createdAt,value
2023-01-17T00:00:29.339Z,85.13
2023-01-17T00:01:31.322Z,85.30
2023-01-17T00:02:33.463Z,85.12
2023-01-17T00:03:36.683Z,85.16
2023-01-17T00:04:38.954Z,85.28
2023-01-17T00:05:41.119Z,85.23
2023-01-17T00:06:42.852Z,85.11
2023-01-17T00:07:44.962Z,84.97
2023-01-17T00:08:47.157Z,84.55
2023-01-17T00:09:49.363Z,84.70
2023-01-17T00:10:51.264Z,84.81
2023-01-17T00:11:53.084Z,85.08
2023-01-17T00:13:00.833Z,85.04
2023-01-17T00:14:02.849Z,84.97
2023-01-17T00:15:05.910Z,85.16
2023-01-17T00:16:08.065Z,85.24
2023-01-17T00:17:09.907Z,85.25
2023-01-17T00:18:11.769Z,85.39
2023-01-17T00:19:13.628Z,85.05
2023-01-17T00:20:21.767Z,85.01
2023-01-17T00:21:23.683Z,85.17
2023-01-17T00:22:28.360Z,84.86
2023-01-17T00:23:30.136Z,84.71
2023-01-17T00:24:32.211Z,84.60
2023-01-17T00:25:39.179Z,84.64
2023-01-17T00:26:41.064Z,84.83
2023-01-17T00:27:42.852Z,84.87
2023-01-17T00:28:45.825Z,84.52
2023-01-17T00:29:47.918Z,84.82
2023-01-17T00:30:49.946Z,84.69
2023-01-17T00:31:51.888Z,84.54
2023-01-17T00:32:53.883Z,84.63
2023-01-17T00:33:55.745Z,84.61
2023-01-17T00:34:57.764Z,84.45
2023-01-17T00:36:01.010Z,84.28
2023-01-17T00:37:02.900Z,84.40
2023-01-17T00:38:09.242Z,84.50
2023-01-17T00:39:11.117Z,84.63
2023-01-17T00:40:13.184Z,84.40
2023-01-17T00:41:15.939Z,84.50
2023-01-17T00:42:18.576Z,84.54
2023-01-17T00:43:23.243Z,84.73
2023-01-17T00:44:25.030Z,84.73
2023-01-17T00:45:26.890Z,84.68
2023-01-17T00:46:28.856Z,84.67
2023-01-17T00:47:30.777Z,84.49
2023-01-17T00:48:32.989Z,84.46
2023-01-17T00:49:34.844Z,84.33
2023-01-17T00:50:38.114Z,84.40
2023-01-17T00:51:40.124Z,84.60
2023-01-17T00:52:41.915Z,84.66
2023-01-17T00:53:43.878Z,84.92
2023-01-17T00:54:45.840Z,85.01
2023-01-17T00:55:47.845Z,84.72
2023-01-17T00:56:50.579Z,84.48
2023-01-17T00:57:52.523Z,84.27
2023-01-17T00:58:54.630Z,84.53
2023-01-17T00:59:56.763Z,84.50
2023-01-17T01:00:58.959Z,84.12
2023-01-17T01:02:01.268Z,84.06
2023-01-17T01:03:09.257Z,84.11
2023-01-17T01:04:11.134Z,83.96
2023-01-17T01:05:13.811Z,84.29
2023-01-17T01:06:15.635Z,84.25
2023-01-17T01:07:17.566Z,84.48
2023-01-17T01:08:28.250Z,84.44
2023-01-17T01:09:30.197Z,84.33
2023-01-17T01:10:33.663Z,84.24
2023-01-17T01:11:35.783Z,84.05
2023-01-17T01:12:37.644Z,84.17
2023-01-17T01:13:39.408Z,83.85
2023-01-17T01:14:41.224Z,83.93
2023-01-17T01:15:43.139Z,83.96
2023-01-17T01:16:45.085Z,84.03
2023-01-17T01:17:47.129Z,83.94
2023-01-17T01:18:49.577Z,84.17
2023-01-17T01:19:51.429Z,84.41
2023-01-17T01:20:53.388Z,84.30
2023-01-17T01:21:55.142Z,84.67
2023-01-17T01:22:57.143Z,84.91
2023-01-17T01:23:59.036Z,84.66
2023-01-17T01:25:00.945Z,84.32
2023-01-17T01:26:04.064Z,84.72
2023-01-17T01:27:06.135Z,85.01
2023-01-17T01:28:12.856Z,85.00
2023-01-17T01:29:14.913Z,84.98
2023-01-17T01:30:17.105Z,84.84
2023-01-17T01:31:19.020Z,84.76
2023-01-17T01:32:20.974Z,84.66
2023-01-17T01:33:22.988Z,84.70
2023-01-17T01:34:24.877Z,84.69
2023-01-17T01:35:27.129Z,85.22
2023-01-17T01:36:29.036Z,85.29
2023-01-17T01:37:32.196Z,85.61
2023-01-17T01:38:34.138Z,85.57
2023-01-17T01:39:35.915Z,85.70
2023-01-17T01:40:46.578Z,85.31
2023-01-17T01:41:48.565Z,85.66
2023-01-17T01:42:58.284Z,85.51
2023-01-17T01:44:00.436Z,85.62
2023-01-17T01:45:16.713Z,85.35
2023-01-17T01:46:21.282Z,84.99
2023-01-17T01:47:31.186Z,85.35
2023-01-17T01:48:38.203Z,85.20
2023-01-17T01:49:40.568Z,85.29
2023-01-17T01:50:42.435Z,85.29
2023-01-17T01:51:50.737Z,85.19
2023-01-17T01:52:57.125Z,84.97
2023-01-17T01:54:07.703Z,84.93
2023-01-17T01:55:29.403Z,85.01
2023-01-17T01:56:32.264Z,84.90
2023-01-17T01:57:49.293Z,85.07
2023-01-17T01:58:53.221Z,85.18
2023-01-17T02:00:04.672Z,85.18
2023-01-17T02:01:08.629Z,85.20
2023-01-17T02:02:11.207Z,84.91
2023-01-17T02:03:26.010Z,84.99
2023-01-17T02:04:28.982Z,84.89
2023-01-17T02:05:32.186Z,84.88
2023-01-17T02:06:47.664Z,84.81
2023-01-17T02:07:57.597Z,84.76
2023-01-17T02:09:04.480Z,84.70
2023-01-17T02:10:06.373Z,84.65
2023-01-17T02:11:08.197Z,84.42
2023-01-17T02:12:10.596Z,84.54
2023-01-17T02:13:15.600Z,84.56
2023-01-17T02:14:22.568Z,84.51
2023-01-17T02:15:36.705Z,84.83
2023-01-17T02:17:06.560Z,84.79
2023-01-17T02:18:29.705Z,85.12
2023-01-17T02:19:59.603Z,84.95
2023-01-17T02:21:10.626Z,84.92
2023-01-17T02:22:33.501Z,84.81
2023-01-17T02:23:52.505Z,84.84
2023-01-17T02:25:13.051Z,84.49
2023-01-17T02:26:31.816Z,84.35
2023-01-17T02:27:52.362Z,84.58
2023-01-17T02:29:36.701Z,84.75
2023-01-17T02:30:54.248Z,84.79
2023-01-17T02:32:15.269Z,84.71
2023-01-17T02:35:29.296Z,84.47
2023-01-17T02:36:38.178Z,84.61
2023-01-17T02:38:10.727Z,84.54
2023-01-17T02:39:44.078Z,84.44
2023-01-17T02:40:49.807Z,84.65
2023-01-17T02:42:02.676Z,84.44
2023-01-17T02:43:13.684Z,84.40
2023-01-17T02:44:20.572Z,84.24
2023-01-17T02:45:22.680Z,84.07
2023-01-17T02:46:24.790Z,84.04
2023-01-17T02:47:29.564Z,84.23
2023-01-17T02:48:34.495Z,84.24
2023-01-17T02:49:36.520Z,84.51
2023-01-17T02:50:57.435Z,84.70
2023-01-17T02:52:12.419Z,85.43
2023-01-17T02:53:30.202Z,85.46
2023-01-17T02:54:50.698Z,85.45
2023-01-17T02:56:06.246Z,85.49
2023-01-17T02:57:26.139Z,85.75
2023-01-17T02:58:40.296Z,86.37
2023-01-17T03:00:00.467Z,86.65
2023-01-17T03:01:17.737Z,86.77
2023-01-17T03:02:38.562Z,87.24
2023-01-17T03:03:49.526Z,87.33
2023-01-17T03:05:12.171Z,87.25
2023-01-17T03:06:32.613Z,87.23
2023-01-17T03:07:35.116Z,86.93
2023-01-17T03:08:38.917Z,86.77
2023-01-17T03:09:41.237Z,87.24
2023-01-17T03:10:44.708Z,87.06
2023-01-17T03:11:46.736Z,87.32
2023-01-17T03:12:48.509Z,87.56
2023-01-17T03:13:55.517Z,87.68
2023-01-17T03:14:57.678Z,87.68
2023-01-17T03:16:00.348Z,87.64
2023-01-17T03:17:02.499Z,87.54
2023-01-17T03:18:08.489Z,87.49
2023-01-17T03:19:10.538Z,87.45
2023-01-17T03:20:12.505Z,87.15
2023-01-17T03:21:14.396Z,86.82
2023-01-17T03:22:16.397Z,86.66
2023-01-17T03:23:18.354Z,86.58
2023-01-17T03:24:20.563Z,86.54
2023-01-17T03:25:22.562Z,86.45
2023-01-17T03:26:24.540Z,86.58
2023-01-17T03:27:26.380Z,86.65
2023-01-17T03:28:28.377Z,86.79
2023-01-17T03:29:30.295Z,87.36
2023-01-17T03:30:32.448Z,87.51
2023-01-17T03:31:34.422Z,87.48
2023-01-17T03:32:36.130Z,87.50
2023-01-17T03:33:37.958Z,87.35
2023-01-17T03:34:39.851Z,87.59
2023-01-17T03:35:41.840Z,87.61
2023-01-17T03:36:44.036Z,87.48
2023-01-17T03:37:45.918Z,87.47
2023-01-17T03:38:47.715Z,87.66
2023-01-17T03:39:49.664Z,87.41
2023-01-17T03:40:51.578Z,87.28
2023-01-17T03:41:53.599Z,87.28
2023-01-17T03:42:55.650Z,87.28
2023-01-17T03:43:57.636Z,87.37
2023-01-17T03:44:59.535Z,87.60
2023-01-17T03:46:06.505Z,87.32
2023-01-17T03:47:08.557Z,87.40
2023-01-17T03:48:10.340Z,87.23
2023-01-17T03:49:12.081Z,87.30
2023-01-17T03:50:14.046Z,87.27
2023-01-17T03:51:16.382Z,87.35
2023-01-17T03:52:18.405Z,87.11
2023-01-17T03:53:20.179Z,86.96
2023-01-17T03:54:22.216Z,86.86
2023-01-17T03:55:24.295Z,86.74
2023-01-17T03:56:26.237Z,86.93
2023-01-17T03:57:28.674Z,86.59
2023-01-17T03:58:30.476Z,86.54
2023-01-17T03:59:32.341Z,86.68
2023-01-17T04:00:34.460Z,86.55
2023-01-17T04:01:36.486Z,86.76
2023-01-17T04:02:38.430Z,86.83
2023-01-17T04:03:40.435Z,86.92
2023-01-17T04:04:42.206Z,86.57
2023-01-17T04:05:44.019Z,86.63
2023-01-17T04:06:45.885Z,86.63
2023-01-17T04:07:47.756Z,86.46
2023-01-17T04:08:49.814Z,86.41
2023-01-17T04:09:51.628Z,86.24
2023-01-17T04:10:53.743Z,86.10
2023-01-17T04:11:55.637Z,86.17
2023-01-17T04:12:57.517Z,86.05
2023-01-17T04:13:59.304Z,86.19
2023-01-17T04:15:01.100Z,86.20
2023-01-17T04:16:03.129Z,86.12
2023-01-17T04:17:05.225Z,86.10
2023-01-17T04:18:07.298Z,86.30
2023-01-17T04:19:13.761Z,86.57
2023-01-17T04:20:39.116Z,86.54
2023-01-17T04:21:40.979Z,86.34
2023-01-17T04:22:42.936Z,86.62
2023-01-17T04:23:44.756Z,86.73
2023-01-17T04:24:46.550Z,86.91
2023-01-17T04:25:48.511Z,87.04
2023-01-17T04:26:50.478Z,86.86
2023-01-17T04:27:54.081Z,86.95
2023-01-17T04:28:56.078Z,86.87
2023-01-17T04:29:58.039Z,86.99
2023-01-17T04:31:00.722Z,87.24
2023-01-17T04:32:02.654Z,87.30
2023-01-17T04:33:05.428Z,87.19
2023-01-17T04:34:07.680Z,87.45
2023-01-17T04:35:10.304Z,87.62
2023-01-17T04:36:12.255Z,87.50
2023-01-17T04:37:14.018Z,87.75
2023-01-17T04:38:15.815Z,87.51
2023-01-17T04:39:17.716Z,87.49
2023-01-17T04:40:19.868Z,87.42
2023-01-17T04:41:21.772Z,87.38
2023-01-17T04:42:23.775Z,87.44
2023-01-17T04:43:25.638Z,87.36
2023-01-17T04:44:27.469Z,87.40
2023-01-17T04:45:29.293Z,87.47
2023-01-17T04:46:31.430Z,87.34
2023-01-17T04:47:35.221Z,87.60
2023-01-17T04:48:37.519Z,87.55
2023-01-17T04:49:39.530Z,87.56
2023-01-17T04:50:41.657Z,87.55
2023-01-17T04:51:43.623Z,87.56
2023-01-17T04:52:45.625Z,87.45
2023-01-17T04:53:47.500Z,87.68
2023-01-17T04:54:49.218Z,87.56
2023-01-17T04:55:51.097Z,87.67
2023-01-17T04:56:53.095Z,87.61
2023-01-17T04:57:54.953Z,87.56
2023-01-17T04:58:58.062Z,87.29
2023-01-17T05:00:00.170Z,87.36
2023-01-17T05:01:07.076Z,87.26
2023-01-17T05:02:09.569Z,87.41
2023-01-17T05:03:11.619Z,87.44
2023-01-17T05:04:13.662Z,87.55
2023-01-17T05:05:15.669Z,87.55
2023-01-17T05:06:17.545Z,87.50
2023-01-17T05:07:19.382Z,87.92
2023-01-17T05:08:21.259Z,87.93
2023-01-17T05:09:23.545Z,88.19
2023-01-17T05:10:26.180Z,88.08
2023-01-17T05:11:28.119Z,88.34
2023-01-17T05:12:30.165Z,88.41
2023-01-17T05:13:32.247Z,88.39
2023-01-17T05:14:34.210Z,88.42
2023-01-17T05:15:36.830Z,88.38
2023-01-17T05:16:38.917Z,88.52
2023-01-17T05:17:40.979Z,88.47
2023-01-17T05:18:43.058Z,88.57
2023-01-17T05:19:45.265Z,88.32
2023-01-17T05:20:47.234Z,88.16
2023-01-17T05:21:49.036Z,88.11
2023-01-17T05:22:55.780Z,88.28
2023-01-17T05:23:57.801Z,87.99
2023-01-17T05:24:59.717Z,88.34
2023-01-17T05:26:01.688Z,88.18
2023-01-17T05:27:03.795Z,88.27
2023-01-17T05:28:05.778Z,88.61
2023-01-17T05:29:07.824Z,88.63
2023-01-17T05:30:10.603Z,88.50
2023-01-17T05:31:12.830Z,88.68
2023-01-17T05:32:14.802Z,88.60
2023-01-17T05:33:16.679Z,88.50
2023-01-17T05:34:18.492Z,88.55
2023-01-17T05:35:25.775Z,88.67
2023-01-17T05:36:27.754Z,88.68
2023-01-17T05:37:30.119Z,88.75
2023-01-17T05:38:31.957Z,88.88
2023-01-17T05:39:33.732Z,88.67
2023-01-17T05:40:36.027Z,88.73
2023-01-17T05:41:38.198Z,88.35
2023-01-17T05:42:47.895Z,87.93
2023-01-17T05:43:49.816Z,88.25
2023-01-17T05:44:51.575Z,88.34
2023-01-17T05:45:53.427Z,88.22
2023-01-17T05:46:55.849Z,88.49
2023-01-17T05:47:58.080Z,88.41
2023-01-17T05:48:59.997Z,88.34
2023-01-17T05:50:01.926Z,88.25
2023-01-17T05:51:04.043Z,88.33
2023-01-17T05:52:06.188Z,88.38
2023-01-17T05:53:10.490Z,88.31
2023-01-17T05:54:12.356Z,88.42
2023-01-17T05:55:14.350Z,88.46
2023-01-17T05:56:16.182Z,88.37
2023-01-17T05:57:18.199Z,88.19
2023-01-17T05:58:22.520Z,88.29
2023-01-17T05:59:36.451Z,88.40
2023-01-17T06:00:39.000Z,88.36
2023-01-17T06:01:41.258Z,88.19
2023-01-17T06:02:43.690Z,88.37
2023-01-17T06:03:45.803Z,88.31
2023-01-17T06:04:47.997Z,88.29
2023-01-17T06:05:49.947Z,88.31
2023-01-17T06:06:52.415Z,88.21
2023-01-17T06:07:54.376Z,87.92
2023-01-17T06:08:56.316Z,87.74
2023-01-17T06:09:58.296Z,87.79
2023-01-17T06:11:00.109Z,87.77
2023-01-17T06:12:02.219Z,87.45
2023-01-17T06:13:13.225Z,87.57
2023-01-17T06:14:15.477Z,87.45
2023-01-17T06:15:18.507Z,87.77
2023-01-17T06:16:20.589Z,87.73
2023-01-17T06:17:22.551Z,87.70
2023-01-17T06:18:24.666Z,87.68
2023-01-17T06:19:26.677Z,87.85
2023-01-17T06:20:28.646Z,88.09
2023-01-17T06:21:30.536Z,88.22
2023-01-17T06:22:33.036Z,87.97
2023-01-17T06:23:34.876Z,87.93
2023-01-17T06:24:36.897Z,87.56
2023-01-17T06:25:46.475Z,88.19
2023-01-17T06:26:48.399Z,87.89
2023-01-17T06:27:50.362Z,87.88
2023-01-17T06:28:52.656Z,88.21
2023-01-17T06:29:54.449Z,88.31
2023-01-17T06:30:56.474Z,88.38
2023-01-17T06:32:00.273Z,88.23
2023-01-17T06:33:04.124Z,88.01
2023-01-17T06:34:05.939Z,88.04
2023-01-17T06:35:08.163Z,87.91
2023-01-17T06:36:10.105Z,87.90
2023-01-17T06:37:12.017Z,87.72
2023-01-17T06:38:13.921Z,87.53
2023-01-17T06:39:15.742Z,87.14
2023-01-17T06:40:18.182Z,87.18
2023-01-17T06:41:19.958Z,86.86
2023-01-17T06:42:21.824Z,86.68
2023-01-17T06:43:23.886Z,86.64
2023-01-17T06:44:26.656Z,86.71
2023-01-17T06:45:29.403Z,86.63
2023-01-17T06:46:31.510Z,86.48
2023-01-17T06:47:38.503Z,86.48
2023-01-17T06:48:40.579Z,86.33
2023-01-17T06:49:42.761Z,86.37
2023-01-17T06:50:44.844Z,86.42
2023-01-17T06:51:46.698Z,86.12
2023-01-17T06:52:56.885Z,86.36
2023-01-17T06:53:58.825Z,86.41
2023-01-17T06:55:00.548Z,86.49
2023-01-17T06:56:02.519Z,86.31
2023-01-17T06:57:04.279Z,86.30
2023-01-17T06:58:06.025Z,86.20
2023-01-17T06:59:08.021Z,86.06
2023-01-17T07:00:10.528Z,86.02
2023-01-17T07:01:13.092Z,86.28
2023-01-17T07:02:15.111Z,86.46
2023-01-17T07:03:23.416Z,86.46
2023-01-17T07:04:25.135Z,86.22
2023-01-17T07:05:27.194Z,86.16
2023-01-17T07:06:29.070Z,86.18
2023-01-17T07:07:33.841Z,86.10
2023-01-17T07:08:36.484Z,85.86
2023-01-17T07:09:38.214Z,86.10
2023-01-17T07:10:39.924Z,86.17
2023-01-17T07:11:41.663Z,85.99
2023-01-17T07:12:43.426Z,85.69
2023-01-17T07:13:45.152Z,85.35
2023-01-17T07:14:46.999Z,84.77
2023-01-17T07:15:48.797Z,84.74
2023-01-17T07:16:50.815Z,84.36
2023-01-17T07:17:52.469Z,84.54
2023-01-17T07:18:54.193Z,84.16
2023-01-17T07:19:55.887Z,83.26
2023-01-17T07:20:57.614Z,83.51
2023-01-17T07:21:59.337Z,83.08
2023-01-17T07:23:01.045Z,83.13
2023-01-17T07:24:02.731Z,82.81
2023-01-17T07:25:05.056Z,82.76
2023-01-17T07:26:07.032Z,82.37
2023-01-17T07:27:08.761Z,81.97
2023-01-17T07:28:10.402Z,81.65
2023-01-17T07:29:12.062Z,81.28
2023-01-17T07:30:14.308Z,81.23
2023-01-17T07:31:16.099Z,81.46
2023-01-17T07:32:17.865Z,81.81
2023-01-17T07:33:19.944Z,81.65
2023-01-17T07:34:21.668Z,81.49
2023-01-17T07:35:24.594Z,81.57
2023-01-17T07:36:26.276Z,81.51
2023-01-17T07:37:28.026Z,81.01
2023-01-17T07:38:29.735Z,80.96
2023-01-17T07:39:31.417Z,80.31
2023-01-17T07:40:41.462Z,80.54
2023-01-17T07:41:43.720Z,80.97
2023-01-17T07:42:46.057Z,80.77
2023-01-17T07:43:47.771Z,80.93
2023-01-17T07:44:49.529Z,80.86
2023-01-17T07:45:51.320Z,80.50
2023-01-17T07:46:55.029Z,80.59
2023-01-17T07:47:59.533Z,80.78
2023-01-17T07:49:01.315Z,80.86
2023-01-17T07:50:04.174Z,80.25
2023-01-17T07:51:06.039Z,79.88
2023-01-17T07:52:07.966Z,79.66
2023-01-17T07:53:09.762Z,79.70
2023-01-17T07:54:11.753Z,78.42
2023-01-17T07:55:13.542Z,78.59
2023-01-17T07:56:15.258Z,78.30
2023-01-17T07:57:16.947Z,79.00
2023-01-17T07:58:18.945Z,78.80
2023-01-17T07:59:20.700Z,78.65
2023-01-17T08:00:22.768Z,78.67
2023-01-17T08:01:24.599Z,78.66
2023-01-17T08:02:26.461Z,78.48
2023-01-17T08:03:28.294Z,78.13
2023-01-17T08:04:30.073Z,78.65
2023-01-17T08:05:31.888Z,78.72
2023-01-17T08:06:33.590Z,78.86
2023-01-17T08:07:35.522Z,78.64
2023-01-17T08:08:37.166Z,78.24
2023-01-17T08:09:38.894Z,78.29
2023-01-17T08:10:40.635Z,78.60
2023-01-17T08:11:42.291Z,77.61
2023-01-17T08:12:45.910Z,76.52
2023-01-17T08:13:47.827Z,76.24
2023-01-17T08:14:49.577Z,76.67
2023-01-17T08:15:51.978Z,76.93
2023-01-17T08:16:53.831Z,76.95
2023-01-17T08:17:55.545Z,76.74
2023-01-17T08:18:57.500Z,77.28
2023-01-17T08:19:59.211Z,76.77
2023-01-17T08:21:00.927Z,75.23
2023-01-17T08:22:02.654Z,74.93
2023-01-17T08:23:04.399Z,75.04
2023-01-17T08:24:06.496Z,73.16
2023-01-17T08:25:08.764Z,73.86
2023-01-17T08:26:10.523Z,73.15
2023-01-17T08:27:12.211Z,72.51
2023-01-17T08:28:13.934Z,72.08
2023-01-17T08:29:15.694Z,70.87
2023-01-17T08:30:18.169Z,70.38
2023-01-17T08:31:19.973Z,70.80
2023-01-17T08:32:21.823Z,70.69
2023-01-17T08:33:23.579Z,70.62
2023-01-17T08:34:25.308Z,70.55
2023-01-17T08:35:27.099Z,70.19
2023-01-17T08:36:28.754Z,70.32
2023-01-17T08:37:30.444Z,70.85
2023-01-17T08:38:32.120Z,70.75
2023-01-17T08:39:33.944Z,70.82
2023-01-17T08:40:35.599Z,70.75
2023-01-17T08:41:37.315Z,70.71
2023-01-17T08:42:39.081Z,70.33
2023-01-17T08:43:40.797Z,69.76
2023-01-17T08:44:42.501Z,69.70
2023-01-17T08:45:48.708Z,69.44
2023-01-17T08:46:50.495Z,69.15
2023-01-17T08:47:52.917Z,68.61
2023-01-17T08:48:55.632Z,68.63
2023-01-17T08:49:57.573Z,68.54
2023-01-17T08:51:02.668Z,68.47
2023-01-17T08:52:04.534Z,66.86
2023-01-17T08:53:06.380Z,66.14
2023-01-17T08:54:08.478Z,65.63
2023-01-17T08:55:10.477Z,65.65
2023-01-17T08:56:12.145Z,65.68
2023-01-17T08:57:13.819Z,65.65
2023-01-17T08:58:15.529Z,66.23
2023-01-17T08:59:17.314Z,66.46
2023-01-17T09:00:19.417Z,66.43
2023-01-17T09:01:21.530Z,65.93
2023-01-17T09:02:23.335Z,65.32
2023-01-17T09:03:25.168Z,65.12
2023-01-17T09:04:26.934Z,64.86
2023-01-17T09:05:28.775Z,65.13
2023-01-17T09:06:30.425Z,64.91
2023-01-17T09:07:32.176Z,64.34
2023-01-17T09:08:34.674Z,64.21
2023-01-17T09:09:36.434Z,64.26
2023-01-17T09:10:38.084Z,64.26
2023-01-17T09:11:39.758Z,64.64
2023-01-17T09:12:41.448Z,64.47
2023-01-17T09:13:43.288Z,63.22
2023-01-17T09:14:44.957Z,63.20
2023-01-17T09:15:46.659Z,62.59
2023-01-17T09:16:48.487Z,63.20
2023-01-17T09:17:50.230Z,62.49
2023-01-17T09:18:56.817Z,61.21
2023-01-17T09:19:58.555Z,61.00
2023-01-17T09:21:09.403Z,61.20
2023-01-17T09:22:12.112Z,61.29
2023-01-17T09:23:13.824Z,61.21
2023-01-17T09:24:15.520Z,61.59
2023-01-17T09:25:17.299Z,61.49
2023-01-17T09:26:18.906Z,61.04
2023-01-17T09:27:20.634Z,61.37
2023-01-17T09:28:22.815Z,61.29
2023-01-17T09:29:24.581Z,61.41
2023-01-17T09:30:26.432Z,61.65
2023-01-17T09:31:28.669Z,62.04
2023-01-17T09:32:30.347Z,60.61
2023-01-17T09:33:32.077Z,61.04
2023-01-17T09:34:33.829Z,61.26
2023-01-17T09:35:35.475Z,61.08
2023-01-17T09:36:37.183Z,61.61
2023-01-17T09:37:38.868Z,61.70
2023-01-17T09:38:40.568Z,61.42
2023-01-17T09:39:42.240Z,61.92
2023-01-17T09:40:48.001Z,61.72
2023-01-17T09:42:00.139Z,61.24
2023-01-17T09:43:11.908Z,61.02
2023-01-17T09:44:13.600Z,60.40
2023-01-17T09:45:19.380Z,60.85
2023-01-17T09:46:29.629Z,60.53
2023-01-17T09:47:53.751Z,60.56
2023-01-17T09:49:23.761Z,60.19
2023-01-17T09:50:33.306Z,60.40
2023-01-17T09:51:36.133Z,60.70
2023-01-17T09:52:38.010Z,60.32
2023-01-17T09:53:41.471Z,60.39
2023-01-17T09:54:45.980Z,60.55
2023-01-17T09:55:59.301Z,59.94
2023-01-17T09:57:15.435Z,59.86
2023-01-17T09:58:25.441Z,59.78
2023-01-17T09:59:45.404Z,59.83
2023-01-17T10:01:24.654Z,60.38
2023-01-17T10:02:38.592Z,60.86
2023-01-17T10:03:40.403Z,60.72
2023-01-17T10:04:52.193Z,60.39
2023-01-17T10:06:03.545Z,60.49
2023-01-17T10:07:23.357Z,59.88
2023-01-17T10:08:52.514Z,60.19
2023-01-17T10:10:28.587Z,59.87
2023-01-17T10:11:45.388Z,60.20
2023-01-17T10:12:56.421Z,60.36
2023-01-17T10:14:07.181Z,61.10
2023-01-17T10:15:17.933Z,59.67
2023-01-17T10:16:24.853Z,59.83
2023-01-17T10:17:55.875Z,59.64
2023-01-17T10:19:12.729Z,59.62
2023-01-17T10:20:14.704Z,59.78
2023-01-17T10:21:42.719Z,59.38
2023-01-17T10:23:25.245Z,60.12
2023-01-17T10:24:51.577Z,59.46
2023-01-17T10:25:56.423Z,59.44
2023-01-17T10:27:02.003Z,60.11
2023-01-17T10:28:20.294Z,59.96
2023-01-17T10:29:25.899Z,59.92
2023-01-17T10:30:36.631Z,60.34
2023-01-17T10:31:51.559Z,60.70
2023-01-17T10:32:54.754Z,60.82
2023-01-17T10:34:00.609Z,60.49
2023-01-17T10:35:16.169Z,60.35
2023-01-17T10:36:22.451Z,59.83
2023-01-17T10:37:58.648Z,60.22
2023-01-17T10:39:14.720Z,60.69
2023-01-17T10:40:44.787Z,61.25
2023-01-17T10:41:53.199Z,60.67
2023-01-17T10:43:15.749Z,60.30
2023-01-17T10:44:44.469Z,60.05
2023-01-17T10:45:53.900Z,59.93
2023-01-17T10:47:02.392Z,59.37
2023-01-17T10:48:29.684Z,59.42
2023-01-17T10:49:31.488Z,59.62
2023-01-17T10:50:48.458Z,59.48
2023-01-17T10:51:59.055Z,59.58
2023-01-17T10:53:10.096Z,59.19
2023-01-17T10:54:26.000Z,59.33
2023-01-17T10:55:51.799Z,59.23
2023-01-17T10:56:53.648Z,59.00
2023-01-17T10:57:56.539Z,58.77
2023-01-17T10:59:30.374Z,58.60
2023-01-17T11:00:54.979Z,57.89
2023-01-17T11:01:57.739Z,57.84
2023-01-17T11:03:00.385Z,57.92
2023-01-17T11:04:02.559Z,57.56
2023-01-17T11:05:18.636Z,57.54
2023-01-17T11:06:25.713Z,57.86
2023-01-17T11:07:29.317Z,58.20
2023-01-17T11:08:58.927Z,57.32
2023-01-17T11:10:00.685Z,56.96
2023-01-17T11:11:04.264Z,57.16
2023-01-17T11:12:13.165Z,57.65
2023-01-17T11:13:36.157Z,57.72
2023-01-17T11:14:37.975Z,57.97
2023-01-17T11:15:39.761Z,57.57
2023-01-17T11:16:43.022Z,57.27
2023-01-17T11:17:52.276Z,57.97
2023-01-17T11:19:14.770Z,57.63
2023-01-17T11:20:38.429Z,57.86
2023-01-17T11:21:49.236Z,56.83
2023-01-17T11:23:22.876Z,57.94
2023-01-17T11:24:37.916Z,57.71
2023-01-17T11:25:40.988Z,57.63
2023-01-17T11:26:48.802Z,58.02
2023-01-17T11:28:21.149Z,57.59
2023-01-17T11:29:28.755Z,57.15
2023-01-17T11:30:30.699Z,57.04
2023-01-17T11:31:32.402Z,57.45
2023-01-17T11:32:34.589Z,57.19
2023-01-17T11:33:37.569Z,57.03
2023-01-17T11:34:39.324Z,57.41
2023-01-17T11:35:45.330Z,56.83
2023-01-17T11:36:47.151Z,56.29
2023-01-17T11:38:08.520Z,56.46
2023-01-17T11:39:18.985Z,57.08
2023-01-17T11:40:36.179Z,56.86
2023-01-17T11:41:40.871Z,57.04
2023-01-17T11:42:42.701Z,56.39
2023-01-17T11:43:56.567Z,56.18
2023-01-17T11:45:23.997Z,55.90
2023-01-17T11:46:26.312Z,55.58
2023-01-17T11:47:28.107Z,55.97
2023-01-17T11:48:35.479Z,55.57
2023-01-17T11:49:37.758Z,55.70
2023-01-17T11:51:10.541Z,54.83
2023-01-17T11:52:33.648Z,54.72
2023-01-17T11:53:38.464Z,55.37
2023-01-17T11:54:40.582Z,55.26
2023-01-17T11:56:06.693Z,56.27
2023-01-17T11:57:26.051Z,55.41
2023-01-17T11:58:29.144Z,55.26
2023-01-17T11:59:36.792Z,55.12
2023-01-17T12:00:47.928Z,55.19
2023-01-17T12:01:49.565Z,54.95
2023-01-17T12:03:06.426Z,54.78
2023-01-17T12:04:29.610Z,54.91
2023-01-17T12:05:47.558Z,55.37
2023-01-17T12:07:39.765Z,55.77
2023-01-17T12:08:52.624Z,55.21
2023-01-17T12:10:05.220Z,55.11
2023-01-17T12:11:22.885Z,55.35
2023-01-17T12:12:55.661Z,55.03
2023-01-17T12:14:32.096Z,55.42
2023-01-17T12:15:52.540Z,54.98
2023-01-17T12:17:22.647Z,54.49
2023-01-17T12:18:46.323Z,53.88
2023-01-17T12:19:53.608Z,54.32
2023-01-17T12:21:00.873Z,54.58
2023-01-17T12:22:30.294Z,54.33
2023-01-17T12:24:02.940Z,54.53
2023-01-17T12:25:15.591Z,54.62
2023-01-17T12:26:40.234Z,54.54
2023-01-17T12:27:57.603Z,53.96
2023-01-17T12:29:20.239Z,54.00
2023-01-17T12:30:40.799Z,54.09
2023-01-17T12:32:21.001Z,53.74
2023-01-17T12:33:39.141Z,53.25
2023-01-17T12:35:05.182Z,53.39
2023-01-17T12:36:23.376Z,54.00
2023-01-17T12:37:37.663Z,53.77
2023-01-17T12:38:40.073Z,53.89
2023-01-17T12:39:48.794Z,53.51
2023-01-17T12:41:21.730Z,53.49
2023-01-17T12:42:29.713Z,53.64
2023-01-17T12:43:39.461Z,53.80
2023-01-17T12:44:59.687Z,53.94
2023-01-17T12:46:08.450Z,52.98
2023-01-17T12:47:11.576Z,53.09
2023-01-17T12:48:21.045Z,52.75
2023-01-17T12:49:53.701Z,51.71
2023-01-17T12:51:02.611Z,52.03
2023-01-17T12:52:45.235Z,51.88
2023-01-17T12:54:05.369Z,52.35
2023-01-17T12:55:14.573Z,52.59
2023-01-17T12:56:28.505Z,52.85
2023-01-17T12:57:38.523Z,52.46
2023-01-17T12:58:44.749Z,52.76
2023-01-17T12:59:50.885Z,51.84
2023-01-17T13:01:19.571Z,51.92
2023-01-17T13:02:29.008Z,52.14
2023-01-17T13:03:52.091Z,52.07
2023-01-17T13:04:58.770Z,52.24
2023-01-17T13:06:03.286Z,51.71
2023-01-17T13:07:20.426Z,51.63
2023-01-17T13:08:45.908Z,52.28
2023-01-17T13:10:07.765Z,52.30
2023-01-17T13:11:17.614Z,52.39
2023-01-17T13:12:21.445Z,52.73
2023-01-17T13:13:28.209Z,53.00
2023-01-17T13:14:30.005Z,53.01
2023-01-17T13:15:39.277Z,51.69
2023-01-17T13:16:53.138Z,51.60
2023-01-17T13:18:08.090Z,51.68
2023-01-17T13:19:41.795Z,51.50
2023-01-17T13:21:02.621Z,51.29
2023-01-17T13:22:11.849Z,51.18
2023-01-17T13:23:30.333Z,51.13
2023-01-17T13:25:02.815Z,51.46
2023-01-17T13:26:14.017Z,52.13
2023-01-17T13:27:25.934Z,50.88
2023-01-17T13:28:30.612Z,50.88
2023-01-17T13:29:54.848Z,50.83
2023-01-17T13:31:21.455Z,51.16
2023-01-17T13:32:52.092Z,51.60
2023-01-17T13:34:12.492Z,52.19
2023-01-17T13:35:20.070Z,52.33
2023-01-17T13:36:55.499Z,52.42
2023-01-17T13:38:25.825Z,52.20
2023-01-17T13:39:39.724Z,51.35
2023-01-17T13:40:54.670Z,51.04
2023-01-17T13:42:22.901Z,51.61
2023-01-17T13:43:35.855Z,52.03
2023-01-17T13:44:37.602Z,52.04
2023-01-17T13:45:39.842Z,51.88
2023-01-17T13:47:00.995Z,52.66
2023-01-17T13:48:14.589Z,52.70
2023-01-17T13:49:31.470Z,51.84
2023-01-17T13:50:38.973Z,52.16
2023-01-17T13:52:19.449Z,52.51
2023-01-17T13:53:36.247Z,52.49
2023-01-17T13:54:48.625Z,51.45
2023-01-17T13:55:51.537Z,50.79
2023-01-17T13:57:26.808Z,51.04
2023-01-17T13:58:50.198Z,50.41
2023-01-17T13:59:53.796Z,50.50
2023-01-17T14:00:56.290Z,50.71
2023-01-17T14:01:58.190Z,51.21
2023-01-17T14:02:59.980Z,51.40
2023-01-17T14:04:04.218Z,51.37
2023-01-17T14:05:11.909Z,51.32
2023-01-17T14:06:41.234Z,51.64
2023-01-17T14:08:22.116Z,51.01
2023-01-17T14:09:25.765Z,50.06
2023-01-17T14:10:30.927Z,49.49
2023-01-17T14:11:49.297Z,50.03
2023-01-17T14:12:51.379Z,50.54
2023-01-17T14:13:53.197Z,50.63
2023-01-17T14:14:56.519Z,49.70
2023-01-17T14:15:58.523Z,49.26
2023-01-17T14:17:20.107Z,49.54
2023-01-17T14:18:40.076Z,49.01
2023-01-17T14:19:53.280Z,49.14
2023-01-17T14:21:07.134Z,49.10
2023-01-17T14:22:20.904Z,48.48
2023-01-17T14:23:30.751Z,48.14
2023-01-17T14:24:32.466Z,48.27