createdAt,value
2019-02-10T00:00:09.936Z,28.62
2019-02-10T00:00:47.542Z,28.63
2019-02-10T00:01:25.972Z,28.64
2019-02-10T00:02:02.235Z,28.65
2019-02-10T00:02:38.588Z,28.65
2019-02-10T00:03:14.706Z,28.67
2019-02-10T00:03:50.714Z,28.67
2019-02-10T00:04:26.879Z,28.68
2019-02-10T00:05:03.063Z,28.70
2019-02-10T00:05:39.238Z,28.71
2019-02-10T00:06:15.376Z,28.72
2019-02-10T00:06:51.512Z,28.73
2019-02-10T00:07:27.623Z,28.75
2019-02-10T00:08:03.749Z,28.76
2019-02-10T00:08:39.853Z,28.78
2019-02-10T00:09:15.842Z,28.79
2019-02-10T00:09:52.067Z,28.81
2019-02-10T00:10:28.174Z,28.82
2019-02-10T00:11:04.453Z,28.84
2019-02-10T00:11:40.769Z,28.84
2019-02-10T00:12:17.092Z,28.86
2019-02-10T00:13:28.976Z,28.88
2019-02-10T00:14:05.126Z,28.89
2019-02-10T00:14:41.363Z,28.90
2019-02-10T00:15:17.521Z,28.90
2019-02-10T00:15:53.785Z,28.92
2019-02-10T00:16:29.956Z,28.92
2019-02-10T00:17:05.955Z,28.94
2019-02-10T00:17:42.117Z,28.94
2019-02-10T00:18:18.247Z,28.97
2019-02-10T00:18:54.495Z,28.99
2019-02-10T00:19:30.615Z,29.01
2019-02-10T00:20:06.783Z,29.02
2019-02-10T00:20:42.947Z,29.05
2019-02-10T00:21:19.397Z,29.06
2019-02-10T00:21:55.649Z,29.07
2019-02-10T00:22:31.827Z,29.10
2019-02-10T00:23:08.065Z,29.14
2019-02-10T00:23:44.244Z,29.14
2019-02-10T00:24:20.551Z,29.16
2019-02-10T00:24:56.594Z,29.19
2019-02-10T00:25:32.604Z,29.22
2019-02-10T00:26:08.739Z,29.25
2019-02-10T00:26:44.866Z,29.28
2019-02-10T00:27:20.977Z,29.32
2019-02-10T00:27:57.211Z,29.35
2019-02-10T00:28:33.281Z,29.40
2019-02-10T00:29:09.373Z,29.40
2019-02-10T00:29:45.543Z,29.44
2019-02-10T00:30:21.749Z,29.44
2019-02-10T00:30:57.834Z,29.45
2019-02-10T00:31:33.910Z,29.47
2019-02-10T00:32:10.042Z,29.51
2019-02-10T00:32:46.209Z,29.53
2019-02-10T00:33:22.292Z,29.61
2019-02-10T00:33:58.513Z,29.61
2019-02-10T00:34:34.597Z,29.62
2019-02-10T00:35:10.768Z,29.66
2019-02-10T00:35:46.877Z,29.65
2019-02-10T00:36:23.143Z,29.71
2019-02-10T00:36:59.422Z,29.71
2019-02-10T00:37:35.601Z,29.75
2019-02-10T00:38:11.650Z,29.75
2019-02-10T00:38:47.866Z,29.74
2019-02-10T00:39:24.028Z,29.74
2019-02-10T00:40:00.255Z,29.80
2019-02-10T00:40:36.468Z,29.83
2019-02-10T00:41:12.755Z,29.79
2019-02-10T00:41:48.944Z,29.89
2019-02-10T00:42:25.038Z,29.92
2019-02-10T00:43:01.341Z,29.93
2019-02-10T00:43:37.606Z,29.93
2019-02-10T00:44:13.847Z,30.02
2019-02-10T00:44:50.095Z,30.05
2019-02-10T00:45:26.189Z,30.03
2019-02-10T00:46:02.372Z,30.03
2019-02-10T00:46:38.571Z,30.11
2019-02-10T00:47:14.832Z,30.10
2019-02-10T00:47:50.979Z,30.10
2019-02-10T00:48:27.237Z,30.17
2019-02-10T00:49:03.576Z,30.17
2019-02-10T00:49:39.635Z,30.14
2019-02-10T00:50:15.789Z,30.18
2019-02-10T00:50:51.916Z,30.24
2019-02-10T00:51:27.999Z,30.26
2019-02-10T00:52:04.171Z,30.23
2019-02-10T00:52:40.243Z,30.32
2019-02-10T00:53:16.324Z,30.35
2019-02-10T00:53:52.406Z,30.35
2019-02-10T00:54:28.532Z,30.37
2019-02-10T00:55:04.707Z,30.45
2019-02-10T00:55:40.891Z,30.45
2019-02-10T00:56:17.006Z,30.48
2019-02-10T00:56:53.153Z,30.52
2019-02-10T00:57:29.227Z,30.58
2019-02-10T00:58:05.434Z,30.58
2019-02-10T00:58:41.562Z,30.60
2019-02-10T00:59:17.832Z,30.58
2019-02-10T00:59:53.891Z,30.62
2019-02-10T01:00:30.117Z,30.69
2019-02-10T01:01:06.319Z,30.71
2019-02-10T01:01:42.424Z,30.71
2019-02-10T01:02:18.706Z,30.78
2019-02-10T01:02:54.864Z,30.78
2019-02-10T01:03:31.163Z,30.82
2019-02-10T01:04:07.615Z,30.90
2019-02-10T01:04:43.948Z,30.90
2019-02-10T01:05:20.208Z,30.93
2019-02-10T01:05:56.474Z,30.95
2019-02-10T01:06:40.940Z,30.97
2019-02-10T01:07:10.628Z,30.99
2019-02-10T01:07:46.792Z,31.02
2019-02-10T01:08:23.121Z,31.05
2019-02-10T01:08:59.587Z,31.05
2019-02-10T01:09:35.725Z,31.08
2019-02-10T01:10:12.059Z,31.06
2019-02-10T01:10:48.282Z,31.07
2019-02-10T01:11:24.474Z,31.09
2019-02-10T01:12:00.771Z,31.11
2019-02-10T01:12:36.983Z,31.14
2019-02-10T01:13:13.148Z,31.16
2019-02-10T01:13:49.261Z,31.16
2019-02-10T01:14:25.407Z,31.19
2019-02-10T01:15:01.665Z,31.21
2019-02-10T01:15:37.868Z,31.24
2019-02-10T01:16:14.088Z,31.26
2019-02-10T01:16:50.242Z,31.27
2019-02-10T01:17:26.566Z,31.27
2019-02-10T01:18:02.779Z,31.33
2019-02-10T01:18:38.951Z,31.36
2019-02-10T01:19:15.113Z,31.39
2019-02-10T01:19:51.445Z,31.43
2019-02-10T01:20:27.791Z,31.48
2019-02-10T01:21:04.217Z,31.52
2019-02-10T01:21:41.744Z,31.56
2019-02-10T01:22:17.975Z,31.59
2019-02-10T01:22:54.414Z,31.61
2019-02-10T01:23:30.716Z,31.64
2019-02-10T01:24:07.086Z,31.67
2019-02-10T01:24:43.234Z,31.68
2019-02-10T01:25:19.650Z,31.72
2019-02-10T01:25:55.739Z,31.74
2019-02-10T01:26:31.875Z,31.76
2019-02-10T01:27:08.362Z,31.80
2019-02-10T01:27:44.679Z,31.82
2019-02-10T01:28:20.840Z,31.82
2019-02-10T01:28:57.004Z,31.85
2019-02-10T01:29:33.107Z,31.87
2019-02-10T01:30:11.372Z,31.84
2019-02-10T01:30:47.689Z,31.85
2019-02-10T01:31:23.903Z,31.86
2019-02-10T01:32:00.129Z,31.89
2019-02-10T01:32:36.274Z,31.93
2019-02-10T01:33:12.485Z,31.95
2019-02-10T01:33:48.668Z,31.99
2019-02-10T01:34:24.916Z,32.03
2019-02-10T01:35:01.044Z,32.01
2019-02-10T01:35:37.521Z,32.05
2019-02-10T01:36:13.977Z,32.07
2019-02-10T01:36:50.188Z,32.09
2019-02-10T01:37:26.470Z,32.14
2019-02-10T01:38:02.596Z,32.16
2019-02-10T01:38:38.880Z,32.19
2019-02-10T01:39:22.548Z,32.22
2019-02-10T01:39:58.745Z,32.23
2019-02-10T01:40:34.838Z,32.27
2019-02-10T01:41:10.841Z,32.30
2019-02-10T01:41:47.024Z,32.33
2019-02-10T01:42:23.115Z,32.38
2019-02-10T01:42:59.356Z,32.38
2019-02-10T01:43:35.761Z,32.43
2019-02-10T01:44:11.877Z,32.44
2019-02-10T01:44:48.026Z,32.48
2019-02-10T01:45:24.426Z,32.52
2019-02-10T01:46:00.569Z,32.56
2019-02-10T01:46:36.742Z,32.61
2019-02-10T01:47:12.825Z,32.62
2019-02-10T01:47:48.964Z,32.63
2019-02-10T01:48:25.086Z,32.59
2019-02-10T01:49:01.295Z,32.65
2019-02-10T01:49:37.548Z,32.67
2019-02-10T01:50:14.057Z,32.68
2019-02-10T01:50:50.311Z,32.66
2019-02-10T01:51:26.522Z,32.69
2019-02-10T01:52:02.611Z,32.71
2019-02-10T01:52:38.882Z,32.72
2019-02-10T01:53:15.010Z,32.71
2019-02-10T01:53:51.037Z,32.73
2019-02-10T01:54:27.107Z,32.77
2019-02-10T01:55:03.285Z,32.81
2019-02-10T01:55:39.340Z,32.81
2019-02-10T01:56:15.385Z,32.78
2019-02-10T01:56:51.675Z,32.84
2019-02-10T01:57:27.904Z,32.89
2019-02-10T01:58:04.022Z,32.94
2019-02-10T01:58:40.184Z,32.98
2019-02-10T01:59:16.299Z,33.01
2019-02-10T01:59:52.531Z,33.06
2019-02-10T02:00:28.709Z,33.08
2019-02-10T02:01:04.789Z,33.09
2019-02-10T02:01:41.054Z,33.15
2019-02-10T02:02:17.225Z,33.17
2019-02-10T02:02:53.351Z,33.19
2019-02-10T02:03:29.518Z,33.23
2019-02-10T02:04:05.623Z,33.26
2019-02-10T02:04:41.796Z,33.31
2019-02-10T02:05:17.959Z,33.35
2019-02-10T02:05:54.334Z,33.35
2019-02-10T02:06:30.370Z,33.33
2019-02-10T02:07:06.622Z,33.36
2019-02-10T02:07:42.947Z,33.36
2019-02-10T02:08:19.102Z,33.37
2019-02-10T02:08:55.169Z,33.41
2019-02-10T02:09:31.472Z,33.44
2019-02-10T02:10:08.559Z,33.51
2019-02-10T02:10:44.650Z,33.55
2019-02-10T02:11:20.753Z,33.58
2019-02-10T02:11:56.882Z,33.61
2019-02-10T02:12:33.121Z,33.63
2019-02-10T02:13:09.233Z,33.64
2019-02-10T02:13:45.364Z,33.65
2019-02-10T02:14:21.485Z,33.68
2019-02-10T02:14:57.896Z,33.70
2019-02-10T02:15:34.181Z,33.73
2019-02-10T02:16:10.417Z,33.74
2019-02-10T02:16:46.604Z,33.78
2019-02-10T02:17:22.910Z,33.80
2019-02-10T02:17:59.131Z,33.80
2019-02-10T02:18:35.611Z,33.83
2019-02-10T02:19:11.712Z,33.82
2019-02-10T02:19:48.104Z,33.85
2019-02-10T02:20:24.144Z,33.83
2019-02-10T02:21:00.408Z,33.86
2019-02-10T02:21:36.489Z,33.84
2019-02-10T02:22:12.762Z,33.86
2019-02-10T02:22:49.023Z,33.88
2019-02-10T02:23:25.362Z,33.87
2019-02-10T02:24:01.476Z,33.89
2019-02-10T02:24:37.617Z,33.80
2019-02-10T02:25:14.514Z,33.85
2019-02-10T02:25:50.529Z,33.89
2019-02-10T02:26:26.656Z,33.90
2019-02-10T02:27:02.856Z,33.79
2019-02-10T02:27:39.292Z,33.84
2019-02-10T02:28:15.506Z,33.87
2019-02-10T02:28:51.558Z,33.91
2019-02-10T02:29:27.750Z,33.94
2019-02-10T02:30:03.983Z,33.92
2019-02-10T02:30:40.687Z,33.94
2019-02-10T02:31:16.861Z,33.95
2019-02-10T02:31:53.147Z,33.90
2019-02-10T02:32:29.410Z,33.93
2019-02-10T02:33:06.886Z,33.89
2019-02-10T02:33:43.132Z,33.91
2019-02-10T02:34:19.325Z,33.93
2019-02-10T02:34:55.430Z,33.95
2019-02-10T02:35:31.525Z,33.96
2019-02-10T02:36:07.634Z,33.95
2019-02-10T02:36:43.777Z,33.93
2019-02-10T02:37:20.074Z,33.97
2019-02-10T02:37:56.349Z,33.97
2019-02-10T02:38:32.469Z,34.00
2019-02-10T02:39:08.855Z,34.06
2019-02-10T02:39:45.025Z,34.09
2019-02-10T02:40:21.317Z,34.11
2019-02-10T02:40:57.532Z,34.17
2019-02-10T02:41:33.809Z,34.19
2019-02-10T02:42:09.939Z,34.22
2019-02-10T02:42:46.060Z,34.21
2019-02-10T02:43:22.379Z,34.22
2019-02-10T02:43:58.648Z,34.21
2019-02-10T02:44:35.402Z,34.20
2019-02-10T02:45:12.873Z,34.20
2019-02-10T02:45:48.988Z,34.20
2019-02-10T02:46:25.140Z,34.17
2019-02-10T02:47:01.231Z,34.16
2019-02-10T02:47:37.459Z,34.10
2019-02-10T02:48:13.503Z,34.08
2019-02-10T02:48:49.570Z,34.09
2019-02-10T02:49:25.841Z,34.13
2019-02-10T02:50:02.187Z,34.10
2019-02-10T02:50:38.333Z,34.11
2019-02-10T02:51:14.509Z,34.17
2019-02-10T02:51:50.848Z,34.18
2019-02-10T02:52:27.074Z,34.17
2019-02-10T02:53:03.246Z,34.20
2019-02-10T02:53:39.369Z,34.22
2019-02-10T02:54:15.557Z,34.21
2019-02-10T02:54:51.757Z,34.23
2019-02-10T02:55:28.001Z,34.24
2019-02-10T02:56:04.158Z,34.28
2019-02-10T02:56:40.401Z,34.31
2019-02-10T02:57:16.547Z,34.34
2019-02-10T02:57:52.729Z,34.38
2019-02-10T02:58:28.978Z,34.42
2019-02-10T02:59:05.173Z,34.44
2019-02-10T02:59:41.430Z,34.49
2019-02-10T03:00:17.703Z,34.52
2019-02-10T03:00:53.978Z,34.53
2019-02-10T03:01:30.108Z,34.58
2019-02-10T03:02:06.413Z,34.60
2019-02-10T03:02:42.612Z,34.64
2019-02-10T03:03:18.692Z,34.65
2019-02-10T03:03:54.785Z,34.68
2019-02-10T03:04:31.027Z,34.69
2019-02-10T03:05:07.902Z,34.73
2019-02-10T03:05:43.954Z,34.69
2019-02-10T03:06:20.072Z,34.64
2019-02-10T03:06:56.129Z,34.65
2019-02-10T03:07:32.349Z,34.64
2019-02-10T03:08:08.459Z,34.64
2019-02-10T03:08:44.814Z,34.65
2019-02-10T03:09:20.989Z,34.67
2019-02-10T03:09:57.192Z,34.72
2019-02-10T03:10:33.262Z,34.77
2019-02-10T03:11:09.511Z,34.78
2019-02-10T03:11:45.784Z,34.80
2019-02-10T03:12:21.897Z,34.83
2019-02-10T03:12:58.134Z,34.85
2019-02-10T03:13:34.345Z,34.88
2019-02-10T03:14:10.534Z,34.94
2019-02-10T03:14:46.865Z,34.93
2019-02-10T03:15:22.895Z,34.95
2019-02-10T03:15:59.237Z,34.99
2019-02-10T03:16:35.349Z,34.96
2019-02-10T03:17:11.599Z,34.96
2019-02-10T03:17:47.879Z,34.93
2019-02-10T03:18:24.060Z,34.96
2019-02-10T03:19:00.291Z,34.98
2019-02-10T03:19:36.378Z,34.99
2019-02-10T03:20:12.748Z,35.00
2019-02-10T03:20:48.960Z,34.97
2019-02-10T03:21:25.122Z,34.98
2019-02-10T03:22:01.212Z,35.00
2019-02-10T03:22:37.515Z,35.00
2019-02-10T03:23:13.622Z,35.01
2019-02-10T03:23:49.746Z,35.04
2019-02-10T03:24:25.971Z,35.04
2019-02-10T03:25:02.211Z,35.09
2019-02-10T03:25:38.440Z,35.11
2019-02-10T03:26:14.614Z,35.14
2019-02-10T03:26:50.896Z,35.18
2019-02-10T03:27:27.050Z,35.18
2019-02-10T03:28:03.254Z,35.16
2019-02-10T03:28:39.427Z,35.14
2019-02-10T03:29:15.700Z,35.15
2019-02-10T03:29:51.864Z,35.05
2019-02-10T03:30:28.149Z,35.07
2019-02-10T03:31:04.411Z,35.10
2019-02-10T03:31:40.759Z,35.12
2019-02-10T03:32:16.997Z,35.14
2019-02-10T03:32:53.192Z,35.17
2019-02-10T03:33:29.438Z,35.21
2019-02-10T03:34:05.573Z,35.25
2019-02-10T03:34:41.935Z,35.26
2019-02-10T03:35:20.788Z,35.32
2019-02-10T03:35:57.027Z,35.34
2019-02-10T03:36:33.275Z,35.36
2019-02-10T03:37:09.540Z,35.40
2019-02-10T03:37:45.723Z,35.41
2019-02-10T03:38:21.791Z,35.44
2019-02-10T03:38:57.818Z,35.46
2019-02-10T03:39:34.053Z,35.46
2019-02-10T03:40:10.464Z,35.49
2019-02-10T03:40:46.618Z,35.51
2019-02-10T03:41:22.822Z,35.53
2019-02-10T03:41:58.935Z,35.55
2019-02-10T03:42:35.001Z,35.58
2019-02-10T03:43:11.199Z,35.54
2019-02-10T03:43:47.346Z,35.48
2019-02-10T03:44:23.674Z,35.49
2019-02-10T03:44:59.755Z,35.46
2019-02-10T03:45:36.045Z,35.48
2019-02-10T03:46:12.150Z,35.44
2019-02-10T03:46:48.333Z,35.45
2019-02-10T03:47:24.483Z,35.48
2019-02-10T03:48:00.631Z,35.51
2019-02-10T03:48:36.710Z,35.55
2019-02-10T03:49:12.943Z,35.59
2019-02-10T03:49:49.121Z,35.60
2019-02-10T03:50:25.202Z,35.64
2019-02-10T03:51:01.400Z,35.64
2019-02-10T03:51:37.551Z,35.69
2019-02-10T03:52:13.598Z,35.71
2019-02-10T03:52:49.673Z,35.66
2019-02-10T03:53:25.933Z,35.62
2019-02-10T03:54:02.078Z,35.57
2019-02-10T03:54:38.271Z,35.57
2019-02-10T03:55:14.452Z,35.54
2019-02-10T03:55:50.552Z,35.56
2019-02-10T03:56:26.667Z,35.58
2019-02-10T03:57:02.772Z,35.59
2019-02-10T03:57:38.859Z,35.61
2019-02-10T03:58:14.945Z,35.64
2019-02-10T03:58:51.167Z,35.65
2019-02-10T03:59:27.255Z,35.68
2019-02-10T04:00:03.365Z,35.70
2019-02-10T04:00:39.738Z,35.70
2019-02-10T04:01:15.862Z,35.72
2019-02-10T04:01:52.037Z,35.74
2019-02-10T04:02:28.201Z,35.74
2019-02-10T04:03:04.385Z,35.78
2019-02-10T04:03:40.519Z,35.74
2019-02-10T04:04:16.789Z,35.69
2019-02-10T04:04:52.975Z,35.63
2019-02-10T04:05:29.122Z,35.60
2019-02-10T04:06:05.327Z,35.60
2019-02-10T04:06:41.373Z,35.54
2019-02-10T04:07:17.546Z,35.55
2019-02-10T04:07:53.672Z,35.43
2019-02-10T04:08:29.983Z,35.41
2019-02-10T04:09:07.153Z,35.38
2019-02-10T04:09:43.418Z,35.40
2019-02-10T04:10:19.577Z,35.44
2019-02-10T04:10:55.646Z,35.43
2019-02-10T04:11:31.640Z,35.45
2019-02-10T04:12:07.933Z,35.42
2019-02-10T04:12:44.122Z,35.45
2019-02-10T04:13:20.417Z,35.50
2019-02-10T04:13:56.630Z,35.50
2019-02-10T04:14:32.689Z,35.52
2019-02-10T04:15:09.251Z,35.55
2019-02-10T04:15:45.329Z,35.58
2019-02-10T04:16:21.465Z,35.57
2019-02-10T04:16:57.609Z,35.59
2019-02-10T04:17:33.745Z,35.62
2019-02-10T04:18:09.862Z,35.60
2019-02-10T04:18:45.992Z,35.64
2019-02-10T04:19:22.261Z,35.66
2019-02-10T04:19:58.562Z,35.69
2019-02-10T04:20:34.780Z,35.63
2019-02-10T04:21:10.931Z,35.69
2019-02-10T04:21:47.125Z,35.72
2019-02-10T04:22:23.159Z,35.73
2019-02-10T04:22:59.205Z,35.71
2019-02-10T04:23:35.331Z,35.73
2019-02-10T04:24:11.434Z,35.73
2019-02-10T04:24:47.529Z,35.74
2019-02-10T04:25:23.855Z,35.73
2019-02-10T04:26:00.167Z,35.73
2019-02-10T04:26:36.199Z,35.75
2019-02-10T04:27:12.377Z,35.71
2019-02-10T04:27:48.569Z,35.74
2019-02-10T04:28:24.682Z,35.72
2019-02-10T04:29:01.016Z,35.74
2019-02-10T04:29:37.249Z,35.77
2019-02-10T04:30:13.570Z,35.77
2019-02-10T04:30:50.032Z,35.69
2019-02-10T04:31:26.223Z,35.69
2019-02-10T04:32:02.501Z,35.69
2019-02-10T04:32:38.718Z,35.65
2019-02-10T04:33:14.851Z,35.63
2019-02-10T04:33:51.049Z,35.56
2019-02-10T04:34:27.153Z,35.59
2019-02-10T04:35:03.390Z,35.56
2019-02-10T04:35:39.670Z,35.62
2019-02-10T04:36:15.805Z,35.63
2019-02-10T04:36:51.908Z,35.65
2019-02-10T04:37:27.952Z,35.61
2019-02-10T04:38:03.966Z,35.66
2019-02-10T04:38:40.132Z,35.71
2019-02-10T04:39:16.233Z,35.71
2019-02-10T04:39:52.422Z,35.70
2019-02-10T04:40:28.673Z,35.73
2019-02-10T04:41:04.794Z,35.60
2019-02-10T04:41:40.937Z,35.63
2019-02-10T04:42:16.989Z,35.69
2019-02-10T04:42:53.015Z,35.69
2019-02-10T04:43:29.291Z,35.74
2019-02-10T04:44:05.459Z,35.78
2019-02-10T04:44:41.609Z,35.79
2019-02-10T04:45:17.814Z,35.82
2019-02-10T04:45:53.957Z,35.87
2019-02-10T04:46:30.174Z,35.91
2019-02-10T04:47:06.343Z,35.93
2019-02-10T04:47:42.557Z,35.95
2019-02-10T04:48:18.689Z,35.97
2019-02-10T04:48:54.905Z,36.00
2019-02-10T04:49:31.027Z,36.00
2019-02-10T04:50:07.144Z,36.02
2019-02-10T04:50:43.273Z,36.08
2019-02-10T04:51:19.405Z,36.10
2019-02-10T04:51:55.729Z,36.16
2019-02-10T04:52:31.883Z,36.19
2019-02-10T04:53:08.084Z,36.24
2019-02-10T04:53:44.103Z,36.27
2019-02-10T04:54:20.277Z,36.29
2019-02-10T04:54:56.543Z,36.34
2019-02-10T04:55:32.789Z,36.33
2019-02-10T04:56:13.463Z,36.34
2019-02-10T04:56:49.740Z,36.29
2019-02-10T04:57:25.807Z,36.30
2019-02-10T04:58:01.899Z,36.31
2019-02-10T04:58:38.015Z,36.25
2019-02-10T04:59:14.116Z,36.27
2019-02-10T04:59:50.263Z,36.27
2019-02-10T05:00:26.458Z,36.30
2019-02-10T05:01:02.730Z,36.31
2019-02-10T05:01:38.982Z,36.32
2019-02-10T05:02:15.176Z,36.35
2019-02-10T05:02:51.327Z,36.39
2019-02-10T05:03:27.373Z,36.40
2019-02-10T05:04:03.509Z,36.43
2019-02-10T05:04:39.915Z,36.40
2019-02-10T05:05:15.980Z,36.34
2019-02-10T05:05:52.085Z,36.36
2019-02-10T05:06:28.360Z,36.30
2019-02-10T05:07:04.443Z,36.31
2019-02-10T05:07:40.490Z,36.29
2019-02-10T05:08:16.597Z,36.30
2019-02-10T05:08:52.737Z,36.29
2019-02-10T05:09:29.012Z,36.31
2019-02-10T05:10:05.244Z,36.26
2019-02-10T05:10:41.448Z,36.26
2019-02-10T05:11:17.659Z,36.26
2019-02-10T05:11:53.821Z,36.26
2019-02-10T05:12:29.917Z,36.24
2019-02-10T05:13:06.153Z,36.22
2019-02-10T05:13:42.239Z,36.18
2019-02-10T05:14:18.321Z,36.19
2019-02-10T05:14:54.417Z,36.19
2019-02-10T05:15:30.722Z,36.18
2019-02-10T05:16:06.784Z,36.22
2019-02-10T05:16:44.895Z,36.23
2019-02-10T05:17:20.856Z,36.22
2019-02-10T05:17:57.001Z,36.23
2019-02-10T05:18:33.130Z,36.24
2019-02-10T05:19:09.243Z,36.25
2019-02-10T05:19:45.501Z,36.26
2019-02-10T05:20:21.771Z,36.28
2019-02-10T05:20:57.941Z,36.29
2019-02-10T05:21:33.948Z,36.27
2019-02-10T05:22:10.082Z,36.26
2019-02-10T05:22:46.239Z,36.25
2019-02-10T05:23:22.457Z,36.22
2019-02-10T05:24:03.689Z,36.24
2019-02-10T05:24:36.575Z,36.26
2019-02-10T05:25:12.757Z,36.27
2019-02-10T05:25:48.847Z,36.29
2019-02-10T05:26:25.122Z,36.33
2019-02-10T05:27:01.348Z,36.33
2019-02-10T05:27:37.575Z,36.36
2019-02-10T05:28:13.726Z,36.36
2019-02-10T05:28:49.987Z,36.32
2019-02-10T05:29:25.978Z,36.28
2019-02-10T05:30:02.180Z,36.19
2019-02-10T05:30:38.469Z,36.12
2019-02-10T05:31:14.923Z,36.09
2019-02-10T05:31:51.246Z,36.06
2019-02-10T05:32:27.422Z,36.06
2019-02-10T05:33:03.520Z,36.00
2019-02-10T05:33:39.756Z,35.99
2019-02-10T05:34:15.951Z,36.01
2019-02-10T05:34:52.023Z,35.98
2019-02-10T05:35:28.127Z,35.99
2019-02-10T05:36:04.364Z,36.05
2019-02-10T05:36:40.422Z,36.06
2019-02-10T05:37:16.680Z,36.10
2019-02-10T05:37:52.959Z,36.13
2019-02-10T05:38:29.072Z,36.12
2019-02-10T05:39:06.314Z,36.08
2019-02-10T05:39:42.404Z,36.09
2019-02-10T05:40:18.524Z,36.01
2019-02-10T05:40:54.820Z,35.99
2019-02-10T05:41:31.071Z,36.04
2019-02-10T05:42:07.180Z,36.02
2019-02-10T05:42:43.272Z,35.99
2019-02-10T05:43:19.514Z,35.99
2019-02-10T05:43:55.765Z,35.99
2019-02-10T05:44:31.865Z,36.03
2019-02-10T05:45:08.523Z,36.05
2019-02-10T05:45:44.664Z,35.99
2019-02-10T05:46:20.782Z,36.00
2019-02-10T05:46:56.863Z,35.92
2019-02-10T05:47:32.928Z,35.93
2019-02-10T05:48:09.061Z,35.90
2019-02-10T05:48:45.381Z,35.83
2019-02-10T05:49:21.502Z,35.87
2019-02-10T05:49:57.744Z,35.85
2019-02-10T05:50:33.936Z,35.80
2019-02-10T05:51:09.957Z,35.83
2019-02-10T05:51:46.142Z,35.86
2019-02-10T05:52:22.413Z,35.83
2019-02-10T05:52:58.553Z,35.85
2019-02-10T05:53:34.808Z,35.85
2019-02-10T05:54:10.912Z,35.85
2019-02-10T05:54:47.092Z,35.82
2019-02-10T05:55:23.212Z,35.86
2019-02-10T05:55:59.325Z,35.88
2019-02-10T05:56:35.562Z,35.88
2019-02-10T05:57:11.773Z,35.92
2019-02-10T05:57:47.844Z,35.94
2019-02-10T05:58:23.895Z,35.96
2019-02-10T05:59:00.254Z,36.00
2019-02-10T05:59:36.481Z,35.97
2019-02-10T06:00:12.691Z,36.04
2019-02-10T06:00:49.030Z,36.04
2019-02-10T06:02:32.452Z,36.07
2019-02-10T06:03:08.720Z,36.08
2019-02-10T06:03:44.812Z,36.11
2019-02-10T06:04:20.986Z,36.14
2019-02-10T06:04:58.286Z,36.15
2019-02-10T06:05:34.845Z,36.18
2019-02-10T06:06:10.977Z,36.19
2019-02-10T06:06:47.284Z,36.23
2019-02-10T06:07:23.572Z,36.18
2019-02-10T06:07:59.828Z,36.15
2019-02-10T06:08:35.936Z,36.15
2019-02-10T06:09:12.085Z,36.06
2019-02-10T06:09:48.354Z,36.04
2019-02-10T06:10:24.527Z,36.05
2019-02-10T06:11:00.771Z,36.06
2019-02-10T06:11:36.946Z,36.06
2019-02-10T06:12:13.035Z,36.05
2019-02-10T06:12:49.147Z,36.01
2019-02-10T06:13:25.308Z,36.07
2019-02-10T06:14:01.628Z,36.10
2019-02-10T06:14:37.670Z,36.14
2019-02-10T06:15:13.705Z,36.17
2019-02-10T06:15:49.783Z,36.18
2019-02-10T06:16:25.899Z,36.17
2019-02-10T06:17:02.124Z,36.19
2019-02-10T06:17:38.371Z,36.18
2019-02-10T06:18:14.639Z,36.19
2019-02-10T06:18:50.725Z,36.17
2019-02-10T06:19:26.906Z,36.18
2019-02-10T06:20:03.218Z,36.18
2019-02-10T06:20:39.259Z,36.16
2019-02-10T06:21:15.497Z,36.16
2019-02-10T06:21:51.652Z,36.13
2019-02-10T06:22:27.873Z,36.16
2019-02-10T06:23:03.996Z,36.16
2019-02-10T06:23:40.138Z,36.15
2019-02-10T06:24:16.699Z,36.20
2019-02-10T06:24:52.862Z,36.22
2019-02-10T06:25:29.098Z,36.23
2019-02-10T06:26:05.271Z,36.21
2019-02-10T06:26:41.512Z,36.17
2019-02-10T06:27:17.625Z,36.16
2019-02-10T06:27:53.934Z,36.16
2019-02-10T06:28:30.243Z,36.17
2019-02-10T06:29:06.334Z,36.13
2019-02-10T06:29:42.567Z,36.15
2019-02-10T06:30:18.738Z,36.09
2019-02-10T06:30:54.901Z,36.14
2019-02-10T06:31:30.925Z,36.14
2019-02-10T06:32:07.232Z,36.18
2019-02-10T06:32:43.453Z,36.16
2019-02-10T06:33:19.579Z,36.17
2019-02-10T06:33:55.621Z,36.17
2019-02-10T06:34:31.910Z,36.13
2019-02-10T06:35:08.460Z,36.14
2019-02-10T06:35:44.570Z,36.13
2019-02-10T06:36:20.707Z,36.12
2019-02-10T06:36:56.878Z,36.11
2019-02-10T06:37:33.216Z,36.15
2019-02-10T06:38:09.329Z,36.14
2019-02-10T06:38:45.426Z,36.18
2019-02-10T06:39:21.612Z,36.17
2019-02-10T06:39:57.828Z,36.19
2019-02-10T06:40:33.951Z,36.20
2019-02-10T06:41:10.130Z,36.19
2019-02-10T06:41:46.261Z,36.22
2019-02-10T06:42:22.516Z,36.20
2019-02-10T06:42:58.713Z,36.22
2019-02-10T06:43:35.014Z,36.26
2019-02-10T06:44:11.172Z,36.27
2019-02-10T06:44:47.317Z,36.26
2019-02-10T06:45:23.393Z,36.25
2019-02-10T06:45:59.442Z,36.23
2019-02-10T06:46:35.509Z,36.22
2019-02-10T06:47:11.662Z,36.19
2019-02-10T06:47:47.886Z,36.17
2019-02-10T06:48:24.183Z,36.15
2019-02-10T06:49:00.289Z,36.10
2019-02-10T06:49:36.369Z,36.11
2019-02-10T06:50:13.230Z,36.12
2019-02-10T06:50:49.344Z,36.13
2019-02-10T06:51:25.515Z,36.09
2019-02-10T06:52:01.563Z,36.06
2019-02-10T06:52:37.618Z,36.07
2019-02-10T06:53:13.916Z,36.01
2019-02-10T06:53:52.835Z,36.02
2019-02-10T06:54:29.110Z,35.98
2019-02-10T06:55:05.444Z,35.94
2019-02-10T06:55:41.547Z,35.93
2019-02-10T06:56:20.446Z,35.91
2019-02-10T06:56:56.722Z,35.94
2019-02-10T06:57:32.847Z,35.95
2019-02-10T06:58:08.923Z,35.95
2019-02-10T06:58:45.044Z,35.92
2019-02-10T06:59:35.991Z,35.85
2019-02-10T07:00:31.036Z,35.80
2019-02-10T07:01:15.530Z,35.80
2019-02-10T07:01:56.533Z,35.81
2019-02-10T07:02:39.574Z,35.77
2019-02-10T07:03:58.056Z,35.80
2019-02-10T07:04:34.185Z,35.81
2019-02-10T07:05:11.674Z,35.78
2019-02-10T07:05:47.856Z,35.80
2019-02-10T07:06:23.951Z,35.82
2019-02-10T07:07:00.208Z,35.84
2019-02-10T07:07:36.305Z,35.87
2019-02-10T07:08:12.543Z,35.91
2019-02-10T07:08:48.645Z,35.90
2019-02-10T07:09:27.391Z,35.88
2019-02-10T07:10:03.665Z,35.88
2019-02-10T07:10:39.803Z,35.85
2019-02-10T07:11:15.893Z,35.77
2019-02-10T07:11:52.013Z,35.71
2019-02-10T07:12:50.344Z,35.74
2019-02-10T07:13:35.306Z,35.74
2019-02-10T07:14:29.380Z,35.71
2019-02-10T07:15:06.612Z,35.77
2019-02-10T07:16:16.908Z,35.66
2019-02-10T07:17:31.774Z,35.64
2019-02-10T07:18:48.094Z,35.65
2019-02-10T07:20:16.497Z,35.65
2019-02-10T07:20:52.745Z,35.67
2019-02-10T07:21:37.985Z,35.66
2019-02-10T07:23:02.008Z,35.69
2019-02-10T07:24:25.091Z,35.65
2019-02-10T07:25:52.763Z,35.69
2019-02-10T07:27:03.709Z,35.65
2019-02-10T07:27:39.732Z,35.61
2019-02-10T07:28:43.613Z,35.54
2019-02-10T07:30:17.622Z,35.54
2019-02-10T07:30:54.021Z,35.50
2019-02-10T07:31:40.047Z,35.47
2019-02-10T07:32:30.430Z,35.48
2019-02-10T07:33:10.316Z,35.46
2019-02-10T07:34:08.063Z,35.49
2019-02-10T07:35:12.057Z,35.45
2019-02-10T07:36:19.892Z,35.38
2019-02-10T07:37:19.589Z,35.32
2019-02-10T07:38:38.686Z,35.27
2019-02-10T07:39:47.823Z,35.28
2019-02-10T07:41:18.981Z,35.25
2019-02-10T07:42:30.799Z,35.18
2019-02-10T07:43:15.328Z,35.16
2019-02-10T07:44:38.834Z,35.11
2019-02-10T07:45:41.876Z,35.17
2019-02-10T07:46:40.907Z,35.22
2019-02-10T07:47:33.456Z,35.18
2019-02-10T07:48:27.902Z,35.18
2019-02-10T07:49:47.226Z,35.21
2019-02-10T07:51:12.675Z,35.22
2019-02-10T07:52:27.078Z,35.27
2019-02-10T07:53:37.063Z,35.18
2019-02-10T07:54:53.471Z,35.15
2019-02-10T07:56:02.443Z,35.17
2019-02-10T07:57:06.169Z,35.14
2019-02-10T07:58:25.457Z,35.14
2019-02-10T07:59:32.233Z,35.14
2019-02-10T08:00:50.587Z,35.14
2019-02-10T08:02:09.816Z,35.13
2019-02-10T08:03:10.878Z,35.14
2019-02-10T08:04:13.668Z,35.15
2019-02-10T08:05:15.247Z,35.15
2019-02-10T08:06:15.580Z,35.16
2019-02-10T08:07:09.264Z,35.12
2019-02-10T08:08:05.366Z,35.14
2019-02-10T08:09:32.875Z,35.12
2019-02-10T08:10:58.272Z,35.08
2019-02-10T08:12:05.357Z,34.96
2019-02-10T08:13:01.606Z,34.88
2019-02-10T08:14:14.881Z,34.85
2019-02-10T08:14:57.143Z,34.85
2019-02-10T08:16:12.986Z,34.85
2019-02-10T08:17:02.238Z,34.85
2019-02-10T08:18:32.860Z,34.88
2019-02-10T08:19:41.231Z,34.87
2019-02-10T08:20:43.940Z,34.85