createdAt,value
2019-02-20T00:00:46.779Z,96.10
2019-02-20T00:06:23.610Z,95.86
2019-02-20T00:08:52.180Z,95.78
2019-02-20T00:11:20.894Z,95.82
2019-02-20T00:13:49.562Z,95.84
2019-02-20T00:16:18.256Z,95.98
2019-02-20T00:18:46.914Z,96.08
2019-02-20T00:21:34.803Z,96.14
2019-02-20T00:24:03.393Z,96.47
2019-02-20T00:26:32.000Z,96.65
2019-02-20T00:29:19.984Z,96.47
2019-02-20T00:31:48.640Z,96.21
2019-02-20T00:34:17.309Z,95.93
2019-02-20T00:37:05.248Z,96.34
2019-02-20T00:39:33.898Z,96.37
2019-02-20T00:42:02.638Z,96.38
2019-02-20T00:45:09.578Z,96.47
2019-02-20T00:47:57.343Z,96.52
2019-02-20T00:53:34.486Z,97.21
2019-02-20T00:56:03.151Z,97.26
2019-02-20T00:58:31.810Z,97.62
2019-02-20T01:01:00.501Z,98.15
2019-02-20T01:03:29.338Z,97.97
2019-02-20T01:05:57.991Z,98.12
2019-02-20T01:08:26.568Z,98.23
2019-02-20T01:10:55.393Z,97.99
2019-02-20T01:13:23.963Z,97.66
2019-02-20T01:15:52.658Z,97.86
2019-02-20T01:21:10.615Z,98.74
2019-02-20T01:23:39.304Z,98.89
2019-02-20T01:26:07.955Z,99.34
2019-02-20T01:28:36.640Z,99.55
2019-02-20T01:31:05.304Z,99.42
2019-02-20T01:33:33.999Z,99.48
2019-02-20T01:38:50.314Z,99.32
2019-02-20T01:41:18.992Z,99.18
2019-02-20T01:43:47.618Z,98.97
2019-02-20T01:46:35.536Z,99.13
2019-02-20T01:49:23.571Z,99.01
2019-02-20T01:51:52.310Z,98.06
2019-02-20T01:54:21.014Z,98.08
2019-02-20T01:56:49.726Z,97.41
2019-02-20T01:59:18.381Z,97.15
2019-02-20T02:01:47.062Z,97.27
2019-02-20T02:04:35.124Z,97.42
2019-02-20T02:07:03.778Z,97.20
2019-02-20T02:09:51.635Z,96.68
2019-02-20T02:12:20.357Z,96.26
2019-02-20T02:14:49.084Z,96.20
2019-02-20T02:17:36.894Z,96.27
2019-02-20T02:20:45.325Z,95.98
2019-02-20T02:23:19.836Z,95.92
2019-02-20T02:25:44.398Z,95.92
2019-02-20T02:28:13.112Z,96.15
2019-02-20T02:30:41.791Z,96.47
2019-02-20T02:33:10.492Z,96.19
2019-02-20T02:35:58.314Z,96.24
2019-02-20T02:38:27.005Z,96.02
2019-02-20T02:40:55.711Z,96.00
2019-02-20T02:43:24.412Z,96.12
2019-02-20T02:46:12.361Z,96.25
2019-02-20T02:48:41.095Z,96.58
2019-02-20T02:51:09.796Z,96.94
2019-02-20T02:56:12.743Z,97.46
2019-02-20T02:58:41.440Z,97.11
2019-02-20T03:01:10.144Z,96.49
2019-02-20T03:03:58.046Z,96.30
2019-02-20T03:06:26.683Z,96.26
2019-02-20T03:08:55.359Z,96.58
2019-02-20T03:11:43.321Z,96.31
2019-02-20T03:14:12.015Z,96.50
2019-02-20T03:16:59.902Z,96.53
2019-02-20T03:19:47.757Z,96.57
2019-02-20T03:22:16.445Z,96.77
2019-02-20T03:25:04.320Z,96.59
2019-02-20T03:27:32.979Z,96.34
2019-02-20T03:30:20.938Z,96.46
2019-02-20T03:32:49.614Z,96.56
2019-02-20T03:35:18.310Z,96.11
2019-02-20T03:37:46.992Z,95.47
2019-02-20T03:40:15.692Z,96.17
2019-02-20T03:42:44.270Z,96.66
2019-02-20T03:45:12.948Z,96.69
2019-02-20T03:47:41.545Z,96.59
2019-02-20T03:50:29.522Z,96.33
2019-02-20T03:52:58.108Z,97.19
2019-02-20T03:55:26.823Z,98.03
2019-02-20T03:57:55.603Z,97.75
2019-02-20T04:00:24.296Z,97.76
2019-02-20T04:02:53.043Z,98.25
2019-02-20T04:05:21.780Z,98.68
2019-02-20T04:07:50.427Z,98.27
2019-02-20T04:10:19.120Z,98.05
2019-02-20T04:12:47.818Z,98.72
2019-02-20T04:15:16.481Z,99.15
2019-02-20T04:17:45.089Z,99.35
2019-02-20T04:20:13.907Z,99.44
2019-02-20T04:22:42.580Z,99.24
2019-02-20T04:25:11.278Z,98.51
2019-02-20T04:27:39.865Z,98.09
2019-02-20T04:30:48.354Z,98.08
2019-02-20T04:33:17.132Z,98.29
2019-02-20T04:35:45.720Z,98.79
2019-02-20T04:38:14.430Z,99.06
2019-02-20T04:40:43.056Z,98.70
2019-02-20T04:43:11.679Z,98.38
2019-02-20T04:45:40.329Z,98.66
2019-02-20T04:48:09.041Z,99.11
2019-02-20T04:50:37.633Z,99.32
2019-02-20T04:53:06.312Z,99.34
2019-02-20T04:55:34.974Z,99.20
2019-02-20T04:58:23.247Z,99.04
2019-02-20T05:01:11.138Z,99.00
2019-02-20T05:03:39.863Z,99.07
2019-02-20T05:06:08.501Z,99.42
2019-02-20T05:08:37.199Z,99.41
2019-02-20T05:11:25.009Z,99.31
2019-02-20T05:13:53.523Z,99.35
2019-02-20T05:16:22.257Z,99.40
2019-02-20T05:18:50.870Z,99.21
2019-02-20T05:21:38.749Z,98.82
2019-02-20T05:24:07.425Z,98.50
2019-02-20T05:26:36.059Z,98.79
2019-02-20T05:29:04.635Z,99.48
2019-02-20T05:31:33.321Z,99.96
2019-02-20T05:34:21.234Z,100.00
2019-02-20T05:36:49.881Z,99.74
2019-02-20T05:39:37.725Z,99.59
2019-02-20T05:42:06.377Z,99.62
2019-02-20T05:44:35.065Z,99.25
2019-02-20T05:47:03.677Z,98.99
2019-02-20T05:49:32.150Z,99.07
2019-02-20T05:52:00.728Z,98.85
2019-02-20T05:54:34.731Z,99.00
2019-02-20T05:56:59.689Z,99.11
2019-02-20T05:59:28.460Z,99.56
2019-02-20T06:01:57.176Z,99.57
2019-02-20T06:04:45.205Z,99.46
2019-02-20T06:07:14.006Z,99.28
2019-02-20T06:10:01.943Z,99.17
2019-02-20T06:12:50.296Z,99.14
2019-02-20T06:15:38.227Z,99.13
2019-02-20T06:18:06.886Z,99.14
2019-02-20T06:20:35.527Z,98.79
2019-02-20T06:23:23.492Z,99.47
2019-02-20T06:29:00.321Z,99.66
2019-02-20T06:31:48.018Z,99.68
2019-02-20T06:34:16.774Z,99.74
2019-02-20T06:36:45.550Z,100.00
2019-02-20T06:39:14.323Z,100.00
2019-02-20T06:41:43.007Z,100.00
2019-02-20T06:44:11.703Z,100.00
2019-02-20T06:46:40.362Z,100.00
2019-02-20T06:49:09.066Z,100.00
2019-02-20T06:51:37.724Z,100.00
2019-02-20T06:56:59.442Z,100.00
2019-02-20T06:59:28.131Z,100.00
2019-02-20T07:01:56.798Z,100.00
2019-02-20T07:04:25.519Z,100.00
2019-02-20T07:07:34.048Z,100.00
2019-02-20T07:10:42.558Z,100.00
2019-02-20T07:13:51.035Z,100.00
2019-02-20T07:16:59.543Z,100.00
2019-02-20T07:20:08.092Z,100.00
2019-02-20T07:23:15.330Z,100.00
2019-02-20T07:26:22.443Z,99.63
2019-02-20T07:29:29.595Z,99.50
2019-02-20T07:31:58.286Z,100.00
2019-02-20T07:34:26.952Z,99.95
2019-02-20T07:36:55.654Z,100.00
2019-02-20T07:39:24.353Z,100.00
2019-02-20T07:41:53.114Z,99.74
2019-02-20T07:44:21.750Z,99.57
2019-02-20T07:46:50.347Z,99.95
2019-02-20T07:49:19.119Z,100.00
2019-02-20T07:52:07.063Z,100.00
2019-02-20T07:54:35.795Z,100.00
2019-02-20T07:57:23.694Z,100.00
2019-02-20T08:00:11.619Z,100.00
2019-02-20T08:02:40.318Z,99.17
2019-02-20T08:05:08.985Z,98.41
2019-02-20T08:07:37.669Z,98.42
2019-02-20T08:10:46.150Z,98.89
2019-02-20T08:13:14.822Z,98.59
2019-02-20T08:15:43.509Z,97.23
2019-02-20T08:18:12.228Z,96.42
2019-02-20T08:20:40.888Z,95.86
2019-02-20T08:23:09.518Z,94.87
2019-02-20T08:25:38.137Z,94.29
2019-02-20T08:28:06.816Z,93.87
2019-02-20T08:30:35.525Z,93.18
2019-02-20T08:33:04.133Z,92.59
2019-02-20T08:35:32.809Z,92.43
2019-02-20T08:38:01.457Z,92.16
2019-02-20T08:40:30.169Z,90.83
2019-02-20T08:42:58.776Z,88.76
2019-02-20T08:45:27.486Z,87.23
2019-02-20T08:47:55.989Z,87.00
2019-02-20T08:50:24.698Z,86.07
2019-02-20T08:52:53.428Z,86.59
2019-02-20T08:55:41.324Z,87.59
2019-02-20T08:58:10.001Z,86.72
2019-02-20T09:00:38.690Z,87.50
2019-02-20T09:03:07.381Z,88.48
2019-02-20T09:05:36.116Z,88.07
2019-02-20T09:08:04.827Z,87.84
2019-02-20T09:10:33.478Z,87.65
2019-02-20T09:13:02.260Z,87.47
2019-02-20T09:15:30.927Z,87.05
2019-02-20T09:17:59.587Z,85.42
2019-02-20T09:20:28.273Z,84.36
2019-02-20T09:22:56.840Z,82.95
2019-02-20T09:25:25.475Z,84.16
2019-02-20T09:27:54.121Z,83.71
2019-02-20T09:30:28.525Z,83.47
2019-02-20T09:32:53.138Z,83.40
2019-02-20T09:35:21.773Z,82.43
2019-02-20T09:37:50.434Z,81.99
2019-02-20T09:40:58.907Z,81.05
2019-02-20T09:43:27.486Z,81.19
2019-02-20T09:45:56.179Z,80.90
2019-02-20T09:48:24.820Z,80.33
2019-02-20T09:50:53.396Z,80.74
2019-02-20T09:53:22.187Z,80.41
2019-02-20T09:55:51.858Z,79.54
2019-02-20T09:58:21.254Z,78.97
2019-02-20T10:00:49.949Z,78.61
2019-02-20T10:03:18.639Z,76.55
2019-02-20T10:05:47.256Z,75.13
2019-02-20T10:08:15.847Z,74.20
2019-02-20T10:10:44.540Z,74.25
2019-02-20T10:13:13.190Z,74.19
2019-02-20T10:15:41.882Z,71.75
2019-02-20T10:18:12.153Z,71.33
2019-02-20T10:20:40.961Z,71.75
2019-02-20T10:23:09.617Z,71.54
2019-02-20T10:25:38.341Z,71.00
2019-02-20T10:28:26.235Z,70.55
2019-02-20T10:30:54.950Z,71.24
2019-02-20T10:33:23.628Z,70.49
2019-02-20T10:35:52.210Z,69.75
2019-02-20T10:38:20.995Z,69.57
2019-02-20T10:40:49.680Z,70.25
2019-02-20T10:43:18.371Z,67.89
2019-02-20T10:45:47.104Z,67.37
2019-02-20T10:48:15.790Z,66.09
2019-02-20T10:51:03.679Z,66.06
2019-02-20T10:53:32.325Z,64.87
2019-02-20T10:56:08.904Z,63.89
2019-02-20T10:58:31.324Z,65.59
2019-02-20T11:01:00.023Z,61.74
2019-02-20T11:03:28.721Z,62.56
2019-02-20T11:05:57.354Z,62.52
2019-02-20T11:08:26.025Z,61.14
2019-02-20T11:10:54.658Z,61.81
2019-02-20T11:13:23.272Z,59.93
2019-02-20T11:15:51.940Z,59.72
2019-02-20T11:18:20.680Z,58.37
2019-02-20T11:20:49.259Z,58.79
2019-02-20T11:23:17.880Z,55.82
2019-02-20T11:25:46.579Z,57.07
2019-02-20T11:28:15.263Z,57.93
2019-02-20T11:30:43.943Z,55.24
2019-02-20T11:33:12.448Z,56.92
2019-02-20T11:35:41.130Z,57.73
2019-02-20T11:38:09.769Z,58.16
2019-02-20T11:40:38.472Z,58.34
2019-02-20T11:43:07.128Z,59.12
2019-02-20T11:45:35.828Z,57.91
2019-02-20T11:48:04.475Z,57.44
2019-02-20T11:51:12.952Z,56.26
2019-02-20T11:53:41.468Z,55.79
2019-02-20T11:56:10.158Z,56.78
2019-02-20T11:58:38.804Z,58.72
2019-02-20T12:01:07.524Z,59.15
2019-02-20T12:03:36.188Z,59.06
2019-02-20T12:06:04.826Z,58.90
2019-02-20T12:08:33.462Z,58.65
2019-02-20T12:11:02.140Z,60.26
2019-02-20T12:16:18.347Z,57.21
2019-02-20T12:18:47.055Z,55.52
2019-02-20T12:21:15.788Z,53.99
2019-02-20T12:23:44.430Z,53.11
2019-02-20T12:26:13.056Z,54.50
2019-02-20T12:28:41.615Z,54.85
2019-02-20T12:31:10.320Z,55.18
2019-02-20T12:33:38.965Z,55.65
2019-02-20T12:36:07.734Z,55.10
2019-02-20T12:38:37.280Z,54.50
2019-02-20T12:41:06.722Z,55.09
2019-02-20T12:43:35.343Z,54.99
2019-02-20T12:46:03.940Z,54.21
2019-02-20T12:48:32.553Z,56.10
2019-02-20T12:51:01.128Z,56.05
2019-02-20T12:53:29.690Z,55.37
2019-02-20T12:55:58.386Z,55.53
2019-02-20T12:58:27.072Z,55.73
2019-02-20T13:00:55.840Z,56.92
2019-02-20T13:03:24.538Z,56.99
2019-02-20T13:05:53.175Z,56.42
2019-02-20T13:08:21.928Z,56.28
2019-02-20T13:10:50.639Z,56.21
2019-02-20T13:13:19.243Z,54.73
2019-02-20T13:15:47.935Z,55.41
2019-02-20T13:18:16.670Z,54.35
2019-02-20T13:20:45.409Z,51.70
2019-02-20T13:23:14.296Z,53.25
2019-02-20T13:25:42.984Z,53.73
2019-02-20T13:28:11.659Z,53.14
2019-02-20T13:30:40.344Z,53.53
2019-02-20T13:33:08.997Z,51.17
2019-02-20T13:35:37.626Z,51.38
2019-02-20T13:38:06.293Z,51.44
2019-02-20T13:40:34.982Z,52.43
2019-02-20T13:43:03.690Z,52.65
2019-02-20T13:45:32.296Z,52.34
2019-02-20T13:48:01.053Z,53.38
2019-02-20T13:50:29.666Z,53.46
2019-02-20T13:52:58.344Z,52.71
2019-02-20T13:55:34.213Z,52.94
2019-02-20T13:57:57.532Z,51.68
2019-02-20T14:00:26.219Z,51.71
2019-02-20T14:02:54.955Z,48.93
2019-02-20T14:05:25.389Z,49.00
2019-02-20T14:07:54.040Z,48.88
2019-02-20T14:10:22.740Z,48.47
2019-02-20T14:12:51.424Z,47.85
2019-02-20T14:15:20.114Z,48.68
2019-02-20T14:17:48.755Z,48.99
2019-02-20T14:20:17.536Z,50.36
2019-02-20T14:22:46.055Z,49.58
2019-02-20T14:25:14.696Z,49.82
2019-02-20T14:27:43.392Z,51.64
2019-02-20T14:30:51.902Z,51.32
2019-02-20T14:33:20.535Z,51.90
2019-02-20T14:35:49.191Z,50.10
2019-02-20T14:38:17.888Z,49.34
2019-02-20T14:41:05.819Z,50.91
2019-02-20T14:43:34.524Z,51.28
2019-02-20T14:46:03.161Z,52.64
2019-02-20T14:48:31.876Z,52.71
2019-02-20T14:51:00.585Z,54.25
2019-02-20T14:53:29.224Z,54.47
2019-02-20T14:55:58.050Z,53.77
2019-02-20T14:58:28.464Z,50.14
2019-02-20T15:00:57.112Z,51.15
2019-02-20T15:03:25.806Z,53.45
2019-02-20T15:05:54.505Z,53.69
2019-02-20T15:08:23.093Z,56.63
2019-02-20T15:10:51.772Z,55.42
2019-02-20T15:13:22.128Z,56.71
2019-02-20T15:15:50.831Z,57.58
2019-02-20T15:18:19.530Z,57.81
2019-02-20T15:21:07.403Z,58.15
2019-02-20T15:23:35.983Z,58.69
2019-02-20T15:26:06.401Z,59.16
2019-02-20T15:28:35.073Z,58.16
2019-02-20T15:31:03.724Z,59.01
2019-02-20T15:33:32.425Z,59.19
2019-02-20T15:36:20.383Z,59.64
2019-02-20T15:38:49.109Z,58.84
2019-02-20T15:41:17.771Z,59.43
2019-02-20T15:43:46.549Z,60.45
2019-02-20T15:46:15.197Z,61.26
2019-02-20T15:48:43.884Z,61.29
2019-02-20T15:51:12.480Z,61.35
2019-02-20T15:53:42.917Z,61.57
2019-02-20T15:56:11.556Z,61.80
2019-02-20T15:58:40.325Z,62.08
2019-02-20T16:01:48.815Z,62.26
2019-02-20T16:04:17.398Z,62.61
2019-02-20T16:06:45.978Z,63.65
2019-02-20T16:09:14.654Z,63.45
2019-02-20T16:11:43.388Z,63.94
2019-02-20T16:14:12.039Z,63.55
2019-02-20T16:16:40.836Z,62.54
2019-02-20T16:19:09.555Z,62.51
2019-02-20T16:21:57.503Z,63.44
2019-02-20T16:24:26.141Z,63.60
2019-02-20T16:26:54.789Z,63.85
2019-02-20T16:29:23.483Z,63.82
2019-02-20T16:31:52.158Z,64.23
2019-02-20T16:34:20.800Z,64.50
2019-02-20T16:36:49.561Z,64.12
2019-02-20T16:39:18.079Z,64.42
2019-02-20T16:41:46.767Z,63.98
2019-02-20T16:44:34.767Z,64.29
2019-02-20T16:47:22.619Z,64.74
2019-02-20T16:49:51.353Z,65.21
2019-02-20T16:52:20.107Z,66.30
2019-02-20T16:54:50.519Z,66.59
2019-02-20T16:57:19.100Z,67.14
2019-02-20T16:59:47.784Z,67.65
2019-02-20T17:02:16.698Z,67.61
2019-02-20T17:04:46.227Z,68.05
2019-02-20T17:09:49.160Z,68.97
2019-02-20T17:12:37.061Z,69.34
2019-02-20T17:15:45.512Z,69.53
2019-02-20T17:18:21.173Z,69.93
2019-02-20T17:21:09.059Z,70.26
2019-02-20T17:23:57.323Z,70.68
2019-02-20T17:26:46.560Z,70.72
2019-02-20T17:29:15.210Z,70.85
2019-02-20T17:31:43.847Z,71.47
2019-02-20T17:34:12.498Z,72.40
2019-02-20T17:36:41.185Z,73.44
2019-02-20T17:39:49.600Z,74.05
2019-02-20T17:42:18.296Z,74.79
2019-02-20T17:44:46.955Z,75.63
2019-02-20T17:47:15.610Z,76.21
2019-02-20T17:49:44.292Z,76.48
2019-02-20T17:52:12.929Z,76.68
2019-02-20T17:54:43.279Z,76.77
2019-02-20T17:57:11.935Z,77.19
2019-02-20T17:59:59.881Z,77.45
2019-02-20T18:02:28.516Z,77.69
2019-02-20T18:04:57.230Z,78.10
2019-02-20T18:07:49.771Z,78.46
2019-02-20T18:10:15.528Z,78.56
2019-02-20T18:12:44.242Z,78.67
2019-02-20T18:15:52.661Z,79.20
2019-02-20T18:18:21.345Z,79.76
2019-02-20T18:21:09.210Z,79.49
2019-02-20T18:23:57.174Z,79.64
2019-02-20T18:26:25.898Z,80.00
2019-02-20T18:28:54.789Z,79.93
2019-02-20T18:34:17.230Z,81.12
2019-02-20T18:36:46.018Z,81.04
2019-02-20T18:39:14.807Z,81.28
2019-02-20T18:42:02.948Z,81.67
2019-02-20T18:44:32.222Z,81.88
2019-02-20T18:47:00.957Z,82.23
2019-02-20T18:49:29.617Z,82.64
2019-02-20T18:51:58.247Z,82.60
2019-02-20T18:54:26.820Z,82.77
2019-02-20T18:56:55.551Z,82.98
2019-02-20T18:59:43.668Z,82.98
2019-02-20T19:02:12.379Z,82.92
2019-02-20T19:04:41.035Z,83.21
2019-02-20T19:07:10.126Z,83.46
2019-02-20T19:13:12.205Z,84.02
2019-02-20T19:16:19.327Z,85.04
2019-02-20T19:19:26.980Z,85.00
2019-02-20T19:22:34.129Z,84.74
2019-02-20T19:25:41.249Z,84.91
2019-02-20T19:28:48.551Z,85.20
2019-02-20T19:31:55.794Z,85.02
2019-02-20T19:35:04.348Z,84.85
2019-02-20T19:38:12.868Z,85.29
2019-02-20T19:41:02.230Z,85.66
2019-02-20T19:44:10.762Z,86.43
2019-02-20T19:47:19.201Z,86.57
2019-02-20T19:50:26.429Z,86.31
2019-02-20T19:53:34.950Z,85.81
2019-02-20T19:56:24.261Z,86.34
2019-02-20T19:59:32.746Z,86.49
2019-02-20T20:02:28.178Z,86.29
2019-02-20T20:05:32.646Z,86.83
2019-02-20T20:08:41.190Z,87.11
2019-02-20T20:11:49.777Z,85.59
2019-02-20T20:14:56.909Z,87.41
2019-02-20T20:17:46.321Z,87.35
2019-02-20T20:20:54.902Z,87.56
2019-02-20T20:24:03.410Z,87.99
2019-02-20T20:27:10.631Z,88.14
2019-02-20T20:30:17.760Z,88.32
2019-02-20T20:33:24.980Z,88.26
2019-02-20T20:36:32.221Z,88.28
2019-02-20T20:39:39.314Z,88.46
2019-02-20T20:42:47.793Z,88.49
2019-02-20T20:45:55.068Z,88.25
2019-02-20T20:49:02.259Z,87.10
2019-02-20T20:52:09.500Z,87.03
2019-02-20T20:55:16.704Z,88.02
2019-02-20T20:58:23.942Z,88.48
2019-02-20T21:01:31.050Z,90.34
2019-02-20T21:04:38.187Z,90.43
2019-02-20T21:07:45.353Z,89.63
2019-02-20T21:13:48.429Z,88.75
2019-02-20T21:16:55.668Z,88.06
2019-02-20T21:20:04.145Z,87.57
2019-02-20T21:23:12.839Z,88.41
2019-02-20T21:26:20.010Z,88.07
2019-02-20T21:29:28.757Z,88.01
2019-02-20T21:32:18.213Z,88.91
2019-02-20T21:35:08.415Z,89.69
2019-02-20T21:38:15.591Z,89.33
2019-02-20T21:41:22.809Z,89.34
2019-02-20T21:44:31.782Z,89.60
2019-02-20T21:47:39.060Z,89.62
2019-02-20T21:50:46.295Z,89.79
2019-02-20T21:53:54.793Z,89.75
2019-02-20T21:57:03.440Z,90.03
2019-02-20T22:00:11.910Z,90.31
2019-02-20T22:03:19.127Z,88.94
2019-02-20T22:06:26.340Z,89.49
2019-02-20T22:09:33.448Z,89.95
2019-02-20T22:12:50.383Z,90.24
2019-02-20T22:15:49.496Z,90.28
2019-02-20T22:18:56.651Z,90.42
2019-02-20T22:22:05.146Z,91.02
2019-02-20T22:25:12.287Z,90.95
2019-02-20T22:28:20.863Z,90.95
2019-02-20T22:31:29.369Z,91.03
2019-02-20T22:34:36.565Z,90.75
2019-02-20T22:37:47.436Z,90.25
2019-02-20T22:40:53.950Z,90.00
2019-02-20T22:44:02.517Z,90.56
2019-02-20T22:47:11.039Z,90.82
2019-02-20T22:50:18.178Z,90.76
2019-02-20T22:53:26.679Z,90.31
2019-02-20T22:56:33.948Z,89.38
2019-02-20T23:02:56.619Z,89.87
2019-02-20T23:06:03.767Z,90.66
2019-02-20T23:09:10.876Z,91.33
2019-02-20T23:12:18.100Z,91.26
2019-02-20T23:15:06.581Z,91.12
2019-02-20T23:17:35.298Z,91.41
2019-02-20T23:23:12.109Z,91.45
2019-02-20T23:25:40.794Z,91.12
2019-02-20T23:28:09.557Z,91.62
2019-02-20T23:30:38.228Z,91.75
2019-02-20T23:33:06.840Z,91.93
2019-02-20T23:35:35.526Z,91.37
2019-02-20T23:38:23.446Z,90.89
2019-02-20T23:40:52.169Z,91.17
2019-02-20T23:43:20.880Z,91.09
2019-02-20T23:45:49.510Z,91.26
2019-02-20T23:48:18.189Z,91.22
2019-02-20T23:50:46.871Z,90.75
2019-02-20T23:53:15.642Z,90.57
2019-02-20T23:55:44.340Z,90.80
2019-02-20T23:58:12.997Z,90.66
