createdAt,value
2022-12-01T00:01:36.933Z,81.75
2022-12-01T00:04:05.612Z,82.17
2022-12-01T00:06:35.215Z,81.78
2022-12-01T00:09:20.829Z,81.86
2022-12-01T00:11:49.700Z,81.93
2022-12-01T00:14:17.960Z,81.89
2022-12-01T00:16:46.408Z,81.35
2022-12-01T00:19:14.945Z,81.53
2022-12-01T00:21:44.609Z,81.66
2022-12-01T00:24:13.183Z,81.60
2022-12-01T00:26:41.422Z,82.41
2022-12-01T00:29:09.989Z,82.21
2022-12-01T00:31:38.632Z,81.89
2022-12-01T00:34:11.237Z,82.07
2022-12-01T00:36:40.604Z,82.02
2022-12-01T00:39:11.274Z,82.25
2022-12-01T00:41:39.370Z,82.31
2022-12-01T00:44:07.622Z,82.59
2022-12-01T00:46:35.856Z,82.88
2022-12-01T00:49:04.485Z,82.75
2022-12-01T00:51:32.927Z,83.12
2022-12-01T00:54:01.106Z,83.01
2022-12-01T00:56:30.713Z,82.86
2022-12-01T00:58:59.634Z,82.89
2022-12-01T01:01:27.906Z,82.75
2022-12-01T01:03:56.288Z,82.74
2022-12-01T01:06:24.758Z,82.96
2022-12-01T01:08:53.004Z,83.12
2022-12-01T01:11:21.314Z,82.62
2022-12-01T01:13:50.989Z,83.10
2022-12-01T01:16:21.417Z,83.19
2022-12-01T01:18:50.340Z,82.92
2022-12-01T01:21:22.050Z,83.06
2022-12-01T01:23:50.912Z,83.21
2022-12-01T01:26:21.480Z,83.48
2022-12-01T01:28:52.463Z,83.89
2022-12-01T01:31:23.998Z,83.82
2022-12-01T01:33:52.631Z,84.32
2022-12-01T01:36:21.243Z,84.54
2022-12-01T01:38:51.554Z,84.54
2022-12-01T01:41:21.099Z,84.72
2022-12-01T01:43:52.762Z,84.90
2022-12-01T01:46:23.357Z,85.46
2022-12-01T01:48:53.541Z,85.14
2022-12-01T01:51:28.165Z,85.42
2022-12-01T01:54:01.454Z,85.50
2022-12-01T01:56:30.456Z,85.55
2022-12-01T01:59:00.849Z,85.40
2022-12-01T02:01:29.225Z,85.45
2022-12-01T02:03:57.980Z,85.51
2022-12-01T02:06:26.251Z,85.83
2022-12-01T02:08:54.617Z,85.58
2022-12-01T02:11:52.348Z,85.56
2022-12-01T02:14:51.025Z,85.28
2022-12-01T02:17:31.819Z,85.50
2022-12-01T02:20:36.419Z,85.25
2022-12-01T02:23:29.968Z,85.35
2022-12-01T02:26:17.665Z,85.65
2022-12-01T02:29:25.775Z,85.45
2022-12-01T02:32:01.822Z,85.60
2022-12-01T02:34:36.838Z,85.19
2022-12-01T02:37:12.769Z,85.68
2022-12-01T02:39:53.396Z,85.58
2022-12-01T02:42:43.690Z,85.69
2022-12-01T02:45:20.727Z,85.34
2022-12-01T02:47:54.399Z,85.06
2022-12-01T02:50:25.265Z,85.14
2022-12-01T02:52:55.656Z,84.88
2022-12-01T02:55:23.893Z,85.29
2022-12-01T02:57:52.118Z,84.86
2022-12-01T03:00:20.877Z,85.13
2022-12-01T03:03:10.717Z,85.25
2022-12-01T03:05:49.470Z,85.05
2022-12-01T03:08:27.487Z,85.27
2022-12-01T03:10:58.518Z,85.33
2022-12-01T03:13:39.897Z,84.85
2022-12-01T03:16:14.034Z,84.82
2022-12-01T03:18:50.504Z,85.54
2022-12-01T03:21:26.641Z,85.30
2022-12-01T03:23:59.851Z,85.20
2022-12-01T03:26:32.647Z,84.88
2022-12-01T03:29:06.845Z,85.19
2022-12-01T03:31:41.010Z,85.09
2022-12-01T03:34:15.639Z,85.47
2022-12-01T03:36:48.728Z,85.12
2022-12-01T03:39:24.074Z,85.11
2022-12-01T03:41:57.745Z,84.96
2022-12-01T03:44:33.046Z,84.96
2022-12-01T03:47:05.464Z,84.76
2022-12-01T03:49:36.560Z,84.96
2022-12-01T03:52:17.430Z,85.12
2022-12-01T03:54:53.154Z,84.83
2022-12-01T03:57:27.673Z,85.34
2022-12-01T03:59:56.525Z,85.51
2022-12-01T04:02:27.612Z,85.56
2022-12-01T04:04:57.247Z,85.23
2022-12-01T04:07:25.665Z,85.10
2022-12-01T04:09:53.925Z,84.89
2022-12-01T04:12:32.790Z,85.50
2022-12-01T04:15:02.922Z,85.22
2022-12-01T04:17:31.230Z,85.54
2022-12-01T04:20:01.369Z,85.93
2022-12-01T04:22:29.633Z,85.38
2022-12-01T04:24:57.860Z,85.10
2022-12-01T04:27:26.164Z,85.29
2022-12-01T04:29:54.365Z,85.40
2022-12-01T04:32:22.830Z,85.04
2022-12-01T04:34:51.229Z,84.92
2022-12-01T04:37:21.927Z,85.13
2022-12-01T04:39:50.189Z,84.97
2022-12-01T04:42:18.486Z,84.93
2022-12-01T04:44:46.710Z,85.09
2022-12-01T04:47:14.925Z,85.06
2022-12-01T04:49:43.161Z,84.71
2022-12-01T04:52:11.676Z,84.75
2022-12-01T04:54:41.447Z,85.07
2022-12-01T04:57:09.741Z,85.36
2022-12-01T04:59:37.958Z,85.39
2022-12-01T05:02:06.261Z,85.45
2022-12-01T05:04:38.443Z,85.49
2022-12-01T05:07:06.705Z,85.48
2022-12-01T05:09:34.913Z,85.32
2022-12-01T05:12:04.823Z,85.58
2022-12-01T05:14:33.077Z,85.32
2022-12-01T05:17:02.288Z,85.73
2022-12-01T05:19:48.065Z,85.29
2022-12-01T05:22:16.730Z,85.44
2022-12-01T05:24:45.104Z,85.68
2022-12-01T05:27:14.757Z,85.47
2022-12-01T05:29:42.940Z,85.25
2022-12-01T05:32:11.218Z,85.62
2022-12-01T05:34:39.489Z,85.42
2022-12-01T05:37:07.713Z,85.47
2022-12-01T05:39:35.921Z,85.71
2022-12-01T05:42:04.360Z,85.60
2022-12-01T05:44:33.965Z,85.70
2022-12-01T05:47:02.279Z,85.48
2022-12-01T05:49:30.489Z,85.33
2022-12-01T05:51:58.782Z,85.19
2022-12-01T05:54:27.066Z,85.39
2022-12-01T05:56:55.307Z,84.92
2022-12-01T05:59:23.645Z,85.07
2022-12-01T06:01:53.281Z,84.80
2022-12-01T06:04:21.838Z,85.25
2022-12-01T06:06:50.077Z,85.16
2022-12-01T06:09:18.335Z,85.58
2022-12-01T06:11:50.041Z,85.15
2022-12-01T06:14:20.576Z,85.13
2022-12-01T06:16:48.821Z,85.38
2022-12-01T06:19:18.496Z,85.44
2022-12-01T06:21:46.764Z,85.33
2022-12-01T06:24:15.125Z,85.53
2022-12-01T06:26:43.324Z,86.10
2022-12-01T06:29:11.810Z,86.04
2022-12-01T06:31:40.121Z,86.16
2022-12-01T06:34:08.469Z,86.06
2022-12-01T06:36:38.088Z,86.07
2022-12-01T06:39:09.272Z,86.24
2022-12-01T06:41:37.605Z,86.55
2022-12-01T06:44:06.483Z,86.27
2022-12-01T06:46:34.851Z,87.06
2022-12-01T06:49:03.148Z,86.63
2022-12-01T06:51:34.211Z,86.58
2022-12-01T06:54:05.632Z,86.57
2022-12-01T06:56:34.176Z,87.06
2022-12-01T06:59:02.682Z,87.09
2022-12-01T07:01:31.351Z,86.95
2022-12-01T07:03:59.597Z,87.25
2022-12-01T07:06:28.290Z,86.94
2022-12-01T07:08:56.709Z,86.93
2022-12-01T07:11:26.281Z,87.13
2022-12-01T07:13:57.254Z,86.64
2022-12-01T07:16:25.728Z,87.03
2022-12-01T07:18:53.973Z,86.60
2022-12-01T07:21:22.269Z,86.88
2022-12-01T07:23:50.436Z,86.61
2022-12-01T07:26:19.767Z,87.17
2022-12-01T07:28:49.281Z,86.62
2022-12-01T07:31:20.280Z,86.54
2022-12-01T07:33:48.598Z,86.34
2022-12-01T07:36:17.217Z,86.80
2022-12-01T07:38:45.480Z,86.80
2022-12-01T07:41:16.660Z,86.64
2022-12-01T07:43:44.946Z,86.63
2022-12-01T07:46:22.218Z,87.11
2022-12-01T07:48:51.533Z,87.04
2022-12-01T07:51:20.359Z,86.81
2022-12-01T07:53:50.749Z,87.45
2022-12-01T07:56:20.206Z,87.05
2022-12-01T07:58:48.637Z,86.95
2022-12-01T08:01:21.092Z,87.02
2022-12-01T08:03:50.502Z,86.63
2022-12-01T08:06:19.548Z,86.53
2022-12-01T08:08:48.226Z,86.58
2022-12-01T08:11:20.029Z,86.55
2022-12-01T08:13:48.467Z,86.73
2022-12-01T08:16:22.642Z,86.50
2022-12-01T08:18:51.549Z,87.04
2022-12-01T08:21:23.138Z,87.04
2022-12-01T08:23:55.564Z,87.07
2022-12-01T08:26:25.691Z,87.28
2022-12-01T08:28:54.027Z,87.73
2022-12-01T08:31:26.652Z,87.70
2022-12-01T08:33:55.544Z,87.13
2022-12-01T08:36:24.890Z,86.98
2022-12-01T08:38:55.540Z,86.38
2022-12-01T08:41:24.628Z,86.37
2022-12-01T08:44:00.980Z,86.32
2022-12-01T08:46:34.866Z,84.96
2022-12-01T08:49:04.583Z,83.97
2022-12-01T08:51:33.683Z,83.56
2022-12-01T08:54:02.018Z,82.45
2022-12-01T08:56:33.345Z,81.47
2022-12-01T08:59:02.137Z,80.27
2022-12-01T09:01:32.852Z,79.07
2022-12-01T09:04:09.345Z,78.10
2022-12-01T09:06:41.661Z,76.98
2022-12-01T09:09:11.829Z,76.24
2022-12-01T09:11:41.389Z,76.02
2022-12-01T09:14:09.708Z,74.97
2022-12-01T09:16:39.407Z,74.71
2022-12-01T09:19:07.909Z,73.59
2022-12-01T09:21:38.015Z,72.74
2022-12-01T09:24:08.711Z,71.89
2022-12-01T09:26:36.799Z,71.82
2022-12-01T09:29:08.625Z,71.34
2022-12-01T09:31:38.892Z,71.90
2022-12-01T09:34:09.851Z,71.11
2022-12-01T09:36:39.238Z,70.03
2022-12-01T09:39:09.184Z,68.38
2022-12-01T09:41:42.811Z,68.06
2022-12-01T09:44:20.792Z,68.09
2022-12-01T09:46:54.967Z,68.44
2022-12-01T09:49:26.497Z,68.71
2022-12-01T09:51:56.029Z,69.45
2022-12-01T09:54:24.226Z,70.25
2022-12-01T09:56:55.777Z,69.62
2022-12-01T09:59:26.560Z,70.32
2022-12-01T10:02:00.460Z,71.26
2022-12-01T10:04:36.027Z,71.27
2022-12-01T10:07:07.752Z,71.55
2022-12-01T10:09:42.418Z,71.17
2022-12-01T10:12:17.640Z,70.78
2022-12-01T10:14:47.701Z,71.17
2022-12-01T10:17:30.312Z,71.45
2022-12-01T10:20:05.813Z,71.45
2022-12-01T10:23:18.412Z,71.63
2022-12-01T10:25:57.902Z,72.18
2022-12-01T10:28:47.897Z,72.39
2022-12-01T10:31:21.392Z,72.04
2022-12-01T10:34:02.112Z,70.44
2022-12-01T10:36:33.301Z,70.17
2022-12-01T10:39:02.285Z,69.36
2022-12-01T10:41:33.706Z,67.87
2022-12-01T10:44:05.571Z,69.29
2022-12-01T10:46:42.339Z,67.72
2022-12-01T10:49:14.711Z,67.37
2022-12-01T10:51:53.847Z,69.34
2022-12-01T10:54:24.196Z,67.45
2022-12-01T10:56:57.759Z,70.49
2022-12-01T10:59:34.261Z,69.58
2022-12-01T11:02:05.378Z,68.23
2022-12-01T11:04:45.190Z,66.75
2022-12-01T11:07:21.034Z,67.36
2022-12-01T11:10:04.987Z,69.13
2022-12-01T11:12:34.185Z,70.27
2022-12-01T11:15:03.278Z,70.04
2022-12-01T11:17:36.873Z,69.06
2022-12-01T11:20:33.189Z,68.77
2022-12-01T11:23:28.342Z,68.40
2022-12-01T11:26:14.713Z,68.31
2022-12-01T11:28:53.647Z,67.45
2022-12-01T11:31:27.922Z,66.94
2022-12-01T11:33:57.965Z,67.08
2022-12-01T11:36:39.977Z,65.73
2022-12-01T11:39:08.286Z,65.38
2022-12-01T11:41:40.986Z,65.97
2022-12-01T11:44:49.719Z,65.77
2022-12-01T11:47:23.346Z,65.90
2022-12-01T11:49:58.681Z,64.99
2022-12-01T11:52:32.442Z,64.17
2022-12-01T11:55:10.130Z,63.78
2022-12-01T11:57:42.929Z,63.54
2022-12-01T12:00:15.909Z,62.26
2022-12-01T12:03:13.040Z,61.91
2022-12-01T12:09:26.984Z,61.63
2022-12-01T12:12:08.351Z,62.92
2022-12-01T12:14:53.776Z,62.84
2022-12-01T12:17:45.584Z,61.50
2022-12-01T12:20:46.866Z,62.67
2022-12-01T12:23:41.066Z,60.82
2022-12-01T12:26:20.555Z,61.16
2022-12-01T12:29:16.256Z,59.33
2022-12-01T12:31:58.925Z,58.99
2022-12-01T12:34:46.810Z,62.07
2022-12-01T12:37:26.242Z,64.55
2022-12-01T12:40:30.453Z,63.82
2022-12-01T12:43:20.307Z,64.42
2022-12-01T12:46:01.386Z,64.50
2022-12-01T12:49:12.134Z,63.04
2022-12-01T12:51:43.827Z,61.91
2022-12-01T12:54:23.367Z,60.37
2022-12-01T12:57:00.402Z,57.98
2022-12-01T12:59:38.163Z,57.59
2022-12-01T13:02:15.042Z,58.07
2022-12-01T13:04:50.642Z,58.43
2022-12-01T13:07:35.813Z,58.77
2022-12-01T13:10:13.189Z,57.74
2022-12-01T13:12:52.779Z,57.91
2022-12-01T13:15:23.274Z,57.51
2022-12-01T13:17:55.259Z,57.31
2022-12-01T13:20:28.736Z,56.68
2022-12-01T13:22:59.636Z,56.80
2022-12-01T13:25:32.179Z,56.23
2022-12-01T13:28:03.918Z,56.62
2022-12-01T13:30:33.642Z,56.69
2022-12-01T13:33:05.442Z,56.02
2022-12-01T13:35:36.268Z,56.31
2022-12-01T13:38:22.779Z,55.82
2022-12-01T13:40:51.361Z,56.05
2022-12-01T13:43:22.778Z,55.21
2022-12-01T13:45:53.268Z,55.00
2022-12-01T13:48:31.383Z,55.46
2022-12-01T13:51:02.604Z,55.08
2022-12-01T13:53:36.217Z,55.32
2022-12-01T13:56:28.492Z,55.46
2022-12-01T13:58:57.072Z,55.15
2022-12-01T14:01:49.895Z,55.61
2022-12-01T14:04:32.541Z,56.39
2022-12-01T14:07:37.339Z,56.61
2022-12-01T14:10:25.688Z,56.77
2022-12-01T14:12:57.761Z,57.68
2022-12-01T14:15:40.308Z,57.67
2022-12-01T14:18:32.997Z,57.47
2022-12-01T14:21:03.243Z,57.42
2022-12-01T14:23:34.298Z,57.36
2022-12-01T14:26:14.465Z,56.99
2022-12-01T14:29:11.680Z,57.44
2022-12-01T14:32:25.897Z,57.44
2022-12-01T14:35:04.192Z,57.57
2022-12-01T14:37:43.766Z,57.91
2022-12-01T14:40:26.873Z,57.50
2022-12-01T14:43:15.504Z,57.66
2022-12-01T14:45:57.477Z,57.62
2022-12-01T14:48:34.236Z,57.88
2022-12-01T14:51:18.160Z,58.56
2022-12-01T14:53:49.967Z,58.38
2022-12-01T14:56:20.878Z,58.56
2022-12-01T14:58:57.676Z,57.98
2022-12-01T15:01:31.406Z,58.09
2022-12-01T15:04:03.819Z,58.22
2022-12-01T15:06:36.372Z,58.21
2022-12-01T15:12:07.487Z,57.99
2022-12-01T15:14:38.539Z,58.61
2022-12-01T15:17:08.966Z,58.34
2022-12-01T15:19:39.141Z,58.63
2022-12-01T15:22:15.837Z,58.83
2022-12-01T15:24:44.888Z,59.35
2022-12-01T15:27:29.891Z,59.33
2022-12-01T15:30:03.300Z,59.34
2022-12-01T15:32:33.997Z,59.34
2022-12-01T15:35:04.707Z,59.63
2022-12-01T15:37:42.264Z,60.04
2022-12-01T15:43:08.410Z,60.09
2022-12-01T15:45:51.546Z,60.20
2022-12-01T15:48:29.935Z,60.40
2022-12-01T15:51:07.683Z,60.58
2022-12-01T15:53:40.617Z,60.66
2022-12-01T15:56:11.161Z,61.01
2022-12-01T15:58:45.057Z,60.85
2022-12-01T16:01:16.117Z,61.27
2022-12-01T16:03:55.979Z,61.26
2022-12-01T16:06:30.120Z,61.35
2022-12-01T16:09:04.787Z,61.45
2022-12-01T16:11:33.254Z,61.80
2022-12-01T16:14:06.996Z,61.82
2022-12-01T16:16:42.153Z,62.16
2022-12-01T16:19:28.441Z,62.34
2022-12-01T16:22:03.284Z,62.53
2022-12-01T16:24:35.830Z,62.80
2022-12-01T16:27:06.600Z,62.69
2022-12-01T16:29:49.163Z,62.75
2022-12-01T16:32:22.251Z,62.98
2022-12-01T16:34:52.949Z,63.09
2022-12-01T16:37:22.587Z,63.18
2022-12-01T16:39:52.306Z,63.06
2022-12-01T16:42:22.272Z,62.81
2022-12-01T16:44:52.100Z,63.31
2022-12-01T16:47:22.910Z,63.59
2022-12-01T16:49:51.981Z,63.47
2022-12-01T16:55:38.992Z,63.80
2022-12-01T16:58:07.374Z,63.96
2022-12-01T17:00:36.611Z,64.04
2022-12-01T17:03:05.332Z,63.98
2022-12-01T17:05:33.803Z,64.20
2022-12-01T17:08:02.378Z,64.51
2022-12-01T17:10:32.229Z,64.69
2022-12-01T17:13:00.653Z,64.61
2022-12-01T17:15:29.014Z,64.99
2022-12-01T17:17:57.398Z,65.22
2022-12-01T17:20:25.846Z,65.41
2022-12-01T17:22:54.365Z,65.50
2022-12-01T17:25:22.674Z,65.68
2022-12-01T17:27:54.095Z,65.90
2022-12-01T17:30:23.479Z,66.07
2022-12-01T17:32:51.803Z,66.51
2022-12-01T17:35:20.098Z,66.36
2022-12-01T17:37:48.390Z,66.60
2022-12-01T17:40:16.733Z,67.29
2022-12-01T17:42:50.198Z,67.45
2022-12-01T17:45:20.629Z,67.69
2022-12-01T17:47:48.943Z,68.05
2022-12-01T17:50:17.463Z,68.11
2022-12-01T17:52:46.488Z,68.65
2022-12-01T17:55:14.783Z,68.62
2022-12-01T17:57:43.149Z,69.10
2022-12-01T18:00:13.369Z,69.20
2022-12-01T18:02:43.040Z,68.97
2022-12-01T18:05:11.618Z,69.39
2022-12-01T18:07:39.885Z,69.50
2022-12-01T18:10:09.036Z,69.88
2022-12-01T18:12:37.449Z,69.83
2022-12-01T18:15:07.477Z,70.68
2022-12-01T18:17:35.838Z,70.58
2022-12-01T18:20:06.878Z,70.44
2022-12-01T18:22:35.173Z,70.65
2022-12-01T18:25:03.417Z,71.34
2022-12-01T18:27:31.819Z,71.17
2022-12-01T18:30:00.140Z,70.94
2022-12-01T18:32:28.612Z,71.24
2022-12-01T18:34:56.983Z,71.06
2022-12-01T18:37:26.643Z,71.13
2022-12-01T18:39:56.774Z,70.64
2022-12-01T18:42:25.179Z,71.29
2022-12-01T18:44:53.485Z,71.25
2022-12-01T18:47:21.877Z,71.74
2022-12-01T18:49:50.113Z,71.81
2022-12-01T18:52:18.585Z,72.15
2022-12-01T18:54:48.659Z,71.75
2022-12-01T18:57:19.029Z,71.61
2022-12-01T18:59:47.690Z,70.96
2022-12-01T19:02:16.232Z,71.74
2022-12-01T19:04:44.691Z,72.50
2022-12-01T19:07:13.401Z,73.88
2022-12-01T19:09:42.139Z,74.57
2022-12-01T19:12:12.019Z,75.09
2022-12-01T19:14:40.431Z,74.64
2022-12-01T19:17:08.808Z,75.00
2022-12-01T19:19:37.771Z,74.77
2022-12-01T19:22:06.244Z,74.80
2022-12-01T19:24:34.829Z,75.04
2022-12-01T19:27:03.190Z,74.92
2022-12-01T19:29:32.952Z,74.42
2022-12-01T19:32:02.073Z,74.61
2022-12-01T19:34:30.340Z,74.67
2022-12-01T19:36:58.728Z,74.33
2022-12-01T19:39:27.161Z,74.99
2022-12-01T19:41:57.411Z,75.11
2022-12-01T19:44:25.754Z,75.44
2022-12-01T19:46:55.380Z,75.46
2022-12-01T19:49:23.684Z,75.85
2022-12-01T19:51:52.137Z,76.03
2022-12-01T19:54:21.658Z,76.13
2022-12-01T19:56:50.216Z,75.65
2022-12-01T19:59:18.630Z,75.86
2022-12-01T20:01:47.125Z,76.03
2022-12-01T20:04:16.791Z,75.93
2022-12-01T20:06:45.986Z,76.03
2022-12-01T20:09:14.546Z,76.40
2022-12-01T20:11:42.872Z,76.52
2022-12-01T20:14:11.959Z,75.93
2022-12-01T20:16:40.457Z,77.05
2022-12-01T20:19:09.000Z,76.73
2022-12-01T20:21:42.548Z,76.65
2022-12-01T20:24:16.320Z,76.64
2022-12-01T20:26:46.996Z,76.60
2022-12-01T20:29:18.089Z,76.20
2022-12-01T20:31:47.361Z,76.66
2022-12-01T20:34:19.624Z,76.66
2022-12-01T20:36:50.645Z,75.89
2022-12-01T20:39:18.977Z,76.39
2022-12-01T20:41:47.538Z,76.70
2022-12-01T20:44:16.998Z,76.18
2022-12-01T20:46:47.453Z,76.61
2022-12-01T20:49:18.257Z,76.52
2022-12-01T20:51:46.591Z,77.27
2022-12-01T20:54:33.220Z,77.27
2022-12-01T20:57:01.595Z,77.47
2022-12-01T20:59:30.299Z,77.30
2022-12-01T21:01:58.686Z,77.10
2022-12-01T21:04:27.167Z,77.22
2022-12-01T21:06:57.337Z,77.09
2022-12-01T21:09:27.625Z,76.87
2022-12-01T21:12:15.314Z,76.55
2022-12-01T21:14:46.718Z,76.45
2022-12-01T21:17:30.862Z,76.43
2022-12-01T21:20:07.030Z,77.88
2022-12-01T21:22:36.916Z,79.55
2022-12-01T21:25:15.778Z,80.65
2022-12-01T21:27:44.219Z,80.68
2022-12-01T21:30:19.111Z,80.34
2022-12-01T21:32:48.329Z,79.59
2022-12-01T21:35:20.750Z,79.55
2022-12-01T21:37:50.396Z,79.79
2022-12-01T21:40:24.231Z,79.16
2022-12-01T21:42:52.942Z,78.92
2022-12-01T21:45:29.119Z,78.85
2022-12-01T21:48:02.328Z,78.04
2022-12-01T21:50:32.728Z,78.32
2022-12-01T21:53:01.242Z,78.27
2022-12-01T21:55:37.027Z,77.80
2022-12-01T21:58:24.510Z,77.83
2022-12-01T22:00:53.937Z,77.86
2022-12-01T22:03:32.631Z,77.82
2022-12-01T22:06:28.842Z,77.50
2022-12-01T22:08:56.913Z,77.06
2022-12-01T22:11:29.098Z,77.42
2022-12-01T22:14:12.590Z,77.16
2022-12-01T22:16:44.162Z,76.67
2022-12-01T22:19:27.439Z,76.64
2022-12-01T22:22:02.706Z,76.48
2022-12-01T22:24:41.914Z,76.66
2022-12-01T22:27:31.729Z,76.49
2022-12-01T22:30:03.696Z,76.41
2022-12-01T22:32:45.450Z,76.04
2022-12-01T22:35:25.531Z,76.36
2022-12-01T22:37:59.623Z,75.96
2022-12-01T22:40:39.369Z,75.89
2022-12-01T22:43:49.741Z,75.85
2022-12-01T22:46:27.843Z,76.17
2022-12-01T22:48:58.568Z,76.07
2022-12-01T22:51:38.849Z,75.98
2022-12-01T22:54:40.018Z,75.58
2022-12-01T22:57:33.050Z,76.20
2022-12-01T23:00:15.886Z,76.12
2022-12-01T23:02:44.458Z,76.04
2022-12-01T23:05:23.443Z,76.44
2022-12-01T23:07:53.035Z,76.37
2022-12-01T23:10:23.910Z,76.29
2022-12-01T23:12:54.725Z,76.72
2022-12-01T23:15:35.203Z,76.56
2022-12-01T23:18:14.859Z,76.63
2022-12-01T23:20:44.798Z,76.50
2022-12-01T23:23:16.756Z,76.57
2022-12-01T23:25:46.833Z,76.71
2022-12-01T23:28:16.009Z,76.58
2022-12-01T23:30:50.037Z,76.50
2022-12-01T23:33:21.422Z,76.91
2022-12-01T23:35:55.838Z,77.01
2022-12-01T23:38:31.192Z,76.90
2022-12-01T23:41:03.534Z,77.15
2022-12-01T23:43:38.254Z,76.92
2022-12-01T23:46:11.955Z,77.43
2022-12-01T23:48:44.897Z,77.46
2022-12-01T23:51:20.331Z,77.30
2022-12-01T23:53:48.798Z,77.51
2022-12-01T23:56:21.405Z,77.85
2022-12-01T23:58:50.441Z,78.06
