createdAt,value
2018-12-31T00:01:48.007Z,4.37
2018-12-31T00:04:14.158Z,6.87
2018-12-31T00:06:40.343Z,6.47
2018-12-31T00:09:06.490Z,4.10
2018-12-31T00:11:32.664Z,3.30
2018-12-31T00:14:05.838Z,2.53
2018-12-31T00:16:32.048Z,6.60
2018-12-31T00:18:58.222Z,4.87
2018-12-31T00:21:24.384Z,2.40
2018-12-31T00:23:50.575Z,5.60
2018-12-31T00:26:16.733Z,3.63
2018-12-31T00:28:42.924Z,7.50
2018-12-31T00:31:09.129Z,5.33
2018-12-31T00:33:35.311Z,4.07
2018-12-31T00:36:01.468Z,3.40
2018-12-31T00:38:27.693Z,4.33
2018-12-31T00:40:54.073Z,2.80
2018-12-31T00:43:20.584Z,5.73
2018-12-31T00:45:46.754Z,4.73
2018-12-31T00:48:12.975Z,4.50
2018-12-31T00:50:39.513Z,5.13
2018-12-31T00:53:05.706Z,3.83
2018-12-31T00:55:31.864Z,5.50
2018-12-31T00:57:58.050Z,3.87
2018-12-31T01:00:24.222Z,5.50
2018-12-31T01:02:50.399Z,2.73
2018-12-31T01:05:16.567Z,5.53
2018-12-31T01:07:44.946Z,6.40
2018-12-31T01:10:11.592Z,4.30
2018-12-31T01:12:37.828Z,5.37
2018-12-31T01:15:04.208Z,5.57
2018-12-31T01:17:30.392Z,4.53
2018-12-31T01:19:56.576Z,5.50
2018-12-31T01:22:22.762Z,7.13
2018-12-31T01:24:48.961Z,6.43
2018-12-31T01:27:15.155Z,4.70
2018-12-31T01:29:41.333Z,5.27
2018-12-31T01:32:07.764Z,5.33
2018-12-31T01:34:33.961Z,4.20
2018-12-31T01:37:00.103Z,4.03
2018-12-31T01:39:26.263Z,6.00
2018-12-31T01:41:52.460Z,5.20
2018-12-31T01:44:18.689Z,3.50
2018-12-31T01:46:44.855Z,2.20
2018-12-31T01:49:11.040Z,6.67
2018-12-31T01:51:37.182Z,4.50
2018-12-31T01:54:03.367Z,5.97
2018-12-31T01:56:29.806Z,2.53
2018-12-31T01:58:55.995Z,2.90
2018-12-31T02:01:22.155Z,7.90
2018-12-31T02:03:48.433Z,3.63
2018-12-31T02:06:14.578Z,3.40
2018-12-31T02:08:40.786Z,2.73
2018-12-31T02:11:06.975Z,3.87
2018-12-31T02:13:33.165Z,3.00
2018-12-31T02:15:59.322Z,3.90
2018-12-31T02:18:25.651Z,5.23
2018-12-31T02:20:51.799Z,3.93
2018-12-31T02:23:18.081Z,5.80
2018-12-31T02:25:44.290Z,3.53
2018-12-31T02:28:10.429Z,2.73
2018-12-31T02:30:36.884Z,4.43
2018-12-31T02:33:03.069Z,2.70
2018-12-31T02:35:29.301Z,4.63
2018-12-31T02:37:55.457Z,2.73
2018-12-31T02:40:21.693Z,2.93
2018-12-31T02:42:48.107Z,5.63
2018-12-31T02:45:14.292Z,4.03
2018-12-31T02:47:40.493Z,5.67
2018-12-31T02:50:06.783Z,3.07
2018-12-31T02:52:32.947Z,6.03
2018-12-31T02:54:59.162Z,2.73
2018-12-31T02:57:25.577Z,4.43
2018-12-31T02:59:51.804Z,3.47
2018-12-31T03:02:17.977Z,2.77
2018-12-31T03:04:44.171Z,5.27
2018-12-31T03:07:10.323Z,4.93
2018-12-31T03:09:36.519Z,3.40
2018-12-31T03:12:02.698Z,5.20
2018-12-31T03:14:28.979Z,3.43
2018-12-31T03:16:55.118Z,2.60
2018-12-31T03:19:21.297Z,5.33
2018-12-31T03:21:47.586Z,2.47
2018-12-31T03:24:14.060Z,2.73
2018-12-31T03:26:40.492Z,4.73
2018-12-31T03:29:06.717Z,2.47
2018-12-31T03:31:33.148Z,3.50
2018-12-31T03:33:59.376Z,3.50
2018-12-31T03:36:25.522Z,2.60
2018-12-31T03:38:51.698Z,3.37
2018-12-31T03:41:17.902Z,4.67
2018-12-31T03:43:44.907Z,3.67
2018-12-31T03:46:11.259Z,3.37
2018-12-31T03:48:37.433Z,4.33
2018-12-31T03:51:03.623Z,3.97
2018-12-31T03:53:29.783Z,5.53
2018-12-31T03:55:56.003Z,4.97
2018-12-31T03:58:22.180Z,5.03
2018-12-31T04:00:48.357Z,4.00
2018-12-31T04:03:14.510Z,5.23
2018-12-31T04:05:40.828Z,5.03
2018-12-31T04:08:06.982Z,4.07
2018-12-31T04:10:33.171Z,4.80
2018-12-31T04:12:59.326Z,3.40
2018-12-31T04:15:25.504Z,3.50
2018-12-31T04:17:51.709Z,2.40
2018-12-31T04:20:17.904Z,5.60
2018-12-31T04:22:44.149Z,4.20
2018-12-31T04:25:10.602Z,3.00
2018-12-31T04:27:36.809Z,2.13
2018-12-31T04:30:03.777Z,5.63
2018-12-31T04:32:29.940Z,5.53
2018-12-31T04:34:56.140Z,3.40
2018-12-31T04:37:22.306Z,2.60
2018-12-31T04:39:48.594Z,5.30
2018-12-31T04:42:14.732Z,2.97
2018-12-31T04:44:40.901Z,4.00
2018-12-31T04:47:07.164Z,3.40
2018-12-31T04:49:33.305Z,4.83
2018-12-31T04:51:59.503Z,1.93
2018-12-31T04:54:25.677Z,5.47
2018-12-31T04:56:51.859Z,5.97
2018-12-31T04:59:18.014Z,6.20
2018-12-31T05:01:44.201Z,6.00
2018-12-31T05:04:10.372Z,4.50
2018-12-31T05:06:36.593Z,5.20
2018-12-31T05:09:04.723Z,5.70
2018-12-31T05:11:30.925Z,4.20
2018-12-31T05:13:57.103Z,2.53
2018-12-31T05:16:23.302Z,3.80
2018-12-31T05:18:49.473Z,4.67
2018-12-31T05:21:15.713Z,4.30
2018-12-31T05:23:41.886Z,5.60
2018-12-31T05:26:08.072Z,4.43
2018-12-31T05:28:34.557Z,5.20
2018-12-31T05:31:00.805Z,6.90
2018-12-31T05:33:26.967Z,5.07
2018-12-31T05:35:53.211Z,3.83
2018-12-31T05:38:19.374Z,5.13
2018-12-31T05:40:45.586Z,3.80
2018-12-31T05:43:12.037Z,6.07
2018-12-31T05:45:38.267Z,4.23
2018-12-31T05:48:04.690Z,6.43
2018-12-31T05:50:30.843Z,6.17
2018-12-31T05:52:57.034Z,7.00
2018-12-31T05:55:23.195Z,4.07
2018-12-31T05:57:49.565Z,5.93
2018-12-31T06:00:15.713Z,5.43
2018-12-31T06:02:41.892Z,5.80
2018-12-31T06:05:08.072Z,4.90
2018-12-31T06:07:34.279Z,5.90
2018-12-31T06:10:00.472Z,6.03
2018-12-31T06:12:26.651Z,4.90
2018-12-31T06:14:52.808Z,7.17
2018-12-31T06:17:19.126Z,5.80
2018-12-31T06:19:45.254Z,7.40
2018-12-31T06:22:12.985Z,7.30
2018-12-31T06:24:39.255Z,7.43
2018-12-31T06:27:05.440Z,8.47
2018-12-31T06:29:31.609Z,6.07
2018-12-31T06:31:58.245Z,6.30
2018-12-31T06:34:24.461Z,5.73
2018-12-31T06:36:50.680Z,6.37
2018-12-31T06:39:16.836Z,7.40
2018-12-31T06:41:43.025Z,7.33
2018-12-31T06:44:09.268Z,5.90
2018-12-31T06:46:35.547Z,8.20
2018-12-31T06:49:01.712Z,5.93
2018-12-31T06:51:27.918Z,6.83
2018-12-31T06:53:54.081Z,5.67
2018-12-31T06:56:20.418Z,5.23
2018-12-31T06:58:46.572Z,6.53
2018-12-31T07:01:12.706Z,6.37
2018-12-31T07:03:38.910Z,7.93
2018-12-31T07:06:05.169Z,7.87
2018-12-31T07:08:32.251Z,5.27
2018-12-31T07:10:58.402Z,5.47
2018-12-31T07:13:25.002Z,7.13
2018-12-31T07:15:51.240Z,9.07
2018-12-31T07:18:17.425Z,6.63
2018-12-31T07:20:43.582Z,8.07
2018-12-31T07:23:09.775Z,7.53
2018-12-31T07:25:35.932Z,5.50
2018-12-31T07:28:02.204Z,9.37
2018-12-31T07:30:30.252Z,7.77
2018-12-31T07:32:56.480Z,5.30
2018-12-31T07:35:22.657Z,8.00
2018-12-31T07:37:48.969Z,9.07
2018-12-31T07:40:15.114Z,5.37
2018-12-31T07:42:41.326Z,4.80
2018-12-31T07:45:07.474Z,5.97
2018-12-31T07:47:33.698Z,8.50
2018-12-31T07:49:59.828Z,4.97
2018-12-31T07:52:26.490Z,5.13
2018-12-31T07:54:52.707Z,6.10
2018-12-31T07:57:18.962Z,7.03
2018-12-31T07:59:45.439Z,10.90
2018-12-31T08:02:11.855Z,6.37
2018-12-31T08:04:38.068Z,5.60
2018-12-31T08:07:04.366Z,6.73
2018-12-31T08:09:30.551Z,6.70
2018-12-31T08:11:56.718Z,6.43
2018-12-31T08:14:22.897Z,7.57
2018-12-31T08:16:49.064Z,8.43
2018-12-31T08:19:15.256Z,7.33
2018-12-31T08:21:41.492Z,7.63
2018-12-31T08:24:07.940Z,7.97
2018-12-31T08:26:34.099Z,7.83
2018-12-31T08:29:00.440Z,7.70
2018-12-31T08:31:26.609Z,7.03
2018-12-31T08:33:52.806Z,7.60
2018-12-31T08:36:19.015Z,9.30
2018-12-31T08:38:45.319Z,7.50
2018-12-31T08:41:11.463Z,7.57
2018-12-31T08:43:37.662Z,9.13
2018-12-31T08:46:03.841Z,8.90
2018-12-31T08:48:30.022Z,7.20
2018-12-31T08:50:56.190Z,7.87
2018-12-31T08:53:22.370Z,6.77
2018-12-31T08:55:50.415Z,6.47
2018-12-31T08:58:16.639Z,7.57
2018-12-31T09:00:42.798Z,8.80
2018-12-31T09:03:09.334Z,8.80
2018-12-31T09:05:35.563Z,7.07
2018-12-31T09:08:01.741Z,7.53
2018-12-31T09:10:27.884Z,7.67
2018-12-31T09:12:54.092Z,7.70
2018-12-31T09:15:20.526Z,9.67
2018-12-31T09:17:46.892Z,8.60
2018-12-31T09:20:13.018Z,8.60
2018-12-31T09:22:39.214Z,10.47
2018-12-31T09:25:05.397Z,6.37
2018-12-31T09:27:31.592Z,8.17
2018-12-31T09:29:57.791Z,7.20
2018-12-31T09:32:24.036Z,7.00
2018-12-31T09:34:50.255Z,11.40
2018-12-31T09:37:16.525Z,7.60
2018-12-31T09:39:42.721Z,6.47
2018-12-31T09:42:08.878Z,7.80
2018-12-31T09:44:35.084Z,8.03
2018-12-31T09:47:04.311Z,6.63
2018-12-31T09:49:30.588Z,7.53
2018-12-31T09:51:56.946Z,7.63
2018-12-31T09:54:23.182Z,11.53
2018-12-31T09:56:49.338Z,6.07
2018-12-31T09:59:15.548Z,7.20
2018-12-31T10:01:41.981Z,6.67
2018-12-31T10:04:08.256Z,7.27
2018-12-31T10:06:34.446Z,7.60
2018-12-31T10:09:04.635Z,7.90
2018-12-31T10:11:30.785Z,7.27
2018-12-31T10:13:57.014Z,7.33
2018-12-31T10:16:23.171Z,7.20
2018-12-31T10:18:49.368Z,6.30
2018-12-31T10:21:16.196Z,6.70
2018-12-31T10:23:42.441Z,4.93
2018-12-31T10:26:08.651Z,5.90
2018-12-31T10:28:34.873Z,8.47
2018-12-31T10:31:01.362Z,7.80
2018-12-31T10:39:24.383Z,7.83
2018-12-31T10:41:50.556Z,8.87
2018-12-31T10:44:16.707Z,6.33
2018-12-31T10:46:42.980Z,6.87
2018-12-31T10:49:09.185Z,8.07
2018-12-31T10:51:35.358Z,6.97
2018-12-31T10:54:01.554Z,6.27
2018-12-31T10:56:27.735Z,4.80
2018-12-31T10:58:53.889Z,7.30
2018-12-31T11:01:20.128Z,6.93
2018-12-31T11:03:46.296Z,7.13
2018-12-31T11:06:12.761Z,7.53
2018-12-31T11:08:38.999Z,6.83
2018-12-31T11:11:05.565Z,7.97
2018-12-31T11:13:31.832Z,6.00
2018-12-31T11:15:58.060Z,6.83
2018-12-31T11:18:24.239Z,5.97
2018-12-31T11:20:50.496Z,6.00
2018-12-31T11:23:16.766Z,6.23
2018-12-31T11:25:42.967Z,8.17
2018-12-31T11:28:09.339Z,7.47
2018-12-31T11:30:35.772Z,5.50
2018-12-31T11:33:01.934Z,6.17
2018-12-31T11:35:31.308Z,7.60
2018-12-31T11:37:57.515Z,4.90
2018-12-31T11:40:23.763Z,6.43
2018-12-31T11:42:51.863Z,5.03
2018-12-31T11:45:18.062Z,6.00
2018-12-31T11:47:44.246Z,5.63
2018-12-31T11:50:10.861Z,5.30
2018-12-31T11:52:37.525Z,4.37
2018-12-31T11:55:04.235Z,5.20
2018-12-31T11:57:30.384Z,5.17
2018-12-31T11:59:56.942Z,5.67
2018-12-31T12:02:23.601Z,5.50
2018-12-31T12:04:49.989Z,5.73
2018-12-31T12:07:16.144Z,5.13
2018-12-31T12:09:42.385Z,4.23
2018-12-31T12:12:08.590Z,4.97
2018-12-31T12:14:35.590Z,5.30
2018-12-31T12:17:02.255Z,5.87
2018-12-31T12:19:28.854Z,5.50
2018-12-31T12:21:55.633Z,5.67
2018-12-31T12:24:22.204Z,4.50
2018-12-31T12:26:49.781Z,5.27
2018-12-31T12:29:16.924Z,5.77
2018-12-31T12:31:43.387Z,5.93
2018-12-31T12:34:09.640Z,4.00
2018-12-31T12:36:35.892Z,5.60
2018-12-31T12:39:04.621Z,5.57
2018-12-31T12:41:31.269Z,4.70
2018-12-31T12:43:57.639Z,5.23
2018-12-31T12:46:24.283Z,6.97
2018-12-31T12:48:50.449Z,6.00
2018-12-31T12:51:16.680Z,5.33
2018-12-31T12:53:42.961Z,4.43
2018-12-31T12:56:09.323Z,6.33
2018-12-31T12:58:36.467Z,4.23
2018-12-31T13:03:33.683Z,4.33
2018-12-31T13:05:59.872Z,5.43
2018-12-31T13:08:26.222Z,4.93
2018-12-31T13:10:52.402Z,4.87
2018-12-31T13:13:19.042Z,4.80
2018-12-31T13:15:45.301Z,4.57
2018-12-31T13:18:11.475Z,6.13
2018-12-31T13:20:37.692Z,4.03
2018-12-31T13:23:03.851Z,8.07
2018-12-31T13:25:30.136Z,5.40
2018-12-31T13:27:56.768Z,5.43
2018-12-31T13:30:22.942Z,6.03
2018-12-31T13:32:49.151Z,7.53
2018-12-31T13:35:15.650Z,5.37
2018-12-31T13:37:43.996Z,5.33
2018-12-31T13:40:10.198Z,4.37
2018-12-31T13:42:36.605Z,5.50
2018-12-31T13:45:04.521Z,6.23
2018-12-31T13:47:30.823Z,6.47
2018-12-31T13:49:57.087Z,5.97
2018-12-31T13:52:23.412Z,6.10
2018-12-31T13:54:49.565Z,4.77
2018-12-31T13:57:16.351Z,7.33
2018-12-31T13:59:42.505Z,7.70
2018-12-31T14:02:08.826Z,7.03
2018-12-31T14:04:34.969Z,7.20
2018-12-31T14:07:01.244Z,7.27
2018-12-31T14:09:27.969Z,7.40
2018-12-31T14:11:54.725Z,7.13
2018-12-31T14:14:20.843Z,7.13
2018-12-31T14:16:47.111Z,7.47
2018-12-31T14:19:13.257Z,6.17
2018-12-31T14:21:39.523Z,7.30
2018-12-31T14:24:06.313Z,8.70
2018-12-31T14:26:32.933Z,6.97
2018-12-31T14:28:59.114Z,7.27
2018-12-31T14:31:25.285Z,5.83
2018-12-31T14:33:51.462Z,6.77
2018-12-31T14:36:18.929Z,7.23
2018-12-31T14:38:45.536Z,7.40
2018-12-31T14:41:14.251Z,6.17
2018-12-31T14:43:40.430Z,6.37
2018-12-31T14:46:06.615Z,7.70
2018-12-31T14:48:32.806Z,5.93
2018-12-31T14:50:59.677Z,6.07
2018-12-31T14:53:25.959Z,7.53
2018-12-31T14:55:52.587Z,5.60
2018-12-31T14:58:18.817Z,6.87
2018-12-31T15:00:44.985Z,7.27
2018-12-31T15:03:11.185Z,5.73
2018-12-31T15:05:37.354Z,6.97
2018-12-31T15:08:03.558Z,7.20
2018-12-31T15:10:29.777Z,7.87
2018-12-31T15:12:55.996Z,6.10
2018-12-31T15:15:22.177Z,8.33
2018-12-31T15:17:48.390Z,6.80
2018-12-31T15:20:14.562Z,7.80
2018-12-31T15:22:40.746Z,6.20
2018-12-31T15:25:06.936Z,6.57
2018-12-31T15:27:33.131Z,6.80
2018-12-31T15:29:59.376Z,6.57
2018-12-31T15:32:25.551Z,7.10
2018-12-31T15:34:51.736Z,9.07
2018-12-31T15:37:18.221Z,7.73
2018-12-31T15:39:44.386Z,9.10
2018-12-31T15:42:10.926Z,8.30
2018-12-31T15:44:37.130Z,8.60
2018-12-31T15:47:03.286Z,8.27
2018-12-31T15:49:29.801Z,9.10
2018-12-31T15:51:56.004Z,8.87
2018-12-31T15:54:22.222Z,11.90
2018-12-31T15:56:48.383Z,10.00
2018-12-31T15:59:21.997Z,7.80
2018-12-31T16:01:48.265Z,6.77
2018-12-31T16:04:14.449Z,8.43
2018-12-31T16:06:40.938Z,8.17
2018-12-31T16:09:07.119Z,9.33
2018-12-31T16:11:34.014Z,8.80
2018-12-31T16:14:00.244Z,8.57
2018-12-31T16:16:26.411Z,9.67
2018-12-31T16:18:52.639Z,9.47
2018-12-31T16:21:18.812Z,8.40
2018-12-31T16:23:45.057Z,10.37
2018-12-31T16:26:11.224Z,9.27
2018-12-31T16:28:41.792Z,11.90
2018-12-31T16:31:08.266Z,8.63
2018-12-31T16:33:34.571Z,10.00
2018-12-31T16:36:00.746Z,10.67
2018-12-31T16:38:26.954Z,11.50
2018-12-31T16:40:54.921Z,11.43
2018-12-31T16:43:21.422Z,12.03
2018-12-31T16:45:47.639Z,11.50
2018-12-31T16:48:13.891Z,11.07
2018-12-31T16:50:40.100Z,11.63
2018-12-31T16:53:06.314Z,10.63
2018-12-31T16:55:34.131Z,10.70
2018-12-31T16:58:00.546Z,9.37
2018-12-31T17:00:26.737Z,11.77
2018-12-31T17:02:52.900Z,11.50
2018-12-31T17:05:19.125Z,12.37
2018-12-31T17:07:45.371Z,11.60
2018-12-31T17:10:11.606Z,13.90
2018-12-31T17:12:38.098Z,15.50
2018-12-31T17:15:04.696Z,11.07
2018-12-31T17:17:31.107Z,14.17
2018-12-31T17:19:57.362Z,12.30
2018-12-31T17:22:23.820Z,12.97
2018-12-31T17:24:50.043Z,16.20
2018-12-31T17:27:18.016Z,14.33
2018-12-31T17:29:44.446Z,14.40
2018-12-31T17:32:10.715Z,13.07
2018-12-31T17:34:36.934Z,13.47
2018-12-31T17:37:03.195Z,13.80
2018-12-31T17:39:29.421Z,15.00
2018-12-31T17:41:55.589Z,15.87
2018-12-31T17:44:22.203Z,14.93
2018-12-31T17:46:48.764Z,12.67
2018-12-31T17:49:14.970Z,12.87
2018-12-31T17:51:41.170Z,14.20
2018-12-31T17:54:07.465Z,14.33
2018-12-31T17:56:35.168Z,15.40
2018-12-31T17:59:01.984Z,12.73
2018-12-31T18:01:28.156Z,10.73
2018-12-31T18:03:54.348Z,10.60
2018-12-31T18:06:20.503Z,9.47
2018-12-31T18:08:46.702Z,9.20
2018-12-31T18:11:12.895Z,11.27
2018-12-31T18:13:39.139Z,9.73
2018-12-31T18:16:05.344Z,8.83
2018-12-31T18:18:31.510Z,9.53
2018-12-31T18:20:57.819Z,10.77
2018-12-31T18:23:24.102Z,8.80
2018-12-31T18:25:50.303Z,9.43
2018-12-31T18:28:16.485Z,11.67
2018-12-31T18:30:42.725Z,10.50
2018-12-31T18:33:09.207Z,9.90
2018-12-31T18:35:35.404Z,10.67
2018-12-31T18:38:01.595Z,12.03
2018-12-31T18:40:27.848Z,13.63
2018-12-31T18:42:54.004Z,16.50
2018-12-31T18:45:20.525Z,15.77
2018-12-31T18:47:46.761Z,15.70
2018-12-31T18:50:12.998Z,13.27
2018-12-31T18:52:39.511Z,11.77
2018-12-31T18:55:05.760Z,10.50
2018-12-31T18:57:32.019Z,10.17
2018-12-31T18:59:58.523Z,8.43
2018-12-31T19:02:24.707Z,9.77
2018-12-31T19:04:50.910Z,8.70
2018-12-31T19:07:17.389Z,10.13
2018-12-31T19:09:43.973Z,12.23
2018-12-31T19:12:10.152Z,17.67
2018-12-31T19:14:36.668Z,17.57
2018-12-31T19:17:03.114Z,19.47
2018-12-31T19:19:29.387Z,22.47
2018-12-31T19:21:55.577Z,20.33
2018-12-31T19:24:21.807Z,15.60
2018-12-31T19:26:48.016Z,10.57
2018-12-31T19:29:14.166Z,9.37
2018-12-31T19:31:40.424Z,7.97
2018-12-31T19:34:08.685Z,10.23
2018-12-31T19:36:34.904Z,10.70
2018-12-31T19:39:01.043Z,10.00
2018-12-31T19:41:27.240Z,9.33
2018-12-31T19:43:53.412Z,8.57
2018-12-31T19:46:19.598Z,10.63
2018-12-31T19:48:46.199Z,11.73
2018-12-31T19:51:12.413Z,12.07
2018-12-31T19:53:38.592Z,9.30
2018-12-31T19:56:04.889Z,8.53
2018-12-31T19:58:31.039Z,8.73
2018-12-31T20:00:57.298Z,8.27
2018-12-31T20:03:23.875Z,8.80
2018-12-31T20:05:50.194Z,9.47
2018-12-31T20:08:16.327Z,9.53
2018-12-31T20:10:42.533Z,9.23
2018-12-31T20:13:09.359Z,8.67
2018-12-31T20:15:35.645Z,9.40
2018-12-31T20:18:01.926Z,8.10
2018-12-31T20:20:28.074Z,9.57
2018-12-31T20:22:54.402Z,11.23
2018-12-31T20:25:20.597Z,11.37
2018-12-31T20:27:46.798Z,10.13
2018-12-31T20:30:12.984Z,11.27
2018-12-31T20:32:39.212Z,13.97
2018-12-31T20:35:05.376Z,13.20
2018-12-31T20:37:31.906Z,13.90
2018-12-31T20:39:58.073Z,18.43
2018-12-31T20:42:24.286Z,14.73
2018-12-31T20:44:50.743Z,12.63
2018-12-31T20:47:16.938Z,29.40
2018-12-31T20:49:43.096Z,18.70
2018-12-31T20:52:09.295Z,14.03
2018-12-31T20:54:36.267Z,27.17
2018-12-31T20:57:02.918Z,19.77
2018-12-31T20:59:29.095Z,17.30
2018-12-31T21:01:55.291Z,16.73
2018-12-31T21:04:21.471Z,14.80
2018-12-31T21:06:47.682Z,15.00
2018-12-31T21:09:13.847Z,13.97
2018-12-31T21:11:40.332Z,13.53
2018-12-31T21:14:06.484Z,10.17
2018-12-31T21:16:32.739Z,11.60
2018-12-31T21:18:58.963Z,12.20
2018-12-31T21:21:25.161Z,11.87
2018-12-31T21:23:51.381Z,11.33
2018-12-31T21:26:17.914Z,24.00
2018-12-31T21:28:44.088Z,16.63
2018-12-31T21:31:10.257Z,13.90
2018-12-31T21:33:36.727Z,12.90
2018-12-31T21:36:02.901Z,13.40
2018-12-31T21:38:29.099Z,11.47
2018-12-31T21:40:55.249Z,15.97
2018-12-31T21:43:21.786Z,16.47
2018-12-31T21:45:47.970Z,16.30
2018-12-31T21:48:14.172Z,20.53
2018-12-31T21:50:40.338Z,20.83
2018-12-31T21:53:06.599Z,15.10
2018-12-31T21:55:32.749Z,20.30
2018-12-31T21:57:58.996Z,13.23
2018-12-31T22:00:25.538Z,15.30
2018-12-31T22:02:56.949Z,11.10
2018-12-31T22:05:19.967Z,10.27
2018-12-31T22:07:46.171Z,10.17
2018-12-31T22:10:12.338Z,8.97
2018-12-31T22:12:38.543Z,8.43
2018-12-31T22:15:07.419Z,10.23
2018-12-31T22:17:33.844Z,10.43
2018-12-31T22:20:00.012Z,8.30
2018-12-31T22:22:26.250Z,10.30
2018-12-31T22:24:52.408Z,9.67
2018-12-31T22:27:18.602Z,13.87
2018-12-31T22:29:45.175Z,11.07
2018-12-31T22:32:11.399Z,95.33
2018-12-31T22:34:37.588Z,22.90
2018-12-31T22:37:07.451Z,14.60
2018-12-31T22:39:33.983Z,14.83
2018-12-31T22:42:00.204Z,17.10
2018-12-31T22:44:26.366Z,9.67
2018-12-31T22:46:52.576Z,8.90
2018-12-31T22:49:18.770Z,11.20
2018-12-31T22:51:44.931Z,12.77
2018-12-31T22:54:11.483Z,12.00
2018-12-31T22:56:37.667Z,11.77
2018-12-31T22:59:03.916Z,10.13
2018-12-31T23:01:30.383Z,10.20
2018-12-31T23:03:56.603Z,36.57
2018-12-31T23:06:22.804Z,53.70
2018-12-31T23:08:49.010Z,95.83
2018-12-31T23:11:15.179Z,126.00
2018-12-31T23:13:41.440Z,104.27
2018-12-31T23:16:08.006Z,138.90
2018-12-31T23:18:34.329Z,86.50
2018-12-31T23:21:00.514Z,70.70
2018-12-31T23:23:26.733Z,68.00
2018-12-31T23:25:53.126Z,75.57
2018-12-31T23:28:19.454Z,76.67
2018-12-31T23:30:45.924Z,70.23
2018-12-31T23:33:12.678Z,58.63
2018-12-31T23:35:38.876Z,46.73
2018-12-31T23:38:05.149Z,40.63
2018-12-31T23:40:31.325Z,30.20
2018-12-31T23:42:57.578Z,26.37
2018-12-31T23:45:23.782Z,20.30
2018-12-31T23:47:50.473Z,21.90
2018-12-31T23:50:16.938Z,18.10
2018-12-31T23:52:43.126Z,17.33
2018-12-31T23:55:09.315Z,19.67
2018-12-31T23:57:35.514Z,16.97
