createdAt,value
2023-03-19T04:27:32.581Z,100.00
2023-03-19T04:30:05.076Z,100.00
2023-03-19T04:32:35.603Z,100.00
2023-03-19T04:35:06.362Z,100.00
2023-03-19T04:37:36.065Z,100.00
2023-03-19T04:40:08.188Z,100.00
2023-03-19T04:42:39.720Z,100.00
2023-03-19T04:45:15.454Z,100.00
2023-03-19T04:47:45.297Z,100.00
2023-03-19T04:50:15.004Z,100.00
2023-03-19T04:52:45.805Z,100.00
2023-03-19T04:55:15.424Z,100.00
2023-03-19T04:57:52.767Z,100.00
2023-03-19T05:00:27.108Z,100.00
2023-03-19T05:02:56.686Z,100.00
2023-03-19T05:05:26.889Z,100.00
2023-03-19T05:07:57.440Z,100.00
2023-03-19T05:10:27.787Z,100.00
2023-03-19T05:12:57.293Z,100.00
2023-03-19T05:15:28.620Z,100.00
2023-03-19T05:18:05.373Z,100.00
2023-03-19T05:20:40.537Z,100.00
2023-03-19T05:23:18.895Z,100.00
2023-03-19T05:25:59.771Z,100.00
2023-03-19T05:28:49.335Z,100.00
2023-03-19T05:31:24.722Z,100.00
2023-03-19T05:33:56.573Z,100.00
2023-03-19T05:36:26.415Z,100.00
2023-03-19T05:39:08.075Z,100.00
2023-03-19T05:41:40.118Z,100.00
2023-03-19T05:44:10.231Z,100.00
2023-03-19T05:46:52.246Z,100.00
2023-03-19T05:49:23.198Z,100.00
2023-03-19T05:51:52.753Z,100.00
2023-03-19T05:54:22.273Z,100.00
2023-03-19T05:56:58.645Z,100.00
2023-03-19T05:59:51.124Z,100.00
2023-03-19T06:02:51.645Z,100.00
2023-03-19T06:05:33.459Z,100.00
2023-03-19T06:08:12.080Z,100.00
2023-03-19T06:11:00.613Z,100.00
2023-03-19T06:13:31.014Z,100.00
2023-03-19T06:16:09.472Z,100.00
2023-03-19T06:18:45.682Z,100.00
2023-03-19T06:21:18.086Z,100.00
2023-03-19T06:23:47.806Z,100.00
2023-03-19T06:26:21.442Z,100.00
2023-03-19T06:28:57.555Z,100.00
2023-03-19T06:31:28.849Z,100.00
2023-03-19T06:34:08.639Z,100.00
2023-03-19T06:36:44.523Z,100.00
2023-03-19T06:39:16.641Z,100.00
2023-03-19T06:41:47.179Z,100.00
2023-03-19T06:44:21.660Z,100.00
2023-03-19T06:46:51.626Z,100.00
2023-03-19T06:49:23.127Z,100.00
2023-03-19T06:51:53.188Z,100.00
2023-03-19T06:54:24.899Z,100.00
2023-03-19T06:56:55.612Z,100.00
2023-03-19T06:59:25.977Z,100.00
2023-03-19T07:01:56.286Z,100.00
2023-03-19T07:04:28.148Z,100.00
2023-03-19T07:06:58.630Z,100.00
2023-03-19T07:09:29.515Z,100.00
2023-03-19T07:12:00.384Z,100.00
2023-03-19T07:14:30.718Z,100.00
2023-03-19T07:17:00.482Z,100.00
2023-03-19T07:19:31.553Z,100.00
2023-03-19T07:22:01.607Z,100.00
2023-03-19T07:24:31.642Z,100.00
2023-03-19T07:27:03.327Z,100.00
2023-03-19T07:29:33.485Z,100.00
2023-03-19T07:32:03.229Z,100.00
2023-03-19T07:34:34.225Z,100.00
2023-03-19T07:37:04.164Z,100.00
2023-03-19T07:39:34.181Z,100.00
2023-03-19T07:42:03.751Z,100.00
2023-03-19T07:44:33.513Z,100.00
2023-03-19T07:47:03.380Z,100.00
2023-03-19T07:49:34.394Z,100.00
2023-03-19T07:52:03.994Z,100.00
2023-03-19T07:54:33.592Z,100.00
2023-03-19T07:57:03.249Z,100.00
2023-03-19T07:59:36.797Z,100.00
2023-03-19T08:02:07.127Z,100.00
2023-03-19T08:04:38.681Z,100.00
2023-03-19T08:07:10.782Z,100.00
2023-03-19T08:09:41.442Z,100.00
2023-03-19T08:12:12.074Z,100.00
2023-03-19T08:14:41.736Z,100.00
2023-03-19T08:17:11.507Z,100.00
2023-03-19T08:19:42.522Z,100.00
2023-03-19T08:22:12.824Z,100.00
2023-03-19T08:24:42.474Z,100.00
2023-03-19T08:27:12.092Z,100.00
2023-03-19T08:29:41.938Z,100.00
2023-03-19T08:32:11.961Z,100.00
2023-03-19T08:35:08.730Z,100.00
2023-03-19T08:37:39.769Z,100.00
2023-03-19T08:40:11.980Z,100.00
2023-03-19T08:42:45.088Z,100.00
2023-03-19T08:45:17.390Z,100.00
2023-03-19T08:47:47.314Z,100.00
2023-03-19T08:50:20.048Z,100.00
2023-03-19T08:52:49.829Z,100.00
2023-03-19T08:55:21.038Z,100.00
2023-03-19T08:57:50.870Z,100.00
2023-03-19T09:00:21.812Z,100.00
2023-03-19T09:02:51.452Z,100.00
2023-03-19T09:05:23.326Z,100.00
2023-03-19T09:07:53.362Z,100.00
2023-03-19T09:10:23.029Z,100.00
2023-03-19T09:12:52.679Z,100.00
2023-03-19T09:15:22.704Z,100.00
2023-03-19T09:17:53.037Z,100.00
2023-03-19T09:20:24.848Z,100.00
2023-03-19T09:22:55.077Z,100.00
2023-03-19T09:25:24.596Z,100.00
2023-03-19T09:27:54.156Z,100.00
2023-03-19T09:30:23.791Z,100.00
2023-03-19T09:32:53.272Z,100.00
2023-03-19T09:35:24.971Z,100.00
2023-03-19T09:37:54.470Z,100.00
2023-03-19T09:40:29.527Z,100.00
2023-03-19T09:43:22.530Z,100.00
2023-03-19T09:45:52.656Z,100.00
2023-03-19T09:48:35.944Z,100.00
2023-03-19T09:51:16.612Z,100.00
2023-03-19T09:53:54.034Z,100.00
2023-03-19T09:56:25.790Z,100.00
2023-03-19T09:58:55.879Z,100.00
2023-03-19T10:01:31.624Z,100.00
2023-03-19T10:04:40.853Z,100.00
2023-03-19T10:07:28.856Z,100.00
2023-03-19T10:10:23.212Z,100.00
2023-03-19T10:13:08.886Z,100.00
2023-03-19T10:15:39.475Z,100.00
2023-03-19T10:18:14.075Z,100.00
2023-03-19T10:20:54.361Z,100.00
2023-03-19T10:23:48.254Z,100.00
2023-03-19T10:26:21.984Z,100.00
2023-03-19T10:29:05.421Z,100.00
2023-03-19T10:31:46.288Z,100.00
2023-03-19T10:34:32.660Z,100.00
2023-03-19T10:37:06.672Z,100.00
2023-03-19T10:39:39.257Z,100.00
2023-03-19T10:42:33.293Z,100.00
2023-03-19T10:45:15.413Z,100.00
2023-03-19T10:47:46.349Z,100.00
2023-03-19T10:50:20.627Z,100.00
2023-03-19T10:52:59.894Z,100.00
2023-03-19T10:55:33.305Z,100.00
2023-03-19T10:58:17.512Z,100.00
2023-03-19T11:00:50.004Z,100.00
2023-03-19T11:03:34.235Z,100.00
2023-03-19T11:06:18.489Z,100.00
2023-03-19T11:08:58.162Z,100.00
2023-03-19T11:11:36.973Z,100.00
2023-03-19T11:14:16.125Z,100.00
2023-03-19T11:16:58.504Z,100.00
2023-03-19T11:19:32.676Z,100.00
2023-03-19T11:22:21.065Z,100.00
2023-03-19T11:24:58.572Z,100.00
2023-03-19T11:27:34.892Z,100.00
2023-03-19T11:30:15.920Z,100.00
2023-03-19T11:33:27.313Z,100.00
2023-03-19T11:36:12.959Z,100.00
2023-03-19T11:39:01.726Z,100.00
2023-03-19T11:41:50.746Z,100.00
2023-03-19T11:44:27.849Z,100.00
2023-03-19T11:47:14.976Z,100.00
2023-03-19T11:50:18.514Z,100.00
2023-03-19T11:53:07.017Z,100.00
2023-03-19T11:55:43.449Z,100.00
2023-03-19T11:58:59.679Z,100.00
2023-03-19T12:02:18.758Z,100.00
2023-03-19T12:05:05.503Z,100.00
2023-03-19T12:07:50.788Z,100.00
2023-03-19T12:10:53.805Z,100.00
2023-03-19T12:13:50.351Z,100.00
2023-03-19T12:16:30.534Z,100.00
2023-03-19T12:19:38.842Z,100.00
2023-03-19T12:22:26.783Z,100.00
2023-03-19T12:25:26.470Z,100.00
2023-03-19T12:28:03.423Z,100.00
2023-03-19T12:30:41.272Z,100.00
2023-03-19T12:33:30.342Z,100.00
2023-03-19T12:36:04.693Z,100.00
2023-03-19T12:38:41.527Z,100.00
2023-03-19T12:41:18.004Z,100.00
2023-03-19T12:43:58.443Z,100.00
2023-03-19T12:46:34.053Z,100.00
2023-03-19T12:49:14.573Z,100.00
2023-03-19T12:51:54.166Z,100.00
2023-03-19T12:54:29.738Z,100.00
2023-03-19T12:57:07.386Z,100.00
2023-03-19T12:59:45.361Z,100.00
2023-03-19T13:02:26.596Z,100.00
2023-03-19T13:05:01.628Z,100.00
2023-03-19T13:07:43.638Z,100.00
2023-03-19T13:10:19.917Z,100.00
2023-03-19T13:12:53.254Z,100.00
2023-03-19T13:15:31.901Z,100.00
2023-03-19T13:18:18.376Z,100.00
2023-03-19T13:21:11.713Z,100.00
2023-03-19T13:23:45.476Z,100.00
2023-03-19T13:26:16.842Z,100.00
2023-03-19T13:29:02.814Z,98.17
2023-03-19T13:31:37.506Z,81.61
2023-03-19T13:34:22.292Z,83.37
2023-03-19T13:37:02.263Z,81.55
2023-03-19T13:39:36.166Z,77.22
2023-03-19T13:42:37.906Z,77.11
2023-03-19T13:45:35.974Z,86.00
2023-03-19T13:48:37.110Z,88.59
2023-03-19T13:51:27.064Z,85.61
2023-03-19T13:54:08.349Z,78.78
2023-03-19T13:57:22.578Z,75.81
2023-03-19T13:59:52.939Z,74.80
2023-03-19T14:02:54.471Z,71.21
2023-03-19T14:05:24.291Z,71.56
2023-03-19T14:07:56.686Z,68.12
2023-03-19T14:10:29.558Z,67.37
2023-03-19T14:13:20.114Z,68.96
2023-03-19T14:15:52.554Z,69.33
2023-03-19T14:18:25.256Z,69.53
2023-03-19T14:21:08.854Z,72.91
2023-03-19T14:23:46.741Z,73.53
2023-03-19T14:26:20.581Z,74.15
2023-03-19T14:29:03.587Z,73.46
2023-03-19T14:31:43.973Z,71.81
2023-03-19T14:34:25.786Z,66.87
2023-03-19T14:37:03.327Z,65.28
2023-03-19T14:39:40.843Z,63.35
2023-03-19T14:42:21.568Z,65.76
2023-03-19T14:45:34.623Z,66.74
2023-03-19T14:48:36.975Z,66.14
2023-03-19T14:52:04.605Z,67.75
2023-03-19T14:54:43.221Z,67.49
2023-03-19T14:59:51.245Z,65.03
2023-03-19T15:02:37.166Z,65.37
2023-03-19T15:05:10.649Z,65.97
2023-03-19T15:07:47.638Z,66.17
2023-03-19T15:10:21.668Z,68.71
2023-03-19T15:13:30.064Z,67.73
2023-03-19T15:16:32.204Z,68.10
2023-03-19T15:19:04.645Z,70.04
2023-03-19T15:21:35.593Z,70.66
2023-03-19T15:24:14.934Z,70.62
2023-03-19T15:26:47.256Z,70.45
2023-03-19T15:29:18.987Z,70.76
2023-03-19T15:32:02.412Z,70.20
2023-03-19T15:34:37.335Z,70.41
2023-03-19T15:37:14.192Z,70.77
2023-03-19T15:39:51.694Z,71.34
2023-03-19T15:42:24.676Z,71.92
2023-03-19T15:44:59.984Z,72.91
2023-03-19T15:47:35.040Z,73.64
2023-03-19T15:50:13.350Z,72.96
2023-03-19T15:52:48.704Z,74.33
2023-03-19T15:55:21.263Z,74.14
2023-03-19T15:57:51.230Z,73.85
2023-03-19T16:00:22.032Z,74.35
2023-03-19T16:02:54.020Z,75.69
2023-03-19T16:05:32.065Z,76.28
2023-03-19T16:08:04.257Z,76.89
2023-03-19T16:10:41.070Z,78.64
2023-03-19T16:13:31.822Z,80.23
2023-03-19T16:16:08.074Z,81.19
2023-03-19T16:18:50.633Z,82.10
2023-03-19T16:21:25.363Z,83.73
2023-03-19T16:24:01.340Z,83.76
2023-03-19T16:26:39.980Z,83.96
2023-03-19T16:29:22.285Z,84.37
2023-03-19T16:31:55.329Z,84.92
2023-03-19T16:34:32.293Z,85.41
2023-03-19T16:37:04.270Z,86.75
2023-03-19T16:39:37.572Z,87.67
2023-03-19T16:42:31.939Z,88.85
2023-03-19T16:45:19.442Z,89.75
2023-03-19T16:47:57.413Z,91.33
2023-03-19T16:50:33.170Z,91.66
2023-03-19T16:53:08.170Z,92.64
2023-03-19T16:55:38.741Z,93.67
2023-03-19T16:58:16.824Z,95.12
2023-03-19T17:00:48.320Z,96.34
2023-03-19T17:03:19.984Z,98.24
2023-03-19T17:05:50.090Z,99.52
2023-03-19T17:08:21.853Z,100.00
2023-03-19T17:10:54.597Z,100.00
2023-03-19T17:13:28.197Z,100.00
2023-03-19T17:16:02.140Z,100.00
2023-03-19T17:18:36.536Z,100.00
2023-03-19T17:21:12.539Z,100.00
2023-03-19T17:23:46.848Z,100.00
2023-03-19T17:26:21.172Z,100.00
2023-03-19T17:28:53.697Z,100.00
2023-03-19T17:31:28.797Z,100.00
2023-03-19T17:34:07.925Z,100.00
2023-03-19T17:36:37.831Z,100.00
2023-03-19T17:39:12.764Z,100.00
2023-03-19T17:41:42.972Z,100.00
2023-03-19T17:44:13.575Z,100.00
2023-03-19T17:46:48.544Z,100.00
2023-03-19T17:49:24.646Z,100.00
2023-03-19T17:51:54.572Z,100.00
2023-03-19T17:54:27.017Z,100.00
2023-03-19T17:56:57.627Z,100.00
2023-03-19T17:59:27.383Z,100.00
2023-03-19T18:01:57.254Z,100.00
2023-03-19T18:04:27.141Z,100.00
2023-03-19T18:06:58.830Z,100.00
2023-03-19T18:09:56.116Z,100.00
2023-03-19T18:12:28.560Z,100.00
2023-03-19T18:15:25.102Z,100.00
2023-03-19T18:18:00.358Z,100.00
2023-03-19T18:20:36.379Z,100.00
2023-03-19T18:23:07.373Z,100.00
2023-03-19T18:25:42.503Z,100.00
2023-03-19T18:28:12.412Z,100.00
2023-03-19T18:30:44.857Z,100.00
2023-03-19T18:33:21.652Z,100.00
2023-03-19T18:35:53.736Z,100.00
2023-03-19T18:38:27.056Z,100.00
2023-03-19T18:40:58.877Z,100.00
2023-03-19T18:43:29.292Z,100.00
2023-03-19T18:45:59.661Z,100.00
2023-03-19T18:48:33.000Z,100.00
2023-03-19T18:51:03.505Z,100.00
2023-03-19T18:53:34.594Z,100.00
2023-03-19T18:56:24.739Z,100.00
2023-03-19T19:00:20.131Z,100.00
2023-03-19T19:02:55.247Z,100.00
2023-03-19T19:05:30.998Z,100.00
2023-03-19T19:08:04.290Z,100.00
2023-03-19T19:10:37.430Z,100.00
2023-03-19T19:13:16.703Z,100.00
2023-03-19T19:15:48.171Z,100.00
2023-03-19T19:18:22.551Z,100.00
2023-03-19T19:20:55.168Z,100.00
2023-03-19T19:23:27.365Z,100.00
2023-03-19T19:25:58.347Z,100.00
2023-03-19T19:28:34.435Z,100.00
2023-03-19T19:31:05.603Z,100.00
2023-03-19T19:33:37.218Z,100.00
2023-03-19T19:36:09.237Z,100.00
2023-03-19T19:38:38.853Z,100.00
2023-03-19T19:41:13.835Z,100.00
2023-03-19T19:43:47.298Z,100.00
2023-03-19T19:46:20.356Z,100.00
2023-03-19T19:48:50.114Z,100.00
2023-03-19T19:51:23.336Z,100.00
2023-03-19T19:53:53.145Z,100.00
2023-03-19T19:56:25.715Z,100.00
2023-03-19T19:58:57.466Z,100.00
2023-03-19T20:01:27.834Z,100.00
2023-03-19T20:03:58.350Z,100.00
2023-03-19T20:06:28.037Z,100.00
2023-03-19T20:08:57.517Z,100.00
2023-03-19T20:11:27.782Z,100.00
2023-03-19T20:13:58.731Z,100.00
2023-03-19T20:16:28.812Z,100.00
2023-03-19T20:18:58.302Z,100.00
2023-03-19T20:21:29.402Z,100.00
2023-03-19T20:23:58.892Z,100.00
2023-03-19T20:26:30.711Z,100.00
2023-03-19T20:29:01.670Z,100.00
2023-03-19T20:31:32.843Z,100.00
2023-03-19T20:34:02.280Z,100.00
2023-03-19T20:36:31.697Z,100.00
2023-03-19T20:39:01.134Z,100.00
2023-03-19T20:41:30.616Z,100.00
2023-03-19T20:44:04.540Z,100.00
2023-03-19T20:46:34.023Z,100.00
2023-03-19T20:49:03.887Z,100.00
2023-03-19T20:51:34.124Z,100.00
2023-03-19T20:54:05.390Z,100.00
2023-03-19T20:56:38.379Z,100.00
2023-03-19T20:59:12.599Z,100.00
2023-03-19T21:01:42.027Z,100.00
2023-03-19T21:04:19.484Z,100.00
2023-03-19T21:06:53.376Z,100.00
2023-03-19T21:09:25.849Z,100.00
2023-03-19T21:11:55.276Z,100.00
2023-03-19T21:14:27.004Z,100.00
2023-03-19T21:16:56.429Z,100.00
2023-03-19T21:19:25.891Z,100.00
2023-03-19T21:21:55.584Z,100.00
2023-03-19T21:24:26.148Z,100.00
2023-03-19T21:26:56.877Z,100.00
2023-03-19T21:29:33.393Z,100.00
2023-03-19T21:32:02.850Z,100.00
2023-03-19T21:34:32.220Z,100.00
2023-03-19T21:37:01.600Z,100.00
2023-03-19T21:39:31.300Z,100.00
2023-03-19T21:42:02.316Z,100.00
2023-03-19T21:44:33.720Z,100.00
2023-03-19T21:47:03.539Z,100.00
2023-03-19T21:49:34.010Z,100.00
2023-03-19T21:52:04.695Z,100.00
2023-03-19T21:54:34.882Z,100.00
2023-03-19T21:57:04.535Z,100.00
2023-03-19T21:59:35.760Z,100.00
2023-03-19T22:02:16.976Z,100.00
2023-03-19T22:04:46.441Z,100.00
2023-03-19T22:07:17.957Z,100.00
2023-03-19T22:09:47.417Z,100.00
2023-03-19T22:12:27.373Z,100.00
2023-03-19T22:14:58.728Z,100.00
2023-03-19T22:17:29.122Z,100.00
2023-03-19T22:19:59.101Z,100.00
2023-03-19T22:22:29.035Z,100.00
2023-03-19T22:25:00.302Z,100.00
2023-03-19T22:27:29.780Z,100.00
2023-03-19T22:30:02.861Z,100.00
2023-03-19T22:32:32.492Z,100.00
2023-03-19T22:35:04.510Z,100.00
2023-03-19T22:37:34.310Z,100.00
2023-03-19T22:40:03.814Z,100.00
2023-03-19T22:42:33.397Z,100.00
2023-03-19T22:45:04.603Z,100.00
2023-03-19T22:47:39.216Z,100.00
2023-03-19T22:50:19.267Z,100.00
2023-03-19T22:52:48.906Z,100.00
2023-03-19T22:55:18.772Z,100.00
2023-03-19T22:57:49.278Z,100.00
2023-03-19T23:00:25.967Z,100.00
2023-03-19T23:02:58.687Z,100.00
2023-03-19T23:05:34.525Z,100.00
2023-03-19T23:08:06.343Z,100.00
2023-03-19T23:10:36.285Z,100.00
2023-03-19T23:13:06.160Z,100.00
2023-03-19T23:15:37.670Z,100.00
2023-03-19T23:18:19.218Z,100.00
2023-03-19T23:20:49.152Z,100.00
2023-03-19T23:23:18.959Z,100.00
2023-03-19T23:25:48.957Z,100.00
2023-03-19T23:28:23.973Z,100.00
2023-03-19T23:30:54.751Z,100.00
2023-03-19T23:33:26.864Z,100.00
2023-03-19T23:35:56.587Z,100.00
2023-03-19T23:38:26.086Z,100.00
2023-03-19T23:40:56.690Z,100.00
2023-03-19T23:43:29.453Z,100.00
2023-03-19T23:46:01.041Z,100.00
2023-03-19T23:48:38.489Z,100.00
2023-03-19T23:51:11.806Z,100.00
2023-03-19T23:53:42.012Z,100.00
2023-03-19T23:56:20.664Z,100.00
2023-03-19T23:58:53.027Z,100.00
