createdAt,value
2022-10-17T00:00:37.180Z,101695.09
2022-10-17T00:03:05.082Z,101698.06
2022-10-17T00:05:32.847Z,101693.41
2022-10-17T00:08:00.688Z,101693.81
2022-10-17T00:10:28.432Z,101698.50
2022-10-17T00:12:57.559Z,101702.69
2022-10-17T00:15:25.436Z,101704.19
2022-10-17T00:17:53.191Z,101705.13
2022-10-17T00:20:21.232Z,101702.38
2022-10-17T00:22:48.932Z,101689.19
2022-10-17T00:25:16.695Z,101684.53
2022-10-17T00:27:44.683Z,101681.06
2022-10-17T00:30:16.486Z,101680.75
2022-10-17T00:32:44.495Z,101692.38
2022-10-17T00:35:12.531Z,101696.91
2022-10-17T00:37:40.370Z,101695.84
2022-10-17T00:40:09.468Z,101692.16
2022-10-17T00:42:37.362Z,101688.88
2022-10-17T00:45:13.734Z,101678.53
2022-10-17T00:47:49.906Z,101683.91
2022-10-17T00:50:19.400Z,101682.88
2022-10-17T00:52:49.603Z,101685.28
2022-10-17T00:55:21.004Z,101694.59
2022-10-17T00:57:49.503Z,101699.97
2022-10-17T01:00:18.867Z,101703.09
2022-10-17T01:02:48.419Z,101698.53
2022-10-17T01:05:19.251Z,101695.53
2022-10-17T01:07:49.090Z,101708.75
2022-10-17T01:10:17.726Z,101701.66
2022-10-17T01:13:04.149Z,101704.72
2022-10-17T01:15:45.044Z,101693.22
2022-10-17T01:18:24.261Z,101683.81
2022-10-17T01:21:10.441Z,101683.41
2022-10-17T01:24:04.084Z,101686.56
2022-10-17T01:26:45.312Z,101677.88
2022-10-17T01:29:33.510Z,101675.06
2022-10-17T01:32:08.005Z,101674.31
2022-10-17T01:34:40.045Z,101664.28
2022-10-17T01:37:17.662Z,101666.69
2022-10-17T01:39:49.789Z,101660.78
2022-10-17T01:42:24.643Z,101664.91
2022-10-17T01:44:57.782Z,101672.53
2022-10-17T01:47:31.015Z,101670.06
2022-10-17T01:50:07.793Z,101668.63
2022-10-17T01:52:41.042Z,101669.25
2022-10-17T01:55:12.213Z,101662.34
2022-10-17T01:57:44.319Z,101664.69
2022-10-17T02:00:16.608Z,101660.69
2022-10-17T02:02:49.224Z,101662.34
2022-10-17T02:05:19.837Z,101665.66
2022-10-17T02:07:47.802Z,101665.13
2022-10-17T02:10:22.769Z,101666.06
2022-10-17T02:12:58.004Z,101665.22
2022-10-17T02:15:53.036Z,101667.00
2022-10-17T02:18:39.042Z,101666.69
2022-10-17T02:21:12.479Z,101667.88
2022-10-17T02:23:49.155Z,101663.09
2022-10-17T02:26:23.002Z,101666.69
2022-10-17T02:29:00.024Z,101669.13
2022-10-17T02:31:32.125Z,101665.34
2022-10-17T02:34:05.859Z,101668.94
2022-10-17T02:36:39.403Z,101659.94
2022-10-17T02:39:09.307Z,101667.13
2022-10-17T02:41:39.808Z,101656.25
2022-10-17T02:44:09.491Z,101654.97
2022-10-17T02:46:39.490Z,101655.19
2022-10-17T02:49:16.612Z,101654.88
2022-10-17T02:51:48.173Z,101654.44
2022-10-17T02:54:21.350Z,101652.78
2022-10-17T02:56:52.131Z,101648.53
2022-10-17T02:59:22.405Z,101651.47
2022-10-17T03:01:51.566Z,101656.75
2022-10-17T03:04:20.964Z,101657.81
2022-10-17T03:06:49.580Z,101647.81
2022-10-17T03:09:17.648Z,101647.47
2022-10-17T03:11:45.374Z,101650.25
2022-10-17T03:14:13.232Z,101653.06
2022-10-17T03:16:41.766Z,101650.75
2022-10-17T03:19:09.525Z,101652.75
2022-10-17T03:21:39.043Z,101649.06
2022-10-17T03:24:08.494Z,101655.19
2022-10-17T03:26:36.407Z,101664.25
2022-10-17T03:29:04.887Z,101662.69
2022-10-17T03:31:34.423Z,101660.13
2022-10-17T03:34:06.805Z,101648.31
2022-10-17T03:36:34.756Z,101637.88
2022-10-17T03:39:04.865Z,101637.66
2022-10-17T03:41:33.048Z,101638.09
2022-10-17T03:44:00.937Z,101638.50
2022-10-17T03:46:29.035Z,101643.56
2022-10-17T03:48:58.736Z,101634.38
2022-10-17T03:51:26.588Z,101642.22
2022-10-17T03:54:01.408Z,101644.84
2022-10-17T03:56:30.566Z,101640.53
2022-10-17T03:59:03.062Z,101644.31
2022-10-17T04:01:34.081Z,101637.56
2022-10-17T04:04:01.974Z,101640.41
2022-10-17T04:06:33.567Z,101637.44
2022-10-17T04:09:01.945Z,101635.13
2022-10-17T04:11:44.286Z,101633.03
2022-10-17T04:14:12.363Z,101636.81
2022-10-17T04:16:41.219Z,101627.75
2022-10-17T04:19:19.121Z,101633.75
2022-10-17T04:21:48.271Z,101629.00
2022-10-17T04:24:16.738Z,101628.16
2022-10-17T04:27:10.481Z,101633.66
2022-10-17T04:29:43.929Z,101631.09
2022-10-17T04:32:17.419Z,101634.78
2022-10-17T04:34:50.502Z,101633.34
2022-10-17T04:37:20.141Z,101636.50
2022-10-17T04:39:50.207Z,101633.41
2022-10-17T04:42:19.451Z,101630.69
2022-10-17T04:44:47.765Z,101630.06
2022-10-17T04:47:18.059Z,101627.19
2022-10-17T04:49:45.816Z,101628.38
2022-10-17T04:52:15.496Z,101637.53
2022-10-17T04:54:45.124Z,101638.28
2022-10-17T04:57:14.882Z,101646.09
2022-10-17T04:59:50.198Z,101638.38
2022-10-17T05:02:36.769Z,101645.34
2022-10-17T05:05:05.595Z,101652.63
2022-10-17T05:07:33.434Z,101652.44
2022-10-17T05:10:09.748Z,101647.78
2022-10-17T05:12:37.648Z,101647.78
2022-10-17T05:15:09.293Z,101641.03
2022-10-17T05:17:37.093Z,101640.53
2022-10-17T05:20:05.721Z,101646.94
2022-10-17T05:22:38.271Z,101640.19
2022-10-17T05:25:11.013Z,101649.50
2022-10-17T05:27:39.007Z,101645.91
2022-10-17T05:30:09.870Z,101653.59
2022-10-17T05:32:39.792Z,101648.00
2022-10-17T05:35:08.970Z,101645.47
2022-10-17T05:37:37.865Z,101647.69
2022-10-17T05:40:07.200Z,101645.16
2022-10-17T05:42:35.432Z,101643.78
2022-10-17T05:45:04.551Z,101644.72
2022-10-17T05:47:34.423Z,101643.16
2022-10-17T05:50:02.302Z,101642.09
2022-10-17T05:52:42.873Z,101648.00
2022-10-17T05:55:16.745Z,101648.53
2022-10-17T05:57:45.478Z,101646.31
2022-10-17T06:00:17.740Z,101648.00
2022-10-17T06:02:54.537Z,101658.13
2022-10-17T06:05:23.657Z,101657.19
2022-10-17T06:07:52.559Z,101659.00
2022-10-17T06:10:21.601Z,101663.75
2022-10-17T06:12:49.763Z,101660.34
2022-10-17T06:15:17.807Z,101668.81
2022-10-17T06:17:51.446Z,101673.78
2022-10-17T06:20:20.808Z,101680.09
2022-10-17T06:22:48.725Z,101680.19
2022-10-17T06:25:24.601Z,101677.75
2022-10-17T06:30:22.970Z,101688.34
2022-10-17T06:32:51.021Z,101686.88
2022-10-17T06:35:20.732Z,101680.94
2022-10-17T06:37:50.169Z,101693.28
2022-10-17T06:40:20.146Z,101696.66
2022-10-17T06:43:01.009Z,101694.00
2022-10-17T06:45:59.997Z,101694.84
2022-10-17T06:48:34.502Z,101698.22
2022-10-17T06:51:15.348Z,101700.44
2022-10-17T06:53:49.934Z,101695.25
2022-10-17T06:56:30.426Z,101704.97
2022-10-17T06:59:27.311Z,101695.75
2022-10-17T07:02:10.585Z,101707.06
2022-10-17T07:04:39.130Z,101701.00
2022-10-17T07:07:08.384Z,101690.69
2022-10-17T07:09:36.643Z,101699.59
2022-10-17T07:12:07.938Z,101699.13
2022-10-17T07:14:35.774Z,101700.13
2022-10-17T07:17:04.189Z,101704.09
2022-10-17T07:19:33.429Z,101704.97
2022-10-17T07:22:01.320Z,101709.09
2022-10-17T07:24:30.630Z,101711.75
2022-10-17T07:27:06.129Z,101711.03
2022-10-17T07:29:34.089Z,101713.13
2022-10-17T07:32:16.713Z,101717.59
2022-10-17T07:34:44.537Z,101721.25
2022-10-17T07:37:12.402Z,101719.31
2022-10-17T07:39:47.602Z,101726.56
2022-10-17T07:42:15.539Z,101713.38
2022-10-17T07:44:44.078Z,101712.03
2022-10-17T07:47:12.010Z,101709.44
2022-10-17T07:49:42.462Z,101710.78
2022-10-17T07:52:11.316Z,101706.69
2022-10-17T07:54:39.376Z,101714.41
2022-10-17T07:57:08.866Z,101716.13
2022-10-17T07:59:38.699Z,101718.03
2022-10-17T08:02:08.119Z,101713.19
2022-10-17T08:04:39.120Z,101704.75
2022-10-17T08:07:18.615Z,101706.63
2022-10-17T08:09:49.006Z,101713.59
2022-10-17T08:12:18.703Z,101708.28
2022-10-17T08:14:49.558Z,101710.19
2022-10-17T08:17:18.607Z,101715.72
2022-10-17T08:19:46.441Z,101710.75
2022-10-17T08:22:16.529Z,101718.50
2022-10-17T08:24:45.287Z,101715.06
2022-10-17T08:27:14.974Z,101711.50
2022-10-17T08:29:48.357Z,101712.28
2022-10-17T08:32:16.321Z,101722.53
2022-10-17T08:34:44.294Z,101715.13
2022-10-17T08:37:13.458Z,101708.94
2022-10-17T08:39:42.205Z,101708.31
2022-10-17T08:42:34.268Z,101703.38
2022-10-17T08:45:14.669Z,101709.75
2022-10-17T08:47:46.234Z,101703.34
2022-10-17T08:50:18.862Z,101698.78
2022-10-17T08:52:52.671Z,101695.06
2022-10-17T08:55:29.547Z,101696.03
2022-10-17T08:57:57.511Z,101694.66
2022-10-17T09:00:29.537Z,101694.66
2022-10-17T09:03:15.133Z,101702.69
2022-10-17T09:05:49.989Z,101704.38
2022-10-17T09:08:29.175Z,101698.25
2022-10-17T09:10:59.410Z,101696.41
2022-10-17T09:13:45.441Z,101709.00
2022-10-17T09:16:32.203Z,101707.47
2022-10-17T09:19:06.077Z,101704.78
2022-10-17T09:21:42.737Z,101718.94
2022-10-17T09:24:17.279Z,101709.75
2022-10-17T09:26:46.724Z,101710.25
2022-10-17T09:29:23.530Z,101710.81
2022-10-17T09:32:01.526Z,101707.81
2022-10-17T09:34:32.041Z,101711.13
2022-10-17T09:37:01.169Z,101704.44
2022-10-17T09:39:31.935Z,101705.53
2022-10-17T09:42:01.674Z,101694.47
2022-10-17T09:44:32.395Z,101702.47
2022-10-17T09:47:16.414Z,101700.22
2022-10-17T09:49:46.271Z,101686.47
2022-10-17T09:52:17.427Z,101697.19
2022-10-17T09:54:47.863Z,101697.13
2022-10-17T09:57:17.497Z,101697.56
2022-10-17T09:59:47.238Z,101687.63
2022-10-17T10:02:19.774Z,101687.88
2022-10-17T10:05:04.966Z,101691.44
2022-10-17T10:07:36.077Z,101691.84
2022-10-17T10:10:07.433Z,101692.44
2022-10-17T10:12:39.853Z,101678.63
2022-10-17T10:15:34.753Z,101680.91
2022-10-17T10:18:04.410Z,101683.97
2022-10-17T10:20:35.138Z,101687.72
2022-10-17T10:23:08.476Z,101697.09
2022-10-17T10:25:36.776Z,101692.31
2022-10-17T10:28:11.760Z,101690.66
2022-10-17T10:30:40.079Z,101692.88
2022-10-17T10:33:12.807Z,101699.22
2022-10-17T10:35:40.815Z,101692.34
2022-10-17T10:38:12.441Z,101693.56
2022-10-17T10:40:47.969Z,101691.41
2022-10-17T10:43:24.108Z,101689.59
2022-10-17T10:45:53.283Z,101689.28
2022-10-17T10:48:25.034Z,101682.75
2022-10-17T10:50:57.858Z,101691.47
2022-10-17T10:53:42.490Z,101689.44
2022-10-17T10:56:17.023Z,101682.88
2022-10-17T10:58:53.788Z,101681.56
2022-10-17T11:01:30.323Z,101685.91
2022-10-17T11:04:19.390Z,101678.50
2022-10-17T11:06:49.997Z,101678.81
2022-10-17T11:09:31.430Z,101692.03
2022-10-17T11:12:07.563Z,101683.44
2022-10-17T11:14:44.471Z,101677.69
2022-10-17T11:17:20.475Z,101680.13
2022-10-17T11:19:57.057Z,101675.69
2022-10-17T11:22:29.421Z,101671.44
2022-10-17T11:25:00.752Z,101658.59
2022-10-17T11:27:31.603Z,101657.53
2022-10-17T11:29:59.634Z,101656.44
2022-10-17T11:32:32.814Z,101651.44
2022-10-17T11:35:09.067Z,101649.34
2022-10-17T11:37:40.991Z,101652.16
2022-10-17T11:40:19.274Z,101646.72
2022-10-17T11:42:58.199Z,101655.63
2022-10-17T11:45:29.925Z,101655.47
2022-10-17T11:48:06.161Z,101661.44
2022-10-17T11:53:30.000Z,101656.16
2022-10-17T11:56:00.111Z,101652.34
2022-10-17T11:58:35.942Z,101644.22
2022-10-17T12:01:17.143Z,101641.41
2022-10-17T12:03:59.709Z,101641.41
2022-10-17T12:06:44.038Z,101644.16
2022-10-17T12:09:21.609Z,101644.34
2022-10-17T12:11:54.090Z,101653.72
2022-10-17T12:14:52.287Z,101659.22
2022-10-17T12:17:29.857Z,101649.78
2022-10-17T12:20:33.625Z,101653.34
2022-10-17T12:23:21.325Z,101658.94
2022-10-17T12:25:51.029Z,101654.66
2022-10-17T12:28:25.916Z,101650.81
2022-10-17T12:30:57.517Z,101655.03
2022-10-17T12:33:31.744Z,101648.41
2022-10-17T12:36:46.634Z,101647.66
2022-10-17T12:39:48.991Z,101644.13
2022-10-17T12:42:52.105Z,101642.03
2022-10-17T12:45:52.030Z,101634.63
2022-10-17T12:48:56.655Z,101631.47
2022-10-17T12:51:40.518Z,101632.56
2022-10-17T12:54:13.370Z,101629.88
2022-10-17T12:56:43.803Z,101631.19
2022-10-17T12:59:17.640Z,101636.81
2022-10-17T13:01:48.603Z,101634.22
2022-10-17T13:04:17.281Z,101633.13
2022-10-17T13:06:48.687Z,101613.81
2022-10-17T13:09:28.550Z,101617.84
2022-10-17T13:12:00.091Z,101613.28
2022-10-17T13:14:29.606Z,101613.53
2022-10-17T13:16:59.504Z,101610.50
2022-10-17T13:19:31.377Z,101604.31
2022-10-17T13:22:05.318Z,101610.13
2022-10-17T13:24:36.965Z,101620.09
2022-10-17T13:27:08.070Z,101612.25
2022-10-17T13:29:35.852Z,101612.56
2022-10-17T13:32:05.737Z,101612.44
2022-10-17T13:34:34.930Z,101616.19
2022-10-17T13:37:05.287Z,101619.84
2022-10-17T13:39:54.499Z,101610.34
2022-10-17T13:42:28.566Z,101619.38
2022-10-17T13:44:57.923Z,101613.75
2022-10-17T13:47:27.921Z,101613.09
2022-10-17T13:49:56.874Z,101600.78
2022-10-17T13:52:28.925Z,101610.13
2022-10-17T13:55:08.421Z,101603.53
2022-10-17T13:57:37.614Z,101606.91
2022-10-17T14:00:11.610Z,101606.16
2022-10-17T14:02:43.785Z,101608.66
2022-10-17T14:05:18.297Z,101610.88
2022-10-17T14:08:10.552Z,101615.88
2022-10-17T14:10:41.730Z,101620.91
2022-10-17T14:13:21.924Z,101614.41
2022-10-17T14:15:50.419Z,101619.44
2022-10-17T14:18:21.800Z,101613.56
2022-10-17T14:21:33.989Z,101621.09
2022-10-17T14:23:41.266Z,101620.53
2022-10-17T14:26:13.687Z,101621.44
2022-10-17T14:28:45.001Z,101623.13
2022-10-17T14:31:24.961Z,101623.78
2022-10-17T14:33:54.538Z,101617.41
2022-10-17T14:36:32.232Z,101621.53
2022-10-17T14:39:01.764Z,101624.81
2022-10-17T14:41:49.074Z,101633.06
2022-10-17T14:44:22.596Z,101630.66
2022-10-17T14:46:55.175Z,101644.56
2022-10-17T14:49:28.581Z,101644.00
2022-10-17T14:52:16.960Z,101637.31
2022-10-17T14:54:47.532Z,101629.78
2022-10-17T14:57:18.736Z,101630.88
2022-10-17T14:59:55.835Z,101634.06
2022-10-17T15:02:24.569Z,101628.09
2022-10-17T15:04:52.550Z,101631.78
2022-10-17T15:07:22.147Z,101635.97
2022-10-17T15:09:51.739Z,101640.50
2022-10-17T15:12:21.397Z,101629.44
2022-10-17T15:14:50.734Z,101632.41
2022-10-17T15:17:26.809Z,101637.34
2022-10-17T15:19:54.990Z,101630.69
2022-10-17T15:22:22.843Z,101635.47
2022-10-17T15:24:51.261Z,101632.69
2022-10-17T15:27:21.225Z,101635.72
2022-10-17T15:29:51.510Z,101642.63
2022-10-17T15:32:19.648Z,101639.75
2022-10-17T15:34:47.496Z,101639.97
2022-10-17T15:37:20.692Z,101640.50
2022-10-17T15:39:53.218Z,101639.38
2022-10-17T15:42:22.689Z,101641.25
2022-10-17T15:44:52.004Z,101643.47
2022-10-17T15:47:25.532Z,101643.91
2022-10-17T15:49:53.703Z,101644.59
2022-10-17T15:52:21.772Z,101648.94
2022-10-17T15:54:49.754Z,101648.28
2022-10-17T15:57:20.359Z,101647.66
2022-10-17T15:59:49.577Z,101654.03
2022-10-17T16:02:20.323Z,101658.91
2022-10-17T16:04:49.931Z,101656.25
2022-10-17T16:07:18.492Z,101650.22
2022-10-17T16:09:46.381Z,101648.56
2022-10-17T16:12:17.889Z,101639.38
2022-10-17T16:14:46.054Z,101646.91
2022-10-17T16:17:15.534Z,101646.41
2022-10-17T16:19:45.172Z,101645.75
2022-10-17T16:22:21.144Z,101642.72
2022-10-17T16:24:48.905Z,101649.91
2022-10-17T16:27:16.726Z,101656.22
2022-10-17T16:29:44.628Z,101652.94
2022-10-17T16:32:12.447Z,101657.25
2022-10-17T16:34:40.356Z,101651.19
2022-10-17T16:37:09.603Z,101651.31
2022-10-17T16:39:37.483Z,101653.28
2022-10-17T16:42:05.521Z,101654.94
2022-10-17T16:44:33.558Z,101656.75
2022-10-17T16:47:01.761Z,101653.91
2022-10-17T16:49:29.623Z,101653.66
2022-10-17T16:51:57.532Z,101652.09
2022-10-17T16:54:26.855Z,101655.56
2022-10-17T16:56:54.725Z,101656.19
2022-10-17T16:59:22.655Z,101664.38
2022-10-17T17:01:50.609Z,101666.25
2022-10-17T17:04:19.095Z,101662.66
2022-10-17T17:06:50.148Z,101666.25
2022-10-17T17:09:20.959Z,101666.25
2022-10-17T17:11:50.156Z,101675.75
2022-10-17T17:14:18.090Z,101669.91
2022-10-17T17:16:46.055Z,101671.88
2022-10-17T17:19:16.995Z,101660.69
2022-10-17T17:21:49.994Z,101667.69
2022-10-17T17:24:18.463Z,101661.00
2022-10-17T17:26:47.173Z,101660.63
2022-10-17T17:29:16.395Z,101654.66
2022-10-17T17:31:45.493Z,101666.34
2022-10-17T17:34:17.159Z,101662.84
2022-10-17T17:36:46.328Z,101669.91
2022-10-17T17:39:15.659Z,101682.13
2022-10-17T17:41:45.596Z,101679.84
2022-10-17T17:44:16.647Z,101677.72
2022-10-17T17:46:46.687Z,101673.38
2022-10-17T17:49:15.081Z,101678.25
2022-10-17T17:51:46.189Z,101673.78
2022-10-17T17:54:14.856Z,101679.28
2022-10-17T17:56:42.952Z,101678.84
2022-10-17T17:59:12.762Z,101682.94
2022-10-17T18:01:40.661Z,101684.63
2022-10-17T18:04:10.168Z,101689.53
2022-10-17T18:06:39.409Z,101694.13
2022-10-17T18:09:08.379Z,101688.97
2022-10-17T18:11:37.630Z,101697.53
2022-10-17T18:14:08.089Z,101704.25
2022-10-17T18:16:37.445Z,101700.75
2022-10-17T18:19:13.791Z,101693.63
2022-10-17T18:21:44.175Z,101693.75
2022-10-17T18:24:12.092Z,101696.97
2022-10-17T18:26:39.889Z,101696.28
2022-10-17T18:29:07.685Z,101704.53
2022-10-17T18:31:36.463Z,101707.63
2022-10-17T18:34:06.134Z,101711.00
2022-10-17T18:36:35.675Z,101710.69
2022-10-17T18:39:06.096Z,101714.38
2022-10-17T18:41:34.422Z,101706.69
2022-10-17T18:44:03.811Z,101716.81
2022-10-17T18:46:35.739Z,101720.75
2022-10-17T18:49:04.184Z,101715.19
2022-10-17T18:51:32.122Z,101724.25
2022-10-17T18:53:59.917Z,101730.03
2022-10-17T18:56:29.160Z,101724.69
2022-10-17T18:58:57.514Z,101728.44
2022-10-17T19:01:27.436Z,101728.94
2022-10-17T19:03:58.879Z,101731.81
2022-10-17T19:06:28.557Z,101733.25
2022-10-17T19:08:57.591Z,101733.75
2022-10-17T19:11:28.430Z,101735.63
2022-10-17T19:14:01.543Z,101737.13
2022-10-17T19:16:43.858Z,101750.59
2022-10-17T19:19:14.240Z,101750.41
2022-10-17T19:21:43.010Z,101760.53
2022-10-17T19:24:14.070Z,101752.50
2022-10-17T19:26:42.493Z,101756.34
2022-10-17T19:29:14.253Z,101754.66
2022-10-17T19:31:42.521Z,101753.75
2022-10-17T19:34:11.592Z,101749.41
2022-10-17T19:36:40.117Z,101749.28
2022-10-17T19:39:09.872Z,101749.28
2022-10-17T19:41:37.789Z,101754.75
2022-10-17T19:44:05.794Z,101750.91
2022-10-17T19:46:35.174Z,101755.69
2022-10-17T19:49:03.496Z,101759.63
2022-10-17T19:51:31.651Z,101769.06
2022-10-17T19:54:01.490Z,101765.69
2022-10-17T19:56:32.433Z,101759.66
2022-10-17T19:59:00.394Z,101763.63
2022-10-17T20:01:30.235Z,101763.84
2022-10-17T20:03:59.469Z,101761.56
2022-10-17T20:06:28.148Z,101765.19
2022-10-17T20:08:56.003Z,101771.22
2022-10-17T20:11:26.171Z,101773.69
2022-10-17T20:13:54.886Z,101773.16
2022-10-17T20:16:25.050Z,101788.09
2022-10-17T20:18:55.566Z,101782.75
2022-10-17T20:21:27.269Z,101786.63
2022-10-17T20:23:55.862Z,101789.22
2022-10-17T20:26:33.555Z,101795.13
2022-10-17T20:29:08.739Z,101790.72
2022-10-17T20:31:37.205Z,101784.47
2022-10-17T20:34:05.195Z,101795.94
2022-10-17T20:36:37.760Z,101796.06
2022-10-17T20:39:07.166Z,101789.97
2022-10-17T20:41:35.530Z,101799.25
2022-10-17T20:44:03.465Z,101803.00
2022-10-17T20:46:44.773Z,101800.69
2022-10-17T20:49:22.321Z,101803.69
2022-10-17T20:51:51.579Z,101795.03
2022-10-17T20:54:19.508Z,101809.84
2022-10-17T20:56:47.470Z,101804.56
2022-10-17T20:59:17.460Z,101813.25
2022-10-17T21:01:46.853Z,101814.69
2022-10-17T21:04:44.343Z,101807.22
2022-10-17T21:07:04.731Z,101812.03
2022-10-17T21:09:32.533Z,101814.09
2022-10-17T21:14:36.334Z,101820.84
2022-10-17T21:17:05.508Z,101814.81
2022-10-17T21:19:33.778Z,101819.03
2022-10-17T21:22:01.751Z,101829.50
2022-10-17T21:24:32.014Z,101825.41
2022-10-17T21:26:59.866Z,101826.97
2022-10-17T21:29:30.408Z,101833.72
2022-10-17T21:31:58.246Z,101840.19
2022-10-17T21:34:26.242Z,101832.59
2022-10-17T21:36:54.327Z,101834.53
2022-10-17T21:39:23.962Z,101831.28
2022-10-17T21:41:54.019Z,101838.84
2022-10-17T21:44:23.215Z,101840.28
2022-10-17T21:46:51.855Z,101836.34
2022-10-17T21:49:21.619Z,101836.41
2022-10-17T21:51:49.829Z,101840.47
2022-10-17T21:54:19.934Z,101837.19
2022-10-17T21:56:48.050Z,101838.97
2022-10-17T21:59:17.576Z,101842.03
2022-10-17T22:01:46.983Z,101852.97
2022-10-17T22:04:17.884Z,101850.34
2022-10-17T22:06:47.837Z,101852.31
2022-10-17T22:09:18.347Z,101858.09
2022-10-17T22:11:50.815Z,101865.28
2022-10-17T22:14:21.942Z,101868.19
2022-10-17T22:16:50.657Z,101864.69
2022-10-17T22:19:21.103Z,101869.16
2022-10-17T22:21:49.652Z,101872.00
2022-10-17T22:24:19.401Z,101875.81
2022-10-17T22:26:50.160Z,101877.25
2022-10-17T22:29:18.088Z,101875.56
2022-10-17T22:31:47.372Z,101878.31
2022-10-17T22:34:16.975Z,101874.31
2022-10-17T22:36:48.899Z,101873.09
2022-10-17T22:39:17.065Z,101869.66
2022-10-17T22:41:45.029Z,101863.53
2022-10-17T22:44:12.822Z,101876.97
2022-10-17T22:46:40.926Z,101873.94
2022-10-17T22:49:10.133Z,101875.78
2022-10-17T22:51:37.962Z,101875.47
2022-10-17T22:54:06.016Z,101873.16
2022-10-17T22:56:33.874Z,101865.81
2022-10-17T22:59:01.686Z,101871.56
2022-10-17T23:01:29.614Z,101876.69
2022-10-17T23:03:57.515Z,101874.41
2022-10-17T23:06:26.711Z,101877.47
2022-10-17T23:08:55.306Z,101875.00
2022-10-17T23:11:24.043Z,101868.25
2022-10-17T23:13:52.218Z,101873.09
2022-10-17T23:16:20.061Z,101870.78
2022-10-17T23:18:47.900Z,101872.94
2022-10-17T23:21:16.354Z,101876.94
2022-10-17T23:23:45.614Z,101876.56
2022-10-17T23:26:15.220Z,101874.13
2022-10-17T23:28:44.255Z,101872.81
2022-10-17T23:31:15.463Z,101873.91
2022-10-17T23:33:45.047Z,101877.78
2022-10-17T23:36:14.745Z,101885.25
2022-10-17T23:38:44.245Z,101878.41
2022-10-17T23:41:14.060Z,101871.66
2022-10-17T23:43:41.899Z,101863.78
2022-10-17T23:46:09.725Z,101877.91
2022-10-17T23:48:38.650Z,101878.41
2022-10-17T23:51:07.546Z,101871.31
2022-10-17T23:53:35.628Z,101882.88
2022-10-17T23:56:04.187Z,101876.41
2022-10-17T23:58:33.659Z,101877.00
