createdAt,value
2023-03-06T00:00:16.962Z,100308.44
2023-03-06T00:00:43.931Z,100304.06
2023-03-06T00:01:08.202Z,100302.41
2023-03-06T00:01:29.830Z,100305.06
2023-03-06T00:01:51.776Z,100303.44
2023-03-06T00:02:14.312Z,100293.97
2023-03-06T00:02:36.037Z,100307.09
2023-03-06T00:02:59.218Z,100308.84
2023-03-06T00:03:22.246Z,100296.66
2023-03-06T00:03:43.916Z,100289.84
2023-03-06T00:04:08.141Z,100301.91
2023-03-06T00:04:29.775Z,100304.56
2023-03-06T00:04:53.249Z,100307.13
2023-03-06T00:05:15.620Z,100303.56
2023-03-06T00:05:37.350Z,100300.16
2023-03-06T00:06:00.007Z,100300.19
2023-03-06T00:06:22.806Z,100308.84
2023-03-06T00:06:44.625Z,100302.69
2023-03-06T00:07:06.294Z,100301.81
2023-03-06T00:07:28.013Z,100293.88
2023-03-06T00:07:49.796Z,100271.50
2023-03-06T00:08:12.688Z,100293.28
2023-03-06T00:08:34.365Z,100292.31
2023-03-06T00:08:56.014Z,100289.78
2023-03-06T00:09:17.713Z,100298.66
2023-03-06T00:09:39.450Z,100295.16
2023-03-06T00:10:02.031Z,100289.94
2023-03-06T00:10:25.736Z,100293.50
2023-03-06T00:10:47.391Z,100297.94
2023-03-06T00:11:09.034Z,100288.31
2023-03-06T00:11:31.633Z,100290.84
2023-03-06T00:11:53.243Z,100292.63
2023-03-06T00:12:14.935Z,100285.59
2023-03-06T00:12:36.580Z,100293.53
2023-03-06T00:13:01.425Z,100297.91
2023-03-06T00:13:23.397Z,100291.72
2023-03-06T00:13:45.058Z,100292.50
2023-03-06T00:14:06.667Z,100289.06
2023-03-06T00:14:28.317Z,100293.47
2023-03-06T00:14:50.894Z,100296.84
2023-03-06T00:15:13.842Z,100291.56
2023-03-06T00:15:35.445Z,100294.22
2023-03-06T00:15:59.009Z,100285.34
2023-03-06T00:16:20.731Z,100294.91
2023-03-06T00:16:43.537Z,100297.59
2023-03-06T00:17:05.291Z,100294.13
2023-03-06T00:17:28.011Z,100290.63
2023-03-06T00:17:49.709Z,100297.66
2023-03-06T00:18:14.084Z,100296.72
2023-03-06T00:18:35.686Z,100290.53
2023-03-06T00:18:57.239Z,100281.97
2023-03-06T00:19:18.883Z,100291.47
2023-03-06T00:19:41.598Z,100288.72
2023-03-06T00:20:04.867Z,100290.69
2023-03-06T00:20:27.173Z,100293.25
2023-03-06T00:20:48.838Z,100295.78
2023-03-06T00:21:11.581Z,100292.22
2023-03-06T00:21:33.206Z,100291.38
2023-03-06T00:21:54.880Z,100294.00
2023-03-06T00:22:16.524Z,100288.75
2023-03-06T00:22:38.712Z,100293.22
2023-03-06T00:23:01.841Z,100284.56
2023-03-06T00:23:23.567Z,100289.84
2023-03-06T00:23:45.233Z,100290.69
2023-03-06T00:24:07.158Z,100283.69
2023-03-06T00:24:29.699Z,100288.06
2023-03-06T00:24:53.517Z,100288.09
2023-03-06T00:25:16.911Z,100283.75
2023-03-06T00:25:42.575Z,100286.44
2023-03-06T00:26:07.873Z,100284.69
2023-03-06T00:26:29.609Z,100283.84
2023-03-06T00:26:51.201Z,100287.31
2023-03-06T00:27:13.086Z,100284.84
2023-03-06T00:27:35.717Z,100279.66
2023-03-06T00:27:57.454Z,100276.25
2023-03-06T00:28:19.276Z,100284.47
2023-03-06T00:28:42.421Z,100287.06
2023-03-06T00:29:05.307Z,100280.94
2023-03-06T00:29:26.915Z,100273.13
2023-03-06T00:29:49.717Z,100271.31
2023-03-06T00:30:13.454Z,100282.56
2023-03-06T00:30:38.008Z,100282.53
2023-03-06T00:31:00.456Z,100278.97
2023-03-06T00:31:23.552Z,100279.88
2023-03-06T00:31:47.844Z,100282.56
2023-03-06T00:32:10.940Z,100285.16
2023-03-06T00:32:32.924Z,100276.41
2023-03-06T00:32:54.729Z,100275.53
2023-03-06T00:33:17.823Z,100276.41
2023-03-06T00:33:39.442Z,100272.88
2023-03-06T00:34:02.124Z,100274.72
2023-03-06T00:34:23.827Z,100275.53
2023-03-06T00:34:48.718Z,100261.66
2023-03-06T00:35:11.612Z,100267.69
2023-03-06T00:35:34.324Z,100281.63
2023-03-06T00:35:55.959Z,100259.91
2023-03-06T00:36:17.812Z,100273.75
2023-03-06T00:36:39.576Z,100273.75
2023-03-06T00:37:04.420Z,100277.34
2023-03-06T00:37:27.397Z,100278.22
2023-03-06T00:37:50.350Z,100254.78
2023-03-06T00:38:12.534Z,100266.22
2023-03-06T00:38:35.538Z,100269.59
2023-03-06T00:38:58.137Z,100274.06
2023-03-06T00:39:20.582Z,100273.22
2023-03-06T00:39:42.192Z,100272.38
2023-03-06T00:40:05.393Z,100267.97
2023-03-06T00:40:27.165Z,100275.19
2023-03-06T00:40:49.801Z,100265.56
2023-03-06T00:41:13.034Z,100273.50
2023-03-06T00:41:34.643Z,100243.81
2023-03-06T00:41:56.331Z,100264.66
2023-03-06T00:42:21.235Z,100255.13
2023-03-06T00:42:42.996Z,100268.03
2023-03-06T00:43:04.670Z,100268.03
2023-03-06T00:43:26.358Z,100265.47
2023-03-06T00:43:48.025Z,100263.72
2023-03-06T00:44:10.628Z,100259.38
2023-03-06T00:44:32.518Z,100265.50
2023-03-06T00:44:54.160Z,100265.50
2023-03-06T00:45:17.785Z,100261.13
2023-03-06T00:45:40.877Z,100259.50
2023-03-06T00:46:04.004Z,100234.41
2023-03-06T00:46:26.602Z,100265.72
2023-03-06T00:46:48.267Z,100220.44
2023-03-06T00:47:11.168Z,100260.38
2023-03-06T00:47:33.129Z,100253.44
2023-03-06T00:47:54.805Z,100259.56
2023-03-06T00:48:17.785Z,100257.09
2023-03-06T00:48:40.678Z,100258.00
2023-03-06T00:49:02.307Z,100253.56
2023-03-06T00:49:23.932Z,100265.22
2023-03-06T00:49:45.794Z,100253.75
2023-03-06T00:50:09.803Z,100246.91
2023-03-06T00:50:31.673Z,100249.53
2023-03-06T00:50:54.714Z,100253.94
2023-03-06T00:51:19.187Z,100257.44
2023-03-06T00:51:41.829Z,100253.84
2023-03-06T00:52:04.068Z,100243.50
2023-03-06T00:52:25.697Z,100251.25
2023-03-06T00:52:47.424Z,100249.44
2023-03-06T00:53:10.971Z,100250.28
2023-03-06T00:53:32.563Z,100252.84
2023-03-06T00:53:54.204Z,100241.41
2023-03-06T00:54:15.772Z,100248.34
2023-03-06T00:54:38.393Z,100250.09
2023-03-06T00:55:00.378Z,100247.50
2023-03-06T00:55:22.351Z,100240.50
2023-03-06T00:55:44.676Z,100220.66
2023-03-06T00:56:09.058Z,100239.63
2023-03-06T00:56:30.809Z,100247.50
2023-03-06T00:56:52.558Z,100245.69
2023-03-06T00:57:14.361Z,100244.78
2023-03-06T00:57:36.053Z,100250.91
2023-03-06T00:57:58.639Z,100252.56
2023-03-06T00:58:22.193Z,100219.38
2023-03-06T00:58:43.891Z,100241.03
2023-03-06T00:59:05.559Z,100242.81
2023-03-06T00:59:27.690Z,100239.19
2023-03-06T00:59:50.322Z,100235.63
2023-03-06T01:00:13.401Z,100239.19
2023-03-06T01:00:35.026Z,100245.31
2023-03-06T01:00:56.717Z,100234.84
2023-03-06T01:01:18.424Z,100220.09
2023-03-06T01:01:41.015Z,100229.50
2023-03-06T01:02:03.323Z,100238.19
2023-03-06T01:02:25.572Z,100239.97
2023-03-06T01:02:49.627Z,100229.59
2023-03-06T01:03:12.691Z,100236.50
2023-03-06T01:03:35.724Z,100238.13
2023-03-06T01:03:57.543Z,100232.00
2023-03-06T01:04:19.297Z,100234.59
2023-03-06T01:04:43.017Z,100240.72
2023-03-06T01:05:09.159Z,100235.63
2023-03-06T01:05:35.712Z,100238.16
2023-03-06T01:05:57.339Z,100219.91
2023-03-06T01:06:18.921Z,100232.88
2023-03-06T01:06:41.746Z,100243.34
2023-03-06T01:07:03.728Z,100238.13
2023-03-06T01:07:27.291Z,100237.28
2023-03-06T01:07:48.913Z,100238.16
2023-03-06T01:08:10.573Z,100239.06
2023-03-06T01:08:33.243Z,100232.91
2023-03-06T01:08:54.929Z,100214.66
2023-03-06T01:09:16.741Z,100230.38
2023-03-06T01:09:38.478Z,100219.81
2023-03-06T01:10:01.244Z,100230.13
2023-03-06T01:10:22.977Z,100229.22
2023-03-06T01:10:44.847Z,100229.22
2023-03-06T01:11:06.551Z,100230.25
2023-03-06T01:11:29.102Z,100217.19
2023-03-06T01:11:50.891Z,100234.63
2023-03-06T01:12:12.772Z,100212.81
2023-03-06T01:12:34.490Z,100224.97
2023-03-06T01:12:56.391Z,100227.53
2023-03-06T01:13:21.665Z,100223.19
2023-03-06T01:13:44.196Z,100224.03
2023-03-06T01:14:05.833Z,100219.66
2023-03-06T01:14:27.944Z,100219.59
2023-03-06T01:14:50.732Z,100223.97
2023-03-06T01:15:13.560Z,100220.53
2023-03-06T01:15:35.197Z,100217.91
2023-03-06T01:16:06.309Z,100224.88
2023-03-06T01:16:29.021Z,100217.84
2023-03-06T01:16:50.818Z,100216.19
2023-03-06T01:17:12.502Z,100222.25
2023-03-06T01:17:42.053Z,100217.84
2023-03-06T01:18:05.254Z,100207.47
2023-03-06T01:18:26.890Z,100227.53
2023-03-06T01:18:50.352Z,100225.84
2023-03-06T01:19:12.283Z,100212.78
2023-03-06T01:19:34.157Z,100219.59
2023-03-06T01:19:56.707Z,100224.81
2023-03-06T01:20:19.175Z,100227.41
2023-03-06T01:20:40.862Z,100222.09
2023-03-06T01:21:02.921Z,100222.06
2023-03-06T01:21:24.768Z,100215.91
2023-03-06T01:21:46.470Z,100224.63
2023-03-06T01:22:09.085Z,100216.75
2023-03-06T01:22:31.160Z,100218.34
2023-03-06T01:22:55.411Z,100213.38
2023-03-06T01:23:17.008Z,100216.91
2023-03-06T01:23:39.702Z,100215.06
2023-03-06T01:24:01.282Z,100216.81
2023-03-06T01:24:25.652Z,100215.03
2023-03-06T01:24:51.018Z,100221.19
2023-03-06T01:25:14.285Z,100219.41
2023-03-06T01:25:35.961Z,100221.09
2023-03-06T01:25:57.861Z,100219.41
2023-03-06T01:26:19.502Z,100207.91
2023-03-06T01:26:42.185Z,100221.97
2023-03-06T01:27:03.841Z,100216.63
2023-03-06T01:27:25.602Z,100209.66
2023-03-06T01:27:47.222Z,100207.78
2023-03-06T01:28:09.859Z,100210.38
2023-03-06T01:28:33.860Z,100218.19
2023-03-06T01:28:57.526Z,100214.63
2023-03-06T01:29:19.219Z,100211.13
2023-03-06T01:29:41.819Z,100208.38
2023-03-06T01:30:04.116Z,100210.25
2023-03-06T01:30:26.155Z,100211.06
2023-03-06T01:30:47.735Z,100204.94
2023-03-06T01:31:11.567Z,100211.91
2023-03-06T01:31:33.840Z,100201.34
2023-03-06T01:31:55.654Z,100211.88
2023-03-06T01:32:17.306Z,100208.31
2023-03-06T01:32:39.246Z,100209.16
2023-03-06T01:33:02.420Z,100203.84
2023-03-06T01:33:24.014Z,100188.97
2023-03-06T01:33:45.843Z,100198.53
2023-03-06T01:34:10.408Z,100208.13
2023-03-06T01:34:32.399Z,100204.59
2023-03-06T01:34:55.161Z,100161.09
2023-03-06T01:35:17.089Z,100204.56
2023-03-06T01:35:39.050Z,100190.66
2023-03-06T01:36:04.519Z,100198.66
2023-03-06T01:36:27.257Z,100193.41
2023-03-06T01:36:49.091Z,100196.94
2023-03-06T01:37:10.804Z,100202.22
2023-03-06T01:37:32.586Z,100191.78
2023-03-06T01:37:54.458Z,100193.56
2023-03-06T01:38:17.026Z,100181.44
2023-03-06T01:38:38.909Z,100200.75
2023-03-06T01:39:00.642Z,100193.75
2023-03-06T01:39:22.269Z,100192.00
2023-03-06T01:39:43.946Z,100192.00
2023-03-06T01:40:08.247Z,100173.03
2023-03-06T01:40:32.906Z,100193.66
2023-03-06T01:40:54.724Z,100195.34
2023-03-06T01:41:16.558Z,100191.06
2023-03-06T01:41:38.204Z,100189.25
2023-03-06T01:42:00.834Z,100184.34
2023-03-06T01:42:22.875Z,100191.13
2023-03-06T01:42:46.378Z,100190.38
2023-03-06T01:43:24.606Z,100202.63
2023-03-06T01:43:48.245Z,100195.47
2023-03-06T01:44:10.674Z,100192.94
2023-03-06T01:44:32.475Z,100194.81
2023-03-06T01:45:02.407Z,100196.56
2023-03-06T01:46:02.081Z,100193.84
2023-03-06T01:46:30.372Z,100191.41
2023-03-06T01:46:51.999Z,100196.66
2023-03-06T01:47:14.133Z,100179.19
2023-03-06T01:47:36.817Z,100192.25
2023-03-06T01:47:58.989Z,100187.91
2023-03-06T01:48:23.257Z,100193.50
2023-03-06T01:48:47.265Z,100185.63
2023-03-06T01:49:16.840Z,100190.75
2023-03-06T01:49:41.895Z,100195.03
2023-03-06T01:50:06.160Z,100194.06
2023-03-06T01:50:28.568Z,100193.09
2023-03-06T01:50:51.023Z,100179.00
2023-03-06T01:51:12.766Z,100179.00
2023-03-06T01:51:40.230Z,100177.22
2023-03-06T01:52:06.939Z,100191.31
2023-03-06T01:52:32.848Z,100186.09
2023-03-06T01:52:57.949Z,100179.06
2023-03-06T01:53:21.830Z,100181.69
2023-03-06T01:53:43.845Z,100179.25
2023-03-06T01:54:10.541Z,100181.91
2023-03-06T01:54:36.618Z,100189.00
2023-03-06T01:55:01.489Z,100173.41
2023-03-06T01:55:26.694Z,100185.47
2023-03-06T01:55:48.553Z,100190.06
2023-03-06T01:56:13.991Z,100185.69
2023-03-06T01:56:36.949Z,100182.25
2023-03-06T01:57:03.139Z,100183.09
2023-03-06T01:57:27.429Z,100186.59
2023-03-06T01:57:53.520Z,100185.69
2023-03-06T01:58:18.534Z,100180.47
2023-03-06T01:58:43.806Z,100180.25
2023-03-06T01:59:07.140Z,100180.34
2023-03-06T01:59:30.705Z,100182.09
2023-03-06T01:59:56.301Z,100180.38
2023-03-06T02:00:22.718Z,100176.75
2023-03-06T02:00:44.734Z,100182.13
2023-03-06T02:01:06.505Z,100179.56
2023-03-06T02:01:30.801Z,100176.00
2023-03-06T02:01:56.389Z,100182.00
2023-03-06T02:02:18.158Z,100182.13
2023-03-06T02:02:42.292Z,100179.56
2023-03-06T02:03:08.803Z,100174.28
2023-03-06T02:03:33.713Z,100169.94
2023-03-06T02:03:56.137Z,100175.13
2023-03-06T02:04:19.608Z,100175.19
2023-03-06T02:04:42.346Z,100182.22
2023-03-06T02:05:07.610Z,100164.84
2023-03-06T02:05:29.817Z,100177.03
2023-03-06T02:05:51.550Z,100178.75
2023-03-06T02:06:13.682Z,100178.06
2023-03-06T02:06:39.262Z,100177.06
2023-03-06T02:07:04.768Z,100179.72
2023-03-06T02:07:30.081Z,100177.22
2023-03-06T02:07:52.117Z,100174.47
2023-03-06T02:08:17.022Z,100176.19
2023-03-06T02:08:40.501Z,100179.69
2023-03-06T02:09:04.011Z,100176.06
2023-03-06T02:09:30.882Z,100170.66
2023-03-06T02:09:53.512Z,100165.28
2023-03-06T02:10:16.146Z,100172.22
2023-03-06T02:10:37.753Z,100147.81
2023-03-06T02:11:06.478Z,100163.34
2023-03-06T02:11:28.329Z,100166.69
2023-03-06T02:11:51.006Z,100163.16
2023-03-06T02:12:16.428Z,100158.75
2023-03-06T02:12:40.290Z,100164.81
2023-03-06T02:13:02.394Z,100170.94
2023-03-06T02:13:24.457Z,100161.22
2023-03-06T02:13:49.856Z,100160.41
2023-03-06T02:14:15.594Z,100169.19
2023-03-06T02:14:38.374Z,100159.59
2023-03-06T02:15:00.782Z,100160.53
2023-03-06T02:15:25.861Z,100159.63
2023-03-06T02:15:48.245Z,100162.28
2023-03-06T02:16:11.248Z,100159.75
2023-03-06T02:16:34.023Z,100159.84
2023-03-06T02:16:56.855Z,100155.41
2023-03-06T02:17:21.417Z,100157.19
2023-03-06T02:17:44.678Z,100162.50
2023-03-06T02:18:06.558Z,100166.78
2023-03-06T02:18:29.828Z,100162.63
2023-03-06T02:18:51.939Z,100159.94
2023-03-06T02:19:29.754Z,100158.16
2023-03-06T02:19:58.780Z,100159.09
2023-03-06T02:20:27.457Z,100162.53
2023-03-06T02:20:52.065Z,100155.50
2023-03-06T02:21:20.397Z,100159.00
2023-03-06T02:21:42.162Z,100159.00
2023-03-06T02:22:05.119Z,100156.34
2023-03-06T02:22:36.269Z,100155.44
2023-03-06T02:23:04.259Z,100154.66
2023-03-06T02:23:31.850Z,100149.41
2023-03-06T02:24:20.672Z,100121.69
2023-03-06T02:24:51.763Z,100152.88
2023-03-06T02:25:26.511Z,100157.22
2023-03-06T02:25:51.936Z,100155.44
2023-03-06T02:26:14.941Z,100151.09
2023-03-06T02:26:38.041Z,100148.56
2023-03-06T02:27:02.958Z,100150.34
2023-03-06T02:27:27.847Z,100151.16
2023-03-06T02:27:50.808Z,100152.94
2023-03-06T02:28:15.743Z,100154.75
2023-03-06T02:28:37.763Z,100151.22
2023-03-06T02:29:00.370Z,100156.44
2023-03-06T02:29:26.041Z,100156.78
2023-03-06T02:29:48.255Z,100155.94
2023-03-06T02:30:14.986Z,100152.41
2023-03-06T02:30:38.370Z,100159.47
2023-03-06T02:31:00.265Z,100155.06
2023-03-06T02:31:24.849Z,100143.75
2023-03-06T02:31:46.508Z,100155.06
2023-03-06T02:32:09.657Z,100158.66
2023-03-06T02:32:31.598Z,100160.41
2023-03-06T02:32:53.784Z,100149.06
2023-03-06T02:33:18.281Z,100140.63
2023-03-06T02:33:40.868Z,100151.88
2023-03-06T02:34:06.151Z,100142.31
2023-03-06T02:34:57.515Z,100153.72
2023-03-06T02:35:22.392Z,100142.41
2023-03-06T02:35:49.783Z,100155.31
2023-03-06T02:36:15.414Z,100156.09
2023-03-06T02:36:42.706Z,100152.53
2023-03-06T02:37:08.848Z,100156.06
2023-03-06T02:37:30.709Z,100154.34
2023-03-06T02:37:57.748Z,100156.13
2023-03-06T02:38:22.386Z,100151.72
2023-03-06T02:38:47.458Z,100146.56
2023-03-06T02:39:09.136Z,100154.34
2023-03-06T02:39:34.505Z,100155.19
2023-03-06T02:40:08.017Z,100120.53
2023-03-06T02:40:31.068Z,100143.69
2023-03-06T02:40:53.002Z,100150.72
2023-03-06T02:41:14.858Z,100160.47
2023-03-06T02:41:37.674Z,100148.31
2023-03-06T02:41:59.330Z,100157.88
2023-03-06T02:42:26.033Z,100153.50
2023-03-06T02:42:51.141Z,100151.81
2023-03-06T02:43:16.577Z,100145.56
2023-03-06T02:43:40.116Z,100142.91
2023-03-06T02:44:01.840Z,100145.47
2023-03-06T02:44:24.857Z,100143.69
2023-03-06T02:44:47.715Z,100135.03
2023-03-06T02:45:13.858Z,100141.00
2023-03-06T02:45:39.462Z,100137.47
2023-03-06T02:46:01.160Z,100145.44
2023-03-06T02:46:23.417Z,100136.63
2023-03-06T02:46:46.132Z,100148.94
2023-03-06T02:47:07.921Z,100141.91
2023-03-06T02:47:30.113Z,100140.13
2023-03-06T02:47:51.805Z,100098.44
2023-03-06T02:48:15.946Z,100145.38
2023-03-06T02:48:37.976Z,100134.81
2023-03-06T02:48:59.672Z,100126.97
2023-03-06T02:49:21.303Z,100135.66
2023-03-06T02:49:42.994Z,100132.22
2023-03-06T02:50:05.303Z,100131.19
2023-03-06T02:50:28.027Z,100126.78
2023-03-06T02:50:49.781Z,100125.91
2023-03-06T02:51:11.428Z,100120.56
2023-03-06T02:51:33.051Z,100126.81
2023-03-06T02:51:55.870Z,100132.84
2023-03-06T02:52:18.758Z,100124.09
2023-03-06T02:52:40.518Z,100127.47
2023-03-06T02:53:02.156Z,100124.91
2023-03-06T02:53:25.757Z,100121.31
2023-03-06T02:53:48.600Z,100123.97
2023-03-06T02:54:10.922Z,100127.47
2023-03-06T02:54:32.557Z,100134.53
2023-03-06T02:54:54.279Z,100123.94
2023-03-06T02:55:16.023Z,100121.53
2023-03-06T02:55:40.093Z,100122.28
2023-03-06T02:56:01.953Z,100122.28
2023-03-06T02:56:23.746Z,100131.94
2023-03-06T02:56:45.727Z,100110.16
2023-03-06T02:57:07.376Z,100117.00
2023-03-06T02:57:30.455Z,100123.16
2023-03-06T02:57:53.321Z,100124.09
2023-03-06T02:58:15.105Z,100122.44
2023-03-06T02:58:36.771Z,100119.81
2023-03-06T02:58:59.592Z,100122.53
2023-03-06T02:59:21.252Z,100119.00
2023-03-06T02:59:42.883Z,100117.31
2023-03-06T03:00:06.258Z,100120.78
2023-03-06T03:00:29.370Z,100120.81
2023-03-06T03:00:51.082Z,100121.72
2023-03-06T03:01:14.245Z,100102.72
2023-03-06T03:01:36.957Z,100124.31
2023-03-06T03:01:58.681Z,100119.06
2023-03-06T03:02:21.299Z,100126.91
2023-03-06T03:02:46.165Z,100121.53
2023-03-06T03:03:07.911Z,100116.44
2023-03-06T03:03:29.858Z,100116.28
2023-03-06T03:03:53.689Z,100118.91
2023-03-06T03:04:16.017Z,100122.41
2023-03-06T03:04:37.821Z,100116.25
2023-03-06T03:05:00.746Z,100121.50
2023-03-06T03:05:24.770Z,100117.19
2023-03-06T03:05:52.718Z,100125.34
2023-03-06T03:06:18.707Z,100126.22
2023-03-06T03:06:40.458Z,100113.03
2023-03-06T03:07:03.204Z,100123.59
2023-03-06T03:07:25.723Z,100126.25
2023-03-06T03:07:48.139Z,100100.06
2023-03-06T03:08:09.902Z,100119.06
2023-03-06T03:08:31.781Z,100115.50
2023-03-06T03:08:56.939Z,100096.53
2023-03-06T03:09:18.992Z,100119.91
2023-03-06T03:09:40.928Z,100115.50
2023-03-06T03:10:02.769Z,100114.63
2023-03-06T03:10:27.062Z,100119.91
2023-03-06T03:10:50.162Z,100115.59
2023-03-06T03:11:12.370Z,100114.66
2023-03-06T03:11:37.692Z,100115.63
2023-03-06T03:11:59.983Z,100112.22
2023-03-06T03:12:23.296Z,100109.59
2023-03-06T03:12:45.045Z,100108.72
2023-03-06T03:13:08.226Z,100111.34
2023-03-06T03:13:30.673Z,100109.63
2023-03-06T03:13:52.527Z,100119.25
2023-03-06T03:14:19.252Z,100107.84
2023-03-06T03:14:42.000Z,100113.06
2023-03-06T03:15:04.248Z,100112.09
2023-03-06T03:15:26.154Z,100108.50
2023-03-06T03:15:59.051Z,100112.97
2023-03-06T03:16:20.760Z,100113.78
2023-03-06T03:16:43.389Z,100112.91
2023-03-06T03:17:05.447Z,100109.34
2023-03-06T03:17:28.034Z,100112.84
2023-03-06T03:17:49.671Z,100113.66
2023-03-06T03:18:12.035Z,100113.72
2023-03-06T03:18:34.036Z,100107.59
2023-03-06T03:18:55.692Z,100074.75
2023-03-06T03:19:19.220Z,100106.81
2023-03-06T03:19:41.112Z,100111.22
2023-03-06T03:20:03.046Z,100112.16
2023-03-06T03:20:24.817Z,100113.91
2023-03-06T03:20:47.493Z,100107.72
2023-03-06T03:21:12.173Z,100118.31
2023-03-06T03:21:33.880Z,100108.59
2023-03-06T03:21:55.535Z,100105.97
2023-03-06T03:22:20.133Z,100096.53
2023-03-06T03:22:41.798Z,100095.66
2023-03-06T03:23:03.655Z,100108.72
2023-03-06T03:23:25.902Z,100110.47
2023-03-06T03:23:47.827Z,100098.28
2023-03-06T03:24:10.479Z,100108.72
2023-03-06T03:24:32.237Z,100117.44
2023-03-06T03:24:55.135Z,100100.78
2023-03-06T03:25:17.054Z,100096.38
2023-03-06T03:25:39.735Z,100105.09
2023-03-06T03:26:08.215Z,100102.50
2023-03-06T03:26:31.587Z,100100.81
2023-03-06T03:27:06.558Z,100099.19
2023-03-06T03:27:29.803Z,100106.13
2023-03-06T03:27:51.672Z,100107.78
2023-03-06T03:28:14.441Z,100104.22
2023-03-06T03:28:36.282Z,100099.78
2023-03-06T03:28:58.003Z,100103.22
2023-03-06T03:29:20.888Z,100100.53
2023-03-06T03:29:42.976Z,100108.38
2023-03-06T03:30:05.882Z,100098.72
2023-03-06T03:30:27.487Z,100099.69
2023-03-06T03:30:50.276Z,100100.59
2023-03-06T03:31:12.737Z,100107.72
2023-03-06T03:31:34.369Z,100096.28
2023-03-06T03:31:57.056Z,100097.19
2023-03-06T03:32:21.544Z,100104.22
2023-03-06T03:32:43.288Z,100106.84
2023-03-06T03:33:04.987Z,100108.59
2023-03-06T03:33:27.178Z,100102.44
2023-03-06T03:33:49.816Z,100101.47
2023-03-06T03:34:13.246Z,100105.84
2023-03-06T03:34:36.585Z,100110.13
2023-03-06T03:34:58.371Z,100101.44
2023-03-06T03:35:21.886Z,100104.06
2023-03-06T03:35:43.478Z,100093.41
2023-03-06T03:36:07.698Z,100100.34
2023-03-06T03:36:33.102Z,100101.19
2023-03-06T03:36:56.060Z,100103.84
2023-03-06T03:37:17.647Z,100101.19
2023-03-06T03:37:39.544Z,100102.22
2023-03-06T03:38:01.228Z,100089.13
2023-03-06T03:38:24.024Z,100102.28
2023-03-06T03:38:45.768Z,100101.34
2023-03-06T03:39:07.430Z,100093.41
2023-03-06T03:39:29.711Z,100101.25
2023-03-06T03:39:51.701Z,100102.03
2023-03-06T03:40:14.777Z,100095.91
2023-03-06T03:40:38.429Z,100097.66
2023-03-06T03:41:00.833Z,100096.66
2023-03-06T03:41:24.234Z,100099.25
2023-03-06T03:41:47.768Z,100100.94
2023-03-06T03:42:10.587Z,100101.81
2023-03-06T03:42:32.396Z,100100.00
2023-03-06T03:42:54.041Z,100103.47
2023-03-06T03:43:15.658Z,100103.47
2023-03-06T03:43:38.289Z,100100.78
2023-03-06T03:44:00.065Z,100095.56
2023-03-06T03:44:21.793Z,100098.06
2023-03-06T03:44:44.129Z,100097.16
2023-03-06T03:45:06.655Z,100100.69
2023-03-06T03:45:29.272Z,100101.53
2023-03-06T03:45:53.013Z,100093.63
2023-03-06T03:46:14.802Z,100101.53
2023-03-06T03:46:36.985Z,100097.97
2023-03-06T03:47:03.951Z,100097.16
2023-03-06T03:47:26.002Z,100096.28
2023-03-06T03:47:47.762Z,100097.16
2023-03-06T03:48:09.541Z,100096.28
2023-03-06T03:48:31.196Z,100096.28
2023-03-06T03:48:53.950Z,100099.81
2023-03-06T03:49:16.798Z,100096.16
2023-03-06T03:49:39.599Z,100099.75
2023-03-06T03:50:01.871Z,100097.09
2023-03-06T03:50:24.242Z,100095.38
2023-03-06T03:50:47.172Z,100091.75
2023-03-06T03:51:10.556Z,100097.03
2023-03-06T03:51:35.940Z,100070.09
2023-03-06T03:51:58.693Z,100095.16
2023-03-06T03:52:23.438Z,100097.78
2023-03-06T03:52:45.203Z,100090.78
2023-03-06T03:53:07.660Z,100087.31
2023-03-06T03:53:29.618Z,100085.44
2023-03-06T03:53:52.557Z,100096.81
2023-03-06T03:54:17.976Z,100098.53
2023-03-06T03:54:42.053Z,100089.00
2023-03-06T03:55:04.133Z,100094.28
2023-03-06T03:55:26.493Z,100092.44
2023-03-06T03:55:49.671Z,100076.03
2023-03-06T03:56:14.068Z,100089.78
2023-03-06T03:56:45.718Z,100092.31
2023-03-06T03:57:14.335Z,100095.81
2023-03-06T03:57:41.332Z,100090.47
2023-03-06T03:58:03.240Z,100085.25
2023-03-06T03:58:25.984Z,100088.78
2023-03-06T03:58:48.904Z,100091.41
2023-03-06T03:59:12.393Z,100087.84
2023-03-06T03:59:41.957Z,100088.78
2023-03-06T04:00:18.305Z,100087.09
2023-03-06T04:00:49.714Z,100086.13
2023-03-06T04:01:11.365Z,100088.69
2023-03-06T04:01:33.401Z,100080.88
2023-03-06T04:01:56.493Z,100081.69
2023-03-06T04:02:21.665Z,100079.31
2023-03-06T04:02:51.605Z,100074.03
2023-03-06T04:03:21.814Z,100075.00
2023-03-06T04:03:44.567Z,100058.69
2023-03-06T04:04:07.719Z,100077.69
2023-03-06T04:04:29.879Z,100077.75
2023-03-06T04:04:51.778Z,100074.22
2023-03-06T04:05:15.780Z,100070.72
2023-03-06T04:05:37.397Z,100080.25
2023-03-06T04:06:02.441Z,100077.59
2023-03-06T04:06:24.006Z,100076.66
2023-03-06T04:06:46.843Z,100075.75
2023-03-06T04:07:09.973Z,100075.78
2023-03-06T04:07:33.108Z,100077.50
2023-03-06T04:07:54.929Z,100072.19
2023-03-06T04:08:16.560Z,100080.97
2023-03-06T04:08:41.674Z,100067.13
2023-03-06T04:09:04.455Z,100077.69
2023-03-06T04:09:26.432Z,100068.00
2023-03-06T04:09:48.127Z,100070.66
2023-03-06T04:10:12.750Z,100057.72
2023-03-06T04:10:34.900Z,100059.34
2023-03-06T04:10:57.767Z,100074.97
2023-03-06T04:11:19.442Z,100073.16
2023-03-06T04:11:41.140Z,100075.75
2023-03-06T04:12:05.941Z,100067.94
2023-03-06T04:12:29.504Z,100074.13
2023-03-06T04:12:51.217Z,100072.38
2023-03-06T04:13:13.375Z,100068.75
2023-03-06T04:13:38.922Z,100079.25
2023-03-06T04:14:00.991Z,100074.03
2023-03-06T04:14:22.805Z,100073.13
2023-03-06T04:14:44.577Z,100072.25
2023-03-06T04:15:08.204Z,100076.66
2023-03-06T04:15:31.670Z,100077.53
2023-03-06T04:15:56.261Z,100060.81
2023-03-06T04:16:18.967Z,100069.63
2023-03-06T04:16:40.771Z,100073.06
2023-03-06T04:17:03.438Z,100066.06
2023-03-06T04:17:25.907Z,100068.63
2023-03-06T04:17:48.991Z,100070.41
2023-03-06T04:18:16.417Z,100065.97
2023-03-06T04:18:39.657Z,100064.19
2023-03-06T04:19:02.302Z,100066.84
2023-03-06T04:19:24.701Z,100065.97
2023-03-06T04:19:46.466Z,100065.19
2023-03-06T04:20:09.606Z,100055.00
2023-03-06T04:20:32.391Z,100035.09
2023-03-06T04:20:55.341Z,100066.38
2023-03-06T04:21:17.250Z,100061.22
2023-03-06T04:21:38.905Z,100061.13
2023-03-06T04:22:03.041Z,100065.50
2023-03-06T04:22:27.760Z,100060.22
2023-03-06T04:22:52.675Z,100058.47
2023-03-06T04:23:15.578Z,100059.47
2023-03-06T04:23:39.063Z,100058.53
2023-03-06T04:24:01.250Z,100062.91
2023-03-06T04:24:22.984Z,100065.50
2023-03-06T04:24:44.949Z,100063.72
2023-03-06T04:25:07.511Z,100059.28
2023-03-06T04:25:31.244Z,100059.28
2023-03-06T04:25:54.782Z,100047.91