createdAt,value
2019-05-18T00:01:16.341Z,8.70
2019-05-18T00:03:44.899Z,8.73
2019-05-18T00:09:11.542Z,8.67
2019-05-18T00:15:38.890Z,8.59
2019-05-18T00:18:01.253Z,8.55
2019-05-18T00:25:45.734Z,8.51
2019-05-18T00:31:48.556Z,8.47
2019-05-18T00:34:27.195Z,8.45
2019-05-18T01:17:56.382Z,7.84
2019-05-18T01:20:31.731Z,7.88
2019-05-18T01:23:25.753Z,7.90
2019-05-18T01:26:21.992Z,7.92
2019-05-18T01:32:12.632Z,7.93
2019-05-18T01:37:33.417Z,7.99
2019-05-18T01:40:01.874Z,8.01
2019-05-18T01:42:30.372Z,7.97
2019-05-18T01:44:58.881Z,7.88
2019-05-18T01:47:28.836Z,7.89
2019-05-18T01:50:00.847Z,7.89
2019-05-18T01:52:29.378Z,7.90
2019-05-18T01:54:57.899Z,7.89
2019-05-18T01:57:26.377Z,7.84
2019-05-18T01:59:54.788Z,7.82
2019-05-18T02:02:23.331Z,7.72
2019-05-18T02:04:54.830Z,7.62
2019-05-18T02:07:23.257Z,7.61
2019-05-18T02:09:51.705Z,7.64
2019-05-18T02:12:22.941Z,7.61
2019-05-18T02:14:51.408Z,7.60
2019-05-18T02:17:22.951Z,7.61
2019-05-18T02:19:51.515Z,7.60
2019-05-18T02:22:19.945Z,7.61
2019-05-18T02:24:48.519Z,7.57
2019-05-18T02:27:16.978Z,7.58
2019-05-18T02:29:45.493Z,7.59
2019-05-18T02:32:15.270Z,7.59
2019-05-18T02:34:45.713Z,7.55
2019-05-18T02:37:13.878Z,7.53
2019-05-18T02:39:42.321Z,7.48
2019-05-18T02:42:10.761Z,7.42
2019-05-18T02:44:39.234Z,7.47
2019-05-18T02:47:07.694Z,7.45
2019-05-18T02:49:36.154Z,7.48
2019-05-18T02:52:04.700Z,7.46
2019-05-18T02:54:33.092Z,7.45
2019-05-18T02:57:01.509Z,7.48
2019-05-18T02:59:29.937Z,7.42
2019-05-18T03:01:58.368Z,7.37
2019-05-18T03:04:26.816Z,7.34
2019-05-18T03:06:55.780Z,7.28
2019-05-18T03:09:24.198Z,7.27
2019-05-18T03:11:52.621Z,7.27
2019-05-18T03:14:21.129Z,7.28
2019-05-18T03:16:50.020Z,7.25
2019-05-18T03:19:18.447Z,7.25
2019-05-18T03:21:47.116Z,7.26
2019-05-18T03:24:15.545Z,7.22
2019-05-18T03:26:44.002Z,7.22
2019-05-18T03:29:12.911Z,7.25
2019-05-18T03:31:41.361Z,7.27
2019-05-18T03:34:09.863Z,7.30
2019-05-18T03:36:38.304Z,7.29
2019-05-18T03:39:06.723Z,7.32
2019-05-18T03:41:35.207Z,7.38
2019-05-18T03:44:03.690Z,7.42
2019-05-18T03:46:32.193Z,7.41
2019-05-18T03:49:00.618Z,7.40
2019-05-18T03:51:29.058Z,7.37
2019-05-18T03:53:57.491Z,7.33
2019-05-18T03:56:26.018Z,7.26
2019-05-18T03:58:54.529Z,7.25
2019-05-18T04:01:23.041Z,7.25
2019-05-18T04:03:51.475Z,7.23
2019-05-18T04:06:19.908Z,7.18
2019-05-18T04:08:48.324Z,7.18
2019-05-18T04:11:16.782Z,7.15
2019-05-18T04:13:45.194Z,7.16
2019-05-18T04:16:13.615Z,7.23
2019-05-18T04:18:42.060Z,7.25
2019-05-18T04:21:10.566Z,7.24
2019-05-18T04:23:39.004Z,7.20
2019-05-18T04:26:07.419Z,7.25
2019-05-18T04:28:35.863Z,7.30
2019-05-18T04:31:04.276Z,7.35
2019-05-18T04:33:32.776Z,7.43
2019-05-18T04:36:01.232Z,7.50
2019-05-18T04:38:29.678Z,7.53
2019-05-18T04:40:58.109Z,7.55
2019-05-18T04:43:26.542Z,7.53
2019-05-18T04:45:54.957Z,7.53
2019-05-18T04:48:23.479Z,7.56
2019-05-18T04:50:51.871Z,7.60
2019-05-18T04:53:20.315Z,7.64
2019-05-18T04:55:48.760Z,7.70
2019-05-18T04:58:17.209Z,7.72
2019-05-18T05:00:45.892Z,7.79
2019-05-18T05:03:14.372Z,7.85
2019-05-18T05:05:42.791Z,7.93
2019-05-18T05:08:11.244Z,8.03
2019-05-18T05:10:39.677Z,8.09
2019-05-18T05:13:08.104Z,8.15
2019-05-18T05:15:36.508Z,8.23
2019-05-18T05:18:04.953Z,8.31
2019-05-18T05:20:33.393Z,8.40
2019-05-18T05:23:01.815Z,8.51
2019-05-18T05:25:30.243Z,8.60
2019-05-18T05:27:58.687Z,8.68
2019-05-18T05:30:27.135Z,8.77
2019-05-18T05:32:55.573Z,8.97
2019-05-18T05:35:23.998Z,9.06
2019-05-18T05:37:52.429Z,9.15
2019-05-18T05:40:20.898Z,9.24
2019-05-18T05:42:49.324Z,9.31
2019-05-18T05:45:17.832Z,9.45
2019-05-18T05:47:46.253Z,9.53
2019-05-18T05:50:14.915Z,9.60
2019-05-18T05:52:43.308Z,9.70
2019-05-18T05:55:13.622Z,9.81
2019-05-18T05:57:42.052Z,10.02
2019-05-18T06:00:11.402Z,10.14
2019-05-18T06:02:39.826Z,10.18
2019-05-18T06:05:08.808Z,10.27
2019-05-18T06:07:37.240Z,10.36
2019-05-18T06:10:07.205Z,10.50
2019-05-18T06:12:35.668Z,10.61
2019-05-18T06:15:09.288Z,10.76
2019-05-18T06:17:37.698Z,10.91
2019-05-18T06:20:08.364Z,11.14
2019-05-18T06:22:36.915Z,11.34
2019-05-18T06:25:07.710Z,11.57
2019-05-18T06:27:36.319Z,11.64
2019-05-18T06:30:06.295Z,11.81
2019-05-18T06:32:35.477Z,12.00
2019-05-18T06:35:04.282Z,12.16
2019-05-18T06:37:32.692Z,12.28
2019-05-18T06:40:01.120Z,12.47
2019-05-18T06:42:29.541Z,12.62
2019-05-18T06:44:57.970Z,12.83
2019-05-18T06:47:26.385Z,12.89
2019-05-18T06:49:54.805Z,12.96
2019-05-18T06:52:23.326Z,12.97
2019-05-18T06:54:51.873Z,12.98
2019-05-18T06:57:20.926Z,13.04
2019-05-18T06:59:50.293Z,13.12
2019-05-18T07:02:18.718Z,13.22
2019-05-18T07:04:47.176Z,13.23
2019-05-18T07:07:15.589Z,13.26
2019-05-18T07:09:44.018Z,13.31
2019-05-18T07:12:12.456Z,13.45
2019-05-18T07:14:40.859Z,13.53
2019-05-18T07:17:09.275Z,13.56
2019-05-18T07:19:37.712Z,13.62
2019-05-18T07:22:06.147Z,13.81
2019-05-18T07:24:34.580Z,13.90
2019-05-18T07:27:03.000Z,13.95
2019-05-18T07:29:31.431Z,14.06
2019-05-18T07:31:59.865Z,14.25
2019-05-18T07:34:28.372Z,14.32
2019-05-18T07:36:56.861Z,14.33
2019-05-18T07:39:25.295Z,14.47
2019-05-18T07:41:53.707Z,14.62
2019-05-18T07:44:22.130Z,14.72
2019-05-18T07:46:50.552Z,14.84
2019-05-18T07:49:18.985Z,15.03
2019-05-18T07:51:47.406Z,15.11
2019-05-18T07:54:15.843Z,15.16
2019-05-18T07:56:44.265Z,15.29
2019-05-18T07:59:12.702Z,15.41
2019-05-18T08:01:41.118Z,15.53
2019-05-18T08:04:09.554Z,15.60
2019-05-18T08:06:37.975Z,15.65
2019-05-18T08:09:07.869Z,15.66
2019-05-18T08:11:36.284Z,15.62
2019-05-18T08:14:04.773Z,15.91
2019-05-18T08:16:33.198Z,16.12
2019-05-18T08:19:01.615Z,16.32
2019-05-18T08:21:30.055Z,16.38
2019-05-18T08:23:58.477Z,16.42
2019-05-18T08:26:26.905Z,16.47
2019-05-18T08:28:55.331Z,16.60
2019-05-18T08:31:23.785Z,16.51
2019-05-18T08:33:52.201Z,16.63
2019-05-18T08:36:20.644Z,16.83
2019-05-18T08:38:49.064Z,16.99
2019-05-18T08:41:17.492Z,17.15
2019-05-18T08:43:45.914Z,17.14
2019-05-18T08:46:14.342Z,17.39
2019-05-18T08:48:42.769Z,17.47
2019-05-18T08:51:11.206Z,17.43
2019-05-18T08:53:39.645Z,17.36
2019-05-18T08:56:08.069Z,17.58
2019-05-18T08:58:36.483Z,17.55
2019-05-18T09:01:04.937Z,17.72
2019-05-18T09:03:33.366Z,17.84
2019-05-18T09:06:01.795Z,18.00
2019-05-18T09:08:30.210Z,18.06
2019-05-18T09:10:58.652Z,18.18
2019-05-18T09:13:27.077Z,18.30
2019-05-18T09:15:55.515Z,18.34
2019-05-18T09:18:23.926Z,18.44
2019-05-18T09:20:52.359Z,18.28
2019-05-18T09:23:20.780Z,18.38
2019-05-18T09:25:49.198Z,18.55
2019-05-18T09:28:17.612Z,18.59
2019-05-18T09:30:46.527Z,18.66
2019-05-18T09:33:14.964Z,18.87
2019-05-18T09:35:43.393Z,19.09
2019-05-18T09:38:11.804Z,19.20
2019-05-18T09:40:40.247Z,18.80
2019-05-18T09:43:08.669Z,19.01
2019-05-18T09:45:37.077Z,19.37
2019-05-18T09:48:05.684Z,19.35
2019-05-18T09:50:34.162Z,19.62
2019-05-18T09:53:02.614Z,19.22
2019-05-18T09:55:30.999Z,19.19
2019-05-18T09:57:59.426Z,19.36
2019-05-18T10:00:27.902Z,19.63
2019-05-18T10:02:56.333Z,19.79
2019-05-18T10:05:24.752Z,19.87
2019-05-18T10:07:53.167Z,19.74
2019-05-18T10:10:21.705Z,19.52
2019-05-18T10:12:50.095Z,19.39
2019-05-18T10:15:20.024Z,19.41
2019-05-18T10:17:48.456Z,19.64
2019-05-18T10:20:17.010Z,19.82
2019-05-18T10:22:58.877Z,20.08
2019-05-18T10:25:15.648Z,20.53
2019-05-18T10:27:44.072Z,20.51
2019-05-18T10:30:13.018Z,20.67
2019-05-18T10:32:41.455Z,20.74
2019-05-18T10:35:10.402Z,20.93
2019-05-18T10:37:38.867Z,21.11
2019-05-18T10:40:12.279Z,21.60
2019-05-18T10:42:40.823Z,21.33
2019-05-18T10:45:10.169Z,21.30
2019-05-18T10:47:38.603Z,20.98
2019-05-18T10:50:07.695Z,21.04
2019-05-18T10:52:36.145Z,21.07
2019-05-18T10:55:08.868Z,21.58
2019-05-18T10:57:37.305Z,21.61
2019-05-18T11:00:08.000Z,21.36
2019-05-18T11:02:36.391Z,21.53
2019-05-18T11:05:06.941Z,21.82
2019-05-18T11:07:35.371Z,21.70
2019-05-18T11:10:05.381Z,21.81
2019-05-18T11:12:33.805Z,21.73
2019-05-18T11:15:02.242Z,21.38
2019-05-18T11:17:30.669Z,21.17
2019-05-18T11:19:59.080Z,21.18
2019-05-18T11:22:27.519Z,20.93
2019-05-18T11:24:55.940Z,20.97
2019-05-18T11:27:24.370Z,21.06
2019-05-18T11:29:52.858Z,21.62
2019-05-18T11:32:21.314Z,21.64
2019-05-18T11:34:49.731Z,21.74
2019-05-18T11:37:18.166Z,22.21
2019-05-18T11:39:46.605Z,21.91
2019-05-18T11:42:15.032Z,21.92
2019-05-18T11:44:43.637Z,21.96
2019-05-18T11:47:12.075Z,21.84
2019-05-18T11:49:40.490Z,21.82
2019-05-18T11:52:10.463Z,21.95
2019-05-18T11:54:38.881Z,22.36
2019-05-18T11:57:07.324Z,22.44
2019-05-18T11:59:35.750Z,22.32
2019-05-18T12:02:04.210Z,22.74
2019-05-18T12:04:32.887Z,22.59
2019-05-18T12:07:01.331Z,22.55
2019-05-18T12:09:29.754Z,22.97
2019-05-18T12:11:58.157Z,22.99
2019-05-18T12:14:26.595Z,22.90
2019-05-18T12:16:55.025Z,22.67
2019-05-18T12:19:23.472Z,22.70
2019-05-18T12:21:51.885Z,23.31
2019-05-18T12:24:20.318Z,23.31
2019-05-18T12:26:48.800Z,22.96
2019-05-18T12:29:17.240Z,23.39
2019-05-18T12:31:45.728Z,23.10
2019-05-18T12:34:14.154Z,23.10
2019-05-18T12:36:42.567Z,23.27
2019-05-18T12:39:11.024Z,23.27
2019-05-18T12:41:39.428Z,23.26
2019-05-18T12:44:07.892Z,23.43
2019-05-18T12:46:36.309Z,23.24
2019-05-18T12:49:04.735Z,23.60
2019-05-18T12:51:33.149Z,23.62
2019-05-18T12:54:01.571Z,23.68
2019-05-18T12:56:29.997Z,23.63
2019-05-18T12:58:58.429Z,23.82
2019-05-18T13:01:26.836Z,23.63
2019-05-18T13:03:55.263Z,23.54
2019-05-18T13:06:23.674Z,22.74
2019-05-18T13:08:52.107Z,22.86
2019-05-18T13:11:20.504Z,23.39
2019-05-18T13:13:48.930Z,23.45
2019-05-18T13:16:17.342Z,23.57
2019-05-18T13:18:45.791Z,24.11
2019-05-18T13:21:14.212Z,24.42
2019-05-18T13:23:42.633Z,24.05
2019-05-18T13:26:11.041Z,23.68
2019-05-18T13:28:39.466Z,23.80
2019-05-18T13:31:07.879Z,24.00
2019-05-18T13:33:36.306Z,24.20
2019-05-18T13:36:04.722Z,24.46
2019-05-18T13:38:33.150Z,24.34
2019-05-18T13:41:01.558Z,24.26
2019-05-18T13:43:29.985Z,24.14
2019-05-18T13:45:58.399Z,24.19
2019-05-18T13:48:26.830Z,23.95
2019-05-18T13:50:55.244Z,24.39
2019-05-18T13:53:23.691Z,24.11
2019-05-18T13:55:52.110Z,24.00
2019-05-18T13:58:20.623Z,24.16
2019-05-18T14:00:49.036Z,23.80
2019-05-18T14:03:17.464Z,24.18
2019-05-18T14:05:45.874Z,24.64
2019-05-18T14:08:15.771Z,24.67
2019-05-18T14:10:44.582Z,24.92
2019-05-18T14:13:12.996Z,24.17
2019-05-18T14:15:41.423Z,23.53
2019-05-18T14:18:09.836Z,23.52
2019-05-18T14:20:38.266Z,24.11
2019-05-18T14:23:06.692Z,24.65
2019-05-18T14:25:35.138Z,25.04
2019-05-18T14:28:03.557Z,25.32
2019-05-18T14:30:32.379Z,25.44
2019-05-18T14:33:00.797Z,25.36
2019-05-18T14:35:33.488Z,25.05
2019-05-18T14:38:04.572Z,25.02
2019-05-18T14:40:32.993Z,25.28
2019-05-18T14:43:01.407Z,25.34
2019-05-18T14:45:29.830Z,24.94
2019-05-18T14:47:58.273Z,25.20
2019-05-18T14:50:26.706Z,25.59
2019-05-18T14:52:55.124Z,25.00
2019-05-18T14:55:33.233Z,24.57
2019-05-18T14:57:55.214Z,24.84
2019-05-18T15:00:24.807Z,24.93
2019-05-18T15:02:53.195Z,25.10
2019-05-18T15:05:21.634Z,25.05
2019-05-18T15:07:50.052Z,25.23
2019-05-18T15:10:19.418Z,25.11
2019-05-18T15:12:47.861Z,25.62
2019-05-18T15:15:16.520Z,25.92
2019-05-18T15:17:44.931Z,25.92
2019-05-18T15:20:14.206Z,25.72
2019-05-18T15:22:42.630Z,25.39
2019-05-18T15:25:11.616Z,25.63
2019-05-18T15:27:40.032Z,26.12
2019-05-18T15:30:09.632Z,25.83
2019-05-18T15:32:38.339Z,25.96
2019-05-18T15:35:08.418Z,26.23
2019-05-18T15:37:37.404Z,26.24
2019-05-18T15:40:07.449Z,26.01
2019-05-18T15:42:35.876Z,25.35
2019-05-18T15:45:07.228Z,25.44
2019-05-18T15:47:35.646Z,25.78
2019-05-18T15:50:06.470Z,25.81
2019-05-18T15:52:34.894Z,25.87
2019-05-18T15:55:03.694Z,25.68
2019-05-18T15:57:32.154Z,25.46
2019-05-18T16:00:00.540Z,26.10
2019-05-18T16:02:28.975Z,26.44
2019-05-18T16:04:57.416Z,25.95
2019-05-18T16:07:25.823Z,26.18
2019-05-18T16:09:54.270Z,26.54
2019-05-18T16:12:22.674Z,26.48
2019-05-18T16:14:51.105Z,26.38
2019-05-18T16:17:19.523Z,26.56
2019-05-18T16:19:47.982Z,26.68
2019-05-18T16:22:16.409Z,26.55
2019-05-18T16:24:44.851Z,26.17
2019-05-18T16:27:13.256Z,25.76
2019-05-18T16:29:41.688Z,25.72
2019-05-18T16:32:10.098Z,25.76
2019-05-18T16:34:38.514Z,25.78
2019-05-18T16:37:06.937Z,25.51
2019-05-18T16:39:35.367Z,25.96
2019-05-18T16:42:03.858Z,25.54
2019-05-18T16:44:32.297Z,25.73
2019-05-18T16:47:00.739Z,25.37
2019-05-18T16:49:29.129Z,25.71
2019-05-18T16:51:57.558Z,26.11
2019-05-18T16:54:26.036Z,25.41
2019-05-18T16:56:54.463Z,25.60
2019-05-18T16:59:22.892Z,25.97
2019-05-18T17:01:51.384Z,25.99
2019-05-18T17:04:19.810Z,25.50
2019-05-18T17:06:48.248Z,25.80
2019-05-18T17:09:16.656Z,25.82
2019-05-18T17:11:48.049Z,25.64
2019-05-18T17:14:15.230Z,25.80
2019-05-18T17:16:43.648Z,25.99
2019-05-18T17:19:12.066Z,25.89
2019-05-18T17:21:40.502Z,25.96
2019-05-18T17:24:08.927Z,25.84
2019-05-18T17:26:51.711Z,25.98
2019-05-18T17:29:07.505Z,25.26
2019-05-18T17:31:35.932Z,24.68
2019-05-18T17:34:04.353Z,25.37
2019-05-18T17:36:32.775Z,26.03
2019-05-18T17:39:01.181Z,25.84
2019-05-18T17:41:29.606Z,25.29
2019-05-18T17:43:58.028Z,25.33
2019-05-18T17:46:26.485Z,24.76
2019-05-18T17:48:54.929Z,24.70
2019-05-18T17:51:24.855Z,24.59
2019-05-18T17:53:53.292Z,24.13
2019-05-18T17:56:24.773Z,23.87
2019-05-18T17:58:56.086Z,23.56
2019-05-18T18:01:24.513Z,22.90
2019-05-18T18:03:54.533Z,22.85
2019-05-18T18:06:22.965Z,22.66
2019-05-18T18:08:51.385Z,22.21
2019-05-18T18:11:21.099Z,22.09
2019-05-18T18:13:49.503Z,22.22
2019-05-18T18:16:17.936Z,22.36
2019-05-18T18:18:46.345Z,22.09
2019-05-18T18:21:14.808Z,21.59
2019-05-18T18:23:43.232Z,21.76
2019-05-18T18:26:11.664Z,21.58
2019-05-18T18:28:40.094Z,21.41
2019-05-18T18:31:08.530Z,21.74
2019-05-18T18:33:36.971Z,21.80
2019-05-18T18:36:05.390Z,21.73
2019-05-18T18:38:33.820Z,21.43
2019-05-18T18:41:02.284Z,21.22
2019-05-18T18:43:30.699Z,20.92
2019-05-18T18:45:59.133Z,20.73
2019-05-18T18:48:27.544Z,20.48
2019-05-18T18:50:55.961Z,20.17
2019-05-18T18:53:24.394Z,19.93
2019-05-18T18:55:52.807Z,19.69
2019-05-18T18:58:21.237Z,19.36
2019-05-18T19:00:49.663Z,18.90
2019-05-18T19:03:18.091Z,18.63
2019-05-18T19:05:46.499Z,18.57
2019-05-18T19:08:14.920Z,18.33
2019-05-18T19:10:43.330Z,18.21
2019-05-18T19:13:20.698Z,17.74
2019-05-18T19:15:49.113Z,17.35
2019-05-18T19:18:17.545Z,17.35
2019-05-18T19:20:45.944Z,17.21
2019-05-18T19:23:14.382Z,17.20
2019-05-18T19:25:42.794Z,17.07
2019-05-18T19:28:11.207Z,16.89
2019-05-18T19:30:39.664Z,16.88
2019-05-18T19:33:08.036Z,16.84
2019-05-18T19:35:36.445Z,16.85
2019-05-18T19:38:04.899Z,16.86
2019-05-18T19:40:33.315Z,16.52
2019-05-18T19:43:01.752Z,16.43
2019-05-18T19:45:30.163Z,16.26
2019-05-18T19:47:58.591Z,16.30
2019-05-18T19:50:26.991Z,16.18
2019-05-18T19:52:55.420Z,16.15
2019-05-18T19:55:23.834Z,15.98
2019-05-18T19:57:52.256Z,15.89
2019-05-18T20:00:21.441Z,15.66
2019-05-18T20:02:50.309Z,15.42
2019-05-18T20:05:18.732Z,15.42
2019-05-18T20:07:47.183Z,15.62
2019-05-18T20:10:15.733Z,15.60
2019-05-18T20:12:44.154Z,15.34
2019-05-18T20:15:13.199Z,15.18
2019-05-18T20:17:41.627Z,15.14
2019-05-18T20:20:11.594Z,14.99
2019-05-18T20:22:40.002Z,14.89
2019-05-18T20:25:08.842Z,14.99
2019-05-18T20:27:37.269Z,14.97
2019-05-18T20:30:07.705Z,14.86
2019-05-18T20:32:36.123Z,14.82
2019-05-18T20:35:05.188Z,14.92
2019-05-18T20:37:33.604Z,14.88
2019-05-18T20:40:02.039Z,14.61
2019-05-18T20:42:30.469Z,14.64
2019-05-18T20:44:58.884Z,14.70
2019-05-18T20:47:27.321Z,14.77
2019-05-18T20:49:55.803Z,14.71
2019-05-18T20:52:24.229Z,14.57
2019-05-18T20:54:52.651Z,14.51
2019-05-18T20:57:21.061Z,14.40
2019-05-18T20:59:49.488Z,14.32
2019-05-18T21:02:17.906Z,14.31
2019-05-18T21:04:46.320Z,14.36
2019-05-18T21:07:14.732Z,14.37
2019-05-18T21:09:43.154Z,14.28
2019-05-18T21:12:11.565Z,14.22
2019-05-18T21:14:41.637Z,14.13
2019-05-18T21:17:11.602Z,14.10
2019-05-18T21:19:40.041Z,14.05
2019-05-18T21:22:11.408Z,13.93
2019-05-18T21:24:39.833Z,13.92
2019-05-18T21:27:09.756Z,13.90
2019-05-18T21:29:38.178Z,13.78
2019-05-18T21:32:06.591Z,13.67
2019-05-18T21:34:35.019Z,13.59
2019-05-18T21:37:03.425Z,13.51
2019-05-18T21:39:31.843Z,13.49
2019-05-18T21:42:01.766Z,13.56
2019-05-18T21:44:30.214Z,13.58
2019-05-18T21:46:58.622Z,13.55
2019-05-18T21:49:27.045Z,13.45
2019-05-18T21:51:58.428Z,13.45
2019-05-18T21:54:26.859Z,13.37
2019-05-18T21:56:55.272Z,13.29
2019-05-18T21:59:23.699Z,13.20
2019-05-18T22:01:52.107Z,13.18
2019-05-18T22:04:20.527Z,13.18
2019-05-18T22:06:48.942Z,13.16
2019-05-18T22:09:17.367Z,13.16
2019-05-18T22:11:45.781Z,13.20
2019-05-18T22:14:14.190Z,13.14
2019-05-18T22:16:42.658Z,13.12
2019-05-18T22:19:11.081Z,13.10
2019-05-18T22:21:39.482Z,13.01
2019-05-18T22:24:07.903Z,12.97
2019-05-18T22:26:36.313Z,12.96
2019-05-18T22:29:04.738Z,12.81
2019-05-18T22:31:33.150Z,12.81
2019-05-18T22:34:01.587Z,12.73
2019-05-18T22:36:29.975Z,12.75
2019-05-18T22:38:58.387Z,12.67
2019-05-18T22:41:26.807Z,12.63
2019-05-18T22:43:55.233Z,12.55
2019-05-18T22:46:23.642Z,12.53
2019-05-18T22:48:52.100Z,12.44
2019-05-18T22:51:20.580Z,12.48
2019-05-18T22:53:49.041Z,12.40
2019-05-18T22:56:17.414Z,12.42
2019-05-18T22:58:45.835Z,12.41
2019-05-18T23:01:14.263Z,12.40
2019-05-18T23:03:42.695Z,12.34
2019-05-18T23:06:11.121Z,12.36
2019-05-18T23:08:39.538Z,12.35
2019-05-18T23:11:07.973Z,12.36
2019-05-18T23:13:37.924Z,12.28
2019-05-18T23:16:06.359Z,12.25
2019-05-18T23:18:34.770Z,12.21
2019-05-18T23:21:03.462Z,12.07
2019-05-18T23:23:32.089Z,12.10
2019-05-18T23:26:00.519Z,12.10
2019-05-18T23:28:31.889Z,12.14
2019-05-18T23:31:03.286Z,12.09
2019-05-18T23:33:31.711Z,12.08
2019-05-18T23:36:00.145Z,12.09
2019-05-18T23:38:28.553Z,12.07
2019-05-18T23:40:56.984Z,11.97
2019-05-18T23:43:26.564Z,11.91
2019-05-18T23:45:54.992Z,11.91
2019-05-18T23:48:24.909Z,11.89
2019-05-18T23:50:53.637Z,11.78
2019-05-18T23:53:22.055Z,11.75
2019-05-18T23:55:50.483Z,11.75
2019-05-18T23:58:18.905Z,11.77
