createdAt,value
2019-06-07T00:02:03.833Z,99.90
2019-06-07T00:04:34.508Z,99.90
2019-06-07T00:07:08.588Z,99.90
2019-06-07T00:09:38.468Z,99.90
2019-06-07T00:12:10.958Z,99.90
2019-06-07T00:14:41.890Z,99.90
2019-06-07T00:17:14.090Z,99.90
2019-06-07T00:19:45.381Z,99.90
2019-06-07T00:22:29.103Z,99.90
2019-06-07T00:24:48.667Z,99.90
2019-06-07T00:27:22.244Z,99.90
2019-06-07T00:29:52.436Z,99.90
2019-06-07T00:32:23.161Z,99.90
2019-06-07T00:34:53.958Z,99.90
2019-06-07T00:37:25.625Z,99.90
2019-06-07T00:40:13.384Z,99.90
2019-06-07T00:42:28.867Z,99.90
2019-06-07T00:44:59.532Z,99.90
2019-06-07T00:47:30.448Z,99.90
2019-06-07T00:50:01.085Z,99.90
2019-06-07T00:55:04.427Z,99.90
2019-06-07T00:57:35.166Z,99.90
2019-06-07T01:00:06.566Z,99.90
2019-06-07T01:02:37.344Z,99.90
2019-06-07T01:05:09.231Z,99.90
2019-06-07T01:07:40.429Z,99.90
2019-06-07T01:10:16.549Z,99.90
2019-06-07T01:12:46.743Z,99.90
2019-06-07T01:15:28.517Z,99.90
2019-06-07T01:20:28.289Z,99.90
2019-06-07T01:22:58.966Z,99.90
2019-06-07T01:25:29.663Z,99.90
2019-06-07T01:28:00.345Z,99.90
2019-06-07T01:30:31.143Z,99.90
2019-06-07T01:33:01.793Z,99.90
2019-06-07T01:35:32.520Z,99.90
2019-06-07T01:38:03.247Z,99.90
2019-06-07T01:40:33.956Z,99.90
2019-06-07T01:43:04.620Z,99.90
2019-06-07T01:45:35.430Z,99.90
2019-06-07T01:48:06.142Z,99.90
2019-06-07T01:50:36.887Z,99.90
2019-06-07T01:53:07.560Z,99.90
2019-06-07T01:55:38.249Z,99.90
2019-06-07T01:58:09.111Z,99.90
2019-06-07T02:00:40.393Z,99.90
2019-06-07T02:03:11.135Z,99.90
2019-06-07T02:05:41.811Z,99.90
2019-06-07T02:08:12.561Z,99.90
2019-06-07T02:10:44.294Z,99.90
2019-06-07T02:13:14.938Z,99.90
2019-06-07T02:15:45.732Z,99.90
2019-06-07T02:18:16.399Z,99.90
2019-06-07T02:20:47.969Z,99.90
2019-06-07T02:23:20.338Z,99.90
2019-06-07T02:25:51.450Z,99.90
2019-06-07T02:28:32.079Z,99.90
2019-06-07T02:30:59.822Z,99.90
2019-06-07T02:33:33.523Z,99.90
2019-06-07T02:35:59.576Z,99.90
2019-06-07T02:38:32.625Z,99.90
2019-06-07T02:41:02.713Z,99.90
2019-06-07T02:43:36.887Z,99.90
2019-06-07T02:46:25.100Z,99.90
2019-06-07T02:48:44.541Z,99.90
2019-06-07T02:51:15.260Z,99.90
2019-06-07T02:53:45.945Z,99.90
2019-06-07T02:58:49.642Z,99.90
2019-06-07T03:01:20.359Z,99.90
2019-06-07T03:03:51.859Z,99.90
2019-06-07T03:06:23.248Z,99.90
2019-06-07T03:08:55.944Z,99.90
2019-06-07T03:11:31.649Z,99.90
2019-06-07T03:14:04.394Z,99.90
2019-06-07T03:16:41.866Z,99.90
2019-06-07T03:19:23.554Z,99.90
2019-06-07T03:21:55.684Z,99.90
2019-06-07T03:24:30.621Z,99.90
2019-06-07T03:29:33.827Z,99.90
2019-06-07T03:32:04.427Z,99.90
2019-06-07T03:34:41.037Z,99.90
2019-06-07T03:37:07.569Z,99.90
2019-06-07T03:39:40.990Z,99.90
2019-06-07T03:42:15.286Z,99.90
2019-06-07T03:44:45.954Z,99.90
2019-06-07T03:47:23.058Z,99.90
2019-06-07T03:49:54.456Z,99.90
2019-06-07T03:52:25.160Z,99.90
2019-06-07T03:54:56.698Z,99.90
2019-06-07T03:57:28.746Z,99.90
2019-06-07T03:59:59.784Z,99.90
2019-06-07T04:02:33.050Z,99.90
2019-06-07T04:05:02.895Z,99.90
2019-06-07T04:07:36.075Z,99.90
2019-06-07T04:10:06.741Z,99.90
2019-06-07T04:12:39.982Z,99.90
2019-06-07T04:15:10.197Z,99.90
2019-06-07T04:18:00.371Z,99.90
2019-06-07T04:20:14.132Z,99.90
2019-06-07T04:22:45.596Z,99.90
2019-06-07T04:25:16.355Z,99.90
2019-06-07T04:27:47.044Z,99.90
2019-06-07T04:30:39.528Z,99.90
2019-06-07T04:33:11.301Z,99.90
2019-06-07T04:35:45.287Z,99.90
2019-06-07T04:38:16.834Z,99.90
2019-06-07T04:40:48.886Z,99.90
2019-06-07T04:43:21.253Z,99.90
2019-06-07T04:45:52.541Z,99.90
2019-06-07T04:48:25.063Z,99.90
2019-06-07T04:50:59.502Z,99.90
2019-06-07T04:53:34.428Z,99.90
2019-06-07T04:56:02.674Z,99.90
2019-06-07T04:58:35.785Z,99.90
2019-06-07T05:01:24.428Z,99.90
2019-06-07T05:03:44.072Z,99.90
2019-06-07T05:06:13.068Z,99.90
2019-06-07T05:08:52.795Z,99.90
2019-06-07T05:11:23.780Z,99.90
2019-06-07T05:13:54.814Z,99.90
2019-06-07T05:16:25.553Z,99.90
2019-06-07T05:18:56.574Z,99.90
2019-06-07T05:21:46.487Z,99.90
2019-06-07T05:24:07.649Z,99.90
2019-06-07T05:26:33.054Z,99.90
2019-06-07T05:29:04.877Z,99.90
2019-06-07T05:31:39.032Z,99.90
2019-06-07T05:34:08.239Z,99.90
2019-06-07T05:36:42.482Z,99.90
2019-06-07T05:39:11.796Z,99.90
2019-06-07T05:41:44.312Z,99.90
2019-06-07T05:44:15.374Z,99.90
2019-06-07T05:46:47.429Z,99.90
2019-06-07T05:49:18.390Z,99.90
2019-06-07T05:51:51.387Z,99.90
2019-06-07T05:54:22.613Z,99.90
2019-06-07T05:56:53.425Z,99.90
2019-06-07T05:59:24.131Z,99.90
2019-06-07T06:02:02.830Z,99.90
2019-06-07T06:04:27.258Z,99.90
2019-06-07T06:06:58.245Z,99.90
2019-06-07T06:09:28.928Z,99.90
2019-06-07T06:12:02.485Z,99.90
2019-06-07T06:14:32.346Z,99.90
2019-06-07T06:17:05.413Z,99.90
2019-06-07T06:19:40.715Z,99.90
2019-06-07T06:22:10.181Z,99.90
2019-06-07T06:25:01.456Z,99.90
2019-06-07T06:27:41.743Z,99.90
2019-06-07T06:29:50.442Z,99.90
2019-06-07T06:34:53.926Z,99.90
2019-06-07T06:37:24.803Z,99.90
2019-06-07T06:39:55.670Z,99.90
2019-06-07T06:42:26.346Z,99.90
2019-06-07T06:44:57.069Z,99.90
2019-06-07T06:47:27.837Z,99.90
2019-06-07T06:49:58.466Z,99.90
2019-06-07T06:52:29.159Z,99.90
2019-06-07T06:55:01.099Z,99.90
2019-06-07T06:57:31.987Z,99.90
2019-06-07T07:00:03.199Z,99.90
2019-06-07T07:02:33.865Z,99.90
2019-06-07T07:05:07.096Z,99.90
2019-06-07T07:07:38.132Z,99.90
2019-06-07T07:10:09.673Z,99.90
2019-06-07T07:12:42.710Z,99.90
2019-06-07T07:15:19.927Z,99.90
2019-06-07T07:18:03.669Z,99.90
2019-06-07T07:20:24.876Z,99.90
2019-06-07T07:22:57.199Z,99.90
2019-06-07T07:25:28.081Z,99.90
2019-06-07T07:27:58.784Z,99.90
2019-06-07T07:30:45.011Z,99.90
2019-06-07T07:33:15.948Z,99.90
2019-06-07T07:36:13.323Z,99.90
2019-06-07T07:38:19.693Z,99.90
2019-06-07T07:41:13.382Z,99.90
2019-06-07T07:43:23.272Z,99.90
2019-06-07T07:46:02.149Z,99.90
2019-06-07T07:48:28.766Z,99.90
2019-06-07T07:51:01.251Z,99.90
2019-06-07T07:53:47.890Z,99.90
2019-06-07T07:56:05.371Z,99.90
2019-06-07T07:58:36.375Z,99.90
2019-06-07T08:01:10.547Z,99.90
2019-06-07T08:03:40.896Z,99.90
2019-06-07T08:06:11.496Z,99.90
2019-06-07T08:08:42.561Z,99.90
2019-06-07T08:11:13.243Z,99.90
2019-06-07T08:13:45.819Z,99.90
2019-06-07T08:16:18.832Z,99.90
2019-06-07T08:19:04.089Z,99.90
2019-06-07T08:21:34.532Z,99.90
2019-06-07T08:24:05.790Z,99.90
2019-06-07T08:26:36.740Z,99.90
2019-06-07T08:29:08.669Z,99.90
2019-06-07T08:31:39.492Z,99.90
2019-06-07T08:34:11.040Z,99.90
2019-06-07T08:36:42.856Z,99.90
2019-06-07T08:39:13.583Z,99.90
2019-06-07T08:41:53.946Z,99.90
2019-06-07T08:44:23.811Z,99.90
2019-06-07T08:46:56.589Z,99.90
2019-06-07T08:49:22.526Z,99.90
2019-06-07T08:52:02.584Z,99.90
2019-06-07T08:54:25.784Z,99.90
2019-06-07T08:57:17.076Z,99.90
2019-06-07T08:59:30.032Z,99.90
2019-06-07T09:02:04.241Z,99.90
2019-06-07T09:04:33.158Z,99.90
2019-06-07T09:07:14.744Z,99.90
2019-06-07T09:09:37.226Z,99.90
2019-06-07T09:12:11.427Z,99.90
2019-06-07T09:14:58.620Z,99.90
2019-06-07T09:17:13.538Z,99.90
2019-06-07T09:19:44.776Z,99.90
2019-06-07T09:22:15.484Z,99.90
2019-06-07T09:24:46.555Z,99.90
2019-06-07T09:27:17.550Z,99.90
2019-06-07T09:29:48.736Z,99.90
2019-06-07T09:32:19.505Z,99.90
2019-06-07T09:34:50.305Z,99.90
2019-06-07T09:38:03.652Z,99.90
2019-06-07T09:39:53.486Z,99.90
2019-06-07T09:42:24.152Z,99.90
2019-06-07T09:44:56.938Z,99.90
2019-06-07T09:47:32.562Z,99.90
2019-06-07T09:50:08.387Z,99.90
2019-06-07T09:52:55.105Z,99.90
2019-06-07T09:55:19.642Z,99.90
2019-06-07T09:57:38.116Z,99.90
2019-06-07T10:00:39.179Z,99.90
2019-06-07T10:02:48.248Z,99.90
2019-06-07T10:05:19.040Z,99.90
2019-06-07T10:08:00.478Z,99.90
2019-06-07T10:12:55.176Z,99.90
2019-06-07T10:15:25.892Z,99.90
2019-06-07T10:17:56.552Z,99.90
2019-06-07T10:20:27.255Z,99.90
2019-06-07T10:22:59.421Z,99.90
2019-06-07T10:25:30.558Z,99.90
2019-06-07T10:28:01.836Z,99.90
2019-06-07T10:30:34.282Z,99.90
2019-06-07T10:33:07.124Z,99.90
2019-06-07T10:35:39.102Z,99.90
2019-06-07T10:38:10.720Z,99.90
2019-06-07T10:40:41.538Z,99.90
2019-06-07T10:43:14.381Z,99.90
2019-06-07T10:45:45.809Z,99.90
2019-06-07T10:48:16.863Z,99.90
2019-06-07T10:50:47.653Z,99.90
2019-06-07T10:53:18.531Z,99.90
2019-06-07T10:55:49.599Z,99.90
2019-06-07T10:58:20.422Z,99.90
2019-06-07T11:00:51.288Z,99.90
2019-06-07T11:03:22.402Z,99.90
2019-06-07T11:05:53.137Z,99.90
2019-06-07T11:08:23.813Z,99.90
2019-06-07T11:10:54.528Z,99.90
2019-06-07T11:13:25.179Z,99.90
2019-06-07T11:15:55.858Z,99.90
2019-06-07T11:18:26.482Z,99.90
2019-06-07T11:20:57.164Z,99.90
2019-06-07T11:23:27.806Z,99.90
2019-06-07T11:25:58.458Z,99.90
2019-06-07T11:28:29.118Z,99.90
2019-06-07T11:30:59.807Z,99.90
2019-06-07T11:33:30.491Z,99.90
2019-06-07T11:36:01.188Z,99.90
2019-06-07T11:38:31.904Z,99.90
2019-06-07T11:41:02.603Z,99.90
2019-06-07T11:43:33.278Z,99.90
2019-06-07T11:46:04.076Z,99.90
2019-06-07T11:48:34.718Z,99.90
2019-06-07T11:51:06.678Z,99.90
2019-06-07T11:53:37.767Z,99.90
2019-06-07T11:56:10.216Z,99.90
2019-06-07T11:58:41.019Z,99.90
2019-06-07T12:01:11.927Z,99.90
2019-06-07T12:03:44.460Z,99.90
2019-06-07T12:06:16.443Z,99.90
2019-06-07T12:08:48.315Z,99.90
2019-06-07T12:11:19.291Z,99.90
2019-06-07T12:13:50.177Z,99.90
2019-06-07T12:16:21.283Z,99.90
2019-06-07T12:18:51.999Z,99.90
2019-06-07T12:21:22.788Z,99.90
2019-06-07T12:23:53.554Z,99.90
2019-06-07T12:26:24.360Z,99.90
2019-06-07T12:28:55.032Z,99.90
2019-06-07T12:31:25.691Z,99.90
2019-06-07T12:33:56.341Z,99.90
2019-06-07T12:36:27.031Z,99.90
2019-06-07T12:38:57.666Z,99.90
2019-06-07T12:41:28.399Z,99.90
2019-06-07T12:43:59.325Z,99.90
2019-06-07T12:46:30.049Z,99.90
2019-06-07T12:49:00.735Z,99.90
2019-06-07T12:51:31.776Z,99.90
2019-06-07T12:54:02.426Z,99.90
2019-06-07T12:56:33.139Z,99.90
2019-06-07T12:59:03.824Z,99.90
2019-06-07T13:01:35.529Z,99.90
2019-06-07T13:04:06.310Z,99.90
2019-06-07T13:06:37.223Z,99.30
2019-06-07T13:09:09.143Z,95.90
2019-06-07T13:11:39.847Z,96.40
2019-06-07T13:14:10.571Z,95.70
2019-06-07T13:16:41.252Z,95.40
2019-06-07T13:19:11.930Z,95.70
2019-06-07T13:21:43.069Z,94.40
2019-06-07T13:24:13.847Z,94.80
2019-06-07T13:26:44.535Z,92.60
2019-06-07T13:29:16.390Z,93.00
2019-06-07T13:31:47.971Z,93.90
2019-06-07T13:34:20.399Z,91.90
2019-06-07T13:36:51.185Z,91.80
2019-06-07T13:39:24.588Z,92.60
2019-06-07T13:41:54.945Z,91.80
2019-06-07T13:44:26.279Z,90.80
2019-06-07T13:46:57.065Z,89.90
2019-06-07T13:49:27.978Z,88.50
2019-06-07T13:51:58.758Z,88.90
2019-06-07T13:54:29.816Z,89.00
2019-06-07T13:57:02.597Z,88.20
2019-06-07T13:59:33.028Z,86.50
2019-06-07T14:02:03.917Z,85.80
2019-06-07T14:04:35.914Z,84.70
2019-06-07T14:07:07.329Z,82.60
2019-06-07T14:09:38.955Z,81.40
2019-06-07T14:12:09.692Z,83.30
2019-06-07T14:14:40.401Z,83.80
2019-06-07T14:17:11.080Z,86.00
2019-06-07T14:19:41.821Z,82.40
2019-06-07T14:22:12.520Z,82.30
2019-06-07T14:24:43.801Z,83.40
2019-06-07T14:27:14.502Z,83.60
2019-06-07T14:29:45.146Z,83.60
2019-06-07T14:32:15.869Z,83.10
2019-06-07T14:34:47.055Z,82.40
2019-06-07T14:37:17.692Z,81.90
2019-06-07T14:39:48.425Z,83.40
2019-06-07T14:42:19.054Z,85.60
2019-06-07T14:44:49.766Z,83.40
2019-06-07T14:47:20.411Z,83.70
2019-06-07T14:49:51.475Z,82.90
2019-06-07T14:52:22.086Z,81.40
2019-06-07T14:54:52.801Z,83.70
2019-06-07T14:57:25.015Z,84.60
2019-06-07T14:59:55.900Z,83.30
2019-06-07T15:02:28.295Z,83.80
2019-06-07T15:05:00.313Z,83.90
2019-06-07T15:07:32.829Z,85.00
2019-06-07T15:10:03.940Z,85.70
2019-06-07T15:12:35.363Z,84.70
2019-06-07T15:15:07.043Z,85.00
2019-06-07T15:17:39.201Z,84.80
2019-06-07T15:20:10.867Z,85.50
2019-06-07T15:22:41.565Z,86.40
2019-06-07T15:25:12.917Z,87.30
2019-06-07T15:27:44.111Z,88.90
2019-06-07T15:30:16.744Z,89.50
2019-06-07T15:32:47.464Z,89.20
2019-06-07T15:35:18.586Z,89.30
2019-06-07T15:37:49.553Z,90.00
2019-06-07T15:40:21.606Z,90.80
2019-06-07T15:42:53.338Z,91.00
2019-06-07T15:45:24.647Z,91.00
2019-06-07T15:47:55.356Z,91.70
2019-06-07T15:50:28.746Z,91.70
2019-06-07T15:52:58.373Z,91.80
2019-06-07T15:55:31.845Z,92.20
2019-06-07T15:58:02.086Z,92.50
2019-06-07T16:00:33.376Z,92.10
2019-06-07T16:03:04.066Z,92.30
2019-06-07T16:05:36.303Z,92.10
2019-06-07T16:08:07.232Z,92.90
2019-06-07T16:10:38.837Z,93.50
2019-06-07T16:13:09.596Z,93.50
2019-06-07T16:15:43.074Z,93.30
2019-06-07T16:18:13.784Z,94.00
2019-06-07T16:20:44.444Z,95.00
2019-06-07T16:23:15.120Z,95.10
2019-06-07T16:25:46.149Z,95.00
2019-06-07T16:28:16.866Z,95.20
2019-06-07T16:30:47.542Z,96.00
2019-06-07T16:33:18.202Z,96.50
2019-06-07T16:35:48.870Z,96.70
2019-06-07T16:38:19.681Z,96.90
2019-06-07T16:40:50.688Z,97.50
2019-06-07T16:43:21.357Z,98.00
2019-06-07T16:45:52.052Z,98.40
2019-06-07T16:48:22.706Z,98.20
2019-06-07T16:50:53.378Z,98.30
2019-06-07T16:53:24.063Z,98.70
2019-06-07T16:55:54.712Z,99.50
2019-06-07T16:58:25.484Z,99.90
2019-06-07T17:00:56.461Z,99.90
2019-06-07T17:03:27.451Z,99.90
2019-06-07T17:05:58.123Z,99.90
2019-06-07T17:08:28.793Z,99.90
2019-06-07T17:10:59.511Z,99.90
2019-06-07T17:13:33.698Z,99.90
2019-06-07T17:16:02.586Z,99.90
2019-06-07T17:18:36.983Z,99.90
2019-06-07T17:21:06.233Z,99.90
2019-06-07T17:23:37.327Z,99.90
2019-06-07T17:26:08.075Z,99.90
2019-06-07T17:28:39.659Z,99.90
2019-06-07T17:31:10.499Z,99.90
2019-06-07T17:33:42.497Z,99.90
2019-06-07T17:36:13.209Z,99.90
2019-06-07T17:38:44.516Z,99.90
2019-06-07T17:41:15.203Z,99.90
2019-06-07T17:43:55.947Z,99.90
2019-06-07T17:46:19.042Z,99.90
2019-06-07T17:48:49.838Z,99.90
2019-06-07T17:51:20.494Z,99.90
2019-06-07T17:53:52.042Z,99.90
2019-06-07T17:56:22.831Z,99.90
2019-06-07T17:58:53.625Z,99.90
2019-06-07T18:01:24.268Z,99.90
2019-06-07T18:03:54.977Z,99.90
2019-06-07T18:06:26.468Z,99.90
2019-06-07T18:08:59.077Z,99.90
2019-06-07T18:11:29.760Z,99.90
2019-06-07T18:14:10.231Z,99.90
2019-06-07T18:16:32.818Z,99.90
2019-06-07T18:19:03.575Z,99.90
2019-06-07T18:21:34.836Z,99.90
2019-06-07T18:24:05.612Z,99.90
2019-06-07T18:26:36.424Z,99.90
2019-06-07T18:29:07.152Z,99.90
2019-06-07T18:31:38.193Z,99.90
2019-06-07T18:34:08.883Z,99.90
2019-06-07T18:36:40.177Z,99.90
2019-06-07T18:39:10.849Z,99.90
2019-06-07T18:41:42.499Z,99.90
2019-06-07T18:44:21.525Z,99.90
2019-06-07T18:46:46.143Z,99.90
2019-06-07T18:49:16.889Z,99.90
2019-06-07T18:52:10.103Z,99.90
2019-06-07T18:54:44.304Z,99.90
2019-06-07T18:57:15.025Z,99.90
2019-06-07T18:59:45.690Z,99.90
2019-06-07T19:02:16.334Z,99.90
2019-06-07T19:04:47.969Z,99.90
2019-06-07T19:07:18.747Z,99.90
2019-06-07T19:09:50.487Z,99.90
2019-06-07T19:12:21.320Z,99.90
2019-06-07T19:14:53.075Z,99.90
2019-06-07T19:17:24.139Z,99.90
2019-06-07T19:19:55.965Z,99.90
2019-06-07T19:22:26.987Z,99.90
2019-06-07T19:24:58.439Z,99.90
2019-06-07T19:27:32.633Z,99.90
2019-06-07T19:30:01.740Z,99.90
2019-06-07T19:32:32.435Z,99.90
2019-06-07T19:35:03.098Z,99.90
2019-06-07T19:37:33.791Z,99.90
2019-06-07T19:40:05.131Z,99.90
2019-06-07T19:42:35.829Z,99.90
2019-06-07T19:45:29.033Z,99.90
2019-06-07T19:47:40.757Z,99.90
2019-06-07T19:50:11.942Z,99.90
2019-06-07T19:52:43.029Z,99.90
2019-06-07T19:55:14.352Z,99.90
2019-06-07T19:57:46.137Z,99.90
2019-06-07T20:00:17.112Z,99.90
2019-06-07T20:02:47.888Z,99.90
2019-06-07T20:05:19.963Z,99.90
2019-06-07T20:07:51.149Z,99.90
2019-06-07T20:10:21.843Z,99.90
2019-06-07T20:12:52.633Z,99.90
2019-06-07T20:15:28.948Z,99.90
2019-06-07T20:17:57.007Z,99.90
2019-06-07T20:20:29.992Z,99.90
2019-06-07T20:23:00.973Z,99.90
2019-06-07T20:25:31.987Z,99.90
2019-06-07T20:28:03.364Z,99.90
2019-06-07T20:30:34.353Z,99.90
2019-06-07T20:33:06.153Z,99.90
2019-06-07T20:35:37.090Z,99.90
2019-06-07T20:38:07.805Z,99.90
2019-06-07T20:40:38.518Z,99.90
2019-06-07T20:43:09.210Z,99.90
2019-06-07T20:45:40.966Z,99.90
2019-06-07T20:48:11.700Z,99.90
2019-06-07T20:50:42.385Z,99.90
2019-06-07T20:53:13.039Z,99.90
2019-06-07T20:55:43.826Z,99.90
2019-06-07T20:58:14.599Z,99.90
2019-06-07T21:00:45.332Z,99.90
2019-06-07T21:03:16.052Z,99.90
2019-06-07T21:05:47.434Z,99.90
2019-06-07T21:08:18.302Z,99.90
2019-06-07T21:10:49.933Z,99.90
2019-06-07T21:13:20.618Z,99.90
2019-06-07T21:15:51.945Z,99.90
2019-06-07T21:18:22.615Z,99.90
2019-06-07T21:20:53.595Z,99.90
2019-06-07T21:23:24.268Z,99.90
2019-06-07T21:25:55.700Z,99.90
2019-06-07T21:28:26.329Z,99.90
2019-06-07T21:30:57.073Z,99.90
2019-06-07T21:33:27.680Z,99.90
2019-06-07T21:35:58.379Z,99.90
2019-06-07T21:38:29.028Z,99.90
2019-06-07T21:41:02.049Z,99.90
2019-06-07T21:43:32.942Z,99.90
2019-06-07T21:46:07.051Z,99.90
2019-06-07T21:48:36.091Z,99.90
2019-06-07T21:51:06.793Z,99.90
2019-06-07T21:53:37.569Z,99.90
2019-06-07T21:56:09.017Z,99.90
2019-06-07T21:58:40.421Z,99.90
2019-06-07T22:01:20.592Z,99.90
2019-06-07T22:03:51.390Z,99.90
2019-06-07T22:06:22.057Z,99.90
2019-06-07T22:08:53.438Z,99.90
2019-06-07T22:11:24.174Z,99.90
2019-06-07T22:13:55.765Z,99.90
2019-06-07T22:16:29.379Z,99.90
2019-06-07T22:18:58.832Z,99.90
2019-06-07T22:21:29.648Z,99.90
2019-06-07T22:24:00.379Z,99.90
2019-06-07T22:26:31.062Z,99.90
2019-06-07T22:29:02.627Z,99.90
2019-06-07T22:31:33.293Z,99.90
2019-06-07T22:34:04.074Z,99.90
2019-06-07T22:36:34.761Z,99.90
2019-06-07T22:39:07.503Z,99.90
2019-06-07T22:41:39.344Z,99.90
2019-06-07T22:44:10.750Z,99.90
2019-06-07T22:46:41.672Z,99.90
2019-06-07T22:49:13.347Z,99.90
2019-06-07T22:51:44.283Z,99.90
2019-06-07T22:54:16.082Z,99.90
2019-06-07T22:56:57.964Z,99.90
2019-06-07T22:59:28.700Z,99.90
2019-06-07T23:01:59.676Z,99.90
2019-06-07T23:04:30.406Z,99.90
2019-06-07T23:07:01.458Z,99.90
2019-06-07T23:09:32.130Z,99.90
2019-06-07T23:12:02.798Z,99.90
2019-06-07T23:14:33.511Z,99.90
2019-06-07T23:17:04.158Z,99.90
2019-06-07T23:19:34.862Z,99.90
2019-06-07T23:22:05.528Z,99.90
2019-06-07T23:24:36.227Z,99.90
2019-06-07T23:27:06.985Z,99.90
2019-06-07T23:29:37.632Z,99.90
2019-06-07T23:32:08.332Z,99.90
2019-06-07T23:34:38.988Z,99.90
2019-06-07T23:37:10.867Z,99.90
2019-06-07T23:39:42.686Z,99.90
2019-06-07T23:42:13.428Z,99.90
2019-06-07T23:44:44.056Z,99.90
2019-06-07T23:47:17.000Z,99.90
2019-06-07T23:49:47.990Z,99.90
2019-06-07T23:52:19.747Z,99.90
2019-06-07T23:54:50.629Z,99.90
2019-06-07T23:57:22.625Z,99.90
2019-06-07T23:59:53.368Z,99.90
