createdAt,value
2022-08-03T00:02:19.281Z,19.30
2022-08-03T00:04:47.373Z,19.30
2022-08-03T00:07:15.306Z,19.30
2022-08-03T00:09:43.303Z,19.30
2022-08-03T00:12:11.314Z,19.20
2022-08-03T00:14:38.945Z,19.20
2022-08-03T00:17:06.670Z,19.20
2022-08-03T00:19:35.040Z,19.20
2022-08-03T00:22:02.730Z,19.20
2022-08-03T00:24:31.388Z,19.20
2022-08-03T00:26:59.504Z,19.20
2022-08-03T00:29:27.231Z,19.20
2022-08-03T00:32:00.235Z,19.10
2022-08-03T00:34:57.878Z,19.10
2022-08-03T00:37:16.717Z,19.10
2022-08-03T00:39:47.377Z,19.00
2022-08-03T00:42:16.297Z,19.00
2022-08-03T00:44:45.286Z,19.00
2022-08-03T00:47:13.004Z,18.90
2022-08-03T00:49:42.056Z,19.00
2022-08-03T00:52:10.720Z,19.00
2022-08-03T00:54:38.861Z,18.90
2022-08-03T00:57:07.080Z,19.00
2022-08-03T00:59:34.870Z,18.90
2022-08-03T01:02:02.742Z,18.90
2022-08-03T01:04:30.326Z,18.90
2022-08-03T01:07:17.842Z,18.90
2022-08-03T01:10:04.011Z,18.90
2022-08-03T01:12:48.737Z,18.90
2022-08-03T01:15:58.757Z,18.60
2022-08-03T01:18:31.419Z,18.90
2022-08-03T01:21:01.604Z,19.00
2022-08-03T01:23:49.318Z,19.00
2022-08-03T01:26:42.037Z,19.00
2022-08-03T01:29:47.867Z,18.90
2022-08-03T01:32:59.978Z,18.90
2022-08-03T01:35:44.758Z,18.90
2022-08-03T01:38:22.741Z,18.90
2022-08-03T01:40:54.111Z,18.90
2022-08-03T01:43:58.996Z,19.40
2022-08-03T01:46:17.534Z,18.80
2022-08-03T01:48:48.118Z,18.80
2022-08-03T01:51:18.503Z,18.80
2022-08-03T01:53:49.236Z,18.80
2022-08-03T01:56:18.269Z,18.70
2022-08-03T01:58:48.570Z,18.70
2022-08-03T02:01:18.864Z,18.70
2022-08-03T02:03:59.779Z,18.70
2022-08-03T02:07:00.330Z,18.70
2022-08-03T02:09:22.064Z,18.60
2022-08-03T02:11:52.107Z,18.60
2022-08-03T02:14:22.452Z,18.60
2022-08-03T02:16:51.215Z,18.60
2022-08-03T02:19:19.897Z,18.60
2022-08-03T02:21:56.965Z,18.60
2022-08-03T02:24:30.167Z,18.60
2022-08-03T02:27:00.455Z,18.70
2022-08-03T02:29:40.310Z,18.60
2022-08-03T02:32:17.698Z,18.70
2022-08-03T02:34:49.007Z,18.70
2022-08-03T02:37:19.800Z,18.80
2022-08-03T02:39:49.342Z,18.80
2022-08-03T02:42:21.141Z,18.80
2022-08-03T02:44:52.634Z,18.90
2022-08-03T02:47:21.568Z,18.90
2022-08-03T02:49:52.950Z,19.00
2022-08-03T02:52:23.297Z,19.00
2022-08-03T02:54:53.822Z,19.00
2022-08-03T02:57:22.939Z,19.00
2022-08-03T02:59:52.309Z,19.00
2022-08-03T03:02:20.914Z,19.10
2022-08-03T03:05:52.602Z,19.10
2022-08-03T03:07:51.428Z,19.10
2022-08-03T03:10:24.800Z,19.10
2022-08-03T03:12:55.612Z,19.10
2022-08-03T03:15:25.833Z,19.10
2022-08-03T03:17:53.781Z,19.30
2022-08-03T03:20:29.498Z,19.20
2022-08-03T03:23:02.158Z,19.20
2022-08-03T03:25:34.415Z,19.20
2022-08-03T03:28:03.258Z,19.20
2022-08-03T03:30:34.187Z,19.20
2022-08-03T03:33:02.794Z,19.20
2022-08-03T03:35:30.794Z,19.20
2022-08-03T03:38:07.866Z,19.20
2022-08-03T03:40:37.452Z,19.20
2022-08-03T03:43:09.970Z,19.20
2022-08-03T03:45:38.336Z,19.20
2022-08-03T03:48:06.874Z,19.20
2022-08-03T03:50:37.430Z,19.30
2022-08-03T03:53:05.355Z,19.30
2022-08-03T03:56:02.031Z,19.30
2022-08-03T03:58:25.764Z,19.30
2022-08-03T04:00:54.019Z,19.30
2022-08-03T04:03:21.802Z,19.30
2022-08-03T04:06:08.579Z,19.30
2022-08-03T04:08:54.944Z,19.30
2022-08-03T04:11:35.137Z,19.30
2022-08-03T04:14:10.968Z,19.30
2022-08-03T04:16:43.972Z,19.30
2022-08-03T04:19:25.362Z,19.20
2022-08-03T04:21:57.930Z,19.20
2022-08-03T04:24:30.862Z,19.30
2022-08-03T04:27:00.887Z,19.30
2022-08-03T04:29:31.260Z,19.30
2022-08-03T04:32:01.020Z,19.30
2022-08-03T04:34:31.195Z,19.30
2022-08-03T04:37:01.419Z,19.30
2022-08-03T04:39:32.098Z,19.30
2022-08-03T04:42:07.784Z,19.30
2022-08-03T04:44:42.572Z,19.30
2022-08-03T04:47:10.303Z,19.30
2022-08-03T04:49:38.738Z,19.30
2022-08-03T04:52:08.792Z,19.30
2022-08-03T04:54:41.484Z,19.30
2022-08-03T04:57:10.045Z,19.30
2022-08-03T05:00:01.386Z,19.30
2022-08-03T05:02:32.268Z,19.30
2022-08-03T05:05:00.102Z,19.30
2022-08-03T05:07:35.370Z,19.30
2022-08-03T05:10:14.921Z,19.30
2022-08-03T05:12:46.232Z,19.30
2022-08-03T05:15:14.544Z,19.30
2022-08-03T05:17:42.870Z,19.30
2022-08-03T05:20:11.509Z,19.30
2022-08-03T05:22:39.182Z,19.40
2022-08-03T05:25:07.117Z,19.40
2022-08-03T05:27:35.146Z,19.40
2022-08-03T05:30:30.937Z,19.50
2022-08-03T05:32:51.219Z,19.50
2022-08-03T05:36:00.564Z,19.50
2022-08-03T05:38:06.830Z,19.50
2022-08-03T05:40:37.091Z,19.60
2022-08-03T05:43:04.969Z,19.60
2022-08-03T05:45:32.743Z,19.60
2022-08-03T05:48:00.364Z,19.70
2022-08-03T05:50:27.875Z,19.70
2022-08-03T05:52:57.932Z,19.70
2022-08-03T05:55:26.341Z,19.70
2022-08-03T05:57:55.280Z,19.70
2022-08-03T06:00:24.355Z,19.80
2022-08-03T06:02:53.673Z,19.80
2022-08-03T06:05:21.469Z,19.90
2022-08-03T06:07:49.187Z,19.90
2022-08-03T06:10:37.241Z,20.00
2022-08-03T06:13:05.291Z,20.00
2022-08-03T06:15:35.409Z,20.10
2022-08-03T06:18:03.028Z,20.10
2022-08-03T06:20:30.617Z,20.10
2022-08-03T06:23:00.132Z,20.20
2022-08-03T06:25:29.094Z,20.20
2022-08-03T06:27:57.022Z,20.20
2022-08-03T06:30:25.570Z,20.20
2022-08-03T06:32:53.343Z,20.30
2022-08-03T06:35:21.380Z,20.30
2022-08-03T06:37:50.610Z,20.40
2022-08-03T06:40:24.305Z,20.40
2022-08-03T06:42:52.370Z,20.40
2022-08-03T06:45:20.070Z,20.40
2022-08-03T06:47:47.805Z,20.40
2022-08-03T06:50:16.956Z,20.40
2022-08-03T06:52:45.991Z,20.40
2022-08-03T06:55:13.872Z,20.40
2022-08-03T06:57:41.544Z,20.40
2022-08-03T07:00:12.405Z,20.40
2022-08-03T07:02:40.993Z,20.50
2022-08-03T07:05:13.766Z,20.50
2022-08-03T07:07:41.871Z,20.50
2022-08-03T07:10:11.811Z,20.70
2022-08-03T07:12:55.844Z,20.60
2022-08-03T07:15:53.754Z,20.80
2022-08-03T07:18:14.112Z,20.80
2022-08-03T07:20:42.263Z,20.90
2022-08-03T07:23:10.031Z,20.90
2022-08-03T07:25:43.945Z,20.90
2022-08-03T07:28:11.592Z,20.90
2022-08-03T07:30:39.243Z,20.90
2022-08-03T07:33:07.066Z,20.90
2022-08-03T07:35:35.102Z,21.00
2022-08-03T07:38:03.079Z,21.00
2022-08-03T07:40:31.581Z,21.10
2022-08-03T07:43:00.424Z,21.20
2022-08-03T07:45:27.999Z,21.20
2022-08-03T07:47:56.002Z,21.30
2022-08-03T07:50:23.836Z,21.20
2022-08-03T07:52:52.871Z,21.20
2022-08-03T07:55:22.735Z,21.20
2022-08-03T07:58:04.837Z,21.20
2022-08-03T08:00:33.025Z,21.20
2022-08-03T08:03:00.746Z,21.20
2022-08-03T08:05:29.534Z,21.90
2022-08-03T08:07:57.140Z,21.30
2022-08-03T08:10:25.021Z,21.40
2022-08-03T08:12:53.727Z,21.50
2022-08-03T08:15:21.571Z,21.60
2022-08-03T08:17:57.808Z,21.60
2022-08-03T08:20:31.397Z,21.70
2022-08-03T08:23:03.538Z,21.80
2022-08-03T08:25:40.237Z,22.00
2022-08-03T08:28:30.710Z,22.00
2022-08-03T08:30:56.585Z,22.10
2022-08-03T08:33:25.784Z,22.30
2022-08-03T08:35:53.831Z,22.40
2022-08-03T08:38:22.648Z,22.40
2022-08-03T08:40:51.016Z,22.40
2022-08-03T08:43:18.942Z,22.40
2022-08-03T08:45:53.495Z,22.60
2022-08-03T08:48:25.102Z,22.70
2022-08-03T08:50:57.778Z,22.70
2022-08-03T08:53:28.940Z,22.80
2022-08-03T08:56:01.124Z,22.80
2022-08-03T08:58:31.099Z,22.90
2022-08-03T09:00:59.157Z,23.00
2022-08-03T09:03:30.024Z,23.00
2022-08-03T09:06:02.579Z,23.00
2022-08-03T09:08:31.879Z,23.00
2022-08-03T09:11:00.105Z,23.10
2022-08-03T09:13:29.205Z,23.10
2022-08-03T09:16:09.272Z,23.10
2022-08-03T09:18:37.986Z,23.10
2022-08-03T09:21:31.207Z,23.20
2022-08-03T09:24:03.781Z,23.30
2022-08-03T09:26:34.823Z,23.50
2022-08-03T09:29:14.073Z,23.50
2022-08-03T09:31:45.671Z,23.60
2022-08-03T09:34:18.169Z,23.60
2022-08-03T09:36:50.558Z,23.50
2022-08-03T09:39:40.242Z,23.50
2022-08-03T09:42:17.433Z,23.50
2022-08-03T09:44:48.511Z,23.60
2022-08-03T09:47:29.691Z,23.80
2022-08-03T09:50:08.808Z,24.00
2022-08-03T09:52:52.122Z,24.10
2022-08-03T09:56:32.938Z,24.30
2022-08-03T09:58:11.569Z,24.40
2022-08-03T10:01:03.993Z,24.40
2022-08-03T10:03:36.048Z,24.50
2022-08-03T10:06:28.829Z,24.50
2022-08-03T10:09:12.084Z,24.50
2022-08-03T10:11:42.337Z,24.50
2022-08-03T10:14:22.517Z,24.50
2022-08-03T10:16:50.795Z,24.50
2022-08-03T10:19:18.413Z,24.60
2022-08-03T10:21:55.200Z,24.80
2022-08-03T10:24:28.186Z,25.00
2022-08-03T10:27:08.057Z,25.00
2022-08-03T10:29:38.957Z,25.10
2022-08-03T10:32:15.955Z,25.10
2022-08-03T10:34:46.688Z,25.10
2022-08-03T10:37:17.831Z,25.00
2022-08-03T10:39:54.703Z,25.00
2022-08-03T10:42:27.295Z,25.10
2022-08-03T10:45:21.590Z,25.10
2022-08-03T10:47:51.628Z,25.10
2022-08-03T10:50:20.489Z,25.30
2022-08-03T10:52:58.217Z,25.50
2022-08-03T10:55:48.967Z,25.70
2022-08-03T10:58:36.623Z,25.90
2022-08-03T11:01:12.469Z,26.00
2022-08-03T11:03:56.012Z,25.90
2022-08-03T11:06:27.344Z,25.70
2022-08-03T11:09:10.888Z,25.30
2022-08-03T11:11:41.227Z,25.30
2022-08-03T11:14:21.407Z,25.20
2022-08-03T11:16:53.097Z,25.30
2022-08-03T11:19:28.199Z,25.40
2022-08-03T11:21:57.250Z,25.40
2022-08-03T11:24:37.255Z,25.50
2022-08-03T11:27:25.388Z,25.50
2022-08-03T11:30:10.102Z,25.50
2022-08-03T11:32:37.859Z,25.60
2022-08-03T11:35:36.681Z,25.70
2022-08-03T11:38:07.260Z,25.80
2022-08-03T11:40:49.778Z,26.00
2022-08-03T11:43:26.743Z,26.00
2022-08-03T11:46:00.864Z,26.00
2022-08-03T11:48:35.846Z,26.00
2022-08-03T11:51:05.439Z,26.00
2022-08-03T11:53:34.298Z,26.00
2022-08-03T11:56:12.675Z,26.10
2022-08-03T11:59:17.833Z,26.10
2022-08-03T12:01:41.706Z,26.20
2022-08-03T12:04:11.450Z,26.10
2022-08-03T12:06:57.515Z,26.10
2022-08-03T12:09:25.247Z,26.10
2022-08-03T12:11:59.359Z,26.20
2022-08-03T12:14:48.824Z,26.20
2022-08-03T12:17:19.885Z,26.30
2022-08-03T12:19:48.032Z,26.40
2022-08-03T12:22:18.822Z,26.50
2022-08-03T12:24:47.551Z,26.60
2022-08-03T12:27:26.552Z,26.70
2022-08-03T12:29:59.277Z,26.80
2022-08-03T12:32:31.587Z,27.10
2022-08-03T12:35:01.328Z,27.00
2022-08-03T12:37:30.297Z,27.20
2022-08-03T12:40:07.981Z,27.10
2022-08-03T12:42:40.444Z,27.40
2022-08-03T12:45:27.473Z,27.40
2022-08-03T12:47:57.909Z,27.50
2022-08-03T12:50:28.103Z,27.40
2022-08-03T12:52:56.793Z,27.40
2022-08-03T12:55:57.311Z,27.40
2022-08-03T12:58:36.116Z,27.50
2022-08-03T13:01:10.452Z,27.60
2022-08-03T13:03:50.210Z,27.60
2022-08-03T13:06:23.610Z,27.60
2022-08-03T13:09:06.076Z,27.60
2022-08-03T13:11:55.436Z,27.70
2022-08-03T13:14:21.507Z,27.80
2022-08-03T13:16:49.884Z,27.80
2022-08-03T13:19:17.527Z,27.80
2022-08-03T13:22:01.866Z,27.80
2022-08-03T13:24:33.512Z,27.80
2022-08-03T13:27:22.052Z,27.80
2022-08-03T13:29:50.800Z,27.90
2022-08-03T13:32:18.458Z,28.00
2022-08-03T13:34:46.509Z,28.00
2022-08-03T13:37:14.698Z,28.10
2022-08-03T13:39:58.077Z,28.10
2022-08-03T13:42:29.905Z,28.50
2022-08-03T13:44:57.677Z,28.70
2022-08-03T13:47:25.422Z,29.00
2022-08-03T13:50:00.002Z,29.50
2022-08-03T13:52:32.439Z,29.80
2022-08-03T13:55:00.883Z,30.30
2022-08-03T13:58:06.568Z,30.80
2022-08-03T14:00:27.093Z,31.20
2022-08-03T14:03:14.805Z,31.40
2022-08-03T14:05:45.966Z,31.40
2022-08-03T14:08:14.284Z,31.50
2022-08-03T14:10:44.044Z,31.70
2022-08-03T14:13:15.991Z,31.90
2022-08-03T14:15:49.870Z,32.10
2022-08-03T14:18:28.750Z,32.20
2022-08-03T14:21:05.770Z,32.20
2022-08-03T14:23:36.018Z,32.30
2022-08-03T14:26:07.701Z,32.20
2022-08-03T14:28:36.039Z,32.60
2022-08-03T14:31:04.498Z,32.80
2022-08-03T14:33:36.500Z,32.90
2022-08-03T14:36:04.702Z,33.00
2022-08-03T14:38:33.115Z,33.20
2022-08-03T14:41:00.738Z,33.30
2022-08-03T14:43:34.074Z,33.20
2022-08-03T14:46:02.002Z,33.30
2022-08-03T14:50:32.673Z,33.50
2022-08-03T14:51:17.684Z,33.70
2022-08-03T14:53:46.546Z,33.80
2022-08-03T14:56:14.266Z,33.80
2022-08-03T14:58:42.227Z,33.70
2022-08-03T15:02:02.449Z,33.70
2022-08-03T15:03:57.486Z,33.70
2022-08-03T15:06:25.104Z,33.70
2022-08-03T15:09:20.883Z,33.20
2022-08-03T15:11:40.584Z,32.40
2022-08-03T15:14:09.498Z,31.50
2022-08-03T15:16:38.517Z,31.00
2022-08-03T15:20:00.986Z,30.80
2022-08-03T15:21:54.183Z,30.50
2022-08-03T15:24:21.864Z,30.30
2022-08-03T15:26:52.081Z,29.90
2022-08-03T15:30:07.032Z,29.80
2022-08-03T15:32:09.546Z,29.60
2022-08-03T15:34:37.526Z,29.50
2022-08-03T15:37:24.469Z,29.30
2022-08-03T15:39:59.308Z,29.00
2022-08-03T15:42:33.494Z,28.90
2022-08-03T15:45:01.128Z,28.80
2022-08-03T15:47:29.117Z,28.60
2022-08-03T15:49:57.653Z,28.50
2022-08-03T15:52:25.610Z,28.40
2022-08-03T15:54:53.260Z,28.30
2022-08-03T15:59:48.975Z,28.30
2022-08-03T16:02:16.927Z,28.30
2022-08-03T16:04:44.486Z,28.20
2022-08-03T16:07:12.643Z,28.10
2022-08-03T16:09:42.055Z,28.10
2022-08-03T16:12:11.872Z,28.00
2022-08-03T16:14:52.950Z,28.00
2022-08-03T16:17:22.089Z,28.10
2022-08-03T16:19:50.640Z,28.10
2022-08-03T16:22:23.053Z,28.10
2022-08-03T16:24:52.767Z,28.20
2022-08-03T16:27:37.040Z,28.20
2022-08-03T16:30:07.014Z,28.10
2022-08-03T16:32:34.506Z,28.10
2022-08-03T16:35:02.137Z,28.10
2022-08-03T16:37:39.069Z,28.00
2022-08-03T16:40:17.643Z,27.90
2022-08-03T16:42:48.014Z,27.90
2022-08-03T16:45:15.723Z,27.90
2022-08-03T16:47:44.187Z,27.90
2022-08-03T16:50:19.038Z,27.90
2022-08-03T16:52:48.556Z,26.90
2022-08-03T16:55:42.939Z,27.90
2022-08-03T16:58:05.622Z,27.90
2022-08-03T17:00:41.730Z,27.80
2022-08-03T17:03:12.824Z,27.70
2022-08-03T17:05:48.070Z,27.60
2022-08-03T17:08:26.123Z,27.60
2022-08-03T17:10:55.787Z,27.60
2022-08-03T17:13:39.205Z,27.50
2022-08-03T17:16:09.747Z,27.50
2022-08-03T17:18:51.663Z,27.40
2022-08-03T17:21:29.510Z,27.40
2022-08-03T17:24:03.902Z,27.30
2022-08-03T17:26:37.248Z,27.20
2022-08-03T17:29:13.691Z,27.20
2022-08-03T17:31:49.045Z,27.20
2022-08-03T17:34:19.044Z,27.20
2022-08-03T17:37:03.694Z,27.20
2022-08-03T17:39:56.987Z,27.10
2022-08-03T17:42:29.599Z,27.10
2022-08-03T17:45:02.306Z,26.90
2022-08-03T17:47:42.477Z,26.90
2022-08-03T17:50:24.629Z,26.70
2022-08-03T17:53:07.138Z,26.60
2022-08-03T17:55:54.917Z,26.50
2022-08-03T17:58:41.900Z,26.40
2022-08-03T18:02:00.777Z,26.40
2022-08-03T18:04:30.145Z,26.30
2022-08-03T18:07:11.086Z,26.30
2022-08-03T18:10:05.183Z,26.10
2022-08-03T18:12:51.744Z,26.10
2022-08-03T18:15:26.846Z,26.00
2022-08-03T18:18:02.756Z,26.00
2022-08-03T18:20:41.667Z,26.00
2022-08-03T18:23:24.784Z,26.00
2022-08-03T18:26:04.738Z,25.90
2022-08-03T18:28:35.145Z,25.90
2022-08-03T18:31:05.649Z,25.90
2022-08-03T18:34:19.855Z,25.80
2022-08-03T18:36:29.937Z,25.80
2022-08-03T18:39:01.605Z,25.70
2022-08-03T18:41:35.425Z,25.60
2022-08-03T18:44:09.557Z,25.60
2022-08-03T18:47:06.901Z,25.60
2022-08-03T18:50:00.726Z,25.50
2022-08-03T18:52:57.089Z,25.40
2022-08-03T18:55:38.586Z,25.30
2022-08-03T18:58:35.502Z,25.30
2022-08-03T19:02:00.545Z,25.20
2022-08-03T19:04:41.201Z,25.10
2022-08-03T19:07:11.174Z,25.10
2022-08-03T19:10:05.398Z,25.10
2022-08-03T19:12:48.882Z,25.00
2022-08-03T19:15:17.520Z,24.90
2022-08-03T19:18:08.867Z,24.90
2022-08-03T19:23:06.804Z,24.80
2022-08-03T19:25:40.449Z,24.70
2022-08-03T19:28:09.472Z,24.70
2022-08-03T19:30:46.462Z,24.70
2022-08-03T19:33:22.846Z,24.60
2022-08-03T19:35:56.772Z,24.50
2022-08-03T19:38:28.270Z,24.50
2022-08-03T19:41:01.413Z,24.50
2022-08-03T19:43:49.599Z,24.40
2022-08-03T19:46:30.459Z,24.40
2022-08-03T19:49:02.120Z,24.30
2022-08-03T19:52:00.685Z,24.30
2022-08-03T19:54:29.352Z,24.20
2022-08-03T19:56:59.503Z,24.20
2022-08-03T19:59:34.611Z,24.20
2022-08-03T20:02:06.657Z,24.10
2022-08-03T20:04:34.954Z,24.00
2022-08-03T20:07:04.882Z,24.00
2022-08-03T20:09:35.929Z,24.00
2022-08-03T20:12:12.230Z,23.90
2022-08-03T20:14:40.151Z,23.90
2022-08-03T20:17:09.648Z,23.80
2022-08-03T20:19:37.273Z,23.80
2022-08-03T20:22:06.492Z,23.80
2022-08-03T20:24:48.130Z,23.70
2022-08-03T20:27:21.362Z,23.70
2022-08-03T20:30:07.289Z,23.60
2022-08-03T20:32:35.670Z,23.60
2022-08-03T20:35:05.167Z,23.60
2022-08-03T20:37:37.672Z,23.50
2022-08-03T20:40:07.310Z,23.50
2022-08-03T20:42:35.476Z,23.40
2022-08-03T20:45:05.388Z,23.40
2022-08-03T20:47:35.828Z,23.40
2022-08-03T20:50:07.497Z,23.30
2022-08-03T20:52:43.867Z,23.30
2022-08-03T20:55:47.773Z,21.80
2022-08-03T20:58:09.989Z,23.20
2022-08-03T21:00:37.640Z,23.10
2022-08-03T21:03:06.753Z,23.10
2022-08-03T21:05:47.856Z,23.10
2022-08-03T21:08:21.104Z,23.00
2022-08-03T21:10:49.997Z,23.00
2022-08-03T21:13:31.702Z,23.00
2022-08-03T21:16:07.107Z,22.90
2022-08-03T21:18:48.702Z,22.90
2022-08-03T21:21:18.150Z,22.90
2022-08-03T21:23:49.657Z,22.90
2022-08-03T21:26:20.775Z,22.80
2022-08-03T21:28:50.306Z,22.90
2022-08-03T21:31:25.316Z,22.90
2022-08-03T21:33:57.126Z,22.80
2022-08-03T21:36:31.390Z,22.90
2022-08-03T21:39:00.522Z,23.40
2022-08-03T21:41:31.043Z,22.80
2022-08-03T21:44:01.805Z,22.80
2022-08-03T21:46:52.851Z,22.70
2022-08-03T21:50:04.347Z,22.60
2022-08-03T21:52:09.655Z,22.60
2022-08-03T21:54:40.965Z,22.60
2022-08-03T21:57:29.336Z,22.50
2022-08-03T22:00:05.503Z,22.50
2022-08-03T22:02:44.853Z,22.40
2022-08-03T22:05:29.050Z,22.40
2022-08-03T22:08:09.210Z,22.30
2022-08-03T22:10:37.299Z,22.30
2022-08-03T22:13:04.973Z,22.30
2022-08-03T22:15:33.067Z,22.20
2022-08-03T22:18:03.621Z,22.20
2022-08-03T22:20:31.586Z,22.20
2022-08-03T22:23:04.792Z,22.20
2022-08-03T22:25:35.382Z,22.00
2022-08-03T22:28:07.631Z,22.00
2022-08-03T22:30:35.869Z,22.00
2022-08-03T22:33:05.600Z,22.00
2022-08-03T22:35:50.613Z,21.90
2022-08-03T22:38:19.478Z,21.90
2022-08-03T22:40:51.322Z,21.90
2022-08-03T22:43:26.109Z,21.80
2022-08-03T22:46:09.922Z,21.80
2022-08-03T22:48:41.404Z,21.70
2022-08-03T22:51:09.720Z,21.70
2022-08-03T22:53:39.119Z,21.70
2022-08-03T22:56:08.277Z,21.70
2022-08-03T22:58:36.078Z,21.60
2022-08-03T23:01:10.455Z,21.60
2022-08-03T23:04:01.093Z,21.60
2022-08-03T23:06:35.909Z,21.50
2022-08-03T23:09:09.314Z,21.50
2022-08-03T23:11:45.370Z,21.40
2022-08-03T23:14:15.485Z,21.40
2022-08-03T23:16:44.543Z,21.40
2022-08-03T23:19:17.139Z,21.30
2022-08-03T23:22:02.456Z,21.30
2022-08-03T23:24:35.948Z,21.30
2022-08-03T23:27:05.386Z,21.30
2022-08-03T23:29:38.689Z,21.20
2022-08-03T23:32:06.856Z,21.20
2022-08-03T23:34:54.539Z,21.20
2022-08-03T23:37:23.170Z,21.20
2022-08-03T23:39:54.114Z,21.20
2022-08-03T23:42:22.764Z,19.40
2022-08-03T23:44:56.443Z,21.20
2022-08-03T23:47:47.109Z,21.10
2022-08-03T23:50:15.852Z,21.10
2022-08-03T23:53:22.947Z,21.10
2022-08-03T23:56:12.093Z,21.00
2022-08-03T23:58:50.163Z,21.00
