createdAt,value
2018-08-30T00:00:36.716Z,0
2018-08-30T00:01:41.878Z,0
2018-08-30T00:02:47.054Z,0
2018-08-30T00:03:52.359Z,0
2018-08-30T00:04:57.925Z,0
2018-08-30T00:06:02.525Z,0
2018-08-30T00:07:08.382Z,0
2018-08-30T00:08:12.783Z,0
2018-08-30T00:09:17.726Z,0
2018-08-30T00:10:23.533Z,0
2018-08-30T00:11:28.404Z,0
2018-08-30T00:12:33.826Z,0
2018-08-30T00:13:39.045Z,0
2018-08-30T00:14:44.206Z,0
2018-08-30T00:15:49.140Z,0
2018-08-30T00:16:53.483Z,0
2018-08-30T00:17:58.684Z,0
2018-08-30T00:19:03.416Z,0
2018-08-30T00:20:08.651Z,0
2018-08-30T00:21:13.275Z,0
2018-08-30T00:22:18.391Z,0
2018-08-30T00:23:23.576Z,0
2018-08-30T00:24:29.153Z,0
2018-08-30T00:25:34.321Z,0
2018-08-30T00:26:39.479Z,0
2018-08-30T00:27:45.083Z,0
2018-08-30T00:28:50.241Z,0
2018-08-30T00:29:55.451Z,0
2018-08-30T00:31:01.236Z,0
2018-08-30T00:32:06.136Z,0
2018-08-30T00:33:11.101Z,0
2018-08-30T00:34:16.355Z,0
2018-08-30T00:35:20.949Z,0
2018-08-30T00:36:41.138Z,0
2018-08-30T00:37:46.038Z,0
2018-08-30T00:38:51.242Z,0
2018-08-30T00:39:56.164Z,0
2018-08-30T00:41:01.051Z,0
2018-08-30T00:42:06.016Z,0
2018-08-30T00:43:11.781Z,0
2018-08-30T00:44:16.399Z,0
2018-08-30T00:45:21.844Z,0
2018-08-30T00:46:42.238Z,0
2018-08-30T00:47:47.420Z,0
2018-08-30T00:48:53.250Z,0
2018-08-30T00:49:58.689Z,0
2018-08-30T00:51:03.650Z,0
2018-08-30T00:52:09.075Z,0
2018-08-30T00:53:14.558Z,0
2018-08-30T00:54:19.441Z,0
2018-08-30T00:55:24.342Z,0
2018-08-30T00:56:29.786Z,0
2018-08-30T00:57:35.732Z,0
2018-08-30T00:58:40.997Z,0
2018-08-30T00:59:45.866Z,0
2018-08-30T01:00:51.700Z,0
2018-08-30T01:01:56.958Z,0
2018-08-30T01:03:02.108Z,0
2018-08-30T01:04:07.589Z,0
2018-08-30T01:05:12.174Z,0
2018-08-30T01:06:17.619Z,0
2018-08-30T01:07:23.447Z,0
2018-08-30T01:08:28.677Z,0
2018-08-30T01:09:34.230Z,0
2018-08-30T01:10:39.138Z,0
2018-08-30T01:11:44.322Z,0
2018-08-30T01:12:49.779Z,0
2018-08-30T01:13:54.670Z,0
2018-08-30T01:14:59.358Z,0
2018-08-30T01:16:04.480Z,0
2018-08-30T01:17:09.946Z,0
2018-08-30T01:18:15.469Z,0
2018-08-30T01:19:21.368Z,0
2018-08-30T01:20:26.525Z,0
2018-08-30T01:21:32.191Z,0
2018-08-30T01:22:37.354Z,0
2018-08-30T01:23:42.791Z,0
2018-08-30T01:24:48.653Z,0
2018-08-30T01:25:53.230Z,0
2018-08-30T01:26:58.694Z,0
2018-08-30T01:28:04.190Z,0
2018-08-30T01:29:09.631Z,0
2018-08-30T01:30:15.164Z,0
2018-08-30T01:31:21.050Z,0
2018-08-30T01:32:26.291Z,0
2018-08-30T01:33:31.716Z,0
2018-08-30T01:34:36.966Z,0
2018-08-30T01:35:41.941Z,0
2018-08-30T01:36:47.215Z,0
2018-08-30T01:37:52.680Z,0
2018-08-30T01:38:57.885Z,0
2018-08-30T01:40:02.733Z,0
2018-08-30T01:41:07.711Z,0
2018-08-30T01:42:13.156Z,0
2018-08-30T01:43:18.901Z,0
2018-08-30T01:44:23.815Z,0
2018-08-30T01:45:29.387Z,0
2018-08-30T01:46:34.569Z,0
2018-08-30T01:47:40.045Z,0
2018-08-30T01:48:45.200Z,0
2018-08-30T01:49:50.387Z,0
2018-08-30T01:50:55.610Z,0
2018-08-30T01:52:01.004Z,0
2018-08-30T01:53:05.902Z,0
2018-08-30T01:54:11.065Z,0
2018-08-30T01:55:16.479Z,0
2018-08-30T01:56:21.626Z,0
2018-08-30T01:57:27.584Z,0
2018-08-30T01:58:32.744Z,0
2018-08-30T01:59:37.912Z,0
2018-08-30T02:00:43.611Z,0
2018-08-30T02:01:48.771Z,0
2018-08-30T02:02:54.273Z,0
2018-08-30T02:04:00.003Z,0
2018-08-30T02:05:05.510Z,0
2018-08-30T02:06:10.668Z,0
2018-08-30T02:07:16.083Z,0
2018-08-30T02:08:20.953Z,0
2018-08-30T02:09:41.216Z,0
2018-08-30T02:10:46.719Z,0
2018-08-30T02:11:51.635Z,0
2018-08-30T02:12:56.894Z,0
2018-08-30T02:14:01.815Z,0
2018-08-30T02:15:06.988Z,0
2018-08-30T02:16:12.410Z,0
2018-08-30T02:17:17.856Z,0
2018-08-30T02:18:23.298Z,0
2018-08-30T02:19:28.996Z,0
2018-08-30T02:20:34.499Z,0
2018-08-30T02:21:40.127Z,0
2018-08-30T02:22:45.307Z,0
2018-08-30T02:23:50.208Z,0
2018-08-30T02:24:55.610Z,0
2018-08-30T02:26:00.636Z,0
2018-08-30T02:27:05.514Z,0
2018-08-30T02:28:11.342Z,0
2018-08-30T02:29:16.307Z,0
2018-08-30T02:30:21.446Z,0
2018-08-30T02:31:26.574Z,0
2018-08-30T02:32:31.492Z,0
2018-08-30T02:33:37.051Z,0
2018-08-30T02:34:42.496Z,0
2018-08-30T02:35:47.653Z,0
2018-08-30T02:36:52.504Z,0
2018-08-30T02:37:57.754Z,0
2018-08-30T02:39:02.161Z,0
2018-08-30T02:40:07.008Z,0
2018-08-30T02:41:12.227Z,0
2018-08-30T02:42:17.472Z,0
2018-08-30T02:43:22.901Z,0
2018-08-30T02:44:28.348Z,0
2018-08-30T02:45:33.794Z,0
2018-08-30T02:46:39.251Z,0
2018-08-30T02:47:44.129Z,0
2018-08-30T02:48:49.676Z,0
2018-08-30T02:49:55.298Z,0
2018-08-30T02:51:00.215Z,0
2018-08-30T02:52:05.717Z,0
2018-08-30T02:53:11.269Z,0
2018-08-30T02:54:16.430Z,0
2018-08-30T02:55:21.560Z,0
2018-08-30T02:56:26.717Z,0
2018-08-30T02:57:32.647Z,0
2018-08-30T02:58:38.085Z,0
2018-08-30T02:59:43.334Z,0
2018-08-30T03:00:48.486Z,0
2018-08-30T03:01:53.656Z,0
2018-08-30T03:02:58.966Z,0
2018-08-30T03:04:04.540Z,0
2018-08-30T03:05:09.701Z,0
2018-08-30T03:06:14.949Z,0
2018-08-30T03:07:20.412Z,0
2018-08-30T03:08:25.311Z,0
2018-08-30T03:09:30.707Z,0
2018-08-30T03:10:35.989Z,0
2018-08-30T03:11:41.266Z,0
2018-08-30T03:12:46.406Z,0
2018-08-30T03:13:51.632Z,0
2018-08-30T03:14:56.648Z,0
2018-08-30T03:16:01.320Z,0
2018-08-30T03:17:06.272Z,0
2018-08-30T03:18:11.878Z,0
2018-08-30T03:19:17.127Z,0
2018-08-30T03:20:22.395Z,0
2018-08-30T03:21:27.477Z,0
2018-08-30T03:22:33.052Z,0
2018-08-30T03:23:38.408Z,0
2018-08-30T03:24:43.830Z,0
2018-08-30T03:25:49.130Z,0
2018-08-30T03:26:53.898Z,0
2018-08-30T03:27:59.421Z,0
2018-08-30T03:29:04.175Z,0
2018-08-30T03:30:10.168Z,0
2018-08-30T03:31:16.602Z,0
2018-08-30T03:32:21.617Z,0
2018-08-30T03:33:28.082Z,0
2018-08-30T03:34:33.631Z,0
2018-08-30T03:35:38.282Z,0
2018-08-30T03:36:44.027Z,0
2018-08-30T03:37:49.312Z,0
2018-08-30T03:38:54.622Z,0
2018-08-30T03:40:00.122Z,0
2018-08-30T03:41:05.412Z,0
2018-08-30T03:42:10.695Z,0
2018-08-30T03:43:16.242Z,0
2018-08-30T03:44:21.246Z,0
2018-08-30T03:45:41.119Z,0
2018-08-30T03:46:46.765Z,0
2018-08-30T03:47:52.474Z,0
2018-08-30T03:48:57.971Z,0
2018-08-30T03:50:02.944Z,0
2018-08-30T03:51:07.947Z,0
2018-08-30T03:52:13.221Z,0
2018-08-30T03:53:18.833Z,0
2018-08-30T03:54:24.192Z,0
2018-08-30T03:55:29.891Z,0
2018-08-30T03:56:34.923Z,0
2018-08-30T03:57:40.284Z,0
2018-08-30T03:58:45.257Z,0
2018-08-30T03:59:50.584Z,0
2018-08-30T04:00:55.905Z,0
2018-08-30T04:02:00.948Z,0
2018-08-30T04:03:06.207Z,0
2018-08-30T04:04:11.344Z,0
2018-08-30T04:05:17.087Z,0
2018-08-30T04:06:22.634Z,0
2018-08-30T04:07:28.253Z,0
2018-08-30T04:08:33.819Z,0
2018-08-30T04:09:39.472Z,0
2018-08-30T04:10:44.498Z,0
2018-08-30T04:11:49.490Z,0
2018-08-30T04:12:54.738Z,0
2018-08-30T04:13:59.998Z,0
2018-08-30T04:15:05.289Z,0
2018-08-30T04:16:10.711Z,0
2018-08-30T04:17:15.709Z,0
2018-08-30T04:18:20.445Z,0
2018-08-30T04:19:25.707Z,0
2018-08-30T04:20:30.400Z,0
2018-08-30T04:21:35.948Z,0
2018-08-30T04:22:41.581Z,0
2018-08-30T04:23:46.847Z,0
2018-08-30T04:24:51.837Z,0
2018-08-30T04:25:57.526Z,0
2018-08-30T04:27:02.998Z,0
2018-08-30T04:28:08.283Z,0
2018-08-30T04:29:13.272Z,0
2018-08-30T04:30:18.542Z,0
2018-08-30T04:31:23.922Z,0
2018-08-30T04:32:29.343Z,0
2018-08-30T04:33:35.103Z,0
2018-08-30T04:34:40.465Z,0
2018-08-30T04:35:46.115Z,0
2018-08-30T04:36:51.608Z,0
2018-08-30T04:37:57.041Z,0
2018-08-30T04:39:02.263Z,0
2018-08-30T04:40:07.776Z,0
2018-08-30T04:41:12.935Z,0
2018-08-30T04:42:18.287Z,0
2018-08-30T04:43:23.852Z,0
2018-08-30T04:44:29.031Z,0
2018-08-30T04:45:35.003Z,0
2018-08-30T04:46:39.944Z,0
2018-08-30T04:47:45.109Z,0
2018-08-30T04:48:50.187Z,0
2018-08-30T04:49:55.395Z,0
2018-08-30T04:51:00.661Z,0
2018-08-30T04:52:05.355Z,0
2018-08-30T04:53:10.539Z,0
2018-08-30T04:54:15.974Z,0
2018-08-30T04:55:20.599Z,0
2018-08-30T04:56:25.510Z,0
2018-08-30T04:57:31.000Z,0
2018-08-30T04:58:35.586Z,0
2018-08-30T04:59:40.740Z,0
2018-08-30T05:00:45.896Z,0
2018-08-30T05:01:51.745Z,0
2018-08-30T05:04:17.467Z,0
2018-08-30T05:05:22.895Z,0
2018-08-30T05:06:28.181Z,0
2018-08-30T05:07:33.330Z,0
2018-08-30T05:08:38.825Z,0
2018-08-30T05:09:44.514Z,0
2018-08-30T05:10:50.043Z,0
2018-08-30T05:11:54.940Z,0
2018-08-30T05:12:59.813Z,0
2018-08-30T05:14:04.962Z,0
2018-08-30T05:15:09.854Z,0
2018-08-30T05:16:15.650Z,0
2018-08-30T05:17:19.949Z,0
2018-08-30T05:19:44.632Z,0
2018-08-30T05:20:50.090Z,0
2018-08-30T05:21:55.971Z,0
2018-08-30T05:23:00.857Z,0
2018-08-30T05:24:04.924Z,0
2018-08-30T05:25:10.623Z,0
2018-08-30T05:26:15.814Z,0
2018-08-30T05:27:21.252Z,0
2018-08-30T05:28:26.821Z,0
2018-08-30T05:29:32.009Z,0
2018-08-30T05:30:37.322Z,0
2018-08-30T05:31:41.913Z,0
2018-08-30T05:32:46.781Z,0
2018-08-30T05:33:52.389Z,0
2018-08-30T05:34:57.575Z,0
2018-08-30T05:36:02.463Z,0
2018-08-30T05:37:07.947Z,0
2018-08-30T05:38:13.108Z,0
2018-08-30T05:39:18.284Z,0
2018-08-30T05:40:23.777Z,0
2018-08-30T05:41:29.212Z,0
2018-08-30T05:42:34.621Z,0
2018-08-30T05:43:39.795Z,0
2018-08-30T05:44:45.416Z,0
2018-08-30T05:45:50.934Z,0
2018-08-30T05:46:56.172Z,0
2018-08-30T05:48:01.341Z,0
2018-08-30T05:49:06.738Z,0
2018-08-30T05:50:11.858Z,0
2018-08-30T05:51:16.726Z,0
2018-08-30T05:52:22.513Z,0
2018-08-30T05:53:27.113Z,0
2018-08-30T05:54:33.153Z,0
2018-08-30T05:55:38.335Z,0
2018-08-30T05:56:43.493Z,0
2018-08-30T05:57:48.991Z,0
2018-08-30T05:58:54.429Z,0
2018-08-30T05:59:59.710Z,0
2018-08-30T06:01:05.414Z,0
2018-08-30T06:02:09.781Z,0
2018-08-30T06:03:14.657Z,0
2018-08-30T06:04:20.123Z,0
2018-08-30T06:05:25.348Z,0
2018-08-30T06:06:30.497Z,0
2018-08-30T06:07:35.376Z,0
2018-08-30T06:08:40.823Z,0
2018-08-30T06:09:46.385Z,0
2018-08-30T06:10:51.293Z,0
2018-08-30T06:11:56.749Z,0
2018-08-30T06:13:02.360Z,0
2018-08-30T06:14:07.641Z,0
2018-08-30T06:15:13.270Z,0
2018-08-30T06:16:18.955Z,0
2018-08-30T06:17:24.162Z,0
2018-08-30T06:18:30.076Z,0
2018-08-30T06:19:35.313Z,0
2018-08-30T06:20:40.766Z,0
2018-08-30T06:21:46.195Z,0
2018-08-30T06:22:51.482Z,0
2018-08-30T06:23:56.642Z,0
2018-08-30T06:25:01.831Z,0
2018-08-30T06:26:06.720Z,0
2018-08-30T06:27:11.689Z,0
2018-08-30T06:28:17.107Z,0
2018-08-30T06:29:22.867Z,0
2018-08-30T06:30:28.672Z,0
2018-08-30T06:31:33.825Z,0
2018-08-30T06:32:39.469Z,0
2018-08-30T06:33:44.863Z,0
2018-08-30T06:34:50.898Z,0
2018-08-30T06:35:56.305Z,0
2018-08-30T06:37:01.985Z,0
2018-08-30T06:38:07.156Z,0
2018-08-30T06:39:12.365Z,0
2018-08-30T06:40:17.979Z,0
2018-08-30T06:41:22.856Z,0
2018-08-30T06:42:28.636Z,0
2018-08-30T06:43:33.245Z,6
2018-08-30T06:44:38.404Z,6
2018-08-30T06:45:43.862Z,6
2018-08-30T06:46:49.010Z,24
2018-08-30T06:47:54.171Z,24
2018-08-30T06:49:00.502Z,24
2018-08-30T06:50:06.481Z,24
2018-08-30T06:51:11.695Z,13
2018-08-30T06:52:17.105Z,24
2018-08-30T06:53:22.554Z,24
2018-08-30T06:54:28.199Z,24
2018-08-30T06:55:33.830Z,24
2018-08-30T06:56:39.323Z,24
2018-08-30T06:57:44.812Z,24
2018-08-30T06:58:50.209Z,24
2018-08-30T06:59:55.437Z,6
2018-08-30T07:01:00.899Z,6
2018-08-30T07:02:06.532Z,6
2018-08-30T07:03:12.074Z,6
2018-08-30T07:04:18.127Z,6
2018-08-30T07:05:24.062Z,6
2018-08-30T07:06:29.522Z,6
2018-08-30T07:07:34.444Z,6
2018-08-30T07:08:39.597Z,6
2018-08-30T07:09:45.023Z,24
2018-08-30T07:10:50.227Z,24
2018-08-30T07:11:55.411Z,24
2018-08-30T07:13:01.013Z,24
2018-08-30T07:14:05.913Z,24
2018-08-30T07:15:11.094Z,24
2018-08-30T07:16:16.358Z,24
2018-08-30T07:17:21.249Z,24
2018-08-30T07:18:41.718Z,24
2018-08-30T07:19:46.924Z,40
2018-08-30T07:20:52.080Z,24
2018-08-30T07:21:57.514Z,24
2018-08-30T07:23:02.448Z,24
2018-08-30T07:24:07.912Z,24
2018-08-30T07:25:13.377Z,40
2018-08-30T07:26:18.292Z,24
2018-08-30T07:27:23.732Z,24
2018-08-30T07:28:44.061Z,40
2018-08-30T07:29:49.230Z,13
2018-08-30T07:30:54.477Z,13
2018-08-30T07:31:59.340Z,31
2018-08-30T07:33:04.508Z,31
2018-08-30T07:34:10.628Z,31
2018-08-30T07:35:16.259Z,31
2018-08-30T07:36:21.718Z,31
2018-08-30T07:37:27.248Z,31
2018-08-30T07:38:32.726Z,31
2018-08-30T07:39:38.408Z,31
2018-08-30T07:40:43.279Z,13
2018-08-30T07:41:48.451Z,13
2018-08-30T07:42:53.405Z,13
2018-08-30T07:43:58.963Z,31
2018-08-30T07:45:03.708Z,31
2018-08-30T07:46:09.138Z,13
2018-08-30T07:47:14.811Z,40
2018-08-30T07:48:19.985Z,40
2018-08-30T07:49:25.171Z,13
2018-08-30T07:50:29.835Z,13
2018-08-30T07:51:35.247Z,13
2018-08-30T07:52:40.395Z,13
2018-08-30T07:53:45.309Z,40
2018-08-30T07:54:50.526Z,24
2018-08-30T07:55:55.616Z,24
2018-08-30T07:57:00.929Z,6
2018-08-30T07:58:05.864Z,6
2018-08-30T07:59:11.029Z,6
2018-08-30T08:00:16.196Z,6
2018-08-30T08:01:21.063Z,6
2018-08-30T08:02:26.237Z,6
2018-08-30T08:03:31.804Z,6
2018-08-30T08:04:37.220Z,6
2018-08-30T08:05:42.666Z,6
2018-08-30T08:06:47.839Z,6
2018-08-30T08:07:53.070Z,6
2018-08-30T08:08:58.231Z,6
2018-08-30T08:10:03.963Z,6
2018-08-30T08:11:09.214Z,6
2018-08-30T08:12:14.140Z,6
2018-08-30T08:13:19.328Z,6
2018-08-30T08:14:24.797Z,6
2018-08-30T08:15:29.661Z,6
2018-08-30T08:16:34.861Z,6
2018-08-30T08:17:40.072Z,6
2018-08-30T08:18:45.485Z,6
2018-08-30T08:19:51.038Z,6
2018-08-30T08:20:56.223Z,6
2018-08-30T08:22:01.434Z,6
2018-08-30T08:23:06.370Z,6
2018-08-30T08:24:11.230Z,6
2018-08-30T08:25:16.788Z,6
2018-08-30T08:26:22.432Z,6
2018-08-30T08:27:28.047Z,6
2018-08-30T08:28:33.202Z,24
2018-08-30T08:29:38.236Z,40
2018-08-30T08:30:43.360Z,13
2018-08-30T08:31:48.851Z,13
2018-08-30T08:32:54.097Z,13
2018-08-30T08:33:59.547Z,13
2018-08-30T08:35:03.856Z,40
2018-08-30T08:36:08.734Z,40
2018-08-30T08:37:14.155Z,40
2018-08-30T08:38:19.304Z,40
2018-08-30T08:40:44.294Z,13
2018-08-30T08:41:49.750Z,31
2018-08-30T08:42:55.007Z,48
2018-08-30T08:44:00.466Z,37
2018-08-30T08:45:05.920Z,37
2018-08-30T08:46:11.463Z,37
2018-08-30T08:47:16.617Z,37
2018-08-30T08:48:21.799Z,48
2018-08-30T08:49:42.191Z,31
2018-08-30T08:50:47.336Z,31
2018-08-30T08:51:52.485Z,13
2018-08-30T08:52:57.127Z,40
2018-08-30T08:54:01.729Z,40
2018-08-30T08:55:06.956Z,13
2018-08-30T08:56:11.848Z,31
2018-08-30T08:57:17.291Z,31
2018-08-30T08:58:22.701Z,48
2018-08-30T08:59:27.660Z,48
2018-08-30T09:00:33.226Z,31
2018-08-30T09:01:38.386Z,31
2018-08-30T09:02:43.620Z,13
2018-08-30T09:03:49.434Z,13
2018-08-30T09:04:54.866Z,13
2018-08-30T09:05:59.791Z,31
2018-08-30T09:07:05.315Z,48
2018-08-30T09:08:10.661Z,48
2018-08-30T09:09:15.823Z,48
2018-08-30T09:10:21.524Z,48
2018-08-30T09:11:26.682Z,31
2018-08-30T09:12:31.844Z,31
2018-08-30T09:13:37.428Z,31
2018-08-30T09:14:42.909Z,31
2018-08-30T09:15:48.621Z,48
2018-08-30T09:16:54.067Z,48
2018-08-30T09:17:59.021Z,37
2018-08-30T09:19:04.490Z,37
2018-08-30T09:20:09.977Z,37
2018-08-30T09:21:15.164Z,37
2018-08-30T09:22:20.910Z,48
2018-08-30T09:23:26.661Z,37
2018-08-30T09:24:31.932Z,37
2018-08-30T09:25:37.367Z,37
2018-08-30T09:26:42.971Z,55
2018-08-30T09:27:48.899Z,37
2018-08-30T09:28:54.376Z,37
2018-08-30T09:29:59.575Z,37
2018-08-30T09:31:05.488Z,48
2018-08-30T09:32:10.699Z,31
2018-08-30T09:33:15.589Z,13
2018-08-30T09:34:20.762Z,40
2018-08-30T09:35:25.919Z,24
2018-08-30T09:36:31.420Z,24
2018-08-30T09:37:36.957Z,24
2018-08-30T09:38:42.147Z,40
2018-08-30T09:39:48.327Z,40
2018-08-30T09:40:53.522Z,13
2018-08-30T09:41:58.679Z,31
2018-08-30T09:43:03.828Z,31
2018-08-30T09:44:08.970Z,31
2018-08-30T09:45:14.414Z,31
2018-08-30T09:46:19.949Z,48
2018-08-30T09:47:25.428Z,48
2018-08-30T09:48:30.821Z,48
2018-08-30T09:49:36.345Z,64
2018-08-30T09:50:41.335Z,64
2018-08-30T09:51:47.020Z,74
2018-08-30T09:52:52.195Z,92
2018-08-30T09:53:57.639Z,72
2018-08-30T09:55:02.799Z,86
2018-08-30T09:56:07.870Z,37
2018-08-30T09:57:13.305Z,92
2018-08-30T09:58:19.843Z,110
2018-08-30T09:59:24.723Z,110
2018-08-30T10:00:29.894Z,68
2018-08-30T10:01:35.061Z,99
2018-08-30T10:02:40.494Z,62
2018-08-30T10:03:45.854Z,44
2018-08-30T10:04:51.567Z,62
2018-08-30T10:05:57.063Z,72
2018-08-30T10:07:02.029Z,81
2018-08-30T10:08:06.622Z,110
2018-08-30T10:09:11.805Z,62
2018-08-30T10:10:17.278Z,55
2018-08-30T10:11:22.725Z,55
2018-08-30T10:12:27.617Z,37
2018-08-30T10:13:32.589Z,55
2018-08-30T10:14:37.755Z,74
2018-08-30T10:15:43.595Z,37
2018-08-30T10:16:48.841Z,37
2018-08-30T10:17:53.993Z,55
2018-08-30T10:18:59.824Z,55
2018-08-30T10:20:05.380Z,62
2018-08-30T10:21:10.272Z,79
2018-08-30T10:22:15.721Z,117
2018-08-30T10:23:21.167Z,81
2018-08-30T10:24:40.754Z,68
2018-08-30T10:25:45.816Z,55
2018-08-30T10:26:50.735Z,55
2018-08-30T10:27:56.241Z,37
2018-08-30T10:29:01.389Z,64
2018-08-30T10:30:06.598Z,37
2018-08-30T10:31:12.028Z,37
2018-08-30T10:32:16.935Z,37
2018-08-30T10:33:22.493Z,55
2018-08-30T10:34:42.645Z,37
2018-08-30T10:35:48.137Z,48
2018-08-30T10:36:53.925Z,48
2018-08-30T10:37:59.366Z,48
2018-08-30T10:39:04.532Z,48
2018-08-30T10:40:10.156Z,48
2018-08-30T10:41:15.321Z,37
2018-08-30T10:42:20.491Z,55
2018-08-30T10:43:26.380Z,72
2018-08-30T10:44:31.827Z,92
2018-08-30T10:45:36.586Z,99
2018-08-30T10:46:41.516Z,99
2018-08-30T10:47:46.701Z,68
2018-08-30T10:48:51.940Z,117
2018-08-30T10:49:57.937Z,117
2018-08-30T10:51:03.204Z,110
2018-08-30T10:52:08.361Z,62
2018-08-30T10:53:13.903Z,62
2018-08-30T10:54:19.053Z,99
2018-08-30T10:55:24.313Z,99
2018-08-30T10:56:29.633Z,72
2018-08-30T10:57:34.799Z,72
2018-08-30T10:58:40.300Z,55
2018-08-30T10:59:45.806Z,37
2018-08-30T11:00:50.655Z,64
2018-08-30T11:01:55.647Z,64
2018-08-30T11:03:00.779Z,92
2018-08-30T11:04:06.149Z,92
2018-08-30T11:05:11.456Z,55
2018-08-30T11:06:16.617Z,92
2018-08-30T11:07:21.734Z,55
2018-08-30T11:08:26.360Z,86
2018-08-30T11:09:32.343Z,68
2018-08-30T11:10:37.226Z,99
2018-08-30T11:11:42.675Z,99
2018-08-30T11:12:48.291Z,99
2018-08-30T11:13:53.689Z,86
2018-08-30T11:14:58.277Z,81
2018-08-30T11:16:03.456Z,81
2018-08-30T11:17:08.992Z,72
2018-08-30T11:18:14.208Z,55
2018-08-30T11:19:19.983Z,55
2018-08-30T11:20:25.239Z,37
2018-08-30T11:21:31.039Z,37
2018-08-30T11:22:36.467Z,37
2018-08-30T11:23:41.458Z,48
2018-08-30T11:24:46.803Z,48
2018-08-30T11:25:51.418Z,37
2018-08-30T11:26:56.946Z,48
2018-08-30T11:28:01.909Z,48
2018-08-30T11:29:06.534Z,64
2018-08-30T11:30:11.509Z,92
2018-08-30T11:31:16.917Z,92
2018-08-30T11:32:22.098Z,110
2018-08-30T11:33:28.211Z,110
2018-08-30T11:34:33.652Z,110
2018-08-30T11:35:38.888Z,110
2018-08-30T11:36:44.760Z,92
2018-08-30T11:37:50.193Z,92
2018-08-30T11:38:55.075Z,92
2018-08-30T11:40:00.046Z,92
2018-08-30T11:41:05.489Z,92
2018-08-30T11:42:10.382Z,64
2018-08-30T11:43:16.326Z,92
2018-08-30T11:44:22.089Z,92
2018-08-30T11:45:42.417Z,110
2018-08-30T11:46:47.659Z,92
2018-08-30T11:47:52.854Z,110
2018-08-30T11:48:58.426Z,110
2018-08-30T11:50:03.107Z,110
2018-08-30T11:51:08.093Z,110
2018-08-30T11:52:13.772Z,110
2018-08-30T11:53:19.393Z,110
2018-08-30T11:54:24.026Z,110
2018-08-30T11:55:44.012Z,110
2018-08-30T11:56:49.183Z,110
2018-08-30T11:57:55.012Z,110
2018-08-30T11:59:00.201Z,110
2018-08-30T12:00:05.486Z,88
2018-08-30T12:01:10.900Z,110
2018-08-30T12:02:16.076Z,55
2018-08-30T12:03:21.400Z,72
2018-08-30T12:04:26.977Z,72
2018-08-30T12:05:32.232Z,103
2018-08-30T12:06:37.971Z,92
2018-08-30T12:07:43.190Z,110
2018-08-30T12:08:48.094Z,110
2018-08-30T12:09:53.801Z,110
2018-08-30T12:10:59.651Z,110
2018-08-30T12:12:05.362Z,110
2018-08-30T12:13:10.964Z,95
2018-08-30T12:14:16.127Z,127
2018-08-30T12:15:21.342Z,99
2018-08-30T12:16:41.429Z,99
2018-08-30T12:17:46.336Z,99
2018-08-30T12:18:52.199Z,117
2018-08-30T12:19:56.779Z,95
2018-08-30T12:21:01.884Z,79
2018-08-30T12:22:07.015Z,79
2018-08-30T12:23:12.452Z,79
2018-08-30T12:24:17.349Z,117
2018-08-30T12:25:22.797Z,79
2018-08-30T12:26:27.958Z,62
2018-08-30T12:27:33.733Z,110
2018-08-30T12:28:39.413Z,68
2018-08-30T12:29:45.182Z,110
2018-08-30T12:30:50.996Z,72
2018-08-30T12:31:56.683Z,72
2018-08-30T12:33:02.265Z,62
2018-08-30T12:34:08.129Z,79
2018-08-30T12:35:14.829Z,68
2018-08-30T12:36:20.816Z,55
2018-08-30T12:37:26.438Z,37
2018-08-30T12:38:32.163Z,55
2018-08-30T12:39:37.386Z,62
2018-08-30T12:40:43.309Z,86
2018-08-30T12:41:49.086Z,68
2018-08-30T12:42:55.859Z,86
2018-08-30T12:44:02.477Z,72
2018-08-30T12:45:07.366Z,79
2018-08-30T12:46:13.595Z,72
2018-08-30T12:47:19.117Z,86
2018-08-30T12:49:44.843Z,72
2018-08-30T12:50:50.495Z,72
2018-08-30T12:51:57.928Z,74
2018-08-30T12:53:03.656Z,92
2018-08-30T12:54:09.923Z,72
2018-08-30T12:55:17.186Z,72
2018-08-30T12:56:23.555Z,92
2018-08-30T12:57:30.234Z,92
2018-08-30T12:58:36.538Z,110
2018-08-30T12:59:42.883Z,92
2018-08-30T13:00:49.884Z,110
2018-08-30T13:01:54.916Z,110
2018-08-30T13:03:02.508Z,92
2018-08-30T13:04:09.875Z,110
2018-08-30T13:05:17.990Z,92
2018-08-30T13:06:26.221Z,110
2018-08-30T13:07:34.254Z,110
2018-08-30T13:08:41.429Z,62
2018-08-30T13:09:49.914Z,95
2018-08-30T13:10:56.832Z,88
2018-08-30T13:12:06.146Z,110
2018-08-30T13:13:15.416Z,110
2018-08-30T13:14:24.163Z,110
2018-08-30T13:15:33.396Z,110
2018-08-30T13:16:41.143Z,110
2018-08-30T13:17:48.232Z,92
2018-08-30T13:18:54.329Z,68
2018-08-30T13:20:00.662Z,103
2018-08-30T13:21:09.080Z,86
2018-08-30T13:22:18.955Z,74
2018-08-30T13:23:28.202Z,103
2018-08-30T13:24:37.432Z,103
2018-08-30T13:25:45.797Z,72
2018-08-30T13:26:54.493Z,62
2018-08-30T13:28:03.900Z,62
2018-08-30T13:29:12.849Z,72
2018-08-30T13:30:21.902Z,68
2018-08-30T13:31:31.106Z,72
2018-08-30T13:32:41.702Z,62
2018-08-30T13:33:51.035Z,55
2018-08-30T13:34:59.780Z,55
2018-08-30T13:36:10.753Z,55
2018-08-30T13:37:19.632Z,72
2018-08-30T13:38:28.211Z,79
2018-08-30T13:39:39.451Z,72
2018-08-30T13:40:50.672Z,55
2018-08-30T13:42:00.854Z,55
2018-08-30T13:43:10.380Z,62
2018-08-30T13:44:20.651Z,55
2018-08-30T13:45:31.684Z,48
2018-08-30T13:46:40.042Z,48
2018-08-30T13:47:49.167Z,48
2018-08-30T13:48:58.586Z,48
2018-08-30T13:50:08.441Z,31
2018-08-30T13:51:17.480Z,31
2018-08-30T13:52:28.071Z,31
2018-08-30T13:53:34.352Z,31
2018-08-30T13:54:44.312Z,31
2018-08-30T13:55:52.869Z,31
2018-08-30T13:57:02.183Z,31
2018-08-30T13:58:13.067Z,13
2018-08-30T13:59:23.363Z,13
2018-08-30T14:00:36.478Z,13
2018-08-30T14:01:48.347Z,13
2018-08-30T14:02:58.147Z,31
2018-08-30T14:04:06.769Z,13
2018-08-30T14:05:14.304Z,13
2018-08-30T14:06:23.930Z,13
2018-08-30T14:07:32.425Z,13
2018-08-30T14:08:39.881Z,13
2018-08-30T14:09:48.704Z,13
2018-08-30T14:10:57.462Z,13
2018-08-30T14:12:07.663Z,31
2018-08-30T14:13:18.528Z,31
2018-08-30T14:14:27.175Z,31
2018-08-30T14:15:36.497Z,31
2018-08-30T14:16:41.998Z,13
2018-08-30T14:17:47.799Z,13
2018-08-30T14:18:54.643Z,31
2018-08-30T14:19:59.775Z,31
2018-08-30T14:21:04.753Z,31
2018-08-30T14:22:10.372Z,48
2018-08-30T14:23:15.640Z,48
2018-08-30T14:24:20.877Z,37
2018-08-30T14:25:26.395Z,55
2018-08-30T14:26:31.744Z,55
2018-08-30T14:27:37.358Z,72
2018-08-30T14:28:42.838Z,62
2018-08-30T14:29:48.341Z,62
2018-08-30T14:30:54.123Z,74
2018-08-30T14:31:59.324Z,62
2018-08-30T14:33:05.504Z,72
2018-08-30T14:34:11.177Z,55
2018-08-30T14:35:16.066Z,55
2018-08-30T14:36:20.994Z,37
2018-08-30T14:37:26.940Z,55
2018-08-30T14:38:32.725Z,72
2018-08-30T14:39:38.484Z,37
2018-08-30T14:40:43.836Z,55
2018-08-30T14:41:50.606Z,55
2018-08-30T14:42:57.202Z,55
2018-08-30T14:44:02.121Z,55
2018-08-30T14:45:07.691Z,72
2018-08-30T14:46:13.271Z,72
2018-08-30T14:47:18.869Z,62
2018-08-30T14:48:24.711Z,79
2018-08-30T14:49:45.099Z,79
2018-08-30T14:50:49.961Z,95
2018-08-30T14:51:55.551Z,95
2018-08-30T14:53:00.919Z,86
2018-08-30T14:54:06.997Z,86
2018-08-30T14:55:12.366Z,103
2018-08-30T14:56:17.484Z,95
2018-08-30T14:57:23.068Z,79
2018-08-30T14:58:28.714Z,79
2018-08-30T14:59:33.877Z,79
2018-08-30T15:00:39.244Z,79
2018-08-30T15:01:44.853Z,55
2018-08-30T15:02:50.124Z,55
2018-08-30T15:03:55.249Z,37
2018-08-30T15:05:00.730Z,48
2018-08-30T15:06:06.260Z,48
2018-08-30T15:07:12.052Z,48
2018-08-30T15:08:17.793Z,48
2018-08-30T15:09:23.265Z,48
2018-08-30T15:10:29.267Z,64
2018-08-30T15:11:34.667Z,64
2018-08-30T15:12:40.628Z,37
2018-08-30T15:13:46.503Z,55
2018-08-30T15:14:52.090Z,55
2018-08-30T15:15:57.270Z,72
2018-08-30T15:17:02.747Z,72
2018-08-30T15:18:07.663Z,72
2018-08-30T15:19:13.405Z,74
2018-08-30T15:20:19.063Z,62
2018-08-30T15:21:23.931Z,72
2018-08-30T15:22:29.628Z,72
2018-08-30T15:23:35.970Z,72
2018-08-30T15:24:41.547Z,79
2018-08-30T15:25:47.136Z,72
2018-08-30T15:26:52.180Z,72
2018-08-30T15:27:58.177Z,62
2018-08-30T15:29:03.553Z,62
2018-08-30T15:30:09.279Z,62
2018-08-30T15:31:15.061Z,79
2018-08-30T15:32:20.284Z,79
2018-08-30T15:33:25.540Z,79
2018-08-30T15:34:45.100Z,117
2018-08-30T15:35:50.332Z,95
2018-08-30T15:36:55.576Z,95
2018-08-30T15:38:01.090Z,95
2018-08-30T15:39:06.094Z,141
2018-08-30T15:40:10.965Z,141
2018-08-30T15:41:16.754Z,141
2018-08-30T15:42:22.751Z,95
2018-08-30T15:43:28.714Z,127
2018-08-30T15:44:34.202Z,79
2018-08-30T15:45:39.306Z,79
2018-08-30T15:46:43.964Z,95
2018-08-30T15:47:48.892Z,103
2018-08-30T15:48:54.731Z,62
2018-08-30T15:50:00.972Z,88
2018-08-30T15:51:06.238Z,62
2018-08-30T15:52:11.921Z,95
2018-08-30T15:53:16.513Z,123
2018-08-30T15:54:22.540Z,105
2018-08-30T15:55:27.956Z,141
2018-08-30T15:56:33.389Z,141
2018-08-30T15:57:38.702Z,105