createdAt,value
2023-05-18T00:01:24.911Z,100.00
2023-05-18T00:03:56.370Z,100.00
2023-05-18T00:06:26.118Z,100.00
2023-05-18T00:08:56.305Z,100.00
2023-05-18T00:11:26.934Z,100.00
2023-05-18T00:13:56.775Z,98.73
2023-05-18T00:16:27.006Z,98.54
2023-05-18T00:18:57.236Z,98.44
2023-05-18T00:21:30.838Z,98.68
2023-05-18T00:24:00.185Z,99.26
2023-05-18T00:26:30.372Z,99.83
2023-05-18T00:29:00.604Z,100.00
2023-05-18T00:31:31.131Z,100.00
2023-05-18T00:34:01.322Z,100.00
2023-05-18T00:36:32.864Z,100.00
2023-05-18T00:39:05.538Z,100.00
2023-05-18T00:41:34.507Z,100.00
2023-05-18T00:44:05.227Z,100.00
2023-05-18T00:46:36.569Z,100.00
2023-05-18T00:49:05.897Z,100.00
2023-05-18T00:51:36.007Z,100.00
2023-05-18T00:54:06.716Z,100.00
2023-05-18T00:56:42.103Z,100.00
2023-05-18T00:59:12.080Z,100.00
2023-05-18T01:01:44.097Z,100.00
2023-05-18T01:04:14.689Z,100.00
2023-05-18T01:06:46.576Z,100.00
2023-05-18T01:09:16.481Z,100.00
2023-05-18T01:12:09.477Z,100.00
2023-05-18T01:14:50.229Z,100.00
2023-05-18T01:18:14.973Z,100.00
2023-05-18T01:21:00.269Z,100.00
2023-05-18T01:24:31.962Z,100.00
2023-05-18T01:27:09.381Z,100.00
2023-05-18T01:29:43.448Z,100.00
2023-05-18T01:32:22.745Z,100.00
2023-05-18T01:34:52.977Z,100.00
2023-05-18T01:37:21.408Z,100.00
2023-05-18T01:39:49.969Z,100.00
2023-05-18T01:42:28.504Z,100.00
2023-05-18T01:45:15.888Z,100.00
2023-05-18T01:47:50.223Z,100.00
2023-05-18T01:50:38.923Z,100.00
2023-05-18T01:53:23.663Z,100.00
2023-05-18T01:55:56.417Z,100.00
2023-05-18T01:58:28.982Z,100.00
2023-05-18T02:00:57.111Z,100.00
2023-05-18T02:03:26.210Z,100.00
2023-05-18T02:05:56.819Z,100.00
2023-05-18T02:08:24.849Z,100.00
2023-05-18T02:10:53.708Z,100.00
2023-05-18T02:13:21.802Z,100.00
2023-05-18T02:15:50.477Z,100.00
2023-05-18T02:18:18.815Z,100.00
2023-05-18T02:20:49.398Z,100.00
2023-05-18T02:23:18.652Z,100.00
2023-05-18T02:25:47.556Z,100.00
2023-05-18T02:28:16.123Z,100.00
2023-05-18T02:30:44.485Z,100.00
2023-05-18T02:33:14.710Z,100.00
2023-05-18T02:35:45.040Z,100.00
2023-05-18T02:38:15.206Z,100.00
2023-05-18T02:40:45.583Z,100.00
2023-05-18T02:43:15.776Z,100.00
2023-05-18T02:45:44.109Z,100.00
2023-05-18T02:48:14.281Z,100.00
2023-05-18T02:50:44.242Z,100.00
2023-05-18T02:53:14.305Z,100.00
2023-05-18T02:55:43.747Z,100.00
2023-05-18T02:58:13.847Z,100.00
2023-05-18T03:00:44.125Z,100.00
2023-05-18T03:03:15.911Z,100.00
2023-05-18T03:05:46.347Z,100.00
2023-05-18T03:08:16.517Z,100.00
2023-05-18T03:10:46.749Z,100.00
2023-05-18T03:13:16.925Z,100.00
2023-05-18T03:15:48.153Z,100.00
2023-05-18T03:18:19.640Z,100.00
2023-05-18T03:20:52.879Z,100.00
2023-05-18T03:23:23.072Z,100.00
2023-05-18T03:25:54.572Z,100.00
2023-05-18T03:28:24.726Z,100.00
2023-05-18T03:30:55.971Z,100.00
2023-05-18T03:33:26.800Z,100.00
2023-05-18T03:35:57.515Z,100.00
2023-05-18T03:38:27.682Z,100.00
2023-05-18T03:40:58.438Z,100.00
2023-05-18T03:43:29.792Z,100.00
2023-05-18T03:45:57.331Z,100.00
2023-05-18T03:48:25.843Z,100.00
2023-05-18T03:50:54.250Z,100.00
2023-05-18T03:53:22.277Z,100.00
2023-05-18T03:55:51.783Z,100.00
2023-05-18T03:58:22.683Z,100.00
2023-05-18T04:00:50.742Z,100.00
2023-05-18T04:03:19.105Z,100.00
2023-05-18T04:05:47.550Z,100.00
2023-05-18T04:08:15.872Z,100.00
2023-05-18T04:10:46.210Z,100.00
2023-05-18T04:13:16.370Z,100.00
2023-05-18T04:15:47.841Z,100.00
2023-05-18T04:18:18.110Z,100.00
2023-05-18T04:20:48.653Z,100.00
2023-05-18T04:23:18.832Z,100.00
2023-05-18T04:25:49.612Z,100.00
2023-05-18T04:28:19.821Z,100.00
2023-05-18T04:30:50.095Z,100.00
2023-05-18T04:33:20.750Z,100.00
2023-05-18T04:35:58.999Z,100.00
2023-05-18T04:38:29.128Z,100.00
2023-05-18T04:41:00.672Z,100.00
2023-05-18T04:43:30.833Z,100.00
2023-05-18T04:46:01.241Z,100.00
2023-05-18T04:48:32.378Z,100.00
2023-05-18T04:51:05.006Z,100.00
2023-05-18T04:53:35.390Z,100.00
2023-05-18T04:56:06.651Z,100.00
2023-05-18T04:58:37.278Z,100.00
2023-05-18T05:01:08.161Z,100.00
2023-05-18T05:03:38.827Z,100.00
2023-05-18T05:06:10.026Z,100.00
2023-05-18T05:08:40.232Z,100.00
2023-05-18T05:11:10.401Z,100.00
2023-05-18T05:13:40.769Z,100.00
2023-05-18T05:16:11.148Z,100.00
2023-05-18T05:18:41.557Z,100.00
2023-05-18T05:21:11.827Z,100.00
2023-05-18T05:23:42.054Z,100.00
2023-05-18T05:26:12.245Z,100.00
2023-05-18T05:28:42.487Z,99.00
2023-05-18T05:31:12.881Z,98.93
2023-05-18T05:33:43.325Z,96.15
2023-05-18T05:36:13.495Z,95.87
2023-05-18T05:38:43.653Z,96.58
2023-05-18T05:41:12.153Z,94.42
2023-05-18T05:43:40.735Z,95.00
2023-05-18T05:46:09.179Z,92.76
2023-05-18T05:48:37.782Z,92.71
2023-05-18T05:51:06.378Z,91.49
2023-05-18T05:53:34.853Z,91.86
2023-05-18T05:56:03.519Z,90.55
2023-05-18T05:58:31.804Z,87.98
2023-05-18T06:01:00.291Z,86.94
2023-05-18T06:03:29.577Z,85.02
2023-05-18T06:05:57.789Z,82.57
2023-05-18T06:08:25.788Z,81.19
2023-05-18T06:10:55.937Z,79.73
2023-05-18T06:13:23.837Z,78.22
2023-05-18T06:15:54.074Z,78.48
2023-05-18T06:18:24.626Z,77.37
2023-05-18T06:20:54.877Z,73.37
2023-05-18T06:23:25.166Z,71.57
2023-05-18T06:25:55.311Z,73.22
2023-05-18T06:28:25.648Z,73.89
2023-05-18T06:30:55.933Z,71.50
2023-05-18T06:33:26.793Z,68.62
2023-05-18T06:35:57.400Z,66.24
2023-05-18T06:38:27.592Z,68.10
2023-05-18T06:40:57.748Z,65.64
2023-05-18T06:43:28.735Z,66.15
2023-05-18T06:45:59.020Z,63.84
2023-05-18T06:48:29.781Z,64.42
2023-05-18T06:50:59.948Z,64.46
2023-05-18T06:53:32.121Z,61.01
2023-05-18T06:56:02.460Z,59.88
2023-05-18T06:58:32.659Z,61.08
2023-05-18T07:01:03.030Z,59.67
2023-05-18T07:03:33.398Z,58.90
2023-05-18T07:06:05.239Z,56.71
2023-05-18T07:08:37.206Z,57.05
2023-05-18T07:11:07.098Z,56.80
2023-05-18T07:13:35.293Z,58.29
2023-05-18T07:16:03.747Z,53.71
2023-05-18T07:18:31.541Z,57.63
2023-05-18T07:21:00.139Z,56.01
2023-05-18T07:23:28.893Z,55.36
2023-05-18T07:25:57.867Z,55.48
2023-05-18T07:28:25.635Z,55.73
2023-05-18T07:30:53.805Z,57.59
2023-05-18T07:33:22.163Z,58.10
2023-05-18T07:35:50.658Z,54.02
2023-05-18T07:38:19.046Z,54.88
2023-05-18T07:40:47.493Z,54.24
2023-05-18T07:43:15.963Z,56.87
2023-05-18T07:45:44.305Z,58.21
2023-05-18T07:48:12.751Z,55.72
2023-05-18T07:50:41.571Z,51.50
2023-05-18T07:53:09.627Z,52.53
2023-05-18T07:55:38.104Z,52.00
2023-05-18T07:58:06.990Z,49.73
2023-05-18T08:00:35.107Z,48.64
2023-05-18T08:03:03.371Z,54.84
2023-05-18T08:05:32.088Z,52.14
2023-05-18T08:08:05.160Z,49.60
2023-05-18T08:10:36.737Z,49.21
2023-05-18T08:13:07.110Z,51.27
2023-05-18T08:15:38.964Z,54.01
2023-05-18T08:18:09.327Z,56.01
2023-05-18T08:20:39.708Z,54.81
2023-05-18T08:23:10.025Z,55.10
2023-05-18T08:25:40.210Z,55.76
2023-05-18T08:28:10.518Z,57.24
2023-05-18T08:30:40.654Z,52.16
2023-05-18T08:33:11.054Z,50.17
2023-05-18T08:35:41.805Z,48.48
2023-05-18T08:38:12.474Z,49.96
2023-05-18T08:41:01.032Z,46.25
2023-05-18T08:43:38.661Z,50.66
2023-05-18T08:46:26.558Z,48.93
2023-05-18T08:49:01.036Z,47.19
2023-05-18T08:51:37.567Z,48.18
2023-05-18T08:54:06.559Z,47.16
2023-05-18T08:56:34.784Z,47.32
2023-05-18T08:59:09.078Z,46.11
2023-05-18T09:01:39.474Z,44.55
2023-05-18T09:04:12.899Z,44.27
2023-05-18T09:06:44.078Z,46.27
2023-05-18T09:09:15.678Z,46.92
2023-05-18T09:11:48.625Z,44.91
2023-05-18T09:14:19.393Z,47.49
2023-05-18T09:16:49.636Z,44.40
2023-05-18T09:19:20.380Z,43.91
2023-05-18T09:21:51.186Z,47.64
2023-05-18T09:24:24.372Z,45.96
2023-05-18T09:26:55.957Z,47.12
2023-05-18T09:29:26.127Z,48.46
2023-05-18T09:31:56.681Z,49.22
2023-05-18T09:34:42.451Z,46.74
2023-05-18T09:37:16.950Z,47.82
2023-05-18T09:40:01.690Z,47.76
2023-05-18T09:42:47.312Z,47.49
2023-05-18T09:45:25.831Z,49.38
2023-05-18T09:47:56.078Z,48.91
2023-05-18T09:50:26.714Z,49.85
2023-05-18T09:52:57.750Z,49.31
2023-05-18T09:55:27.973Z,50.93
2023-05-18T09:57:58.943Z,51.01
2023-05-18T10:00:29.131Z,49.53
2023-05-18T10:03:01.246Z,48.33
2023-05-18T10:05:35.748Z,48.46
2023-05-18T10:08:06.682Z,46.46
2023-05-18T10:10:44.872Z,45.94
2023-05-18T10:13:20.921Z,45.20
2023-05-18T10:15:56.289Z,45.22
2023-05-18T10:18:32.728Z,46.40
2023-05-18T10:21:05.109Z,47.16
2023-05-18T10:23:37.695Z,47.31
2023-05-18T10:26:10.195Z,47.39
2023-05-18T10:28:47.652Z,48.45
2023-05-18T10:31:17.449Z,49.20
2023-05-18T10:33:50.638Z,47.27
2023-05-18T10:36:20.926Z,47.62
2023-05-18T10:38:52.280Z,45.61
2023-05-18T10:41:23.460Z,47.31
2023-05-18T10:43:55.643Z,46.51
2023-05-18T10:46:27.193Z,46.29
2023-05-18T10:48:59.903Z,45.51
2023-05-18T10:51:31.913Z,47.13
2023-05-18T10:54:15.170Z,47.63
2023-05-18T10:56:52.218Z,49.01
2023-05-18T10:59:25.904Z,45.85
2023-05-18T11:01:59.703Z,45.22
2023-05-18T11:04:32.224Z,44.82
2023-05-18T11:07:02.700Z,46.30
2023-05-18T11:09:34.051Z,47.02
2023-05-18T11:12:15.493Z,46.65
2023-05-18T11:14:57.897Z,46.14
2023-05-18T11:17:30.275Z,44.73
2023-05-18T11:20:09.886Z,45.47
2023-05-18T11:23:03.731Z,45.47
2023-05-18T11:25:36.448Z,45.28
2023-05-18T11:28:13.802Z,44.57
2023-05-18T11:30:45.044Z,44.22
2023-05-18T11:33:28.650Z,46.89
2023-05-18T11:36:26.310Z,47.28
2023-05-18T11:39:11.594Z,45.82
2023-05-18T11:41:42.852Z,47.11
2023-05-18T11:44:12.995Z,45.39
2023-05-18T11:47:06.118Z,45.27
2023-05-18T11:49:53.968Z,45.11
2023-05-18T11:52:26.017Z,45.53
2023-05-18T11:55:01.592Z,44.76
2023-05-18T11:57:34.624Z,45.13
2023-05-18T12:00:12.622Z,44.51
2023-05-18T12:02:49.388Z,43.99
2023-05-18T12:06:45.385Z,43.12
2023-05-18T12:09:16.078Z,46.55
2023-05-18T12:11:44.632Z,45.26
2023-05-18T12:14:14.116Z,41.82
2023-05-18T12:16:44.955Z,41.59
2023-05-18T12:19:15.805Z,41.71
2023-05-18T12:21:47.226Z,40.98
2023-05-18T12:24:17.349Z,42.80
2023-05-18T12:26:46.889Z,41.90
2023-05-18T12:29:20.132Z,42.42
2023-05-18T12:31:50.336Z,44.69
2023-05-18T12:34:20.248Z,44.59
2023-05-18T12:36:54.866Z,43.00
2023-05-18T12:39:28.655Z,43.26
2023-05-18T12:42:19.632Z,43.78
2023-05-18T12:44:50.986Z,44.08
2023-05-18T12:47:21.547Z,43.73
2023-05-18T12:49:51.443Z,43.14
2023-05-18T12:52:22.615Z,43.29
2023-05-18T12:55:00.130Z,44.48
2023-05-18T12:57:31.363Z,43.12
2023-05-18T13:00:01.833Z,44.51
2023-05-18T13:02:38.596Z,42.54
2023-05-18T13:05:12.430Z,44.68
2023-05-18T13:07:45.655Z,45.85
2023-05-18T13:10:20.618Z,44.25
2023-05-18T13:12:52.979Z,42.99
2023-05-18T13:15:24.691Z,43.31
2023-05-18T13:18:06.992Z,42.76
2023-05-18T13:20:51.493Z,43.14
2023-05-18T13:23:27.819Z,42.78
2023-05-18T13:25:58.729Z,43.42
2023-05-18T13:28:27.726Z,40.60
2023-05-18T13:30:55.584Z,42.12
2023-05-18T13:33:24.281Z,41.89
2023-05-18T13:35:52.828Z,41.29
2023-05-18T13:38:21.312Z,41.12
2023-05-18T13:40:49.685Z,40.82
2023-05-18T13:43:18.121Z,39.53
2023-05-18T13:45:46.636Z,41.88
2023-05-18T13:48:15.475Z,41.54
2023-05-18T13:50:43.629Z,41.12
2023-05-18T13:53:11.963Z,43.06
2023-05-18T13:55:41.106Z,42.15
2023-05-18T13:58:08.964Z,43.64
2023-05-18T14:00:37.284Z,40.09
2023-05-18T14:03:06.441Z,39.50
2023-05-18T14:05:34.199Z,40.83
2023-05-18T14:08:02.778Z,41.22
2023-05-18T14:10:31.363Z,40.47
2023-05-18T14:12:59.345Z,38.96
2023-05-18T14:15:27.738Z,40.91
2023-05-18T14:17:56.282Z,43.51
2023-05-18T14:20:24.626Z,39.68
2023-05-18T14:22:53.481Z,36.45
2023-05-18T14:25:21.533Z,39.27
2023-05-18T14:27:49.871Z,38.87
2023-05-18T14:30:18.396Z,39.95
2023-05-18T14:32:46.792Z,37.31
2023-05-18T14:35:15.444Z,39.26
2023-05-18T14:37:45.683Z,36.85
2023-05-18T14:40:14.084Z,40.05
2023-05-18T14:42:43.925Z,38.31
2023-05-18T14:45:12.444Z,39.83
2023-05-18T14:47:41.044Z,41.73
2023-05-18T14:50:10.069Z,40.36
2023-05-18T14:52:38.165Z,40.36
2023-05-18T14:55:06.938Z,38.98
2023-05-18T14:57:34.622Z,38.78
2023-05-18T15:00:05.093Z,38.91
2023-05-18T15:02:35.314Z,39.90
2023-05-18T15:05:06.134Z,39.76
2023-05-18T15:07:36.459Z,40.59
2023-05-18T15:10:08.134Z,39.58
2023-05-18T15:12:38.291Z,41.05
2023-05-18T15:15:09.429Z,40.25
2023-05-18T15:17:39.674Z,42.65
2023-05-18T15:20:11.393Z,39.51
2023-05-18T15:22:41.596Z,40.34
2023-05-18T15:25:11.775Z,38.80
2023-05-18T15:27:42.005Z,40.94
2023-05-18T15:30:12.916Z,42.21
2023-05-18T15:32:43.662Z,42.06
2023-05-18T15:35:16.319Z,39.64
2023-05-18T15:37:46.485Z,39.77
2023-05-18T15:40:18.357Z,40.92
2023-05-18T15:42:48.530Z,39.05
2023-05-18T15:45:18.755Z,38.80
2023-05-18T15:47:49.023Z,39.25
2023-05-18T15:50:19.557Z,40.49
2023-05-18T15:52:47.730Z,39.49
2023-05-18T15:55:16.250Z,39.34
2023-05-18T15:57:44.661Z,39.54
2023-05-18T16:00:14.857Z,39.75
2023-05-18T16:02:44.394Z,41.02
2023-05-18T16:05:12.724Z,41.84
2023-05-18T16:07:42.434Z,41.00
2023-05-18T16:10:14.561Z,40.75
2023-05-18T16:12:44.800Z,41.93
2023-05-18T16:15:15.013Z,42.36
2023-05-18T16:17:45.190Z,41.77
2023-05-18T16:20:17.825Z,41.39
2023-05-18T16:22:47.963Z,43.22
2023-05-18T16:25:18.149Z,41.31
2023-05-18T16:27:48.348Z,42.42
2023-05-18T16:30:18.934Z,41.84
2023-05-18T16:32:49.238Z,40.79
2023-05-18T16:35:19.609Z,41.63
2023-05-18T16:37:49.774Z,42.44
2023-05-18T16:40:20.044Z,42.47
2023-05-18T16:42:50.270Z,42.35
2023-05-18T16:45:20.627Z,42.99
2023-05-18T16:47:50.960Z,43.64
2023-05-18T16:50:21.273Z,46.73
2023-05-18T16:52:51.448Z,43.18
2023-05-18T16:55:22.134Z,43.79
2023-05-18T16:57:53.132Z,44.33
2023-05-18T17:00:23.604Z,43.90
2023-05-18T17:02:54.199Z,43.85
2023-05-18T17:05:24.548Z,45.78
2023-05-18T17:07:54.911Z,45.60
2023-05-18T17:10:25.164Z,45.44
2023-05-18T17:12:56.862Z,45.69
2023-05-18T17:15:27.113Z,45.23
2023-05-18T17:17:57.350Z,46.34
2023-05-18T17:20:27.851Z,45.94
2023-05-18T17:22:59.861Z,46.24
2023-05-18T17:25:31.368Z,46.45
2023-05-18T17:28:01.571Z,46.60
2023-05-18T17:30:31.900Z,47.76
2023-05-18T17:33:02.253Z,48.12
2023-05-18T17:35:32.536Z,48.83
2023-05-18T17:38:02.971Z,49.19
2023-05-18T17:40:33.437Z,49.12
2023-05-18T17:43:03.970Z,47.75
2023-05-18T17:45:34.169Z,48.21
2023-05-18T17:48:04.928Z,47.39
2023-05-18T17:50:37.905Z,48.91
2023-05-18T17:53:06.628Z,46.27
2023-05-18T17:55:35.305Z,46.97
2023-05-18T17:58:04.820Z,47.21
2023-05-18T18:00:35.018Z,47.08
2023-05-18T18:03:03.534Z,47.85
2023-05-18T18:05:34.948Z,48.66
2023-05-18T18:08:05.258Z,49.10
2023-05-18T18:10:35.478Z,48.78
2023-05-18T18:13:05.696Z,49.59
2023-05-18T18:15:35.944Z,48.62
2023-05-18T18:18:06.462Z,50.11
2023-05-18T18:20:36.975Z,50.71
2023-05-18T18:23:07.661Z,51.80
2023-05-18T18:25:38.054Z,54.06
2023-05-18T18:28:14.679Z,54.35
2023-05-18T18:30:45.032Z,54.23
2023-05-18T18:33:15.381Z,53.91
2023-05-18T18:35:46.283Z,54.82
2023-05-18T18:38:16.472Z,54.75
2023-05-18T18:40:46.872Z,55.81
2023-05-18T18:43:17.172Z,57.46
2023-05-18T18:45:47.482Z,58.94
2023-05-18T18:48:21.264Z,60.05
2023-05-18T18:50:49.653Z,61.58
2023-05-18T18:53:17.504Z,62.65
2023-05-18T18:55:46.147Z,64.13
2023-05-18T18:58:14.491Z,65.73
2023-05-18T19:00:43.808Z,66.91
2023-05-18T19:03:11.309Z,67.97
2023-05-18T19:05:39.858Z,69.33
2023-05-18T19:08:08.073Z,70.31
2023-05-18T19:10:36.572Z,70.92
2023-05-18T19:13:07.983Z,71.52
2023-05-18T19:15:38.560Z,72.07
2023-05-18T19:18:08.887Z,73.12
2023-05-18T19:20:39.075Z,74.34
2023-05-18T19:23:09.313Z,75.35
2023-05-18T19:25:39.519Z,75.95
2023-05-18T19:28:09.829Z,76.51
2023-05-18T19:30:40.070Z,77.19
2023-05-18T19:33:10.294Z,77.51
2023-05-18T19:35:40.591Z,79.24
2023-05-18T19:38:10.835Z,79.82
2023-05-18T19:40:41.007Z,79.39
2023-05-18T19:43:11.580Z,79.58
2023-05-18T19:45:41.930Z,80.59
2023-05-18T19:48:12.900Z,81.90
2023-05-18T19:50:43.361Z,82.97
2023-05-18T19:53:13.681Z,83.21
2023-05-18T19:55:44.152Z,83.97
2023-05-18T19:58:14.336Z,84.63
2023-05-18T20:00:44.570Z,86.42
2023-05-18T20:03:16.616Z,87.01
2023-05-18T20:05:47.976Z,87.73
2023-05-18T20:08:18.129Z,88.93
2023-05-18T20:10:48.795Z,89.57
2023-05-18T20:13:18.970Z,89.94
2023-05-18T20:15:50.090Z,90.69
2023-05-18T20:18:20.264Z,90.99
2023-05-18T20:20:51.016Z,91.74
2023-05-18T20:23:21.210Z,92.48
2023-05-18T20:25:51.433Z,92.52
2023-05-18T20:28:19.810Z,93.42
2023-05-18T20:30:49.347Z,87.75
2023-05-18T20:33:17.852Z,85.73
2023-05-18T20:35:48.552Z,86.03
2023-05-18T20:38:17.061Z,86.74
2023-05-18T20:40:51.208Z,86.60
2023-05-18T20:43:21.533Z,86.85
2023-05-18T20:45:51.853Z,88.04
2023-05-18T20:48:26.877Z,88.65
2023-05-18T20:50:56.922Z,89.71
2023-05-18T20:53:26.223Z,89.37
2023-05-18T20:55:56.386Z,90.33
2023-05-18T20:58:26.622Z,90.54
2023-05-18T21:00:56.767Z,90.61
2023-05-18T21:03:25.405Z,91.77
2023-05-18T21:05:55.639Z,92.31
2023-05-18T21:08:24.422Z,93.05
2023-05-18T21:10:53.032Z,93.32
2023-05-18T21:13:21.544Z,93.37
2023-05-18T21:15:50.281Z,93.91
2023-05-18T21:18:18.714Z,94.58
2023-05-18T21:20:47.149Z,94.84
2023-05-18T21:23:15.637Z,94.61
2023-05-18T21:25:44.058Z,95.06
2023-05-18T21:28:12.560Z,95.20
2023-05-18T21:30:41.261Z,95.55
2023-05-18T21:33:09.501Z,96.11
2023-05-18T21:35:38.192Z,96.82
2023-05-18T21:38:06.512Z,96.69
2023-05-18T21:40:36.425Z,97.45
2023-05-18T21:43:06.428Z,97.84
2023-05-18T21:45:34.904Z,98.64
2023-05-18T21:48:03.295Z,98.80
2023-05-18T21:50:35.157Z,98.89
2023-05-18T21:53:05.849Z,99.15
2023-05-18T21:55:36.140Z,100.00
2023-05-18T21:58:06.402Z,100.00
2023-05-18T22:00:38.255Z,100.00
2023-05-18T22:03:08.506Z,100.00
2023-05-18T22:05:38.968Z,100.00
2023-05-18T22:08:09.178Z,100.00
2023-05-18T22:10:39.493Z,100.00
2023-05-18T22:13:09.961Z,100.00
2023-05-18T22:15:40.912Z,100.00
2023-05-18T22:18:11.366Z,100.00
2023-05-18T22:20:41.712Z,100.00
2023-05-18T22:23:11.870Z,100.00
2023-05-18T22:25:42.069Z,100.00
2023-05-18T22:28:12.930Z,100.00
2023-05-18T22:30:43.469Z,100.00
2023-05-18T22:33:13.740Z,100.00
2023-05-18T22:35:45.271Z,100.00
2023-05-18T22:38:16.914Z,100.00
2023-05-18T22:40:47.170Z,100.00
2023-05-18T22:43:17.453Z,100.00
2023-05-18T22:45:47.914Z,100.00
2023-05-18T22:48:18.181Z,100.00
2023-05-18T22:50:48.493Z,100.00
2023-05-18T22:53:18.714Z,100.00
2023-05-18T22:55:48.911Z,100.00
2023-05-18T22:58:19.100Z,100.00
2023-05-18T23:00:49.279Z,100.00
2023-05-18T23:03:19.488Z,100.00
2023-05-18T23:05:49.967Z,100.00
2023-05-18T23:08:20.588Z,100.00
2023-05-18T23:10:50.855Z,100.00
2023-05-18T23:13:21.301Z,100.00
2023-05-18T23:15:56.255Z,100.00
2023-05-18T23:18:28.000Z,100.00
2023-05-18T23:20:58.877Z,100.00
2023-05-18T23:23:29.105Z,100.00
2023-05-18T23:25:59.967Z,100.00
2023-05-18T23:28:30.139Z,100.00
2023-05-18T23:31:01.443Z,100.00
2023-05-18T23:33:32.352Z,100.00
2023-05-18T23:36:05.037Z,100.00
2023-05-18T23:38:38.140Z,100.00
2023-05-18T23:41:10.195Z,100.00
2023-05-18T23:43:41.180Z,100.00
2023-05-18T23:46:12.165Z,100.00
2023-05-18T23:48:42.814Z,100.00
2023-05-18T23:51:21.882Z,100.00
2023-05-18T23:53:52.785Z,100.00
2023-05-18T23:56:23.615Z,100.00
2023-05-18T23:58:54.312Z,100.00
