createdAt,value
2022-08-31T00:00:10.610Z,951
2022-08-31T00:01:12.332Z,951
2022-08-31T00:02:14.118Z,951
2022-08-31T00:03:17.149Z,951
2022-08-31T00:04:19.350Z,951
2022-08-31T00:05:21.028Z,951
2022-08-31T00:06:22.560Z,951
2022-08-31T00:07:24.101Z,951
2022-08-31T00:08:25.719Z,951
2022-08-31T00:09:27.364Z,951
2022-08-31T00:10:38.209Z,951
2022-08-31T00:11:42.518Z,951
2022-08-31T00:12:44.136Z,951
2022-08-31T00:13:45.720Z,951
2022-08-31T00:14:47.567Z,951
2022-08-31T00:15:49.188Z,951
2022-08-31T00:16:51.024Z,951
2022-08-31T00:17:52.887Z,951
2022-08-31T00:18:54.565Z,951
2022-08-31T00:19:56.104Z,951
2022-08-31T00:20:57.641Z,951
2022-08-31T00:21:59.182Z,951
2022-08-31T00:23:00.823Z,951
2022-08-31T00:24:02.684Z,951
2022-08-31T00:25:04.223Z,951
2022-08-31T00:26:05.762Z,951
2022-08-31T00:27:07.414Z,951
2022-08-31T00:28:09.052Z,950.9
2022-08-31T00:29:10.710Z,950.9
2022-08-31T00:30:12.276Z,951
2022-08-31T00:31:14.098Z,950.9
2022-08-31T00:32:26.409Z,950.9
2022-08-31T00:33:31.350Z,950.9
2022-08-31T00:34:32.922Z,951
2022-08-31T00:35:34.503Z,951
2022-08-31T00:36:36.046Z,950.9
2022-08-31T00:37:37.703Z,951
2022-08-31T00:38:39.311Z,951
2022-08-31T00:39:40.932Z,951
2022-08-31T00:40:45.651Z,951
2022-08-31T00:41:47.504Z,951
2022-08-31T00:42:49.056Z,951
2022-08-31T00:43:50.605Z,951.1
2022-08-31T00:44:52.282Z,951
2022-08-31T00:45:53.966Z,951
2022-08-31T00:46:55.781Z,951.1
2022-08-31T00:47:57.413Z,951.1
2022-08-31T00:48:59.154Z,951.1
2022-08-31T00:50:00.788Z,951.1
2022-08-31T00:51:02.330Z,951.1
2022-08-31T00:52:04.012Z,951.1
2022-08-31T00:53:05.630Z,951.1
2022-08-31T00:54:07.185Z,951.1
2022-08-31T00:55:08.746Z,951.2
2022-08-31T00:56:10.380Z,951.1
2022-08-31T00:57:12.008Z,951.1
2022-08-31T00:58:13.674Z,951.2
2022-08-31T00:59:15.249Z,951.2
2022-08-31T01:00:16.786Z,951.2
2022-08-31T01:01:19.094Z,951.2
2022-08-31T01:02:21.099Z,951.1
2022-08-31T01:03:22.822Z,951.2
2022-08-31T01:04:24.453Z,951.2
2022-08-31T01:05:25.990Z,951.2
2022-08-31T01:06:30.530Z,951.2
2022-08-31T01:07:32.268Z,951.2
2022-08-31T01:08:34.015Z,951.1
2022-08-31T01:09:35.595Z,951.1
2022-08-31T01:10:37.149Z,951.2
2022-08-31T01:11:38.691Z,951.1
2022-08-31T01:12:40.706Z,951.2
2022-08-31T01:13:42.350Z,951.1
2022-08-31T01:14:44.082Z,951.1
2022-08-31T01:15:45.843Z,951.1
2022-08-31T01:16:47.828Z,951.2
2022-08-31T01:17:49.751Z,951.2
2022-08-31T01:18:51.400Z,951.2
2022-08-31T01:19:53.031Z,951.1
2022-08-31T01:20:54.627Z,951.1
2022-08-31T01:21:56.169Z,951.1
2022-08-31T01:22:57.770Z,951.1
2022-08-31T01:23:59.314Z,951.1
2022-08-31T01:25:00.870Z,951.1
2022-08-31T01:26:02.517Z,951.1
2022-08-31T01:27:04.060Z,951.1
2022-08-31T01:28:05.579Z,951.1
2022-08-31T01:29:07.118Z,951.1
2022-08-31T01:30:08.989Z,951.1
2022-08-31T01:31:11.067Z,951.1
2022-08-31T01:32:12.885Z,951.1
2022-08-31T01:33:14.739Z,951.2
2022-08-31T01:34:19.208Z,951.2
2022-08-31T01:35:20.742Z,951.1
2022-08-31T01:36:25.789Z,951.1
2022-08-31T01:37:30.582Z,951.1
2022-08-31T01:38:32.178Z,951.1
2022-08-31T01:39:33.681Z,951.1
2022-08-31T01:40:35.457Z,951.1
2022-08-31T01:41:37.216Z,951.1
2022-08-31T01:42:38.747Z,951.1
2022-08-31T01:43:40.834Z,951.1
2022-08-31T01:44:42.647Z,951.1
2022-08-31T01:45:44.188Z,951.1
2022-08-31T01:46:46.025Z,951.1
2022-08-31T01:47:47.683Z,951.1
2022-08-31T01:48:49.227Z,951.1
2022-08-31T01:49:57.515Z,951.1
2022-08-31T01:50:59.711Z,951
2022-08-31T01:52:01.328Z,951.1
2022-08-31T01:53:02.869Z,951.1
2022-08-31T01:54:04.403Z,951.1
2022-08-31T01:55:06.094Z,951.1
2022-08-31T01:56:07.926Z,951
2022-08-31T01:57:09.538Z,951
2022-08-31T01:58:11.317Z,951.1
2022-08-31T01:59:12.827Z,951.1
2022-08-31T02:00:14.493Z,951.1
2022-08-31T02:01:34.965Z,951.1
2022-08-31T02:02:37.082Z,951.1
2022-08-31T02:03:38.822Z,951.1
2022-08-31T02:04:40.384Z,951.1
2022-08-31T02:05:41.922Z,951.1
2022-08-31T02:06:43.641Z,951.1
2022-08-31T02:07:45.235Z,951.1
2022-08-31T02:08:46.820Z,951
2022-08-31T02:09:48.446Z,951
2022-08-31T02:10:49.979Z,951
2022-08-31T02:11:51.662Z,951
2022-08-31T02:12:53.264Z,951
2022-08-31T02:13:54.962Z,951
2022-08-31T02:14:56.549Z,951
2022-08-31T02:15:58.452Z,951
2022-08-31T02:17:00.229Z,951
2022-08-31T02:18:03.661Z,951
2022-08-31T02:19:05.426Z,951
2022-08-31T02:20:07.067Z,951
2022-08-31T02:21:08.598Z,951
2022-08-31T02:22:10.254Z,951
2022-08-31T02:23:12.003Z,951
2022-08-31T02:24:13.645Z,951
2022-08-31T02:25:15.182Z,951
2022-08-31T02:26:16.719Z,951
2022-08-31T02:27:18.385Z,951
2022-08-31T02:28:20.021Z,951
2022-08-31T02:29:21.553Z,951
2022-08-31T02:30:23.093Z,951
2022-08-31T02:31:25.067Z,951
2022-08-31T02:32:26.889Z,951
2022-08-31T02:33:31.604Z,951
2022-08-31T02:34:33.151Z,951
2022-08-31T02:35:34.698Z,951
2022-08-31T02:36:36.539Z,951
2022-08-31T02:37:38.307Z,951
2022-08-31T02:38:39.843Z,951
2022-08-31T02:39:41.806Z,951
2022-08-31T02:40:43.912Z,951
2022-08-31T02:41:46.113Z,951
2022-08-31T02:42:54.503Z,951
2022-08-31T02:43:56.118Z,951
2022-08-31T02:44:57.660Z,951
2022-08-31T02:45:59.597Z,951
2022-08-31T02:47:01.418Z,951
2022-08-31T02:48:03.099Z,951.1
2022-08-31T02:49:04.648Z,951.1
2022-08-31T02:50:06.242Z,951.1
2022-08-31T02:51:07.975Z,951.1
2022-08-31T02:52:09.736Z,951.1
2022-08-31T02:53:11.571Z,951.1
2022-08-31T02:54:13.226Z,951
2022-08-31T02:55:14.839Z,951
2022-08-31T02:56:16.344Z,951
2022-08-31T02:57:17.859Z,951
2022-08-31T02:58:24.507Z,951
2022-08-31T02:59:26.166Z,951
2022-08-31T03:00:27.796Z,951
2022-08-31T03:01:29.695Z,951
2022-08-31T03:02:32.643Z,951
2022-08-31T03:03:34.335Z,951
2022-08-31T03:04:35.918Z,951
2022-08-31T03:05:37.476Z,951
2022-08-31T03:06:39.015Z,951
2022-08-31T03:07:40.621Z,951
2022-08-31T03:08:42.317Z,951
2022-08-31T03:09:45.064Z,951
2022-08-31T03:10:46.823Z,951
2022-08-31T03:11:48.363Z,951
2022-08-31T03:12:49.908Z,951
2022-08-31T03:13:59.038Z,951
2022-08-31T03:15:00.763Z,951
2022-08-31T03:16:02.705Z,951
2022-08-31T03:17:04.511Z,951
2022-08-31T03:18:07.532Z,951
2022-08-31T03:19:09.203Z,951
2022-08-31T03:20:10.785Z,951
2022-08-31T03:21:12.395Z,951
2022-08-31T03:22:13.929Z,951
2022-08-31T03:23:15.560Z,951
2022-08-31T03:24:17.289Z,951
2022-08-31T03:25:19.068Z,951
2022-08-31T03:26:20.603Z,951
2022-08-31T03:27:22.271Z,950.9
2022-08-31T03:28:23.831Z,950.9
2022-08-31T03:29:25.571Z,950.9
2022-08-31T03:30:31.797Z,950.9
2022-08-31T03:31:33.693Z,950.9
2022-08-31T03:32:35.554Z,950.9
2022-08-31T03:33:37.095Z,950.9
2022-08-31T03:34:38.766Z,950.9
2022-08-31T03:35:40.330Z,950.9
2022-08-31T03:36:41.868Z,950.9
2022-08-31T03:37:45.562Z,950.9
2022-08-31T03:38:47.249Z,950.8
2022-08-31T03:39:48.884Z,950.9
2022-08-31T03:40:50.688Z,950.9
2022-08-31T03:41:52.416Z,950.9
2022-08-31T03:42:53.952Z,950.9
2022-08-31T03:43:55.633Z,950.9
2022-08-31T03:44:57.414Z,950.8
2022-08-31T03:45:59.267Z,950.9
2022-08-31T03:47:01.100Z,950.8
2022-08-31T03:48:02.626Z,950.8
2022-08-31T03:49:04.270Z,950.8
2022-08-31T03:50:05.802Z,950.8
2022-08-31T03:51:07.480Z,950.8
2022-08-31T03:52:09.213Z,950.8
2022-08-31T03:53:11.174Z,950.8
2022-08-31T03:54:12.855Z,950.8
2022-08-31T03:55:14.388Z,950.8
2022-08-31T03:56:16.015Z,950.8
2022-08-31T03:57:17.615Z,950.8
2022-08-31T03:58:19.151Z,950.9
2022-08-31T03:59:20.740Z,950.9
2022-08-31T04:00:22.273Z,950.9
2022-08-31T04:01:24.167Z,950.9
2022-08-31T04:02:26.245Z,950.9
2022-08-31T04:03:28.246Z,950.8
2022-08-31T04:04:29.923Z,950.9
2022-08-31T04:05:31.487Z,950.9
2022-08-31T04:06:33.092Z,950.9
2022-08-31T04:07:43.446Z,950.9
2022-08-31T04:08:44.989Z,950.9
2022-08-31T04:09:46.545Z,950.9
2022-08-31T04:10:48.258Z,950.9
2022-08-31T04:11:52.386Z,951
2022-08-31T04:12:56.860Z,950.9
2022-08-31T04:13:58.430Z,950.9
2022-08-31T04:14:59.963Z,950.9
2022-08-31T04:16:02.035Z,950.9
2022-08-31T04:17:03.848Z,951
2022-08-31T04:18:05.380Z,951
2022-08-31T04:19:08.514Z,951
2022-08-31T04:20:10.196Z,951
2022-08-31T04:21:11.741Z,951
2022-08-31T04:22:13.299Z,951
2022-08-31T04:23:14.947Z,951
2022-08-31T04:24:16.493Z,951
2022-08-31T04:25:21.838Z,951
2022-08-31T04:26:23.367Z,951
2022-08-31T04:27:24.909Z,951
2022-08-31T04:28:26.448Z,951
2022-08-31T04:29:28.071Z,951.1
2022-08-31T04:30:29.621Z,951.1
2022-08-31T04:31:31.598Z,951.1
2022-08-31T04:32:33.535Z,951.1
2022-08-31T04:33:36.268Z,951.1
2022-08-31T04:34:37.834Z,951.1
2022-08-31T04:35:39.373Z,951.1
2022-08-31T04:36:41.473Z,951.1
2022-08-31T04:37:48.222Z,951.1
2022-08-31T04:38:49.837Z,951.1
2022-08-31T04:39:52.642Z,951.1
2022-08-31T04:40:54.692Z,951.1
2022-08-31T04:41:56.234Z,951.1
2022-08-31T04:42:57.783Z,951.1
2022-08-31T04:43:59.391Z,951.1
2022-08-31T04:45:00.933Z,951.1
2022-08-31T04:46:02.609Z,951.1
2022-08-31T04:47:04.194Z,951.1
2022-08-31T04:48:06.861Z,951.1
2022-08-31T04:49:08.441Z,951.1
2022-08-31T04:50:09.984Z,951.1
2022-08-31T04:51:11.676Z,951
2022-08-31T04:52:13.212Z,951.1
2022-08-31T04:53:15.349Z,951.1
2022-08-31T04:54:17.138Z,951
2022-08-31T04:55:18.669Z,951.1
2022-08-31T04:56:20.269Z,951.1
2022-08-31T04:57:21.797Z,951.1
2022-08-31T04:58:23.352Z,951.1
2022-08-31T04:59:24.948Z,951.1
2022-08-31T05:00:26.505Z,951
2022-08-31T05:01:43.626Z,951.1
2022-08-31T05:02:53.239Z,951.1
2022-08-31T05:03:54.925Z,951.1
2022-08-31T05:04:56.459Z,951
2022-08-31T05:05:58.007Z,951
2022-08-31T05:06:59.574Z,951
2022-08-31T05:08:01.237Z,951
2022-08-31T05:09:02.778Z,951
2022-08-31T05:10:04.396Z,951
2022-08-31T05:11:06.811Z,951
2022-08-31T05:12:08.430Z,951.1
2022-08-31T05:13:09.983Z,951
2022-08-31T05:14:11.547Z,951
2022-08-31T05:15:13.175Z,951
2022-08-31T05:16:15.020Z,951
2022-08-31T05:17:16.775Z,951
2022-08-31T05:18:18.392Z,951
2022-08-31T05:19:20.037Z,951
2022-08-31T05:20:21.580Z,951
2022-08-31T05:21:23.122Z,951
2022-08-31T05:22:24.693Z,951
2022-08-31T05:23:26.291Z,951
2022-08-31T05:24:30.629Z,951
2022-08-31T05:25:32.181Z,951
2022-08-31T05:26:33.742Z,950.9
2022-08-31T05:27:35.473Z,950.9
2022-08-31T05:28:36.986Z,950.9
2022-08-31T05:29:38.519Z,950.9
2022-08-31T05:30:40.323Z,950.9
2022-08-31T05:31:42.014Z,950.9
2022-08-31T05:32:43.610Z,950.9
2022-08-31T05:33:45.141Z,950.8
2022-08-31T05:34:46.681Z,950.9
2022-08-31T05:35:48.285Z,950.9
2022-08-31T05:36:49.834Z,950.9
2022-08-31T05:37:51.484Z,950.9
2022-08-31T05:39:01.200Z,950.9
2022-08-31T05:40:03.460Z,950.9
2022-08-31T05:41:05.153Z,950.9
2022-08-31T05:42:06.728Z,950.9
2022-08-31T05:43:08.317Z,950.9
2022-08-31T05:44:09.883Z,950.9
2022-08-31T05:45:11.415Z,950.8
2022-08-31T05:46:13.328Z,950.8
2022-08-31T05:47:15.023Z,950.8
2022-08-31T05:48:16.590Z,950.8
2022-08-31T05:49:18.545Z,950.8
2022-08-31T05:50:20.123Z,950.7
2022-08-31T05:51:21.682Z,950.7
2022-08-31T05:52:25.713Z,950.7
2022-08-31T05:53:28.178Z,950.7
2022-08-31T05:54:30.071Z,950.7
2022-08-31T05:55:31.751Z,950.7
2022-08-31T05:56:33.319Z,950.7
2022-08-31T05:57:34.853Z,950.7
2022-08-31T05:58:36.446Z,950.7
2022-08-31T05:59:38.021Z,950.7
2022-08-31T06:00:39.549Z,950.7
2022-08-31T06:01:41.298Z,950.7
2022-08-31T06:02:43.021Z,950.7
2022-08-31T06:03:44.822Z,950.7
2022-08-31T06:04:46.620Z,950.7
2022-08-31T06:05:48.352Z,950.7
2022-08-31T06:06:49.893Z,950.7
2022-08-31T06:07:51.474Z,950.7
2022-08-31T06:08:53.157Z,950.7
2022-08-31T06:09:54.764Z,950.7
2022-08-31T06:10:56.303Z,950.6
2022-08-31T06:11:57.834Z,950.6
2022-08-31T06:12:59.377Z,950.6
2022-08-31T06:14:00.973Z,950.6
2022-08-31T06:15:02.531Z,950.5
2022-08-31T06:16:04.496Z,950.6
2022-08-31T06:17:06.232Z,950.6
2022-08-31T06:18:07.790Z,950.6
2022-08-31T06:19:09.323Z,950.6
2022-08-31T06:20:18.311Z,950.5
2022-08-31T06:21:19.932Z,950.6
2022-08-31T06:22:21.517Z,950.6
2022-08-31T06:23:23.108Z,950.5
2022-08-31T06:24:24.683Z,950.5
2022-08-31T06:25:26.222Z,950.6
2022-08-31T06:26:27.770Z,950.6
2022-08-31T06:27:29.312Z,950.5
2022-08-31T06:28:30.914Z,950.5
2022-08-31T06:29:32.474Z,950.5
2022-08-31T06:30:55.139Z,950.5
2022-08-31T06:31:57.484Z,950.5
2022-08-31T06:32:59.363Z,950.5
2022-08-31T06:34:00.916Z,950.5
2022-08-31T06:35:02.482Z,950.4
2022-08-31T06:36:04.509Z,950.5
2022-08-31T06:37:06.052Z,950.4
2022-08-31T06:38:07.588Z,950.5
2022-08-31T06:39:09.121Z,950.5
2022-08-31T06:40:10.906Z,950.5
2022-08-31T06:41:12.574Z,950.5
2022-08-31T06:42:14.114Z,950.5
2022-08-31T06:43:16.018Z,950.5
2022-08-31T06:44:17.554Z,950.6
2022-08-31T06:45:19.210Z,950.6
2022-08-31T06:46:20.974Z,950.6
2022-08-31T06:47:24.650Z,950.6
2022-08-31T06:48:26.221Z,950.6
2022-08-31T06:49:27.768Z,950.6
2022-08-31T06:50:29.378Z,950.6
2022-08-31T06:51:30.964Z,950.6
2022-08-31T06:52:39.268Z,950.6
2022-08-31T06:53:40.889Z,950.6
2022-08-31T06:54:42.422Z,950.6
2022-08-31T06:55:44.068Z,950.6
2022-08-31T06:56:45.572Z,950.6
2022-08-31T06:57:49.621Z,950.6
2022-08-31T06:58:54.506Z,950.6
2022-08-31T06:59:56.034Z,950.6
2022-08-31T07:00:58.595Z,950.6
2022-08-31T07:02:01.707Z,950.6
2022-08-31T07:03:04.008Z,950.6
2022-08-31T07:04:05.771Z,950.6
2022-08-31T07:05:24.444Z,950.6
2022-08-31T07:06:26.481Z,950.6
2022-08-31T07:07:28.264Z,950.6
2022-08-31T07:08:29.906Z,950.7
2022-08-31T07:09:31.557Z,950.6
2022-08-31T07:10:33.290Z,950.6
2022-08-31T07:11:35.065Z,950.6
2022-08-31T07:12:36.601Z,950.6
2022-08-31T07:13:38.153Z,950.6
2022-08-31T07:14:39.683Z,950.6
2022-08-31T07:15:41.230Z,950.6
2022-08-31T07:16:43.328Z,950.6
2022-08-31T07:17:45.236Z,950.6
2022-08-31T07:18:46.763Z,950.6
2022-08-31T07:19:48.426Z,950.6
2022-08-31T07:20:50.075Z,950.6
2022-08-31T07:21:54.579Z,950.6
2022-08-31T07:22:58.862Z,950.6
2022-08-31T07:24:00.397Z,950.6
2022-08-31T07:25:02.274Z,950.6
2022-08-31T07:26:03.920Z,950.6
2022-08-31T07:27:05.540Z,950.6
2022-08-31T07:28:07.209Z,950.6
2022-08-31T07:29:08.838Z,950.6
2022-08-31T07:30:10.423Z,950.6
2022-08-31T07:31:12.162Z,950.6
2022-08-31T07:32:13.894Z,950.6
2022-08-31T07:33:15.643Z,950.6
2022-08-31T07:34:17.242Z,950.6
2022-08-31T07:35:18.900Z,950.6
2022-08-31T07:36:20.446Z,950.6
2022-08-31T07:37:21.983Z,950.6
2022-08-31T07:38:23.615Z,950.6
2022-08-31T07:39:25.381Z,950.6
2022-08-31T07:40:27.386Z,950.6
2022-08-31T07:41:29.265Z,950.6
2022-08-31T07:42:30.799Z,950.6
2022-08-31T07:43:33.882Z,950.6
2022-08-31T07:44:35.413Z,950.6
2022-08-31T07:45:39.994Z,950.6
2022-08-31T07:46:43.172Z,950.6
2022-08-31T07:47:44.817Z,950.6
2022-08-31T07:48:46.349Z,950.6
2022-08-31T07:49:47.887Z,950.6
2022-08-31T07:50:49.555Z,950.6
2022-08-31T07:51:51.203Z,950.5
2022-08-31T07:52:52.740Z,950.6
2022-08-31T07:53:54.301Z,950.5
2022-08-31T07:54:56.013Z,950.6
2022-08-31T07:55:57.623Z,950.5
2022-08-31T07:56:59.171Z,950.5
2022-08-31T07:58:00.863Z,950.5
2022-08-31T07:59:02.403Z,950.5
2022-08-31T08:00:04.100Z,950.5
2022-08-31T08:01:05.701Z,950.5
2022-08-31T08:02:07.848Z,950.5
2022-08-31T08:03:10.116Z,950.5
2022-08-31T08:04:11.910Z,950.5
2022-08-31T08:05:16.273Z,950.5
2022-08-31T08:06:17.941Z,950.5
2022-08-31T08:07:22.215Z,950.4
2022-08-31T08:08:24.064Z,950.4
2022-08-31T08:09:26.119Z,950.4
2022-08-31T08:10:28.115Z,950.4
2022-08-31T08:11:30.017Z,950.4
2022-08-31T08:12:34.742Z,950.4
2022-08-31T08:13:37.277Z,950.4
2022-08-31T08:14:38.922Z,950.4
2022-08-31T08:15:41.102Z,950.4
2022-08-31T08:16:42.992Z,950.4
2022-08-31T08:17:44.848Z,950.4
2022-08-31T08:18:46.706Z,950.4
2022-08-31T08:19:50.038Z,950.4
2022-08-31T08:20:51.698Z,950.4
2022-08-31T08:21:53.475Z,950.4
2022-08-31T08:22:56.205Z,950.4
2022-08-31T08:23:58.056Z,950.3
2022-08-31T08:25:02.174Z,950.4
2022-08-31T08:26:04.770Z,950.4
2022-08-31T08:27:06.885Z,950.4
2022-08-31T08:28:41.152Z,950.4
2022-08-31T08:29:43.185Z,950.4
2022-08-31T08:30:46.331Z,950.3
2022-08-31T08:31:48.473Z,950.3
2022-08-31T08:32:50.230Z,950.3
2022-08-31T08:33:51.794Z,950.3
2022-08-31T08:34:53.381Z,950.4
2022-08-31T08:35:55.093Z,950.3
2022-08-31T08:36:56.778Z,950.3
2022-08-31T08:38:08.015Z,950.3
2022-08-31T08:39:13.623Z,950.3
2022-08-31T08:40:15.583Z,950.3
2022-08-31T08:41:17.283Z,950.3
2022-08-31T08:42:18.790Z,950.3
2022-08-31T08:43:21.005Z,950.3
2022-08-31T08:44:22.751Z,950.3
2022-08-31T08:45:24.314Z,950.3
2022-08-31T08:46:36.169Z,950.2
2022-08-31T08:47:40.007Z,950.2
2022-08-31T08:48:44.296Z,950.2
2022-08-31T08:49:54.793Z,950.2
2022-08-31T08:50:56.599Z,950.2
2022-08-31T08:51:58.188Z,950.2
2022-08-31T08:52:59.730Z,950.2
2022-08-31T08:54:01.274Z,950.2
2022-08-31T08:55:02.883Z,950.2
2022-08-31T08:56:34.152Z,950.2
2022-08-31T08:57:36.272Z,950.2
2022-08-31T08:58:37.813Z,950.1
2022-08-31T08:59:39.354Z,950.1
2022-08-31T09:00:40.967Z,950.1
2022-08-31T09:01:43.204Z,950.1
2022-08-31T09:02:45.234Z,950
2022-08-31T09:03:46.901Z,950
2022-08-31T09:04:48.513Z,950
2022-08-31T09:05:50.063Z,950
2022-08-31T09:06:55.065Z,950
2022-08-31T09:07:56.601Z,950
2022-08-31T09:08:58.397Z,950
2022-08-31T09:09:59.981Z,950
2022-08-31T09:11:01.621Z,949.9
2022-08-31T09:12:03.231Z,950
2022-08-31T09:13:04.812Z,950
2022-08-31T09:14:06.388Z,949.9
2022-08-31T09:15:08.042Z,949.9
2022-08-31T09:16:10.157Z,949.9
2022-08-31T09:17:13.346Z,949.9
2022-08-31T09:18:14.961Z,949.9
2022-08-31T09:19:16.499Z,949.9
2022-08-31T09:20:18.334Z,949.8
2022-08-31T09:21:20.073Z,949.8
2022-08-31T09:22:21.611Z,949.8
2022-08-31T09:23:23.117Z,949.8
2022-08-31T09:24:24.693Z,949.8
2022-08-31T09:25:26.743Z,949.8
2022-08-31T09:26:28.324Z,949.8
2022-08-31T09:27:29.926Z,949.8
2022-08-31T09:28:31.482Z,949.8
2022-08-31T09:29:33.071Z,949.8
2022-08-31T09:30:34.622Z,949.7
2022-08-31T09:31:36.547Z,949.7
2022-08-31T09:32:38.312Z,949.7
2022-08-31T09:33:39.851Z,949.7
2022-08-31T09:34:41.538Z,949.7
2022-08-31T09:35:43.123Z,949.7
2022-08-31T09:36:44.741Z,949.7
2022-08-31T09:37:46.715Z,949.7
2022-08-31T09:38:48.255Z,949.7
2022-08-31T09:39:49.790Z,949.7
2022-08-31T09:40:51.814Z,949.7
2022-08-31T09:41:53.577Z,949.7
2022-08-31T09:42:55.135Z,949.7
2022-08-31T09:43:56.777Z,949.7
2022-08-31T09:44:58.402Z,949.7
2022-08-31T09:46:00.191Z,949.7
2022-08-31T09:47:02.101Z,949.7
2022-08-31T09:48:03.640Z,949.7
2022-08-31T09:49:05.504Z,949.6
2022-08-31T09:50:07.488Z,949.5
2022-08-31T09:51:09.101Z,949.5
2022-08-31T09:52:10.644Z,949.5
2022-08-31T09:53:12.194Z,949.5
2022-08-31T09:54:13.733Z,949.4
2022-08-31T09:55:15.327Z,949.4
2022-08-31T09:56:16.994Z,949.3
2022-08-31T09:57:18.603Z,949.3
2022-08-31T09:58:21.132Z,949.3
2022-08-31T09:59:22.870Z,949.3
2022-08-31T10:00:24.409Z,949.3
2022-08-31T10:01:26.297Z,949.3
2022-08-31T10:02:28.069Z,949.3
2022-08-31T10:03:29.601Z,949.3
2022-08-31T10:04:31.160Z,949.3
2022-08-31T10:05:33.201Z,949.3
2022-08-31T10:06:35.937Z,949.2
2022-08-31T10:07:37.705Z,949.2
2022-08-31T10:08:39.635Z,949.2
2022-08-31T10:09:42.699Z,949.2
2022-08-31T10:10:46.394Z,949.2
2022-08-31T10:11:48.007Z,949.2
2022-08-31T10:12:49.787Z,949.2
2022-08-31T10:13:51.409Z,949.2
2022-08-31T10:14:52.978Z,949.2
2022-08-31T10:15:54.951Z,949.2
2022-08-31T10:16:56.631Z,949.2
2022-08-31T10:17:58.321Z,949.3
2022-08-31T10:18:59.883Z,949.2
2022-08-31T10:20:01.447Z,949.2
2022-08-31T10:21:08.509Z,949.2
2022-08-31T10:22:10.346Z,949.2
2022-08-31T10:23:12.079Z,949.2
2022-08-31T10:24:13.835Z,949.2
2022-08-31T10:25:15.382Z,949.1
2022-08-31T10:26:17.007Z,949.1
2022-08-31T10:27:18.677Z,949.1
2022-08-31T10:28:20.421Z,949
2022-08-31T10:29:24.007Z,949
2022-08-31T10:30:25.546Z,948.9
2022-08-31T10:31:27.366Z,948.9
2022-08-31T10:32:29.179Z,948.9
2022-08-31T10:33:30.731Z,948.9
2022-08-31T10:34:34.828Z,948.9
2022-08-31T10:35:36.528Z,948.9
2022-08-31T10:36:38.175Z,948.9
2022-08-31T10:37:39.945Z,948.9
2022-08-31T10:38:41.700Z,948.9
2022-08-31T10:39:43.327Z,948.9
2022-08-31T10:40:45.331Z,948.8
2022-08-31T10:41:47.059Z,948.8
2022-08-31T10:42:48.623Z,948.8
2022-08-31T10:43:50.245Z,948.8
2022-08-31T10:44:51.766Z,948.8
2022-08-31T10:45:53.751Z,948.7
2022-08-31T10:46:55.615Z,948.8
2022-08-31T10:47:57.417Z,948.8
2022-08-31T10:48:58.977Z,948.8
2022-08-31T10:50:00.532Z,948.9
2022-08-31T10:51:02.043Z,949
2022-08-31T10:52:03.592Z,949
2022-08-31T10:53:05.198Z,949
2022-08-31T10:54:06.741Z,949.1
2022-08-31T10:55:08.523Z,949.1
2022-08-31T10:56:10.163Z,949.1
2022-08-31T10:57:25.976Z,949.1
2022-08-31T10:58:33.014Z,949.1
2022-08-31T10:59:34.656Z,949.1
2022-08-31T11:00:36.174Z,949.1
2022-08-31T11:01:38.201Z,949.1
2022-08-31T11:02:39.947Z,949.1
2022-08-31T11:03:41.603Z,949.1
2022-08-31T11:04:43.463Z,949.2
2022-08-31T11:05:51.382Z,949.2
2022-08-31T11:06:53.005Z,949.2
2022-08-31T11:07:54.631Z,949.2
2022-08-31T11:08:56.353Z,949.2
2022-08-31T11:09:58.468Z,949.2
2022-08-31T11:11:00.044Z,949.2
2022-08-31T11:12:01.576Z,949.2
2022-08-31T11:13:03.110Z,949.2
2022-08-31T11:14:04.645Z,949.2
2022-08-31T11:15:06.231Z,949.2
2022-08-31T11:16:08.022Z,949.2
2022-08-31T11:17:12.561Z,949.3
2022-08-31T11:18:14.563Z,949.4
2022-08-31T11:19:16.237Z,949.4
2022-08-31T11:20:17.990Z,949.4
2022-08-31T11:21:19.599Z,949.4
2022-08-31T11:22:21.201Z,949.4
2022-08-31T11:23:22.842Z,949.4
2022-08-31T11:24:24.398Z,949.4
2022-08-31T11:25:26.034Z,949.4
2022-08-31T11:26:27.720Z,949.4
2022-08-31T11:27:29.269Z,949.4
2022-08-31T11:28:30.867Z,949.3
2022-08-31T11:29:34.720Z,949.3
2022-08-31T11:30:42.655Z,949.3
2022-08-31T11:31:45.142Z,949.2
2022-08-31T11:32:47.050Z,949.2
2022-08-31T11:34:17.390Z,949.2
2022-08-31T11:35:19.336Z,949.3
2022-08-31T11:36:20.987Z,949.3
2022-08-31T11:37:22.742Z,949.4
2022-08-31T11:38:24.293Z,949.4
2022-08-31T11:39:26.012Z,949.4
2022-08-31T11:40:27.891Z,949.5
2022-08-31T11:41:29.497Z,949.5
2022-08-31T11:42:31.263Z,949.5
2022-08-31T11:43:32.999Z,949.5
2022-08-31T11:44:34.947Z,949.5
2022-08-31T11:45:36.493Z,949.5
2022-08-31T11:46:40.740Z,949.4
2022-08-31T11:47:42.972Z,949.5
2022-08-31T11:48:44.498Z,949.4
2022-08-31T11:49:46.043Z,949.5
2022-08-31T11:50:47.585Z,949.4
2022-08-31T11:51:49.255Z,949.4
2022-08-31T11:52:50.801Z,949.4
2022-08-31T11:53:52.401Z,949.4
2022-08-31T11:54:53.944Z,949.4
2022-08-31T11:55:55.487Z,949.4
2022-08-31T11:56:57.558Z,949.4
2022-08-31T11:57:59.102Z,949.4
2022-08-31T11:59:00.778Z,949.4
2022-08-31T12:00:02.502Z,949.4
2022-08-31T12:01:04.157Z,949.3
2022-08-31T12:02:06.039Z,949.4
2022-08-31T12:03:07.748Z,949.3
2022-08-31T12:04:09.279Z,949.3
2022-08-31T12:05:11.160Z,949.3
2022-08-31T12:06:12.897Z,949.3
2022-08-31T12:07:14.544Z,949.3
2022-08-31T12:08:16.189Z,949.4
2022-08-31T12:09:17.782Z,949.3
2022-08-31T12:10:20.029Z,949.4
2022-08-31T12:11:28.387Z,949.4
2022-08-31T12:12:30.040Z,949.4
2022-08-31T12:13:31.567Z,949.4
2022-08-31T12:14:33.159Z,949.4
2022-08-31T12:15:35.083Z,949.4
2022-08-31T12:16:37.007Z,949.4
2022-08-31T12:17:38.544Z,949.4
2022-08-31T12:18:40.163Z,949.4
2022-08-31T12:19:41.691Z,949.5
2022-08-31T12:20:43.232Z,949.5
2022-08-31T12:21:44.928Z,949.5
2022-08-31T12:22:46.588Z,949.5
2022-08-31T12:23:48.234Z,949.6
2022-08-31T12:24:50.045Z,949.6
2022-08-31T12:25:52.287Z,949.6
2022-08-31T12:26:53.859Z,949.6
2022-08-31T12:27:55.453Z,949.7
2022-08-31T12:28:57.022Z,949.7
2022-08-31T12:29:58.725Z,949.7
2022-08-31T12:31:00.592Z,949.7
2022-08-31T12:32:02.418Z,949.8
2022-08-31T12:33:04.990Z,949.8
2022-08-31T12:34:06.535Z,949.9
2022-08-31T12:35:08.119Z,949.9
2022-08-31T12:36:09.667Z,949.9
2022-08-31T12:37:11.214Z,950
2022-08-31T12:38:12.997Z,950
2022-08-31T12:39:14.704Z,950
2022-08-31T12:40:16.652Z,950
2022-08-31T12:41:25.709Z,950
2022-08-31T12:42:27.235Z,950.1
2022-08-31T12:43:29.007Z,950.1
2022-08-31T12:44:30.709Z,950.2
2022-08-31T12:45:32.253Z,950.2
2022-08-31T12:46:34.570Z,950.2
2022-08-31T12:47:38.454Z,950.2
2022-08-31T12:48:40.110Z,950.2
2022-08-31T12:49:41.641Z,950.2
2022-08-31T12:50:43.179Z,950.3
2022-08-31T12:51:44.721Z,950.2
2022-08-31T12:52:46.280Z,950.2
2022-08-31T12:53:47.944Z,950.3
2022-08-31T12:54:49.576Z,950.2
2022-08-31T12:55:51.174Z,950.1
2022-08-31T12:56:52.751Z,950.1
2022-08-31T12:57:54.402Z,950.1
2022-08-31T12:58:56.038Z,950
2022-08-31T13:00:02.615Z,950
2022-08-31T13:01:09.935Z,950.1
2022-08-31T13:02:13.098Z,950
2022-08-31T13:03:22.504Z,950
2022-08-31T13:04:24.706Z,949.9
2022-08-31T13:05:26.298Z,949.9
2022-08-31T13:06:28.035Z,949.8
2022-08-31T13:07:29.781Z,949.7
2022-08-31T13:08:31.323Z,949.8
2022-08-31T13:09:32.967Z,949.8
2022-08-31T13:10:34.608Z,949.8
2022-08-31T13:11:41.996Z,949.8
2022-08-31T13:12:43.662Z,949.8
2022-08-31T13:13:45.199Z,949.8
2022-08-31T13:14:46.850Z,949.8
2022-08-31T13:15:48.454Z,949.8
2022-08-31T13:16:50.370Z,949.7
2022-08-31T13:17:52.152Z,949.7
2022-08-31T13:18:54.714Z,949.7
2022-08-31T13:19:56.311Z,949.7
2022-08-31T13:20:58.035Z,949.6
2022-08-31T13:21:59.792Z,949.6
2022-08-31T13:23:01.394Z,949.6
2022-08-31T13:24:02.967Z,949.6
2022-08-31T13:25:04.515Z,949.6
2022-08-31T13:26:06.569Z,949.7
2022-08-31T13:27:08.109Z,949.7
2022-08-31T13:28:09.765Z,949.7
2022-08-31T13:29:11.501Z,949.7
2022-08-31T13:30:15.416Z,949.7
2022-08-31T13:31:18.447Z,949.7
2022-08-31T13:32:20.283Z,949.7
2022-08-31T13:33:22.800Z,949.7