createdAt,value
2022-09-03T00:00:30.484Z,16.60
2022-09-03T00:04:52.401Z,16.70
2022-09-03T00:06:58.077Z,16.60
2022-09-03T00:09:03.605Z,16.70
2022-09-03T00:11:08.277Z,16.50
2022-09-03T00:13:12.708Z,16.50
2022-09-03T00:15:17.319Z,16.50
2022-09-03T00:17:22.102Z,16.50
2022-09-03T00:19:27.614Z,16.50
2022-09-03T00:21:34.503Z,16.50
2022-09-03T00:23:39.066Z,16.40
2022-09-03T00:25:43.497Z,16.30
2022-09-03T00:27:49.752Z,16.20
2022-09-03T00:29:54.210Z,16.10
2022-09-03T00:31:58.854Z,16.00
2022-09-03T00:34:03.474Z,16.00
2022-09-03T00:36:08.661Z,16.00
2022-09-03T00:38:11.366Z,16.00
2022-09-03T00:40:17.333Z,16.00
2022-09-03T00:42:27.297Z,15.90
2022-09-03T00:44:36.270Z,15.90
2022-09-03T00:46:41.292Z,15.80
2022-09-03T00:48:47.590Z,15.80
2022-09-03T00:50:54.918Z,15.70
2022-09-03T00:53:00.084Z,15.70
2022-09-03T00:55:05.125Z,15.70
2022-09-03T00:57:12.574Z,15.70
2022-09-03T00:59:19.950Z,15.60
2022-09-03T01:01:24.489Z,15.60
2022-09-03T01:03:29.459Z,15.60
2022-09-03T01:05:36.159Z,15.70
2022-09-03T01:07:41.381Z,15.60
2022-09-03T01:09:47.701Z,15.60
2022-09-03T01:11:55.250Z,15.50
2022-09-03T01:13:59.741Z,15.60
2022-09-03T01:16:05.809Z,15.60
2022-09-03T01:18:13.182Z,15.60
2022-09-03T01:20:21.716Z,15.60
2022-09-03T01:22:29.037Z,15.50
2022-09-03T01:24:45.633Z,15.50
2022-09-03T01:26:52.558Z,15.50
2022-09-03T01:28:58.007Z,15.60
2022-09-03T01:31:03.410Z,15.60
2022-09-03T01:33:07.831Z,15.60
2022-09-03T01:35:13.591Z,15.60
2022-09-03T01:37:18.289Z,15.50
2022-09-03T01:39:23.996Z,15.50
2022-09-03T01:41:47.830Z,15.40
2022-09-03T01:43:53.185Z,15.50
2022-09-03T01:45:59.594Z,15.50
2022-09-03T01:48:12.250Z,15.50
2022-09-03T01:50:17.252Z,15.50
2022-09-03T01:52:22.183Z,15.40
2022-09-03T01:54:34.286Z,15.30
2022-09-03T01:56:40.151Z,15.20
2022-09-03T01:58:45.114Z,15.00
2022-09-03T02:00:50.229Z,14.90
2022-09-03T02:02:53.406Z,14.70
2022-09-03T02:04:59.113Z,14.50
2022-09-03T02:07:02.485Z,14.30
2022-09-03T02:09:05.584Z,14.20
2022-09-03T02:11:09.901Z,14.10
2022-09-03T02:13:14.729Z,14.00
2022-09-03T02:15:18.974Z,13.80
2022-09-03T02:17:22.003Z,13.80
2022-09-03T02:19:26.491Z,13.70
2022-09-03T02:21:30.970Z,13.70
2022-09-03T02:23:33.924Z,13.70
2022-09-03T02:25:37.997Z,13.70
2022-09-03T02:27:41.871Z,13.70
2022-09-03T02:29:45.199Z,13.70
2022-09-03T02:31:47.887Z,13.70
2022-09-03T02:33:50.985Z,13.70
2022-09-03T02:35:54.419Z,13.90
2022-09-03T02:37:57.055Z,13.60
2022-09-03T02:39:59.898Z,13.60
2022-09-03T02:42:02.570Z,13.50
2022-09-03T02:44:07.046Z,13.50
2022-09-03T02:46:11.711Z,13.50
2022-09-03T02:48:16.211Z,13.50
2022-09-03T02:50:18.721Z,13.60
2022-09-03T02:52:21.258Z,13.60
2022-09-03T02:54:23.916Z,13.60
2022-09-03T02:56:27.347Z,13.60
2022-09-03T02:58:30.978Z,13.60
2022-09-03T03:00:35.910Z,13.60
2022-09-03T03:02:38.612Z,13.50
2022-09-03T03:04:41.386Z,13.50
2022-09-03T03:06:47.717Z,13.40
2022-09-03T03:08:49.234Z,13.50
2022-09-03T03:10:52.974Z,13.50
2022-09-03T03:12:55.530Z,13.50
2022-09-03T03:14:58.347Z,13.50
2022-09-03T03:17:01.171Z,13.50
2022-09-03T03:19:03.870Z,13.50
2022-09-03T03:21:07.615Z,13.50
2022-09-03T03:23:10.438Z,13.50
2022-09-03T03:25:12.987Z,13.50
2022-09-03T03:27:15.735Z,13.50
2022-09-03T03:29:18.797Z,13.60
2022-09-03T03:31:22.040Z,13.60
2022-09-03T03:33:24.923Z,13.60
2022-09-03T03:35:27.475Z,13.50
2022-09-03T03:37:30.411Z,13.40
2022-09-03T03:39:33.661Z,13.30
2022-09-03T03:41:37.679Z,13.20
2022-09-03T03:43:40.308Z,13.10
2022-09-03T03:45:43.138Z,13.10
2022-09-03T03:47:46.158Z,13.00
2022-09-03T03:49:48.810Z,13.10
2022-09-03T03:51:51.559Z,13.10
2022-09-03T03:53:56.486Z,13.00
2022-09-03T03:56:00.850Z,13.00
2022-09-03T03:58:03.602Z,13.00
2022-09-03T04:00:07.418Z,12.90
2022-09-03T04:02:12.185Z,12.90
2022-09-03T04:04:14.896Z,12.90
2022-09-03T04:06:18.648Z,12.90
2022-09-03T04:08:21.345Z,12.80
2022-09-03T04:10:24.664Z,12.80
2022-09-03T04:12:27.742Z,12.80
2022-09-03T04:14:32.347Z,12.80
2022-09-03T04:16:35.714Z,12.80
2022-09-03T04:18:38.730Z,12.80
2022-09-03T04:20:41.491Z,12.80
2022-09-03T04:22:46.526Z,12.80
2022-09-03T04:24:49.463Z,12.80
2022-09-03T04:26:55.736Z,12.80
2022-09-03T04:28:58.701Z,12.80
2022-09-03T04:31:01.874Z,12.80
2022-09-03T04:33:04.598Z,12.80
2022-09-03T04:35:07.758Z,12.70
2022-09-03T04:37:10.426Z,12.70
2022-09-03T04:39:13.073Z,12.70
2022-09-03T04:41:17.601Z,12.70
2022-09-03T04:43:20.257Z,12.60
2022-09-03T04:45:22.904Z,12.60
2022-09-03T04:47:27.398Z,12.40
2022-09-03T04:49:30.249Z,12.40
2022-09-03T04:51:32.774Z,12.50
2022-09-03T04:53:36.502Z,12.50
2022-09-03T04:55:41.870Z,12.70
2022-09-03T04:57:44.860Z,12.80
2022-09-03T04:59:47.494Z,12.90
2022-09-03T05:01:51.885Z,12.90
2022-09-03T05:03:55.173Z,13.00
2022-09-03T05:05:57.842Z,13.00
2022-09-03T05:08:01.276Z,13.00
2022-09-03T05:10:05.933Z,13.10
2022-09-03T05:12:08.786Z,13.10
2022-09-03T05:14:12.106Z,13.20
2022-09-03T05:16:15.118Z,13.20
2022-09-03T05:18:17.839Z,13.30
2022-09-03T05:20:20.937Z,13.30
2022-09-03T05:22:24.945Z,13.30
2022-09-03T05:24:27.594Z,13.30
2022-09-03T05:26:31.362Z,13.30
2022-09-03T05:28:35.710Z,13.40
2022-09-03T05:30:38.394Z,13.40
2022-09-03T05:32:41.085Z,13.50
2022-09-03T05:34:44.030Z,13.50
2022-09-03T05:36:48.777Z,13.60
2022-09-03T05:38:53.418Z,13.60
2022-09-03T05:40:58.725Z,13.60
2022-09-03T05:43:04.309Z,13.70
2022-09-03T05:45:10.329Z,13.70
2022-09-03T05:47:12.958Z,13.80
2022-09-03T05:49:15.617Z,13.90
2022-09-03T05:51:18.902Z,13.80
2022-09-03T05:53:21.545Z,14.00
2022-09-03T05:55:24.098Z,14.00
2022-09-03T05:57:27.315Z,14.00
2022-09-03T05:59:29.997Z,14.10
2022-09-03T06:01:33.839Z,14.10
2022-09-03T06:03:36.742Z,14.20
2022-09-03T06:05:39.482Z,14.30
2022-09-03T06:07:42.126Z,14.40
2022-09-03T06:09:44.694Z,14.40
2022-09-03T06:14:04.594Z,14.50
2022-09-03T06:16:07.670Z,14.50
2022-09-03T06:18:10.290Z,14.70
2022-09-03T06:20:12.917Z,14.70
2022-09-03T06:22:15.806Z,14.80
2022-09-03T06:24:19.541Z,14.90
2022-09-03T06:26:23.827Z,14.90
2022-09-03T06:28:27.099Z,15.00
2022-09-03T06:30:29.723Z,15.00
2022-09-03T06:32:32.402Z,15.20
2022-09-03T06:34:34.973Z,15.30
2022-09-03T06:36:37.656Z,15.30
2022-09-03T06:38:40.543Z,15.40
2022-09-03T06:40:43.274Z,15.50
2022-09-03T06:42:48.066Z,15.60
2022-09-03T06:44:50.693Z,15.70
2022-09-03T06:46:53.353Z,15.80
2022-09-03T06:48:56.069Z,15.90
2022-09-03T06:51:00.662Z,16.00
2022-09-03T06:53:03.372Z,16.00
2022-09-03T06:55:06.995Z,16.00
2022-09-03T06:57:09.650Z,16.10
2022-09-03T06:59:13.104Z,16.20
2022-09-03T07:01:16.715Z,16.30
2022-09-03T07:03:19.484Z,16.40
2022-09-03T07:05:24.554Z,16.40
2022-09-03T07:07:27.166Z,16.50
2022-09-03T07:09:31.615Z,16.70
2022-09-03T07:11:35.442Z,16.80
2022-09-03T07:13:39.974Z,16.90
2022-09-03T07:15:42.808Z,17.00
2022-09-03T07:17:45.489Z,17.20
2022-09-03T07:19:48.026Z,17.30
2022-09-03T07:21:51.078Z,17.30
2022-09-03T07:23:54.389Z,17.40
2022-09-03T07:25:57.662Z,17.40
2022-09-03T07:28:00.601Z,17.40
2022-09-03T07:30:03.471Z,17.40
2022-09-03T07:32:06.341Z,17.40
2022-09-03T07:34:10.284Z,17.50
2022-09-03T07:36:14.957Z,17.60
2022-09-03T07:38:19.548Z,17.60
2022-09-03T07:40:22.249Z,17.70
2022-09-03T07:42:26.837Z,17.90
2022-09-03T07:44:30.478Z,18.00
2022-09-03T07:46:33.931Z,18.10
2022-09-03T07:48:37.694Z,18.30
2022-09-03T07:50:40.409Z,18.50
2022-09-03T07:52:43.128Z,18.50
2022-09-03T07:54:45.791Z,18.60
2022-09-03T07:56:49.575Z,18.70
2022-09-03T07:58:52.546Z,18.70
2022-09-03T08:00:56.132Z,18.80
2022-09-03T08:03:00.499Z,18.90
2022-09-03T08:05:03.196Z,18.90
2022-09-03T08:07:07.085Z,19.00
2022-09-03T08:09:11.158Z,19.20
2022-09-03T08:11:14.391Z,19.30
2022-09-03T08:13:16.968Z,19.40
2022-09-03T08:15:19.598Z,19.40
2022-09-03T08:17:22.133Z,19.70
2022-09-03T08:19:24.815Z,19.80
2022-09-03T08:21:27.614Z,19.80
2022-09-03T08:23:30.194Z,19.90
2022-09-03T08:25:33.114Z,19.90
2022-09-03T08:27:35.754Z,19.90
2022-09-03T08:29:38.431Z,19.90
2022-09-03T08:31:41.152Z,19.90
2022-09-03T08:33:45.358Z,19.90
2022-09-03T08:35:54.325Z,20.00
2022-09-03T08:37:57.135Z,20.00
2022-09-03T08:40:00.280Z,20.10
2022-09-03T08:42:25.446Z,20.30
2022-09-03T08:44:29.994Z,20.30
2022-09-03T08:46:38.601Z,20.40
2022-09-03T08:48:41.402Z,20.50
2022-09-03T08:50:45.559Z,20.50
2022-09-03T08:52:49.738Z,20.50
2022-09-03T08:54:54.651Z,20.60
2022-09-03T08:56:59.087Z,20.60
2022-09-03T08:59:04.723Z,20.70
2022-09-03T09:01:10.853Z,20.70
2022-09-03T09:03:25.418Z,20.80
2022-09-03T09:05:31.486Z,20.90
2022-09-03T09:07:36.856Z,21.00
2022-09-03T09:09:44.049Z,21.10
2022-09-03T09:11:49.299Z,21.20
2022-09-03T09:13:53.943Z,21.40
2022-09-03T09:15:59.311Z,21.50
2022-09-03T09:18:05.575Z,21.60
2022-09-03T09:20:11.239Z,21.60
2022-09-03T09:22:15.723Z,21.70
2022-09-03T09:24:22.326Z,21.80
2022-09-03T09:26:24.981Z,22.20
2022-09-03T09:28:29.387Z,22.50
2022-09-03T09:30:32.535Z,22.60
2022-09-03T09:32:37.264Z,22.80
2022-09-03T09:34:40.751Z,23.10
2022-09-03T09:36:45.686Z,23.30
2022-09-03T09:38:49.330Z,23.40
2022-09-03T09:40:51.994Z,23.50
2022-09-03T09:43:04.604Z,23.70
2022-09-03T09:45:11.913Z,23.90
2022-09-03T09:47:17.603Z,24.20
2022-09-03T09:49:25.130Z,24.40
2022-09-03T09:51:30.422Z,24.10
2022-09-03T09:53:34.402Z,23.80
2022-09-03T09:55:40.275Z,23.90
2022-09-03T09:57:42.938Z,23.80
2022-09-03T09:59:45.983Z,24.10
2022-09-03T10:01:48.627Z,24.40
2022-09-03T10:03:54.223Z,24.60
2022-09-03T10:06:05.439Z,24.80
2022-09-03T10:08:09.886Z,25.00
2022-09-03T10:10:16.901Z,25.20
2022-09-03T10:12:24.123Z,25.20
2022-09-03T10:14:31.100Z,25.20
2022-09-03T10:16:35.988Z,25.20
2022-09-03T10:18:41.627Z,25.10
2022-09-03T10:20:47.084Z,25.40
2022-09-03T10:22:56.962Z,25.50
2022-09-03T10:24:58.891Z,25.60
2022-09-03T10:27:01.880Z,25.20
2022-09-03T10:29:05.591Z,25.40
2022-09-03T10:31:17.164Z,25.50
2022-09-03T10:33:21.543Z,25.50
2022-09-03T10:35:27.777Z,25.80
2022-09-03T10:37:34.404Z,26.10
2022-09-03T10:39:42.876Z,26.40
2022-09-03T10:41:51.634Z,26.60
2022-09-03T10:43:58.910Z,26.70
2022-09-03T10:46:05.668Z,26.20
2022-09-03T10:48:33.541Z,25.90
2022-09-03T10:50:39.678Z,26.00
2022-09-03T10:52:44.577Z,25.80
2022-09-03T10:54:51.733Z,25.80
2022-09-03T10:56:56.724Z,25.70
2022-09-03T10:59:04.011Z,25.50
2022-09-03T11:01:08.801Z,25.20
2022-09-03T11:03:29.393Z,24.90
2022-09-03T11:05:35.553Z,24.90
2022-09-03T11:07:40.133Z,24.90
2022-09-03T11:09:44.605Z,24.80
2022-09-03T11:11:49.495Z,24.90
2022-09-03T11:13:54.338Z,24.90
2022-09-03T11:15:59.453Z,25.00
2022-09-03T11:18:04.029Z,25.00
2022-09-03T11:20:09.481Z,25.00
2022-09-03T11:22:12.637Z,25.10
2022-09-03T11:24:18.810Z,25.00
2022-09-03T11:26:23.662Z,24.90
2022-09-03T11:28:29.489Z,25.00
2022-09-03T11:30:35.000Z,25.20
2022-09-03T11:32:43.495Z,25.20
2022-09-03T11:34:47.290Z,25.30
2022-09-03T11:36:50.049Z,25.10
2022-09-03T11:38:52.690Z,25.00
2022-09-03T11:40:58.977Z,25.10
2022-09-03T11:43:11.560Z,25.00
2022-09-03T11:45:16.753Z,24.90
2022-09-03T11:47:22.906Z,24.90
2022-09-03T11:49:29.526Z,25.00
2022-09-03T11:51:35.257Z,25.10
2022-09-03T11:53:38.011Z,25.20
2022-09-03T11:55:51.365Z,25.20
2022-09-03T11:57:54.026Z,25.20
2022-09-03T12:00:10.038Z,25.30
2022-09-03T12:02:19.852Z,25.40
2022-09-03T12:04:24.621Z,25.30
2022-09-03T12:06:38.369Z,25.30
2022-09-03T12:09:03.945Z,25.40
2022-09-03T12:11:09.393Z,25.60
2022-09-03T12:13:19.412Z,25.70
2022-09-03T12:15:24.749Z,25.70
2022-09-03T12:17:30.758Z,25.60
2022-09-03T12:19:35.505Z,25.50
2022-09-03T12:21:40.393Z,25.50
2022-09-03T12:23:44.444Z,25.50
2022-09-03T12:25:47.295Z,25.40
2022-09-03T12:27:49.951Z,25.50
2022-09-03T12:29:55.729Z,25.40
2022-09-03T12:32:06.337Z,25.50
2022-09-03T12:34:10.949Z,25.40
2022-09-03T12:36:13.781Z,25.40
2022-09-03T12:38:18.903Z,25.30
2022-09-03T12:40:23.091Z,25.40
2022-09-03T12:42:26.611Z,25.20
2022-09-03T12:44:30.857Z,25.30
2022-09-03T12:46:34.337Z,25.20
2022-09-03T12:48:40.414Z,25.30
2022-09-03T12:50:48.594Z,25.30
2022-09-03T12:52:47.126Z,25.30
2022-09-03T12:54:51.975Z,25.30
2022-09-03T12:56:56.050Z,25.20
2022-09-03T12:59:00.971Z,25.20
2022-09-03T13:01:08.609Z,25.30
2022-09-03T13:03:13.136Z,25.40
2022-09-03T13:05:17.164Z,25.20
2022-09-03T13:07:24.888Z,25.20
2022-09-03T13:09:29.411Z,25.20
2022-09-03T13:11:35.785Z,25.30
2022-09-03T13:13:40.099Z,25.40
2022-09-03T13:15:44.600Z,25.50
2022-09-03T13:18:05.064Z,25.60
2022-09-03T13:20:14.474Z,25.60
2022-09-03T13:22:19.904Z,25.70
2022-09-03T13:24:31.178Z,25.70
2022-09-03T13:26:37.637Z,25.70
2022-09-03T13:28:44.000Z,25.70
2022-09-03T13:30:49.543Z,25.80
2022-09-03T13:32:56.536Z,25.80
2022-09-03T13:35:01.810Z,25.80
2022-09-03T13:37:07.655Z,26.00
2022-09-03T13:39:13.623Z,26.20
2022-09-03T13:41:19.897Z,26.30
2022-09-03T13:43:26.119Z,26.50
2022-09-03T13:45:31.625Z,26.60
2022-09-03T13:47:36.832Z,26.90
2022-09-03T13:49:59.778Z,26.70
2022-09-03T13:52:04.438Z,26.70
2022-09-03T13:54:11.027Z,26.70
2022-09-03T13:56:19.542Z,26.60
2022-09-03T13:58:24.282Z,26.40
2022-09-03T14:00:31.226Z,26.20
2022-09-03T14:02:36.008Z,26.40
2022-09-03T14:04:42.734Z,26.40
2022-09-03T14:06:47.126Z,26.50
2022-09-03T14:08:58.976Z,26.10
2022-09-03T14:11:03.046Z,26.20
2022-09-03T14:13:08.756Z,26.20
2022-09-03T14:15:13.218Z,25.90
2022-09-03T14:17:17.602Z,25.60
2022-09-03T14:19:22.259Z,25.40
2022-09-03T14:21:27.001Z,25.30
2022-09-03T14:23:31.838Z,25.30
2022-09-03T14:25:34.491Z,25.30
2022-09-03T14:27:37.183Z,25.40
2022-09-03T14:29:41.625Z,25.40
2022-09-03T14:31:59.026Z,25.30
2022-09-03T14:34:03.622Z,25.20
2022-09-03T14:36:10.416Z,25.10
2022-09-03T14:38:41.038Z,25.20
2022-09-03T14:40:45.243Z,25.20
2022-09-03T14:42:58.828Z,25.20
2022-09-03T14:45:15.359Z,25.20
2022-09-03T14:47:22.399Z,25.10
2022-09-03T14:49:29.107Z,25.00
2022-09-03T14:51:34.231Z,24.90
2022-09-03T14:53:43.187Z,24.90
2022-09-03T14:55:52.647Z,24.80
2022-09-03T14:58:00.222Z,24.90
2022-09-03T15:00:05.290Z,24.90
2022-09-03T15:02:18.568Z,24.90
2022-09-03T15:04:28.134Z,24.80
2022-09-03T15:06:35.293Z,24.80
2022-09-03T15:08:45.314Z,24.80
2022-09-03T15:10:54.477Z,24.70
2022-09-03T15:12:56.672Z,24.70
2022-09-03T15:15:01.350Z,24.70
2022-09-03T15:17:09.106Z,24.70
2022-09-03T15:19:14.705Z,24.80
2022-09-03T15:21:19.454Z,24.80
2022-09-03T15:23:28.310Z,24.70
2022-09-03T15:25:33.885Z,24.70
2022-09-03T15:27:47.217Z,24.70
2022-09-03T15:29:51.777Z,24.70
2022-09-03T15:31:57.377Z,24.70
2022-09-03T15:34:01.845Z,24.80
2022-09-03T15:36:10.873Z,25.00
2022-09-03T15:38:15.459Z,25.00
2022-09-03T15:40:25.441Z,25.10
2022-09-03T15:42:29.918Z,25.20
2022-09-03T15:44:37.450Z,25.50
2022-09-03T15:46:45.254Z,25.40
2022-09-03T15:48:49.932Z,25.40
2022-09-03T15:50:55.102Z,25.40
2022-09-03T15:53:00.513Z,25.40
2022-09-03T15:55:05.457Z,25.20
2022-09-03T15:57:09.846Z,25.30
2022-09-03T15:59:14.645Z,25.40
2022-09-03T16:01:23.864Z,25.40
2022-09-03T16:03:35.572Z,25.20
2022-09-03T16:05:40.577Z,25.20
2022-09-03T16:07:58.101Z,25.30
2022-09-03T16:10:23.838Z,25.20
2022-09-03T16:12:11.659Z,25.00
2022-09-03T16:14:16.075Z,24.70
2022-09-03T16:16:21.810Z,24.60
2022-09-03T16:18:26.318Z,24.70
2022-09-03T16:20:31.541Z,24.60
2022-09-03T16:22:36.062Z,24.50
2022-09-03T16:24:40.558Z,24.60
2022-09-03T16:26:45.123Z,24.70
2022-09-03T16:28:50.333Z,24.80
2022-09-03T16:30:55.121Z,24.90
2022-09-03T16:33:00.847Z,24.80
2022-09-03T16:35:06.511Z,24.70
2022-09-03T16:37:11.930Z,24.70
2022-09-03T16:39:18.956Z,24.70
2022-09-03T16:41:23.438Z,24.70
2022-09-03T16:43:40.611Z,24.60
2022-09-03T16:45:34.948Z,24.40
2022-09-03T16:47:40.849Z,24.40
2022-09-03T16:49:48.378Z,24.40
2022-09-03T16:51:53.338Z,24.40
2022-09-03T16:54:04.179Z,24.40
2022-09-03T16:56:13.936Z,24.30
2022-09-03T16:58:19.271Z,24.20
2022-09-03T17:00:22.058Z,24.10
2022-09-03T17:02:41.535Z,24.10
2022-09-03T17:04:56.554Z,24.10
2022-09-03T17:07:07.151Z,24.10
2022-09-03T17:09:13.001Z,24.00
2022-09-03T17:11:40.960Z,24.00
2022-09-03T17:14:02.752Z,24.00
2022-09-03T17:16:07.594Z,23.90
2022-09-03T17:18:14.993Z,23.80
2022-09-03T17:20:19.879Z,23.70
2022-09-03T17:22:25.254Z,23.60
2022-09-03T17:24:35.840Z,23.50
2022-09-03T17:26:41.287Z,23.50
2022-09-03T17:28:47.194Z,23.40
2022-09-03T17:30:53.144Z,23.40
2022-09-03T17:33:16.808Z,23.40
2022-09-03T17:35:21.153Z,23.40
2022-09-03T17:37:26.558Z,23.40
2022-09-03T17:39:37.393Z,23.40
2022-09-03T17:41:43.687Z,23.30
2022-09-03T17:43:48.190Z,23.20
2022-09-03T17:45:53.797Z,23.20
2022-09-03T17:48:10.566Z,23.20
2022-09-03T17:50:16.960Z,23.10
2022-09-03T17:52:24.134Z,23.00
2022-09-03T17:54:29.684Z,23.00
2022-09-03T17:56:34.221Z,22.90
2022-09-03T17:58:38.601Z,22.90
2022-09-03T18:00:45.229Z,22.80
2022-09-03T18:02:50.707Z,22.70
2022-09-03T18:04:54.800Z,22.70
2022-09-03T18:06:59.327Z,22.70
2022-09-03T18:09:03.582Z,22.70
2022-09-03T18:11:09.733Z,22.60
2022-09-03T18:13:14.523Z,22.60
2022-09-03T18:15:20.681Z,22.50
2022-09-03T18:17:25.310Z,22.50
2022-09-03T18:19:30.162Z,22.50
2022-09-03T18:21:53.247Z,22.50
2022-09-03T18:24:16.493Z,22.40
2022-09-03T18:26:40.387Z,22.30
2022-09-03T18:29:03.302Z,22.30
2022-09-03T18:31:25.327Z,22.30
2022-09-03T18:33:45.756Z,22.30
2022-09-03T18:36:06.556Z,22.10
2022-09-03T18:38:27.264Z,22.10
2022-09-03T18:40:49.913Z,22.10
2022-09-03T18:43:12.600Z,22.10
2022-09-03T18:45:49.041Z,22.00
2022-09-03T18:48:06.025Z,22.00
2022-09-03T18:50:25.942Z,22.00
2022-09-03T18:52:49.100Z,21.90
2022-09-03T18:55:13.899Z,21.90
2022-09-03T18:57:37.263Z,21.90
2022-09-03T19:00:06.031Z,21.90
2022-09-03T19:02:28.427Z,21.80
2022-09-03T19:04:52.018Z,21.70
2022-09-03T19:07:15.077Z,21.80
2022-09-03T19:09:38.187Z,21.70
2022-09-03T19:12:01.378Z,21.70
2022-09-03T19:14:23.619Z,21.60
2022-09-03T19:16:47.262Z,21.60
2022-09-03T19:19:21.616Z,21.50
2022-09-03T19:21:45.486Z,21.50
2022-09-03T19:24:06.290Z,21.40
2022-09-03T19:26:30.155Z,21.40
2022-09-03T19:28:52.352Z,21.40
2022-09-03T19:31:15.743Z,21.40
2022-09-03T19:33:38.976Z,21.40
2022-09-03T19:36:01.585Z,21.30
2022-09-03T19:38:25.332Z,21.40
2022-09-03T19:43:25.129Z,21.30
2022-09-03T19:45:47.814Z,21.30
2022-09-03T19:48:11.990Z,21.40
2022-09-03T19:50:34.839Z,21.30
2022-09-03T19:52:57.946Z,21.10
2022-09-03T19:55:19.167Z,21.10
2022-09-03T19:57:40.386Z,21.10
2022-09-03T20:00:02.686Z,21.10
2022-09-03T20:02:25.143Z,21.10
2022-09-03T20:04:48.386Z,21.10
2022-09-03T20:07:08.838Z,21.10
2022-09-03T20:09:30.926Z,21.10
2022-09-03T20:11:33.602Z,21.10
2022-09-03T20:13:57.411Z,20.90
2022-09-03T20:16:02.058Z,20.70
2022-09-03T20:18:06.782Z,20.50
2022-09-03T20:20:15.506Z,20.40
2022-09-03T20:22:20.723Z,20.30
2022-09-03T20:24:28.922Z,20.20
2022-09-03T20:26:35.770Z,20.10
2022-09-03T20:28:44.908Z,20.00
2022-09-03T20:30:49.339Z,20.00
2022-09-03T20:33:02.645Z,19.90
2022-09-03T20:35:07.825Z,19.90
2022-09-03T20:37:14.148Z,19.90
2022-09-03T20:39:31.322Z,19.90
2022-09-03T20:41:36.374Z,19.80
2022-09-03T20:43:46.938Z,19.80
2022-09-03T20:45:55.591Z,19.70
2022-09-03T20:48:03.030Z,19.80
2022-09-03T20:50:09.605Z,19.70
2022-09-03T20:52:14.931Z,19.70
2022-09-03T20:54:21.760Z,19.60
2022-09-03T20:56:27.006Z,19.60
2022-09-03T20:58:31.886Z,19.50
2022-09-03T21:00:38.138Z,19.50
2022-09-03T21:02:48.388Z,19.40
2022-09-03T21:04:53.582Z,19.40
2022-09-03T21:06:58.088Z,19.40
2022-09-03T21:09:06.455Z,19.30
2022-09-03T21:11:10.945Z,19.40
2022-09-03T21:13:17.540Z,19.50
2022-09-03T21:15:22.199Z,19.50
2022-09-03T21:17:27.490Z,19.50
2022-09-03T21:19:35.321Z,19.60
2022-09-03T21:21:45.516Z,19.60
2022-09-03T21:23:49.792Z,19.50
2022-09-03T21:25:55.047Z,19.60
2022-09-03T21:27:59.610Z,19.50
2022-09-03T21:30:03.929Z,19.40
2022-09-03T21:32:08.342Z,19.40
2022-09-03T21:34:12.749Z,19.40
2022-09-03T21:36:17.615Z,19.30
2022-09-03T21:38:21.870Z,19.30
2022-09-03T21:40:26.255Z,19.30
2022-09-03T21:42:33.651Z,19.30
2022-09-03T21:44:44.330Z,19.20
2022-09-03T21:46:49.626Z,19.10
2022-09-03T21:48:55.363Z,19.00
2022-09-03T21:51:00.007Z,18.80
2022-09-03T21:53:04.879Z,18.80
2022-09-03T21:55:10.027Z,18.80
2022-09-03T21:57:13.700Z,18.70
2022-09-03T21:59:20.414Z,18.70
2022-09-03T22:01:25.877Z,18.70
2022-09-03T22:03:28.522Z,18.60
2022-09-03T22:05:34.439Z,18.60
2022-09-03T22:07:44.567Z,18.50
2022-09-03T22:09:49.138Z,18.40
2022-09-03T22:11:53.210Z,18.40
2022-09-03T22:13:58.701Z,18.30
2022-09-03T22:16:05.602Z,18.20
2022-09-03T22:18:11.745Z,18.30
2022-09-03T22:20:17.488Z,18.30
2022-09-03T22:22:22.241Z,18.30
2022-09-03T22:24:27.562Z,18.30
2022-09-03T22:26:34.750Z,18.20
2022-09-03T22:28:39.689Z,18.20
2022-09-03T22:30:44.840Z,18.10
2022-09-03T22:32:53.853Z,18.00
2022-09-03T22:35:08.655Z,18.00
2022-09-03T22:37:14.019Z,17.90
2022-09-03T22:39:19.167Z,17.90
2022-09-03T22:41:26.700Z,17.90
2022-09-03T22:43:34.609Z,17.70
2022-09-03T22:45:43.455Z,17.70
2022-09-03T22:47:48.838Z,17.80
2022-09-03T22:49:53.477Z,17.70
2022-09-03T22:52:00.577Z,17.80
2022-09-03T22:54:07.937Z,17.70
2022-09-03T22:56:11.355Z,17.70
2022-09-03T22:58:15.894Z,17.70
2022-09-03T23:00:19.021Z,17.70
2022-09-03T23:02:23.033Z,17.70
2022-09-03T23:04:28.085Z,17.60
2022-09-03T23:06:32.516Z,17.50
2022-09-03T23:08:38.829Z,17.50
2022-09-03T23:10:48.318Z,17.40
2022-09-03T23:12:52.706Z,17.30
2022-09-03T23:14:57.310Z,17.30
2022-09-03T23:17:01.814Z,17.20
2022-09-03T23:19:08.302Z,17.10
2022-09-03T23:21:13.658Z,17.10
2022-09-03T23:23:18.332Z,17.10
2022-09-03T23:25:22.061Z,17.10
2022-09-03T23:27:26.694Z,17.10
2022-09-03T23:29:31.318Z,17.00
2022-09-03T23:31:34.406Z,16.90
2022-09-03T23:33:37.127Z,16.90
2022-09-03T23:35:41.742Z,16.90
2022-09-03T23:37:48.845Z,17.00
2022-09-03T23:40:06.278Z,17.00
2022-09-03T23:42:13.201Z,17.00
2022-09-03T23:44:24.925Z,17.00
2022-09-03T23:46:30.298Z,17.10
2022-09-03T23:48:37.081Z,17.00
2022-09-03T23:50:42.710Z,17.00
2022-09-03T23:53:07.051Z,17.10
2022-09-03T23:55:11.819Z,17.10
2022-09-03T23:57:16.967Z,17.00
2022-09-03T23:59:22.315Z,17.00
