createdAt,value
2023-02-01T00:01:44.625Z,99.90
2023-02-01T00:03:46.324Z,99.90
2023-02-01T00:05:58.608Z,99.90
2023-02-01T00:08:00.265Z,99.90
2023-02-01T00:10:01.946Z,99.90
2023-02-01T00:12:04.633Z,99.90
2023-02-01T00:14:06.600Z,99.90
2023-02-01T00:16:17.179Z,99.90
2023-02-01T00:18:18.906Z,99.90
2023-02-01T00:20:20.822Z,99.90
2023-02-01T00:22:22.844Z,99.90
2023-02-01T00:24:24.876Z,99.90
2023-02-01T00:26:29.170Z,99.90
2023-02-01T00:28:30.949Z,99.90
2023-02-01T00:30:32.779Z,99.90
2023-02-01T00:32:34.621Z,99.90
2023-02-01T00:34:36.462Z,99.90
2023-02-01T00:36:38.315Z,99.90
2023-02-01T00:38:40.729Z,99.90
2023-02-01T00:40:42.470Z,99.90
2023-02-01T00:42:44.283Z,99.90
2023-02-01T00:44:46.105Z,99.90
2023-02-01T00:46:47.863Z,99.90
2023-02-01T00:48:50.207Z,99.90
2023-02-01T00:50:52.265Z,99.90
2023-02-01T00:52:53.993Z,99.90
2023-02-01T00:54:55.670Z,99.90
2023-02-01T00:56:57.435Z,99.90
2023-02-01T00:58:59.167Z,99.90
2023-02-01T01:01:12.971Z,99.90
2023-02-01T01:03:20.512Z,99.90
2023-02-01T01:05:22.374Z,99.90
2023-02-01T01:07:24.119Z,99.90
2023-02-01T01:09:25.803Z,99.90
2023-02-01T01:11:30.167Z,99.90
2023-02-01T01:13:31.987Z,99.90
2023-02-01T01:15:40.757Z,99.90
2023-02-01T01:17:42.523Z,99.90
2023-02-01T01:19:44.259Z,99.90
2023-02-01T01:21:46.126Z,99.90
2023-02-01T01:23:48.431Z,99.90
2023-02-01T01:25:50.387Z,99.90
2023-02-01T01:27:52.131Z,99.90
2023-02-01T01:29:53.855Z,99.90
2023-02-01T01:31:55.628Z,99.90
2023-02-01T01:33:59.707Z,99.90
2023-02-01T01:36:01.596Z,99.90
2023-02-01T01:38:04.086Z,99.90
2023-02-01T01:40:07.142Z,99.90
2023-02-01T01:42:13.386Z,99.90
2023-02-01T01:44:52.828Z,99.90
2023-02-01T01:46:54.597Z,99.90
2023-02-01T01:49:07.920Z,99.90
2023-02-01T01:51:12.942Z,99.90
2023-02-01T01:53:17.621Z,99.90
2023-02-01T01:55:21.597Z,99.90
2023-02-01T01:57:36.380Z,99.90
2023-02-01T01:59:40.048Z,99.90
2023-02-01T02:01:41.793Z,99.90
2023-02-01T02:03:45.525Z,99.90
2023-02-01T02:05:52.399Z,99.90
2023-02-01T02:07:57.851Z,99.90
2023-02-01T02:10:01.402Z,99.90
2023-02-01T02:12:03.513Z,99.90
2023-02-01T02:14:09.404Z,99.90
2023-02-01T02:16:38.919Z,99.90
2023-02-01T02:19:04.715Z,99.90
2023-02-01T02:21:57.574Z,99.90
2023-02-01T02:24:23.400Z,99.90
2023-02-01T02:27:06.760Z,99.90
2023-02-01T02:29:40.679Z,99.90
2023-02-01T02:32:04.926Z,99.90
2023-02-01T02:34:12.337Z,99.90
2023-02-01T02:36:35.258Z,99.90
2023-02-01T02:39:47.612Z,99.90
2023-02-01T02:42:14.354Z,99.90
2023-02-01T02:45:17.000Z,99.90
2023-02-01T02:47:36.611Z,99.90
2023-02-01T02:50:05.635Z,99.90
2023-02-01T02:52:46.606Z,99.90
2023-02-01T02:54:52.086Z,99.90
2023-02-01T02:57:15.232Z,99.90
2023-02-01T02:59:39.076Z,99.90
2023-02-01T03:02:00.550Z,99.90
2023-02-01T03:04:09.877Z,99.90
2023-02-01T03:06:19.685Z,99.90
2023-02-01T03:08:30.354Z,99.90
2023-02-01T03:11:05.421Z,99.90
2023-02-01T03:13:12.093Z,99.90
2023-02-01T03:15:14.274Z,99.90
2023-02-01T03:17:22.469Z,99.90
2023-02-01T03:19:34.511Z,99.90
2023-02-01T03:22:02.713Z,99.90
2023-02-01T03:24:10.287Z,99.90
2023-02-01T03:26:16.265Z,99.90
2023-02-01T03:28:22.489Z,99.90
2023-02-01T03:30:33.999Z,99.90
2023-02-01T03:32:56.176Z,99.90
2023-02-01T03:34:57.994Z,99.90
2023-02-01T03:37:02.927Z,99.90
2023-02-01T03:39:18.281Z,99.90
2023-02-01T03:41:51.863Z,99.90
2023-02-01T03:44:02.991Z,99.90
2023-02-01T03:46:10.432Z,99.90
2023-02-01T03:48:14.851Z,99.90
2023-02-01T03:50:20.183Z,99.90
2023-02-01T03:52:35.693Z,99.90
2023-02-01T03:54:38.936Z,99.90
2023-02-01T03:56:47.063Z,99.90
2023-02-01T03:59:00.016Z,99.90
2023-02-01T04:01:01.966Z,99.90
2023-02-01T04:03:06.512Z,99.90
2023-02-01T04:05:08.688Z,99.90
2023-02-01T04:07:10.722Z,99.90
2023-02-01T04:09:12.465Z,99.90
2023-02-01T04:11:14.271Z,99.90
2023-02-01T04:13:16.103Z,99.90
2023-02-01T04:15:18.061Z,99.90
2023-02-01T04:17:19.916Z,99.90
2023-02-01T04:19:21.579Z,99.90
2023-02-01T04:21:23.393Z,99.90
2023-02-01T04:23:25.176Z,99.90
2023-02-01T04:25:26.917Z,99.90
2023-02-01T04:27:28.698Z,99.90
2023-02-01T04:29:30.492Z,99.90
2023-02-01T04:31:32.286Z,99.90
2023-02-01T04:33:34.269Z,99.90
2023-02-01T04:35:36.076Z,99.90
2023-02-01T04:37:37.811Z,99.90
2023-02-01T04:39:39.671Z,99.90
2023-02-01T04:41:42.114Z,99.90
2023-02-01T04:43:43.987Z,99.90
2023-02-01T04:45:50.071Z,99.90
2023-02-01T04:47:51.891Z,99.90
2023-02-01T04:49:53.708Z,99.90
2023-02-01T04:51:55.640Z,99.90
2023-02-01T04:53:57.471Z,99.90
2023-02-01T04:55:59.246Z,99.90
2023-02-01T08:34:18.928Z,99.90
2023-02-01T08:36:21.762Z,99.90
2023-02-01T08:38:23.771Z,99.90
2023-02-01T08:40:25.946Z,99.90
2023-02-01T08:42:46.632Z,99.90
2023-02-01T08:44:48.315Z,99.90
2023-02-01T08:46:50.010Z,99.90
2023-02-01T08:48:52.456Z,99.90
2023-02-01T08:50:54.248Z,99.90
2023-02-01T08:52:56.212Z,99.90
2023-02-01T08:54:57.897Z,99.90
2023-02-01T08:56:59.744Z,99.90
2023-02-01T08:59:01.446Z,99.90
2023-02-01T09:01:12.730Z,99.90
2023-02-01T09:03:14.538Z,99.90
2023-02-01T09:05:17.532Z,99.90
2023-02-01T09:07:19.502Z,99.90
2023-02-01T09:09:21.253Z,99.90
2023-02-01T09:11:23.033Z,99.90
2023-02-01T09:13:25.896Z,99.90
2023-02-01T09:15:27.800Z,99.90
2023-02-01T09:17:31.073Z,99.90
2023-02-01T09:19:33.048Z,99.90
2023-02-01T09:24:48.531Z,99.90
2023-02-01T09:26:50.542Z,99.90
2023-02-01T09:28:52.662Z,99.90
2023-02-01T09:31:01.806Z,99.90
2023-02-01T09:33:04.624Z,99.90
2023-02-01T09:35:06.702Z,99.90
2023-02-01T09:37:08.396Z,99.90
2023-02-01T09:39:10.393Z,99.90
2023-02-01T09:41:38.797Z,99.90
2023-02-01T09:43:53.750Z,99.90
2023-02-01T09:46:23.302Z,99.90
2023-02-01T09:48:31.922Z,99.90
2023-02-01T09:50:40.579Z,99.90
2023-02-01T09:52:46.657Z,99.90
2023-02-01T09:54:55.195Z,99.90
2023-02-01T09:57:01.217Z,99.90
2023-02-01T09:59:29.859Z,99.90
2023-02-01T10:01:32.754Z,99.90
2023-02-01T10:03:36.679Z,94.40
2023-02-01T10:06:17.661Z,81.00
2023-02-01T10:08:37.905Z,78.70
2023-02-01T10:10:49.414Z,25.60
2023-02-01T10:13:21.909Z,28.60
2023-02-01T10:15:35.608Z,40.50
2023-02-01T10:17:48.521Z,26.30
2023-02-01T10:20:00.561Z,11.20
2023-02-01T10:22:08.389Z,1.00
2023-02-01T10:24:17.973Z,1.00
2023-02-01T10:26:26.193Z,1.00
2023-02-01T10:28:28.161Z,1.00
2023-02-01T10:30:38.802Z,1.00
2023-02-01T10:32:41.846Z,1.00
2023-02-01T10:34:47.203Z,1.00
2023-02-01T10:36:57.758Z,1.00
2023-02-01T10:39:00.359Z,1.00
2023-02-01T10:41:17.203Z,1.00
2023-02-01T10:43:19.048Z,1.00
2023-02-01T10:45:24.314Z,1.00
2023-02-01T10:47:26.648Z,1.00
2023-02-01T10:49:38.943Z,1.00
2023-02-01T10:51:55.496Z,1.00
2023-02-01T10:54:06.730Z,1.00
2023-02-01T10:56:10.365Z,1.00
2023-02-01T10:58:32.687Z,1.00
2023-02-01T11:00:57.297Z,1.00
2023-02-01T11:02:59.271Z,1.00
2023-02-01T11:05:13.221Z,1.00
2023-02-01T11:07:25.642Z,1.00
2023-02-01T11:09:27.380Z,1.00
2023-02-01T11:11:30.132Z,1.00
2023-02-01T11:13:37.542Z,1.00
2023-02-01T11:15:39.364Z,1.00
2023-02-01T11:17:46.918Z,1.00
2023-02-01T11:20:00.965Z,1.00
2023-02-01T11:22:04.526Z,1.00
2023-02-01T11:24:10.166Z,1.00
2023-02-01T11:26:25.618Z,1.00
2023-02-01T11:28:33.671Z,1.00
2023-02-01T11:30:42.245Z,1.00
2023-02-01T11:32:45.460Z,1.00
2023-02-01T11:34:52.452Z,1.00
2023-02-01T11:36:59.286Z,1.00
2023-02-01T11:39:10.355Z,1.00
2023-02-01T11:41:22.035Z,1.00
2023-02-01T11:43:26.861Z,1.00
2023-02-01T11:45:30.747Z,1.00
2023-02-01T11:47:40.585Z,99.90
2023-02-01T11:49:42.401Z,1.00
2023-02-01T11:52:04.338Z,1.00
2023-02-01T11:54:21.224Z,99.90
2023-02-01T11:56:38.113Z,1.00
2023-02-01T11:58:51.724Z,1.00
2023-02-01T12:01:29.506Z,1.00
2023-02-01T12:03:44.572Z,1.00
2023-02-01T12:05:49.240Z,1.00
2023-02-01T12:08:21.415Z,1.00
2023-02-01T12:10:32.814Z,99.90
2023-02-01T12:12:52.264Z,99.90
2023-02-01T12:15:27.554Z,99.90
2023-02-01T12:17:29.284Z,99.90
2023-02-01T12:19:44.467Z,99.90
2023-02-01T12:22:10.393Z,99.90
2023-02-01T12:24:21.269Z,99.90
2023-02-01T12:26:32.466Z,52.90
2023-02-01T12:29:01.745Z,69.80
2023-02-01T12:31:33.351Z,99.90
2023-02-01T12:33:40.823Z,1.00
2023-02-01T12:35:45.217Z,99.90
2023-02-01T12:38:02.420Z,99.90
2023-02-01T12:40:07.553Z,96.80
2023-02-01T12:42:24.632Z,99.90
2023-02-01T12:44:36.402Z,99.90
2023-02-01T12:47:02.205Z,99.90
2023-02-01T12:49:20.793Z,99.90
2023-02-01T12:51:27.872Z,99.90
2023-02-01T12:53:51.287Z,99.90
2023-02-01T12:56:00.040Z,99.90
2023-02-01T12:58:24.094Z,99.90
2023-02-01T13:00:39.429Z,99.90
2023-02-01T13:03:00.706Z,99.90
2023-02-01T13:05:41.619Z,99.90
2023-02-01T13:08:11.076Z,1.00
2023-02-01T13:10:25.388Z,1.00
2023-02-01T13:12:44.443Z,1.00
2023-02-01T13:14:53.624Z,1.00
2023-02-01T13:17:22.370Z,1.00
2023-02-01T13:19:51.585Z,1.00
2023-02-01T13:22:00.497Z,1.00
2023-02-01T13:24:03.231Z,1.00
2023-02-01T13:26:05.115Z,1.00
2023-02-01T13:28:19.120Z,1.00
2023-02-01T13:30:43.813Z,1.00
2023-02-01T13:32:57.108Z,1.00
2023-02-01T13:35:38.331Z,1.00
2023-02-01T13:38:02.513Z,1.00
2023-02-01T13:40:28.998Z,1.00
2023-02-01T13:42:35.357Z,1.00
2023-02-01T13:45:05.376Z,1.00
2023-02-01T13:47:23.650Z,1.00
2023-02-01T13:49:29.458Z,1.00
2023-02-01T13:51:35.597Z,1.00
2023-02-01T13:53:38.819Z,1.00
2023-02-01T13:55:46.645Z,1.00
2023-02-01T13:58:00.467Z,1.00
2023-02-01T14:00:24.126Z,1.00
2023-02-01T14:02:43.892Z,1.00
2023-02-01T14:04:52.556Z,1.00
2023-02-01T14:06:58.188Z,1.00
2023-02-01T14:09:15.266Z,1.00
2023-02-01T14:11:54.570Z,1.00
2023-02-01T14:13:56.900Z,1.00
2023-02-01T14:16:04.826Z,1.00
2023-02-01T14:18:34.774Z,1.00
2023-02-01T14:20:49.808Z,1.00
2023-02-01T14:22:51.802Z,1.00
2023-02-01T14:24:57.217Z,1.00
2023-02-01T14:27:13.134Z,1.00
2023-02-01T14:29:21.423Z,1.00
2023-02-01T14:31:41.776Z,1.00
2023-02-01T14:33:44.126Z,1.00
2023-02-01T14:36:05.168Z,1.00
2023-02-01T14:38:12.379Z,1.00
2023-02-01T14:40:14.279Z,1.00
2023-02-01T14:42:44.183Z,1.00
2023-02-01T14:44:58.913Z,1.00
2023-02-01T14:47:10.579Z,1.00
2023-02-01T14:49:12.482Z,1.00
2023-02-01T14:51:17.350Z,1.00
2023-02-01T14:53:22.623Z,1.00
2023-02-01T14:55:50.687Z,1.00
2023-02-01T14:57:56.276Z,1.00
2023-02-01T15:00:18.160Z,1.00
2023-02-01T15:02:26.742Z,1.00
2023-02-01T15:04:29.167Z,1.00
2023-02-01T15:06:37.021Z,1.00
2023-02-01T15:08:40.793Z,1.00
2023-02-01T15:10:47.756Z,1.00
2023-02-01T15:12:51.204Z,1.00
2023-02-01T15:15:12.668Z,1.00
2023-02-01T15:17:26.632Z,1.00
2023-02-01T15:19:30.529Z,1.00
2023-02-01T15:21:32.557Z,1.00
2023-02-01T15:23:34.720Z,1.00
2023-02-01T15:25:39.896Z,1.00
2023-02-01T15:27:41.926Z,1.00
2023-02-01T15:29:43.646Z,1.00
2023-02-01T15:31:48.906Z,1.00
2023-02-01T15:33:59.756Z,1.00
2023-02-01T15:36:07.384Z,1.00
2023-02-01T15:38:20.935Z,1.00
2023-02-01T15:40:23.346Z,1.00
2023-02-01T15:42:25.540Z,1.00
2023-02-01T15:44:43.623Z,1.00
2023-02-01T15:46:50.963Z,1.00
2023-02-01T15:48:55.398Z,1.00
2023-02-01T15:50:57.332Z,1.00
2023-02-01T15:52:59.161Z,1.00
2023-02-01T15:55:21.541Z,1.00
2023-02-01T15:57:33.835Z,1.00
2023-02-01T15:59:46.208Z,1.00
2023-02-01T16:01:48.780Z,1.00
2023-02-01T16:04:01.961Z,1.00
2023-02-01T16:06:23.486Z,1.00
2023-02-01T16:08:30.610Z,1.00
2023-02-01T16:10:38.774Z,1.00
2023-02-01T16:12:43.562Z,99.90
2023-02-01T16:14:45.470Z,1.00
2023-02-01T16:16:47.637Z,1.00
2023-02-01T16:18:49.557Z,99.90
2023-02-01T16:20:51.553Z,99.90
2023-02-01T16:22:53.283Z,99.90
2023-02-01T16:24:55.001Z,99.90
2023-02-01T16:26:56.897Z,99.90
2023-02-01T16:28:59.741Z,99.90
2023-02-01T16:31:02.138Z,99.90
2023-02-01T16:33:05.865Z,99.90
2023-02-01T16:35:20.075Z,99.90
2023-02-01T16:37:24.664Z,99.90
2023-02-01T16:39:28.551Z,99.90
2023-02-01T16:41:30.327Z,99.90
2023-02-01T16:43:32.443Z,99.90
2023-02-01T16:45:34.203Z,99.90
2023-02-01T16:47:39.222Z,99.90
2023-02-01T16:49:42.795Z,99.90
2023-02-01T16:51:44.556Z,99.90
2023-02-01T16:53:54.368Z,99.90
2023-02-01T16:55:58.475Z,99.90
2023-02-01T16:58:00.242Z,99.90
2023-02-01T17:00:18.196Z,99.90
2023-02-01T17:02:25.486Z,99.90
2023-02-01T17:04:27.588Z,99.90
2023-02-01T17:06:30.729Z,99.90
2023-02-01T17:08:36.267Z,99.90
2023-02-01T17:10:38.567Z,99.90
2023-02-01T17:12:41.205Z,99.90
2023-02-01T17:14:43.003Z,99.90
2023-02-01T17:16:46.659Z,99.90
2023-02-01T17:18:54.947Z,99.90
2023-02-01T17:20:56.696Z,99.90
2023-02-01T17:22:59.021Z,99.90
2023-02-01T17:25:00.713Z,99.90
2023-02-01T17:27:04.695Z,99.90
2023-02-01T17:29:06.369Z,99.90
2023-02-01T17:31:13.601Z,99.90
2023-02-01T17:33:41.027Z,99.90
2023-02-01T17:35:42.869Z,99.90
2023-02-01T17:37:44.797Z,99.90
2023-02-01T17:39:55.244Z,99.90
2023-02-01T17:41:57.061Z,99.90
2023-02-01T17:43:59.016Z,99.90
2023-02-01T17:46:10.819Z,99.90
2023-02-01T17:48:12.725Z,99.90
2023-02-01T17:50:14.887Z,99.90
2023-02-01T17:52:18.731Z,99.90
2023-02-01T17:54:20.487Z,99.90
2023-02-01T17:56:25.373Z,99.90
2023-02-01T17:58:30.314Z,99.90
2023-02-01T18:00:32.502Z,99.90
2023-02-01T18:02:34.489Z,99.90
2023-02-01T18:04:37.725Z,99.90
2023-02-01T18:06:39.732Z,99.90
2023-02-01T18:08:41.937Z,99.90
2023-02-01T18:10:44.604Z,99.90
2023-02-01T18:12:46.655Z,99.90
2023-02-01T18:14:48.853Z,99.90
2023-02-01T18:16:50.610Z,99.90
2023-02-01T18:18:52.921Z,99.90
2023-02-01T18:20:54.621Z,99.90
2023-02-01T18:22:56.271Z,99.90
2023-02-01T18:24:57.974Z,99.90
2023-02-01T18:27:00.724Z,99.90
2023-02-01T18:29:02.462Z,99.90
2023-02-01T18:31:06.225Z,99.90
2023-02-01T18:33:16.706Z,99.90
2023-02-01T18:35:22.001Z,1.00
2023-02-01T18:37:23.999Z,1.00
2023-02-01T18:39:25.867Z,1.00
2023-02-01T18:41:27.691Z,1.00
2023-02-01T18:43:29.348Z,1.00
2023-02-01T18:45:37.314Z,1.00
2023-02-01T18:47:38.986Z,1.00
2023-02-01T18:49:40.896Z,1.00
2023-02-01T18:51:43.557Z,1.00
2023-02-01T18:53:45.371Z,1.00
2023-02-01T18:55:48.301Z,1.00
2023-02-01T18:57:50.542Z,1.00
2023-02-01T18:59:52.500Z,1.00
2023-02-01T19:01:54.261Z,1.00
2023-02-01T19:04:07.805Z,1.00
2023-02-01T19:06:18.153Z,1.00
2023-02-01T19:08:20.007Z,1.00
2023-02-01T19:10:23.631Z,1.00
2023-02-01T19:12:25.345Z,1.00
2023-02-01T19:14:27.100Z,1.00
2023-02-01T19:16:28.919Z,1.00
2023-02-01T19:18:30.610Z,1.00
2023-02-01T19:20:32.651Z,1.00
2023-02-01T19:22:34.571Z,1.00
2023-02-01T19:24:36.231Z,1.00
2023-02-01T19:26:37.898Z,1.00
2023-02-01T19:28:40.283Z,99.90
2023-02-01T19:30:42.143Z,99.90
2023-02-01T19:32:43.919Z,99.90
2023-02-01T19:34:45.653Z,99.90
2023-02-01T19:36:48.159Z,99.90
