createdAt,value
2018-09-12T00:00:14.659Z,101397.25
2018-09-12T00:02:44.097Z,101391.69
2018-09-12T00:05:13.141Z,101395.50
2018-09-12T00:07:41.652Z,101391.23
2018-09-12T00:10:11.089Z,101400.16
2018-09-12T00:12:39.592Z,101399.03
2018-09-12T00:15:08.144Z,101397.86
2018-09-12T00:17:36.823Z,101394.86
2018-09-12T00:20:06.004Z,101384.38
2018-09-12T00:22:34.672Z,101379.66
2018-09-12T00:25:04.071Z,101379.75
2018-09-12T00:27:32.733Z,101379.02
2018-09-12T00:30:01.875Z,101374.84
2018-09-12T00:32:30.547Z,101373.18
2018-09-12T00:34:59.209Z,101363.48
2018-09-12T00:37:27.769Z,101364.95
2018-09-12T00:39:56.789Z,101366.34
2018-09-12T00:42:25.232Z,101364.77
2018-09-12T00:44:53.867Z,101368.42
2018-09-12T00:47:22.431Z,101361.44
2018-09-12T00:49:51.018Z,101363.31
2018-09-12T00:52:19.479Z,101360.80
2018-09-12T00:54:47.989Z,101355.26
2018-09-12T00:57:16.557Z,101361.52
2018-09-12T00:59:45.161Z,101357.12
2018-09-12T01:02:13.724Z,101346.55
2018-09-12T01:04:42.401Z,101355.95
2018-09-12T01:07:11.084Z,101350.74
2018-09-12T01:09:39.708Z,101349.51
2018-09-12T01:12:08.160Z,101342.52
2018-09-12T01:14:37.036Z,101344.84
2018-09-12T01:17:05.585Z,101335.74
2018-09-12T01:19:34.758Z,101332.78
2018-09-12T01:22:03.904Z,101336.09
2018-09-12T01:24:32.940Z,101326.05
2018-09-12T01:27:01.493Z,101330.52
2018-09-12T01:29:30.079Z,101327.92
2018-09-12T01:32:02.574Z,101324.96
2018-09-12T01:34:31.245Z,101327.73
2018-09-12T01:37:00.380Z,101330.86
2018-09-12T01:39:28.992Z,101339.28
2018-09-12T01:41:57.541Z,101336.77
2018-09-12T01:44:26.014Z,101332.00
2018-09-12T01:46:54.975Z,101331.20
2018-09-12T01:49:23.426Z,101332.14
2018-09-12T01:51:52.085Z,101330.47
2018-09-12T01:54:20.559Z,101328.85
2018-09-12T01:56:49.181Z,101320.58
2018-09-12T01:59:17.892Z,101321.12
2018-09-12T02:01:46.785Z,101315.91
2018-09-12T02:04:15.240Z,101312.95
2018-09-12T02:06:43.712Z,101317.44
2018-09-12T02:09:13.980Z,101318.91
2018-09-12T02:11:42.572Z,101312.41
2018-09-12T02:14:11.064Z,101315.98
2018-09-12T02:16:39.515Z,101320.16
2018-09-12T02:19:07.929Z,101316.34
2018-09-12T02:21:36.462Z,101321.39
2018-09-12T02:24:05.129Z,101322.72
2018-09-12T02:26:33.657Z,101317.20
2018-09-12T02:29:02.436Z,101320.09
2018-09-12T02:31:30.865Z,101308.42
2018-09-12T02:33:59.737Z,101311.08
2018-09-12T02:36:29.777Z,101314.18
2018-09-12T02:38:59.754Z,101312.98
2018-09-12T02:41:28.291Z,101300.70
2018-09-12T02:43:56.961Z,101300.70
2018-09-12T02:46:25.507Z,101284.87
2018-09-12T02:48:54.177Z,101287.97
2018-09-12T02:51:29.468Z,101291.16
2018-09-12T02:53:58.426Z,101291.34
2018-09-12T02:56:26.870Z,101294.13
2018-09-12T02:59:02.181Z,101299.88
2018-09-12T03:01:30.858Z,101289.41
2018-09-12T03:04:00.326Z,101290.78
2018-09-12T03:06:29.396Z,101290.87
2018-09-12T03:08:58.079Z,101300.20
2018-09-12T03:11:26.572Z,101295.42
2018-09-12T03:16:23.060Z,101287.30
2018-09-12T03:18:52.234Z,101285.66
2018-09-12T03:21:20.861Z,101282.31
2018-09-12T03:23:49.916Z,101286.82
2018-09-12T03:26:18.422Z,101282.45
2018-09-12T03:28:46.888Z,101284.83
2018-09-12T03:31:15.562Z,101285.33
2018-09-12T03:33:44.125Z,101285.01
2018-09-12T03:36:12.772Z,101284.18
2018-09-12T03:38:41.778Z,101292.66
2018-09-12T03:41:10.395Z,101291.43
2018-09-12T03:43:39.500Z,101295.14
2018-09-12T03:46:07.934Z,101287.89
2018-09-12T03:48:36.696Z,101295.01
2018-09-12T03:51:05.385Z,101288.86
2018-09-12T03:53:34.635Z,101304.23
2018-09-12T03:56:03.248Z,101291.11
2018-09-12T03:58:32.345Z,101293.28
2018-09-12T04:01:00.795Z,101289.31
2018-09-12T04:03:29.308Z,101284.94
2018-09-12T04:05:57.944Z,101286.43
2018-09-12T04:08:26.441Z,101283.91
2018-09-12T04:10:55.158Z,101280.91
2018-09-12T04:13:23.617Z,101278.86
2018-09-12T04:15:52.780Z,101283.28
2018-09-12T04:18:21.296Z,101280.80
2018-09-12T04:20:52.888Z,101276.43
2018-09-12T04:23:21.527Z,101272.86
2018-09-12T04:25:50.981Z,101275.91
2018-09-12T04:28:19.692Z,101271.13
2018-09-12T04:30:48.268Z,101275.11
2018-09-12T04:33:16.941Z,101276.43
2018-09-12T04:35:45.701Z,101273.83
2018-09-12T04:38:14.385Z,101270.45
2018-09-12T04:40:43.157Z,101273.16
2018-09-12T04:43:11.648Z,101270.23
2018-09-12T04:45:40.131Z,101265.86
2018-09-12T04:48:09.305Z,101268.10
2018-09-12T04:50:37.909Z,101264.22
2018-09-12T04:53:06.902Z,101263.47
2018-09-12T04:55:35.408Z,101267.44
2018-09-12T04:58:04.264Z,101276.83
2018-09-12T05:00:32.852Z,101272.46
2018-09-12T05:03:01.329Z,101272.02
2018-09-12T05:05:29.799Z,101277.19
2018-09-12T05:07:58.286Z,101276.78
2018-09-12T05:10:26.716Z,101280.28
2018-09-12T05:12:55.605Z,101283.33
2018-09-12T05:15:24.304Z,101287.83
2018-09-12T05:17:52.776Z,101294.97
2018-09-12T05:20:21.418Z,101294.57
2018-09-12T05:22:50.234Z,101293.73
2018-09-12T05:25:19.756Z,101290.20
2018-09-12T05:27:48.229Z,101296.02
2018-09-12T05:30:16.736Z,101296.06
2018-09-12T05:32:45.817Z,101299.52
2018-09-12T05:35:15.164Z,101304.31
2018-09-12T05:37:43.803Z,101304.23
2018-09-12T05:40:13.088Z,101307.29
2018-09-12T05:42:41.889Z,101301.47
2018-09-12T05:45:10.358Z,101298.78
2018-09-12T05:47:39.169Z,101296.53
2018-09-12T05:50:07.721Z,101302.58
2018-09-12T05:52:36.142Z,101298.13
2018-09-12T05:55:04.658Z,101303.39
2018-09-12T05:57:33.283Z,101302.02
2018-09-12T06:00:01.920Z,101301.53
2018-09-12T06:02:30.345Z,101314.26
2018-09-12T06:04:58.790Z,101308.96
2018-09-12T06:07:27.352Z,101306.84
2018-09-12T06:09:55.946Z,101309.84
2018-09-12T06:12:24.514Z,101307.06
2018-09-12T06:14:53.096Z,101299.43
2018-09-12T06:17:21.718Z,101308.58
2018-09-12T06:19:50.450Z,101298.37
2018-09-12T06:22:18.896Z,101304.65
2018-09-12T06:24:47.394Z,101304.53
2018-09-12T06:27:17.341Z,101305.59
2018-09-12T06:29:46.289Z,101310.59
2018-09-12T06:32:14.795Z,101307.16
2018-09-12T06:34:43.414Z,101309.31
2018-09-12T06:37:11.897Z,101316.60
2018-09-12T06:39:40.823Z,101314.17
2018-09-12T06:42:09.508Z,101327.92
2018-09-12T06:44:37.964Z,101326.81
2018-09-12T06:47:06.873Z,101326.81
2018-09-12T06:49:35.447Z,101330.40
2018-09-12T06:52:04.722Z,101336.50
2018-09-12T06:54:33.302Z,101333.89
2018-09-12T06:57:02.463Z,101343.66
2018-09-12T06:59:31.030Z,101339.55
2018-09-12T07:01:59.576Z,101346.75
2018-09-12T07:04:28.081Z,101351.74
2018-09-12T07:06:56.687Z,101348.38
2018-09-12T07:09:25.724Z,101347.14
2018-09-12T07:11:54.211Z,101350.09
2018-09-12T07:14:23.752Z,101356.19
2018-09-12T07:16:52.341Z,101354.91
2018-09-12T07:19:21.585Z,101362.69
2018-09-12T07:21:50.717Z,101362.91
2018-09-12T07:24:19.214Z,101350.69
2018-09-12T07:26:47.661Z,101358.34
2018-09-12T07:29:16.883Z,101358.78
2018-09-12T07:31:45.448Z,101357.27
2018-09-12T07:34:14.028Z,101359.74
2018-09-12T07:36:42.497Z,101358.60
2018-09-12T07:39:12.815Z,101367.26
2018-09-12T07:41:42.253Z,101364.77
2018-09-12T07:44:11.009Z,101365.50
2018-09-12T07:46:46.125Z,101356.07
2018-09-12T07:49:14.706Z,101354.21
2018-09-12T07:51:43.457Z,101360.26
2018-09-12T07:54:11.945Z,101357.74
2018-09-12T07:56:40.674Z,101358.09
2018-09-12T07:59:09.306Z,101358.93
2018-09-12T08:01:37.977Z,101360.26
2018-09-12T08:04:07.254Z,101360.26
2018-09-12T08:06:35.765Z,101370.09
2018-09-12T08:09:06.239Z,101364.97
2018-09-12T08:11:34.807Z,101351.88
2018-09-12T08:14:03.461Z,101362.98
2018-09-12T08:16:31.968Z,101353.55
2018-09-12T08:19:00.475Z,101356.02
2018-09-12T08:21:29.104Z,101353.03
2018-09-12T08:23:57.852Z,101348.77
2018-09-12T08:26:26.361Z,101353.19
2018-09-12T08:28:55.077Z,101358.36
2018-09-12T08:31:23.724Z,101358.56
2018-09-12T08:33:52.982Z,101360.34
2018-09-12T08:36:21.865Z,101359.68
2018-09-12T08:38:50.442Z,101362.05
2018-09-12T08:41:19.795Z,101362.25
2018-09-12T08:43:48.362Z,101355.96
2018-09-12T08:46:17.123Z,101359.61
2018-09-12T08:48:45.916Z,101353.36
2018-09-12T08:51:15.074Z,101359.80
2018-09-12T08:53:43.777Z,101358.22
2018-09-12T08:56:12.224Z,101358.21
2018-09-12T08:58:40.727Z,101354.47
2018-09-12T09:01:09.362Z,101351.61
2018-09-12T09:03:37.855Z,101352.13
2018-09-12T09:06:07.092Z,101352.06
2018-09-12T09:08:35.959Z,101350.95
2018-09-12T09:11:04.553Z,101360.05
2018-09-12T09:13:33.097Z,101355.78
2018-09-12T09:16:02.254Z,101359.63
2018-09-12T09:18:30.873Z,101355.66
2018-09-12T09:20:59.467Z,101363.36
2018-09-12T09:23:28.086Z,101364.63
2018-09-12T09:25:56.654Z,101360.95
2018-09-12T09:28:25.514Z,101359.41
2018-09-12T09:30:54.127Z,101360.91
2018-09-12T09:33:22.668Z,101356.86
2018-09-12T09:35:51.277Z,101361.95
2018-09-12T09:38:19.818Z,101353.18
2018-09-12T09:40:48.469Z,101359.70
2018-09-12T09:43:17.092Z,101355.27
2018-09-12T09:45:45.620Z,101356.91
2018-09-12T09:48:14.125Z,101356.41
2018-09-12T09:50:42.759Z,101360.98
2018-09-12T09:53:11.170Z,101359.48
2018-09-12T09:55:39.753Z,101364.19
2018-09-12T09:58:08.264Z,101356.58
2018-09-12T10:00:42.028Z,101358.89
2018-09-12T10:03:15.915Z,101365.70
2018-09-12T10:05:49.846Z,101361.02
2018-09-12T10:08:23.602Z,101363.38
2018-09-12T10:10:52.884Z,101365.11
2018-09-12T10:13:21.735Z,101368.65
2018-09-12T10:15:50.826Z,101367.87
2018-09-12T10:18:23.302Z,101363.11
2018-09-12T10:20:52.011Z,101356.46
2018-09-12T10:23:22.794Z,101365.66
2018-09-12T10:25:51.621Z,101366.62
2018-09-12T10:28:20.920Z,101370.02
2018-09-12T10:30:50.044Z,101369.94
2018-09-12T10:33:18.623Z,101367.71
2018-09-12T10:35:49.282Z,101372.36
2018-09-12T10:38:18.712Z,101369.51
2018-09-12T10:40:48.189Z,101372.10
2018-09-12T10:43:16.699Z,101370.38
2018-09-12T10:45:45.329Z,101365.55
2018-09-12T10:48:14.051Z,101369.33
2018-09-12T10:50:42.460Z,101365.06
2018-09-12T10:53:11.132Z,101356.88
2018-09-12T10:55:39.651Z,101352.86
2018-09-12T10:58:08.917Z,101356.50
2018-09-12T11:00:37.544Z,101359.35
2018-09-12T11:03:06.376Z,101356.34
2018-09-12T11:05:35.345Z,101359.57
2018-09-12T11:08:03.891Z,101364.23
2018-09-12T11:10:32.706Z,101364.34
2018-09-12T11:13:01.461Z,101366.73
2018-09-12T11:15:30.084Z,101364.14
2018-09-12T11:17:58.829Z,101371.55
2018-09-12T11:20:27.398Z,101370.72
2018-09-12T11:22:55.887Z,101367.45
2018-09-12T11:25:24.350Z,101377.58
2018-09-12T11:27:53.017Z,101367.08
2018-09-12T11:30:22.397Z,101364.16
2018-09-12T11:32:51.079Z,101362.36
2018-09-12T11:35:19.571Z,101372.35
2018-09-12T11:37:48.252Z,101366.69
2018-09-12T11:40:19.107Z,101364.41
2018-09-12T11:42:47.716Z,101369.48
2018-09-12T11:45:16.313Z,101374.95
2018-09-12T11:47:45.580Z,101368.44
2018-09-12T11:50:14.404Z,101381.68
2018-09-12T11:52:43.002Z,101372.25
2018-09-12T11:55:12.247Z,101371.77
2018-09-12T11:57:40.858Z,101366.13
2018-09-12T12:00:09.810Z,101368.59
2018-09-12T12:02:38.359Z,101374.73
2018-09-12T12:05:07.842Z,101376.66
2018-09-12T12:07:36.305Z,101383.32
2018-09-12T12:10:04.856Z,101379.59
2018-09-12T12:12:33.377Z,101380.78
2018-09-12T12:15:01.972Z,101382.47
2018-09-12T12:17:30.483Z,101381.30
2018-09-12T12:19:59.033Z,101381.39
2018-09-12T12:22:27.726Z,101380.92
2018-09-12T12:24:56.238Z,101380.75
2018-09-12T12:27:24.854Z,101381.55
2018-09-12T12:29:53.366Z,101385.18
2018-09-12T12:32:22.048Z,101382.98
2018-09-12T12:34:51.567Z,101381.43
2018-09-12T12:37:20.341Z,101386.30
2018-09-12T12:39:49.588Z,101378.47
2018-09-12T12:42:18.117Z,101381.63
2018-09-12T12:44:46.633Z,101386.09
2018-09-12T12:47:15.753Z,101382.33
2018-09-12T12:49:44.486Z,101393.81
2018-09-12T12:52:13.247Z,101382.66
2018-09-12T12:54:42.533Z,101388.95
2018-09-12T12:57:11.078Z,101377.80
2018-09-12T12:59:39.660Z,101382.47
2018-09-12T13:02:08.395Z,101385.47
2018-09-12T13:04:36.974Z,101393.75
2018-09-12T13:07:05.714Z,101395.53
2018-09-12T13:09:34.444Z,101400.31
2018-09-12T13:12:02.960Z,101401.21
2018-09-12T13:14:31.496Z,101402.41
2018-09-12T13:16:59.950Z,101399.68
2018-09-12T13:19:28.839Z,101399.53
2018-09-12T13:21:57.308Z,101394.59
2018-09-12T13:24:25.756Z,101401.78
2018-09-12T13:26:54.388Z,101404.94
2018-09-12T13:29:23.054Z,101406.11
2018-09-12T13:31:51.622Z,101409.25
2018-09-12T13:34:20.142Z,101412.94
2018-09-12T13:36:48.611Z,101419.68
2018-09-12T13:39:18.048Z,101419.75
2018-09-12T13:41:46.692Z,101424.49
2018-09-12T13:44:15.610Z,101421.72
2018-09-12T13:46:44.025Z,101427.98
2018-09-12T13:49:13.763Z,101433.47
2018-09-12T13:51:42.245Z,101434.61
2018-09-12T13:54:11.896Z,101440.04
2018-09-12T13:56:40.619Z,101442.28
2018-09-12T13:59:09.153Z,101441.77
2018-09-12T14:01:37.629Z,101439.81
2018-09-12T14:04:07.058Z,101439.64
2018-09-12T14:06:35.540Z,101441.41
2018-09-12T14:09:04.988Z,101451.06
2018-09-12T14:11:33.535Z,101443.48
2018-09-12T14:14:02.219Z,101447.25
2018-09-12T14:16:31.267Z,101448.54
2018-09-12T14:19:00.136Z,101448.77
2018-09-12T14:21:28.931Z,101455.16
2018-09-12T14:23:57.657Z,101460.93
2018-09-12T14:26:26.223Z,101461.57
2018-09-12T14:28:55.644Z,101468.80
2018-09-12T14:31:24.156Z,101471.19
2018-09-12T14:33:52.710Z,101483.61
2018-09-12T14:36:21.653Z,101472.67
2018-09-12T14:38:50.419Z,101471.19
2018-09-12T14:41:19.232Z,101470.44
2018-09-12T14:43:47.686Z,101476.97
2018-09-12T14:46:16.951Z,101482.98
2018-09-12T14:48:45.777Z,101481.77
2018-09-12T14:51:14.664Z,101474.73
2018-09-12T14:53:43.213Z,101481.89
2018-09-12T14:56:11.783Z,101489.85
2018-09-12T14:58:40.714Z,101491.69
2018-09-12T15:01:09.228Z,101496.95
2018-09-12T15:03:37.802Z,101502.29
2018-09-12T15:06:06.312Z,101500.23
2018-09-12T15:08:35.098Z,101507.22
2018-09-12T15:11:04.478Z,101503.66
2018-09-12T15:13:33.545Z,101506.69
2018-09-12T15:16:03.047Z,101502.98
2018-09-12T15:18:32.737Z,101503.93
2018-09-12T15:21:01.253Z,101497.55
2018-09-12T15:23:31.331Z,101498.39
2018-09-12T15:26:01.018Z,101509.88
2018-09-12T15:28:30.338Z,101509.47
2018-09-12T15:30:59.455Z,101498.52
2018-09-12T15:33:28.550Z,101504.80
2018-09-12T15:35:57.034Z,101510.64
2018-09-12T15:38:25.812Z,101510.31
2018-09-12T15:40:54.448Z,101507.77
2018-09-12T15:43:22.955Z,101505.13
2018-09-12T15:45:51.427Z,101505.49
2018-09-12T15:48:20.058Z,101504.43
2018-09-12T15:50:49.198Z,101500.97
2018-09-12T15:53:18.045Z,101501.71
2018-09-12T15:55:46.696Z,101500.39
2018-09-12T15:58:15.387Z,101496.08
2018-09-12T16:00:43.926Z,101500.45
2018-09-12T16:03:12.590Z,101491.44
2018-09-12T16:05:42.222Z,101496.56
2018-09-12T16:08:11.307Z,101483.95
2018-09-12T16:10:39.770Z,101483.44
2018-09-12T16:13:08.289Z,101477.63
2018-09-12T16:15:37.188Z,101476.05
2018-09-12T16:18:06.469Z,101480.60
2018-09-12T16:20:35.327Z,101480.34
2018-09-12T16:23:04.123Z,101488.58
2018-09-12T16:25:33.268Z,101490.35
2018-09-12T16:28:02.559Z,101491.60
2018-09-12T16:30:31.293Z,101497.95
2018-09-12T16:53:08.812Z,101506.47
2018-09-12T16:55:40.983Z,101501.75
2018-09-12T16:58:09.885Z,101500.05
2018-09-12T17:00:39.984Z,101495.75
2018-09-12T17:03:08.589Z,101495.05
2018-09-12T17:05:37.916Z,101492.31
2018-09-12T17:08:06.775Z,101498.50
2018-09-12T17:10:36.293Z,101502.71
2018-09-12T17:13:05.271Z,101509.19
2018-09-12T17:15:34.141Z,101509.89
2018-09-12T17:18:03.042Z,101506.37
2018-09-12T17:20:31.884Z,101506.67
2018-09-12T17:23:00.758Z,101518.03
2018-09-12T17:25:29.411Z,101519.26
2018-09-12T17:28:03.417Z,101514.10
2018-09-12T17:30:42.412Z,101513.22
2018-09-12T17:33:13.829Z,101508.50
2018-09-12T17:35:43.337Z,101515.48
2018-09-12T17:38:12.827Z,101514.05
2018-09-12T17:40:42.467Z,101512.03
2018-09-12T17:43:12.179Z,101506.34
2018-09-12T17:45:42.632Z,101511.52
2018-09-12T17:48:12.475Z,101500.20
2018-09-12T17:50:41.781Z,101496.25
2018-09-12T17:53:10.944Z,101499.53
2018-09-12T17:55:39.711Z,101503.09
2018-09-12T17:58:09.284Z,101500.45
2018-09-12T18:00:38.436Z,101497.47
2018-09-12T18:03:07.557Z,101496.05
2018-09-12T18:05:36.531Z,101498.47
2018-09-12T18:08:05.247Z,101503.89
2018-09-12T18:10:33.925Z,101509.41
2018-09-12T18:13:03.673Z,101511.70
2018-09-12T18:15:34.651Z,101516.78
2018-09-12T18:18:03.420Z,101509.57
2018-09-12T18:20:32.088Z,101509.51
2018-09-12T18:23:01.700Z,101513.82
2018-09-12T18:25:30.382Z,101520.84
2018-09-12T18:28:00.376Z,101525.91
2018-09-12T18:30:33.621Z,101538.02
2018-09-12T18:33:03.413Z,101536.00
2018-09-12T18:35:32.290Z,101540.12
2018-09-12T18:38:01.796Z,101541.36
2018-09-12T18:40:30.617Z,101532.11
2018-09-12T18:43:00.689Z,101534.84
2018-09-12T18:45:29.761Z,101535.44
2018-09-12T18:47:59.013Z,101550.92
2018-09-12T18:50:27.862Z,101543.69
2018-09-12T18:52:56.492Z,101536.98
2018-09-12T18:55:25.535Z,101539.66
2018-09-12T18:58:00.102Z,101547.69
2018-09-12T19:00:28.772Z,101547.48
2018-09-12T19:02:57.987Z,101548.52
2018-09-12T19:05:27.000Z,101551.66
2018-09-12T19:07:56.329Z,101546.79
2018-09-12T19:10:25.078Z,101539.84
2018-09-12T19:12:53.787Z,101543.45
2018-09-12T19:15:22.293Z,101548.85
2018-09-12T19:17:51.795Z,101558.39
2018-09-12T19:20:20.617Z,101557.57
2018-09-12T19:22:49.955Z,101553.87
2018-09-12T19:25:18.672Z,101558.66
2018-09-12T19:27:48.183Z,101552.70
2018-09-12T19:30:18.392Z,101550.30
2018-09-12T19:32:47.563Z,101541.02
2018-09-12T19:35:16.635Z,101546.27
2018-09-12T19:37:45.524Z,101555.41
2018-09-12T19:42:51.324Z,101556.95
2018-09-12T19:45:20.061Z,101552.95
2018-09-12T19:47:49.407Z,101564.17
2018-09-12T19:50:18.383Z,101561.36
2018-09-12T19:52:51.199Z,101556.96
2018-09-12T19:55:26.264Z,101563.09
2018-09-12T19:57:56.833Z,101554.47
2018-09-12T20:00:25.977Z,101553.11
2018-09-12T20:02:54.764Z,101561.56
2018-09-12T20:05:23.307Z,101558.63
2018-09-12T20:07:58.649Z,101559.52
2018-09-12T20:10:27.971Z,101554.44
2018-09-12T20:12:56.600Z,101552.37
2018-09-12T20:15:25.253Z,101564.03
2018-09-12T20:17:54.105Z,101557.77
2018-09-12T20:20:22.952Z,101561.73
2018-09-12T20:22:51.829Z,101568.84
2018-09-12T20:25:20.541Z,101579.70
2018-09-12T20:27:49.178Z,101571.61
2018-09-12T20:30:18.890Z,101572.58
2018-09-12T20:32:48.023Z,101561.45
2018-09-12T20:35:16.693Z,101557.02
2018-09-12T20:37:45.277Z,101560.19
2018-09-12T20:40:14.071Z,101562.53
2018-09-12T20:42:42.602Z,101565.30
2018-09-12T20:45:11.232Z,101560.86
2018-09-12T20:47:40.038Z,101566.00
2018-09-12T20:50:08.633Z,101567.14
2018-09-12T20:52:37.707Z,101563.17
2018-09-12T20:55:06.889Z,101564.44
2018-09-12T20:57:35.469Z,101567.31
2018-09-12T21:00:04.121Z,101567.31
2018-09-12T21:02:32.985Z,101569.10
2018-09-12T21:05:01.552Z,101570.55
2018-09-12T21:07:30.163Z,101565.47
2018-09-12T21:09:58.675Z,101563.27
2018-09-12T21:12:27.256Z,101558.24
2018-09-12T21:14:56.125Z,101565.35
2018-09-12T21:17:25.461Z,101561.53
2018-09-12T21:19:54.024Z,101567.58
2018-09-12T21:22:22.716Z,101563.94
2018-09-12T21:24:52.186Z,101563.15
2018-09-12T21:27:21.293Z,101564.44
2018-09-12T21:29:50.190Z,101562.20
2018-09-12T21:32:18.962Z,101556.92
2018-09-12T21:34:47.745Z,101555.00
2018-09-12T21:37:16.262Z,101557.83
2018-09-12T21:39:44.810Z,101551.59
2018-09-12T21:42:13.566Z,101554.25
2018-09-12T21:44:42.156Z,101554.20
2018-09-12T21:47:10.862Z,101553.38
2018-09-12T21:49:39.292Z,101550.80
2018-09-12T21:52:07.818Z,101552.17
2018-09-12T21:54:36.570Z,101547.83
2018-09-12T21:57:05.284Z,101554.41
2018-09-12T21:59:33.845Z,101556.96
2018-09-12T22:02:02.355Z,101550.67
2018-09-12T22:04:31.139Z,101553.52
2018-09-12T22:07:00.243Z,101540.69
2018-09-12T22:09:28.948Z,101545.45
2018-09-12T22:11:57.500Z,101536.97
2018-09-12T22:14:25.968Z,101536.65
2018-09-12T22:16:54.413Z,101533.12
2018-09-12T22:19:23.688Z,101538.81
2018-09-12T22:21:52.289Z,101537.67
2018-09-12T22:24:20.983Z,101543.07
2018-09-12T22:26:50.388Z,101542.08
2018-09-12T22:29:19.012Z,101544.69
2018-09-12T22:31:47.541Z,101550.94
2018-09-12T22:34:16.158Z,101554.38
2018-09-12T22:36:45.536Z,101566.14
2018-09-12T22:39:14.045Z,101559.24
2018-09-12T22:41:42.499Z,101555.07
2018-09-12T22:44:10.962Z,101554.25
2018-09-12T22:46:39.557Z,101549.38
2018-09-12T22:49:08.341Z,101555.75
2018-09-12T22:51:36.904Z,101560.02
2018-09-12T22:54:05.426Z,101560.77
2018-09-12T22:56:34.064Z,101558.63
2018-09-12T22:59:02.601Z,101555.16
2018-09-12T23:01:31.233Z,101551.18
2018-09-12T23:04:00.387Z,101548.59
2018-09-12T23:06:28.897Z,101543.39
2018-09-12T23:08:57.498Z,101539.95
2018-09-12T23:11:25.982Z,101536.61
2018-09-12T23:13:54.425Z,101529.98
2018-09-12T23:16:23.627Z,101522.97
2018-09-12T23:18:52.141Z,101520.23
2018-09-12T23:21:20.720Z,101519.86
2018-09-12T23:23:49.309Z,101521.56
2018-09-12T23:26:17.816Z,101514.75
2018-09-12T23:28:46.364Z,101513.56
2018-09-12T23:31:15.080Z,101505.82
2018-09-12T23:33:43.538Z,101506.75
2018-09-12T23:36:12.094Z,101502.36
2018-09-12T23:38:40.760Z,101497.49
2018-09-12T23:41:09.350Z,101508.27
2018-09-12T23:43:38.074Z,101500.43
2018-09-12T23:46:06.746Z,101500.78
2018-09-12T23:48:35.286Z,101502.98
2018-09-12T23:51:03.924Z,101506.23
2018-09-12T23:53:32.716Z,101509.89
2018-09-12T23:56:01.623Z,101512.75
2018-09-12T23:58:30.888Z,101520.28
