createdAt,value
2019-02-25T09:07:36.977Z,8.96
2019-02-25T09:10:13.455Z,6.23
2019-02-25T09:12:48.845Z,4.57
2019-02-25T09:15:23.203Z,4.24
2019-02-25T09:17:54.492Z,4.09
2019-02-25T09:20:26.048Z,3.92
2019-02-25T09:22:58.231Z,3.75
2019-02-25T09:36:17.239Z,3.77
2019-02-25T09:38:50.939Z,3.86
2019-02-25T09:41:29.665Z,4.02
2019-02-25T09:43:55.861Z,3.97
2019-02-25T09:46:27.566Z,3.99
2019-02-25T09:48:59.101Z,3.85
2019-02-25T09:51:30.306Z,3.89
2019-02-25T09:54:02.545Z,4.47
2019-02-25T09:56:37.335Z,4.82
2019-02-25T09:59:09.058Z,4.26
2019-02-25T10:01:42.726Z,3.90
2019-02-25T10:04:13.951Z,3.86
2019-02-25T10:06:45.461Z,3.79
2019-02-25T10:09:18.129Z,3.58
2019-02-25T10:11:50.073Z,3.67
2019-02-25T10:14:21.910Z,3.82
2019-02-25T10:16:54.613Z,4.01
2019-02-25T10:19:28.377Z,3.88
2019-02-25T10:22:02.820Z,3.87
2019-02-25T10:24:34.001Z,3.93
2019-02-25T10:27:06.315Z,4.04
2019-02-25T10:29:39.559Z,4.20
2019-02-25T10:32:10.839Z,4.30
2019-02-25T10:34:42.429Z,4.38
2019-02-25T10:37:15.615Z,4.41
2019-02-25T10:39:51.471Z,4.45
2019-02-25T10:42:24.697Z,4.66
2019-02-25T10:44:57.270Z,4.48
2019-02-25T10:47:39.252Z,4.54
2019-02-25T10:50:12.348Z,4.61
2019-02-25T10:52:48.938Z,4.80
2019-02-25T10:55:29.305Z,4.85
2019-02-25T10:58:02.011Z,4.85
2019-02-25T11:00:37.792Z,4.99
2019-02-25T11:03:13.654Z,5.17
2019-02-25T11:05:45.802Z,5.07
2019-02-25T11:08:19.789Z,5.27
2019-02-25T11:11:16.207Z,5.33
2019-02-25T11:13:47.720Z,4.94
2019-02-25T11:16:21.840Z,5.01
2019-02-25T11:18:55.097Z,4.97
2019-02-25T11:21:27.674Z,5.06
2019-02-25T11:24:03.848Z,5.13
2019-02-25T11:26:36.295Z,5.33
2019-02-25T11:29:13.792Z,5.21
2019-02-25T11:31:56.281Z,5.36
2019-02-25T11:34:33.672Z,5.27
2019-02-25T11:37:05.994Z,5.42
2019-02-25T11:39:37.724Z,5.70
2019-02-25T11:42:12.971Z,5.84
2019-02-25T11:44:43.895Z,5.83
2019-02-25T11:47:16.814Z,5.77
2019-02-25T11:49:50.792Z,5.66
2019-02-25T11:52:21.814Z,5.89
2019-02-25T11:54:54.970Z,5.70
2019-02-25T11:57:29.694Z,6.00
2019-02-25T12:00:03.257Z,5.97
2019-02-25T12:02:35.424Z,6.03
2019-02-25T12:05:11.967Z,6.02
2019-02-25T12:07:43.179Z,6.08
2019-02-25T12:10:18.073Z,6.06
2019-02-25T12:12:49.779Z,6.05
2019-02-25T12:15:25.205Z,5.96
2019-02-25T12:17:57.881Z,6.02
2019-02-25T12:20:30.799Z,6.09
2019-02-25T12:23:02.099Z,6.04
2019-02-25T12:25:35.786Z,6.23
2019-02-25T12:28:10.100Z,6.22
2019-02-25T12:30:42.608Z,6.36
2019-02-25T12:33:14.202Z,6.49
2019-02-25T12:35:50.695Z,6.56
2019-02-25T12:38:24.420Z,6.63
2019-02-25T12:40:57.226Z,6.66
2019-02-25T12:43:30.167Z,6.65
2019-02-25T12:46:04.881Z,6.63
2019-02-25T12:48:38.072Z,6.66
2019-02-25T12:51:12.647Z,6.73
2019-02-25T12:53:45.447Z,6.92
2019-02-25T12:56:17.473Z,6.97
2019-02-25T12:58:52.415Z,6.92
2019-02-25T13:01:24.500Z,7.08
2019-02-25T13:03:55.955Z,7.02
2019-02-25T13:06:30.221Z,7.21
2019-02-25T13:09:07.476Z,7.39
2019-02-25T13:11:41.515Z,7.38
2019-02-25T13:14:15.639Z,7.35
2019-02-25T13:16:47.072Z,7.46
2019-02-25T13:19:20.307Z,7.50
2019-02-25T13:21:55.306Z,7.54
2019-02-25T13:24:30.307Z,7.55
2019-02-25T13:27:03.179Z,7.31
2019-02-25T13:29:35.751Z,7.44
2019-02-25T13:32:07.202Z,7.42
2019-02-25T13:34:39.112Z,7.18
2019-02-25T13:37:15.450Z,7.22
2019-02-25T13:39:49.488Z,7.24
2019-02-25T13:42:23.047Z,7.38
2019-02-25T13:44:54.656Z,7.33
2019-02-25T13:47:27.418Z,7.34
2019-02-25T13:50:00.385Z,7.25
2019-02-25T13:52:33.231Z,7.27
2019-02-25T13:55:08.177Z,7.26
2019-02-25T13:57:40.762Z,7.22
2019-02-25T14:00:22.984Z,7.12
2019-02-25T14:02:54.434Z,7.11
2019-02-25T14:05:27.255Z,7.14
2019-02-25T14:08:00.236Z,7.02
2019-02-25T14:10:31.776Z,7.11
2019-02-25T14:13:06.534Z,6.98
2019-02-25T14:15:40.126Z,6.96
2019-02-25T14:18:12.961Z,7.01
2019-02-25T14:20:44.344Z,6.97
2019-02-25T14:23:16.183Z,6.98
2019-02-25T14:25:48.875Z,6.93
2019-02-25T14:28:20.506Z,6.94
2019-02-25T14:30:53.388Z,6.95
2019-02-25T14:33:25.700Z,7.04
2019-02-25T14:35:58.145Z,6.92
2019-02-25T14:38:31.730Z,6.84
2019-02-25T14:41:04.674Z,6.82
2019-02-25T14:43:41.718Z,6.71
2019-02-25T14:46:11.887Z,6.68
2019-02-25T14:48:43.465Z,6.59
2019-02-25T14:51:14.891Z,6.58
2019-02-25T14:53:48.901Z,6.47
2019-02-25T14:56:21.016Z,6.40
2019-02-25T14:58:52.692Z,6.34
2019-02-25T15:01:25.688Z,6.17
2019-02-25T15:04:00.215Z,6.15
2019-02-25T15:06:36.355Z,6.03
2019-02-25T15:09:09.677Z,6.03
2019-02-25T15:11:47.891Z,6.07
2019-02-25T15:14:19.282Z,5.40
2019-02-25T15:16:52.178Z,5.93
2019-02-25T15:19:24.287Z,5.88
2019-02-25T15:22:00.843Z,5.92
2019-02-25T15:24:32.215Z,5.88
2019-02-25T15:27:09.314Z,5.83
2019-02-25T15:29:44.750Z,5.73
2019-02-25T15:32:21.288Z,5.70
2019-02-25T15:34:55.038Z,5.58
2019-02-25T15:37:27.825Z,5.56
2019-02-25T15:40:05.228Z,5.47
2019-02-25T15:42:38.390Z,5.35
2019-02-25T15:45:26.710Z,5.35
2019-02-25T15:47:57.689Z,5.26
2019-02-25T15:50:30.769Z,5.21
2019-02-25T15:53:05.569Z,5.16
2019-02-25T15:55:41.172Z,5.16
2019-02-25T15:58:14.780Z,5.12
2019-02-25T16:00:47.967Z,5.09
2019-02-25T16:03:21.424Z,5.06
2019-02-25T16:05:57.813Z,4.95
2019-02-25T16:08:31.114Z,4.88
2019-02-25T16:11:05.035Z,4.83
2019-02-25T16:13:37.831Z,4.79
2019-02-25T16:16:10.341Z,4.66
2019-02-25T16:18:44.617Z,4.68
2019-02-25T16:21:17.563Z,4.54
2019-02-25T16:23:50.618Z,4.47
2019-02-25T16:26:22.197Z,4.40
2019-02-25T16:28:58.899Z,4.42
2019-02-25T16:31:33.609Z,4.37
2019-02-25T16:34:09.958Z,4.25
2019-02-25T16:36:41.914Z,4.17
2019-02-25T16:39:16.833Z,4.17
2019-02-25T16:41:50.314Z,4.13
2019-02-25T16:44:21.678Z,4.16
2019-02-25T16:46:58.986Z,4.15
2019-02-25T16:49:33.918Z,4.12
2019-02-25T16:52:07.895Z,4.13
2019-02-25T16:54:41.745Z,4.07
2019-02-25T16:57:14.186Z,4.03
2019-02-25T16:59:53.335Z,3.98
2019-02-25T17:02:27.510Z,3.91
2019-02-25T17:04:59.237Z,3.96
2019-02-25T17:07:31.495Z,3.96
2019-02-25T17:10:03.630Z,4.03
2019-02-25T17:12:41.063Z,4.07
2019-02-25T17:15:18.963Z,4.04
2019-02-25T17:18:00.351Z,4.12
2019-02-25T17:20:34.825Z,4.14
2019-02-25T17:23:10.094Z,4.14
2019-02-25T17:25:43.707Z,4.09
2019-02-25T17:28:20.245Z,4.08
2019-02-25T17:30:53.186Z,4.07
2019-02-25T17:33:30.483Z,4.08
2019-02-25T17:36:07.605Z,4.18
2019-02-25T17:38:45.392Z,4.20
2019-02-25T17:41:20.297Z,4.27
2019-02-25T17:43:51.709Z,4.34
2019-02-25T17:46:23.996Z,4.46
2019-02-25T17:48:58.291Z,4.44
2019-02-25T17:51:32.554Z,4.46
2019-02-25T17:54:07.629Z,4.48
2019-02-25T17:56:47.473Z,4.51
