createdAt,value
2018-01-21T00:02:28.220Z,4.50
2018-01-21T00:05:07.446Z,4.40
2018-01-21T00:07:36.456Z,4.50
2018-01-21T00:10:05.438Z,4.60
2018-01-21T00:12:34.408Z,4.40
2018-01-21T00:15:04.131Z,4.30
2018-01-21T00:17:33.875Z,4.20
2018-01-21T00:20:02.857Z,3.60
2018-01-21T00:22:49.780Z,4.10
2018-01-21T00:25:18.754Z,4.00
2018-01-21T00:27:47.719Z,4.10
2018-01-21T00:30:17.487Z,4.00
2018-01-21T00:32:46.414Z,4.10
2018-01-21T00:35:20.045Z,4.10
2018-01-21T00:37:49.017Z,4.00
2018-01-21T00:40:18.815Z,4.00
2018-01-21T00:42:47.773Z,3.60
2018-01-21T00:45:16.744Z,3.90
2018-01-21T00:47:46.485Z,3.80
2018-01-21T00:50:15.615Z,4.10
2018-01-21T00:52:47.450Z,4.10
2018-01-21T00:55:17.871Z,3.90
2018-01-21T00:57:48.869Z,4.20
2018-01-21T01:00:17.897Z,4.20
2018-01-21T01:02:53.532Z,4.00
2018-01-21T01:05:27.236Z,4.20
2018-01-21T01:07:56.483Z,4.20
2018-01-21T01:10:26.492Z,4.20
2018-01-21T01:12:57.163Z,4.20
2018-01-21T01:15:40.785Z,4.20
2018-01-21T01:18:13.480Z,4.30
2018-01-21T01:20:43.421Z,4.20
2018-01-21T01:23:15.636Z,4.00
2018-01-21T01:25:45.406Z,4.00
2018-01-21T01:28:19.516Z,4.20
2018-01-21T01:30:51.523Z,4.20
2018-01-21T01:33:21.584Z,4.20
2018-01-21T01:35:55.606Z,4.10
2018-01-21T01:38:26.055Z,4.00
2018-01-21T01:40:59.902Z,3.70
2018-01-21T01:43:39.930Z,4.00
2018-01-21T01:46:10.964Z,4.10
2018-01-21T01:48:57.917Z,4.00
2018-01-21T01:51:27.882Z,3.70
2018-01-21T01:54:03.185Z,3.80
2018-01-21T01:56:32.164Z,3.80
2018-01-21T01:59:05.729Z,3.80
2018-01-21T02:07:47.502Z,3.70
2018-01-21T02:10:18.862Z,3.70
2018-01-21T02:12:53.141Z,3.80
2018-01-21T02:15:24.807Z,3.90
2018-01-21T02:17:58.023Z,3.90
2018-01-21T02:20:32.270Z,4.00
2018-01-21T02:23:02.405Z,3.80
2018-01-21T02:25:32.479Z,4.00
2018-01-21T02:28:02.591Z,4.10
2018-01-21T02:30:32.397Z,4.10
2018-01-21T02:33:01.386Z,4.10
2018-01-21T02:35:30.437Z,4.00
2018-01-21T02:38:00.737Z,4.00
2018-01-21T02:40:29.759Z,4.00
2018-01-21T02:42:59.666Z,4.00
2018-01-21T02:45:29.447Z,4.10
2018-01-21T02:47:58.508Z,4.00
2018-01-21T02:50:27.773Z,3.80
2018-01-21T02:52:56.864Z,3.80
2018-01-21T02:55:25.961Z,4.00
2018-01-21T02:58:00.698Z,3.90
2018-01-21T03:00:30.470Z,3.50
2018-01-21T03:02:59.544Z,3.70
2018-01-21T03:05:28.618Z,3.60
2018-01-21T03:08:02.257Z,3.70
2018-01-21T03:10:31.318Z,3.80
2018-01-21T03:13:00.330Z,3.80
2018-01-21T03:15:29.464Z,3.80
2018-01-21T03:17:58.453Z,3.90
2018-01-21T03:20:27.472Z,4.00
2018-01-21T03:22:57.224Z,3.90
2018-01-21T03:25:28.073Z,3.90
2018-01-21T03:27:57.078Z,4.00
2018-01-21T03:30:26.234Z,3.90
2018-01-21T03:32:55.288Z,4.00
2018-01-21T03:35:24.323Z,4.10
2018-01-21T03:37:53.296Z,4.10
2018-01-21T03:40:22.354Z,4.00
2018-01-21T03:42:51.586Z,4.00
2018-01-21T03:45:20.591Z,4.00
2018-01-21T03:47:49.633Z,4.10
2018-01-21T03:50:18.616Z,4.10
2018-01-21T03:52:47.683Z,4.00
2018-01-21T03:55:16.688Z,4.20
2018-01-21T03:57:45.770Z,4.30
2018-01-21T04:00:14.818Z,4.30
2018-01-21T04:02:43.881Z,4.20
2018-01-21T04:05:12.885Z,4.30
2018-01-21T04:07:42.900Z,4.00
2018-01-21T04:10:11.893Z,4.20
2018-01-21T04:12:41.280Z,4.10
2018-01-21T04:15:10.359Z,4.00
2018-01-21T04:17:39.390Z,4.00
2018-01-21T04:20:08.376Z,4.00
2018-01-21T04:22:37.455Z,4.00
2018-01-21T04:25:06.471Z,4.10
2018-01-21T04:27:35.490Z,4.10
2018-01-21T04:30:05.289Z,3.80
2018-01-21T04:32:34.290Z,3.90
2018-01-21T04:35:03.309Z,3.80
2018-01-21T04:37:32.312Z,4.00
2018-01-21T04:40:03.176Z,4.00
2018-01-21T04:42:32.163Z,3.90
2018-01-21T04:45:01.168Z,3.90
2018-01-21T04:47:30.233Z,4.00
2018-01-21T04:49:59.297Z,4.00
2018-01-21T04:52:28.286Z,4.10
2018-01-21T04:54:57.334Z,4.10
2018-01-21T04:57:26.291Z,4.00
2018-01-21T04:59:55.294Z,3.90
2018-01-21T05:02:24.274Z,4.10
2018-01-21T05:04:53.426Z,4.10
2018-01-21T05:07:26.659Z,4.10
2018-01-21T05:09:56.411Z,3.90
2018-01-21T05:12:25.372Z,4.00
2018-01-21T05:14:54.394Z,4.00
2018-01-21T05:17:23.449Z,4.00
2018-01-21T05:19:53.231Z,4.10
2018-01-21T05:22:22.293Z,4.10
2018-01-21T05:24:54.477Z,4.10
2018-01-21T05:27:25.299Z,4.00
2018-01-21T05:29:59.716Z,4.00
2018-01-21T05:32:34.077Z,4.00
2018-01-21T05:38:15.185Z,3.90
2018-01-21T05:41:11.818Z,4.00
2018-01-21T05:43:46.145Z,3.90
2018-01-21T05:46:27.919Z,3.90
2018-01-21T05:49:19.150Z,3.60
2018-01-21T05:52:01.277Z,3.90
2018-01-21T05:54:50.928Z,3.90
2018-01-21T05:57:34.245Z,3.60
2018-01-21T07:22:12.629Z,4.40
2018-01-21T10:31:29.159Z,4.50
2018-01-21T10:33:59.048Z,4.60
2018-01-21T10:36:29.413Z,4.80
2018-01-21T10:38:59.393Z,4.70
2018-01-21T10:41:29.568Z,4.70
2018-01-21T10:43:59.395Z,5.10
2018-01-21T10:46:35.028Z,5.60
2018-01-21T10:49:04.174Z,5.70
2018-01-21T10:51:33.226Z,5.80
2018-01-21T10:54:02.191Z,5.80
2018-01-21T10:56:43.524Z,5.70
2018-01-21T10:59:12.548Z,5.80
2018-01-21T11:01:41.542Z,5.50
2018-01-21T11:04:10.486Z,5.70
2018-01-21T11:06:40.227Z,5.20
2018-01-21T11:09:09.256Z,5.10
2018-01-21T11:11:38.306Z,5.10
2018-01-21T11:14:07.340Z,5.10
2018-01-21T11:16:37.018Z,5.30
2018-01-21T11:19:05.987Z,5.30
2018-01-21T11:21:35.717Z,5.50
2018-01-21T11:24:04.671Z,5.90
2018-01-21T11:26:33.619Z,6.20
2018-01-21T11:29:02.636Z,6.90
2018-01-21T11:31:33.576Z,7.60
2018-01-21T11:34:02.640Z,7.80
2018-01-21T11:36:44.656Z,8.30
2018-01-21T11:39:18.297Z,7.90
2018-01-21T11:41:47.289Z,7.70
2018-01-21T11:44:17.062Z,7.50
2018-01-21T11:46:46.017Z,7.50
2018-01-21T11:49:14.979Z,7.10
2018-01-21T11:51:44.908Z,6.40
2018-01-21T11:54:13.832Z,6.20
2018-01-21T11:56:42.819Z,6.00
2018-01-21T11:59:11.790Z,5.80
2018-01-21T12:01:41.522Z,5.70
2018-01-21T12:04:10.523Z,5.60
2018-01-21T12:06:39.499Z,5.90
2018-01-21T12:09:08.457Z,5.80
2018-01-21T12:11:43.356Z,5.90
2018-01-21T12:14:16.366Z,5.80
2018-01-21T12:16:45.528Z,6.10
2018-01-21T12:29:13.526Z,6.10
2018-01-21T12:34:54.871Z,5.80
2018-01-21T12:37:38.256Z,5.60
2018-01-21T12:43:01.667Z,6.10
2018-01-21T12:51:04.057Z,6.40
2018-01-21T12:53:40.528Z,7.60
2018-01-21T13:03:51.920Z,13.30
2018-01-21T13:06:21.839Z,13.70
2018-01-21T13:08:51.610Z,13.80
2018-01-21T13:11:20.618Z,13.60
2018-01-21T13:13:49.593Z,13.10
2018-01-21T13:16:18.584Z,11.60
2018-01-21T13:18:47.586Z,10.60
2018-01-21T13:21:16.614Z,10.50
2018-01-21T13:23:46.388Z,11.30
2018-01-21T13:26:15.366Z,11.50
2018-01-21T13:28:44.400Z,11.50
2018-01-21T13:31:13.441Z,12.10
2018-01-21T13:33:42.405Z,11.80
2018-01-21T13:36:12.268Z,11.70
2018-01-21T13:38:45.371Z,10.40
2018-01-21T13:41:39.065Z,10.00
2018-01-21T13:44:14.952Z,9.40
2018-01-21T13:46:44.133Z,8.80
2018-01-21T13:49:13.196Z,8.60
2018-01-21T13:51:42.904Z,8.40
2018-01-21T13:54:11.934Z,7.90
2018-01-21T13:56:41.718Z,7.30
2018-01-21T13:59:15.528Z,7.10
2018-01-21T14:01:44.547Z,7.30
2018-01-21T14:04:14.285Z,8.00
2018-01-21T14:06:43.316Z,9.00
2018-01-21T14:09:12.328Z,9.90
2018-01-21T14:11:42.257Z,10.90
2018-01-21T14:14:12.036Z,11.60
2018-01-21T14:16:41.021Z,12.20
2018-01-21T14:19:10.012Z,12.80
2018-01-21T14:21:39.055Z,12.90
2018-01-21T14:24:08.032Z,12.20
2018-01-21T14:26:37.828Z,11.20
2018-01-21T14:29:06.783Z,10.10
2018-01-21T14:31:41.408Z,9.60
2018-01-21T14:34:10.392Z,8.90
2018-01-21T14:36:39.354Z,8.20
2018-01-21T14:39:09.113Z,7.30
2018-01-21T14:41:38.940Z,6.90
2018-01-21T14:44:07.891Z,6.90
2018-01-21T14:46:36.871Z,6.70
2018-01-21T14:49:05.823Z,6.10
2018-01-21T14:51:34.915Z,6.00
2018-01-21T14:54:04.610Z,6.10
2018-01-21T14:56:33.768Z,6.00
2018-01-21T14:59:03.553Z,5.90
2018-01-21T15:01:32.506Z,5.80
2018-01-21T15:04:01.469Z,5.90
2018-01-21T15:06:30.526Z,5.70
2018-01-21T15:09:07.847Z,5.80
2018-01-21T15:11:37.039Z,5.80
2018-01-21T15:14:05.962Z,5.80
2018-01-21T15:16:35.250Z,5.80
2018-01-21T15:22:05.059Z,5.70
2018-01-21T15:24:34.035Z,5.70
2018-01-21T15:27:03.785Z,5.70
2018-01-21T15:29:32.747Z,5.60
2018-01-21T15:32:01.698Z,5.30
2018-01-21T15:34:30.679Z,5.30
2018-01-21T15:37:10.970Z,5.30
2018-01-21T15:39:41.674Z,5.00
2018-01-21T15:42:10.630Z,5.10
2018-01-21T15:44:39.629Z,5.00
2018-01-21T15:47:08.585Z,5.00
2018-01-21T15:49:38.348Z,4.90
2018-01-21T15:52:07.307Z,4.90
2018-01-21T15:54:36.330Z,4.90
2018-01-21T15:57:05.364Z,4.80
2018-01-21T15:59:34.364Z,4.90
2018-01-21T16:02:04.084Z,4.60
2018-01-21T16:04:33.847Z,4.80
2018-01-21T16:07:02.831Z,4.60
2018-01-21T16:09:37.681Z,4.40
2018-01-21T16:12:06.655Z,4.40
2018-01-21T16:14:35.644Z,4.40
2018-01-21T16:17:10.184Z,4.40
2018-01-21T16:19:41.119Z,4.30
2018-01-21T16:22:10.104Z,4.10
2018-01-21T16:24:39.106Z,4.20
2018-01-21T16:27:08.084Z,4.10
2018-01-21T16:29:37.052Z,4.00
2018-01-21T16:32:06.034Z,4.10
2018-01-21T16:34:34.980Z,4.10
2018-01-21T16:37:04.049Z,4.10
2018-01-21T16:39:33.058Z,4.10
2018-01-21T16:42:08.643Z,4.10
2018-01-21T16:44:38.372Z,4.00
2018-01-21T16:47:07.343Z,4.00
2018-01-21T16:49:37.101Z,4.20
2018-01-21T16:52:06.065Z,4.10
2018-01-21T16:54:37.775Z,4.00
2018-01-21T16:57:06.738Z,4.00
2018-01-21T16:59:35.780Z,4.00
2018-01-21T17:02:04.941Z,4.00
2018-01-21T17:04:33.936Z,3.90
2018-01-21T17:07:02.927Z,3.70
2018-01-21T17:09:31.993Z,3.80
2018-01-21T17:12:00.967Z,3.60
2018-01-21T17:14:30.909Z,3.70
2018-01-21T17:17:00.800Z,3.70
2018-01-21T17:19:34.269Z,3.60
2018-01-21T17:22:03.223Z,3.60
2018-01-21T17:24:32.206Z,3.60
2018-01-21T17:27:01.158Z,3.70
2018-01-21T17:29:34.298Z,3.50
2018-01-21T17:32:03.254Z,3.40
2018-01-21T17:34:38.698Z,3.50
2018-01-21T17:37:07.616Z,3.50
2018-01-21T17:39:36.566Z,3.30
2018-01-21T17:42:10.942Z,3.30
2018-01-21T17:44:41.905Z,3.30
2018-01-21T17:47:10.887Z,3.30
2018-01-21T17:49:39.852Z,3.30
2018-01-21T17:52:08.830Z,3.30
2018-01-21T17:54:37.786Z,3.30
2018-01-21T17:57:07.138Z,3.10
2018-01-21T17:59:36.082Z,3.10
2018-01-21T18:02:06.081Z,3.20
2018-01-21T18:04:49.595Z,3.00
2018-01-21T18:07:21.323Z,3.00
2018-01-21T18:09:50.391Z,3.10
2018-01-21T18:12:19.420Z,3.10
2018-01-21T18:14:48.429Z,2.90
2018-01-21T18:17:17.439Z,3.10
2018-01-21T18:19:50.177Z,2.90
2018-01-21T18:22:19.698Z,3.00
2018-01-21T18:24:58.631Z,2.90
2018-01-21T18:27:28.931Z,2.90
2018-01-21T18:30:20.371Z,2.90
2018-01-21T18:32:50.695Z,2.90
2018-01-21T18:35:26.294Z,3.00
2018-01-21T18:37:55.494Z,2.90
2018-01-21T18:40:26.761Z,3.00
2018-01-21T18:42:56.627Z,2.70
2018-01-21T18:45:26.577Z,2.80
2018-01-21T18:47:55.573Z,2.80
2018-01-21T18:50:45.287Z,2.90
2018-01-21T18:53:28.264Z,2.80
2018-01-21T18:56:03.017Z,2.70
2018-01-21T18:58:32.027Z,2.60
2018-01-21T19:01:05.471Z,0.00
2018-01-21T19:03:38.725Z,2.50
2018-01-21T19:06:08.627Z,2.40
2018-01-21T19:08:37.587Z,2.20
2018-01-21T19:11:06.570Z,2.30
2018-01-21T19:13:37.186Z,2.30
2018-01-21T19:16:06.221Z,2.30
2018-01-21T19:18:35.927Z,2.30
2018-01-21T19:21:04.913Z,2.30
2018-01-21T19:23:34.039Z,2.40
2018-01-21T19:26:04.995Z,2.30
2018-01-21T19:28:34.002Z,2.30
2018-01-21T19:31:03.190Z,2.50
2018-01-21T19:33:32.127Z,2.50
2018-01-21T19:36:01.090Z,2.60
2018-01-21T19:38:30.578Z,2.50
2018-01-21T19:41:05.364Z,2.50
2018-01-21T19:43:40.255Z,2.50
2018-01-21T19:46:09.209Z,2.50
2018-01-21T19:54:32.284Z,2.60
2018-01-21T19:57:04.527Z,2.60
2018-01-21T19:59:35.525Z,2.50
2018-01-21T20:02:04.736Z,2.40
2018-01-21T20:04:41.135Z,2.50
2018-01-21T20:07:11.018Z,2.60
2018-01-21T20:09:40.066Z,2.60
2018-01-21T20:12:10.601Z,2.60
2018-01-21T20:14:44.014Z,2.50
2018-01-21T20:17:18.404Z,2.40
2018-01-21T20:19:55.855Z,2.50
2018-01-21T20:22:29.956Z,2.40
2018-01-21T20:24:59.096Z,2.40
2018-01-21T20:27:34.475Z,2.40
2018-01-21T20:30:04.628Z,2.40
2018-01-21T20:32:44.211Z,2.40
2018-01-21T20:35:13.429Z,2.30
2018-01-21T20:37:45.291Z,2.40
2018-01-21T20:40:15.681Z,2.30
2018-01-21T20:42:47.599Z,2.30
2018-01-21T20:45:19.851Z,2.20
2018-01-21T20:47:50.432Z,2.20
2018-01-21T20:50:24.385Z,2.20
2018-01-21T20:52:54.322Z,2.20
2018-01-21T20:55:24.807Z,2.20
2018-01-21T20:57:54.348Z,2.10
2018-01-21T21:00:23.815Z,2.30
2018-01-21T21:02:52.799Z,2.30
2018-01-21T21:05:21.812Z,2.30
2018-01-21T21:07:50.784Z,2.20
2018-01-21T21:10:19.753Z,2.20
2018-01-21T21:12:49.511Z,2.20
2018-01-21T21:15:18.572Z,2.20
2018-01-21T21:17:47.643Z,2.30
2018-01-21T21:20:17.452Z,2.30
2018-01-21T21:22:46.579Z,2.40
2018-01-21T21:25:15.589Z,2.20
2018-01-21T21:27:44.615Z,2.20
2018-01-21T21:30:13.572Z,2.30
2018-01-21T21:32:44.548Z,2.30
2018-01-21T21:35:13.591Z,2.30
2018-01-21T21:37:42.625Z,2.20
2018-01-21T21:40:11.602Z,2.20
2018-01-21T21:42:41.054Z,2.20
2018-01-21T21:45:12.068Z,2.20
2018-01-21T21:47:41.430Z,2.20
2018-01-21T21:50:10.902Z,2.20
2018-01-21T21:52:40.787Z,2.20
2018-01-21T21:55:09.763Z,2.10
2018-01-21T21:57:38.905Z,2.10
2018-01-21T22:00:10.611Z,2.20
2018-01-21T22:02:40.716Z,2.10
2018-01-21T22:05:10.289Z,2.00
2018-01-21T22:07:40.040Z,2.00
2018-01-21T22:10:09.060Z,2.00
2018-01-21T22:12:38.062Z,2.10
2018-01-21T22:15:08.135Z,2.00
2018-01-21T22:17:37.132Z,1.90
2018-01-21T22:20:06.328Z,2.00
2018-01-21T22:22:35.311Z,2.00
2018-01-21T22:25:04.483Z,2.00
2018-01-21T22:27:33.422Z,1.90
2018-01-21T22:30:03.591Z,2.00
2018-01-21T22:32:32.559Z,2.10
2018-01-21T22:35:02.434Z,2.00
2018-01-21T22:37:32.770Z,2.10
2018-01-21T22:40:02.572Z,2.10
2018-01-21T22:42:31.563Z,2.10
2018-01-21T22:45:00.532Z,2.10
2018-01-21T22:47:29.527Z,2.20
2018-01-21T22:50:00.461Z,2.10
2018-01-21T22:52:29.511Z,2.10
2018-01-21T22:54:58.511Z,2.20
2018-01-21T22:57:27.543Z,2.10
2018-01-21T22:59:57.541Z,2.20
2018-01-21T23:02:26.640Z,2.20
2018-01-21T23:04:56.457Z,2.10
2018-01-21T23:07:25.509Z,2.20
2018-01-21T23:09:54.596Z,2.20
2018-01-21T23:12:23.737Z,1.10
2018-01-21T23:14:52.745Z,2.30
2018-01-21T23:17:22.538Z,2.30
2018-01-21T23:19:51.652Z,2.30
2018-01-21T23:22:20.741Z,2.30
2018-01-21T23:24:49.769Z,2.40
2018-01-21T23:27:18.750Z,2.40
2018-01-21T23:29:47.770Z,2.50
2018-01-21T23:32:16.790Z,2.40
2018-01-21T23:34:45.862Z,2.40
2018-01-21T23:37:16.863Z,2.30
2018-01-21T23:39:45.894Z,2.30
2018-01-21T23:42:14.898Z,2.30
2018-01-21T23:44:44.432Z,2.30
2018-01-21T23:47:13.614Z,2.40
2018-01-21T23:49:42.744Z,2.20
2018-01-21T23:52:11.755Z,2.40
2018-01-21T23:54:40.792Z,2.50
2018-01-21T23:57:10.684Z,2.50
2018-01-21T23:59:39.663Z,2.50
