createdAt,value
2019-02-23T00:00:13.303Z,97795.23
2019-02-23T00:02:41.559Z,97791.13
2019-02-23T00:05:09.818Z,97798.28
2019-02-23T00:07:38.084Z,97801.64
2019-02-23T00:10:07.781Z,97799.80
2019-02-23T00:12:36.068Z,97802.14
2019-02-23T00:15:05.931Z,97805.37
2019-02-23T00:17:34.218Z,97805.16
2019-02-23T00:20:02.519Z,97815.34
2019-02-23T00:22:30.781Z,97818.81
2019-02-23T00:24:59.036Z,97812.06
2019-02-23T00:27:27.352Z,97818.52
2019-02-23T00:29:55.610Z,97817.00
2019-02-23T00:32:23.869Z,97813.98
2019-02-23T00:34:52.167Z,97818.95
2019-02-23T00:37:20.431Z,97810.34
2019-02-23T00:39:48.721Z,97819.94
2019-02-23T00:42:16.973Z,97810.95
2019-02-23T00:44:45.244Z,97817.02
2019-02-23T00:47:13.514Z,97814.98
2019-02-23T00:49:41.781Z,97815.58
2019-02-23T00:52:10.051Z,97812.81
2019-02-23T00:54:38.300Z,97818.39
2019-02-23T00:57:06.592Z,97821.75
2019-02-23T00:59:34.846Z,97823.80
2019-02-23T01:02:03.139Z,97823.87
2019-02-23T01:04:31.386Z,97818.39
2019-02-23T01:06:59.641Z,97824.73
2019-02-23T01:09:27.932Z,97821.16
2019-02-23T01:11:56.250Z,97824.14
2019-02-23T01:14:24.507Z,97829.50
2019-02-23T01:16:52.763Z,97830.25
2019-02-23T01:19:21.041Z,97833.33
2019-02-23T01:21:49.291Z,97833.18
2019-02-23T01:24:17.577Z,97832.00
2019-02-23T01:26:45.835Z,97846.82
2019-02-23T01:29:14.141Z,97843.53
2019-02-23T01:31:42.392Z,97845.92
2019-02-23T01:34:10.714Z,97849.16
2019-02-23T01:36:38.963Z,97853.38
2019-02-23T01:39:07.222Z,97847.48
2019-02-23T01:41:35.511Z,97850.04
2019-02-23T01:44:03.776Z,97851.60
2019-02-23T01:46:32.047Z,97857.16
2019-02-23T01:49:00.302Z,97849.70
2019-02-23T01:51:28.564Z,97854.52
2019-02-23T01:53:56.853Z,97855.18
2019-02-23T01:56:25.124Z,97851.45
2019-02-23T01:58:53.386Z,97857.08
2019-02-23T02:01:21.692Z,97853.72
2019-02-23T02:03:49.935Z,97854.47
2019-02-23T02:06:18.283Z,97851.98
2019-02-23T02:08:47.052Z,97854.53
2019-02-23T02:11:15.783Z,97858.48
2019-02-23T02:13:44.043Z,97859.50
2019-02-23T02:16:12.354Z,97862.74
2019-02-23T02:18:40.605Z,97865.83
2019-02-23T02:21:08.858Z,97864.58
2019-02-23T02:23:37.147Z,97870.05
2019-02-23T02:26:05.419Z,97862.22
2019-02-23T02:28:33.686Z,97862.65
2019-02-23T02:31:01.974Z,97861.50
2019-02-23T02:33:30.230Z,97865.14
2019-02-23T02:35:58.519Z,97862.96
2019-02-23T02:38:26.816Z,97873.14
2019-02-23T02:40:55.072Z,97868.22
2019-02-23T02:43:23.364Z,97870.80
2019-02-23T02:45:51.612Z,97869.63
2019-02-23T02:48:19.903Z,97867.78
2019-02-23T02:50:48.237Z,97867.94
2019-02-23T02:53:16.492Z,97864.70
2019-02-23T02:55:44.756Z,97870.05
2019-02-23T02:58:13.039Z,97864.80
2019-02-23T03:00:41.291Z,97868.91
2019-02-23T03:03:09.582Z,97862.31
2019-02-23T03:05:37.869Z,97854.84
2019-02-23T03:08:06.194Z,97848.69
2019-02-23T03:10:34.498Z,97846.89
2019-02-23T03:13:02.901Z,97856.38
2019-02-23T03:15:31.183Z,97858.14
2019-02-23T03:17:59.443Z,97863.25
2019-02-23T03:20:36.370Z,97867.94
2019-02-23T03:22:57.702Z,97861.07
2019-02-23T03:25:25.984Z,97865.67
2019-02-23T03:27:54.275Z,97866.33
2019-02-23T03:30:22.525Z,97876.86
2019-02-23T03:32:50.817Z,97871.98
2019-02-23T03:35:19.100Z,97878.48
2019-02-23T03:37:47.403Z,97877.52
2019-02-23T03:40:15.742Z,97878.05
2019-02-23T03:42:43.999Z,97875.72
2019-02-23T03:45:12.264Z,97870.42
2019-02-23T03:47:40.557Z,97882.80
2019-02-23T03:50:08.848Z,97881.77
2019-02-23T03:52:37.083Z,97883.16
2019-02-23T03:55:05.642Z,97882.29
2019-02-23T03:57:33.909Z,97884.56
2019-02-23T04:00:02.195Z,97883.66
2019-02-23T04:02:30.452Z,97879.87
2019-02-23T04:04:58.727Z,97879.71
2019-02-23T04:07:26.990Z,97878.84
2019-02-23T04:09:55.300Z,97881.55
2019-02-23T04:12:23.555Z,97874.67
2019-02-23T04:14:51.809Z,97880.73
2019-02-23T04:17:20.100Z,97885.58
2019-02-23T04:19:48.350Z,97885.58
2019-02-23T04:22:16.621Z,97881.97
2019-02-23T04:24:44.880Z,97885.20
2019-02-23T04:27:13.173Z,97883.96
2019-02-23T04:29:41.424Z,97886.08
2019-02-23T04:32:09.720Z,97879.80
2019-02-23T04:34:37.978Z,97885.03
2019-02-23T04:37:06.223Z,97884.11
2019-02-23T04:39:34.511Z,97883.89
2019-02-23T04:42:02.763Z,97893.09
2019-02-23T04:44:31.038Z,97886.80
2019-02-23T04:46:59.286Z,97884.38
2019-02-23T04:49:27.576Z,97888.27
2019-02-23T04:51:55.867Z,97879.19
2019-02-23T04:54:24.120Z,97887.30
2019-02-23T04:56:52.415Z,97879.84
2019-02-23T04:59:20.710Z,97875.24
2019-02-23T05:01:49.000Z,97879.13
2019-02-23T05:04:17.251Z,97879.56
2019-02-23T05:06:45.591Z,97879.56
2019-02-23T05:09:13.836Z,97890.22
2019-02-23T05:11:42.123Z,97895.88
2019-02-23T05:14:10.376Z,97898.58
2019-02-23T05:16:38.707Z,97901.66
2019-02-23T05:19:06.975Z,97895.12
2019-02-23T05:21:35.226Z,97898.34
2019-02-23T05:24:03.534Z,97897.69
2019-02-23T05:26:31.798Z,97898.98
2019-02-23T05:29:00.043Z,97902.69
2019-02-23T05:31:28.328Z,97894.12
2019-02-23T05:33:56.613Z,97895.50
2019-02-23T05:36:24.862Z,97893.96
2019-02-23T05:38:53.158Z,97901.34
2019-02-23T05:41:21.447Z,97900.55
2019-02-23T05:43:49.753Z,97899.39
2019-02-23T05:46:18.005Z,97893.30
2019-02-23T05:48:46.257Z,97896.53
2019-02-23T05:51:15.106Z,97897.91
2019-02-23T05:53:43.373Z,97906.80
2019-02-23T05:56:15.989Z,97908.05
2019-02-23T05:58:41.660Z,97912.73
2019-02-23T06:01:09.916Z,97921.34
2019-02-23T06:03:38.171Z,97928.42
2019-02-23T06:06:06.473Z,97936.12
2019-02-23T06:08:34.746Z,97939.97
2019-02-23T06:11:03.048Z,97945.44
2019-02-23T06:13:31.506Z,97943.99
2019-02-23T06:15:59.761Z,97946.23
2019-02-23T06:18:28.023Z,97949.16
2019-02-23T06:20:56.470Z,97946.27
2019-02-23T06:23:24.715Z,97953.14
2019-02-23T06:25:52.980Z,97957.31
2019-02-23T06:28:21.279Z,97958.64
2019-02-23T06:30:49.536Z,97960.17
2019-02-23T06:33:17.900Z,97960.17
2019-02-23T06:35:46.162Z,97967.58
2019-02-23T06:38:14.459Z,97961.31
2019-02-23T06:40:42.724Z,97963.06
2019-02-23T06:43:10.973Z,97973.83
2019-02-23T06:45:39.273Z,97966.66
2019-02-23T06:48:07.551Z,97966.61
2019-02-23T06:50:35.849Z,97962.12
2019-02-23T06:53:04.153Z,97961.26
2019-02-23T06:55:32.526Z,97955.48
2019-02-23T06:58:00.816Z,97959.17
2019-02-23T07:00:29.077Z,97958.66
2019-02-23T07:02:57.366Z,97960.94
2019-02-23T07:05:25.630Z,97968.84
2019-02-23T07:07:53.950Z,97970.16
2019-02-23T07:10:22.210Z,97981.95
2019-02-23T07:12:50.467Z,97987.00
2019-02-23T07:15:18.763Z,97997.77
2019-02-23T07:17:47.024Z,97995.49
2019-02-23T07:20:15.274Z,97998.58
2019-02-23T07:22:43.541Z,98002.83
2019-02-23T07:25:11.791Z,98006.57
2019-02-23T07:27:40.077Z,98001.28
2019-02-23T07:30:13.817Z,98000.11
2019-02-23T07:32:42.110Z,98000.77
2019-02-23T07:35:10.454Z,97990.73
2019-02-23T07:37:38.721Z,97994.31
2019-02-23T07:40:12.419Z,98000.31
2019-02-23T07:42:40.687Z,98002.58
2019-02-23T07:45:10.194Z,98003.22
2019-02-23T07:47:38.483Z,98001.76
2019-02-23T07:50:12.460Z,98001.44
2019-02-23T07:52:40.730Z,98009.87
2019-02-23T07:55:08.985Z,98020.53
2019-02-23T07:57:37.252Z,98031.09
2019-02-23T08:00:08.888Z,98031.16
2019-02-23T08:02:37.179Z,98029.67
2019-02-23T08:05:08.417Z,98027.75
2019-02-23T08:07:36.741Z,98021.23
2019-02-23T08:10:08.435Z,98026.15
2019-02-23T08:12:36.701Z,98033.30
2019-02-23T08:15:07.629Z,98039.04
2019-02-23T08:17:35.886Z,98029.08
2019-02-23T08:20:06.712Z,98032.36
2019-02-23T08:22:37.522Z,98037.77
2019-02-23T08:25:07.824Z,98045.33
2019-02-23T08:27:36.084Z,98041.25
2019-02-23T08:30:06.376Z,98046.91
2019-02-23T08:32:34.630Z,98052.77
2019-02-23T08:35:02.898Z,98048.73
2019-02-23T08:37:31.163Z,98044.28
2019-02-23T08:39:59.423Z,98047.80
2019-02-23T08:42:27.710Z,98055.47
2019-02-23T08:44:55.965Z,98065.50
2019-02-23T08:47:24.273Z,98062.28
2019-02-23T08:49:52.549Z,98070.14
2019-02-23T08:52:20.807Z,98069.43
2019-02-23T08:54:49.544Z,98084.33
2019-02-23T08:57:18.171Z,98069.62
2019-02-23T08:59:46.612Z,98070.34
2019-02-23T09:02:15.115Z,98067.38
2019-02-23T09:04:48.188Z,98071.46
2019-02-23T09:07:16.551Z,98080.25
2019-02-23T09:09:44.823Z,98073.77
2019-02-23T09:12:13.244Z,98076.48
2019-02-23T09:14:41.799Z,98075.75
2019-02-23T09:17:10.382Z,98068.80
2019-02-23T09:19:38.670Z,98064.34
2019-02-23T09:22:07.063Z,98068.11
2019-02-23T09:24:35.383Z,98060.86
2019-02-23T09:27:03.665Z,98069.61
2019-02-23T09:29:31.945Z,98062.84
2019-02-23T09:32:00.217Z,98057.67
2019-02-23T09:34:28.500Z,98053.07
2019-02-23T09:36:56.752Z,98056.77
2019-02-23T09:39:25.042Z,98054.52
2019-02-23T09:41:53.297Z,98056.47
2019-02-23T09:44:21.561Z,98046.09
2019-02-23T09:46:49.835Z,98051.06
2019-02-23T09:49:18.120Z,98046.47
2019-02-23T09:51:46.403Z,98051.44
2019-02-23T09:54:14.658Z,98064.99
2019-02-23T09:56:42.930Z,98061.33
2019-02-23T09:59:11.186Z,98040.02
2019-02-23T10:01:39.483Z,98033.61
2019-02-23T10:04:07.737Z,98028.81
2019-02-23T10:06:36.022Z,98030.25
2019-02-23T10:09:04.791Z,98017.84
2019-02-23T10:11:33.081Z,98025.59
2019-02-23T10:14:04.045Z,98023.67
2019-02-23T10:16:32.380Z,98038.47
2019-02-23T10:19:00.645Z,98045.95
2019-02-23T10:21:28.916Z,98045.62
2019-02-23T10:23:57.191Z,98031.17
2019-02-23T10:26:25.457Z,98051.63
2019-02-23T10:28:53.772Z,98061.17
2019-02-23T10:31:22.029Z,98063.14
2019-02-23T10:33:50.306Z,98052.00
2019-02-23T10:36:18.568Z,98049.39
2019-02-23T10:38:46.850Z,98049.54
2019-02-23T10:41:15.130Z,98038.48
2019-02-23T10:43:43.445Z,98049.13
2019-02-23T10:46:12.216Z,98037.52
2019-02-23T10:48:40.646Z,98035.70
2019-02-23T10:51:08.924Z,98036.14
2019-02-23T10:53:37.695Z,98018.91
2019-02-23T10:56:06.051Z,98019.86
2019-02-23T10:58:34.326Z,98014.30
2019-02-23T11:01:02.764Z,98009.46
2019-02-23T11:03:31.019Z,98008.60
2019-02-23T11:05:59.295Z,98009.10
2019-02-23T11:08:27.551Z,98006.65
2019-02-23T11:10:55.842Z,98010.23
2019-02-23T11:13:24.137Z,98010.28
2019-02-23T11:15:52.408Z,98019.64
2019-02-23T11:18:20.721Z,98019.36
2019-02-23T11:20:48.981Z,98012.45
2019-02-23T11:23:17.711Z,98017.27
2019-02-23T11:25:45.996Z,98013.84
2019-02-23T11:28:14.266Z,98015.95
2019-02-23T11:30:42.572Z,98007.38
2019-02-23T11:33:10.871Z,97998.17
2019-02-23T11:35:39.130Z,97997.09
2019-02-23T11:38:07.422Z,97984.50
2019-02-23T11:40:35.678Z,97978.27
2019-02-23T11:43:03.974Z,97968.00
2019-02-23T11:45:32.262Z,97969.45
2019-02-23T11:48:00.524Z,97970.31
2019-02-23T11:50:28.786Z,97972.63
2019-02-23T11:52:57.057Z,97974.98
2019-02-23T11:55:25.343Z,97977.06
2019-02-23T11:57:53.608Z,97975.41
2019-02-23T12:00:21.917Z,97970.62
2019-02-23T12:02:52.815Z,97964.75
2019-02-23T12:05:20.173Z,97963.84
2019-02-23T12:07:48.457Z,97976.48
2019-02-23T12:10:16.995Z,97973.77
2019-02-23T12:12:45.319Z,97971.77
2019-02-23T12:15:13.590Z,97975.05
2019-02-23T12:17:41.836Z,97968.17
2019-02-23T12:20:11.072Z,97968.36
2019-02-23T12:22:39.451Z,97973.06
2019-02-23T12:25:08.136Z,97968.59
2019-02-23T12:27:36.406Z,97963.57
2019-02-23T12:30:07.242Z,97970.52
2019-02-23T12:32:35.507Z,97960.91
2019-02-23T12:35:03.786Z,97966.64
2019-02-23T12:37:32.058Z,97961.38
2019-02-23T12:40:00.339Z,97954.30
2019-02-23T12:42:28.592Z,97949.70
2019-02-23T12:44:56.860Z,97948.09
2019-02-23T12:47:25.120Z,97953.53
2019-02-23T12:49:53.387Z,97940.94
2019-02-23T12:52:21.650Z,97934.02
2019-02-23T12:54:49.915Z,97939.67
2019-02-23T12:57:18.284Z,97944.64
2019-02-23T12:59:46.540Z,97943.76
2019-02-23T13:02:14.831Z,97935.94
2019-02-23T13:04:43.091Z,97942.75
2019-02-23T13:07:11.379Z,97936.06
2019-02-23T13:09:40.783Z,97938.86
2019-02-23T13:12:18.433Z,97942.88
2019-02-23T13:14:55.972Z,97942.89
2019-02-23T13:17:54.709Z,97931.78
2019-02-23T13:20:51.907Z,97928.73
2019-02-23T13:23:56.992Z,97932.02
2019-02-23T13:26:37.697Z,97921.41
2019-02-23T13:29:33.625Z,97918.58
2019-02-23T13:32:13.782Z,97921.56
2019-02-23T13:34:57.329Z,97920.22
2019-02-23T13:37:41.071Z,97927.02
2019-02-23T13:40:33.603Z,97931.68
2019-02-23T13:43:16.889Z,97928.80
2019-02-23T13:46:04.913Z,97926.41
2019-02-23T13:48:54.275Z,97924.05
2019-02-23T13:51:43.658Z,97921.63
2019-02-23T13:54:27.036Z,97917.38
2019-02-23T13:57:01.314Z,97922.23
2019-02-23T13:59:44.305Z,97917.50
2019-02-23T14:02:33.889Z,97916.23
2019-02-23T14:05:35.493Z,97926.43
2019-02-23T14:08:38.709Z,97925.06
2019-02-23T14:11:18.700Z,97932.75
2019-02-23T14:13:52.991Z,97930.09
2019-02-23T14:16:43.651Z,97925.56
2019-02-23T14:19:21.050Z,97938.34
2019-02-23T14:22:07.375Z,97942.41
2019-02-23T14:24:49.840Z,97947.58
2019-02-23T14:27:26.117Z,97955.83
2019-02-23T14:30:00.350Z,97956.84
2019-02-23T14:32:48.615Z,97951.80
2019-02-23T14:35:20.128Z,97946.39
2019-02-23T14:38:03.483Z,97949.48
2019-02-23T14:41:00.412Z,97946.56
2019-02-23T14:43:47.998Z,97947.54
2019-02-23T14:46:22.204Z,97950.73
2019-02-23T14:49:10.117Z,97940.42
2019-02-23T14:51:47.298Z,97935.49
2019-02-23T14:54:33.794Z,97941.53
2019-02-23T14:57:05.349Z,97942.68
2019-02-23T14:59:45.722Z,97949.59
2019-02-23T15:02:29.370Z,97950.58
2019-02-23T15:05:23.551Z,97948.22
2019-02-23T15:08:17.590Z,97949.23
2019-02-23T15:11:05.781Z,97943.13
2019-02-23T15:13:43.077Z,97945.06
2019-02-23T15:16:48.071Z,97949.50
2019-02-23T15:19:22.344Z,97941.07
2019-02-23T15:22:05.908Z,97941.89
2019-02-23T15:24:43.069Z,97935.39
2019-02-23T15:27:26.544Z,97939.83
2019-02-23T15:29:58.070Z,97947.12
2019-02-23T15:33:01.549Z,97949.73
2019-02-23T15:35:48.116Z,97947.03
2019-02-23T15:38:42.384Z,97941.13
2019-02-23T15:41:16.791Z,97942.70
2019-02-23T15:43:54.584Z,97937.28
2019-02-23T15:46:58.328Z,97940.52
2019-02-23T15:49:30.548Z,97936.45
2019-02-23T15:51:59.641Z,97944.01
2019-02-23T15:54:29.223Z,97944.83
2019-02-23T15:56:57.677Z,97942.34
2019-02-23T15:59:25.942Z,97941.12
2019-02-23T16:01:54.224Z,97938.13
2019-02-23T16:04:22.487Z,97946.35
2019-02-23T16:06:50.764Z,97956.42
2019-02-23T16:09:19.026Z,97960.06
2019-02-23T16:11:47.291Z,97974.89
2019-02-23T16:14:15.586Z,97981.06
2019-02-23T16:16:43.850Z,97985.62
2019-02-23T16:19:12.152Z,97981.25
2019-02-23T16:21:40.402Z,97991.55
2019-02-23T16:24:08.696Z,97993.84
2019-02-23T16:26:36.970Z,97984.21
2019-02-23T16:29:05.263Z,97994.49
2019-02-23T16:31:33.521Z,98000.77
2019-02-23T16:34:01.923Z,97999.94
2019-02-23T16:36:30.216Z,98000.94
2019-02-23T16:38:58.478Z,97995.70
2019-02-23T16:41:26.745Z,97995.45
2019-02-23T16:43:55.053Z,97998.45
2019-02-23T16:46:23.273Z,97991.47
2019-02-23T16:48:51.532Z,97988.96
2019-02-23T16:51:19.836Z,97978.41
2019-02-23T16:53:49.082Z,97972.55
2019-02-23T16:56:17.448Z,97983.05
2019-02-23T16:58:45.742Z,97973.41
2019-02-23T17:01:13.992Z,97971.55
2019-02-23T17:03:42.515Z,97971.41
2019-02-23T17:06:10.729Z,97949.39
2019-02-23T17:08:38.983Z,97943.89
2019-02-23T17:11:07.278Z,97939.62
2019-02-23T17:13:35.536Z,97937.99
2019-02-23T17:16:03.826Z,97941.61
2019-02-23T17:18:32.090Z,97956.52
2019-02-23T17:21:00.497Z,97969.55
2019-02-23T17:23:28.703Z,97981.30
2019-02-23T17:26:04.253Z,97978.31
2019-02-23T17:28:27.021Z,97975.41
2019-02-23T17:30:55.280Z,97979.92
2019-02-23T17:33:23.545Z,97978.56
2019-02-23T17:35:52.723Z,97978.66
2019-02-23T17:38:21.100Z,97977.16
2019-02-23T17:40:49.385Z,97960.16
2019-02-23T17:43:17.744Z,97952.52
2019-02-23T17:45:45.999Z,97952.27
2019-02-23T17:48:14.276Z,97949.02
2019-02-23T17:50:42.547Z,97950.37
2019-02-23T17:53:10.820Z,97953.02
2019-02-23T17:55:39.077Z,97945.38
2019-02-23T17:58:07.333Z,97945.52
2019-02-23T18:00:35.707Z,97954.02
2019-02-23T18:03:03.976Z,97955.52
2019-02-23T18:05:32.232Z,97957.13
2019-02-23T18:08:00.510Z,97966.95
2019-02-23T18:10:28.814Z,97976.57
2019-02-23T18:12:57.078Z,97973.44
2019-02-23T18:15:25.339Z,97982.81
2019-02-23T18:17:53.614Z,97976.89
2019-02-23T18:20:21.912Z,97978.52
2019-02-23T18:22:50.354Z,97978.85
2019-02-23T18:25:19.812Z,97972.37
2019-02-23T18:27:48.337Z,97966.98
2019-02-23T18:30:17.081Z,97951.52
2019-02-23T18:32:46.947Z,97966.87
2019-02-23T18:35:15.345Z,97972.45
2019-02-23T18:37:45.749Z,97966.65
2019-02-23T18:40:15.010Z,97965.08
2019-02-23T18:42:43.649Z,97963.67
2019-02-23T18:45:12.208Z,97959.61
2019-02-23T18:47:41.957Z,97950.20
2019-02-23T18:50:10.548Z,97955.11
2019-02-23T18:52:39.257Z,97951.09
2019-02-23T18:55:08.149Z,97958.92
2019-02-23T18:57:36.439Z,97954.36
2019-02-23T19:00:08.806Z,97951.70
2019-02-23T19:02:37.201Z,97951.64
2019-02-23T19:05:08.936Z,97963.34
2019-02-23T19:07:37.185Z,97959.04
2019-02-23T19:10:10.923Z,97963.44
2019-02-23T19:12:39.187Z,97969.77
2019-02-23T19:15:10.482Z,97969.12
2019-02-23T19:17:38.742Z,97977.70
2019-02-23T19:20:12.291Z,97972.41
2019-02-23T19:22:40.560Z,97964.63
2019-02-23T19:25:10.583Z,97957.19
2019-02-23T19:27:38.879Z,97937.00
2019-02-23T19:30:10.274Z,97933.41
2019-02-23T19:32:38.542Z,97928.13
2019-02-23T19:35:07.659Z,97935.19
2019-02-23T19:37:35.976Z,97925.09
2019-02-23T19:40:06.083Z,97928.73
2019-02-23T19:42:34.383Z,97931.03
2019-02-23T19:45:02.656Z,97927.03
2019-02-23T19:47:31.476Z,97918.22
2019-02-23T19:50:01.106Z,97909.63
2019-02-23T19:52:29.369Z,97910.13
2019-02-23T19:54:57.674Z,97923.62
2019-02-23T19:57:25.928Z,97933.45
2019-02-23T19:59:54.204Z,97937.38
2019-02-23T20:02:22.498Z,97937.29
2019-02-23T20:04:50.785Z,97932.59
2019-02-23T20:07:19.062Z,97946.79
2019-02-23T20:09:47.346Z,97944.17
2019-02-23T20:12:15.605Z,97939.56
2019-02-23T20:14:43.900Z,97939.33
2019-02-23T20:17:12.162Z,97939.59
2019-02-23T20:19:40.463Z,97928.91
2019-02-23T20:22:08.717Z,97914.42
2019-02-23T20:24:37.036Z,97915.20
2019-02-23T20:27:05.302Z,97928.00
2019-02-23T20:29:33.609Z,97928.55
2019-02-23T20:32:01.896Z,97934.17
2019-02-23T20:34:30.152Z,97943.64
2019-02-23T20:36:58.452Z,97942.16
2019-02-23T20:39:26.706Z,97939.03
2019-02-23T20:41:54.978Z,97942.30
2019-02-23T20:44:23.256Z,97953.70
2019-02-23T20:46:51.535Z,97954.05
2019-02-23T20:49:19.841Z,97947.79
2019-02-23T20:51:48.173Z,97931.34
2019-02-23T20:54:16.539Z,97919.53
2019-02-23T20:56:44.799Z,97922.81
2019-02-23T20:59:13.078Z,97921.58
2019-02-23T21:01:41.363Z,97918.08
2019-02-23T21:04:09.630Z,97921.21
2019-02-23T21:06:37.972Z,97924.95
2019-02-23T21:09:06.274Z,97939.34
2019-02-23T21:11:34.540Z,97954.72
2019-02-23T21:14:02.992Z,97955.88
2019-02-23T21:16:31.376Z,97954.33
2019-02-23T21:18:59.642Z,97949.09
2019-02-23T21:21:28.036Z,97937.36
2019-02-23T21:23:56.299Z,97933.61
2019-02-23T21:26:24.568Z,97941.36
2019-02-23T21:28:54.900Z,97924.26
2019-02-23T21:31:23.275Z,97925.26
2019-02-23T21:33:51.573Z,97926.27
2019-02-23T21:36:19.834Z,97922.53
2019-02-23T21:38:48.165Z,97925.41
2019-02-23T21:41:16.424Z,97925.80
2019-02-23T21:43:44.754Z,97917.05
2019-02-23T21:46:14.010Z,97919.56
2019-02-23T21:48:42.427Z,97900.47
2019-02-23T21:51:10.687Z,97888.47
2019-02-23T21:53:39.004Z,97890.11
2019-02-23T21:56:07.242Z,97891.73
2019-02-23T21:58:35.558Z,97893.86
2019-02-23T22:01:03.830Z,97908.61
2019-02-23T22:03:32.089Z,97919.48
2019-02-23T22:06:00.384Z,97929.87
2019-02-23T22:08:28.662Z,97934.25
2019-02-23T22:10:56.968Z,97927.37
2019-02-23T22:13:25.233Z,97930.53
2019-02-23T22:15:53.529Z,97926.16
2019-02-23T22:18:21.793Z,97943.05
2019-02-23T22:20:50.277Z,97941.17
2019-02-23T22:23:18.521Z,97948.05
2019-02-23T22:25:46.827Z,97960.30
2019-02-23T22:28:15.119Z,97954.40
2019-02-23T22:30:43.378Z,97923.91
2019-02-23T22:33:11.655Z,97906.78
2019-02-23T22:35:39.952Z,97894.86
2019-02-23T22:38:08.270Z,97913.13
2019-02-23T22:40:36.593Z,97916.02
2019-02-23T22:43:04.859Z,97920.29
2019-02-23T22:45:33.141Z,97921.50
2019-02-23T22:48:01.434Z,97906.63
2019-02-23T22:50:29.728Z,97900.39
2019-02-23T22:52:57.997Z,97893.02
2019-02-23T22:55:26.380Z,97888.38
2019-02-23T22:57:54.649Z,97897.75
2019-02-23T23:00:24.633Z,97906.98
2019-02-23T23:02:53.002Z,97906.11
2019-02-23T23:05:21.268Z,97910.97
2019-02-23T23:07:49.533Z,97915.95
2019-02-23T23:10:17.837Z,97931.91
2019-02-23T23:12:46.187Z,97931.03
2019-02-23T23:15:14.450Z,97929.15
2019-02-23T23:17:42.745Z,97911.75
2019-02-23T23:20:11.076Z,97899.02
2019-02-23T23:22:39.342Z,97894.26
2019-02-23T23:25:07.776Z,97887.52
2019-02-23T23:27:36.273Z,97886.39
2019-02-23T23:30:06.576Z,97891.19
2019-02-23T23:32:34.867Z,97880.81
2019-02-23T23:35:03.128Z,97879.91
2019-02-23T23:37:31.431Z,97863.27
2019-02-23T23:39:59.694Z,97867.77
2019-02-23T23:42:27.956Z,97870.66
2019-02-23T23:44:56.236Z,97873.55
2019-02-23T23:47:24.799Z,97882.80
2019-02-23T23:49:53.066Z,97895.67
2019-02-23T23:52:21.331Z,97898.33
2019-02-23T23:54:49.597Z,97896.11
2019-02-23T23:57:17.915Z,97897.35
2019-02-23T23:59:46.200Z,97908.75
