createdAt,value
2018-06-01T00:00:49.963Z,0
2018-06-01T00:01:49.769Z,0
2018-06-01T00:02:49.745Z,0
2018-06-01T00:03:49.764Z,0
2018-06-01T00:04:49.764Z,0
2018-06-01T00:05:50.282Z,0
2018-06-01T00:06:49.498Z,0
2018-06-01T00:07:50.031Z,0
2018-06-01T00:08:50.036Z,0
2018-06-01T00:09:50.313Z,0
2018-06-01T00:10:50.811Z,0
2018-06-01T00:11:50.279Z,0
2018-06-01T00:12:50.031Z,0
2018-06-01T00:13:49.766Z,0
2018-06-01T00:14:49.758Z,0
2018-06-01T00:15:50.014Z,0
2018-06-01T00:16:49.755Z,0
2018-06-01T00:17:50.310Z,0
2018-06-01T00:18:49.508Z,0
2018-06-01T00:19:49.517Z,0
2018-06-01T00:20:50.060Z,0
2018-06-01T00:21:49.793Z,0
2018-06-01T00:22:49.505Z,0
2018-06-01T00:23:49.743Z,0
2018-06-01T00:24:50.241Z,0
2018-06-01T00:25:49.781Z,0
2018-06-01T00:26:50.288Z,0
2018-06-01T00:27:50.046Z,0
2018-06-01T00:28:49.775Z,0
2018-06-01T00:29:50.038Z,0
2018-06-01T00:30:49.505Z,0
2018-06-01T00:31:50.061Z,0
2018-06-01T00:32:49.798Z,0
2018-06-01T00:33:49.776Z,0
2018-06-01T00:34:50.067Z,0
2018-06-01T00:35:50.294Z,0
2018-06-01T00:36:50.054Z,0
2018-06-01T00:37:49.867Z,0
2018-06-01T00:38:49.530Z,0
2018-06-01T00:39:49.789Z,0
2018-06-01T00:40:51.049Z,0
2018-06-01T00:41:50.324Z,0
2018-06-01T00:42:50.181Z,0
2018-06-01T00:43:50.064Z,0
2018-06-01T00:44:49.993Z,0
2018-06-01T00:45:50.061Z,0
2018-06-01T00:46:49.545Z,0
2018-06-01T00:47:50.058Z,0
2018-06-01T00:48:49.885Z,0
2018-06-01T00:49:50.320Z,0
2018-06-01T00:50:49.790Z,0
2018-06-01T00:51:49.788Z,0
2018-06-01T00:52:49.811Z,0
2018-06-01T00:53:50.061Z,0
2018-06-01T00:54:49.803Z,0
2018-06-01T00:55:49.862Z,0
2018-06-01T00:56:49.795Z,0
2018-06-01T00:57:49.539Z,0
2018-06-01T00:58:49.529Z,0
2018-06-01T00:59:50.067Z,0
2018-06-01T01:00:51.140Z,0
2018-06-01T01:01:50.308Z,0
2018-06-01T01:02:50.100Z,0
2018-06-01T01:03:49.794Z,0
2018-06-01T01:04:49.538Z,0
2018-06-01T01:05:50.372Z,0
2018-06-01T01:06:50.065Z,0
2018-06-01T01:07:50.060Z,0
2018-06-01T01:08:50.083Z,0
2018-06-01T01:09:50.338Z,0
2018-06-01T01:10:49.805Z,0
2018-06-01T01:11:50.619Z,0
2018-06-01T01:12:49.565Z,0
2018-06-01T01:13:50.116Z,0
2018-06-01T01:14:50.064Z,0
2018-06-01T01:15:50.066Z,0
2018-06-01T01:16:50.079Z,0
2018-06-01T01:17:49.810Z,0
2018-06-01T01:18:50.354Z,0
2018-06-01T01:19:49.575Z,0
2018-06-01T01:20:49.832Z,0
2018-06-01T01:21:50.360Z,0
2018-06-01T01:22:49.831Z,0
2018-06-01T01:23:50.349Z,0
2018-06-01T01:24:50.350Z,0
2018-06-01T01:25:50.078Z,0
2018-06-01T01:26:49.602Z,0
2018-06-01T01:27:50.349Z,0
2018-06-01T01:28:49.833Z,0
2018-06-01T01:29:50.071Z,0
2018-06-01T01:30:49.573Z,0
2018-06-01T01:31:49.811Z,0
2018-06-01T01:32:49.811Z,0
2018-06-01T01:33:49.843Z,0
2018-06-01T01:34:49.839Z,0
2018-06-01T01:35:50.107Z,0
2018-06-01T01:36:49.573Z,0
2018-06-01T01:37:50.095Z,0
2018-06-01T01:38:50.092Z,0
2018-06-01T01:39:49.828Z,0
2018-06-01T01:40:50.344Z,0
2018-06-01T01:41:54.644Z,0
2018-06-01T01:42:49.854Z,0
2018-06-01T01:43:49.831Z,0
2018-06-01T01:44:49.851Z,0
2018-06-01T01:45:50.099Z,0
2018-06-01T01:46:49.822Z,0
2018-06-01T01:47:50.372Z,0
2018-06-01T01:48:49.822Z,0
2018-06-01T01:49:49.576Z,0
2018-06-01T01:50:49.858Z,0
2018-06-01T01:51:50.368Z,0
2018-06-01T01:52:50.360Z,0
2018-06-01T01:53:50.092Z,0
2018-06-01T01:54:50.094Z,0
2018-06-01T01:55:50.375Z,0
2018-06-01T01:56:50.092Z,0
2018-06-01T01:57:50.102Z,0
2018-06-01T01:58:49.845Z,0
2018-06-01T01:59:49.837Z,0
2018-06-01T02:00:49.585Z,0
2018-06-01T02:01:50.377Z,0
2018-06-01T02:02:49.573Z,0
2018-06-01T02:03:50.105Z,0
2018-06-01T02:04:50.378Z,0
2018-06-01T02:05:49.847Z,0
2018-06-01T02:06:50.107Z,0
2018-06-01T02:07:49.909Z,0
2018-06-01T02:08:49.842Z,0
2018-06-01T02:09:50.115Z,0
2018-06-01T02:10:50.103Z,0
2018-06-01T02:11:49.780Z,0
2018-06-01T02:12:50.106Z,0
2018-06-01T02:13:49.582Z,0
2018-06-01T02:14:49.601Z,0
2018-06-01T02:15:49.339Z,0
2018-06-01T02:16:49.585Z,0
2018-06-01T02:17:49.595Z,0
2018-06-01T02:18:50.169Z,0
2018-06-01T02:19:50.384Z,0
2018-06-01T02:20:50.124Z,0
2018-06-01T02:21:49.905Z,0
2018-06-01T02:22:49.863Z,0
2018-06-01T02:23:50.124Z,0
2018-06-01T02:24:49.606Z,0
2018-06-01T02:25:50.370Z,0
2018-06-01T02:26:50.115Z,0
2018-06-01T02:27:50.118Z,0
2018-06-01T02:28:50.112Z,0
2018-06-01T02:29:49.836Z,0
2018-06-01T02:30:50.203Z,0
2018-06-01T02:31:50.379Z,0
2018-06-01T02:32:49.880Z,0
2018-06-01T02:33:50.381Z,0
2018-06-01T02:34:50.126Z,0
2018-06-01T02:35:50.382Z,0
2018-06-01T02:36:50.390Z,0
2018-06-01T02:37:49.869Z,0
2018-06-01T02:38:50.132Z,0
2018-06-01T02:39:50.399Z,0
2018-06-01T02:40:50.387Z,0
2018-06-01T02:41:49.341Z,0
2018-06-01T02:42:49.894Z,0
2018-06-01T02:43:50.167Z,0
2018-06-01T02:44:50.407Z,0
2018-06-01T02:45:50.151Z,0
2018-06-01T02:46:50.120Z,0
2018-06-01T02:47:50.143Z,0
2018-06-01T02:48:50.134Z,0
2018-06-01T02:49:49.600Z,0
2018-06-01T02:50:49.869Z,0
2018-06-01T02:51:49.883Z,0
2018-06-01T02:52:50.140Z,0
2018-06-01T02:53:49.895Z,0
2018-06-01T02:54:49.608Z,0
2018-06-01T02:55:49.867Z,0
2018-06-01T02:56:50.158Z,0
2018-06-01T02:57:50.138Z,0
2018-06-01T02:58:49.655Z,0
2018-06-01T02:59:49.630Z,0
2018-06-01T03:00:49.877Z,0
2018-06-01T03:01:50.183Z,0
2018-06-01T03:02:50.133Z,0
2018-06-01T03:03:50.425Z,0
2018-06-01T03:04:50.186Z,0
2018-06-01T03:05:49.880Z,0
2018-06-01T03:06:49.888Z,0
2018-06-01T03:07:49.618Z,0
2018-06-01T03:08:50.463Z,0
2018-06-01T03:09:50.153Z,0
2018-06-01T03:10:49.882Z,0
2018-06-01T03:11:50.141Z,0
2018-06-01T03:12:49.880Z,0
2018-06-01T03:13:50.138Z,0
2018-06-01T03:14:50.414Z,0
2018-06-01T03:15:50.145Z,0
2018-06-01T03:16:50.410Z,0
2018-06-01T03:17:50.138Z,0
2018-06-01T03:18:50.474Z,0
2018-06-01T03:19:49.877Z,5
2018-06-01T03:20:50.163Z,5
2018-06-01T03:21:50.399Z,5
2018-06-01T03:22:49.358Z,5
2018-06-01T03:23:49.885Z,5
2018-06-01T03:24:50.132Z,5
2018-06-01T03:25:49.879Z,5
2018-06-01T03:26:49.887Z,5
2018-06-01T03:27:50.138Z,10
2018-06-01T03:28:50.138Z,10
2018-06-01T03:29:50.146Z,10
2018-06-01T03:30:50.133Z,10
2018-06-01T03:31:49.887Z,10
2018-06-01T03:32:50.407Z,10
2018-06-01T03:33:49.870Z,15
2018-06-01T03:34:50.148Z,15
2018-06-01T03:35:49.348Z,15
2018-06-01T03:36:49.893Z,15
2018-06-01T03:37:50.423Z,15
2018-06-01T03:38:49.878Z,20
2018-06-01T03:39:50.151Z,20
2018-06-01T03:40:49.892Z,20
2018-06-01T03:41:50.162Z,20
2018-06-01T03:42:49.619Z,25
2018-06-01T03:43:49.916Z,25
2018-06-01T03:44:50.523Z,25
2018-06-01T03:45:50.150Z,25
2018-06-01T03:46:49.891Z,30
2018-06-01T03:47:49.632Z,30
2018-06-01T03:48:49.897Z,30
2018-06-01T03:49:49.371Z,30
2018-06-01T03:50:50.144Z,35
2018-06-01T03:51:49.891Z,35
2018-06-01T03:52:49.897Z,35
2018-06-01T03:53:49.878Z,40
2018-06-01T03:54:50.152Z,40
2018-06-01T03:55:49.618Z,40
2018-06-01T03:56:49.895Z,45
2018-06-01T03:57:49.889Z,45
2018-06-01T03:58:49.360Z,50
2018-06-01T03:59:50.145Z,50
2018-06-01T04:00:49.652Z,50
2018-06-01T04:01:50.155Z,55
2018-06-01T04:02:50.197Z,60
2018-06-01T04:03:49.892Z,80
2018-06-01T04:04:49.882Z,95
2018-06-01T04:05:49.896Z,80
2018-06-01T04:06:50.167Z,125
2018-06-01T04:07:50.410Z,135
2018-06-01T04:08:50.158Z,115
2018-06-01T04:09:50.158Z,115
2018-06-01T04:10:49.625Z,115
2018-06-01T04:11:50.158Z,85
2018-06-01T04:12:50.174Z,100
2018-06-01T04:13:49.900Z,100
2018-06-01T04:14:49.896Z,100
2018-06-01T04:15:50.158Z,105
2018-06-01T04:16:49.887Z,125
2018-06-01T04:17:49.909Z,155
2018-06-01T04:18:49.904Z,170
2018-06-01T04:19:49.382Z,185
2018-06-01T04:20:49.907Z,195
2018-06-01T04:21:49.912Z,205
2018-06-01T04:22:50.423Z,210
2018-06-01T04:23:50.170Z,205
2018-06-01T04:24:50.165Z,220
2018-06-01T04:25:50.164Z,220
2018-06-01T04:26:50.216Z,220
2018-06-01T04:27:50.338Z,210
2018-06-01T04:28:49.644Z,225
2018-06-01T04:29:50.264Z,230
2018-06-01T04:30:50.193Z,235
2018-06-01T04:31:50.201Z,235
2018-06-01T04:32:49.964Z,235
2018-06-01T04:33:50.197Z,225
2018-06-01T04:34:49.979Z,220
2018-06-01T04:35:50.198Z,220
2018-06-01T04:36:49.690Z,220
2018-06-01T04:37:49.438Z,205
2018-06-01T04:38:49.684Z,180
2018-06-01T04:39:50.474Z,160
2018-06-01T04:40:49.694Z,150
2018-06-01T04:41:49.962Z,150
2018-06-01T04:42:49.986Z,155
2018-06-01T04:43:49.961Z,155
2018-06-01T04:44:50.004Z,165
2018-06-01T04:45:49.978Z,180
2018-06-01T04:46:50.492Z,310
2018-06-01T04:47:50.234Z,260
2018-06-01T04:48:50.236Z,260
2018-06-01T04:49:50.301Z,270
2018-06-01T04:50:50.256Z,270
2018-06-01T04:51:50.253Z,275
2018-06-01T04:52:50.259Z,270
2018-06-01T04:53:50.007Z,265
2018-06-01T04:54:50.272Z,245
2018-06-01T04:55:50.003Z,340
2018-06-01T04:56:50.539Z,150
2018-06-01T04:57:50.294Z,180
2018-06-01T04:58:50.562Z,165
2018-06-01T04:59:50.541Z,155
2018-06-01T05:00:50.047Z,155
2018-06-01T05:01:50.583Z,155
2018-06-01T05:02:50.303Z,155
2018-06-01T05:03:50.309Z,350
2018-06-01T05:04:50.572Z,155
2018-06-01T05:05:50.324Z,155
2018-06-01T05:06:50.330Z,155
2018-06-01T05:07:50.311Z,150
2018-06-01T05:08:50.052Z,150
2018-06-01T05:09:50.582Z,150
2018-06-01T05:10:50.084Z,150
2018-06-01T05:11:52.199Z,150
2018-06-01T05:12:50.083Z,150
2018-06-01T05:13:50.327Z,380
2018-06-01T05:14:50.348Z,165
2018-06-01T05:15:50.115Z,165
2018-06-01T05:16:50.748Z,160
2018-06-01T05:17:50.350Z,165
2018-06-01T05:18:50.620Z,165
2018-06-01T05:19:50.107Z,165
2018-06-01T05:20:50.365Z,165
2018-06-01T05:21:50.448Z,170
2018-06-01T05:22:50.385Z,175
2018-06-01T05:23:50.630Z,170
2018-06-01T05:24:50.142Z,170
2018-06-01T05:25:50.125Z,170
2018-06-01T05:26:50.686Z,175
2018-06-01T05:27:50.126Z,175
2018-06-01T05:28:50.638Z,175
2018-06-01T05:29:49.882Z,175
2018-06-01T05:30:50.130Z,170
2018-06-01T05:31:50.155Z,390
2018-06-01T05:32:50.650Z,410
2018-06-01T05:33:49.884Z,190
2018-06-01T05:34:50.644Z,185
2018-06-01T05:35:50.419Z,185
2018-06-01T05:36:50.664Z,185
2018-06-01T05:37:50.157Z,185
2018-06-01T05:38:50.412Z,185
2018-06-01T05:39:50.156Z,420
2018-06-01T05:40:50.414Z,220
2018-06-01T05:41:51.456Z,195
2018-06-01T05:42:50.712Z,200
2018-06-01T05:43:50.200Z,205
2018-06-01T05:44:50.848Z,205
2018-06-01T05:45:49.920Z,215
2018-06-01T05:46:50.205Z,430
2018-06-01T05:47:50.706Z,270
2018-06-01T05:48:50.827Z,265
2018-06-01T05:49:50.807Z,240
2018-06-01T05:50:50.467Z,250
2018-06-01T05:51:50.471Z,255
2018-06-01T05:52:50.216Z,260
2018-06-01T05:53:49.716Z,270
2018-06-01T05:54:50.470Z,430
2018-06-01T05:55:50.567Z,430
2018-06-01T05:56:50.464Z,410
2018-06-01T05:57:50.240Z,375
2018-06-01T05:58:50.494Z,380
2018-06-01T05:59:49.980Z,385
2018-06-01T06:00:50.491Z,385
2018-06-01T06:01:50.497Z,390
2018-06-01T06:02:50.239Z,395
2018-06-01T06:03:50.527Z,395
2018-06-01T06:04:50.385Z,395
2018-06-01T06:05:50.285Z,400
2018-06-01T06:06:49.994Z,400
2018-06-01T06:07:50.280Z,400
2018-06-01T06:08:50.537Z,405
2018-06-01T06:09:50.281Z,405
2018-06-01T06:10:50.014Z,440
2018-06-01T06:11:50.290Z,410
2018-06-01T06:12:51.440Z,410
2018-06-01T06:23:31.443Z,435
2018-06-01T06:24:31.459Z,435
2018-06-01T06:25:31.480Z,435
2018-06-01T06:26:31.726Z,435
2018-06-01T06:27:31.724Z,435
2018-06-01T06:28:31.753Z,435
2018-06-01T06:29:31.473Z,440
2018-06-01T06:30:31.738Z,440
2018-06-01T06:31:31.964Z,445
2018-06-01T06:32:31.767Z,445
2018-06-01T06:33:31.775Z,440
2018-06-01T06:34:31.508Z,440
2018-06-01T06:35:31.535Z,440
2018-06-01T06:36:31.013Z,400
2018-06-01T06:37:31.819Z,420
2018-06-01T06:38:32.083Z,270
2018-06-01T06:39:31.301Z,240
2018-06-01T06:40:31.301Z,440
2018-06-01T06:41:31.574Z,430
2018-06-01T06:42:31.566Z,445
2018-06-01T06:43:32.154Z,420
2018-06-01T06:44:31.336Z,240
2018-06-01T06:45:31.877Z,455
2018-06-01T06:46:31.082Z,460
2018-06-01T06:47:31.890Z,460
2018-06-01T06:48:31.883Z,470
2018-06-01T06:49:32.156Z,480
2018-06-01T06:50:32.171Z,445
2018-06-01T06:51:31.912Z,490
2018-06-01T06:52:31.927Z,375
2018-06-01T06:53:31.935Z,480
2018-06-01T06:54:31.955Z,490
2018-06-01T06:55:31.942Z,490
2018-06-01T06:56:31.946Z,450
2018-06-01T06:57:31.730Z,480
2018-06-01T06:58:31.951Z,475
2018-06-01T06:59:31.746Z,480
2018-06-01T07:00:31.472Z,490
2018-06-01T07:01:31.744Z,425
2018-06-01T07:02:31.492Z,490
2018-06-01T07:03:32.019Z,490
2018-06-01T07:04:32.314Z,465
2018-06-01T07:05:32.032Z,465
2018-06-01T07:06:32.075Z,440
2018-06-01T07:07:31.796Z,385
2018-06-01T07:08:32.365Z,280
2018-06-01T07:09:32.106Z,270
2018-06-01T07:10:32.392Z,475
2018-06-01T07:11:31.822Z,490
2018-06-01T07:12:31.872Z,270
2018-06-01T07:13:31.607Z,450
2018-06-01T07:14:32.115Z,395
2018-06-01T07:15:32.397Z,465
2018-06-01T07:16:31.626Z,220
2018-06-01T07:17:31.633Z,455
2018-06-01T07:18:31.897Z,460
2018-06-01T07:19:32.192Z,465
2018-06-01T07:20:32.573Z,430
2018-06-01T07:21:31.914Z,445
2018-06-01T07:22:32.867Z,445
2018-06-01T07:23:31.983Z,440
2018-06-01T07:24:31.961Z,445
2018-06-01T07:25:32.217Z,455
2018-06-01T07:26:32.509Z,455
2018-06-01T07:27:31.957Z,465
2018-06-01T07:28:32.089Z,370
2018-06-01T07:29:31.709Z,400
2018-06-01T07:30:31.743Z,465
2018-06-01T07:31:31.741Z,465
2018-06-01T07:32:31.739Z,465
2018-06-01T07:33:32.328Z,460
2018-06-01T07:34:31.891Z,210
2018-06-01T07:35:32.021Z,220
2018-06-01T07:36:32.369Z,455
2018-06-01T07:37:31.849Z,350
2018-06-01T07:38:32.069Z,485
2018-06-01T07:39:32.580Z,485
2018-06-01T07:40:32.354Z,465
2018-06-01T07:41:32.110Z,360
2018-06-01T07:42:31.917Z,500
2018-06-01T07:43:34.027Z,475
2018-06-01T07:44:32.169Z,515
2018-06-01T07:45:32.402Z,510
2018-06-01T07:46:32.401Z,390
2018-06-01T07:47:32.405Z,290
2018-06-01T07:48:32.406Z,285
2018-06-01T07:49:32.474Z,305
2018-06-01T07:50:32.431Z,380
2018-06-01T07:51:31.647Z,525
2018-06-01T07:52:32.456Z,525
2018-06-01T07:53:32.714Z,300
2018-06-01T07:54:32.327Z,470
2018-06-01T07:55:32.197Z,410
2018-06-01T07:56:32.203Z,530
2018-06-01T07:57:32.204Z,460
2018-06-01T07:58:32.499Z,260
2018-06-01T07:59:31.702Z,250
2018-06-01T08:00:32.508Z,240
2018-06-01T08:01:32.509Z,245
2018-06-01T08:02:32.269Z,265
2018-06-01T08:03:32.933Z,300
2018-06-01T08:04:32.577Z,460
2018-06-01T08:05:32.031Z,300
2018-06-01T08:06:32.267Z,240
2018-06-01T08:07:32.538Z,250
2018-06-01T08:08:32.330Z,275
2018-06-01T08:09:32.580Z,295
2018-06-01T08:10:32.568Z,510
2018-06-01T08:11:32.068Z,520
2018-06-01T08:12:32.570Z,420
2018-06-01T08:13:32.628Z,325
2018-06-01T08:14:32.335Z,300
2018-06-01T08:15:32.363Z,285
2018-06-01T08:16:32.607Z,285
2018-06-01T08:17:32.161Z,265
2018-06-01T08:18:32.650Z,265
2018-06-01T08:19:32.395Z,245
2018-06-01T08:20:32.639Z,220
2018-06-01T08:21:32.391Z,205
2018-06-01T08:22:32.466Z,200
2018-06-01T08:23:32.396Z,195
2018-06-01T08:24:32.455Z,305
2018-06-01T08:25:31.898Z,215
2018-06-01T08:26:32.406Z,220
2018-06-01T08:27:32.928Z,420
2018-06-01T08:28:32.421Z,420
2018-06-01T08:29:32.945Z,415
2018-06-01T08:30:32.739Z,425
2018-06-01T08:31:32.455Z,430
2018-06-01T08:32:32.919Z,445
2018-06-01T08:33:32.212Z,450
2018-06-01T08:34:32.197Z,460
2018-06-01T08:35:32.482Z,470
2018-06-01T08:36:33.084Z,480
2018-06-01T08:37:32.468Z,475
2018-06-01T08:38:33.552Z,485
2018-06-01T08:39:33.060Z,480
2018-06-01T08:40:32.755Z,485
2018-06-01T08:41:32.499Z,480
2018-06-01T08:42:32.256Z,420
2018-06-01T08:43:36.578Z,480
2018-06-01T08:44:32.793Z,280
2018-06-01T08:45:32.800Z,290
2018-06-01T08:46:32.712Z,440
2018-06-01T08:47:33.082Z,375
2018-06-01T08:48:32.583Z,410
2018-06-01T08:49:32.835Z,405
2018-06-01T08:50:33.096Z,270
2018-06-01T08:51:33.101Z,405
2018-06-01T08:52:32.968Z,430
2018-06-01T08:53:32.352Z,435
2018-06-01T08:54:32.679Z,450
2018-06-01T08:55:32.874Z,445
2018-06-01T08:56:33.189Z,435
2018-06-01T08:57:32.377Z,435
2018-06-01T08:58:32.962Z,430
2018-06-01T08:59:32.906Z,430
2018-06-01T09:00:33.178Z,430
2018-06-01T09:01:32.917Z,435
2018-06-01T09:02:32.945Z,355
2018-06-01T09:03:33.218Z,425
2018-06-01T09:04:33.000Z,370
2018-06-01T09:05:32.471Z,335
2018-06-01T09:06:32.715Z,290
2018-06-01T09:07:32.468Z,285
2018-06-01T09:08:32.988Z,435
2018-06-01T09:09:32.723Z,310
2018-06-01T09:10:33.129Z,425
2018-06-01T09:11:32.787Z,430
2018-06-01T09:12:33.006Z,425
2018-06-01T09:13:32.785Z,445
2018-06-01T09:14:32.768Z,430
2018-06-01T09:15:32.523Z,440
2018-06-01T09:16:33.058Z,445
2018-06-01T09:17:32.524Z,440
2018-06-01T09:18:32.797Z,440
2018-06-01T09:19:32.806Z,425
2018-06-01T09:20:33.321Z,280
2018-06-01T09:21:32.550Z,425
2018-06-01T09:22:32.811Z,440
2018-06-01T09:23:32.568Z,445
2018-06-01T09:24:32.849Z,410
2018-06-01T09:25:32.581Z,295
2018-06-01T09:26:33.367Z,295
2018-06-01T09:27:32.846Z,295
2018-06-01T09:28:32.992Z,310
2018-06-01T09:29:33.180Z,325
2018-06-01T09:30:32.939Z,450
2018-06-01T09:31:33.167Z,450
2018-06-01T09:32:33.158Z,445
2018-06-01T09:33:32.940Z,285
2018-06-01T09:34:33.135Z,270
2018-06-01T09:35:33.485Z,250
2018-06-01T09:36:33.447Z,235
2018-06-01T09:37:33.501Z,235
2018-06-01T09:38:32.933Z,240
2018-06-01T09:39:32.938Z,250
2018-06-01T09:40:33.204Z,260
2018-06-01T09:41:33.445Z,265
2018-06-01T09:42:33.453Z,350
2018-06-01T09:43:32.944Z,325
2018-06-01T09:44:33.755Z,425
2018-06-01T09:45:33.231Z,445
2018-06-01T09:46:33.263Z,440
2018-06-01T09:47:33.242Z,315
2018-06-01T09:48:32.748Z,315
2018-06-01T09:49:33.544Z,390
2018-06-01T09:50:32.756Z,430
2018-06-01T09:51:33.522Z,435
2018-06-01T09:52:33.070Z,335
2018-06-01T09:53:33.275Z,380
2018-06-01T09:54:33.539Z,440
2018-06-01T09:55:33.321Z,295
2018-06-01T09:56:32.790Z,300
2018-06-01T09:57:33.632Z,430
2018-06-01T09:58:33.082Z,420
2018-06-01T09:59:33.146Z,400
2018-06-01T10:00:33.597Z,410
2018-06-01T10:01:33.385Z,320
2018-06-01T10:02:32.773Z,295
2018-06-01T10:03:33.127Z,290
2018-06-01T10:04:33.124Z,290
2018-06-01T10:05:33.405Z,285
2018-06-01T10:06:33.158Z,285
2018-06-01T10:07:38.694Z,430
2018-06-01T10:08:33.496Z,450
2018-06-01T10:09:33.126Z,445
2018-06-01T10:10:33.653Z,345
2018-06-01T10:11:33.644Z,430
2018-06-01T10:12:33.478Z,355
2018-06-01T10:13:33.392Z,430
2018-06-01T10:14:34.448Z,330
2018-06-01T10:15:33.461Z,310
2018-06-01T10:16:33.415Z,315
2018-06-01T10:17:33.148Z,390
2018-06-01T10:18:33.676Z,430
2018-06-01T10:19:33.179Z,350
2018-06-01T10:20:33.689Z,380
2018-06-01T10:21:33.451Z,325
2018-06-01T10:22:33.455Z,335
2018-06-01T10:53:54.906Z,330
2018-06-01T10:54:54.888Z,330
2018-06-01T10:55:54.863Z,335
2018-06-01T10:56:54.597Z,330
2018-06-01T10:57:54.867Z,320
2018-06-01T10:58:54.605Z,305
2018-06-01T10:59:54.863Z,285
2018-06-01T11:00:54.369Z,270
2018-06-01T11:01:54.629Z,265
2018-06-01T11:02:55.187Z,255
2018-06-01T11:03:55.148Z,245
2018-06-01T11:04:54.377Z,245
2018-06-01T11:05:55.170Z,240
2018-06-01T11:06:54.662Z,245
2018-06-01T11:07:54.932Z,255
2018-06-01T11:08:54.915Z,265
2018-06-01T11:09:54.669Z,365
2018-06-01T11:10:54.920Z,370
2018-06-01T11:11:54.936Z,370
2018-06-01T11:12:55.188Z,285
2018-06-01T11:13:55.175Z,275
2018-06-01T11:14:54.990Z,270
2018-06-01T11:15:54.931Z,295
2018-06-01T11:16:54.969Z,365
2018-06-01T11:17:54.943Z,370
2018-06-01T11:18:54.991Z,375
2018-06-01T11:19:54.462Z,375
2018-06-01T11:20:55.278Z,370
2018-06-01T11:21:54.974Z,330
2018-06-01T11:22:55.005Z,340
2018-06-01T11:23:55.257Z,275
2018-06-01T11:24:54.741Z,280
2018-06-01T11:25:55.062Z,265
2018-06-01T11:26:55.349Z,285
2018-06-01T11:27:55.014Z,280
2018-06-01T11:28:55.036Z,290
2018-06-01T11:29:55.021Z,325
2018-06-01T11:30:55.038Z,300
2018-06-01T11:31:54.519Z,290
2018-06-01T11:32:55.040Z,280
2018-06-01T11:33:55.044Z,305
2018-06-01T11:34:54.786Z,280
2018-06-01T11:35:55.058Z,290
2018-06-01T11:36:54.797Z,270
2018-06-01T11:37:55.329Z,265
2018-06-01T11:38:55.119Z,265
2018-06-01T11:39:55.066Z,270
2018-06-01T11:40:54.827Z,285
2018-06-01T11:41:54.561Z,300
2018-06-01T11:42:55.081Z,305
2018-06-01T11:43:55.371Z,385
2018-06-01T11:44:55.120Z,390
2018-06-01T11:45:55.370Z,390
2018-06-01T11:46:55.123Z,385
2018-06-01T11:47:55.429Z,350
2018-06-01T11:48:55.146Z,370
2018-06-01T11:49:55.138Z,350
2018-06-01T11:50:54.879Z,345
2018-06-01T11:51:54.885Z,295
2018-06-01T11:52:54.940Z,255
2018-06-01T11:53:55.992Z,250
2018-06-01T11:54:54.878Z,250
2018-06-01T11:55:54.640Z,260
2018-06-01T11:56:55.427Z,265
2018-06-01T11:57:55.165Z,265
2018-06-01T11:58:55.195Z,265
2018-06-01T11:59:54.917Z,280
2018-06-01T12:00:55.450Z,295
2018-06-01T12:01:54.483Z,295
2018-06-01T12:02:55.209Z,295
2018-06-01T12:03:54.948Z,290
2018-06-01T12:04:54.702Z,280
2018-06-01T12:05:54.969Z,260
2018-06-01T12:06:55.489Z,255
2018-06-01T12:07:55.494Z,255
2018-06-01T12:08:55.503Z,300
2018-06-01T12:09:54.970Z,295
2018-06-01T12:10:55.089Z,290
2018-06-01T12:11:55.005Z,285
2018-06-01T12:12:55.020Z,275
2018-06-01T12:13:55.283Z,265
2018-06-01T12:14:55.018Z,240
2018-06-01T12:15:55.269Z,255
2018-06-01T12:16:55.065Z,250
2018-06-01T12:17:55.571Z,245
2018-06-01T12:18:55.577Z,245
2018-06-01T12:19:55.307Z,240
2018-06-01T12:20:54.548Z,235
2018-06-01T12:21:55.071Z,225
2018-06-01T12:22:55.334Z,235
2018-06-01T12:23:55.169Z,230
2018-06-01T12:24:55.069Z,235
2018-06-01T12:25:55.337Z,235
2018-06-01T12:26:55.330Z,235
2018-06-01T12:27:55.081Z,235
2018-06-01T12:28:55.336Z,235
2018-06-01T12:29:55.085Z,190
2018-06-01T12:30:55.355Z,185
2018-06-01T12:31:55.614Z,180
2018-06-01T12:32:55.667Z,195
2018-06-01T12:33:55.649Z,210
2018-06-01T12:34:55.118Z,265
2018-06-01T12:35:55.108Z,270
2018-06-01T12:36:54.865Z,275
2018-06-01T12:37:55.118Z,275
2018-06-01T12:38:55.423Z,285
2018-06-01T12:39:55.652Z,285
2018-06-01T12:40:55.138Z,280
2018-06-01T12:41:55.671Z,285
2018-06-01T12:42:54.890Z,305
2018-06-01T12:43:55.167Z,305
2018-06-01T12:44:55.725Z,300
2018-06-01T12:45:55.417Z,290
2018-06-01T12:46:55.420Z,285
2018-06-01T12:47:55.713Z,275
2018-06-01T12:48:55.708Z,265
2018-06-01T12:49:55.191Z,270
2018-06-01T12:50:55.480Z,270
2018-06-01T12:51:55.448Z,270
2018-06-01T12:52:55.470Z,210
2018-06-01T12:53:55.776Z,200
2018-06-01T12:54:55.506Z,200
2018-06-01T12:55:55.489Z,200
2018-06-01T12:56:55.221Z,210
2018-06-01T12:57:55.223Z,225
2018-06-01T12:58:55.237Z,230
2018-06-01T12:59:55.771Z,230
2018-06-01T13:00:55.732Z,275
2018-06-01T13:01:55.569Z,285
2018-06-01T13:02:55.563Z,285
2018-06-01T13:03:55.528Z,245
2018-06-01T13:04:55.283Z,260
2018-06-01T13:05:55.292Z,245
2018-06-01T13:06:55.275Z,295
2018-06-01T13:07:55.573Z,290
2018-06-01T13:08:55.625Z,280
2018-06-01T13:09:55.029Z,275
2018-06-01T13:10:55.300Z,270
2018-06-01T13:11:55.312Z,270
2018-06-01T13:12:55.327Z,270
2018-06-01T13:13:56.370Z,280
2018-06-01T13:14:55.851Z,290
2018-06-01T13:15:55.320Z,240
2018-06-01T13:16:55.342Z,240
2018-06-01T13:17:55.330Z,235
2018-06-01T13:18:55.598Z,250
2018-06-01T13:19:55.946Z,255
2018-06-01T13:20:55.616Z,255
2018-06-01T13:21:55.906Z,280
2018-06-01T13:22:55.917Z,290
2018-06-01T13:23:55.375Z,305
2018-06-01T13:24:55.414Z,295
2018-06-01T13:25:55.697Z,290
2018-06-01T13:26:55.925Z,290
2018-06-01T13:27:55.409Z,240
2018-06-01T13:28:55.649Z,230
2018-06-01T13:29:56.077Z,225
2018-06-01T13:30:55.650Z,215
2018-06-01T13:31:55.669Z,210
2018-06-01T13:32:55.974Z,200
2018-06-01T13:33:55.732Z,200
2018-06-01T13:34:55.440Z,200
2018-06-01T13:35:55.155Z,205
2018-06-01T13:36:55.954Z,255
2018-06-01T13:37:55.688Z,210
2018-06-01T13:38:56.007Z,205
2018-06-01T13:39:55.971Z,205
2018-06-01T13:40:55.723Z,205
2018-06-01T13:41:55.739Z,195
2018-06-01T13:42:55.747Z,195
2018-06-01T13:43:55.210Z,250
2018-06-01T13:44:55.768Z,230
2018-06-01T13:45:55.783Z,260
2018-06-01T13:46:56.040Z,215
2018-06-01T13:47:55.743Z,210
2018-06-01T13:48:55.505Z,210
2018-06-01T13:49:55.501Z,210
2018-06-01T13:50:55.784Z,220
2018-06-01T13:51:55.531Z,225
2018-06-01T13:52:55.805Z,235
2018-06-01T13:53:55.100Z,235
2018-06-01T13:54:55.570Z,245
2018-06-01T13:55:55.528Z,245
2018-06-01T13:56:56.136Z,260
2018-06-01T13:57:55.881Z,285
2018-06-01T13:58:56.084Z,285
2018-06-01T13:59:55.801Z,300
2018-06-01T14:00:55.398Z,310
2018-06-01T14:01:56.099Z,320
2018-06-01T14:02:55.607Z,315
2018-06-01T14:03:56.058Z,300
2018-06-01T14:04:55.860Z,290
2018-06-01T14:05:55.365Z,285
2018-06-01T14:06:55.869Z,280
2018-06-01T14:07:55.612Z,280
2018-06-01T14:08:55.611Z,260
2018-06-01T14:09:55.631Z,280
2018-06-01T14:10:55.625Z,290
2018-06-01T14:11:55.884Z,305
2018-06-01T14:12:55.892Z,310
2018-06-01T14:13:55.936Z,305
2018-06-01T14:14:55.647Z,310
2018-06-01T14:15:55.916Z,305
2018-06-01T14:16:55.674Z,290
2018-06-01T14:17:55.958Z,255
2018-06-01T14:18:55.992Z,245
2018-06-01T14:19:55.705Z,260
2018-06-01T14:20:55.993Z,275
2018-06-01T14:21:55.498Z,260
2018-06-01T14:22:57.994Z,255
2018-06-01T14:23:55.536Z,250
2018-06-01T14:24:56.113Z,245
2018-06-01T14:25:55.964Z,245
2018-06-01T14:26:55.970Z,245
2018-06-01T14:27:55.721Z,245
2018-06-01T14:28:55.721Z,250
2018-06-01T14:29:55.725Z,245
2018-06-01T14:30:55.477Z,265
2018-06-01T14:31:55.228Z,235
2018-06-01T14:32:55.745Z,240
2018-06-01T14:33:56.018Z,250
2018-06-01T14:34:55.830Z,285
2018-06-01T14:35:56.313Z,255
2018-06-01T14:36:55.252Z,255
2018-06-01T14:37:55.801Z,255
2018-06-01T14:38:55.791Z,265
2018-06-01T14:39:56.128Z,285
2018-06-01T14:40:55.634Z,320
2018-06-01T14:41:56.056Z,305