createdAt,value
2023-04-02T00:00:43.856Z,0.00
2023-04-02T00:01:44.962Z,0.00
2023-04-02T00:02:44.242Z,0.00
2023-04-02T00:03:46.761Z,0.00
2023-04-02T00:04:44.605Z,0.00
2023-04-02T00:05:46.281Z,0.00
2023-04-02T00:06:46.889Z,0.00
2023-04-02T00:07:46.014Z,0.00
2023-04-02T00:08:45.247Z,0.00
2023-04-02T00:09:45.440Z,0.00
2023-04-02T00:10:46.691Z,0.00
2023-04-02T00:11:45.940Z,0.00
2023-04-02T00:12:46.297Z,0.00
2023-04-02T00:13:46.756Z,0.00
2023-04-02T00:14:47.062Z,0.00
2023-04-02T00:15:48.264Z,0.00
2023-04-02T00:16:48.556Z,0.00
2023-04-02T00:17:47.853Z,0.00
2023-04-02T00:18:48.090Z,0.00
2023-04-02T00:19:48.788Z,0.00
2023-04-02T00:21:26.284Z,0.00
2023-04-02T00:22:27.400Z,0.00
2023-04-02T00:23:25.509Z,0.00
2023-04-02T00:24:26.644Z,0.00
2023-04-02T00:25:25.768Z,0.00
2023-04-02T00:26:25.928Z,0.00
2023-04-02T00:27:26.046Z,0.00
2023-04-02T00:28:27.745Z,0.00
2023-04-02T00:29:26.471Z,0.00
2023-04-02T00:30:26.650Z,0.00
2023-04-02T00:31:26.873Z,0.00
2023-04-02T00:32:27.158Z,0.00
2023-04-02T00:33:27.262Z,0.00
2023-04-02T00:34:27.406Z,0.00
2023-04-02T00:35:27.527Z,0.00
2023-04-02T00:36:30.254Z,0.00
2023-04-02T00:37:27.990Z,0.00
2023-04-02T00:38:29.336Z,0.00
2023-04-02T00:39:29.437Z,0.00
2023-04-02T00:40:30.554Z,0.00
2023-04-02T00:41:29.642Z,0.00
2023-04-02T00:42:29.004Z,0.00
2023-04-02T00:43:30.111Z,0.00
2023-04-02T00:44:29.362Z,0.00
2023-04-02T00:45:30.366Z,0.00
2023-04-02T00:46:31.475Z,0.00
2023-04-02T00:47:29.626Z,0.00
2023-04-02T00:48:29.834Z,0.00
2023-04-02T00:49:30.028Z,0.00
2023-04-02T00:50:30.301Z,0.00
2023-04-02T00:51:31.436Z,0.00
2023-04-02T00:52:30.688Z,0.00
2023-04-02T00:53:30.948Z,0.00
2023-04-02T00:54:31.233Z,0.00
2023-04-02T00:55:31.437Z,0.00
2023-04-02T00:56:31.582Z,0.00
2023-04-02T00:57:32.910Z,0.00
2023-04-02T00:58:32.162Z,0.00
2023-04-02T00:59:33.275Z,0.00
2023-04-02T01:00:32.426Z,0.00
2023-04-02T01:01:34.625Z,0.00
2023-04-02T01:02:34.025Z,0.00
2023-04-02T01:03:35.437Z,0.00
2023-04-02T01:04:33.430Z,0.00
2023-04-02T01:05:33.908Z,0.00
2023-04-02T01:06:35.922Z,0.00
2023-04-02T01:07:34.143Z,0.00
2023-04-02T01:08:34.313Z,0.00
2023-04-02T01:09:34.458Z,0.00
2023-04-02T01:10:34.626Z,0.00
2023-04-02T01:11:36.706Z,0.00
2023-04-02T01:12:34.895Z,0.00
2023-04-02T01:13:35.040Z,0.00
2023-04-02T01:14:36.366Z,0.00
2023-04-02T01:15:35.611Z,0.00
2023-04-02T01:16:36.894Z,0.00
2023-04-02T01:17:36.209Z,0.00
2023-04-02T01:18:37.391Z,0.00
2023-04-02T01:19:36.602Z,0.00
2023-04-02T01:20:37.703Z,0.00
2023-04-02T01:21:37.852Z,0.00
2023-04-02T01:22:36.993Z,0.00
2023-04-02T01:23:37.594Z,0.00
2023-04-02T01:24:37.425Z,0.00
2023-04-02T01:25:37.768Z,0.00
2023-04-02T01:26:38.021Z,0.00
2023-04-02T01:27:38.188Z,0.00
2023-04-02T01:28:38.358Z,0.00
2023-04-02T01:29:38.499Z,0.00
2023-04-02T01:30:38.711Z,0.00
2023-04-02T01:31:39.932Z,0.00
2023-04-02T01:32:39.130Z,0.00
2023-04-02T01:33:39.294Z,0.00
2023-04-02T01:34:39.489Z,0.00
2023-04-02T01:35:41.628Z,0.00
2023-04-02T01:36:42.440Z,0.00
2023-04-02T01:37:40.118Z,0.00
2023-04-02T01:38:40.292Z,0.00
2023-04-02T01:39:40.511Z,0.00
2023-04-02T01:40:40.695Z,0.00
2023-04-02T01:41:41.792Z,0.00
2023-04-02T01:42:41.901Z,0.00
2023-04-02T01:43:41.111Z,0.00
2023-04-02T01:44:42.308Z,0.00
2023-04-02T01:45:43.428Z,0.00
2023-04-02T01:46:41.677Z,0.00
2023-04-02T01:47:42.035Z,0.00
2023-04-02T01:48:44.244Z,0.00
2023-04-02T01:49:42.368Z,0.00
2023-04-02T01:50:42.506Z,0.00
2023-04-02T01:51:42.713Z,0.00
2023-04-02T01:52:42.884Z,0.00
2023-04-02T01:53:43.960Z,0.00
2023-04-02T01:54:43.116Z,0.00
2023-04-02T01:55:43.281Z,0.00
2023-04-02T01:56:43.527Z,0.00
2023-04-02T01:57:45.761Z,0.00
2023-04-02T01:58:44.844Z,0.00
2023-04-02T01:59:44.694Z,0.00
2023-04-02T02:00:46.433Z,0.00
2023-04-02T02:01:44.751Z,0.00
2023-04-02T02:02:44.997Z,0.00
2023-04-02T02:03:45.341Z,0.00
2023-04-02T02:04:46.466Z,0.00
2023-04-02T02:05:47.091Z,0.00
2023-04-02T02:06:45.914Z,0.00
2023-04-02T02:07:46.129Z,0.00
2023-04-02T02:08:46.348Z,0.00
2023-04-02T02:09:46.525Z,0.00
2023-04-02T02:10:46.900Z,0.00
2023-04-02T02:11:47.039Z,0.00
2023-04-02T02:12:47.232Z,0.00
2023-04-02T02:13:47.447Z,0.00
2023-04-02T02:14:48.572Z,0.00
2023-04-02T02:15:47.714Z,0.00
2023-04-02T02:16:47.983Z,0.00
2023-04-02T02:17:48.240Z,0.00
2023-04-02T02:18:48.446Z,0.00
2023-04-02T02:19:48.649Z,0.00
2023-04-02T02:20:48.898Z,0.00
2023-04-02T02:21:49.090Z,0.00
2023-04-02T02:22:49.335Z,0.00
2023-04-02T02:23:49.547Z,0.00
2023-04-02T02:24:50.749Z,0.00
2023-04-02T02:25:49.997Z,0.00
2023-04-02T02:26:50.181Z,0.00
2023-04-02T02:27:51.359Z,0.00
2023-04-02T02:28:52.535Z,0.00
2023-04-02T02:29:50.912Z,0.00
2023-04-02T02:30:53.703Z,0.00
2023-04-02T02:31:52.953Z,0.00
2023-04-02T02:32:51.733Z,0.00
2023-04-02T02:33:51.939Z,0.00
2023-04-02T02:34:54.155Z,0.00
2023-04-02T02:35:53.975Z,0.00
2023-04-02T02:36:53.618Z,0.00
2023-04-02T02:37:52.783Z,0.00
2023-04-02T02:38:54.581Z,0.00
2023-04-02T02:39:54.987Z,0.00
2023-04-02T02:40:53.179Z,0.00
2023-04-02T02:41:53.281Z,0.00
2023-04-02T02:42:54.484Z,0.00
2023-04-02T02:43:54.623Z,0.00
2023-04-02T02:44:55.828Z,0.00
2023-04-02T02:45:56.060Z,0.00
2023-04-02T02:46:54.286Z,0.00
2023-04-02T02:47:54.568Z,0.00
2023-04-02T02:48:54.781Z,0.00
2023-04-02T02:49:54.953Z,0.00
2023-04-02T02:50:56.081Z,0.00
2023-04-02T02:51:55.379Z,0.00
2023-04-02T02:52:55.681Z,0.00
2023-04-02T02:53:55.822Z,0.00
2023-04-02T02:54:56.002Z,0.00
2023-04-02T02:55:56.177Z,0.00
2023-04-02T02:56:57.323Z,0.00
2023-04-02T02:57:57.553Z,0.00
2023-04-02T02:58:58.760Z,0.00
2023-04-02T02:59:58.924Z,0.00
2023-04-02T03:00:59.107Z,0.00
2023-04-02T03:01:57.323Z,0.00
2023-04-02T03:02:57.645Z,0.00
2023-04-02T03:03:58.058Z,0.00
2023-04-02T03:04:59.295Z,0.00
2023-04-02T03:06:23.903Z,0.00
2023-04-02T03:06:58.709Z,0.00
2023-04-02T03:08:00.921Z,0.00
2023-04-02T03:08:59.045Z,0.00
2023-04-02T03:10:01.184Z,0.00
2023-04-02T03:10:59.384Z,0.00
2023-04-02T03:11:59.614Z,0.00
2023-04-02T03:12:59.774Z,0.00
2023-04-02T03:13:59.902Z,0.00
2023-04-02T03:15:01.141Z,0.00
2023-04-02T03:16:02.348Z,0.00
2023-04-02T03:17:00.567Z,0.00
2023-04-02T03:18:00.843Z,0.00
2023-04-02T03:19:01.182Z,0.00
2023-04-02T03:20:01.438Z,0.00
2023-04-02T03:21:03.560Z,0.00
2023-04-02T03:22:03.722Z,0.00
2023-04-02T03:23:01.893Z,0.00
2023-04-02T03:24:02.020Z,0.00
2023-04-02T03:25:02.317Z,0.00
2023-04-02T03:26:02.587Z,0.00
2023-04-02T03:27:04.264Z,0.00
2023-04-02T03:28:03.009Z,0.00
2023-04-02T03:29:03.999Z,0.00
2023-04-02T03:30:04.537Z,0.00
2023-04-02T03:31:05.274Z,0.00
2023-04-02T03:32:04.749Z,0.00
2023-04-02T03:33:05.220Z,0.00
2023-04-02T03:34:05.425Z,0.00
2023-04-02T03:35:05.207Z,0.00
2023-04-02T03:36:07.571Z,0.00
2023-04-02T03:37:06.743Z,0.00
2023-04-02T03:38:06.184Z,0.00
2023-04-02T03:39:06.799Z,0.00
2023-04-02T03:40:06.938Z,0.00
2023-04-02T03:41:07.210Z,0.00
2023-04-02T03:42:08.347Z,0.00
2023-04-02T03:43:07.516Z,0.00
2023-04-02T03:44:08.725Z,0.00
2023-04-02T03:45:09.463Z,0.00
2023-04-02T03:46:08.160Z,0.00
2023-04-02T03:47:08.166Z,0.00
2023-04-02T03:48:08.353Z,0.00
2023-04-02T03:49:08.464Z,0.00
2023-04-02T03:50:09.146Z,0.00
2023-04-02T03:51:08.837Z,0.00
2023-04-02T03:52:08.993Z,0.00
2023-04-02T03:53:09.077Z,0.00
2023-04-02T03:54:09.177Z,0.00
2023-04-02T03:55:10.434Z,0.00
2023-04-02T03:56:09.599Z,0.00
2023-04-02T03:57:10.824Z,0.00
2023-04-02T03:58:10.485Z,0.00
2023-04-02T03:59:10.094Z,0.00
2023-04-02T04:00:10.743Z,0.00
2023-04-02T04:01:10.379Z,0.00
2023-04-02T04:02:09.544Z,0.00
2023-04-02T04:03:09.805Z,0.00
2023-04-02T04:04:10.137Z,0.00
2023-04-02T04:05:12.324Z,0.00
2023-04-02T04:06:15.742Z,0.00
2023-04-02T04:07:10.944Z,0.00
2023-04-02T04:08:12.272Z,0.00
2023-04-02T04:09:12.368Z,0.00
2023-04-02T04:10:11.503Z,0.00
2023-04-02T04:11:11.691Z,0.00
2023-04-02T04:12:11.849Z,0.00
2023-04-02T04:13:13.998Z,0.00
2023-04-02T04:14:12.167Z,0.00
2023-04-02T04:15:12.283Z,0.00
2023-04-02T04:16:12.473Z,0.00
2023-04-02T04:17:12.671Z,0.00
2023-04-02T04:18:13.845Z,0.00
2023-04-02T04:19:14.002Z,0.00
2023-04-02T04:20:13.253Z,0.00
2023-04-02T04:21:13.450Z,0.00
2023-04-02T04:22:13.635Z,1.00
2023-04-02T04:23:14.776Z,1.00
2023-04-02T04:24:13.933Z,0.00
2023-04-02T04:25:14.204Z,0.00
2023-04-02T04:26:14.322Z,1.00
2023-04-02T04:27:14.471Z,1.00
2023-04-02T04:28:14.643Z,1.00
2023-04-02T04:29:15.737Z,1.00
2023-04-02T04:30:15.099Z,2.00
2023-04-02T04:31:16.739Z,2.00
2023-04-02T04:32:15.586Z,2.00
2023-04-02T04:33:15.832Z,2.00
2023-04-02T04:34:18.112Z,3.00
2023-04-02T04:35:17.851Z,3.00
2023-04-02T04:36:18.447Z,4.00
2023-04-02T04:37:16.674Z,5.00
2023-04-02T04:38:17.807Z,6.00
2023-04-02T04:39:16.945Z,7.00
2023-04-02T04:40:17.114Z,10.00
2023-04-02T04:41:17.329Z,11.00
2023-04-02T04:42:17.497Z,12.00
2023-04-02T04:43:17.640Z,13.00
2023-04-02T04:44:19.791Z,15.00
2023-04-02T04:45:19.005Z,18.00
2023-04-02T04:46:18.314Z,21.00
2023-04-02T04:47:18.551Z,25.00
2023-04-02T04:48:19.690Z,31.00
2023-04-02T04:49:18.853Z,35.00
2023-04-02T04:50:21.020Z,41.00
2023-04-02T04:51:19.156Z,48.00
2023-04-02T04:52:20.304Z,55.00
2023-04-02T04:53:19.455Z,63.00
2023-04-02T04:54:20.571Z,77.00
2023-04-02T04:55:19.784Z,90.00
2023-04-02T04:56:20.057Z,102.00
2023-04-02T04:57:22.181Z,112.00
2023-04-02T04:58:22.371Z,118.00
2023-04-02T04:59:21.494Z,118.00
2023-04-02T05:00:22.746Z,125.00
2023-04-02T05:01:21.859Z,133.00
2023-04-02T05:02:21.947Z,139.00
2023-04-02T05:03:21.247Z,148.00
2023-04-02T05:04:21.777Z,168.00
2023-04-02T05:05:22.409Z,182.00
2023-04-02T05:06:24.456Z,191.00
2023-04-02T05:07:21.615Z,207.00
2023-04-02T05:08:21.864Z,229.00
2023-04-02T05:09:23.035Z,244.00
2023-04-02T05:10:22.202Z,246.00
2023-04-02T05:11:24.325Z,261.00
2023-04-02T05:12:22.453Z,300.00
2023-04-02T05:13:22.585Z,322.00
2023-04-02T05:14:24.726Z,356.00
2023-04-02T05:15:23.846Z,406.00
2023-04-02T05:16:25.008Z,402.00
2023-04-02T05:17:23.196Z,428.00
2023-04-02T05:18:23.390Z,439.00
2023-04-02T05:19:25.535Z,433.00
2023-04-02T05:20:24.649Z,479.00
2023-04-02T05:21:23.808Z,503.00
2023-04-02T05:22:24.920Z,514.00
2023-04-02T05:23:24.143Z,513.00
2023-04-02T05:24:24.385Z,503.00
2023-04-02T05:25:24.549Z,516.00
2023-04-02T05:26:25.750Z,538.00
2023-04-02T05:27:24.920Z,535.00
2023-04-02T05:28:26.088Z,561.00
2023-04-02T05:29:27.212Z,591.00
2023-04-02T05:30:25.356Z,640.00
2023-04-02T05:31:27.954Z,648.00
2023-04-02T05:32:27.272Z,722.00
2023-04-02T05:33:28.962Z,696.00
2023-04-02T05:34:26.094Z,736.00
2023-04-02T05:35:26.243Z,747.00
2023-04-02T05:36:27.975Z,773.00
2023-04-02T05:37:28.647Z,799.00
2023-04-02T05:38:26.835Z,866.00
2023-04-02T05:39:26.962Z,948.00
2023-04-02T05:40:27.179Z,992.00
2023-04-02T05:41:29.315Z,924.00
2023-04-02T05:42:27.497Z,996.00
2023-04-02T05:43:27.691Z,1036.00
2023-04-02T05:44:29.973Z,1066.00
2023-04-02T05:45:30.187Z,1119.00
2023-04-02T05:46:29.426Z,1193.00
2023-04-02T05:47:28.730Z,1212.00
2023-04-02T05:48:28.913Z,1327.00
2023-04-02T05:49:29.139Z,1296.00
2023-04-02T05:50:29.338Z,1296.00
2023-04-02T05:51:29.553Z,1317.00
2023-04-02T05:52:30.679Z,1420.00
2023-04-02T05:53:30.977Z,1373.00
2023-04-02T05:54:31.109Z,1362.00
2023-04-02T05:55:30.303Z,1379.00
2023-04-02T05:56:30.434Z,1502.00
2023-04-02T05:57:42.121Z,1541.00
2023-04-02T05:58:36.734Z,1778.00
2023-04-02T05:59:31.087Z,1836.00
2023-04-02T06:00:31.240Z,1787.00
2023-04-02T06:01:32.090Z,1804.00
2023-04-02T06:02:31.896Z,1809.00
2023-04-02T06:03:32.233Z,1906.00
2023-04-02T06:04:33.407Z,2193.00
2023-04-02T06:05:32.760Z,2422.00
2023-04-02T06:06:34.102Z,2576.00
2023-04-02T06:07:34.234Z,2769.00
2023-04-02T06:08:34.515Z,2812.00
2023-04-02T06:09:33.722Z,2803.00
2023-04-02T06:10:33.924Z,2763.00
2023-04-02T06:11:35.059Z,2879.00
2023-04-02T06:12:34.207Z,2936.00
2023-04-02T06:13:34.356Z,2939.00
2023-04-02T06:14:35.469Z,2964.00
2023-04-02T06:15:34.792Z,3119.00
2023-04-02T06:16:35.396Z,3247.00
2023-04-02T06:17:35.365Z,3196.00
2023-04-02T06:18:35.682Z,3249.00
2023-04-02T06:19:36.744Z,3162.00
2023-04-02T06:20:35.885Z,3070.00
2023-04-02T06:21:36.039Z,2987.00
2023-04-02T06:22:36.339Z,2907.00
2023-04-02T06:23:36.546Z,3158.00
2023-04-02T06:24:36.688Z,3320.00
2023-04-02T06:25:37.123Z,3367.00
2023-04-02T06:26:37.952Z,3315.00
2023-04-02T06:27:38.189Z,3297.00
2023-04-02T06:28:37.324Z,3267.00
2023-04-02T06:29:37.442Z,3239.00
2023-04-02T06:30:37.703Z,3368.00
2023-04-02T06:31:37.932Z,3240.00
2023-04-02T06:32:38.131Z,3413.00
2023-04-02T06:33:38.378Z,3201.00
2023-04-02T06:34:38.570Z,3169.00
2023-04-02T06:35:40.829Z,3350.00
2023-04-02T06:36:39.087Z,3380.00
2023-04-02T06:37:40.179Z,3514.00
2023-04-02T06:38:39.482Z,3698.00
2023-04-02T06:39:40.572Z,3846.00
2023-04-02T06:40:39.773Z,3654.00
2023-04-02T06:41:39.947Z,3486.00
2023-04-02T06:42:40.116Z,3382.00
2023-04-02T06:43:40.301Z,3598.00
2023-04-02T06:44:40.458Z,3684.00
2023-04-02T06:45:41.609Z,3530.00
2023-04-02T06:46:40.813Z,3297.00
2023-04-02T06:47:42.017Z,3197.00
2023-04-02T06:48:42.167Z,3279.00
2023-04-02T06:49:43.310Z,3289.00
2023-04-02T06:50:41.541Z,3378.00
2023-04-02T06:51:41.646Z,3572.00
2023-04-02T06:52:41.788Z,3641.00
2023-04-02T06:53:41.949Z,3724.00
2023-04-02T06:54:42.123Z,3882.00
2023-04-02T06:55:44.302Z,3992.00
2023-04-02T06:56:43.961Z,4344.00
2023-04-02T06:57:43.550Z,4741.00
2023-04-02T06:58:42.767Z,5286.00
2023-04-02T06:59:44.379Z,6013.00
2023-04-02T07:00:44.068Z,6518.00
2023-04-02T07:01:45.154Z,6565.00
2023-04-02T07:02:44.286Z,6585.00
2023-04-02T07:03:43.504Z,6687.00
2023-04-02T07:04:43.693Z,7244.00
2023-04-02T07:05:46.431Z,7519.00
2023-04-02T07:06:44.040Z,7868.00
2023-04-02T07:07:44.145Z,7958.00
2023-04-02T07:08:44.259Z,8022.00
2023-04-02T07:09:44.407Z,8351.00
2023-04-02T07:10:45.590Z,9442.00
2023-04-02T07:11:44.742Z,8937.00
2023-04-02T07:12:45.956Z,9257.00
2023-04-02T07:13:45.379Z,9149.00
2023-04-02T07:14:45.605Z,9189.00
2023-04-02T07:15:46.793Z,9655.00
2023-04-02T07:16:45.943Z,9009.00
2023-04-02T07:17:46.149Z,8529.00
2023-04-02T07:18:46.332Z,8269.00
2023-04-02T07:19:46.442Z,8472.00
2023-04-02T07:20:47.577Z,8598.00
2023-04-02T07:21:46.674Z,8673.00
2023-04-02T07:22:49.203Z,8850.00
2023-04-02T07:23:46.821Z,8941.00
2023-04-02T07:24:48.621Z,8942.00
2023-04-02T07:25:47.262Z,9154.00
2023-04-02T07:26:47.610Z,9704.00
2023-04-02T07:27:47.762Z,10546.00
2023-04-02T07:28:48.091Z,10374.00
2023-04-02T07:29:48.263Z,10642.00
2023-04-02T07:30:49.395Z,10334.00
2023-04-02T07:31:48.600Z,10369.00
2023-04-02T07:32:50.852Z,9992.00
2023-04-02T07:33:49.054Z,9850.00
2023-04-02T07:34:51.093Z,10439.00
2023-04-02T07:35:51.106Z,11589.00
2023-04-02T07:36:50.301Z,11735.00
2023-04-02T07:37:49.498Z,11294.00
2023-04-02T07:38:49.624Z,11971.00
2023-04-02T07:39:51.819Z,12139.00
2023-04-02T07:40:51.030Z,11502.00
2023-04-02T07:41:51.126Z,12023.00
2023-04-02T07:42:51.231Z,12579.00
2023-04-02T07:43:50.388Z,12937.00
2023-04-02T07:44:52.630Z,12902.00
2023-04-02T07:45:50.843Z,12615.00
2023-04-02T07:46:50.997Z,11877.00
2023-04-02T07:47:52.368Z,13159.00
2023-04-02T07:48:52.506Z,14390.00
2023-04-02T07:49:51.837Z,13748.00
2023-04-02T07:50:52.068Z,12613.00
2023-04-02T07:51:54.377Z,15192.00
2023-04-02T07:52:53.575Z,16685.00
2023-04-02T07:53:54.715Z,15987.00
2023-04-02T07:54:53.877Z,17663.00
2023-04-02T07:55:54.992Z,18408.00
2023-04-02T07:56:55.626Z,15594.00
2023-04-02T07:57:53.378Z,15596.00
2023-04-02T07:58:53.531Z,15658.00
2023-04-02T07:59:55.722Z,15940.00
2023-04-02T08:00:55.382Z,15894.00
2023-04-02T08:01:54.316Z,16456.00
2023-04-02T08:02:54.067Z,16252.00
2023-04-02T08:03:54.717Z,15931.00
2023-04-02T08:04:56.412Z,18880.00
2023-04-02T08:05:56.364Z,14935.00
2023-04-02T08:06:55.529Z,13816.00
2023-04-02T08:07:55.952Z,13249.00
2023-04-02T08:08:55.087Z,13419.00
2023-04-02T08:09:55.320Z,13867.00
2023-04-02T08:10:56.427Z,12432.00
2023-04-02T08:11:55.621Z,12059.00
2023-04-02T08:12:55.745Z,11843.00
2023-04-02T08:13:55.911Z,11470.00
2023-04-02T08:14:57.502Z,11562.00
2023-04-02T08:15:58.509Z,11588.00
2023-04-02T08:16:57.162Z,12685.00
2023-04-02T08:17:58.254Z,13011.00
2023-04-02T08:18:56.387Z,13529.00
2023-04-02T08:19:56.597Z,14592.00
2023-04-02T08:20:58.347Z,16250.00
2023-04-02T08:21:59.489Z,14422.00
2023-04-02T08:22:58.118Z,14598.00
2023-04-02T08:23:59.969Z,17043.00
2023-04-02T08:25:00.111Z,15491.00
2023-04-02T08:25:57.810Z,16138.00
2023-04-02T08:26:58.020Z,15898.00
2023-04-02T08:27:58.125Z,15338.00
2023-04-02T08:28:58.245Z,16241.00
2023-04-02T08:29:58.516Z,14814.00
2023-04-02T08:31:01.081Z,12986.00
2023-04-02T08:31:58.727Z,11644.00
2023-04-02T08:32:58.975Z,11019.00
2023-04-02T08:34:00.112Z,10361.00
2023-04-02T08:35:01.223Z,9965.00
2023-04-02T08:37:01.517Z,9180.00
2023-04-02T08:38:01.610Z,8774.00
2023-04-02T08:39:02.203Z,9305.00
2023-04-02T08:40:00.829Z,9982.00
2023-04-02T08:41:00.031Z,9216.00
2023-04-02T08:42:00.223Z,8617.00
2023-04-02T08:43:01.328Z,8534.00
2023-04-02T08:44:02.547Z,8442.00
2023-04-02T08:45:03.933Z,8088.00
2023-04-02T08:46:00.836Z,8049.00
2023-04-02T08:47:01.023Z,8175.00
2023-04-02T08:48:01.270Z,8592.00
2023-04-02T08:49:01.463Z,8806.00
2023-04-02T08:50:02.632Z,8608.00
2023-04-02T08:51:02.826Z,8506.00
2023-04-02T08:52:01.993Z,8122.00
2023-04-02T08:53:03.438Z,7593.00
2023-04-02T08:54:03.610Z,7330.00
2023-04-02T08:55:02.739Z,7417.00
2023-04-02T08:56:02.886Z,7854.00
2023-04-02T08:57:03.064Z,8059.00
2023-04-02T08:58:06.264Z,8103.00
2023-04-02T08:59:03.510Z,8195.00
2023-04-02T09:00:03.627Z,8373.00
2023-04-02T09:01:04.754Z,9020.00
2023-04-02T09:02:03.977Z,9483.00
2023-04-02T09:03:04.164Z,9533.00
2023-04-02T09:04:04.643Z,9614.00
2023-04-02T09:05:05.362Z,10193.00
2023-04-02T09:07:06.356Z,11161.00
2023-04-02T09:08:08.275Z,11628.00
2023-04-02T09:09:05.910Z,12017.00
2023-04-02T09:10:05.523Z,11875.00
2023-04-02T09:11:06.289Z,12205.00
2023-04-02T09:12:05.924Z,14081.00
2023-04-02T09:13:07.654Z,15701.00
2023-04-02T09:14:06.333Z,15320.00
2023-04-02T09:15:08.718Z,15132.00
2023-04-02T09:16:06.986Z,14823.00
2023-04-02T09:17:10.420Z,14500.00
2023-04-02T09:18:09.191Z,14579.00
2023-04-02T09:19:07.846Z,15694.00
2023-04-02T09:20:08.025Z,16653.00
2023-04-02T09:21:08.292Z,17142.00
2023-04-02T09:22:08.416Z,17063.00
2023-04-02T09:23:10.543Z,17296.00
2023-04-02T09:24:08.705Z,17289.00
2023-04-02T09:25:08.853Z,17011.00
2023-04-02T09:26:08.971Z,16624.00
2023-04-02T09:27:09.100Z,16060.00
2023-04-02T09:28:11.288Z,15729.00
2023-04-02T09:29:09.535Z,15853.00
2023-04-02T09:30:09.662Z,15529.00
2023-04-02T09:31:10.904Z,15145.00
2023-04-02T09:32:10.172Z,14840.00
2023-04-02T09:33:11.364Z,14027.00
2023-04-02T09:34:12.550Z,13354.00
2023-04-02T09:35:22.360Z,12662.00
2023-04-02T09:36:18.738Z,13400.00
2023-04-02T09:37:11.537Z,14006.00
2023-04-02T09:38:13.165Z,15256.00
2023-04-02T09:39:11.983Z,16066.00
2023-04-02T09:40:12.139Z,15359.00
2023-04-02T09:41:12.347Z,14907.00
2023-04-02T09:42:12.580Z,15843.00
2023-04-02T09:43:13.786Z,16623.00
2023-04-02T09:44:14.070Z,16488.00
2023-04-02T09:45:14.438Z,15546.00
2023-04-02T09:46:16.214Z,14601.00
2023-04-02T09:47:14.900Z,13963.00
2023-04-02T09:48:16.101Z,13901.00
2023-04-02T09:49:14.411Z,13649.00
2023-04-02T09:50:14.699Z,13688.00
2023-04-02T09:51:14.900Z,14101.00
2023-04-02T09:52:15.106Z,14513.00
2023-04-02T09:53:15.390Z,15397.00
2023-04-02T09:54:15.558Z,15514.00
2023-04-02T09:55:17.798Z,16034.00
2023-04-02T09:56:16.202Z,16687.00
2023-04-02T09:57:16.395Z,17048.00
2023-04-02T09:58:16.601Z,17282.00
2023-04-02T09:59:18.805Z,16893.00
2023-04-02T10:00:29.853Z,17899.00
2023-04-02T10:01:17.159Z,18504.00
2023-04-02T10:02:17.307Z,16583.00
2023-04-02T10:03:17.516Z,16099.00
2023-04-02T10:04:17.845Z,16003.00
2023-04-02T10:05:36.915Z,16395.00
2023-04-02T10:06:23.873Z,17878.00
2023-04-02T10:07:18.505Z,19256.00
2023-04-02T10:08:19.728Z,20712.00
2023-04-02T10:09:18.958Z,20248.00
2023-04-02T10:10:19.130Z,22496.00
2023-04-02T10:11:19.242Z,27576.00
2023-04-02T10:12:20.616Z,62200.00
2023-04-02T10:13:19.898Z,19872.00
2023-04-02T10:14:20.235Z,16110.00
2023-04-02T10:15:20.515Z,16243.00
2023-04-02T10:16:21.176Z,18816.00
2023-04-02T10:17:21.434Z,17747.00
2023-04-02T10:18:20.567Z,16407.00
2023-04-02T10:19:21.999Z,17530.00
2023-04-02T10:20:21.705Z,19272.00
2023-04-02T10:21:21.133Z,17995.00
2023-04-02T10:22:23.284Z,16697.00
2023-04-02T10:23:21.508Z,15622.00
2023-04-02T10:24:22.668Z,15349.00
2023-04-02T10:25:21.869Z,14939.00
2023-04-02T10:26:23.946Z,14885.00
2023-04-02T10:27:22.178Z,16288.00
2023-04-02T10:28:22.450Z,18178.00
2023-04-02T10:29:22.615Z,17584.00
2023-04-02T10:30:22.915Z,19360.00
2023-04-02T10:31:23.106Z,18992.00
2023-04-02T10:32:23.539Z,16986.00
2023-04-02T10:33:23.769Z,17971.00
2023-04-02T10:34:24.021Z,17427.00
2023-04-02T10:35:26.478Z,16356.00
2023-04-02T10:36:26.951Z,16654.00
2023-04-02T10:37:24.714Z,17355.00
2023-04-02T10:38:24.939Z,18175.00
2023-04-02T10:39:25.211Z,17697.00
2023-04-02T10:40:26.358Z,17166.00
2023-04-02T10:41:25.864Z,18173.00
2023-04-02T10:42:27.058Z,19168.00
2023-04-02T10:43:27.271Z,22128.00
2023-04-02T10:44:28.017Z,17604.00
2023-04-02T10:45:27.731Z,16983.00
2023-04-02T10:46:27.897Z,16770.00
2023-04-02T10:47:29.224Z,16344.00
2023-04-02T10:48:27.479Z,15895.00
2023-04-02T10:49:27.711Z,15954.00
2023-04-02T10:50:29.053Z,16576.00
2023-04-02T10:51:28.303Z,17368.00
2023-04-02T10:52:28.863Z,18020.00
2023-04-02T10:53:28.641Z,18760.00
2023-04-02T10:54:29.790Z,19320.00
2023-04-02T10:55:30.432Z,19472.00
2023-04-02T10:56:33.155Z,20928.00
2023-04-02T10:57:29.217Z,20480.00
2023-04-02T10:58:29.512Z,18752.00
2023-04-02T10:59:29.655Z,17632.00
2023-04-02T11:00:29.917Z,17122.00
2023-04-02T11:01:30.279Z,16863.00
2023-04-02T11:02:30.623Z,16620.00
2023-04-02T11:03:30.974Z,17148.00
2023-04-02T11:04:31.595Z,17163.00
2023-04-02T11:05:32.851Z,15860.00
2023-04-02T11:06:33.561Z,14736.00
2023-04-02T11:07:31.696Z,14852.00
2023-04-02T11:08:31.833Z,16243.00
2023-04-02T11:09:31.992Z,17878.00
2023-04-02T11:10:32.298Z,19376.00
2023-04-02T11:11:32.640Z,20280.00
2023-04-02T11:12:32.989Z,21552.00
2023-04-02T11:13:34.080Z,22992.00
2023-04-02T11:14:33.349Z,22496.00
2023-04-02T11:15:33.927Z,22384.00
2023-04-02T11:16:37.713Z,23504.00
2023-04-02T11:17:34.057Z,25480.00
2023-04-02T11:18:34.305Z,27128.00
2023-04-02T11:19:34.628Z,21944.00
2023-04-02T11:20:34.856Z,22696.00
2023-04-02T11:21:38.177Z,22832.00
2023-04-02T11:22:35.731Z,20488.00
2023-04-02T11:23:35.406Z,20416.00
2023-04-02T11:24:35.510Z,21456.00
2023-04-02T11:25:38.169Z,22936.00
2023-04-02T11:26:35.834Z,23176.00
2023-04-02T11:27:36.113Z,22808.00
2023-04-02T11:28:37.137Z,23528.00
2023-04-02T11:29:36.451Z,22264.00
2023-04-02T11:30:36.605Z,20976.00
2023-04-02T11:31:36.830Z,22704.00
2023-04-02T11:32:37.144Z,25744.00
2023-04-02T11:33:40.066Z,31408.00
2023-04-02T11:34:37.544Z,21464.00
2023-04-02T11:35:39.942Z,18320.00
2023-04-02T11:36:37.713Z,16860.00
2023-04-02T11:37:37.884Z,16481.00
2023-04-02T11:38:38.684Z,16075.00
2023-04-02T11:39:39.152Z,16318.00
2023-04-02T11:40:38.396Z,16677.00
2023-04-02T11:41:38.720Z,17420.00
2023-04-02T11:42:38.916Z,19152.00
2023-04-02T11:43:39.021Z,20600.00
2023-04-02T11:44:40.236Z,20792.00
2023-04-02T11:45:50.185Z,22384.00
2023-04-02T11:46:39.751Z,24112.00
2023-04-02T11:47:40.116Z,24536.00
2023-04-02T11:48:40.298Z,24152.00
2023-04-02T11:49:40.672Z,34320.00
2023-04-02T11:50:40.918Z,23096.00
2023-04-02T11:51:41.385Z,21952.00
2023-04-02T11:52:41.494Z,23320.00
2023-04-02T11:53:41.662Z,23504.00
2023-04-02T11:54:41.848Z,23264.00
2023-04-02T11:55:44.050Z,23720.00
2023-04-02T11:56:44.149Z,23224.00
2023-04-02T11:57:42.525Z,22976.00
2023-04-02T11:58:43.656Z,21944.00
2023-04-02T11:59:44.082Z,21472.00
2023-04-02T12:00:43.754Z,23008.00
2023-04-02T12:01:43.664Z,22784.00
2023-04-02T12:02:43.561Z,23216.00
2023-04-02T12:03:43.405Z,24440.00
2023-04-02T12:04:44.443Z,24096.00
2023-04-02T12:05:45.303Z,24344.00
2023-04-02T12:06:45.693Z,23392.00
2023-04-02T12:07:44.058Z,22544.00
2023-04-02T12:08:54.671Z,22928.00
2023-04-02T12:09:45.764Z,23032.00
2023-04-02T12:10:45.030Z,23152.00
2023-04-02T12:11:45.265Z,24504.00
2023-04-02T12:12:45.494Z,25672.00
2023-04-02T12:13:47.599Z,24480.00
2023-04-02T12:14:46.186Z,25400.00
2023-04-02T12:15:47.695Z,27488.00
2023-04-02T12:16:47.261Z,23544.00
2023-04-02T12:17:46.474Z,22472.00
2023-04-02T12:18:46.713Z,23528.00
2023-04-02T12:19:46.887Z,25088.00
2023-04-02T12:20:48.104Z,25120.00
2023-04-02T12:21:47.239Z,23456.00
2023-04-02T12:22:47.434Z,20784.00
2023-04-02T12:23:48.020Z,21248.00
2023-04-02T12:24:47.919Z,21632.00
2023-04-02T12:25:48.244Z,22344.00
2023-04-02T12:26:48.701Z,24248.00
2023-04-02T12:27:48.486Z,24968.00
2023-04-02T12:28:48.743Z,23456.00
2023-04-02T12:29:50.098Z,24208.00
2023-04-02T12:30:50.859Z,25664.00