createdAt,value
2018-05-15T00:00:31.409Z,13.80
2018-05-15T00:03:00.321Z,13.70
2018-05-15T00:05:29.234Z,13.70
2018-05-15T00:07:58.094Z,13.60
2018-05-15T00:10:26.996Z,13.60
2018-05-15T00:12:56.960Z,13.50
2018-05-15T00:15:26.152Z,13.40
2018-05-15T00:17:55.024Z,13.40
2018-05-15T00:20:23.938Z,13.30
2018-05-15T00:22:52.854Z,13.20
2018-05-15T00:25:21.743Z,13.10
2018-05-15T00:27:50.655Z,13.00
2018-05-15T00:30:19.566Z,13.00
2018-05-15T00:32:48.442Z,13.00
2018-05-15T00:35:17.422Z,13.00
2018-05-15T00:37:46.312Z,12.90
2018-05-15T00:40:15.234Z,12.90
2018-05-15T00:42:44.896Z,12.90
2018-05-15T00:45:13.791Z,12.90
2018-05-15T00:47:42.729Z,12.90
2018-05-15T00:50:11.612Z,12.80
2018-05-15T00:52:40.588Z,12.80
2018-05-15T00:55:21.240Z,12.80
2018-05-15T00:57:50.176Z,12.80
2018-05-15T01:00:19.846Z,12.80
2018-05-15T01:02:48.735Z,12.70
2018-05-15T01:05:17.631Z,12.80
2018-05-15T01:07:46.615Z,12.70
2018-05-15T01:10:15.509Z,12.60
2018-05-15T01:12:44.420Z,12.60
2018-05-15T01:15:13.352Z,12.60
2018-05-15T01:17:42.259Z,12.50
2018-05-15T01:20:11.159Z,12.50
2018-05-15T01:22:40.079Z,12.50
2018-05-15T01:25:09.743Z,12.50
2018-05-15T01:27:38.633Z,12.40
2018-05-15T01:30:08.455Z,12.50
2018-05-15T01:32:37.361Z,12.50
2018-05-15T01:35:06.271Z,12.50
2018-05-15T01:37:35.934Z,12.50
2018-05-15T01:40:04.928Z,12.50
2018-05-15T01:42:33.846Z,12.40
2018-05-15T01:45:02.744Z,12.40
2018-05-15T01:47:31.614Z,12.40
2018-05-15T01:50:01.276Z,12.40
2018-05-15T01:52:30.203Z,12.40
2018-05-15T01:54:59.098Z,12.40
2018-05-15T01:57:28.006Z,12.30
2018-05-15T01:59:56.896Z,12.30
2018-05-15T02:02:25.867Z,12.30
2018-05-15T02:04:54.790Z,12.30
2018-05-15T02:07:24.554Z,12.20
2018-05-15T02:09:53.482Z,12.20
2018-05-15T02:12:22.381Z,12.20
2018-05-15T02:14:51.337Z,12.20
2018-05-15T02:17:20.226Z,12.20
2018-05-15T02:19:49.121Z,12.20
2018-05-15T02:22:18.036Z,12.10
2018-05-15T02:24:47.692Z,12.00
2018-05-15T02:27:16.606Z,12.00
2018-05-15T02:29:45.500Z,12.00
2018-05-15T02:32:14.394Z,11.90
2018-05-15T02:34:43.317Z,11.90
2018-05-15T02:37:12.976Z,11.80
2018-05-15T02:39:41.948Z,11.80
2018-05-15T02:42:10.864Z,11.70
2018-05-15T02:44:39.834Z,11.70
2018-05-15T02:47:08.747Z,11.70
2018-05-15T02:49:37.679Z,11.60
2018-05-15T02:52:06.620Z,11.60
2018-05-15T02:54:35.527Z,11.60
2018-05-15T02:57:04.424Z,11.50
2018-05-15T02:59:33.368Z,11.50
2018-05-15T03:02:02.267Z,11.50
2018-05-15T03:04:31.167Z,11.40
2018-05-15T03:07:00.147Z,11.40
2018-05-15T03:09:29.036Z,11.40
2018-05-15T03:11:58.037Z,11.40
2018-05-15T03:14:27.019Z,11.40
2018-05-15T03:16:56.019Z,11.30
2018-05-15T03:19:24.916Z,11.30
2018-05-15T03:21:53.831Z,11.30
2018-05-15T03:24:23.518Z,11.30
2018-05-15T03:26:52.484Z,11.20
2018-05-15T03:29:21.398Z,11.20
2018-05-15T03:31:50.285Z,11.20
2018-05-15T03:34:19.187Z,11.30
2018-05-15T03:36:48.087Z,11.20
2018-05-15T03:39:17.745Z,11.20
2018-05-15T03:41:46.666Z,11.20
2018-05-15T03:44:15.576Z,11.20
2018-05-15T03:46:45.239Z,11.20
2018-05-15T03:49:14.148Z,11.20
2018-05-15T03:51:43.048Z,11.20
2018-05-15T03:54:12.025Z,11.30
2018-05-15T03:56:40.917Z,11.30
2018-05-15T03:59:09.883Z,11.30
2018-05-15T04:01:50.639Z,11.30
2018-05-15T04:04:31.633Z,11.40
2018-05-15T04:07:12.478Z,11.40
2018-05-15T04:09:41.404Z,11.50
2018-05-15T04:12:10.292Z,11.60
2018-05-15T04:14:39.205Z,11.60
2018-05-15T04:17:08.121Z,11.60
2018-05-15T04:19:37.012Z,11.70
2018-05-15T04:22:05.930Z,11.80
2018-05-15T04:24:34.821Z,11.80
2018-05-15T04:27:03.722Z,11.90
2018-05-15T04:29:32.630Z,11.90
2018-05-15T04:32:01.607Z,12.00
2018-05-15T04:34:30.523Z,12.00
2018-05-15T04:37:00.314Z,12.10
2018-05-15T04:39:29.283Z,12.10
2018-05-15T04:41:58.191Z,12.10
2018-05-15T04:44:27.855Z,12.20
2018-05-15T04:46:56.775Z,12.20
2018-05-15T04:49:25.709Z,12.30
2018-05-15T04:51:54.591Z,12.30
2018-05-15T04:54:23.551Z,12.30
2018-05-15T04:56:52.527Z,12.20
2018-05-15T04:59:21.450Z,12.30
2018-05-15T05:01:50.429Z,12.30
2018-05-15T05:04:19.324Z,12.40
2018-05-15T05:06:48.247Z,12.40
2018-05-15T05:09:17.168Z,12.50
2018-05-15T05:11:46.206Z,12.60
2018-05-15T05:14:15.767Z,12.80
2018-05-15T05:16:44.683Z,12.80
2018-05-15T05:19:13.603Z,12.90
2018-05-15T05:21:42.494Z,13.00
2018-05-15T05:24:12.190Z,13.10
2018-05-15T05:26:41.080Z,13.10
2018-05-15T05:29:10.031Z,13.10
2018-05-15T05:31:38.937Z,13.10
2018-05-15T05:34:07.958Z,13.20
2018-05-15T05:36:36.948Z,13.20
2018-05-15T05:39:05.802Z,13.40
2018-05-15T05:41:34.730Z,13.40
2018-05-15T05:44:03.600Z,13.50
2018-05-15T05:46:33.639Z,13.60
2018-05-15T05:49:02.520Z,13.60
2018-05-15T05:51:31.475Z,13.70
2018-05-15T05:54:00.460Z,13.70
2018-05-15T05:56:30.049Z,13.80
2018-05-15T05:58:59.101Z,13.90
2018-05-15T06:01:27.967Z,14.10
2018-05-15T06:03:56.940Z,14.10
2018-05-15T06:06:25.839Z,14.20
2018-05-15T06:08:54.752Z,14.30
2018-05-15T06:11:23.662Z,14.40
2018-05-15T06:13:52.542Z,14.50
2018-05-15T06:16:21.410Z,14.50
2018-05-15T06:18:51.911Z,14.50
2018-05-15T06:21:20.791Z,14.40
2018-05-15T06:23:49.690Z,14.50
2018-05-15T06:26:18.595Z,14.50
2018-05-15T06:28:47.483Z,14.50
2018-05-15T06:31:16.392Z,14.60
2018-05-15T06:33:45.348Z,14.70
2018-05-15T06:36:14.337Z,14.80
2018-05-15T06:38:43.226Z,14.80
2018-05-15T06:41:12.149Z,14.80
2018-05-15T06:43:41.052Z,14.80
2018-05-15T06:46:09.938Z,14.80
2018-05-15T06:48:38.857Z,14.80
2018-05-15T06:51:08.534Z,15.00
2018-05-15T06:53:38.294Z,15.10
2018-05-15T06:56:07.221Z,15.10
2018-05-15T06:58:36.098Z,15.20
2018-05-15T07:01:05.025Z,15.30
2018-05-15T07:03:33.915Z,15.30
2018-05-15T07:06:02.811Z,15.40
2018-05-15T07:08:32.474Z,15.60
2018-05-15T07:11:01.456Z,15.50
2018-05-15T07:13:30.370Z,15.60
2018-05-15T07:15:59.343Z,15.80
2018-05-15T07:18:28.281Z,15.80
2018-05-15T07:20:57.150Z,15.90
2018-05-15T07:23:26.034Z,16.00
2018-05-15T07:25:54.928Z,16.00
2018-05-15T07:28:23.925Z,16.10
2018-05-15T07:30:52.792Z,16.10
2018-05-15T07:33:21.708Z,16.10
2018-05-15T07:35:50.584Z,16.10
2018-05-15T07:38:20.408Z,16.10
2018-05-15T07:40:49.292Z,16.00
2018-05-15T07:43:18.232Z,16.10
2018-05-15T07:45:47.149Z,16.20
2018-05-15T07:48:16.109Z,16.30
2018-05-15T07:50:44.922Z,16.40
2018-05-15T07:53:13.870Z,16.60
2018-05-15T07:55:42.937Z,16.70
2018-05-15T07:58:11.807Z,16.70
2018-05-15T08:00:40.682Z,16.70
2018-05-15T08:03:09.584Z,16.80
2018-05-15T08:05:38.483Z,16.80
2018-05-15T08:08:07.383Z,16.80
2018-05-15T08:10:36.283Z,16.70
2018-05-15T08:13:05.190Z,16.60
2018-05-15T08:15:34.085Z,16.70
2018-05-15T08:18:02.966Z,16.70
2018-05-15T08:20:31.882Z,16.80
2018-05-15T08:23:00.763Z,16.90
2018-05-15T08:25:29.683Z,17.00
2018-05-15T08:27:58.572Z,17.10
2018-05-15T08:30:27.444Z,17.00
2018-05-15T08:32:56.446Z,17.00
2018-05-15T08:35:25.333Z,17.00
2018-05-15T08:37:54.279Z,16.90
2018-05-15T08:40:23.932Z,17.00
2018-05-15T08:42:52.822Z,16.90
2018-05-15T08:45:21.721Z,17.00
2018-05-15T08:47:50.607Z,17.10
2018-05-15T08:50:19.595Z,17.10
2018-05-15T08:52:48.487Z,17.10
2018-05-15T08:55:17.458Z,17.10
2018-05-15T08:57:46.350Z,17.10
2018-05-15T09:00:15.277Z,17.00
2018-05-15T09:02:44.164Z,17.10
2018-05-15T09:05:13.055Z,17.10
2018-05-15T09:07:41.947Z,17.20
2018-05-15T09:10:10.850Z,17.30
2018-05-15T09:12:39.729Z,17.30
2018-05-15T09:15:08.920Z,17.30
2018-05-15T09:17:39.420Z,17.50
2018-05-15T09:20:08.315Z,17.60
2018-05-15T09:22:37.294Z,17.80
2018-05-15T09:25:06.171Z,17.90
2018-05-15T09:27:35.077Z,18.00
2018-05-15T09:30:03.962Z,18.00
2018-05-15T09:32:32.832Z,18.00
2018-05-15T09:35:01.701Z,18.00
2018-05-15T09:37:31.376Z,18.30
2018-05-15T09:40:00.253Z,18.20
2018-05-15T09:42:29.145Z,18.50
2018-05-15T09:44:58.027Z,18.70
2018-05-15T09:47:26.999Z,18.80
2018-05-15T09:49:56.007Z,18.90
2018-05-15T09:52:24.931Z,19.00
2018-05-15T09:54:53.761Z,19.10
2018-05-15T09:57:22.669Z,19.20
2018-05-15T09:59:51.594Z,19.40
2018-05-15T10:02:20.479Z,19.60
2018-05-15T10:04:49.366Z,19.80
2018-05-15T10:07:18.255Z,20.00
2018-05-15T10:09:47.132Z,20.20
2018-05-15T10:12:16.004Z,20.50
2018-05-15T10:14:44.903Z,20.50
2018-05-15T10:17:13.787Z,20.40
2018-05-15T10:19:42.702Z,20.30
2018-05-15T10:22:11.571Z,20.10
2018-05-15T10:24:40.438Z,19.90
2018-05-15T10:27:09.335Z,19.70
2018-05-15T10:29:38.211Z,19.40
2018-05-15T10:32:07.134Z,19.30
2018-05-15T10:34:36.014Z,19.10
2018-05-15T10:37:04.891Z,18.80
2018-05-15T10:39:33.776Z,18.50
2018-05-15T10:42:02.652Z,18.20
2018-05-15T10:44:31.533Z,17.90
2018-05-15T10:47:00.419Z,17.50
2018-05-15T10:49:29.315Z,17.10
2018-05-15T10:51:59.075Z,16.60
2018-05-15T10:54:27.973Z,16.20
2018-05-15T10:56:56.858Z,15.80
2018-05-15T10:59:25.762Z,15.60
2018-05-15T11:01:55.405Z,15.20
2018-05-15T11:04:24.321Z,15.20
2018-05-15T11:06:53.380Z,15.10
2018-05-15T11:09:22.505Z,15.00
2018-05-15T11:11:51.472Z,14.90
2018-05-15T11:14:20.362Z,14.80
2018-05-15T11:16:49.316Z,14.70
2018-05-15T11:19:30.636Z,14.60
2018-05-15T11:22:11.202Z,14.60
2018-05-15T11:24:51.718Z,14.50
2018-05-15T11:27:20.611Z,14.50
2018-05-15T11:29:50.271Z,14.50
2018-05-15T11:32:19.164Z,14.40
2018-05-15T11:34:48.111Z,14.40
2018-05-15T11:37:16.992Z,14.40
2018-05-15T11:39:46.677Z,14.40
2018-05-15T11:42:15.552Z,14.40
2018-05-15T11:44:44.443Z,14.40
2018-05-15T11:47:13.354Z,14.40
2018-05-15T11:49:44.105Z,14.50
2018-05-15T11:52:12.839Z,14.50
2018-05-15T11:54:41.815Z,14.60
2018-05-15T11:57:10.715Z,14.60
2018-05-15T11:59:39.600Z,14.70
2018-05-15T12:02:08.495Z,14.80
2018-05-15T12:04:37.419Z,14.90
2018-05-15T12:07:06.359Z,15.10
2018-05-15T12:09:35.242Z,15.20
2018-05-15T12:12:04.139Z,15.40
2018-05-15T12:14:33.052Z,15.60
2018-05-15T12:17:01.941Z,15.80
2018-05-15T12:19:30.826Z,16.00
2018-05-15T12:21:59.911Z,16.20
2018-05-15T12:24:28.826Z,16.40
2018-05-15T12:26:57.747Z,16.60
2018-05-15T12:29:26.617Z,16.80
2018-05-15T12:31:55.476Z,16.90
2018-05-15T12:34:24.386Z,16.90
2018-05-15T12:36:53.264Z,16.90
2018-05-15T12:39:22.144Z,16.80
2018-05-15T12:41:51.064Z,16.80
2018-05-15T12:44:19.940Z,16.80
2018-05-15T12:46:48.955Z,16.80
2018-05-15T12:49:17.771Z,16.90
2018-05-15T12:51:46.672Z,17.00
2018-05-15T12:54:15.588Z,17.10
2018-05-15T12:56:46.008Z,17.40
2018-05-15T12:59:14.946Z,17.40
2018-05-15T13:01:44.677Z,17.40
2018-05-15T13:04:13.527Z,17.40
2018-05-15T13:06:42.412Z,17.30
2018-05-15T13:09:11.303Z,17.20
2018-05-15T13:11:40.968Z,16.70
2018-05-15T13:14:09.857Z,16.70
2018-05-15T13:16:38.725Z,16.40
2018-05-15T13:19:07.617Z,16.20
2018-05-15T13:21:36.494Z,15.90
2018-05-15T13:24:05.388Z,15.80
2018-05-15T13:26:34.276Z,15.60
2018-05-15T13:29:03.177Z,15.60
2018-05-15T13:31:32.079Z,15.40
2018-05-15T13:34:00.965Z,15.40
2018-05-15T13:36:29.906Z,15.30
2018-05-15T13:38:59.558Z,15.20
2018-05-15T13:41:28.444Z,15.10
2018-05-15T13:43:57.356Z,15.10
2018-05-15T13:46:26.227Z,15.10
2018-05-15T13:48:55.134Z,15.10
2018-05-15T13:51:24.015Z,15.00
2018-05-15T13:53:52.946Z,14.90
2018-05-15T13:56:21.832Z,14.80
2018-05-15T13:58:50.721Z,14.70
2018-05-15T14:01:19.624Z,14.60
2018-05-15T14:03:49.287Z,14.60
2018-05-15T14:06:18.195Z,14.60
2018-05-15T14:08:47.086Z,14.50
2018-05-15T14:11:15.963Z,14.60
2018-05-15T14:13:44.854Z,14.70
2018-05-15T14:16:13.736Z,14.80
2018-05-15T14:18:42.633Z,14.90
2018-05-15T14:21:11.562Z,15.00
2018-05-15T14:23:40.443Z,15.20
2018-05-15T14:26:09.348Z,15.40
2018-05-15T14:28:38.993Z,15.60
2018-05-15T14:31:07.876Z,15.60
2018-05-15T14:33:36.840Z,15.80
2018-05-15T14:36:05.655Z,15.90
2018-05-15T14:38:34.568Z,16.10
2018-05-15T14:41:03.495Z,16.20
2018-05-15T14:43:32.450Z,16.40
2018-05-15T14:46:01.328Z,16.70
2018-05-15T14:48:30.249Z,17.10
2018-05-15T14:54:16.457Z,18.00
2018-05-15T14:56:45.336Z,18.50
2018-05-15T14:59:14.253Z,19.00
2018-05-15T15:01:43.927Z,20.50
2018-05-15T15:04:12.808Z,20.40
2018-05-15T15:06:41.700Z,21.30
2018-05-15T15:09:10.607Z,22.30
2018-05-15T15:11:39.501Z,23.10
2018-05-15T15:14:08.458Z,24.00
2018-05-15T15:16:37.351Z,25.00
2018-05-15T15:19:06.255Z,26.10
2018-05-15T15:21:35.154Z,27.10
2018-05-15T15:24:04.064Z,27.80
2018-05-15T15:26:33.703Z,29.50
2018-05-15T15:29:02.596Z,29.50
2018-05-15T15:31:31.477Z,30.20
2018-05-15T15:34:00.385Z,31.10
2018-05-15T15:36:29.382Z,32.10
2018-05-15T15:38:58.354Z,32.90
2018-05-15T15:41:27.251Z,33.50
2018-05-15T15:43:56.127Z,33.80
2018-05-15T15:46:25.019Z,33.60
2018-05-15T15:48:53.910Z,33.80
2018-05-15T15:51:22.795Z,34.40
2018-05-15T15:53:51.676Z,34.50
2018-05-15T15:56:20.583Z,34.20
2018-05-15T15:58:49.478Z,33.90
2018-05-15T16:01:18.381Z,33.80
2018-05-15T16:03:47.263Z,34.00
2018-05-15T16:06:16.161Z,34.00
2018-05-15T16:08:45.060Z,34.10
2018-05-15T16:11:13.915Z,34.30
2018-05-15T16:13:42.847Z,34.20
2018-05-15T16:16:11.717Z,33.50
2018-05-15T16:18:41.387Z,31.40
2018-05-15T16:21:11.055Z,30.00
2018-05-15T16:23:39.936Z,29.90
2018-05-15T16:26:08.844Z,28.30
2018-05-15T16:28:37.859Z,26.90
2018-05-15T16:31:06.678Z,25.50
2018-05-15T16:33:35.653Z,24.30
2018-05-15T16:36:04.467Z,23.20
2018-05-15T16:38:33.371Z,22.50
2018-05-15T16:41:02.284Z,22.00
2018-05-15T16:43:31.148Z,21.40
2018-05-15T16:46:00.067Z,21.00
2018-05-15T16:48:29.720Z,20.30
2018-05-15T16:50:58.637Z,20.20
2018-05-15T16:53:27.649Z,19.80
2018-05-15T16:55:56.408Z,19.50
2018-05-15T16:58:25.278Z,19.10
2018-05-15T17:00:54.193Z,18.70
2018-05-15T17:03:23.087Z,18.40
2018-05-15T17:05:52.026Z,18.10
2018-05-15T17:08:21.697Z,17.60
2018-05-15T17:10:50.601Z,17.50
2018-05-15T17:13:20.332Z,17.10
2018-05-15T17:15:49.163Z,17.00
2018-05-15T17:18:18.038Z,16.90
2018-05-15T17:20:46.915Z,16.60
2018-05-15T17:23:15.937Z,16.40
2018-05-15T17:25:44.831Z,16.20
2018-05-15T17:28:13.739Z,16.00
2018-05-15T17:30:43.392Z,15.70
2018-05-15T17:33:12.421Z,15.60
2018-05-15T17:35:41.441Z,15.50
2018-05-15T17:38:11.215Z,15.30
2018-05-15T17:40:40.159Z,15.30
2018-05-15T17:43:09.046Z,15.20
2018-05-15T17:45:38.721Z,15.10
2018-05-15T17:48:08.492Z,15.00
2018-05-15T17:50:37.448Z,15.00
2018-05-15T17:53:07.197Z,14.80
2018-05-15T17:55:36.809Z,14.70
2018-05-15T17:58:05.736Z,14.60
2018-05-15T18:00:35.425Z,14.50
2018-05-15T18:03:04.302Z,14.40
2018-05-15T18:05:33.255Z,14.30
2018-05-15T18:08:02.143Z,14.20
2018-05-15T18:10:31.049Z,14.10
2018-05-15T18:12:59.982Z,14.00
2018-05-15T18:15:28.911Z,13.80
2018-05-15T18:17:57.805Z,13.70
2018-05-15T18:20:26.726Z,13.70
2018-05-15T18:22:55.750Z,13.60
2018-05-15T18:25:25.435Z,13.50
2018-05-15T18:27:55.865Z,13.50
2018-05-15T18:30:24.762Z,13.40
2018-05-15T18:32:54.534Z,13.30
2018-05-15T18:35:23.340Z,13.20
2018-05-15T18:37:52.272Z,13.10
2018-05-15T18:40:21.945Z,13.00
2018-05-15T18:42:50.835Z,12.90
2018-05-15T18:45:20.623Z,12.80
2018-05-15T18:47:49.425Z,12.70
2018-05-15T18:50:18.357Z,12.70
2018-05-15T18:52:47.328Z,12.60
2018-05-15T18:55:16.227Z,12.60
2018-05-15T19:00:21.264Z,12.40
2018-05-15T19:02:50.232Z,12.40
2018-05-15T19:05:19.173Z,12.40
2018-05-15T19:07:48.094Z,12.30
2018-05-15T19:10:17.035Z,12.20
2018-05-15T19:12:46.723Z,12.10
2018-05-15T19:15:15.696Z,12.10
2018-05-15T19:17:44.597Z,12.10
2018-05-15T19:20:13.519Z,12.00
2018-05-15T19:22:42.422Z,12.00
2018-05-15T19:25:11.379Z,11.90
2018-05-15T19:27:40.472Z,11.80
2018-05-15T19:30:09.601Z,11.80
2018-05-15T19:32:38.547Z,11.80
2018-05-15T19:35:07.493Z,11.70
2018-05-15T19:37:36.423Z,11.60
2018-05-15T19:40:11.006Z,11.60
2018-05-15T19:42:39.891Z,11.60
2018-05-15T19:45:09.652Z,11.50
2018-05-15T19:47:38.559Z,11.50
2018-05-15T19:50:08.223Z,11.30
2018-05-15T19:52:37.192Z,11.30
2018-05-15T19:55:06.098Z,11.20
2018-05-15T19:57:35.026Z,11.20
2018-05-15T20:00:05.493Z,11.10
2018-05-15T20:02:35.203Z,11.10
2018-05-15T20:05:04.144Z,11.00
2018-05-15T20:07:33.032Z,11.10
2018-05-15T20:10:01.959Z,11.00
2018-05-15T20:12:31.745Z,11.00
2018-05-15T20:15:00.670Z,11.00
2018-05-15T20:17:29.598Z,11.10
2018-05-15T20:19:58.509Z,11.00
2018-05-15T20:22:27.452Z,11.10
2018-05-15T20:24:56.403Z,11.00
2018-05-15T20:27:26.324Z,11.00
2018-05-15T20:29:56.013Z,11.00
2018-05-15T20:32:24.976Z,11.00
2018-05-15T20:34:53.994Z,11.00
2018-05-15T20:37:22.823Z,11.00
2018-05-15T20:39:52.511Z,10.90
2018-05-15T20:42:22.214Z,10.90
2018-05-15T20:44:51.112Z,10.80
2018-05-15T20:47:20.812Z,10.80
2018-05-15T20:49:50.473Z,10.80
2018-05-15T20:52:19.407Z,10.80
2018-05-15T20:54:48.277Z,10.80
2018-05-15T20:57:17.205Z,10.80
2018-05-15T20:59:46.914Z,10.70
2018-05-15T21:02:16.693Z,10.70
2018-05-15T21:04:45.636Z,10.70
2018-05-15T21:07:14.548Z,10.70
2018-05-15T21:09:43.652Z,10.70
2018-05-15T21:12:12.607Z,10.70
2018-05-15T21:14:41.528Z,10.70
2018-05-15T21:17:10.448Z,10.60
2018-05-15T21:19:41.441Z,10.60
2018-05-15T21:22:10.375Z,10.60
2018-05-15T21:24:40.043Z,10.50
2018-05-15T21:27:08.925Z,10.50
2018-05-15T21:29:37.899Z,10.50
2018-05-15T21:32:06.799Z,10.50
2018-05-15T21:34:35.736Z,10.50
2018-05-15T21:37:04.644Z,10.50
2018-05-15T21:39:34.336Z,10.50
2018-05-15T21:42:04.099Z,10.50
2018-05-15T21:44:33.008Z,10.50
2018-05-15T21:47:01.999Z,10.50
2018-05-15T21:49:30.914Z,10.50
2018-05-15T21:52:00.607Z,10.50
2018-05-15T21:54:29.601Z,10.50
2018-05-15T21:56:58.519Z,10.50
2018-05-15T21:59:29.117Z,10.50
2018-05-15T22:01:58.047Z,10.50
2018-05-15T22:04:26.968Z,10.60
2018-05-15T22:06:55.889Z,10.60
2018-05-15T22:09:24.867Z,10.60
2018-05-15T22:12:05.473Z,10.70
2018-05-15T22:14:47.144Z,10.70
2018-05-15T22:17:28.083Z,10.60
2018-05-15T22:20:08.973Z,10.60
2018-05-15T22:22:37.427Z,10.60
2018-05-15T22:25:06.448Z,10.50
2018-05-15T22:27:35.366Z,10.50
2018-05-15T22:30:05.142Z,10.60
2018-05-15T22:32:34.131Z,10.60
2018-05-15T22:35:03.027Z,10.60
2018-05-15T22:37:32.006Z,10.60
2018-05-15T22:40:00.896Z,10.60
2018-05-15T22:42:29.773Z,10.60
2018-05-15T22:44:58.683Z,10.70
2018-05-15T22:47:27.574Z,10.60
2018-05-15T22:49:56.478Z,10.60
2018-05-15T22:52:26.880Z,10.50
2018-05-15T22:54:55.766Z,10.50
2018-05-15T22:57:24.676Z,10.50
2018-05-15T22:59:53.598Z,10.50
2018-05-15T23:02:22.558Z,10.50
2018-05-15T23:04:51.451Z,10.50
2018-05-15T23:07:20.360Z,10.40
2018-05-15T23:09:49.267Z,10.40
2018-05-15T23:12:18.244Z,10.40
2018-05-15T23:14:47.210Z,10.40
2018-05-15T23:17:16.205Z,10.40
2018-05-15T23:19:45.104Z,10.40
2018-05-15T23:22:15.727Z,10.40
2018-05-15T23:24:44.623Z,10.40
2018-05-15T23:27:13.539Z,10.40
2018-05-15T23:29:42.438Z,10.30
2018-05-15T23:32:11.358Z,10.30
2018-05-15T23:34:40.248Z,10.20
2018-05-15T23:37:09.171Z,10.20
2018-05-15T23:39:38.057Z,10.20
2018-05-15T23:42:06.971Z,10.20
2018-05-15T23:44:35.972Z,10.10
2018-05-15T23:47:04.912Z,10.10
2018-05-15T23:49:33.812Z,10.10
2018-05-15T23:52:02.693Z,10.00
2018-05-15T23:54:31.613Z,10.00
2018-05-15T23:57:00.493Z,10.00
2018-05-15T23:59:29.485Z,10.00
