createdAt,value
2024-05-09T00:01:43.946Z,7.85
2024-05-09T00:04:13.473Z,11.35
2024-05-09T00:06:45.455Z,8.10
2024-05-09T00:09:14.865Z,7.65
2024-05-09T00:11:44.230Z,14.52
2024-05-09T00:14:13.628Z,7.93
2024-05-09T00:16:43.067Z,8.00
2024-05-09T00:19:12.639Z,10.13
2024-05-09T00:21:46.598Z,9.93
2024-05-09T00:24:15.948Z,7.45
2024-05-09T00:26:45.292Z,7.68
2024-05-09T00:29:14.672Z,7.90
2024-05-09T00:31:44.129Z,7.88
2024-05-09T00:34:13.611Z,10.07
2024-05-09T00:36:43.025Z,8.05
2024-05-09T00:39:14.973Z,7.75
2024-05-09T00:41:44.416Z,8.95
2024-05-09T00:44:13.886Z,7.55
2024-05-09T00:46:44.287Z,7.72
2024-05-09T00:49:15.230Z,8.45
2024-05-09T00:51:45.095Z,9.95
2024-05-09T00:54:19.845Z,7.88
2024-05-09T00:56:50.542Z,8.25
2024-05-09T00:59:20.243Z,9.13
2024-05-09T01:01:50.106Z,10.65
2024-05-09T01:04:19.865Z,8.07
2024-05-09T01:06:50.462Z,8.20
2024-05-09T01:09:22.418Z,8.25
2024-05-09T01:11:51.830Z,8.38
2024-05-09T01:14:21.481Z,8.75
2024-05-09T01:16:50.984Z,8.32
2024-05-09T01:19:29.276Z,9.23
2024-05-09T01:21:58.833Z,9.18
2024-05-09T01:24:30.723Z,8.95
2024-05-09T01:27:00.091Z,9.13
2024-05-09T01:29:29.537Z,8.73
2024-05-09T01:31:59.869Z,8.93
2024-05-09T01:34:29.326Z,8.95
2024-05-09T01:36:58.621Z,9.20
2024-05-09T01:39:30.583Z,9.63
2024-05-09T01:41:59.899Z,9.10
2024-05-09T01:44:29.237Z,9.73
2024-05-09T01:46:58.741Z,9.93
2024-05-09T01:49:28.271Z,10.18
2024-05-09T01:51:57.609Z,9.93
2024-05-09T01:54:26.937Z,9.82
2024-05-09T01:56:58.851Z,8.93
2024-05-09T01:59:28.343Z,10.98
2024-05-09T02:01:58.140Z,9.20
2024-05-09T02:04:27.758Z,15.85
2024-05-09T02:06:57.170Z,8.80
2024-05-09T02:09:26.682Z,9.23
2024-05-09T02:11:59.060Z,9.13
2024-05-09T02:14:28.498Z,9.98
2024-05-09T02:16:57.913Z,9.15
2024-05-09T02:19:27.380Z,10.35
2024-05-09T02:21:56.830Z,10.23
2024-05-09T02:24:26.128Z,10.35
2024-05-09T02:26:55.443Z,9.52
2024-05-09T02:29:27.427Z,9.48
2024-05-09T02:31:56.900Z,9.25
2024-05-09T02:34:26.390Z,9.32
2024-05-09T02:36:56.259Z,13.23
2024-05-09T02:39:23.071Z,10.32
2024-05-09T02:41:52.431Z,9.45
2024-05-09T02:44:19.163Z,10.50
2024-05-09T02:46:51.214Z,10.75
2024-05-09T02:49:18.051Z,11.20
2024-05-09T02:51:47.439Z,13.35
2024-05-09T02:54:14.174Z,12.07
2024-05-09T02:56:43.491Z,10.82
2024-05-09T02:59:10.260Z,11.32
2024-05-09T03:01:39.654Z,10.88
2024-05-09T03:04:09.354Z,11.20
2024-05-09T03:06:42.790Z,11.13
2024-05-09T03:09:09.917Z,10.52
2024-05-09T03:11:40.609Z,11.35
2024-05-09T03:14:07.500Z,12.10
2024-05-09T03:16:40.399Z,16.23
2024-05-09T03:19:10.371Z,12.85
2024-05-09T03:21:41.356Z,12.27
2024-05-09T03:24:08.227Z,14.75
2024-05-09T03:26:37.571Z,12.18
2024-05-09T03:29:04.633Z,13.30
2024-05-09T03:31:34.141Z,11.93
2024-05-09T03:34:01.224Z,13.20
2024-05-09T03:36:33.279Z,12.55
2024-05-09T03:39:02.612Z,12.95
2024-05-09T03:41:32.076Z,13.15
2024-05-09T03:44:01.526Z,15.15
2024-05-09T03:46:28.298Z,14.18
2024-05-09T03:48:57.797Z,13.65
2024-05-09T03:51:24.801Z,12.30
2024-05-09T03:53:56.799Z,12.93
2024-05-09T03:56:23.652Z,12.82
2024-05-09T03:58:53.023Z,14.55
2024-05-09T04:01:19.835Z,13.60
2024-05-09T04:03:49.375Z,11.75
2024-05-09T04:06:20.395Z,12.98
2024-05-09T04:08:49.726Z,12.93
2024-05-09T04:11:19.250Z,12.27
2024-05-09T04:13:48.650Z,11.25
2024-05-09T04:16:15.531Z,11.07
2024-05-09T04:18:45.024Z,10.68
2024-05-09T04:21:11.852Z,10.63
2024-05-09T04:23:41.771Z,10.13
2024-05-09T04:26:08.843Z,9.07
2024-05-09T04:28:40.778Z,7.85
2024-05-09T04:31:07.515Z,8.82
2024-05-09T04:33:36.987Z,7.53
2024-05-09T04:36:04.275Z,6.70
2024-05-09T04:38:33.794Z,6.20
2024-05-09T04:41:00.760Z,6.25
2024-05-09T04:43:30.143Z,6.25
2024-05-09T04:46:01.431Z,5.50
2024-05-09T04:48:31.649Z,5.20
2024-05-09T04:51:02.137Z,5.25
2024-05-09T04:53:31.591Z,7.82
2024-05-09T04:55:58.419Z,6.13
2024-05-09T04:58:27.800Z,5.43
2024-05-09T05:00:54.567Z,5.47
2024-05-09T05:03:26.674Z,5.68
2024-05-09T05:05:53.605Z,6.28
2024-05-09T05:08:23.015Z,5.63
2024-05-09T05:10:49.881Z,5.80
2024-05-09T05:13:21.233Z,6.47
2024-05-09T05:15:49.874Z,6.00
2024-05-09T05:18:19.675Z,6.05
2024-05-09T05:20:49.507Z,6.35
2024-05-09T05:23:22.312Z,6.50
2024-05-09T05:25:50.435Z,6.13
2024-05-09T05:28:20.323Z,7.47
2024-05-09T05:30:47.352Z,5.72
2024-05-09T05:33:18.730Z,6.72
2024-05-09T05:35:46.123Z,5.82
2024-05-09T05:38:18.259Z,7.20
2024-05-09T05:40:45.107Z,6.90
2024-05-09T05:43:19.409Z,6.30
2024-05-09T05:45:46.326Z,6.13
2024-05-09T05:48:17.281Z,5.32
2024-05-09T05:50:44.877Z,4.53
2024-05-09T05:53:14.464Z,6.10
2024-05-09T05:55:43.923Z,4.47
2024-05-09T05:58:14.693Z,5.15
2024-05-09T06:00:42.605Z,4.13
2024-05-09T06:03:14.349Z,5.13
2024-05-09T06:05:43.592Z,6.55
2024-05-09T06:08:13.487Z,6.00
2024-05-09T06:10:41.431Z,4.68
2024-05-09T06:13:15.742Z,3.65
2024-05-09T06:15:43.448Z,3.80
2024-05-09T06:18:14.166Z,3.60
2024-05-09T06:20:42.784Z,8.80
2024-05-09T06:23:13.657Z,4.03
2024-05-09T06:25:41.811Z,4.38
2024-05-09T06:28:13.970Z,4.03
2024-05-09T06:30:42.569Z,3.80
2024-05-09T06:33:15.695Z,5.90
2024-05-09T06:35:44.186Z,4.25
2024-05-09T06:38:13.805Z,6.03
2024-05-09T06:40:42.650Z,6.20
2024-05-09T06:43:18.863Z,3.83
2024-05-09T06:45:47.677Z,3.80
2024-05-09T06:48:17.883Z,3.30
2024-05-09T06:50:45.102Z,4.75
2024-05-09T06:53:17.055Z,7.78
2024-05-09T06:55:43.966Z,3.58
2024-05-09T06:58:15.895Z,3.60
2024-05-09T07:00:42.770Z,4.43
2024-05-09T07:03:14.839Z,5.25
2024-05-09T07:05:44.024Z,3.90
2024-05-09T07:08:14.278Z,5.15
2024-05-09T07:10:41.439Z,3.42
2024-05-09T07:13:11.950Z,5.88
2024-05-09T07:15:41.977Z,8.60
2024-05-09T07:18:13.953Z,3.78
2024-05-09T07:20:41.613Z,5.75
2024-05-09T07:23:12.082Z,5.80
2024-05-09T07:25:39.878Z,4.22
2024-05-09T07:28:12.985Z,4.00
2024-05-09T07:30:42.728Z,5.40
2024-05-09T07:33:12.412Z,7.28
2024-05-09T07:35:39.383Z,5.80
2024-05-09T07:38:08.947Z,4.72
2024-05-09T07:40:37.112Z,5.60
2024-05-09T07:43:06.890Z,5.38
2024-05-09T07:49:44.648Z,4.38
2024-05-09T07:53:40.310Z,5.90
2024-05-09T07:56:12.171Z,4.43
2024-05-09T07:58:41.922Z,5.70
2024-05-09T08:01:08.895Z,5.75
2024-05-09T08:03:41.151Z,6.22
2024-05-09T08:06:08.063Z,4.40
2024-05-09T08:08:37.410Z,5.65
2024-05-09T08:11:06.381Z,4.40
2024-05-09T08:13:35.794Z,4.00
2024-05-09T08:16:02.714Z,5.40
2024-05-09T08:18:32.350Z,5.82
2024-05-09T08:21:01.844Z,4.68
2024-05-09T08:23:31.360Z,5.55
2024-05-09T08:25:58.177Z,4.22
2024-05-09T08:28:27.562Z,4.75
2024-05-09T08:30:54.431Z,4.85
2024-05-09T08:33:24.023Z,4.20
2024-05-09T08:35:50.837Z,4.55
2024-05-09T08:38:22.839Z,4.53
2024-05-09T08:40:50.582Z,4.43
2024-05-09T08:43:22.396Z,4.82
2024-05-09T08:45:50.037Z,4.30
2024-05-09T08:48:22.200Z,4.50
2024-05-09T08:50:51.715Z,4.82
2024-05-09T08:53:23.746Z,6.35
2024-05-09T08:55:52.888Z,5.18
2024-05-09T08:58:22.281Z,5.35
2024-05-09T09:00:49.747Z,5.78
2024-05-09T09:03:21.088Z,4.45
2024-05-09T09:05:56.713Z,6.43
2024-05-09T09:08:29.010Z,4.38
2024-05-09T09:10:58.302Z,4.47
2024-05-09T09:13:27.649Z,5.15
2024-05-09T09:15:58.474Z,5.03
2024-05-09T09:18:30.072Z,4.03
2024-05-09T09:20:57.186Z,4.30
2024-05-09T09:23:30.563Z,8.18
2024-05-09T09:26:01.531Z,6.25
2024-05-09T09:28:28.461Z,4.53
2024-05-09T09:31:04.134Z,5.75
2024-05-09T09:33:31.715Z,4.25
2024-05-09T09:36:01.307Z,4.95
2024-05-09T09:38:31.413Z,6.80
2024-05-09T09:41:02.560Z,4.78
2024-05-09T09:43:31.350Z,6.60
2024-05-09T09:46:02.784Z,5.03
2024-05-09T09:48:31.541Z,4.10
2024-05-09T09:51:02.096Z,4.30
2024-05-09T09:53:33.447Z,4.85
2024-05-09T09:56:04.388Z,4.20
2024-05-09T09:58:34.813Z,5.03
2024-05-09T10:01:04.245Z,5.53
2024-05-09T10:03:31.826Z,5.95
2024-05-09T10:06:01.616Z,3.88
2024-05-09T10:08:31.518Z,5.35
2024-05-09T10:11:01.014Z,5.10
2024-05-09T10:13:33.871Z,4.80
2024-05-09T10:16:10.412Z,7.57
2024-05-09T10:18:38.339Z,5.95
2024-05-09T10:21:18.123Z,3.95
2024-05-09T10:23:57.518Z,4.07
2024-05-09T10:26:33.138Z,3.80
2024-05-09T10:29:03.486Z,3.80
2024-05-09T10:31:30.454Z,4.00
2024-05-09T10:34:00.006Z,3.35
2024-05-09T10:36:27.193Z,3.60
2024-05-09T10:38:59.142Z,5.53
2024-05-09T10:41:25.993Z,5.60
2024-05-09T10:43:55.345Z,3.38
2024-05-09T10:46:22.144Z,7.20
2024-05-09T10:48:52.446Z,6.32
2024-05-09T10:51:19.380Z,3.92
2024-05-09T10:53:52.391Z,5.32
2024-05-09T10:56:21.739Z,5.68
2024-05-09T10:58:54.679Z,4.20
2024-05-09T11:01:21.522Z,4.50
2024-05-09T11:03:51.646Z,4.07
2024-05-09T11:06:18.508Z,6.05
2024-05-09T11:08:49.522Z,4.88
2024-05-09T11:11:16.774Z,5.20
2024-05-09T11:13:48.723Z,4.35
2024-05-09T11:16:20.776Z,3.45
2024-05-09T11:18:58.971Z,5.20
2024-05-09T11:21:26.722Z,3.60
2024-05-09T11:23:56.270Z,4.45
2024-05-09T11:26:25.130Z,3.58
2024-05-09T11:28:57.085Z,4.00
2024-05-09T11:31:24.157Z,4.05
2024-05-09T11:33:57.025Z,4.55
2024-05-09T11:36:23.855Z,4.78
2024-05-09T11:38:53.172Z,3.70
2024-05-09T11:41:20.066Z,4.78
2024-05-09T11:43:49.404Z,8.15
2024-05-09T11:46:18.999Z,3.65
2024-05-09T11:48:48.511Z,4.53
2024-05-09T11:51:15.408Z,4.97
2024-05-09T11:53:44.756Z,5.05
2024-05-09T11:56:12.014Z,4.22
2024-05-09T11:58:41.579Z,3.03
2024-05-09T12:01:08.398Z,4.22
2024-05-09T12:03:40.533Z,4.65
2024-05-09T12:06:07.692Z,3.10
2024-05-09T12:08:37.143Z,3.42
2024-05-09T12:11:04.373Z,4.57
2024-05-09T12:13:33.895Z,3.35
2024-05-09T12:16:01.165Z,3.42
2024-05-09T12:18:31.428Z,3.47
2024-05-09T12:21:01.024Z,3.47
2024-05-09T12:23:30.597Z,3.65
2024-05-09T12:25:57.934Z,3.42
2024-05-09T12:28:27.338Z,3.67
2024-05-09T12:30:54.160Z,4.15
2024-05-09T12:33:23.621Z,3.15
2024-05-09T12:35:51.162Z,3.28
2024-05-09T12:38:23.359Z,3.33
2024-05-09T12:40:50.313Z,3.08
2024-05-09T12:43:20.144Z,2.97
2024-05-09T12:45:47.115Z,3.90
2024-05-09T12:48:16.865Z,5.82
2024-05-09T12:50:43.947Z,2.97
2024-05-09T12:53:13.377Z,4.05
2024-05-09T12:55:48.956Z,2.85
2024-05-09T12:58:25.979Z,5.03
2024-05-09T13:00:53.118Z,3.03
2024-05-09T13:03:22.944Z,5.43
2024-05-09T13:05:50.309Z,3.10
2024-05-09T13:08:20.047Z,5.07
2024-05-09T13:10:50.351Z,6.05
2024-05-09T13:13:20.162Z,6.20
2024-05-09T13:15:47.092Z,3.95
2024-05-09T13:18:16.697Z,3.83
2024-05-09T13:20:44.292Z,3.42
2024-05-09T13:23:13.610Z,4.68
2024-05-09T13:25:40.551Z,4.95
2024-05-09T13:28:12.635Z,3.17
2024-05-09T13:30:41.788Z,2.90
2024-05-09T13:33:12.780Z,5.63
2024-05-09T13:35:45.480Z,7.13
2024-05-09T13:38:19.453Z,5.00
2024-05-09T13:40:46.700Z,3.30
2024-05-09T13:43:19.283Z,4.95
2024-05-09T13:45:46.436Z,3.70
2024-05-09T13:48:16.015Z,6.55
2024-05-09T13:50:43.052Z,4.90
2024-05-09T13:53:12.371Z,3.30
2024-05-09T13:55:39.652Z,4.07
2024-05-09T13:58:09.842Z,2.97
2024-05-09T14:00:46.230Z,3.80
2024-05-09T14:03:20.106Z,3.13
2024-05-09T14:05:49.404Z,3.00
2024-05-09T14:08:19.834Z,2.75
2024-05-09T14:10:47.412Z,2.83
2024-05-09T14:13:17.537Z,3.42
2024-05-09T14:15:47.185Z,4.03
2024-05-09T14:18:16.825Z,3.55
2024-05-09T14:20:43.683Z,4.90
2024-05-09T14:23:13.076Z,2.95
2024-05-09T14:25:42.848Z,3.03
2024-05-09T14:28:13.802Z,2.85
2024-05-09T14:30:40.671Z,4.72
2024-05-09T14:33:16.253Z,3.97
2024-05-09T14:35:43.102Z,6.50
2024-05-09T14:38:12.470Z,4.15
2024-05-09T14:40:43.021Z,3.70
2024-05-09T14:43:14.629Z,3.33
2024-05-09T14:45:42.044Z,4.22
2024-05-09T14:48:14.761Z,3.47
2024-05-09T14:50:42.304Z,2.70
2024-05-09T14:53:13.765Z,3.80
2024-05-09T14:55:42.940Z,6.32
2024-05-09T14:58:13.975Z,2.80
2024-05-09T15:00:46.144Z,5.90
2024-05-09T15:03:22.508Z,5.95
2024-05-09T15:05:49.972Z,2.50
2024-05-09T15:08:20.081Z,3.38
2024-05-09T15:10:49.610Z,2.63
2024-05-09T15:13:19.979Z,2.60
2024-05-09T15:15:47.077Z,3.72
2024-05-09T15:18:16.977Z,3.53
2024-05-09T15:20:46.747Z,2.97
2024-05-09T15:23:16.294Z,4.25
2024-05-09T15:25:44.613Z,3.40
2024-05-09T15:28:14.109Z,3.28
2024-05-09T15:30:44.003Z,3.22
2024-05-09T15:33:15.579Z,3.00
2024-05-09T15:35:42.596Z,4.55
2024-05-09T15:38:15.651Z,3.25
2024-05-09T15:40:42.424Z,3.10
2024-05-09T15:43:12.732Z,6.28
2024-05-09T15:45:40.622Z,3.13
2024-05-09T15:48:11.893Z,3.70
2024-05-09T15:50:41.376Z,3.72
2024-05-09T15:53:15.170Z,5.65
2024-05-09T15:55:42.611Z,6.68
2024-05-09T15:58:12.581Z,3.83
2024-05-09T16:00:42.577Z,3.45
2024-05-09T16:03:15.000Z,5.25
2024-05-09T16:05:44.161Z,5.43
2024-05-09T16:08:17.196Z,3.63
2024-05-09T16:10:46.044Z,3.20
2024-05-09T16:13:17.201Z,3.17
2024-05-09T16:15:44.547Z,4.32
2024-05-09T16:18:14.459Z,2.95
2024-05-09T16:20:43.166Z,4.03
2024-05-09T16:23:16.694Z,3.15
2024-05-09T16:25:47.821Z,3.13
2024-05-09T16:28:17.705Z,3.78
2024-05-09T16:30:44.662Z,3.05
2024-05-09T16:33:16.804Z,7.43
2024-05-09T16:35:43.576Z,3.20
2024-05-09T16:38:13.361Z,3.13
2024-05-09T16:40:42.719Z,4.05
2024-05-09T16:43:12.940Z,7.15
2024-05-09T16:45:41.266Z,3.65
2024-05-09T16:48:11.585Z,4.10
2024-05-09T16:50:38.932Z,7.30
2024-05-09T16:53:08.816Z,3.47
2024-05-09T16:55:36.308Z,3.00
2024-05-09T16:58:09.271Z,3.25
2024-05-09T17:00:41.312Z,4.80
2024-05-09T17:03:15.549Z,5.20
2024-05-09T17:05:43.551Z,3.22
2024-05-09T17:08:13.533Z,5.72
2024-05-09T17:10:40.372Z,3.20
2024-05-09T17:13:12.523Z,2.97
2024-05-09T17:15:41.851Z,4.57
2024-05-09T17:18:11.445Z,4.90
2024-05-09T17:20:38.322Z,5.20
2024-05-09T17:23:12.909Z,3.38
2024-05-09T17:25:40.617Z,4.75
2024-05-09T17:28:13.010Z,2.78
2024-05-09T17:30:41.802Z,4.50
2024-05-09T17:33:13.120Z,3.33
2024-05-09T17:35:40.557Z,3.10
2024-05-09T17:38:10.312Z,2.60
2024-05-09T17:40:38.581Z,5.20
2024-05-09T17:43:10.417Z,5.85
2024-05-09T17:45:41.368Z,3.45
2024-05-09T17:48:12.471Z,4.05
2024-05-09T17:50:42.415Z,4.07
2024-05-09T17:53:10.315Z,5.15
2024-05-09T17:55:40.123Z,3.90
2024-05-09T17:58:07.884Z,3.85
2024-05-09T18:00:40.552Z,6.40
2024-05-09T18:03:12.879Z,3.63
2024-05-09T18:05:44.506Z,3.50
2024-05-09T18:08:12.036Z,6.95
2024-05-09T18:10:41.914Z,7.05
2024-05-09T18:13:12.357Z,7.10
2024-05-09T18:15:39.817Z,8.88
2024-05-09T18:18:10.720Z,6.07
2024-05-09T18:20:44.422Z,5.57
2024-05-09T18:23:17.750Z,5.72
2024-05-09T18:25:46.067Z,10.40
2024-05-09T18:28:16.707Z,8.82
2024-05-09T18:30:44.134Z,7.25
2024-05-09T18:33:13.965Z,7.07
2024-05-09T18:35:44.126Z,5.22
2024-05-09T18:38:14.039Z,5.82
2024-05-09T18:40:43.552Z,4.35
2024-05-09T18:43:14.395Z,4.43
2024-05-09T18:45:41.207Z,4.55
2024-05-09T18:48:11.461Z,4.10
2024-05-09T18:50:40.825Z,4.63
2024-05-09T18:53:14.028Z,4.53
2024-05-09T18:55:41.057Z,4.40
2024-05-09T18:58:10.516Z,6.80
2024-05-09T19:00:40.067Z,5.18
2024-05-09T19:03:14.046Z,6.70
2024-05-09T19:05:43.066Z,8.23
2024-05-09T19:08:16.462Z,8.00
2024-05-09T19:10:45.305Z,7.72
2024-05-09T19:13:15.565Z,8.27
2024-05-09T19:15:43.546Z,13.98
2024-05-09T19:18:14.842Z,18.90
2024-05-09T19:20:42.767Z,26.08
2024-05-09T19:23:12.929Z,26.58
2024-05-09T19:25:42.405Z,26.52
2024-05-09T19:28:11.888Z,31.00
2024-05-09T19:30:41.812Z,26.58
2024-05-09T19:33:13.735Z,25.98
2024-05-09T19:35:41.312Z,33.88
2024-05-09T19:38:10.869Z,33.38
2024-05-09T19:40:37.855Z,48.33
2024-05-09T19:43:11.071Z,61.33
2024-05-09T19:45:38.084Z,51.55
2024-05-09T19:48:08.419Z,65.90
2024-05-09T19:50:41.665Z,63.05
2024-05-09T19:53:14.111Z,76.63
2024-05-09T19:55:41.748Z,88.65
2024-05-09T19:58:14.086Z,106.63
2024-05-09T20:00:43.063Z,100.03
2024-05-09T20:03:14.253Z,113.45
2024-05-09T20:05:42.738Z,69.70
2024-05-09T20:08:12.251Z,54.35
2024-05-09T20:10:39.120Z,49.78
2024-05-09T20:13:09.029Z,44.08
2024-05-09T20:15:38.986Z,31.13
2024-05-09T20:18:08.884Z,38.45
2024-05-09T20:20:39.896Z,48.63
2024-05-09T20:23:12.456Z,33.67
2024-05-09T20:25:39.593Z,29.17
2024-05-09T20:28:09.795Z,45.25
2024-05-09T20:30:39.387Z,57.58
2024-05-09T20:33:09.805Z,32.03
2024-05-09T20:35:37.149Z,33.78
2024-05-09T20:38:06.953Z,30.50
2024-05-09T20:40:37.274Z,29.95
2024-05-09T20:43:09.159Z,15.02
2024-05-09T20:45:36.629Z,10.27
2024-05-09T20:48:10.341Z,6.53
2024-05-09T20:50:40.709Z,8.48
2024-05-09T20:53:12.489Z,9.82
2024-05-09T20:55:40.372Z,6.20
2024-05-09T20:58:10.236Z,6.78
2024-05-09T21:00:40.878Z,6.50
2024-05-09T21:03:17.541Z,6.50
2024-05-09T21:05:45.357Z,6.43
2024-05-09T21:08:14.969Z,7.63
2024-05-09T21:10:41.988Z,7.30
2024-05-09T21:13:11.552Z,6.63
2024-05-09T21:15:38.505Z,9.32
2024-05-09T21:18:08.264Z,8.45
2024-05-09T21:20:37.803Z,6.47
2024-05-09T21:23:07.665Z,6.80
2024-05-09T21:25:34.647Z,6.30
2024-05-09T21:28:04.267Z,7.00
2024-05-09T21:30:38.840Z,6.80
2024-05-09T21:33:14.069Z,7.00
2024-05-09T21:35:44.992Z,7.63
2024-05-09T21:38:15.959Z,8.18
2024-05-09T21:40:43.528Z,6.72
2024-05-09T21:43:13.108Z,8.00
2024-05-09T21:45:40.000Z,7.53
2024-05-09T21:48:10.550Z,7.10
2024-05-09T21:50:41.023Z,7.22
2024-05-09T21:53:14.475Z,8.52
2024-05-09T21:55:41.506Z,8.97
2024-05-09T21:58:11.050Z,9.35
2024-05-09T22:00:39.513Z,11.57
2024-05-09T22:03:10.731Z,13.23
2024-05-09T22:05:39.136Z,11.63
2024-05-09T22:08:09.800Z,9.85
2024-05-09T22:10:39.233Z,9.10
2024-05-09T22:13:09.272Z,8.63
2024-05-09T22:15:38.503Z,11.27
2024-05-09T22:18:10.348Z,10.87
2024-05-09T22:20:44.488Z,10.43
2024-05-09T22:23:15.190Z,10.90
2024-05-09T22:25:44.692Z,11.20
2024-05-09T22:28:17.190Z,11.67
2024-05-09T22:30:46.087Z,13.00
2024-05-09T22:33:16.148Z,12.97
2024-05-09T22:35:43.150Z,15.93
2024-05-09T22:38:31.765Z,13.02
2024-05-09T22:41:01.299Z,8.60
2024-05-09T22:43:30.747Z,8.33
2024-05-09T22:45:57.636Z,8.23
2024-05-09T22:48:27.338Z,8.80
2024-05-09T22:50:54.562Z,8.93
2024-05-09T22:53:24.353Z,9.53
2024-05-09T22:55:51.147Z,9.37
2024-05-09T22:58:23.614Z,11.10
2024-05-09T23:00:50.754Z,10.37
2024-05-09T23:03:21.933Z,10.70
2024-05-09T23:05:49.503Z,12.40
2024-05-09T23:08:18.951Z,14.87
2024-05-09T23:10:45.871Z,15.30
2024-05-09T23:13:15.529Z,10.38
2024-05-09T23:15:45.009Z,9.80
2024-05-09T23:18:14.399Z,8.80
2024-05-09T23:20:41.247Z,8.63
2024-05-09T23:23:12.087Z,11.70
2024-05-09T23:25:40.979Z,8.50
2024-05-09T23:28:10.654Z,7.60
2024-05-09T23:30:40.164Z,8.87
2024-05-09T23:33:15.360Z,7.57
2024-05-09T23:35:43.545Z,7.40
2024-05-09T23:38:13.462Z,8.30
2024-05-09T23:40:41.901Z,7.43
2024-05-09T23:43:13.122Z,9.43
2024-05-09T23:45:40.576Z,7.57
2024-05-09T23:48:13.364Z,7.90
2024-05-09T23:50:41.036Z,7.33
2024-05-09T23:53:11.287Z,8.10
2024-05-09T23:55:38.615Z,7.97
2024-05-09T23:58:09.236Z,7.83
