createdAt,value
2018-11-20T00:02:49.811Z,3.90
2018-11-20T00:05:37.580Z,2.80
2018-11-20T00:08:25.335Z,2.50
2018-11-20T00:11:22.096Z,2.42
2018-11-20T00:14:08.365Z,2.80
2018-11-20T00:17:02.115Z,2.55
2018-11-20T00:19:44.792Z,2.80
2018-11-20T00:22:31.019Z,2.33
2018-11-20T00:25:17.430Z,3.12
2018-11-20T00:28:05.177Z,2.40
2018-11-20T00:30:58.978Z,3.70
2018-11-20T00:33:52.608Z,4.12
2018-11-20T00:36:39.028Z,3.00
2018-11-20T00:39:29.304Z,2.47
2018-11-20T00:42:15.821Z,4.10
2018-11-20T00:45:02.146Z,3.87
2018-11-20T00:47:41.508Z,3.37
2018-11-20T00:50:26.656Z,2.40
2018-11-20T00:53:08.995Z,3.55
2018-11-20T00:56:33.029Z,3.47
2018-11-20T00:59:24.754Z,2.50
2018-11-20T01:02:15.798Z,3.60
2018-11-20T01:04:58.933Z,3.35
2018-11-20T01:08:04.903Z,2.77
2018-11-20T01:11:04.303Z,5.75
2018-11-20T01:13:50.742Z,6.12
2018-11-20T01:16:41.455Z,2.60
2018-11-20T01:19:32.037Z,3.25
2018-11-20T01:22:19.816Z,4.08
2018-11-20T01:25:11.745Z,2.52
2018-11-20T01:28:02.654Z,3.00
2018-11-20T01:30:56.297Z,3.37
2018-11-20T01:33:46.767Z,2.65
2018-11-20T01:36:33.598Z,2.70
2018-11-20T01:39:30.544Z,3.15
2018-11-20T01:42:27.517Z,2.60
2018-11-20T01:45:24.227Z,3.02
2018-11-20T01:48:10.555Z,4.00
2018-11-20T01:51:01.242Z,2.98
2018-11-20T01:53:54.781Z,3.12
2018-11-20T01:56:34.531Z,3.40
2018-11-20T01:59:14.003Z,3.12
2018-11-20T02:02:19.675Z,2.60
2018-11-20T02:05:19.421Z,2.90
2018-11-20T02:08:05.754Z,3.10
2018-11-20T02:10:52.001Z,2.83
2018-11-20T02:14:01.959Z,2.92
2018-11-20T02:17:01.780Z,2.98
2018-11-20T02:19:52.339Z,3.00
2018-11-20T02:22:38.809Z,2.62
2018-11-20T02:25:32.500Z,4.42
2018-11-20T02:28:18.967Z,4.75
2018-11-20T02:31:05.384Z,2.95
2018-11-20T02:33:59.352Z,2.80
2018-11-20T02:36:50.074Z,3.20
2018-11-20T02:39:43.618Z,2.70
2018-11-20T02:42:49.408Z,2.77
2018-11-20T02:45:36.198Z,2.95
2018-11-20T02:48:17.515Z,2.85
2018-11-20T02:51:08.729Z,2.98
2018-11-20T02:54:02.096Z,4.03
2018-11-20T02:56:50.093Z,3.17
2018-11-20T02:59:37.048Z,3.37
2018-11-20T03:02:30.908Z,3.75
2018-11-20T03:05:33.780Z,2.98
2018-11-20T03:08:20.085Z,2.95
2018-11-20T03:11:06.906Z,3.20
2018-11-20T03:14:03.607Z,3.08
2018-11-20T03:16:57.350Z,3.20
2018-11-20T03:19:54.555Z,3.05
2018-11-20T03:22:40.958Z,3.27
2018-11-20T03:25:55.675Z,3.15
2018-11-20T03:28:43.477Z,3.70
2018-11-20T03:31:30.042Z,3.12
2018-11-20T03:34:26.900Z,3.15
2018-11-20T03:37:13.435Z,3.65
2018-11-20T03:40:01.090Z,3.33
2018-11-20T03:42:48.831Z,3.65
2018-11-20T03:45:39.278Z,3.45
2018-11-20T03:48:25.654Z,3.52
2018-11-20T03:51:12.185Z,3.92
2018-11-20T03:53:58.387Z,3.50
2018-11-20T03:56:46.161Z,3.55
2018-11-20T03:59:33.973Z,3.85
2018-11-20T04:02:34.014Z,3.15
2018-11-20T04:05:30.538Z,4.10
2018-11-20T04:08:21.175Z,3.40
2018-11-20T04:11:11.832Z,4.00
2018-11-20T04:13:58.144Z,3.83
2018-11-20T04:16:50.862Z,3.70
2018-11-20T04:19:53.922Z,3.50
2018-11-20T04:22:40.813Z,3.72
2018-11-20T04:25:31.489Z,3.95
2018-11-20T04:28:17.745Z,4.15
2018-11-20T04:31:26.455Z,4.42
2018-11-20T04:34:29.309Z,4.05
2018-11-20T04:37:30.449Z,4.78
2018-11-20T04:40:16.058Z,4.80
2018-11-20T04:43:10.028Z,4.60
2018-11-20T04:45:50.064Z,4.22
2018-11-20T04:48:50.080Z,4.42
2018-11-20T04:51:44.301Z,4.42
2018-11-20T04:54:30.609Z,4.80
2018-11-20T04:57:24.382Z,4.95
2018-11-20T05:00:12.159Z,4.53
2018-11-20T05:02:55.416Z,6.12
2018-11-20T05:05:41.901Z,4.50
2018-11-20T05:08:29.644Z,5.37
2018-11-20T05:11:26.453Z,5.20
2018-11-20T05:14:20.087Z,4.97
2018-11-20T05:16:57.491Z,4.95
2018-11-20T05:19:54.397Z,4.58
2018-11-20T05:22:38.882Z,4.95
2018-11-20T05:25:26.597Z,4.92
2018-11-20T05:28:12.923Z,5.12
2018-11-20T05:30:59.307Z,5.40
2018-11-20T05:33:45.539Z,5.87
2018-11-20T05:36:31.800Z,5.37
2018-11-20T05:39:12.168Z,5.40
2018-11-20T05:41:52.830Z,6.58
2018-11-20T05:44:59.064Z,5.50
2018-11-20T05:47:49.318Z,5.60
2018-11-20T05:50:42.917Z,6.45
2018-11-20T05:53:33.607Z,5.40
2018-11-20T05:56:24.449Z,5.10
2018-11-20T05:59:10.727Z,5.70
2018-11-20T06:01:55.649Z,5.87
2018-11-20T06:06:12.993Z,6.42
2018-11-20T06:08:57.666Z,5.70
2018-11-20T06:11:45.772Z,6.03
2018-11-20T06:14:42.132Z,6.75
2018-11-20T06:17:36.302Z,6.12
2018-11-20T06:20:23.644Z,6.37
2018-11-20T06:23:11.457Z,5.70
2018-11-20T06:25:57.248Z,5.58
2018-11-20T06:28:35.712Z,6.42
2018-11-20T06:31:32.104Z,5.97
2018-11-20T06:34:18.027Z,5.87
2018-11-20T06:37:04.423Z,7.78
2018-11-20T06:39:45.679Z,6.10
2018-11-20T06:42:45.155Z,5.65
2018-11-20T06:45:24.312Z,6.62
2018-11-20T06:48:14.432Z,5.33
2018-11-20T06:51:20.158Z,6.25
2018-11-20T06:54:05.776Z,5.33
2018-11-20T06:57:29.818Z,6.00
2018-11-20T07:00:15.905Z,5.90
2018-11-20T07:02:56.194Z,6.17
2018-11-20T07:05:34.081Z,6.80
2018-11-20T07:08:20.628Z,8.48
2018-11-20T07:11:07.057Z,6.28
2018-11-20T07:13:57.158Z,7.25
2018-11-20T07:16:55.673Z,6.65
2018-11-20T07:19:45.816Z,9.08
2018-11-20T07:22:33.196Z,8.08
2018-11-20T07:25:18.240Z,9.53
2018-11-20T07:28:24.610Z,10.13
2018-11-20T07:31:30.581Z,13.13
2018-11-20T07:34:12.803Z,12.53
2018-11-20T07:36:59.044Z,15.85
2018-11-20T07:39:55.784Z,8.80
2018-11-20T07:42:50.118Z,9.13
2018-11-20T07:45:36.734Z,8.85
2018-11-20T07:48:23.534Z,9.88
2018-11-20T07:51:16.603Z,10.23
2018-11-20T07:54:16.294Z,7.45
2018-11-20T07:57:01.285Z,9.40
2018-11-20T07:59:48.787Z,9.05
2018-11-20T08:02:39.465Z,9.08
2018-11-20T08:05:28.193Z,10.28
2018-11-20T08:08:11.929Z,10.48
2018-11-20T08:10:51.649Z,9.33
2018-11-20T08:13:54.180Z,9.20
2018-11-20T08:16:43.993Z,8.58
2018-11-20T08:19:41.057Z,9.65
2018-11-20T08:22:26.445Z,10.63
2018-11-20T08:25:06.423Z,9.03
2018-11-20T08:27:50.735Z,6.62
2018-11-20T08:30:53.375Z,8.53
2018-11-20T08:33:37.910Z,5.87
2018-11-20T08:36:28.737Z,6.92
2018-11-20T08:39:22.220Z,9.08
2018-11-20T08:42:21.914Z,10.10
2018-11-20T08:45:09.642Z,7.20
2018-11-20T08:50:51.410Z,6.30
2018-11-20T08:53:36.648Z,7.62
2018-11-20T08:56:27.429Z,6.37
2018-11-20T08:59:14.974Z,5.78
2018-11-20T09:02:11.694Z,5.90
2018-11-20T09:05:02.378Z,6.83
2018-11-20T09:07:58.000Z,7.83
2018-11-20T09:11:00.898Z,5.55
2018-11-20T09:14:06.733Z,7.65
2018-11-20T09:17:06.282Z,7.42
2018-11-20T09:20:00.241Z,6.42
2018-11-20T09:22:42.984Z,7.67
2018-11-20T09:25:49.054Z,6.28
2018-11-20T09:28:35.142Z,7.15
2018-11-20T09:31:31.720Z,7.70
2018-11-20T09:34:28.458Z,6.90
2018-11-20T09:37:14.489Z,6.75
2018-11-20T09:40:14.976Z,7.72
2018-11-20T09:43:08.078Z,6.65
2018-11-20T09:46:21.650Z,6.62
2018-11-20T09:49:09.189Z,7.47
2018-11-20T09:51:53.038Z,7.80
2018-11-20T09:54:39.277Z,7.10
2018-11-20T09:57:29.516Z,8.58
2018-11-20T10:00:35.407Z,10.65
2018-11-20T10:03:13.790Z,6.78
2018-11-20T10:09:05.668Z,6.05
2018-11-20T10:11:47.623Z,10.23
2018-11-20T10:14:43.705Z,6.85
2018-11-20T10:17:40.272Z,7.15
2018-11-20T10:20:27.828Z,11.10
2018-11-20T10:23:27.616Z,11.03
2018-11-20T10:26:14.447Z,6.60
2018-11-20T10:29:01.819Z,7.50
2018-11-20T10:31:52.363Z,7.08
2018-11-20T10:34:42.916Z,6.00
2018-11-20T10:37:24.181Z,6.00
2018-11-20T10:40:08.299Z,7.70
2018-11-20T10:43:10.977Z,6.65
2018-11-20T10:45:58.504Z,8.78
2018-11-20T10:48:55.062Z,5.80
2018-11-20T10:51:27.532Z,6.45
2018-11-20T10:54:18.052Z,7.92
2018-11-20T10:57:03.916Z,10.08
2018-11-20T11:00:06.355Z,7.85
2018-11-20T11:02:52.850Z,7.90
2018-11-20T11:05:47.226Z,6.28
2018-11-20T11:08:33.342Z,6.67
2018-11-20T11:11:10.181Z,7.15
2018-11-20T11:13:55.651Z,7.85
2018-11-20T11:16:58.600Z,10.43
2018-11-20T11:19:45.271Z,11.48
2018-11-20T11:22:41.778Z,8.73
2018-11-20T11:25:27.906Z,7.78
2018-11-20T11:28:15.947Z,8.10
2018-11-20T11:31:02.506Z,8.98
2018-11-20T11:33:48.794Z,6.70
2018-11-20T11:36:35.136Z,5.83
2018-11-20T11:39:10.202Z,10.78
2018-11-20T11:41:56.749Z,8.28
2018-11-20T11:44:42.939Z,7.92
2018-11-20T11:47:29.300Z,10.95
2018-11-20T11:50:16.849Z,8.03
2018-11-20T11:52:56.216Z,7.95
2018-11-20T11:55:43.781Z,9.18
2018-11-20T11:58:37.047Z,8.10
2018-11-20T12:01:20.596Z,6.35
2018-11-20T12:04:11.256Z,9.80
2018-11-20T12:07:04.753Z,9.53
2018-11-20T12:09:51.028Z,12.15
2018-11-20T12:12:37.343Z,8.38
2018-11-20T12:15:24.831Z,8.88
2018-11-20T12:18:18.501Z,8.43
2018-11-20T12:21:09.031Z,8.25
2018-11-20T12:23:50.675Z,5.92
2018-11-20T12:26:41.192Z,6.35
2018-11-20T12:29:34.695Z,6.28
2018-11-20T12:32:34.333Z,11.05
2018-11-20T12:35:25.903Z,6.37
2018-11-20T12:38:24.672Z,7.80
2018-11-20T12:41:30.650Z,6.90
2018-11-20T12:44:21.535Z,7.03
2018-11-20T12:47:09.375Z,6.87
2018-11-20T12:49:59.494Z,9.20
2018-11-20T12:52:45.818Z,8.83
2018-11-20T12:55:33.554Z,7.25
2018-11-20T12:58:21.120Z,9.13
2018-11-20T13:01:18.143Z,8.45
2018-11-20T13:04:04.131Z,7.92
2018-11-20T13:06:51.650Z,8.98
2018-11-20T13:09:48.145Z,8.30
2018-11-20T13:12:35.663Z,7.75
2018-11-20T13:15:34.438Z,9.33
2018-11-20T13:18:24.942Z,8.80
2018-11-20T13:21:15.983Z,7.28
2018-11-20T13:24:11.645Z,9.55
2018-11-20T13:27:06.754Z,7.83
2018-11-20T13:29:52.905Z,8.73
2018-11-20T13:32:39.203Z,7.33
2018-11-20T13:35:25.366Z,7.12
2018-11-20T13:38:07.973Z,8.45
2018-11-20T13:41:31.139Z,9.25
2018-11-20T13:44:08.962Z,7.40
2018-11-20T13:46:56.565Z,10.35
2018-11-20T13:49:42.569Z,9.08
2018-11-20T13:52:36.036Z,8.88
2018-11-20T13:55:24.796Z,12.18
2018-11-20T13:58:11.211Z,7.92
2018-11-20T14:01:05.059Z,8.40
2018-11-20T14:04:05.447Z,8.13
2018-11-20T14:06:58.644Z,8.98
2018-11-20T14:09:47.346Z,10.70
2018-11-20T14:12:40.711Z,10.23
2018-11-20T14:15:27.281Z,10.60
2018-11-20T14:18:20.678Z,8.20
2018-11-20T14:21:06.885Z,8.60
2018-11-20T14:24:00.756Z,7.85
2018-11-20T14:26:54.456Z,9.20
2018-11-20T14:29:45.950Z,9.00
2018-11-20T14:32:33.499Z,10.08
2018-11-20T14:35:15.702Z,9.18
2018-11-20T14:38:03.239Z,7.70
2018-11-20T14:40:49.726Z,9.60
2018-11-20T14:43:37.323Z,11.78
2018-11-20T14:46:19.963Z,9.55
2018-11-20T14:49:07.562Z,9.28
2018-11-20T14:51:45.495Z,7.72
2018-11-20T14:54:26.449Z,10.32
2018-11-20T14:57:07.341Z,10.75
2018-11-20T14:59:57.768Z,8.18
2018-11-20T15:03:03.706Z,8.73
2018-11-20T15:05:50.906Z,10.10
2018-11-20T15:08:37.372Z,8.60
2018-11-20T15:11:21.050Z,9.58
2018-11-20T15:14:08.072Z,8.75
2018-11-20T15:16:54.521Z,9.75
2018-11-20T15:19:42.430Z,13.30
2018-11-20T15:22:21.317Z,7.80
2018-11-20T15:24:57.121Z,9.38
2018-11-20T15:27:50.803Z,10.10
2018-11-20T15:30:37.532Z,10.58
2018-11-20T15:33:23.635Z,10.15
2018-11-20T15:36:11.254Z,9.53
2018-11-20T15:38:50.014Z,13.88
2018-11-20T15:41:29.620Z,11.57
2018-11-20T15:44:29.430Z,8.98
2018-11-20T15:47:15.975Z,9.45
2018-11-20T15:49:57.559Z,10.93
2018-11-20T15:52:44.718Z,13.28
2018-11-20T15:55:30.479Z,10.98
2018-11-20T15:58:35.924Z,10.72
2018-11-20T16:01:23.128Z,12.00
2018-11-20T16:04:07.825Z,11.00
2018-11-20T16:07:01.543Z,9.10
2018-11-20T16:09:41.885Z,12.70
2018-11-20T16:12:28.290Z,10.90
2018-11-20T16:15:18.608Z,9.08
2018-11-20T16:18:12.334Z,11.68
2018-11-20T16:21:02.817Z,8.85
2018-11-20T16:23:53.078Z,8.98
2018-11-20T16:26:39.514Z,8.85
2018-11-20T16:29:27.138Z,10.40
2018-11-20T16:32:14.688Z,10.30
2018-11-20T16:35:01.007Z,12.00
2018-11-20T16:37:54.655Z,9.40
2018-11-20T16:40:40.811Z,10.82
2018-11-20T16:43:27.462Z,11.25
2018-11-20T16:46:20.816Z,8.40
2018-11-20T16:49:07.260Z,8.93
2018-11-20T16:51:53.709Z,11.08
2018-11-20T16:54:44.310Z,10.35
2018-11-20T16:57:26.728Z,9.05
2018-11-20T17:00:13.239Z,10.50
2018-11-20T17:02:51.354Z,8.95
2018-11-20T17:05:36.649Z,9.03
2018-11-20T17:08:28.962Z,8.90
2018-11-20T17:11:25.625Z,8.68
2018-11-20T17:14:13.209Z,10.70
2018-11-20T17:17:01.468Z,8.83
2018-11-20T17:19:54.952Z,10.75
2018-11-20T17:22:45.245Z,8.50
2018-11-20T17:25:32.765Z,8.28
2018-11-20T17:28:18.890Z,9.43
2018-11-20T17:31:05.352Z,10.95
2018-11-20T17:33:51.406Z,10.25
2018-11-20T17:36:37.817Z,10.45
2018-11-20T17:39:28.724Z,14.65
2018-11-20T17:42:19.051Z,13.60
2018-11-20T17:45:05.487Z,10.95
2018-11-20T17:47:53.027Z,13.78
2018-11-20T17:50:39.353Z,13.78
2018-11-20T17:53:18.814Z,15.63
2018-11-20T17:56:03.035Z,13.15
2018-11-20T17:58:53.495Z,13.93
2018-11-20T18:01:47.613Z,13.13
2018-11-20T18:04:26.808Z,16.05
2018-11-20T18:07:20.124Z,13.90
2018-11-20T18:10:19.691Z,12.93
2018-11-20T18:13:22.852Z,12.40
2018-11-20T18:16:09.087Z,13.05
2018-11-20T18:18:55.083Z,12.88
2018-11-20T18:21:48.791Z,10.88
2018-11-20T18:24:48.417Z,10.48
2018-11-20T18:27:27.397Z,12.18
2018-11-20T18:30:09.221Z,15.25
2018-11-20T18:32:56.100Z,15.40
2018-11-20T18:35:55.746Z,13.05
2018-11-20T18:38:32.190Z,11.20
2018-11-20T18:41:22.530Z,13.78
2018-11-20T18:44:14.530Z,14.40
2018-11-20T18:47:02.496Z,13.75
2018-11-20T18:49:46.940Z,10.48
2018-11-20T18:52:47.133Z,14.10
2018-11-20T18:55:35.691Z,12.33
2018-11-20T18:58:22.361Z,15.70
2018-11-20T19:01:17.593Z,10.78
2018-11-20T19:04:08.869Z,15.43
2018-11-20T19:06:54.987Z,12.95
2018-11-20T19:09:42.542Z,13.78
2018-11-20T19:12:29.082Z,12.43
2018-11-20T19:15:25.560Z,11.60
2018-11-20T19:18:16.252Z,14.23
2018-11-20T19:21:03.630Z,11.12
2018-11-20T19:23:55.543Z,13.98
2018-11-20T19:26:43.326Z,13.13
2018-11-20T19:29:28.960Z,13.28
2018-11-20T19:32:25.985Z,11.48
2018-11-20T19:35:09.315Z,11.08
2018-11-20T19:38:08.948Z,12.58
2018-11-20T19:41:02.399Z,11.15
2018-11-20T19:43:48.372Z,10.93
2018-11-20T19:46:35.845Z,11.08
2018-11-20T19:49:35.790Z,12.13
2018-11-20T19:52:19.902Z,11.90
2018-11-20T19:55:10.593Z,10.10
2018-11-20T19:57:54.533Z,10.05
2018-11-20T20:00:45.319Z,11.63
2018-11-20T20:03:44.737Z,10.32
2018-11-20T20:06:32.299Z,13.10
2018-11-20T20:09:19.561Z,10.40
2018-11-20T20:12:22.218Z,11.43
2018-11-20T20:15:15.435Z,10.35
2018-11-20T20:18:08.961Z,10.70
2018-11-20T20:20:55.184Z,10.40
2018-11-20T20:23:42.743Z,11.97
2018-11-20T20:26:36.282Z,13.55
2018-11-20T20:29:24.175Z,10.15
2018-11-20T20:32:17.534Z,9.98
2018-11-20T20:35:23.431Z,10.18
2018-11-20T20:38:13.977Z,10.50
2018-11-20T20:41:04.704Z,9.48
2018-11-20T20:43:51.637Z,9.78
2018-11-20T20:46:45.470Z,9.10
2018-11-20T20:49:32.746Z,9.45
2018-11-20T20:52:16.682Z,11.90
2018-11-20T20:55:06.872Z,9.43
2018-11-20T20:57:45.321Z,10.50
2018-11-20T21:00:32.525Z,10.70
2018-11-20T21:03:26.210Z,12.07
2018-11-20T21:06:31.642Z,12.55
2018-11-20T21:09:19.189Z,9.95
2018-11-20T21:11:58.797Z,9.88
2018-11-20T21:14:55.615Z,8.68
2018-11-20T21:17:43.154Z,11.63
2018-11-20T21:20:29.870Z,10.53
2018-11-20T21:23:23.113Z,10.85
2018-11-20T21:26:22.827Z,11.33
2018-11-20T21:29:04.249Z,11.57
2018-11-20T21:31:46.633Z,9.65
2018-11-20T21:34:41.040Z,11.57
2018-11-20T21:37:34.554Z,10.88
2018-11-20T21:40:31.086Z,9.18
2018-11-20T21:43:17.692Z,8.45
2018-11-20T21:46:07.960Z,7.92
2018-11-20T21:48:55.580Z,9.90
2018-11-20T21:51:58.569Z,10.40
2018-11-20T21:54:55.319Z,8.90
2018-11-20T21:57:36.086Z,8.58
2018-11-20T22:00:23.026Z,8.43
2018-11-20T22:03:07.987Z,9.50
2018-11-20T22:05:54.525Z,8.18
2018-11-20T22:08:42.072Z,8.78
2018-11-20T22:11:27.336Z,10.70
2018-11-20T22:14:27.345Z,8.08
2018-11-20T22:17:23.854Z,11.45
2018-11-20T22:20:11.381Z,9.90
2018-11-20T22:23:10.712Z,9.78
2018-11-20T22:26:03.755Z,9.18
2018-11-20T22:28:46.085Z,7.90
2018-11-20T22:31:32.545Z,10.38
2018-11-20T22:34:20.412Z,9.48
2018-11-20T22:37:17.034Z,13.10
2018-11-20T22:40:08.782Z,10.20
2018-11-20T22:43:07.560Z,11.22
2018-11-20T22:46:01.039Z,9.68
2018-11-20T22:49:00.853Z,10.40
2018-11-20T22:51:47.158Z,8.73
2018-11-20T22:54:36.619Z,10.38
2018-11-20T22:57:39.445Z,11.25
2018-11-20T23:00:28.765Z,10.68
2018-11-20T23:03:08.960Z,11.22
2018-11-20T23:06:04.356Z,9.98
2018-11-20T23:08:32.871Z,8.75
2018-11-20T23:11:01.255Z,11.78
2018-11-20T23:13:29.630Z,8.58
2018-11-20T23:15:58.160Z,7.42
2018-11-20T23:18:26.981Z,8.90
2018-11-20T23:20:55.447Z,13.30
2018-11-20T23:23:24.218Z,8.28
2018-11-20T23:25:52.576Z,12.00
2018-11-20T23:28:21.597Z,7.72
2018-11-20T23:30:50.009Z,11.38
2018-11-20T23:33:18.365Z,8.68
2018-11-20T23:35:46.723Z,10.13
2018-11-20T23:38:15.125Z,9.60
2018-11-20T23:40:43.473Z,8.73
2018-11-20T23:43:11.826Z,8.93
2018-11-20T23:45:40.223Z,10.72
2018-11-20T23:48:08.580Z,10.58
2018-11-20T23:50:37.116Z,7.95
2018-11-20T23:53:05.730Z,7.80
2018-11-20T23:55:34.096Z,9.13
2018-11-20T23:58:02.482Z,10.03
