createdAt,value
2022-12-09T00:02:33.043Z,15.73
2022-12-09T00:12:34.774Z,15.86
2022-12-09T00:22:36.362Z,15.97
2022-12-09T00:32:37.994Z,16.06
2022-12-09T00:42:39.884Z,16.08
2022-12-09T00:52:41.540Z,16.01
2022-12-09T01:02:43.101Z,15.92
2022-12-09T01:12:45.014Z,15.84
2022-12-09T01:22:46.622Z,15.77
2022-12-09T01:32:48.457Z,15.70
2022-12-09T01:42:50.443Z,15.67
2022-12-09T01:52:51.850Z,15.60
2022-12-09T02:02:53.464Z,15.54
2022-12-09T02:13:14.462Z,15.48
2022-12-09T02:23:28.590Z,15.36
2022-12-09T02:33:54.736Z,15.34
2022-12-09T02:44:09.613Z,15.25
2022-12-09T02:54:18.018Z,15.20
2022-12-09T03:04:21.893Z,15.15
2022-12-09T03:14:27.248Z,15.06
2022-12-09T03:24:32.524Z,15.01
2022-12-09T03:34:35.718Z,14.96
2022-12-09T03:44:43.352Z,15.00
2022-12-09T03:54:46.101Z,15.15
2022-12-09T04:04:47.564Z,15.30
2022-12-09T04:14:49.188Z,15.47
2022-12-09T04:24:50.591Z,15.62
2022-12-09T04:34:52.317Z,15.74
2022-12-09T04:44:53.823Z,15.84
2022-12-09T04:54:55.283Z,15.96
2022-12-09T05:04:56.899Z,16.05
2022-12-09T05:14:58.964Z,16.21
2022-12-09T05:25:00.513Z,16.31
2022-12-09T05:35:02.065Z,16.45
2022-12-09T05:45:04.200Z,16.56
2022-12-09T05:55:07.027Z,16.67
2022-12-09T06:05:36.683Z,16.71
2022-12-09T06:15:53.918Z,16.80
2022-12-09T06:25:55.592Z,16.86
2022-12-09T06:36:01.401Z,16.90
2022-12-09T06:46:03.721Z,16.94
2022-12-09T06:56:11.394Z,16.99
2022-12-09T07:06:39.582Z,17.04
2022-12-09T07:16:42.126Z,17.08
2022-12-09T07:26:44.018Z,17.10
2022-12-09T07:36:45.466Z,17.12
2022-12-09T07:46:47.193Z,17.15
2022-12-09T07:56:48.967Z,17.18
2022-12-09T08:06:51.090Z,17.20
2022-12-09T08:16:53.174Z,17.23
2022-12-09T08:26:55.008Z,17.25
2022-12-09T08:37:01.848Z,17.29
2022-12-09T08:47:04.354Z,17.34
2022-12-09T08:57:06.411Z,17.38
2022-12-09T09:07:08.962Z,17.41
2022-12-09T09:17:10.996Z,17.49
2022-12-09T09:27:12.876Z,17.54
2022-12-09T09:37:14.626Z,17.64
2022-12-09T09:47:38.694Z,17.67
2022-12-09T09:57:55.672Z,17.69
2022-12-09T10:08:05.163Z,17.76
2022-12-09T10:18:41.612Z,17.82
2022-12-09T10:28:45.079Z,17.86
2022-12-09T10:38:46.757Z,17.92
2022-12-09T10:48:48.961Z,17.94
2022-12-09T10:59:11.523Z,18.05
2022-12-09T11:09:22.382Z,18.13
2022-12-09T11:19:33.419Z,18.12
2022-12-09T11:29:35.024Z,18.13
2022-12-09T11:39:36.454Z,18.16
2022-12-09T11:50:14.159Z,18.19
2022-12-09T12:00:20.140Z,18.21
2022-12-09T12:10:27.323Z,18.17
2022-12-09T12:21:20.609Z,18.18
2022-12-09T12:32:11.557Z,18.17
2022-12-09T12:42:20.957Z,18.15
2022-12-09T12:52:47.325Z,18.14
2022-12-09T13:03:22.196Z,18.12
2022-12-09T13:13:43.960Z,18.08
2022-12-09T13:23:55.086Z,17.97
2022-12-09T13:34:19.496Z,17.84
2022-12-09T13:44:21.267Z,17.77
2022-12-09T13:54:26.348Z,17.65
2022-12-09T14:04:28.923Z,17.52
2022-12-09T14:14:30.126Z,17.38
2022-12-09T14:24:31.765Z,17.29
2022-12-09T14:34:37.971Z,17.18
2022-12-09T14:44:48.421Z,17.03
2022-12-09T14:54:49.861Z,16.92
2022-12-09T15:04:52.035Z,16.80
2022-12-09T15:15:06.901Z,16.72
2022-12-09T15:25:17.022Z,16.64
2022-12-09T15:35:22.138Z,16.49
2022-12-09T15:45:25.235Z,16.33
2022-12-09T15:55:50.881Z,16.16
2022-12-09T16:06:00.069Z,15.99
2022-12-09T16:16:04.776Z,15.93
2022-12-09T16:26:27.794Z,15.86
2022-12-09T16:36:30.810Z,15.79
2022-12-09T16:46:36.160Z,15.71
2022-12-09T16:56:37.562Z,15.66
2022-12-09T17:06:39.244Z,15.61
2022-12-09T17:16:40.742Z,15.56
2022-12-09T17:26:42.247Z,15.45
2022-12-09T17:36:43.729Z,15.36
2022-12-09T17:46:45.182Z,15.25
2022-12-09T17:56:46.819Z,15.16
2022-12-09T18:06:48.869Z,15.10
2022-12-09T18:16:50.421Z,14.99
2022-12-09T18:26:51.886Z,14.91
2022-12-09T18:36:53.915Z,14.86
2022-12-09T18:46:55.321Z,14.78
2022-12-09T18:56:57.169Z,14.70
2022-12-09T19:06:59.847Z,14.63
2022-12-09T19:17:02.363Z,14.55
2022-12-09T19:27:03.786Z,14.46
2022-12-09T19:37:05.214Z,14.39
2022-12-09T19:47:06.662Z,14.33
2022-12-09T19:57:08.591Z,14.27
2022-12-09T20:07:10.037Z,14.22
2022-12-09T20:17:11.438Z,14.15
2022-12-09T20:27:12.916Z,14.10
2022-12-09T20:37:14.318Z,14.12
2022-12-09T20:47:17.722Z,14.28
2022-12-09T20:57:19.176Z,14.59
2022-12-09T21:07:32.233Z,14.82
2022-12-09T21:18:02.964Z,15.01
2022-12-09T21:28:04.678Z,15.12
2022-12-09T21:38:06.147Z,15.22
2022-12-09T21:48:07.620Z,15.29
2022-12-09T21:58:08.997Z,15.35
2022-12-09T22:08:10.518Z,15.43
2022-12-09T22:18:11.972Z,15.47
2022-12-09T22:28:13.505Z,15.45
2022-12-09T22:38:15.178Z,15.42
2022-12-09T22:48:16.623Z,15.32
2022-12-09T22:58:18.259Z,15.22
2022-12-09T23:08:19.789Z,15.13
2022-12-09T23:18:21.593Z,15.01
2022-12-09T23:28:25.630Z,14.91
2022-12-09T23:38:27.131Z,14.79
2022-12-09T23:48:28.517Z,14.72
2022-12-09T23:58:30.430Z,14.65
