createdAt,value
2022-10-07T00:01:46.596Z,8.70
2022-10-07T00:04:20.908Z,10.15
2022-10-07T00:06:55.370Z,8.07
2022-10-07T00:09:29.854Z,10.25
2022-10-07T00:12:03.873Z,7.65
2022-10-07T00:14:37.827Z,6.50
2022-10-07T00:17:14.374Z,7.38
2022-10-07T00:19:48.815Z,6.55
2022-10-07T00:22:22.738Z,5.78
2022-10-07T00:24:54.785Z,8.63
2022-10-07T00:27:28.755Z,6.90
2022-10-07T00:30:02.869Z,6.78
2022-10-07T00:32:39.472Z,5.67
2022-10-07T00:35:13.005Z,6.25
2022-10-07T00:37:49.764Z,7.18
2022-10-07T00:40:25.793Z,6.93
2022-10-07T00:42:59.820Z,6.67
2022-10-07T00:45:42.627Z,8.13
2022-10-07T00:48:20.665Z,7.60
2022-10-07T00:50:55.908Z,5.68
2022-10-07T00:53:30.829Z,5.83
2022-10-07T00:56:04.871Z,6.75
2022-10-07T00:58:40.298Z,5.85
2022-10-07T01:01:15.143Z,6.35
2022-10-07T01:03:51.928Z,5.75
2022-10-07T01:06:25.817Z,6.35
2022-10-07T01:09:00.201Z,7.47
2022-10-07T01:11:40.788Z,7.95
2022-10-07T01:14:18.458Z,9.45
2022-10-07T01:16:55.622Z,7.50
2022-10-07T01:19:49.838Z,6.97
2022-10-07T01:22:28.572Z,8.75
2022-10-07T01:25:12.732Z,7.63
2022-10-07T01:27:46.485Z,8.23
2022-10-07T01:30:25.331Z,9.77
2022-10-07T01:33:03.061Z,9.43
2022-10-07T01:35:37.699Z,9.43
2022-10-07T01:38:14.811Z,8.70
2022-10-07T01:40:51.687Z,8.57
2022-10-07T01:43:26.063Z,10.40
2022-10-07T01:46:02.863Z,8.90
2022-10-07T01:48:36.953Z,11.52
2022-10-07T01:51:10.900Z,10.25
2022-10-07T01:53:51.617Z,9.98
2022-10-07T01:56:44.465Z,13.55
2022-10-07T01:59:20.077Z,11.85
2022-10-07T02:01:57.812Z,11.80
2022-10-07T02:04:39.638Z,13.00
2022-10-07T02:07:20.406Z,13.50
2022-10-07T02:09:57.165Z,12.50
2022-10-07T02:12:33.312Z,10.55
2022-10-07T02:15:10.899Z,14.13
2022-10-07T02:17:49.297Z,13.85
2022-10-07T02:20:25.005Z,12.63
2022-10-07T02:23:00.738Z,10.80
2022-10-07T02:25:37.867Z,13.10
2022-10-07T02:28:12.317Z,12.20
2022-10-07T02:30:47.825Z,9.73
2022-10-07T02:33:24.864Z,12.30
2022-10-07T02:35:59.936Z,10.88
2022-10-07T02:38:33.769Z,12.40
2022-10-07T02:41:10.298Z,14.20
2022-10-07T02:43:48.903Z,12.13
2022-10-07T02:46:25.482Z,14.20
2022-10-07T02:49:03.664Z,14.30
2022-10-07T02:51:40.951Z,13.32
2022-10-07T02:54:14.769Z,17.05
2022-10-07T02:56:48.802Z,12.18
2022-10-07T02:59:22.058Z,14.00
2022-10-07T03:01:56.720Z,15.45
2022-10-07T03:04:33.482Z,11.48
2022-10-07T03:07:07.824Z,12.80
2022-10-07T03:09:44.791Z,16.00
2022-10-07T03:12:18.008Z,19.50
2022-10-07T03:14:54.772Z,18.05
2022-10-07T03:17:28.854Z,16.92
2022-10-07T03:20:05.500Z,15.95
2022-10-07T03:22:39.867Z,18.10
2022-10-07T03:25:14.098Z,17.40
2022-10-07T03:27:48.980Z,16.20
2022-10-07T03:30:24.742Z,16.08
2022-10-07T03:32:59.842Z,17.30
2022-10-07T03:35:36.502Z,17.27
2022-10-07T03:38:10.993Z,16.35
2022-10-07T03:40:46.864Z,21.27
2022-10-07T03:43:21.058Z,17.20
2022-10-07T03:45:56.158Z,17.70
2022-10-07T03:48:29.852Z,17.50
2022-10-07T03:51:07.755Z,19.80
2022-10-07T03:53:43.942Z,19.88
2022-10-07T03:56:19.116Z,20.88
2022-10-07T03:58:52.968Z,18.40
2022-10-07T04:01:27.073Z,17.67
2022-10-07T04:04:04.854Z,18.35
2022-10-07T04:06:45.770Z,19.77
2022-10-07T04:09:21.834Z,19.02
2022-10-07T04:11:57.880Z,18.45
2022-10-07T04:14:31.912Z,24.25
2022-10-07T04:17:05.917Z,23.30
2022-10-07T04:19:39.883Z,20.80
2022-10-07T04:22:16.459Z,18.58
2022-10-07T04:25:10.888Z,20.35
2022-10-07T04:27:51.831Z,19.45
2022-10-07T04:30:27.513Z,17.23
2022-10-07T04:33:02.308Z,18.50
2022-10-07T04:35:38.924Z,19.65
2022-10-07T04:38:16.883Z,23.60
2022-10-07T04:40:52.882Z,20.80
2022-10-07T04:43:34.139Z,23.10
2022-10-07T04:46:18.894Z,20.25
2022-10-07T04:48:58.286Z,17.85
2022-10-07T04:51:35.222Z,21.35
2022-10-07T04:54:12.575Z,25.45
2022-10-07T04:56:52.914Z,23.70
2022-10-07T04:59:31.745Z,18.88
2022-10-07T05:04:44.442Z,19.42
2022-10-07T05:09:57.423Z,27.23
2022-10-07T05:12:35.841Z,25.17
2022-10-07T05:15:12.446Z,44.67
2022-10-07T05:17:48.629Z,54.25
2022-10-07T05:20:23.751Z,57.58
2022-10-07T05:22:58.331Z,36.10
2022-10-07T05:25:35.776Z,31.13
2022-10-07T05:28:10.400Z,31.40
2022-10-07T05:30:46.513Z,57.30
2022-10-07T05:33:21.963Z,63.65
2022-10-07T05:35:58.362Z,38.10
2022-10-07T05:38:34.601Z,26.98
2022-10-07T05:41:13.818Z,23.38
2022-10-07T05:43:49.181Z,20.88
2022-10-07T05:46:26.730Z,22.02
2022-10-07T05:49:06.210Z,21.80
2022-10-07T05:51:43.441Z,25.38
2022-10-07T05:54:18.475Z,22.50
2022-10-07T05:56:56.261Z,20.45
2022-10-07T05:59:33.393Z,21.77
2022-10-07T06:02:08.945Z,19.85
2022-10-07T06:04:45.012Z,18.03
2022-10-07T06:07:22.109Z,17.70
2022-10-07T06:10:15.282Z,16.20
2022-10-07T06:13:06.325Z,16.20
2022-10-07T06:15:42.254Z,14.48
2022-10-07T06:18:17.433Z,16.05
2022-10-07T06:20:58.235Z,14.60
2022-10-07T06:23:31.710Z,12.93
2022-10-07T06:26:08.596Z,13.80
2022-10-07T06:28:45.033Z,12.68
2022-10-07T06:31:22.657Z,13.60
2022-10-07T06:34:00.038Z,11.90
2022-10-07T06:36:34.420Z,12.45
2022-10-07T06:39:10.885Z,11.40
2022-10-07T06:41:49.656Z,11.90
2022-10-07T06:44:35.381Z,10.70
2022-10-07T06:47:11.627Z,12.10
2022-10-07T06:49:50.109Z,11.07
2022-10-07T06:52:26.130Z,12.65
2022-10-07T06:55:04.157Z,12.57
2022-10-07T06:57:56.151Z,12.25
2022-10-07T07:00:34.627Z,11.40
2022-10-07T07:03:10.653Z,12.48
2022-10-07T07:08:24.486Z,11.85
2022-10-07T07:11:00.268Z,12.30
2022-10-07T07:13:40.288Z,12.23
2022-10-07T07:16:14.614Z,11.20
2022-10-07T07:18:54.044Z,12.95
2022-10-07T07:21:30.532Z,13.07
2022-10-07T07:24:07.104Z,11.23
2022-10-07T07:26:42.562Z,10.93
2022-10-07T07:29:21.388Z,12.70
2022-10-07T07:32:08.616Z,13.95
2022-10-07T07:34:48.640Z,12.15
2022-10-07T07:37:29.976Z,13.35
2022-10-07T07:40:06.637Z,12.25
2022-10-07T07:42:42.585Z,13.63
2022-10-07T07:45:18.539Z,13.93
2022-10-07T07:50:30.362Z,12.43
2022-10-07T07:53:06.193Z,13.33
2022-10-07T07:58:12.067Z,11.97
2022-10-07T08:00:52.553Z,11.75
2022-10-07T08:03:26.807Z,11.18
2022-10-07T08:06:08.824Z,9.70
2022-10-07T08:08:45.540Z,9.55
2022-10-07T08:11:23.719Z,9.35
2022-10-07T08:13:58.952Z,9.80
2022-10-07T08:16:35.259Z,9.07
2022-10-07T08:19:13.407Z,10.67
2022-10-07T08:21:52.631Z,9.80
2022-10-07T08:24:31.937Z,11.40
2022-10-07T08:27:07.363Z,11.15
2022-10-07T08:29:41.160Z,10.52
2022-10-07T08:32:15.861Z,9.73
2022-10-07T08:34:51.209Z,9.32
2022-10-07T08:37:28.666Z,8.90
2022-10-07T08:40:03.531Z,9.00
2022-10-07T08:42:40.869Z,9.40
2022-10-07T08:45:32.155Z,8.73
2022-10-07T08:48:06.255Z,8.83
2022-10-07T08:50:44.606Z,8.32
2022-10-07T08:53:23.777Z,9.73
2022-10-07T08:55:56.914Z,8.70
2022-10-07T08:58:43.701Z,8.98
2022-10-07T09:01:28.021Z,8.75
2022-10-07T09:04:07.744Z,9.15
2022-10-07T09:06:44.920Z,9.48
2022-10-07T09:09:25.765Z,8.35
2022-10-07T09:12:06.364Z,7.97
2022-10-07T09:14:40.897Z,8.20
2022-10-07T09:17:14.177Z,8.40
2022-10-07T09:19:48.834Z,9.35
2022-10-07T09:22:24.924Z,8.50
2022-10-07T09:24:59.685Z,8.25
2022-10-07T09:27:34.505Z,7.88
2022-10-07T09:30:10.517Z,8.40
2022-10-07T09:32:47.357Z,9.00
2022-10-07T09:35:22.437Z,8.23
2022-10-07T09:38:04.390Z,6.80
2022-10-07T09:41:05.921Z,6.93
2022-10-07T09:43:43.930Z,6.70
2022-10-07T09:46:40.530Z,6.70
2022-10-07T09:49:29.701Z,7.10
2022-10-07T09:52:03.136Z,7.35
2022-10-07T09:54:38.471Z,6.50
2022-10-07T09:57:28.855Z,6.60
2022-10-07T09:59:59.625Z,6.50
2022-10-07T10:02:50.112Z,6.05
2022-10-07T10:05:24.213Z,6.18
2022-10-07T10:08:02.106Z,6.87
2022-10-07T10:10:37.985Z,6.47
2022-10-07T10:15:46.085Z,6.63
2022-10-07T10:18:47.616Z,7.03
2022-10-07T10:21:18.642Z,7.65
2022-10-07T10:23:54.343Z,7.45
2022-10-07T10:26:45.457Z,7.38
2022-10-07T10:29:26.721Z,7.85
2022-10-07T10:32:26.346Z,6.70
2022-10-07T10:35:05.953Z,7.38
2022-10-07T10:37:51.377Z,6.80
2022-10-07T10:40:28.686Z,6.10
2022-10-07T10:43:07.582Z,7.05
2022-10-07T10:45:40.637Z,6.57
2022-10-07T10:48:29.871Z,6.50
2022-10-07T10:51:13.898Z,7.25
2022-10-07T10:53:53.147Z,7.15
2022-10-07T10:56:35.741Z,7.00
2022-10-07T10:59:15.871Z,6.10
2022-10-07T11:01:51.569Z,5.97
2022-10-07T11:04:28.606Z,6.32
2022-10-07T11:07:07.745Z,7.00
2022-10-07T11:09:44.420Z,7.07
2022-10-07T11:12:24.997Z,7.28
2022-10-07T11:15:02.172Z,7.60
2022-10-07T11:17:36.168Z,6.50
2022-10-07T11:20:18.506Z,7.47
2022-10-07T11:22:58.377Z,6.85
2022-10-07T11:25:30.346Z,6.25
2022-10-07T11:28:10.645Z,6.07
2022-10-07T11:30:51.273Z,6.85
2022-10-07T11:33:28.992Z,6.70
2022-10-07T11:36:06.073Z,6.53
2022-10-07T11:38:47.661Z,7.95
2022-10-07T11:41:22.213Z,7.40
2022-10-07T11:43:59.446Z,9.05
2022-10-07T11:46:36.572Z,8.43
2022-10-07T11:49:15.948Z,7.47
2022-10-07T11:51:58.133Z,6.80
2022-10-07T11:54:42.126Z,5.95
2022-10-07T11:57:23.200Z,5.32
2022-10-07T12:00:00.519Z,5.55
2022-10-07T12:02:41.718Z,6.28
2022-10-07T12:06:12.246Z,5.53
2022-10-07T12:08:44.745Z,4.68
2022-10-07T12:11:48.041Z,4.90
2022-10-07T12:14:43.673Z,5.10
2022-10-07T12:17:18.124Z,5.00
2022-10-07T12:20:33.600Z,4.50
2022-10-07T12:23:52.746Z,3.50
2022-10-07T12:26:52.494Z,3.65
2022-10-07T12:29:33.486Z,4.75
2022-10-07T12:32:35.233Z,5.00
2022-10-07T12:35:27.313Z,5.60
2022-10-07T12:38:07.197Z,4.28
2022-10-07T12:40:42.167Z,4.05
2022-10-07T12:43:25.803Z,3.53
2022-10-07T12:46:00.713Z,4.00
2022-10-07T12:48:38.467Z,3.58
2022-10-07T12:51:18.621Z,3.70
2022-10-07T12:53:53.733Z,3.58
2022-10-07T12:56:29.775Z,4.10
2022-10-07T12:59:38.381Z,5.00
2022-10-07T13:02:33.085Z,4.63
2022-10-07T13:05:47.042Z,4.40
2022-10-07T13:08:21.184Z,4.43
2022-10-07T13:11:32.914Z,4.30
2022-10-07T13:14:12.700Z,3.88
2022-10-07T13:16:48.705Z,4.78
2022-10-07T13:19:26.258Z,4.28
2022-10-07T13:22:05.224Z,4.53
2022-10-07T13:24:37.613Z,4.22
2022-10-07T13:27:13.562Z,4.40
2022-10-07T13:29:51.751Z,4.93
2022-10-07T13:32:28.384Z,4.88
2022-10-07T13:35:02.822Z,5.18
2022-10-07T13:37:38.763Z,4.65
2022-10-07T13:40:12.634Z,5.30
2022-10-07T13:42:49.129Z,5.00
2022-10-07T13:45:26.219Z,5.13
2022-10-07T13:48:01.116Z,5.17
2022-10-07T13:50:39.025Z,5.22
2022-10-07T13:53:16.651Z,5.00
2022-10-07T13:55:51.791Z,4.90
2022-10-07T13:58:26.917Z,4.47
2022-10-07T14:01:01.287Z,4.43
2022-10-07T14:03:35.587Z,4.53
2022-10-07T14:06:30.613Z,4.03
2022-10-07T14:09:05.181Z,4.57
2022-10-07T14:11:39.247Z,4.18
2022-10-07T14:14:23.500Z,4.57
2022-10-07T14:17:00.895Z,4.83
2022-10-07T14:19:36.099Z,4.30
2022-10-07T14:22:20.267Z,5.40
2022-10-07T14:25:18.866Z,4.83
2022-10-07T14:27:59.061Z,4.57
2022-10-07T14:30:50.942Z,4.47
2022-10-07T14:33:51.576Z,4.90
2022-10-07T14:39:03.786Z,4.95
2022-10-07T14:41:38.637Z,5.00
2022-10-07T14:44:13.264Z,5.50
2022-10-07T14:46:48.460Z,5.23
2022-10-07T14:49:27.483Z,5.80
2022-10-07T14:52:04.092Z,4.82
2022-10-07T14:54:38.287Z,5.18
2022-10-07T14:57:13.832Z,4.82
2022-10-07T14:59:49.975Z,5.03
2022-10-07T15:02:24.148Z,6.50
2022-10-07T15:05:01.753Z,5.13
2022-10-07T15:07:36.867Z,5.25
2022-10-07T15:10:19.652Z,5.70
2022-10-07T15:12:52.289Z,6.40
2022-10-07T15:15:26.276Z,6.00
2022-10-07T15:18:00.445Z,6.10
2022-10-07T15:20:36.455Z,6.90
2022-10-07T15:23:11.895Z,6.03
2022-10-07T15:25:44.286Z,6.32
2022-10-07T15:28:18.498Z,6.10
2022-10-07T15:30:53.650Z,5.68
2022-10-07T15:33:28.267Z,6.20
2022-10-07T15:36:05.546Z,5.50
2022-10-07T15:38:41.095Z,6.20
2022-10-07T15:41:13.753Z,5.80
2022-10-07T15:43:48.312Z,6.20
2022-10-07T15:46:22.445Z,6.45
2022-10-07T15:48:58.130Z,7.88
2022-10-07T15:51:36.652Z,6.03
2022-10-07T15:54:13.319Z,7.00
2022-10-07T15:56:50.882Z,5.70
2022-10-07T15:59:25.721Z,7.47
2022-10-07T16:02:01.990Z,7.90
2022-10-07T16:04:37.717Z,6.85
2022-10-07T16:07:15.616Z,7.68
2022-10-07T16:09:51.584Z,5.53
2022-10-07T16:12:24.443Z,8.05
2022-10-07T16:14:59.433Z,7.30
2022-10-07T16:17:36.094Z,7.60
2022-10-07T16:20:15.620Z,7.88
2022-10-07T16:22:52.737Z,8.02
2022-10-07T16:25:27.375Z,7.35
2022-10-07T16:28:13.473Z,8.73
2022-10-07T16:30:51.565Z,8.15
2022-10-07T16:33:26.465Z,7.55
2022-10-07T16:36:01.317Z,8.13
2022-10-07T16:38:38.017Z,8.52
2022-10-07T16:41:12.471Z,8.87
2022-10-07T16:43:46.818Z,8.90
2022-10-07T16:46:21.662Z,8.95
2022-10-07T16:48:54.064Z,8.95
2022-10-07T16:51:26.958Z,9.80
2022-10-07T16:54:03.674Z,9.35
2022-10-07T16:56:38.573Z,9.40
2022-10-07T16:59:15.631Z,10.48
2022-10-07T17:01:51.496Z,9.33
2022-10-07T17:04:37.380Z,10.00
2022-10-07T17:07:13.877Z,10.10
2022-10-07T17:09:48.039Z,10.68
2022-10-07T17:12:24.645Z,12.98
2022-10-07T17:14:57.650Z,12.35
2022-10-07T17:17:34.212Z,13.80
2022-10-07T17:20:10.424Z,14.73
2022-10-07T17:22:46.989Z,13.27
2022-10-07T17:25:21.980Z,15.27
2022-10-07T17:27:56.462Z,14.13
2022-10-07T17:30:33.809Z,16.25
2022-10-07T17:33:08.243Z,15.80
2022-10-07T17:35:42.430Z,17.23
2022-10-07T17:38:16.543Z,17.60
2022-10-07T17:40:54.564Z,16.60
2022-10-07T17:43:30.011Z,16.48
2022-10-07T17:46:06.916Z,19.42
2022-10-07T17:48:47.518Z,19.30
2022-10-07T17:51:20.804Z,21.80
2022-10-07T17:53:53.828Z,18.95
2022-10-07T17:56:32.100Z,22.17
2022-10-07T17:59:06.698Z,102.07
2022-10-07T18:01:38.724Z,61.72
2022-10-07T18:04:13.255Z,34.28
2022-10-07T18:06:48.069Z,25.58
2022-10-07T18:09:22.482Z,20.00
2022-10-07T18:12:13.653Z,19.88
2022-10-07T18:14:57.896Z,24.10
2022-10-07T18:17:32.993Z,19.98
2022-10-07T18:20:12.746Z,17.75
2022-10-07T18:22:50.092Z,18.70
2022-10-07T18:25:27.671Z,15.65
2022-10-07T18:28:07.680Z,17.30
2022-10-07T18:30:43.097Z,17.23
2022-10-07T18:33:22.584Z,17.90
2022-10-07T18:36:03.286Z,18.60
2022-10-07T18:38:38.805Z,21.05
2022-10-07T18:41:15.693Z,19.23
2022-10-07T18:43:59.694Z,21.50
2022-10-07T18:46:34.051Z,24.27
2022-10-07T18:49:10.218Z,21.83
2022-10-07T18:51:47.769Z,21.50
2022-10-07T18:54:26.761Z,22.20
2022-10-07T18:57:01.931Z,54.37
2022-10-07T18:59:46.753Z,87.75
2022-10-07T19:02:22.448Z,57.05
2022-10-07T19:05:02.485Z,39.10
2022-10-07T19:07:40.323Z,31.25
2022-10-07T19:10:15.813Z,24.00
2022-10-07T19:13:05.101Z,21.45
2022-10-07T19:15:44.959Z,19.85
2022-10-07T19:18:21.690Z,20.35
2022-10-07T19:21:01.660Z,20.38
2022-10-07T19:23:40.758Z,21.70
2022-10-07T19:26:21.364Z,22.48
2022-10-07T19:28:58.511Z,21.63
2022-10-07T19:31:40.741Z,32.95
2022-10-07T19:34:15.584Z,32.10
2022-10-07T19:36:53.269Z,24.20
2022-10-07T19:39:34.213Z,20.80
2022-10-07T19:42:11.168Z,20.65
2022-10-07T19:44:49.603Z,22.63
2022-10-07T19:47:28.226Z,23.73
2022-10-07T19:50:06.639Z,24.83
2022-10-07T19:52:45.857Z,23.30
2022-10-07T19:55:23.963Z,23.77
2022-10-07T19:58:01.675Z,21.65
2022-10-07T20:00:38.850Z,20.13
2022-10-07T20:03:17.707Z,20.88
2022-10-07T20:05:54.457Z,18.73
2022-10-07T20:08:35.392Z,20.70
2022-10-07T20:11:10.893Z,17.20
2022-10-07T20:13:50.822Z,15.75
2022-10-07T20:16:29.753Z,20.10
2022-10-07T20:19:09.814Z,16.80
2022-10-07T20:21:45.239Z,19.20
2022-10-07T20:24:18.110Z,20.03
2022-10-07T20:26:54.111Z,19.45
2022-10-07T20:32:05.424Z,14.40
2022-10-07T20:34:44.805Z,16.87
2022-10-07T20:37:21.562Z,14.82
2022-10-07T20:40:09.088Z,13.93
2022-10-07T20:42:46.932Z,11.63
2022-10-07T20:45:20.024Z,11.63
2022-10-07T20:47:56.149Z,11.57
2022-10-07T20:50:32.302Z,10.30
2022-10-07T20:53:07.800Z,8.38
2022-10-07T20:55:45.744Z,8.10
2022-10-07T20:58:20.643Z,8.50
2022-10-07T21:00:57.714Z,7.60
2022-10-07T21:03:33.264Z,7.35
2022-10-07T21:06:11.032Z,7.70
2022-10-07T21:08:47.671Z,7.77
2022-10-07T21:11:23.141Z,8.10
2022-10-07T21:13:56.692Z,7.40
2022-10-07T21:16:35.693Z,7.35
2022-10-07T21:19:10.994Z,6.95
2022-10-07T21:21:48.663Z,7.03
2022-10-07T21:24:23.619Z,7.43
2022-10-07T21:26:58.953Z,7.73
2022-10-07T21:29:40.170Z,7.20
2022-10-07T21:32:15.224Z,7.18
2022-10-07T21:34:49.812Z,6.25
2022-10-07T21:37:27.368Z,7.07
2022-10-07T21:40:01.257Z,6.60
2022-10-07T21:42:32.649Z,7.07
2022-10-07T21:45:08.335Z,6.70
2022-10-07T21:47:40.187Z,6.70
2022-10-07T21:50:14.178Z,6.28
2022-10-07T21:52:49.176Z,6.85
2022-10-07T21:55:21.216Z,7.38
2022-10-07T21:57:53.116Z,6.30
2022-10-07T22:00:27.057Z,6.05
2022-10-07T22:02:59.636Z,6.40
2022-10-07T22:05:36.760Z,6.55
2022-10-07T22:08:30.551Z,6.32
2022-10-07T22:11:04.676Z,6.53
2022-10-07T22:13:40.713Z,6.30
2022-10-07T22:16:17.781Z,6.55
2022-10-07T22:18:51.011Z,6.32
2022-10-07T22:21:26.865Z,6.65
2022-10-07T22:26:39.005Z,6.55
2022-10-07T22:29:12.425Z,6.45
2022-10-07T22:31:44.124Z,6.70
2022-10-07T22:34:35.557Z,6.32
2022-10-07T22:37:06.752Z,6.40
2022-10-07T22:39:44.268Z,6.25
2022-10-07T22:42:18.641Z,6.93
2022-10-07T22:44:53.412Z,6.75
2022-10-07T22:47:27.410Z,7.40
2022-10-07T22:50:05.608Z,7.00
2022-10-07T22:52:38.448Z,6.85
2022-10-07T22:55:18.170Z,7.30
2022-10-07T22:57:50.951Z,6.30
2022-10-07T23:00:23.681Z,6.13
2022-10-07T23:02:57.448Z,6.27
2022-10-07T23:05:29.528Z,7.30
2022-10-07T23:08:03.064Z,6.25
2022-10-07T23:10:38.604Z,6.15
2022-10-07T23:13:10.422Z,5.13
2022-10-07T23:15:41.462Z,5.70
2022-10-07T23:18:14.233Z,5.65
2022-10-07T23:20:48.904Z,6.78
2022-10-07T23:23:23.417Z,7.77
2022-10-07T23:26:00.249Z,7.32
2022-10-07T23:28:35.955Z,7.10
2022-10-07T23:31:10.798Z,6.63
2022-10-07T23:33:44.634Z,7.60
2022-10-07T23:36:20.357Z,7.85
2022-10-07T23:38:53.119Z,6.47
2022-10-07T23:41:30.887Z,7.13
2022-10-07T23:44:03.243Z,6.22
2022-10-07T23:46:39.866Z,8.45
2022-10-07T23:49:15.243Z,7.10
2022-10-07T23:51:49.570Z,7.82
2022-10-07T23:54:21.066Z,7.07
2022-10-07T23:56:54.660Z,7.85
2022-10-07T23:59:29.472Z,8.15
