createdAt,value
2022-08-11T00:01:14.669Z,7.38
2022-08-11T00:03:46.945Z,8.38
2022-08-11T00:06:25.498Z,10.73
2022-08-11T00:08:55.715Z,12.73
2022-08-11T00:11:40.646Z,13.20
2022-08-11T00:14:19.267Z,11.68
2022-08-11T00:16:56.807Z,10.20
2022-08-11T00:20:14.977Z,8.25
2022-08-11T00:22:24.811Z,7.00
2022-08-11T00:24:58.542Z,6.60
2022-08-11T00:27:35.336Z,6.35
2022-08-11T00:30:06.705Z,5.38
2022-08-11T00:35:51.153Z,5.18
2022-08-11T00:38:00.961Z,5.15
2022-08-11T00:40:46.861Z,4.85
2022-08-11T00:43:23.772Z,4.60
2022-08-11T00:46:12.454Z,4.32
2022-08-11T00:48:51.526Z,5.13
2022-08-11T00:52:02.101Z,5.38
2022-08-11T00:54:45.088Z,6.22
2022-08-11T00:57:42.621Z,6.80
2022-08-11T01:00:18.014Z,6.05
2022-08-11T01:03:03.292Z,6.20
2022-08-11T01:05:57.729Z,6.45
2022-08-11T01:09:08.272Z,6.22
2022-08-11T01:11:58.182Z,6.35
2022-08-11T01:14:53.204Z,5.85
2022-08-11T01:17:57.109Z,5.35
2022-08-11T01:20:58.530Z,5.30
2022-08-11T01:24:05.496Z,4.80
2022-08-11T01:27:19.988Z,4.57
2022-08-11T01:30:25.126Z,4.63
2022-08-11T01:33:25.289Z,4.30
2022-08-11T01:36:43.430Z,4.00
2022-08-11T01:39:50.948Z,4.25
2022-08-11T01:43:12.848Z,4.60
2022-08-11T01:45:48.534Z,5.32
2022-08-11T01:48:28.953Z,5.10
2022-08-11T01:51:25.133Z,4.97
2022-08-11T01:54:04.318Z,5.47
2022-08-11T01:56:47.914Z,5.50
2022-08-11T01:59:21.117Z,5.18
2022-08-11T02:02:21.418Z,5.28
2022-08-11T02:04:58.355Z,5.45
2022-08-11T02:07:36.761Z,5.32
2022-08-11T02:10:40.262Z,5.53
2022-08-11T02:13:19.328Z,4.80
2022-08-11T02:16:11.810Z,5.47
2022-08-11T02:19:05.835Z,5.60
2022-08-11T02:22:02.882Z,4.95
2022-08-11T02:24:41.466Z,5.22
2022-08-11T02:27:21.460Z,5.45
2022-08-11T02:30:05.156Z,4.70
2022-08-11T02:32:56.158Z,4.85
2022-08-11T02:35:36.835Z,4.18
2022-08-11T02:38:16.404Z,4.63
2022-08-11T02:40:51.633Z,4.13
2022-08-11T02:43:41.032Z,4.15
2022-08-11T02:46:25.805Z,4.28
2022-08-11T02:49:30.426Z,4.43
2022-08-11T02:52:15.954Z,4.60
2022-08-11T02:54:54.843Z,4.97
2022-08-11T02:57:34.763Z,4.70
2022-08-11T03:00:09.339Z,4.20
2022-08-11T03:03:16.530Z,3.85
2022-08-11T03:06:06.054Z,3.90
2022-08-11T03:08:51.456Z,3.90
2022-08-11T03:11:51.166Z,3.83
2022-08-11T03:14:45.485Z,4.07
2022-08-11T03:17:29.541Z,4.30
2022-08-11T03:20:12.502Z,3.63
2022-08-11T03:22:50.919Z,4.15
2022-08-11T03:25:31.917Z,4.18
2022-08-11T03:28:10.491Z,4.05
2022-08-11T03:30:48.028Z,4.60
2022-08-11T03:33:44.005Z,4.10
2022-08-11T03:36:24.147Z,4.03
2022-08-11T03:39:09.267Z,3.92
2022-08-11T03:42:01.824Z,4.20
2022-08-11T03:45:00.747Z,3.78
2022-08-11T03:47:55.061Z,4.10
2022-08-11T03:50:41.195Z,3.78
2022-08-11T03:53:18.447Z,4.25
2022-08-11T03:56:29.506Z,3.47
2022-08-11T03:59:18.733Z,4.32
2022-08-11T04:02:18.742Z,3.80
2022-08-11T04:05:33.731Z,3.75
2022-08-11T04:08:36.663Z,3.65
2022-08-11T04:11:47.312Z,3.70
2022-08-11T04:15:15.662Z,3.90
2022-08-11T04:18:41.844Z,3.70
2022-08-11T04:21:38.345Z,3.78
2022-08-11T04:24:39.745Z,3.67
2022-08-11T04:27:37.462Z,3.55
2022-08-11T04:30:14.939Z,3.95
2022-08-11T04:33:10.816Z,3.78
2022-08-11T04:35:54.281Z,3.78
2022-08-11T04:38:45.938Z,3.90
2022-08-11T04:44:32.841Z,4.43
2022-08-11T04:48:04.473Z,4.93
2022-08-11T04:51:03.979Z,4.45
2022-08-11T04:54:15.134Z,4.88
2022-08-11T04:57:03.996Z,5.25
2022-08-11T05:00:19.607Z,4.63
2022-08-11T05:03:27.237Z,5.18
2022-08-11T05:06:39.009Z,5.82
2022-08-11T05:12:30.272Z,5.57
2022-08-11T05:15:19.511Z,6.22
2022-08-11T05:18:13.540Z,5.63
2022-08-11T05:21:07.518Z,6.13
2022-08-11T05:24:00.527Z,6.45
2022-08-11T05:26:49.814Z,6.38
2022-08-11T05:29:59.844Z,7.00
2022-08-11T05:32:58.040Z,6.47
2022-08-11T05:36:01.915Z,6.43
2022-08-11T05:38:49.149Z,6.07
2022-08-11T05:41:40.599Z,6.80
2022-08-11T05:44:28.995Z,6.35
2022-08-11T05:47:16.750Z,6.18
2022-08-11T05:50:09.357Z,6.50
2022-08-11T05:53:04.904Z,6.20
2022-08-11T05:56:02.926Z,6.82
2022-08-11T05:58:41.780Z,6.25
2022-08-11T06:01:14.294Z,5.90
2022-08-11T06:04:04.153Z,6.10
2022-08-11T06:06:35.346Z,6.38
2022-08-11T06:09:04.835Z,6.57
2022-08-11T06:11:43.279Z,6.50
2022-08-11T06:14:15.699Z,5.75
2022-08-11T06:16:48.789Z,5.93
2022-08-11T06:19:21.279Z,5.47
2022-08-11T06:21:53.297Z,5.72
2022-08-11T06:24:23.033Z,5.68
2022-08-11T06:27:12.692Z,6.20
2022-08-11T06:29:54.783Z,4.97
2022-08-11T06:32:30.436Z,4.93
2022-08-11T06:35:17.000Z,5.10
2022-08-11T06:38:06.713Z,4.78
2022-08-11T06:40:39.630Z,5.00
2022-08-11T06:43:19.501Z,5.68
2022-08-11T06:46:03.314Z,5.22
2022-08-11T06:48:34.834Z,5.10
2022-08-11T06:54:03.276Z,5.32
2022-08-11T06:57:12.177Z,5.72
2022-08-11T07:00:01.381Z,5.40
2022-08-11T07:02:35.010Z,5.70
2022-08-11T07:05:09.605Z,6.30
2022-08-11T07:08:41.881Z,6.07
2022-08-11T07:12:07.689Z,6.50
2022-08-11T07:15:00.512Z,6.07
2022-08-11T07:17:33.016Z,5.60
2022-08-11T07:20:22.217Z,5.43
2022-08-11T07:23:14.091Z,5.90
2022-08-11T07:26:03.410Z,6.43
2022-08-11T07:28:53.624Z,5.82
2022-08-11T07:31:30.632Z,5.80
2022-08-11T07:34:17.449Z,5.65
2022-08-11T07:36:52.581Z,5.13
2022-08-11T07:39:24.143Z,5.05
2022-08-11T07:41:55.098Z,4.90
2022-08-11T07:44:33.927Z,4.18
2022-08-11T07:47:22.680Z,5.47
2022-08-11T07:50:11.667Z,5.50
2022-08-11T07:52:41.617Z,5.75
2022-08-11T07:55:15.483Z,6.00
2022-08-11T07:58:15.758Z,5.32
2022-08-11T08:01:22.324Z,5.50
2022-08-11T08:04:10.051Z,6.00
2022-08-11T08:06:58.218Z,6.38
2022-08-11T08:09:45.382Z,6.30
2022-08-11T08:12:32.800Z,7.03
2022-08-11T08:15:25.339Z,6.13
2022-08-11T08:18:08.402Z,5.95
2022-08-11T08:20:50.725Z,5.60
2022-08-11T08:23:33.666Z,4.85
2022-08-11T08:26:05.191Z,5.47
2022-08-11T08:28:35.442Z,6.00
2022-08-11T08:31:05.206Z,5.45
2022-08-11T08:33:37.184Z,6.03
2022-08-11T08:36:15.467Z,5.45
2022-08-11T08:38:49.424Z,5.53
2022-08-11T08:41:23.297Z,4.93
2022-08-11T08:43:59.861Z,4.50
2022-08-11T08:46:47.361Z,4.50
2022-08-11T08:49:20.671Z,4.55
2022-08-11T08:52:00.919Z,4.55
2022-08-11T08:54:46.068Z,3.95
2022-08-11T08:57:17.072Z,4.22
2022-08-11T08:59:51.513Z,4.57
2022-08-11T09:02:33.936Z,4.78
2022-08-11T09:05:07.819Z,4.70
2022-08-11T09:07:39.333Z,4.80
2022-08-11T09:10:11.621Z,4.88
2022-08-11T09:15:15.180Z,3.90
2022-08-11T09:17:51.378Z,3.85
2022-08-11T09:20:23.968Z,4.20
2022-08-11T09:26:30.217Z,3.30
2022-08-11T09:29:01.815Z,3.50
2022-08-11T09:31:39.445Z,3.70
2022-08-11T09:34:10.858Z,4.40
2022-08-11T09:37:02.168Z,4.43
2022-08-11T09:39:50.451Z,5.90
2022-08-11T09:42:23.920Z,5.50
2022-08-11T09:44:53.927Z,6.00
2022-08-11T09:47:25.565Z,6.40
2022-08-11T09:50:00.153Z,7.18
2022-08-11T09:52:36.991Z,7.65
2022-08-11T09:55:11.312Z,7.68
2022-08-11T09:57:59.534Z,9.38
2022-08-11T10:00:31.206Z,7.93
2022-08-11T10:03:02.788Z,6.82
2022-08-11T10:05:50.258Z,7.80
2022-08-11T10:08:22.614Z,7.45
2022-08-11T10:10:51.854Z,8.32
2022-08-11T10:14:31.155Z,8.48
2022-08-11T10:16:16.968Z,7.70
2022-08-11T10:18:53.094Z,8.38
2022-08-11T10:21:29.328Z,7.65
2022-08-11T10:24:19.418Z,6.65
2022-08-11T10:27:00.110Z,5.47
2022-08-11T10:29:49.913Z,4.53
2022-08-11T10:32:59.065Z,7.45
2022-08-11T10:35:30.773Z,3.42
2022-08-11T10:38:07.464Z,5.00
2022-08-11T10:40:41.953Z,4.93
2022-08-11T10:43:14.079Z,4.70
2022-08-11T10:46:29.950Z,4.40
2022-08-11T10:49:00.176Z,3.97
2022-08-11T10:51:50.760Z,4.32
2022-08-11T10:54:39.682Z,3.50
2022-08-11T10:57:28.505Z,4.20
2022-08-11T10:59:59.127Z,3.63
2022-08-11T11:02:29.380Z,4.03
2022-08-11T11:05:09.508Z,3.22
2022-08-11T11:07:44.148Z,3.40
2022-08-11T11:10:13.896Z,4.30
2022-08-11T11:13:07.790Z,4.43
2022-08-11T11:15:58.309Z,4.53
2022-08-11T11:18:29.802Z,5.43
2022-08-11T11:21:05.008Z,5.35
2022-08-11T11:23:40.239Z,5.43
2022-08-11T11:26:35.000Z,4.68
2022-08-11T11:29:38.166Z,4.43
2022-08-11T11:32:19.816Z,4.95
2022-08-11T11:35:14.015Z,3.42
2022-08-11T11:38:03.610Z,3.95
2022-08-11T11:40:34.789Z,3.72
2022-08-11T11:43:05.361Z,3.83
2022-08-11T11:45:35.989Z,4.03
2022-08-11T11:48:06.345Z,2.72
2022-08-11T11:50:37.206Z,2.78
2022-08-11T11:53:11.228Z,3.10
2022-08-11T11:55:40.557Z,2.30
2022-08-11T11:58:27.583Z,1.80
2022-08-11T12:01:17.294Z,2.42
2022-08-11T12:03:48.588Z,1.58
2022-08-11T12:08:52.683Z,2.30
2022-08-11T12:11:41.399Z,2.15
2022-08-11T12:14:13.508Z,3.22
2022-08-11T12:16:46.570Z,2.17
2022-08-11T12:19:18.778Z,2.30
2022-08-11T12:22:05.968Z,2.75
2022-08-11T12:24:55.571Z,3.10
2022-08-11T12:27:27.714Z,1.92
2022-08-11T12:30:01.015Z,2.25
2022-08-11T12:32:34.934Z,2.40
2022-08-11T12:35:04.598Z,2.03
2022-08-11T12:37:36.962Z,2.08
2022-08-11T12:40:49.469Z,2.10
2022-08-11T12:43:39.501Z,2.75
2022-08-11T12:46:11.445Z,2.17
2022-08-11T12:49:04.015Z,2.33
2022-08-11T12:52:11.441Z,2.38
2022-08-11T12:54:57.785Z,1.83
2022-08-11T12:57:50.810Z,2.30
2022-08-11T13:00:38.495Z,1.70
2022-08-11T13:03:27.208Z,2.50
2022-08-11T13:05:59.564Z,2.35
2022-08-11T13:08:30.526Z,2.10
2022-08-11T13:11:19.026Z,2.63
2022-08-11T13:13:55.554Z,2.58
2022-08-11T13:16:29.217Z,2.03
2022-08-11T13:19:01.485Z,2.38
2022-08-11T13:21:33.009Z,2.90
2022-08-11T13:26:47.566Z,2.40
2022-08-11T13:29:20.841Z,2.70
2022-08-11T13:31:50.782Z,2.58
2022-08-11T13:34:21.375Z,2.40
2022-08-11T13:36:53.908Z,2.20
2022-08-11T13:39:25.929Z,2.10
2022-08-11T13:41:57.245Z,2.00
2022-08-11T13:44:28.659Z,2.08
2022-08-11T13:47:01.501Z,1.90
2022-08-11T13:49:31.912Z,1.90
2022-08-11T13:52:03.461Z,1.83
2022-08-11T13:54:36.142Z,1.90
2022-08-11T13:57:13.610Z,1.73
2022-08-11T14:00:09.933Z,1.95
2022-08-11T14:02:55.251Z,2.03
2022-08-11T14:05:28.251Z,1.80
2022-08-11T14:08:02.504Z,2.00
2022-08-11T14:10:34.219Z,1.85
2022-08-11T14:13:26.825Z,2.50
2022-08-11T14:16:02.667Z,2.03
2022-08-11T14:18:34.439Z,1.75
2022-08-11T14:21:23.595Z,1.90
2022-08-11T14:23:59.377Z,1.67
2022-08-11T14:26:36.771Z,1.70
2022-08-11T14:29:09.676Z,1.67
2022-08-11T14:31:44.243Z,1.33
2022-08-11T14:34:14.696Z,1.50
2022-08-11T14:36:45.928Z,1.60
2022-08-11T14:39:18.684Z,1.50
2022-08-11T14:42:12.119Z,1.50
2022-08-11T14:45:03.458Z,1.52
2022-08-11T14:47:34.920Z,1.65
2022-08-11T14:52:51.732Z,1.90
2022-08-11T14:55:39.284Z,1.73
2022-08-11T14:58:10.996Z,1.90
2022-08-11T15:00:42.604Z,1.65
2022-08-11T15:03:13.784Z,1.90
2022-08-11T15:05:56.066Z,1.80
2022-08-11T15:08:47.838Z,1.80
2022-08-11T15:11:45.510Z,1.63
2022-08-11T15:14:35.911Z,1.58
2022-08-11T15:17:08.006Z,1.45
2022-08-11T15:20:00.472Z,1.70
2022-08-11T15:22:47.882Z,1.38
2022-08-11T15:25:17.159Z,1.67
2022-08-11T15:28:07.656Z,1.50
2022-08-11T15:30:55.509Z,1.60
2022-08-11T15:33:59.828Z,1.70
2022-08-11T15:36:50.480Z,1.40
2022-08-11T15:39:24.287Z,1.63
2022-08-11T15:42:17.275Z,1.35
2022-08-11T15:45:10.305Z,1.70
2022-08-11T15:47:42.726Z,1.60
2022-08-11T15:50:16.855Z,1.77
2022-08-11T15:52:52.315Z,1.58
2022-08-11T15:55:22.267Z,1.50
2022-08-11T15:58:11.992Z,1.58
2022-08-11T16:01:04.222Z,1.30
2022-08-11T16:04:07.175Z,1.70
2022-08-11T16:06:44.070Z,1.50
2022-08-11T16:09:19.325Z,1.50
2022-08-11T16:11:50.175Z,1.42
2022-08-11T16:14:38.589Z,1.40
2022-08-11T16:17:12.852Z,1.65
2022-08-11T16:19:43.750Z,1.42
2022-08-11T16:22:16.214Z,1.15
2022-08-11T16:27:06.985Z,1.50
2022-08-11T16:27:41.735Z,1.30
2022-08-11T16:30:12.213Z,1.42
2022-08-11T16:32:45.522Z,1.23
2022-08-11T16:35:36.401Z,1.20
2022-08-11T16:38:24.494Z,1.08
2022-08-11T16:40:55.298Z,1.27
2022-08-11T16:43:44.937Z,1.40
2022-08-11T16:46:34.787Z,1.52
2022-08-11T16:49:08.028Z,1.10
2022-08-11T16:51:37.464Z,1.45
2022-08-11T16:54:07.298Z,1.92
2022-08-11T16:56:42.692Z,1.45
2022-08-11T16:59:17.380Z,1.52
2022-08-11T17:01:53.289Z,1.50
2022-08-11T17:04:48.786Z,1.60
2022-08-11T17:07:41.528Z,1.60
2022-08-11T17:10:52.698Z,1.40
2022-08-11T17:13:30.225Z,1.42
2022-08-11T17:16:09.199Z,1.52
2022-08-11T17:18:50.120Z,1.52
2022-08-11T17:21:23.895Z,1.33
2022-08-11T17:23:55.230Z,1.67
2022-08-11T17:26:52.998Z,1.40
2022-08-11T17:29:25.014Z,1.48
2022-08-11T17:32:13.437Z,1.52
2022-08-11T17:35:03.073Z,1.30
2022-08-11T17:37:35.812Z,1.63
2022-08-11T17:40:08.078Z,1.60
2022-08-11T17:42:56.424Z,1.35
2022-08-11T17:45:43.557Z,1.45
2022-08-11T17:48:28.238Z,1.58
2022-08-11T17:51:00.456Z,1.67
2022-08-11T17:54:18.188Z,1.38
2022-08-11T17:56:58.056Z,1.70
2022-08-11T17:59:49.214Z,1.60
2022-08-11T18:02:37.722Z,1.50
2022-08-11T18:05:12.806Z,1.60
2022-08-11T18:08:01.807Z,1.60
2022-08-11T18:10:52.118Z,1.50
2022-08-11T18:13:41.783Z,1.35
2022-08-11T18:16:28.910Z,1.60
2022-08-11T18:19:17.172Z,1.50
2022-08-11T18:22:14.688Z,1.40
2022-08-11T18:25:07.434Z,1.50
2022-08-11T18:30:45.166Z,1.70
2022-08-11T18:36:49.740Z,1.70
2022-08-11T18:39:39.305Z,1.95
2022-08-11T18:42:34.770Z,1.50
2022-08-11T18:45:30.400Z,1.45
2022-08-11T18:48:26.649Z,1.73
2022-08-11T18:51:30.758Z,1.52
2022-08-11T18:54:21.664Z,1.63
2022-08-11T18:57:09.051Z,1.67
2022-08-11T18:59:59.024Z,1.42
2022-08-11T19:02:49.786Z,1.88
2022-08-11T19:06:05.858Z,1.85
2022-08-11T19:08:48.441Z,1.70
2022-08-11T19:11:38.183Z,1.60
2022-08-11T19:14:31.276Z,1.88
2022-08-11T19:17:44.854Z,1.77
2022-08-11T19:20:31.564Z,1.90
2022-08-11T19:23:18.657Z,1.83
2022-08-11T19:26:06.489Z,1.90
2022-08-11T19:28:55.592Z,2.05
2022-08-11T19:31:44.924Z,2.65
2022-08-11T19:34:34.579Z,2.25
2022-08-11T19:37:25.575Z,1.88
2022-08-11T19:40:15.845Z,2.10
2022-08-11T19:43:03.846Z,2.10
2022-08-11T19:46:02.434Z,2.40
2022-08-11T19:48:50.434Z,2.25
2022-08-11T19:51:38.889Z,2.55
2022-08-11T19:54:29.216Z,2.78
2022-08-11T19:57:17.342Z,2.50
2022-08-11T20:00:04.526Z,2.65
2022-08-11T20:02:51.250Z,2.70
2022-08-11T20:05:37.928Z,2.20
2022-08-11T20:08:42.903Z,2.58
2022-08-11T20:11:33.346Z,2.50
2022-08-11T20:14:21.443Z,2.58
2022-08-11T20:17:08.666Z,3.05
2022-08-11T20:19:57.872Z,3.00
2022-08-11T20:22:46.846Z,2.38
2022-08-11T20:25:35.953Z,1.85
2022-08-11T20:28:24.792Z,1.40
2022-08-11T20:31:11.941Z,1.50
2022-08-11T20:34:00.156Z,1.15
2022-08-11T20:36:54.583Z,1.42
2022-08-11T20:39:43.209Z,1.38
2022-08-11T20:42:31.350Z,1.40
2022-08-11T20:45:23.538Z,1.60
2022-08-11T20:48:15.405Z,1.60
2022-08-11T20:51:07.192Z,1.20
2022-08-11T20:53:56.814Z,1.00
2022-08-11T20:56:46.135Z,1.10
2022-08-11T20:59:43.686Z,1.23
2022-08-11T21:02:40.946Z,1.20
2022-08-11T21:06:05.417Z,1.10
2022-08-11T21:08:41.616Z,1.15
2022-08-11T21:11:30.717Z,1.20
2022-08-11T21:14:21.016Z,1.17
2022-08-11T21:17:27.041Z,1.40
2022-08-11T21:20:21.278Z,1.73
2022-08-11T21:23:19.779Z,1.77
2022-08-11T21:26:14.693Z,1.75
2022-08-11T21:29:02.397Z,1.73
2022-08-11T21:31:51.041Z,1.52
2022-08-11T21:34:39.989Z,2.00
2022-08-11T21:37:31.038Z,1.67
2022-08-11T21:40:18.951Z,1.70
2022-08-11T21:43:08.077Z,1.70
2022-08-11T21:45:56.875Z,2.15
2022-08-11T21:48:45.645Z,2.85
2022-08-11T21:51:33.229Z,2.78
2022-08-11T21:54:21.749Z,2.35
2022-08-11T21:57:10.337Z,2.53
2022-08-11T22:00:02.732Z,2.05
2022-08-11T22:02:58.483Z,2.33
2022-08-11T22:05:45.594Z,2.70
2022-08-11T22:08:32.912Z,2.85
2022-08-11T22:11:32.048Z,2.65
2022-08-11T22:14:19.688Z,2.60
2022-08-11T22:17:06.329Z,2.88
2022-08-11T22:19:54.242Z,3.50
2022-08-11T22:22:52.444Z,6.03
2022-08-11T22:25:49.911Z,5.20
2022-08-11T22:28:40.007Z,4.40
2022-08-11T22:31:29.090Z,4.03
2022-08-11T22:34:15.649Z,2.83
2022-08-11T22:37:03.865Z,2.45
2022-08-11T22:40:01.931Z,2.17
2022-08-11T22:42:50.365Z,2.10
2022-08-11T22:45:38.942Z,2.40
2022-08-11T22:48:27.833Z,2.60
2022-08-11T22:51:16.625Z,2.20
2022-08-11T22:54:04.207Z,2.40
2022-08-11T22:56:51.490Z,1.90
2022-08-11T22:59:38.900Z,1.95
2022-08-11T23:02:27.056Z,2.00
2022-08-11T23:05:15.248Z,2.22
2022-08-11T23:08:03.197Z,2.15
2022-08-11T23:10:50.528Z,1.98
2022-08-11T23:13:37.654Z,1.98
2022-08-11T23:16:24.862Z,2.20
2022-08-11T23:19:13.626Z,2.10
2022-08-11T23:22:21.727Z,2.33
2022-08-11T23:25:08.426Z,1.98
2022-08-11T23:28:05.883Z,2.13
2022-08-11T23:30:53.053Z,2.30
2022-08-11T23:33:42.857Z,2.33
2022-08-11T23:36:35.821Z,2.13
2022-08-11T23:39:34.091Z,2.35
2022-08-11T23:42:21.278Z,2.10
2022-08-11T23:45:09.495Z,2.13
2022-08-11T23:47:58.119Z,2.40
2022-08-11T23:50:44.855Z,2.50
2022-08-11T23:53:33.625Z,2.20
2022-08-11T23:56:21.984Z,2.38
2022-08-11T23:59:09.516Z,2.10
