createdAt,value
2022-09-20T00:00:37.776Z,0.00
2022-09-20T00:01:37.847Z,0.00
2022-09-20T00:02:37.762Z,0.00
2022-09-20T00:03:37.749Z,0.00
2022-09-20T00:04:37.771Z,0.00
2022-09-20T00:05:37.737Z,0.00
2022-09-20T00:06:37.752Z,0.00
2022-09-20T00:07:37.714Z,0.00
2022-09-20T00:08:37.709Z,0.00
2022-09-20T00:09:37.702Z,0.00
2022-09-20T00:10:37.699Z,0.00
2022-09-20T00:11:37.714Z,0.00
2022-09-20T00:12:37.680Z,0.00
2022-09-20T00:13:37.670Z,0.00
2022-09-20T00:14:37.665Z,0.00
2022-09-20T00:15:37.684Z,0.00
2022-09-20T00:16:37.707Z,0.00
2022-09-20T00:17:37.637Z,0.00
2022-09-20T00:18:37.627Z,0.00
2022-09-20T00:19:37.621Z,0.00
2022-09-20T00:20:37.639Z,0.00
2022-09-20T00:21:38.112Z,0.00
2022-09-20T00:22:37.607Z,0.00
2022-09-20T00:23:37.594Z,0.00
2022-09-20T00:24:37.586Z,0.00
2022-09-20T00:25:37.605Z,0.00
2022-09-20T00:26:37.572Z,0.00
2022-09-20T00:27:37.563Z,0.00
2022-09-20T00:28:37.556Z,0.00
2022-09-20T00:29:37.546Z,0.00
2022-09-20T00:30:37.564Z,0.00
2022-09-20T00:31:37.592Z,0.00
2022-09-20T00:32:37.523Z,0.00
2022-09-20T00:33:37.513Z,0.00
2022-09-20T00:34:37.507Z,0.00
2022-09-20T00:35:37.529Z,0.00
2022-09-20T00:36:37.491Z,0.00
2022-09-20T00:37:37.483Z,0.00
2022-09-20T00:38:37.474Z,0.00
2022-09-20T00:39:37.469Z,0.00
2022-09-20T00:40:37.501Z,0.00
2022-09-20T00:41:37.476Z,0.00
2022-09-20T00:42:37.442Z,0.00
2022-09-20T00:43:37.431Z,0.00
2022-09-20T00:44:37.428Z,0.00
2022-09-20T00:45:37.464Z,0.00
2022-09-20T00:46:37.436Z,0.00
2022-09-20T00:47:37.402Z,0.00
2022-09-20T00:48:37.394Z,0.00
2022-09-20T00:49:37.388Z,0.00
2022-09-20T00:50:37.381Z,0.00
2022-09-20T00:51:37.390Z,0.00
2022-09-20T00:52:37.356Z,0.00
2022-09-20T00:53:37.350Z,0.00
2022-09-20T00:54:37.341Z,0.00
2022-09-20T00:55:37.377Z,0.00
2022-09-20T00:56:37.355Z,0.00
2022-09-20T00:57:37.319Z,0.00
2022-09-20T00:58:37.311Z,0.00
2022-09-20T00:59:37.303Z,0.00
2022-09-20T01:00:37.293Z,0.00
2022-09-20T01:01:37.370Z,0.00
2022-09-20T01:02:37.409Z,0.00
2022-09-20T01:03:37.271Z,0.00
2022-09-20T01:04:37.268Z,0.00
2022-09-20T01:05:37.258Z,0.00
2022-09-20T01:06:37.276Z,0.00
2022-09-20T01:07:37.242Z,0.00
2022-09-20T01:08:37.235Z,0.00
2022-09-20T01:09:37.287Z,0.00
2022-09-20T01:10:37.219Z,0.00
2022-09-20T01:11:37.231Z,0.00
2022-09-20T01:12:37.202Z,0.00
2022-09-20T01:13:37.197Z,0.00
2022-09-20T01:14:37.191Z,0.00
2022-09-20T01:15:37.186Z,0.00
2022-09-20T01:16:37.376Z,0.00
2022-09-20T01:17:37.165Z,0.00
2022-09-20T01:18:37.158Z,0.00
2022-09-20T01:19:37.142Z,0.00
2022-09-20T01:20:37.147Z,0.00
2022-09-20T01:21:37.213Z,0.00
2022-09-20T01:22:37.123Z,0.00
2022-09-20T01:23:37.112Z,0.00
2022-09-20T01:24:37.103Z,0.00
2022-09-20T01:25:37.096Z,0.00
2022-09-20T01:26:37.110Z,0.00
2022-09-20T01:27:37.080Z,0.00
2022-09-20T01:28:37.073Z,0.00
2022-09-20T01:29:37.063Z,0.00
2022-09-20T01:30:37.056Z,0.00
2022-09-20T01:31:37.166Z,0.00
2022-09-20T01:32:37.035Z,0.00
2022-09-20T01:33:37.032Z,0.00
2022-09-20T01:34:37.030Z,0.00
2022-09-20T01:35:37.014Z,0.00
2022-09-20T01:36:37.029Z,0.00
2022-09-20T01:37:36.997Z,0.00
2022-09-20T01:38:36.993Z,0.00
2022-09-20T01:39:36.984Z,0.00
2022-09-20T01:40:37.034Z,0.00
2022-09-20T01:41:36.990Z,0.00
2022-09-20T01:42:36.961Z,0.00
2022-09-20T01:43:36.951Z,0.00
2022-09-20T01:44:36.951Z,0.00
2022-09-20T01:45:37.021Z,0.00
2022-09-20T01:46:36.951Z,0.00
2022-09-20T01:47:36.920Z,0.00
2022-09-20T01:48:36.910Z,0.00
2022-09-20T01:49:36.911Z,0.00
2022-09-20T01:50:36.896Z,0.00
2022-09-20T01:51:36.920Z,0.00
2022-09-20T01:52:36.880Z,0.00
2022-09-20T01:53:36.870Z,0.00
2022-09-20T01:54:36.862Z,0.00
2022-09-20T01:55:36.858Z,0.00
2022-09-20T01:56:36.870Z,0.00
2022-09-20T01:57:36.839Z,0.00
2022-09-20T01:58:36.835Z,0.00
2022-09-20T01:59:36.828Z,0.00
2022-09-20T02:00:36.817Z,0.00
2022-09-20T02:01:36.909Z,0.00
2022-09-20T02:02:36.874Z,0.00
2022-09-20T02:03:36.791Z,0.00
2022-09-20T02:04:36.787Z,0.00
2022-09-20T02:05:36.781Z,0.00
2022-09-20T02:06:36.796Z,0.00
2022-09-20T02:07:36.764Z,0.00
2022-09-20T02:08:36.755Z,0.00
2022-09-20T02:09:36.751Z,0.00
2022-09-20T02:10:36.738Z,0.00
2022-09-20T02:11:36.750Z,0.00
2022-09-20T02:12:36.727Z,0.00
2022-09-20T02:13:36.715Z,0.00
2022-09-20T02:14:36.712Z,0.00
2022-09-20T02:15:36.701Z,0.00
2022-09-20T02:16:36.791Z,0.00
2022-09-20T02:17:36.691Z,0.00
2022-09-20T02:18:36.678Z,0.00
2022-09-20T02:19:36.670Z,0.00
2022-09-20T02:20:36.662Z,0.00
2022-09-20T02:21:36.775Z,0.00
2022-09-20T02:22:36.646Z,0.00
2022-09-20T02:23:36.647Z,0.00
2022-09-20T02:24:36.634Z,0.00
2022-09-20T02:25:36.628Z,0.00
2022-09-20T02:26:36.619Z,0.00
2022-09-20T02:27:36.639Z,0.00
2022-09-20T02:28:36.600Z,0.00
2022-09-20T02:29:36.590Z,0.00
2022-09-20T02:30:36.584Z,0.00
2022-09-20T02:31:36.620Z,0.00
2022-09-20T02:32:36.588Z,0.00
2022-09-20T02:33:36.568Z,0.00
2022-09-20T02:34:36.552Z,0.00
2022-09-20T02:35:36.554Z,0.00
2022-09-20T02:36:36.543Z,0.00
2022-09-20T02:37:36.550Z,0.00
2022-09-20T02:38:36.523Z,0.00
2022-09-20T02:39:36.509Z,0.00
2022-09-20T02:40:36.562Z,0.00
2022-09-20T02:41:36.496Z,0.00
2022-09-20T02:42:36.512Z,0.00
2022-09-20T02:43:36.480Z,0.00
2022-09-20T02:44:36.468Z,0.00
2022-09-20T02:45:36.508Z,0.00
2022-09-20T02:46:36.457Z,0.00
2022-09-20T02:47:36.481Z,0.00
2022-09-20T02:48:36.443Z,0.00
2022-09-20T02:49:36.434Z,0.00
2022-09-20T02:50:36.429Z,0.00
2022-09-20T02:51:36.420Z,0.00
2022-09-20T02:52:36.432Z,0.00
2022-09-20T02:53:36.400Z,0.00
2022-09-20T02:54:36.390Z,0.00
2022-09-20T02:55:36.386Z,0.00
2022-09-20T02:56:36.404Z,0.00
2022-09-20T02:57:36.371Z,0.00
2022-09-20T02:58:36.360Z,0.00
2022-09-20T02:59:36.356Z,0.00
2022-09-20T03:00:36.334Z,0.00
2022-09-20T03:01:37.476Z,0.00
2022-09-20T03:02:36.374Z,0.00
2022-09-20T03:03:36.323Z,0.00
2022-09-20T03:04:36.310Z,0.00
2022-09-20T03:05:36.297Z,0.00
2022-09-20T03:06:37.323Z,0.00
2022-09-20T03:07:36.352Z,0.00
2022-09-20T03:08:36.284Z,0.00
2022-09-20T03:09:36.279Z,0.00
2022-09-20T03:10:36.274Z,0.00
2022-09-20T03:11:36.289Z,0.00
2022-09-20T03:12:36.259Z,0.00
2022-09-20T03:13:36.267Z,0.00
2022-09-20T03:14:36.245Z,0.00
2022-09-20T03:15:36.233Z,0.00
2022-09-20T03:16:36.300Z,0.00
2022-09-20T03:17:36.221Z,0.00
2022-09-20T03:18:36.219Z,0.00
2022-09-20T03:19:36.206Z,0.00
2022-09-20T03:20:36.189Z,0.00
2022-09-20T03:21:36.209Z,0.00
2022-09-20T03:22:36.179Z,0.00
2022-09-20T03:23:36.171Z,0.00
2022-09-20T03:24:36.163Z,0.00
2022-09-20T03:25:36.154Z,0.00
2022-09-20T03:26:36.139Z,0.00
2022-09-20T03:27:36.160Z,0.00
2022-09-20T03:28:36.126Z,0.00
2022-09-20T03:29:36.117Z,0.00
2022-09-20T03:30:36.107Z,0.00
2022-09-20T03:31:36.111Z,0.00
2022-09-20T03:32:36.119Z,0.00
2022-09-20T03:33:36.083Z,0.00
2022-09-20T03:34:36.078Z,0.00
2022-09-20T03:35:36.069Z,0.00
2022-09-20T03:36:36.070Z,0.00
2022-09-20T03:37:36.075Z,0.00
2022-09-20T03:38:36.045Z,0.00
2022-09-20T03:39:36.044Z,0.00
2022-09-20T03:40:36.063Z,0.00
2022-09-20T03:41:36.018Z,0.00
2022-09-20T03:42:36.038Z,0.00
2022-09-20T03:43:36.002Z,0.00
2022-09-20T03:44:36.000Z,0.00
2022-09-20T03:45:36.024Z,0.00
2022-09-20T03:46:35.979Z,0.00
2022-09-20T03:47:36.007Z,0.00
2022-09-20T03:48:35.963Z,0.00
2022-09-20T03:49:35.951Z,0.00
2022-09-20T03:50:35.948Z,0.00
2022-09-20T03:51:35.938Z,0.00
2022-09-20T03:52:35.958Z,0.00
2022-09-20T03:53:35.933Z,0.00
2022-09-20T03:54:35.951Z,0.00
2022-09-20T03:55:35.903Z,0.00
2022-09-20T03:56:35.897Z,0.00
2022-09-20T03:57:35.910Z,0.00
2022-09-20T03:58:35.882Z,0.00
2022-09-20T03:59:35.871Z,0.00
2022-09-20T04:00:35.874Z,0.00
2022-09-20T04:01:35.916Z,0.00
2022-09-20T04:02:35.900Z,0.00
2022-09-20T04:03:35.849Z,0.00
2022-09-20T04:04:35.836Z,0.00
2022-09-20T04:05:35.831Z,0.00
2022-09-20T04:06:35.821Z,0.00
2022-09-20T04:07:35.844Z,0.00
2022-09-20T04:08:40.056Z,0.00
2022-09-20T04:09:36.801Z,0.00
2022-09-20T04:10:35.792Z,0.00
2022-09-20T04:11:35.784Z,0.00
2022-09-20T04:12:35.798Z,0.00
2022-09-20T04:13:35.768Z,0.00
2022-09-20T04:14:35.758Z,0.00
2022-09-20T04:15:35.755Z,0.00
2022-09-20T04:16:35.781Z,0.00
2022-09-20T04:17:35.764Z,0.00
2022-09-20T04:18:35.730Z,0.00
2022-09-20T04:19:35.722Z,0.00
2022-09-20T04:20:35.710Z,0.00
2022-09-20T04:21:35.702Z,0.00
2022-09-20T04:22:35.723Z,0.00
2022-09-20T04:23:35.687Z,0.00
2022-09-20T04:24:35.677Z,0.00
2022-09-20T04:25:35.672Z,0.00
2022-09-20T04:26:35.660Z,0.00
2022-09-20T04:27:35.688Z,0.00
2022-09-20T04:28:35.653Z,0.00
2022-09-20T04:29:35.633Z,0.00
2022-09-20T04:30:35.627Z,0.00
2022-09-20T04:31:35.649Z,0.00
2022-09-20T04:32:35.616Z,0.00
2022-09-20T04:33:35.638Z,0.00
2022-09-20T04:34:35.593Z,0.00
2022-09-20T04:35:35.607Z,0.00
2022-09-20T04:36:35.585Z,0.00
2022-09-20T04:37:36.580Z,0.00
2022-09-20T04:38:35.595Z,0.00
2022-09-20T04:39:35.555Z,0.00
2022-09-20T04:40:35.678Z,0.00
2022-09-20T04:41:35.541Z,0.00
2022-09-20T04:42:35.539Z,0.00
2022-09-20T04:43:35.553Z,0.00
2022-09-20T04:44:35.520Z,0.00
2022-09-20T04:45:35.563Z,0.00
2022-09-20T04:46:35.508Z,0.00
2022-09-20T04:47:35.496Z,0.00
2022-09-20T04:48:35.514Z,0.00
2022-09-20T04:49:35.477Z,0.00
2022-09-20T04:50:35.472Z,0.00
2022-09-20T04:51:35.468Z,0.00
2022-09-20T04:52:35.456Z,0.00
2022-09-20T04:53:35.475Z,0.00
2022-09-20T04:54:35.444Z,0.00
2022-09-20T04:55:35.432Z,0.00
2022-09-20T04:56:35.429Z,0.00
2022-09-20T04:57:35.423Z,0.00
2022-09-20T04:58:35.433Z,0.00
2022-09-20T04:59:35.397Z,0.00
2022-09-20T05:00:35.392Z,0.00
2022-09-20T05:01:35.415Z,0.00
2022-09-20T05:02:35.418Z,0.00
2022-09-20T05:03:35.402Z,0.00
2022-09-20T05:04:35.367Z,0.00
2022-09-20T05:05:35.357Z,0.00
2022-09-20T05:06:35.345Z,5.62
2022-09-20T05:07:35.352Z,5.62
2022-09-20T05:08:35.365Z,5.62
2022-09-20T05:09:35.315Z,5.62
2022-09-20T05:10:36.316Z,5.62
2022-09-20T05:11:35.303Z,5.62
2022-09-20T05:12:35.300Z,5.62
2022-09-20T05:13:35.323Z,5.62
2022-09-20T05:14:35.287Z,5.62
2022-09-20T05:15:35.277Z,5.62
2022-09-20T05:16:35.365Z,5.62
2022-09-20T05:17:35.258Z,5.62
2022-09-20T05:18:35.284Z,5.62
2022-09-20T05:19:35.316Z,5.62
2022-09-20T05:20:35.245Z,11.25
2022-09-20T05:21:35.349Z,11.25
2022-09-20T05:22:35.223Z,11.25
2022-09-20T05:23:35.246Z,11.25
2022-09-20T05:24:35.211Z,11.25
2022-09-20T05:25:35.198Z,16.88
2022-09-20T05:26:35.196Z,16.88
2022-09-20T05:27:35.193Z,16.88
2022-09-20T05:28:35.204Z,16.88
2022-09-20T05:29:35.175Z,22.50
2022-09-20T05:30:35.172Z,22.50
2022-09-20T05:31:35.189Z,28.12
2022-09-20T05:32:35.153Z,22.50
2022-09-20T05:33:35.164Z,22.50
2022-09-20T05:34:35.151Z,22.50
2022-09-20T05:35:35.122Z,22.50
2022-09-20T05:36:35.124Z,22.50
2022-09-20T05:37:35.105Z,22.50
2022-09-20T05:38:35.128Z,22.50
2022-09-20T05:39:35.096Z,22.50
2022-09-20T05:40:35.129Z,22.50
2022-09-20T05:41:35.083Z,22.50
2022-09-20T05:42:35.069Z,28.12
2022-09-20T05:43:35.080Z,28.12
2022-09-20T05:44:35.052Z,28.12
2022-09-20T05:45:35.127Z,28.12
2022-09-20T05:46:35.038Z,28.12
2022-09-20T05:47:35.029Z,28.12
2022-09-20T05:48:35.049Z,33.75
2022-09-20T05:49:35.003Z,39.38
2022-09-20T05:50:35.010Z,45.00
2022-09-20T05:51:34.988Z,50.62
2022-09-20T05:52:34.979Z,56.25
2022-09-20T05:53:34.996Z,61.88
2022-09-20T05:54:34.968Z,84.38
2022-09-20T05:55:34.962Z,118.12
2022-09-20T05:56:34.955Z,168.75
2022-09-20T05:57:34.943Z,208.12
2022-09-20T05:58:34.972Z,208.12
2022-09-20T05:59:34.929Z,168.75
2022-09-20T06:00:34.918Z,140.62
2022-09-20T06:01:34.909Z,106.88
2022-09-20T06:02:34.939Z,84.38
2022-09-20T06:03:34.931Z,78.75
2022-09-20T06:04:34.888Z,78.75
2022-09-20T06:05:34.881Z,78.75
2022-09-20T06:06:34.871Z,84.38
2022-09-20T06:07:34.859Z,95.62
2022-09-20T06:08:34.852Z,106.88
2022-09-20T06:09:34.868Z,123.75
2022-09-20T06:10:34.835Z,123.75
2022-09-20T06:11:34.833Z,135.00
2022-09-20T06:12:34.830Z,151.88
2022-09-20T06:13:34.819Z,151.88
2022-09-20T06:14:34.833Z,157.50
2022-09-20T06:15:34.794Z,168.75
2022-09-20T06:16:34.959Z,123.75
2022-09-20T06:17:34.779Z,73.12
2022-09-20T06:18:34.790Z,50.62
2022-09-20T06:19:34.769Z,39.38
2022-09-20T06:20:34.755Z,33.75
2022-09-20T06:21:34.747Z,33.75
2022-09-20T06:22:34.743Z,33.75
2022-09-20T06:23:34.766Z,39.38
2022-09-20T06:24:34.726Z,50.62
2022-09-20T06:25:34.716Z,56.25
2022-09-20T06:26:34.709Z,67.50
2022-09-20T06:27:34.702Z,73.12
2022-09-20T06:28:34.722Z,67.50
2022-09-20T06:29:34.681Z,61.88
2022-09-20T06:30:34.736Z,56.25
2022-09-20T06:31:34.670Z,56.25
2022-09-20T06:32:34.664Z,56.25
2022-09-20T06:33:34.673Z,56.25
2022-09-20T06:34:34.644Z,56.25
2022-09-20T06:35:34.637Z,56.25
2022-09-20T06:36:34.628Z,56.25
2022-09-20T06:37:34.611Z,50.62
2022-09-20T06:38:35.637Z,50.62
2022-09-20T06:39:34.603Z,50.62
2022-09-20T06:40:34.654Z,50.62
2022-09-20T06:41:35.239Z,50.62
2022-09-20T06:42:34.581Z,56.25
2022-09-20T06:43:34.607Z,56.25
2022-09-20T06:44:34.558Z,56.25
2022-09-20T06:45:34.582Z,61.88
2022-09-20T06:46:34.547Z,67.50
2022-09-20T06:47:38.121Z,78.75
2022-09-20T06:48:35.560Z,90.00
2022-09-20T06:49:34.530Z,101.25
2022-09-20T06:50:34.518Z,106.88
2022-09-20T06:51:34.513Z,101.25
2022-09-20T06:52:34.512Z,90.00
2022-09-20T06:53:34.522Z,73.12
2022-09-20T06:54:34.485Z,67.50
2022-09-20T06:55:34.472Z,73.12
2022-09-20T06:56:34.467Z,78.75
2022-09-20T06:57:34.464Z,84.38
2022-09-20T06:58:34.474Z,90.00
2022-09-20T06:59:34.439Z,90.00
2022-09-20T07:00:34.436Z,84.38
2022-09-20T07:01:34.467Z,84.38
2022-09-20T07:02:34.452Z,84.38
2022-09-20T07:03:34.439Z,90.00
2022-09-20T07:04:34.399Z,106.88
2022-09-20T07:05:35.393Z,129.38
2022-09-20T07:06:34.386Z,146.25
2022-09-20T07:07:34.385Z,151.88
2022-09-20T07:08:34.398Z,151.88
2022-09-20T07:09:34.362Z,140.62
2022-09-20T07:10:34.355Z,135.00
2022-09-20T07:11:34.363Z,123.75
2022-09-20T07:12:34.340Z,112.50
2022-09-20T07:13:34.416Z,112.50
2022-09-20T07:14:34.326Z,118.12
2022-09-20T07:15:34.329Z,123.75
2022-09-20T07:16:34.367Z,123.75
2022-09-20T07:17:34.303Z,118.12
2022-09-20T07:18:34.289Z,118.12
2022-09-20T07:19:34.311Z,123.75
2022-09-20T07:20:34.284Z,140.62
2022-09-20T07:21:34.276Z,157.50
2022-09-20T07:22:34.269Z,174.38
2022-09-20T07:23:34.253Z,180.00
2022-09-20T07:24:34.279Z,174.38
2022-09-20T07:25:34.238Z,168.75
2022-09-20T07:26:34.230Z,163.12
2022-09-20T07:27:34.226Z,168.75
2022-09-20T07:28:34.245Z,174.38
2022-09-20T07:29:34.217Z,185.62
2022-09-20T07:30:34.203Z,196.88
2022-09-20T07:31:35.217Z,225.00
2022-09-20T07:32:34.194Z,247.50
2022-09-20T07:33:34.179Z,253.12
2022-09-20T07:34:34.200Z,253.12
2022-09-20T07:35:34.162Z,247.50
2022-09-20T07:36:34.152Z,236.25
2022-09-20T07:37:37.152Z,236.25
2022-09-20T07:38:35.142Z,241.88
2022-09-20T07:39:34.157Z,241.88
2022-09-20T07:40:34.170Z,247.50
2022-09-20T07:41:34.118Z,258.75
2022-09-20T07:42:34.107Z,270.00
2022-09-20T07:43:34.095Z,292.50
2022-09-20T07:44:34.116Z,337.50
2022-09-20T07:45:34.135Z,393.75
2022-09-20T07:46:34.071Z,483.75
2022-09-20T07:47:34.072Z,528.75
2022-09-20T07:48:34.063Z,691.88
2022-09-20T07:49:34.074Z,1276.88
2022-09-20T07:50:34.060Z,1006.88
2022-09-20T07:51:34.027Z,669.38
2022-09-20T07:52:34.018Z,540.00
2022-09-20T07:53:35.019Z,421.88
2022-09-20T07:54:34.026Z,354.38
2022-09-20T07:55:35.010Z,315.00
2022-09-20T07:56:33.992Z,292.50
2022-09-20T07:57:33.995Z,275.62
2022-09-20T07:58:34.011Z,264.38
2022-09-20T07:59:33.970Z,241.88
2022-09-20T08:00:33.963Z,208.12
2022-09-20T08:01:34.020Z,180.00
2022-09-20T08:02:33.985Z,151.88
2022-09-20T08:03:33.977Z,135.00
2022-09-20T08:04:33.933Z,135.00
2022-09-20T08:05:33.919Z,151.88
2022-09-20T08:06:33.916Z,185.62
2022-09-20T08:07:33.910Z,196.88
2022-09-20T08:08:33.923Z,202.50
2022-09-20T08:09:33.887Z,202.50
2022-09-20T08:10:33.881Z,191.25
2022-09-20T08:11:33.883Z,196.88
2022-09-20T08:14:35.846Z,253.12
2022-09-20T08:15:33.839Z,270.00
2022-09-20T08:16:33.861Z,281.25
2022-09-20T08:17:33.830Z,292.50
2022-09-20T08:18:33.846Z,315.00
2022-09-20T08:19:33.804Z,343.12
2022-09-20T08:20:33.805Z,354.38
2022-09-20T08:21:33.790Z,371.25
2022-09-20T08:22:33.784Z,371.25
2022-09-20T08:23:33.778Z,376.88
2022-09-20T08:24:33.803Z,388.12
2022-09-20T08:25:33.765Z,371.25
2022-09-20T08:26:33.755Z,416.25
2022-09-20T08:27:33.745Z,348.75
2022-09-20T08:28:33.738Z,298.12
2022-09-20T08:29:33.753Z,275.62
2022-09-20T08:30:34.722Z,270.00
2022-09-20T08:31:33.733Z,264.38
2022-09-20T08:32:33.700Z,264.38
2022-09-20T08:33:33.700Z,264.38
2022-09-20T08:34:33.718Z,264.38
2022-09-20T08:35:38.098Z,264.38
2022-09-20T08:36:36.494Z,264.38
2022-09-20T08:37:34.676Z,264.38
2022-09-20T08:40:35.721Z,281.25
2022-09-20T08:41:33.642Z,298.12
2022-09-20T08:42:36.730Z,309.38
2022-09-20T08:43:35.620Z,320.62
2022-09-20T08:44:36.492Z,315.00
2022-09-20T08:45:35.253Z,303.75
2022-09-20T08:46:34.630Z,286.88
2022-09-20T08:47:33.590Z,292.50
2022-09-20T08:48:33.596Z,303.75
2022-09-20T08:49:33.597Z,315.00
2022-09-20T08:50:33.571Z,331.88
2022-09-20T08:51:33.567Z,315.00
2022-09-20T08:52:37.126Z,281.25
2022-09-20T08:53:34.549Z,275.62
2022-09-20T08:54:33.559Z,275.62
2022-09-20T08:55:37.070Z,270.00
2022-09-20T08:56:34.520Z,264.38
2022-09-20T08:57:33.512Z,253.12
2022-09-20T08:58:33.499Z,270.00
2022-09-20T08:59:33.530Z,281.25
2022-09-20T09:00:33.497Z,286.88
2022-09-20T09:01:33.494Z,281.25
2022-09-20T09:02:33.512Z,258.75
2022-09-20T09:03:33.469Z,241.88
2022-09-20T09:04:33.487Z,236.25
2022-09-20T09:05:33.456Z,241.88
2022-09-20T09:06:33.446Z,241.88
2022-09-20T09:07:33.440Z,247.50
2022-09-20T09:08:37.545Z,258.75
2022-09-20T09:09:37.818Z,264.38
2022-09-20T09:10:34.413Z,286.88
2022-09-20T09:11:33.404Z,292.50
2022-09-20T09:12:33.400Z,275.62
2022-09-20T09:13:33.386Z,264.38
2022-09-20T09:14:33.400Z,247.50
2022-09-20T09:15:33.505Z,219.38
2022-09-20T09:16:35.356Z,191.25
2022-09-20T09:17:34.357Z,180.00
2022-09-20T09:18:33.345Z,174.38
2022-09-20T09:19:33.891Z,180.00
2022-09-20T09:20:34.332Z,185.62
2022-09-20T09:21:33.321Z,196.88
2022-09-20T09:22:33.319Z,219.38
2022-09-20T09:23:33.307Z,241.88
2022-09-20T09:24:33.325Z,258.75
2022-09-20T09:25:33.294Z,270.00
2022-09-20T09:26:33.284Z,275.62
2022-09-20T09:27:33.276Z,275.62
2022-09-20T09:28:33.270Z,281.25
2022-09-20T09:29:34.961Z,292.50
2022-09-20T09:30:34.256Z,303.75
2022-09-20T09:31:33.279Z,331.88
2022-09-20T09:32:33.237Z,399.38
2022-09-20T09:33:33.226Z,399.38
2022-09-20T09:34:33.249Z,376.88
2022-09-20T09:35:33.216Z,410.62
2022-09-20T09:36:33.210Z,472.50
2022-09-20T09:37:33.199Z,483.75
2022-09-20T09:38:33.192Z,500.62
2022-09-20T09:39:33.205Z,523.12
2022-09-20T09:40:33.207Z,517.50
2022-09-20T09:41:33.163Z,461.25
2022-09-20T09:42:33.158Z,433.12
2022-09-20T09:43:33.149Z,416.25
2022-09-20T09:44:33.178Z,405.00
2022-09-20T09:45:33.184Z,410.62
2022-09-20T09:46:33.127Z,365.62
2022-09-20T09:47:33.116Z,354.38
2022-09-20T09:48:33.118Z,348.75
2022-09-20T09:49:33.125Z,337.50
2022-09-20T09:50:33.090Z,326.25
2022-09-20T09:51:33.088Z,303.75
2022-09-20T09:52:33.078Z,281.25
2022-09-20T09:53:33.064Z,270.00
2022-09-20T09:54:33.061Z,247.50
2022-09-20T09:55:33.075Z,230.62
2022-09-20T09:56:33.050Z,230.62
2022-09-20T09:57:33.034Z,236.25
2022-09-20T09:58:33.032Z,230.62
2022-09-20T09:59:33.018Z,219.38
2022-09-20T10:00:33.039Z,219.38
2022-09-20T10:01:33.653Z,219.38
2022-09-20T10:02:34.098Z,236.25
2022-09-20T10:03:32.988Z,264.38
2022-09-20T10:04:33.011Z,281.25
2022-09-20T10:05:33.002Z,286.88
2022-09-20T10:06:32.972Z,286.88
2022-09-20T10:07:32.961Z,275.62
2022-09-20T10:08:32.947Z,286.88
2022-09-20T10:09:32.937Z,309.38
2022-09-20T10:10:32.961Z,348.75
2022-09-20T10:11:32.923Z,393.75
2022-09-20T10:12:32.916Z,433.12
2022-09-20T10:13:35.975Z,461.25
2022-09-20T10:14:33.889Z,466.88
2022-09-20T10:15:33.917Z,466.88
2022-09-20T10:16:32.950Z,466.88
2022-09-20T10:17:32.876Z,461.25
2022-09-20T10:18:32.864Z,461.25
2022-09-20T10:19:32.862Z,455.62
2022-09-20T10:20:32.876Z,455.62
2022-09-20T10:21:32.841Z,438.75
2022-09-20T10:22:32.834Z,427.50
2022-09-20T10:24:01.458Z,421.88
2022-09-20T10:24:34.814Z,421.88
2022-09-20T10:25:32.832Z,421.88
2022-09-20T10:26:32.805Z,416.25
2022-09-20T10:27:32.794Z,416.25
2022-09-20T10:28:32.787Z,410.62
2022-09-20T10:29:32.788Z,405.00
2022-09-20T10:30:32.870Z,405.00
2022-09-20T10:31:32.842Z,382.50
2022-09-20T10:32:32.755Z,360.00
2022-09-20T10:33:32.749Z,343.12
2022-09-20T10:34:32.748Z,343.12
2022-09-20T10:35:32.757Z,348.75
2022-09-20T10:36:32.726Z,354.38
2022-09-20T10:37:32.719Z,360.00
2022-09-20T10:38:32.714Z,360.00
2022-09-20T10:39:32.710Z,365.62
2022-09-20T10:40:32.760Z,376.88
2022-09-20T10:41:32.685Z,393.75
2022-09-20T10:42:32.679Z,405.00
2022-09-20T10:43:32.676Z,416.25
2022-09-20T10:44:32.665Z,427.50
2022-09-20T10:46:03.430Z,416.25
2022-09-20T10:46:34.681Z,416.25
2022-09-20T10:47:32.700Z,416.25
2022-09-20T10:48:32.640Z,461.25
2022-09-20T10:49:32.626Z,427.50
2022-09-20T10:50:32.651Z,472.50
2022-09-20T10:51:32.611Z,472.50
2022-09-20T10:52:32.605Z,466.88
2022-09-20T10:53:32.597Z,455.62
2022-09-20T10:54:32.586Z,444.38
2022-09-20T10:55:32.608Z,438.75
2022-09-20T10:56:32.576Z,438.75
2022-09-20T10:57:32.560Z,444.38
2022-09-20T10:58:32.555Z,450.00
2022-09-20T10:59:32.558Z,455.62
2022-09-20T11:00:32.572Z,461.25
2022-09-20T11:01:32.636Z,427.50
2022-09-20T11:02:32.588Z,416.25
2022-09-20T11:03:32.516Z,405.00
2022-09-20T11:04:32.512Z,376.88
2022-09-20T11:05:32.537Z,337.50
2022-09-20T11:06:32.495Z,309.38
2022-09-20T11:07:32.794Z,286.88
2022-09-20T11:08:32.483Z,270.00
2022-09-20T11:09:32.475Z,270.00
2022-09-20T11:10:32.462Z,281.25
2022-09-20T11:11:32.500Z,281.25
2022-09-20T11:12:32.446Z,286.88
2022-09-20T11:13:32.437Z,298.12
2022-09-20T11:14:32.437Z,309.38
2022-09-20T11:15:32.429Z,315.00
2022-09-20T11:16:32.481Z,326.25
2022-09-20T11:17:32.409Z,337.50
2022-09-20T11:18:32.450Z,343.12
2022-09-20T11:19:32.392Z,331.88
2022-09-20T11:20:32.388Z,320.62
2022-09-20T11:21:32.401Z,309.38
2022-09-20T11:22:32.369Z,281.25
2022-09-20T11:23:32.356Z,258.75
2022-09-20T11:24:32.350Z,241.88
2022-09-20T11:25:32.341Z,225.00
2022-09-20T11:26:32.360Z,219.38
2022-09-20T11:27:32.334Z,213.75
2022-09-20T11:28:32.319Z,208.12
2022-09-20T11:29:32.325Z,208.12
2022-09-20T11:30:32.298Z,213.75
2022-09-20T11:31:32.367Z,219.38
2022-09-20T11:32:32.282Z,230.62
2022-09-20T11:33:32.276Z,236.25
2022-09-20T11:34:32.270Z,247.50
2022-09-20T11:35:32.265Z,247.50
2022-09-20T11:36:32.283Z,258.75
2022-09-20T11:37:32.249Z,264.38
2022-09-20T11:38:32.239Z,270.00
2022-09-20T11:39:32.228Z,275.62
2022-09-20T11:40:32.285Z,281.25
2022-09-20T11:41:32.247Z,292.50
2022-09-20T11:42:32.211Z,303.75
2022-09-20T11:43:32.191Z,315.00
2022-09-20T11:44:33.191Z,320.62
2022-09-20T11:45:32.227Z,320.62
2022-09-20T11:46:32.179Z,320.62
2022-09-20T11:47:53.268Z,315.00
2022-09-20T11:48:34.163Z,315.00
2022-09-20T11:49:32.156Z,320.62
2022-09-20T11:50:32.147Z,326.25
2022-09-20T11:51:32.160Z,331.88
2022-09-20T11:52:32.128Z,348.75
2022-09-20T11:53:36.504Z,382.50
2022-09-20T11:54:33.120Z,376.88
2022-09-20T11:55:32.109Z,399.38
2022-09-20T11:56:32.130Z,405.00
2022-09-20T11:57:32.087Z,416.25
2022-09-20T11:58:33.084Z,433.12
2022-09-20T11:59:32.080Z,438.75
2022-09-20T12:00:32.076Z,444.38
2022-09-20T12:01:32.094Z,450.00
2022-09-20T12:02:32.153Z,455.62
2022-09-20T12:03:32.096Z,466.88
2022-09-20T12:04:33.640Z,466.88
2022-09-20T12:05:33.067Z,472.50
2022-09-20T12:06:32.047Z,455.62
2022-09-20T12:07:32.014Z,450.00
2022-09-20T12:08:32.006Z,450.00
2022-09-20T12:09:31.999Z,455.62
2022-09-20T12:10:32.015Z,450.00
2022-09-20T12:11:31.982Z,438.75
2022-09-20T12:12:32.001Z,427.50
2022-09-20T12:13:31.965Z,421.88
2022-09-20T12:14:31.962Z,433.12
2022-09-20T12:15:31.982Z,410.62
2022-09-20T12:16:31.997Z,416.25
2022-09-20T12:17:31.924Z,421.88
2022-09-20T12:18:33.007Z,399.38
2022-09-20T12:19:31.926Z,399.38
2022-09-20T12:20:31.944Z,421.88
2022-09-20T12:21:31.913Z,472.50
2022-09-20T12:22:31.897Z,433.12
2022-09-20T12:23:31.886Z,495.00
2022-09-20T12:24:31.866Z,433.12
2022-09-20T12:25:32.901Z,416.25
2022-09-20T12:26:31.868Z,399.38
2022-09-20T12:27:31.857Z,427.50
2022-09-20T12:28:31.853Z,410.62
2022-09-20T12:29:31.835Z,410.62
2022-09-20T12:30:31.828Z,433.12
2022-09-20T12:31:32.057Z,416.25
2022-09-20T12:32:31.818Z,410.62
2022-09-20T12:33:31.806Z,405.00
2022-09-20T12:34:31.802Z,382.50
2022-09-20T12:35:31.794Z,405.00
2022-09-20T12:36:31.812Z,337.50
2022-09-20T12:37:31.776Z,326.25
2022-09-20T12:38:31.769Z,337.50
2022-09-20T12:39:31.758Z,326.25
2022-09-20T12:40:31.825Z,315.00
2022-09-20T12:41:31.767Z,303.75
2022-09-20T12:42:31.737Z,292.50
2022-09-20T12:43:31.727Z,286.88
2022-09-20T12:44:31.718Z,281.25
2022-09-20T12:45:31.786Z,281.25
2022-09-20T12:46:31.704Z,286.88
2022-09-20T12:47:31.695Z,286.88
2022-09-20T12:48:31.686Z,286.88
2022-09-20T12:49:31.680Z,281.25
2022-09-20T12:50:31.695Z,286.88
2022-09-20T12:51:31.663Z,286.88
2022-09-20T12:52:31.653Z,286.88
2022-09-20T12:53:31.650Z,286.88
2022-09-20T12:54:31.640Z,286.88
2022-09-20T12:55:31.664Z,292.50