createdAt,value
2023-03-18T00:00:00.022Z,1012.09
2023-03-18T00:00:32.411Z,1012.09
2023-03-18T00:01:02.072Z,1012.19
2023-03-18T00:01:33.243Z,1012.09
2023-03-18T00:02:03.664Z,1012.09
2023-03-18T00:02:35.021Z,1011.99
2023-03-18T00:03:05.685Z,1011.99
2023-03-18T00:03:37.030Z,1012.19
2023-03-18T00:04:08.384Z,1012.19
2023-03-18T00:04:39.162Z,1012.19
2023-03-18T00:05:10.007Z,1012.19
2023-03-18T00:05:41.097Z,1012.19
2023-03-18T00:06:12.086Z,1012.19
2023-03-18T00:06:42.911Z,1012.39
2023-03-18T00:07:13.700Z,1012.39
2023-03-18T00:07:45.048Z,1012.29
2023-03-18T00:08:15.823Z,1012.29
2023-03-18T00:08:46.936Z,1012.49
2023-03-18T00:09:17.725Z,1012.49
2023-03-18T00:09:49.132Z,1012.60
2023-03-18T00:10:22.754Z,1012.60
2023-03-18T00:10:50.723Z,1012.29
2023-03-18T00:11:24.140Z,1012.29
2023-03-18T00:11:52.922Z,1012.39
2023-03-18T00:12:24.043Z,1012.39
2023-03-18T00:12:55.062Z,1012.29
2023-03-18T00:13:26.080Z,1012.29
2023-03-18T00:13:56.717Z,1012.29
2023-03-18T00:14:27.698Z,1012.29
2023-03-18T00:14:58.862Z,1012.09
2023-03-18T00:15:31.085Z,1012.09
2023-03-18T00:16:00.764Z,1012.29
2023-03-18T00:16:31.881Z,1012.29
2023-03-18T00:17:02.918Z,1012.19
2023-03-18T00:17:34.537Z,1012.09
2023-03-18T00:18:04.670Z,1012.09
2023-03-18T00:18:36.326Z,1012.29
2023-03-18T00:19:07.002Z,1012.29
2023-03-18T00:19:38.263Z,1012.39
2023-03-18T00:20:09.196Z,1012.39
2023-03-18T00:20:40.001Z,1012.49
2023-03-18T00:21:11.182Z,1012.49
2023-03-18T00:21:42.171Z,1012.29
2023-03-18T00:22:13.062Z,1012.29
2023-03-18T00:22:43.673Z,1012.29
2023-03-18T00:23:14.894Z,1012.29
2023-03-18T00:23:45.765Z,1012.39
2023-03-18T00:24:17.004Z,1012.39
2023-03-18T00:24:47.748Z,1012.19
2023-03-18T00:25:19.456Z,1012.19
2023-03-18T00:25:50.126Z,1012.29
2023-03-18T00:26:20.714Z,1012.29
2023-03-18T00:26:52.083Z,1012.19
2023-03-18T00:27:23.071Z,1012.19
2023-03-18T00:27:53.944Z,1012.19
2023-03-18T00:28:24.831Z,1012.19
2023-03-18T00:28:55.772Z,1012.19
2023-03-18T00:29:26.860Z,1012.19
2023-03-18T00:29:58.244Z,1012.29
2023-03-18T00:30:29.902Z,1012.29
2023-03-18T00:31:00.227Z,1012.09
2023-03-18T00:31:30.809Z,1012.09
2023-03-18T00:32:01.646Z,1012.29
2023-03-18T00:32:32.948Z,1012.49
2023-03-18T00:33:03.848Z,1012.49
2023-03-18T00:33:35.448Z,1012.19
2023-03-18T00:34:06.227Z,1012.19
2023-03-18T00:34:37.143Z,1012.49
2023-03-18T00:35:08.113Z,1012.49
2023-03-18T00:35:39.031Z,1012.19
2023-03-18T00:36:09.757Z,1012.19
2023-03-18T00:36:41.147Z,1012.29
2023-03-18T00:37:11.759Z,1012.29
2023-03-18T00:37:43.073Z,1012.70
2023-03-18T00:38:14.166Z,1012.70
2023-03-18T00:38:45.126Z,1012.49
2023-03-18T00:39:15.985Z,1012.49
2023-03-18T00:39:47.363Z,1012.49
2023-03-18T00:40:18.590Z,1012.49
2023-03-18T00:40:48.907Z,1012.39
2023-03-18T00:41:20.176Z,1012.39
2023-03-18T00:41:52.061Z,1012.39
2023-03-18T00:42:21.977Z,1012.39
2023-03-18T00:42:54.983Z,1012.49
2023-03-18T00:43:23.798Z,1012.49
2023-03-18T00:43:55.098Z,1012.49
2023-03-18T00:44:26.009Z,1012.49
2023-03-18T00:44:57.351Z,1012.60
2023-03-18T00:45:29.453Z,1012.60
2023-03-18T00:45:59.453Z,1012.39
2023-03-18T00:46:30.115Z,1012.39
2023-03-18T00:47:00.752Z,1012.49
2023-03-18T00:47:32.068Z,1012.49
2023-03-18T00:48:03.027Z,1012.39
2023-03-18T00:48:34.208Z,1012.49
2023-03-18T00:49:04.773Z,1012.49
2023-03-18T00:49:36.166Z,1012.29
2023-03-18T00:50:07.526Z,1012.29
2023-03-18T00:50:37.979Z,1012.60
2023-03-18T00:51:09.478Z,1012.60
2023-03-18T00:51:39.820Z,1012.49
2023-03-18T00:52:11.197Z,1012.49
2023-03-18T00:52:42.001Z,1012.19
2023-03-18T00:53:12.868Z,1012.19
2023-03-18T00:53:43.988Z,1012.49
2023-03-18T00:54:15.075Z,1012.49
2023-03-18T00:54:46.307Z,1012.29
2023-03-18T00:55:17.532Z,1012.29
2023-03-18T00:55:47.973Z,1012.49
2023-03-18T00:56:19.380Z,1012.49
2023-03-18T00:56:50.068Z,1012.49
2023-03-18T00:57:21.236Z,1012.49
2023-03-18T00:57:52.242Z,1012.60
2023-03-18T00:58:22.809Z,1012.60
2023-03-18T00:58:53.914Z,1012.29
2023-03-18T00:59:24.816Z,1012.29
2023-03-18T00:59:55.856Z,1012.49
2023-03-18T01:00:28.282Z,1012.49
2023-03-18T01:00:58.428Z,1012.70
2023-03-18T01:01:29.060Z,1012.70
2023-03-18T01:02:00.224Z,1012.39
2023-03-18T01:02:31.240Z,1012.39
2023-03-18T01:03:01.936Z,1012.49
2023-03-18T01:03:32.904Z,1012.49
2023-03-18T01:04:03.828Z,1012.49
2023-03-18T01:04:35.275Z,1012.60
2023-03-18T01:05:06.274Z,1012.60
2023-03-18T01:05:37.361Z,1012.60
2023-03-18T01:06:07.815Z,1012.60
2023-03-18T01:06:39.379Z,1012.60
2023-03-18T01:07:10.248Z,1012.60
2023-03-18T01:07:41.191Z,1012.49
2023-03-18T01:08:11.868Z,1012.49
2023-03-18T01:08:42.882Z,1012.70
2023-03-18T01:09:14.329Z,1012.70
2023-03-18T01:09:45.105Z,1012.60
2023-03-18T01:10:16.689Z,1012.60
2023-03-18T01:10:47.212Z,1012.60
2023-03-18T01:11:18.258Z,1012.60
2023-03-18T01:11:49.193Z,1012.70
2023-03-18T01:12:20.253Z,1012.70
2023-03-18T01:12:50.893Z,1012.70
2023-03-18T01:13:23.729Z,1012.70
2023-03-18T01:13:53.399Z,1012.60
2023-03-18T01:14:25.339Z,1012.60
2023-03-18T01:14:55.182Z,1012.49
2023-03-18T01:15:28.120Z,1012.49
2023-03-18T01:15:57.140Z,1012.70
2023-03-18T01:16:28.345Z,1012.70
2023-03-18T01:16:58.839Z,1012.49
2023-03-18T01:17:30.189Z,1012.49
2023-03-18T01:18:01.020Z,1012.39
2023-03-18T01:18:31.863Z,1012.39
2023-03-18T01:19:03.113Z,1012.49
2023-03-18T01:19:34.179Z,1012.29
2023-03-18T01:20:05.458Z,1012.29
2023-03-18T01:20:36.038Z,1012.49
2023-03-18T01:21:07.083Z,1012.49
2023-03-18T01:21:38.200Z,1012.49
2023-03-18T01:22:09.588Z,1012.49
2023-03-18T01:22:40.105Z,1012.39
2023-03-18T01:23:10.909Z,1012.39
2023-03-18T01:23:42.139Z,1012.29
2023-03-18T01:24:13.064Z,1012.29
2023-03-18T01:24:43.836Z,1012.49
2023-03-18T01:25:15.420Z,1012.49
2023-03-18T01:25:46.060Z,1012.29
2023-03-18T01:26:17.099Z,1012.29
2023-03-18T01:26:47.906Z,1012.49
2023-03-18T01:27:18.883Z,1012.49
2023-03-18T01:27:50.089Z,1012.60
2023-03-18T01:28:21.068Z,1012.60
2023-03-18T01:28:52.129Z,1012.60
2023-03-18T01:29:22.913Z,1012.60
2023-03-18T01:29:54.129Z,1012.49
2023-03-18T01:30:26.246Z,1012.49
2023-03-18T01:30:56.128Z,1012.29
2023-03-18T01:31:26.913Z,1012.29
2023-03-18T01:31:58.123Z,1012.70
2023-03-18T01:32:29.147Z,1012.70
2023-03-18T01:33:00.165Z,1012.39
2023-03-18T01:33:31.188Z,1012.39
2023-03-18T01:34:02.156Z,1012.49
2023-03-18T01:34:33.180Z,1012.60
2023-03-18T01:35:04.544Z,1012.60
2023-03-18T01:35:35.209Z,1012.39
2023-03-18T01:36:06.015Z,1012.39
2023-03-18T01:36:36.903Z,1012.49
2023-03-18T01:37:08.220Z,1012.49
2023-03-18T01:37:39.137Z,1012.39
2023-03-18T01:38:10.195Z,1012.39
2023-03-18T01:38:41.158Z,1012.60
2023-03-18T01:39:12.206Z,1012.60
2023-03-18T01:39:43.301Z,1012.29
2023-03-18T01:40:14.532Z,1012.29
2023-03-18T01:40:45.232Z,1012.49
2023-03-18T01:41:16.218Z,1012.49
2023-03-18T01:41:47.190Z,1012.39
2023-03-18T01:42:17.904Z,1012.39
2023-03-18T01:42:49.099Z,1012.49
2023-03-18T01:43:19.950Z,1012.49
2023-03-18T01:43:51.464Z,1012.39
2023-03-18T01:44:22.475Z,1012.39
2023-03-18T01:44:54.439Z,1012.49
2023-03-18T01:45:25.430Z,1012.49
2023-03-18T01:45:57.621Z,1012.09
2023-03-18T01:46:26.225Z,1012.09
2023-03-18T01:46:57.814Z,1012.29
2023-03-18T01:47:27.990Z,1012.29
2023-03-18T01:47:58.982Z,1012.49
2023-03-18T01:48:30.175Z,1012.49
2023-03-18T01:49:00.906Z,1012.39
2023-03-18T01:49:32.149Z,1012.39
2023-03-18T01:50:03.534Z,1012.60
2023-03-18T01:50:34.747Z,1012.29
2023-03-18T01:51:05.546Z,1012.29
2023-03-18T01:51:36.139Z,1012.49
2023-03-18T01:52:07.198Z,1012.49
2023-03-18T01:52:38.049Z,1012.49
2023-03-18T01:53:09.179Z,1012.49
2023-03-18T01:53:40.286Z,1012.29
2023-03-18T01:54:11.011Z,1012.29
2023-03-18T01:54:42.244Z,1012.49
2023-03-18T01:55:13.725Z,1012.49
2023-03-18T01:55:44.189Z,1012.29
2023-03-18T01:56:15.650Z,1012.29
2023-03-18T01:56:46.035Z,1012.39
2023-03-18T01:57:17.036Z,1012.39
2023-03-18T01:57:48.434Z,1012.39
2023-03-18T01:58:19.029Z,1012.39
2023-03-18T01:58:50.038Z,1012.49
2023-03-18T01:59:21.295Z,1012.49
2023-03-18T01:59:52.294Z,1012.49
2023-03-18T02:00:24.515Z,1012.49
2023-03-18T02:00:54.318Z,1012.49
2023-03-18T02:01:25.633Z,1012.49
2023-03-18T02:01:56.023Z,1012.39
2023-03-18T02:02:27.045Z,1012.39
2023-03-18T02:02:58.489Z,1012.39
2023-03-18T02:03:29.357Z,1012.39
2023-03-18T02:04:00.281Z,1012.29
2023-03-18T02:04:31.303Z,1012.29
2023-03-18T02:05:02.231Z,1012.60
2023-03-18T02:05:33.250Z,1012.39
2023-03-18T02:06:04.217Z,1012.39
2023-03-18T02:06:35.223Z,1012.49
2023-03-18T02:07:06.119Z,1012.49
2023-03-18T02:07:37.175Z,1012.19
2023-03-18T02:08:08.822Z,1012.19
2023-03-18T02:08:39.063Z,1012.39
2023-03-18T02:09:10.089Z,1012.39
2023-03-18T02:09:41.082Z,1012.19
2023-03-18T02:10:13.036Z,1012.19
2023-03-18T02:10:43.269Z,1012.29
2023-03-18T02:11:14.101Z,1012.29
2023-03-18T02:11:45.377Z,1012.49
2023-03-18T02:12:16.386Z,1012.49
2023-03-18T02:12:47.294Z,1012.19
2023-03-18T02:13:18.466Z,1012.19
2023-03-18T02:13:49.362Z,1012.19
2023-03-18T02:14:20.081Z,1012.19
2023-03-18T02:14:51.126Z,1012.29
2023-03-18T02:15:23.597Z,1012.29
2023-03-18T02:15:53.478Z,1012.49
2023-03-18T02:16:25.219Z,1012.49
2023-03-18T02:16:55.368Z,1012.09
2023-03-18T02:17:36.862Z,1012.49
2023-03-18T02:17:57.284Z,1012.49
2023-03-18T02:18:29.324Z,1012.49
2023-03-18T02:18:59.352Z,1012.49
2023-03-18T02:19:30.135Z,1012.49
2023-03-18T02:20:01.261Z,1012.49
2023-03-18T02:20:32.483Z,1012.49
2023-03-18T02:21:03.503Z,1012.39
2023-03-18T02:21:34.401Z,1012.49
2023-03-18T02:22:05.180Z,1012.49
2023-03-18T02:22:36.374Z,1012.39
2023-03-18T02:23:07.353Z,1012.39
2023-03-18T02:23:38.509Z,1012.49
2023-03-18T02:24:09.500Z,1012.49
2023-03-18T02:24:40.096Z,1012.60
2023-03-18T02:25:12.419Z,1012.60
2023-03-18T02:25:42.150Z,1012.49
2023-03-18T02:26:13.259Z,1012.49
2023-03-18T02:26:44.344Z,1012.49
2023-03-18T02:27:15.141Z,1012.49
2023-03-18T02:27:46.121Z,1012.39
2023-03-18T02:28:17.466Z,1012.39
2023-03-18T02:28:48.388Z,1012.49
2023-03-18T02:29:19.183Z,1012.49
2023-03-18T02:29:50.334Z,1012.29
2023-03-18T02:30:22.487Z,1012.29
2023-03-18T02:30:52.598Z,1012.49
2023-03-18T02:31:23.256Z,1012.49
2023-03-18T02:31:54.407Z,1012.39
2023-03-18T02:32:25.408Z,1012.39
2023-03-18T02:32:56.452Z,1012.29
2023-03-18T02:33:27.436Z,1012.29
2023-03-18T02:33:58.059Z,1012.49
2023-03-18T02:34:29.223Z,1012.49
2023-03-18T02:35:00.146Z,1012.39
2023-03-18T02:35:31.970Z,1012.39
2023-03-18T02:36:02.468Z,1012.39
2023-03-18T02:36:33.821Z,1012.70
2023-03-18T02:37:04.542Z,1012.70
2023-03-18T02:37:35.565Z,1012.49
2023-03-18T02:38:06.124Z,1012.49
2023-03-18T02:38:37.506Z,1012.49
2023-03-18T02:39:08.284Z,1012.49
2023-03-18T02:39:39.179Z,1012.49
2023-03-18T02:40:10.906Z,1012.49
2023-03-18T02:40:41.167Z,1012.49
2023-03-18T02:41:12.175Z,1012.49
2023-03-18T02:41:43.394Z,1012.49
2023-03-18T02:42:14.103Z,1012.49
2023-03-18T02:42:45.839Z,1012.29
2023-03-18T02:43:16.256Z,1012.29
2023-03-18T02:43:47.302Z,1012.60
2023-03-18T02:44:18.172Z,1012.60
2023-03-18T02:44:49.431Z,1012.49
2023-03-18T02:45:21.127Z,1012.49
2023-03-18T02:45:51.298Z,1012.60
2023-03-18T02:46:22.520Z,1012.60
2023-03-18T02:46:53.720Z,1012.19
2023-03-18T02:47:24.480Z,1012.19
2023-03-18T02:47:56.056Z,1012.39
2023-03-18T02:48:26.204Z,1012.39
2023-03-18T02:48:58.750Z,1012.39
2023-03-18T02:49:28.216Z,1012.39
2023-03-18T02:49:59.201Z,1012.39
2023-03-18T02:50:30.870Z,1012.39
2023-03-18T02:51:01.272Z,1012.49
2023-03-18T02:51:32.463Z,1012.49
2023-03-18T02:52:03.333Z,1012.70
2023-03-18T02:52:34.680Z,1012.49
2023-03-18T02:53:05.479Z,1012.49
2023-03-18T02:53:36.327Z,1012.39
2023-03-18T02:54:07.577Z,1012.39
2023-03-18T02:54:38.526Z,1012.49
2023-03-18T02:55:09.795Z,1012.49
2023-03-18T02:55:40.572Z,1012.39
2023-03-18T02:56:11.579Z,1012.39
2023-03-18T02:56:42.429Z,1012.49
2023-03-18T02:57:13.574Z,1012.49
2023-03-18T02:57:44.616Z,1012.39
2023-03-18T02:58:15.213Z,1012.39
2023-03-18T02:58:46.188Z,1012.60
2023-03-18T02:59:17.235Z,1012.60
2023-03-18T02:59:48.261Z,1012.60
2023-03-18T03:00:20.759Z,1012.60
2023-03-18T03:00:50.468Z,1012.60
2023-03-18T03:01:21.432Z,1012.60
2023-03-18T03:01:52.704Z,1012.49
2023-03-18T03:02:23.494Z,1012.49
2023-03-18T03:02:54.502Z,1012.70
2023-03-18T03:03:25.820Z,1012.70
2023-03-18T03:03:56.284Z,1012.49
2023-03-18T03:04:27.658Z,1012.49
2023-03-18T03:04:58.219Z,1012.39
2023-03-18T03:05:30.135Z,1012.39
2023-03-18T03:06:00.434Z,1012.49
2023-03-18T03:06:31.773Z,1012.49
2023-03-18T03:07:02.462Z,1012.70
2023-03-18T03:07:33.569Z,1012.70
2023-03-18T03:08:04.615Z,1012.70
2023-03-18T03:08:35.670Z,1012.70
2023-03-18T03:09:06.250Z,1012.70
2023-03-18T03:09:37.289Z,1012.90
2023-03-18T03:10:08.903Z,1012.90
2023-03-18T03:10:39.534Z,1012.70
2023-03-18T03:11:10.440Z,1012.70
2023-03-18T03:11:41.679Z,1012.39
2023-03-18T03:12:12.693Z,1012.39
2023-03-18T03:12:43.217Z,1012.70
2023-03-18T03:13:14.438Z,1012.70
2023-03-18T03:13:45.657Z,1012.49
2023-03-18T03:14:16.494Z,1012.49
2023-03-18T03:14:47.528Z,1012.90
2023-03-18T03:15:19.560Z,1012.90
2023-03-18T03:15:49.407Z,1012.80
2023-03-18T03:16:20.606Z,1012.80
2023-03-18T03:16:51.281Z,1012.60
2023-03-18T03:17:22.319Z,1012.60
2023-03-18T03:17:53.580Z,1012.70
2023-03-18T03:18:24.283Z,1012.70
2023-03-18T03:18:55.499Z,1012.70
2023-03-18T03:19:27.569Z,1012.70
2023-03-18T03:19:57.685Z,1012.70
2023-03-18T03:20:29.351Z,1012.70
2023-03-18T03:20:59.317Z,1012.80
2023-03-18T03:21:30.261Z,1012.80
2023-03-18T03:22:01.324Z,1012.49
2023-03-18T03:22:32.592Z,1012.49
2023-03-18T03:23:03.501Z,1012.90
2023-03-18T03:23:34.290Z,1012.49
2023-03-18T03:24:05.546Z,1012.49
2023-03-18T03:24:36.609Z,1012.70
2023-03-18T03:25:07.815Z,1012.70
2023-03-18T03:25:38.318Z,1012.80
2023-03-18T03:26:09.484Z,1012.80
2023-03-18T03:26:40.602Z,1012.80
2023-03-18T03:27:11.337Z,1012.80
2023-03-18T03:27:42.458Z,1012.70
2023-03-18T03:28:13.306Z,1012.70
2023-03-18T03:28:44.370Z,1012.70
2023-03-18T03:29:15.297Z,1012.70
2023-03-18T03:29:46.343Z,1012.90
2023-03-18T03:30:18.895Z,1012.90
2023-03-18T03:30:48.618Z,1012.70
2023-03-18T03:31:19.424Z,1012.70
2023-03-18T03:31:50.496Z,1012.80
2023-03-18T03:32:21.542Z,1012.80
2023-03-18T03:32:52.445Z,1012.60
2023-03-18T03:33:23.581Z,1012.60
2023-03-18T03:33:54.542Z,1012.70
2023-03-18T03:34:25.538Z,1012.70
2023-03-18T03:34:56.773Z,1012.90
2023-03-18T03:35:28.298Z,1012.90
2023-03-18T03:35:58.974Z,1012.90
2023-03-18T03:36:29.898Z,1012.90
2023-03-18T03:37:00.776Z,1012.90
2023-03-18T03:37:31.733Z,1012.90
2023-03-18T03:38:02.410Z,1012.80
2023-03-18T03:38:33.458Z,1012.70
2023-03-18T03:39:04.408Z,1012.70
2023-03-18T03:39:35.501Z,1012.90
2023-03-18T03:40:06.644Z,1012.90
2023-03-18T03:40:37.585Z,1012.90
2023-03-18T03:41:08.579Z,1012.90
2023-03-18T03:41:39.818Z,1012.80
2023-03-18T03:42:10.696Z,1012.80
2023-03-18T03:42:41.729Z,1012.80
2023-03-18T03:43:12.974Z,1012.80
2023-03-18T03:43:43.784Z,1013.00
2023-03-18T03:44:14.961Z,1013.00
2023-03-18T03:44:45.351Z,1012.90
2023-03-18T03:45:17.881Z,1012.90
2023-03-18T03:45:47.617Z,1013.10
2023-03-18T03:46:18.563Z,1013.10
2023-03-18T03:46:49.439Z,1013.21
2023-03-18T03:47:20.771Z,1013.21
2023-03-18T03:47:51.560Z,1012.80
2023-03-18T03:48:22.655Z,1012.80
2023-03-18T03:48:53.387Z,1012.90
2023-03-18T03:49:24.402Z,1012.90
2023-03-18T03:49:55.682Z,1012.90
2023-03-18T03:50:27.224Z,1012.90
2023-03-18T03:50:59.030Z,1013.00
2023-03-18T03:51:28.771Z,1013.00
2023-03-18T03:52:01.724Z,1012.90
2023-03-18T03:52:30.359Z,1012.90
2023-03-18T03:53:02.129Z,1012.90
2023-03-18T03:53:33.044Z,1012.90
2023-03-18T03:54:03.801Z,1012.90
2023-03-18T03:54:34.755Z,1013.00
2023-03-18T03:55:05.694Z,1013.00
2023-03-18T03:55:36.380Z,1013.00
2023-03-18T03:56:08.088Z,1013.00
2023-03-18T03:56:38.770Z,1013.00
2023-03-18T03:57:09.599Z,1013.00
2023-03-18T03:57:40.476Z,1012.90
2023-03-18T03:58:11.698Z,1012.90
2023-03-18T03:58:42.468Z,1013.21
2023-03-18T03:59:13.436Z,1013.21
2023-03-18T03:59:44.493Z,1013.00
2023-03-18T04:00:16.915Z,1013.00
2023-03-18T04:00:46.615Z,1013.00
2023-03-18T04:01:17.530Z,1013.00
2023-03-18T04:01:48.449Z,1013.10
2023-03-18T04:02:19.533Z,1013.10
2023-03-18T04:02:50.479Z,1013.10
2023-03-18T04:03:21.593Z,1013.10
2023-03-18T04:03:52.774Z,1013.10
2023-03-18T04:04:23.506Z,1013.10
2023-03-18T04:04:54.667Z,1013.10
2023-03-18T04:05:26.178Z,1013.10
2023-03-18T04:05:56.452Z,1013.00
2023-03-18T04:06:27.601Z,1013.00
2023-03-18T04:06:58.837Z,1013.21
2023-03-18T04:07:29.858Z,1013.21
2023-03-18T04:08:00.797Z,1013.00
2023-03-18T04:08:31.492Z,1013.00
2023-03-18T04:09:02.664Z,1012.90
2023-03-18T04:09:33.734Z,1012.90
2023-03-18T04:10:05.066Z,1012.90
2023-03-18T04:10:36.014Z,1013.00
2023-03-18T04:11:06.690Z,1013.00
2023-03-18T04:11:37.584Z,1012.90
2023-03-18T04:12:08.797Z,1012.90
2023-03-18T04:12:39.498Z,1013.00
2023-03-18T04:13:10.650Z,1013.00
2023-03-18T04:13:41.771Z,1013.10
2023-03-18T04:14:12.470Z,1013.10
2023-03-18T04:14:43.750Z,1013.21
2023-03-18T04:15:15.504Z,1013.21
2023-03-18T04:15:45.837Z,1013.10
2023-03-18T04:16:16.854Z,1013.10
2023-03-18T04:16:47.522Z,1013.10
2023-03-18T04:17:18.598Z,1013.10
2023-03-18T04:17:49.668Z,1013.10
2023-03-18T04:18:20.480Z,1013.10
2023-03-18T04:18:51.502Z,1013.00
2023-03-18T04:19:22.937Z,1013.00
2023-03-18T04:19:53.697Z,1012.80
2023-03-18T04:20:25.343Z,1012.80
2023-03-18T04:20:55.716Z,1013.10
2023-03-18T04:21:26.819Z,1013.10
2023-03-18T04:21:57.721Z,1013.00
2023-03-18T04:22:29.685Z,1013.00
2023-03-18T04:22:59.510Z,1013.00
2023-03-18T04:23:30.758Z,1013.00
2023-03-18T04:24:01.738Z,1012.90
2023-03-18T04:24:33.257Z,1012.90
2023-03-18T04:25:03.983Z,1012.90
2023-03-18T04:25:34.517Z,1013.10
2023-03-18T04:26:05.588Z,1013.10
2023-03-18T04:26:36.957Z,1013.00
2023-03-18T04:27:07.540Z,1013.00
2023-03-18T04:27:38.538Z,1013.10
2023-03-18T04:28:09.852Z,1013.10
2023-03-18T04:28:40.842Z,1013.21
2023-03-18T04:29:11.819Z,1013.21
2023-03-18T04:29:42.561Z,1012.90
2023-03-18T04:30:14.845Z,1012.90
2023-03-18T04:30:44.978Z,1013.10
2023-03-18T04:31:15.790Z,1013.10
2023-03-18T04:31:46.889Z,1012.90
2023-03-18T04:32:17.966Z,1012.90
2023-03-18T04:32:48.622Z,1013.00
2023-03-18T04:33:19.574Z,1013.00
2023-03-18T04:33:50.580Z,1013.21
2023-03-18T04:34:21.814Z,1013.21
2023-03-18T04:34:52.557Z,1012.90
2023-03-18T04:35:24.333Z,1012.90
2023-03-18T04:35:55.197Z,1013.21
2023-03-18T04:36:25.765Z,1013.21
2023-03-18T04:36:57.047Z,1013.10
2023-03-18T04:37:27.564Z,1013.10
2023-03-18T04:37:58.603Z,1013.31
2023-03-18T04:38:29.612Z,1013.31
2023-03-18T04:39:00.876Z,1013.00
2023-03-18T04:39:31.819Z,1013.00
2023-03-18T04:40:03.057Z,1013.10
2023-03-18T04:40:33.979Z,1013.31
2023-03-18T04:41:04.770Z,1013.31
2023-03-18T04:41:35.596Z,1013.00
2023-03-18T04:42:06.979Z,1013.00
2023-03-18T04:42:37.574Z,1013.21
2023-03-18T04:43:08.950Z,1013.21
2023-03-18T04:43:39.811Z,1013.10
2023-03-18T04:44:10.812Z,1013.10
2023-03-18T04:44:41.642Z,1013.21
2023-03-18T04:45:13.944Z,1013.21
2023-03-18T04:45:44.036Z,1013.10
2023-03-18T04:46:15.084Z,1013.10
2023-03-18T04:46:45.866Z,1013.21
2023-03-18T04:47:16.804Z,1013.21
2023-03-18T04:47:47.941Z,1013.31
2023-03-18T04:48:18.940Z,1013.31
2023-03-18T04:48:49.660Z,1013.31
2023-03-18T04:49:20.630Z,1013.31
2023-03-18T04:49:51.650Z,1013.00
2023-03-18T04:50:23.423Z,1013.00
2023-03-18T04:50:53.835Z,1013.31
2023-03-18T04:51:25.175Z,1013.31
2023-03-18T04:51:55.841Z,1013.10
2023-03-18T04:52:26.977Z,1013.10
2023-03-18T04:52:57.615Z,1013.10
2023-03-18T04:53:28.658Z,1013.10
2023-03-18T04:54:01.335Z,1013.21
2023-03-18T04:54:31.207Z,1013.21
2023-03-18T04:55:03.207Z,1013.21
2023-03-18T04:55:33.254Z,1013.21
2023-03-18T04:56:04.031Z,1013.21
2023-03-18T04:56:35.408Z,1013.00
2023-03-18T04:57:05.675Z,1013.00
2023-03-18T04:57:36.664Z,1013.21
2023-03-18T04:58:07.877Z,1013.21
2023-03-18T04:58:38.638Z,1013.31
2023-03-18T04:59:09.915Z,1013.31
2023-03-18T04:59:40.850Z,1013.00
2023-03-18T05:00:13.140Z,1013.00
2023-03-18T05:00:42.889Z,1013.10
2023-03-18T05:01:13.909Z,1013.10
2023-03-18T05:01:45.307Z,1013.10
2023-03-18T05:02:15.599Z,1013.10
2023-03-18T05:02:46.859Z,1012.90
2023-03-18T05:03:17.870Z,1012.90
2023-03-18T05:03:48.880Z,1013.00
2023-03-18T05:04:20.169Z,1013.00
2023-03-18T05:04:50.982Z,1013.00
2023-03-18T05:05:22.941Z,1013.00
2023-03-18T05:05:53.075Z,1013.10
2023-03-18T05:06:23.634Z,1013.10
2023-03-18T05:06:55.210Z,1013.21
2023-03-18T05:07:25.640Z,1013.21
2023-03-18T05:07:56.673Z,1013.00
2023-03-18T05:08:27.737Z,1013.00
2023-03-18T05:08:58.687Z,1013.00
2023-03-18T05:09:29.702Z,1013.00
2023-03-18T05:10:01.574Z,1013.31
2023-03-18T05:10:31.591Z,1013.31
2023-03-18T05:11:02.969Z,1013.31
2023-03-18T05:11:33.907Z,1013.21
2023-03-18T05:12:04.901Z,1013.21
2023-03-18T05:12:36.301Z,1013.10
2023-03-18T05:13:06.920Z,1013.10
2023-03-18T05:13:37.912Z,1013.10
2023-03-18T05:14:09.073Z,1013.10
2023-03-18T05:14:40.040Z,1013.10
2023-03-18T05:15:12.206Z,1013.10
2023-03-18T05:15:42.055Z,1013.10
2023-03-18T05:16:12.774Z,1013.10
2023-03-18T05:16:43.632Z,1013.31
2023-03-18T05:17:15.433Z,1013.31
2023-03-18T05:17:45.705Z,1013.31
2023-03-18T05:18:16.732Z,1013.31
2023-03-18T05:18:47.821Z,1013.00
2023-03-18T05:19:18.693Z,1013.00
2023-03-18T05:19:49.924Z,1013.10
2023-03-18T05:20:21.253Z,1013.10
2023-03-18T05:20:51.723Z,1012.90
2023-03-18T05:21:23.095Z,1012.90
2023-03-18T05:21:54.035Z,1013.10
2023-03-18T05:22:24.938Z,1013.10
2023-03-18T05:22:55.619Z,1013.10
2023-03-18T05:23:26.928Z,1013.10
2023-03-18T05:23:57.878Z,1013.10
2023-03-18T05:24:29.077Z,1013.10
2023-03-18T05:24:59.967Z,1012.80
2023-03-18T05:25:33.587Z,1012.80
2023-03-18T05:26:02.032Z,1012.90
2023-03-18T05:26:33.224Z,1012.90
2023-03-18T05:27:04.086Z,1013.00
2023-03-18T05:27:35.136Z,1013.10
2023-03-18T05:28:05.752Z,1013.10
2023-03-18T05:28:37.009Z,1013.10
2023-03-18T05:29:08.102Z,1013.10
2023-03-18T05:29:39.012Z,1013.10
2023-03-18T05:30:11.153Z,1013.10
2023-03-18T05:30:41.077Z,1013.00
2023-03-18T05:31:12.118Z,1013.00
2023-03-18T05:31:42.838Z,1012.90
2023-03-18T05:32:13.820Z,1012.90
2023-03-18T05:32:45.123Z,1013.00
2023-03-18T05:33:15.968Z,1013.00
2023-03-18T05:33:46.989Z,1012.90
2023-03-18T05:34:17.836Z,1012.90
2023-03-18T05:34:49.492Z,1013.10
2023-03-18T05:35:20.501Z,1013.10
2023-03-18T05:35:51.157Z,1013.00
2023-03-18T05:36:22.268Z,1013.00
2023-03-18T05:36:52.811Z,1013.21
2023-03-18T05:37:23.853Z,1013.21
2023-03-18T05:37:55.184Z,1013.00
2023-03-18T05:38:26.010Z,1013.00
2023-03-18T05:38:56.886Z,1013.10
2023-03-18T05:39:27.969Z,1013.10
2023-03-18T05:39:59.214Z,1013.00
2023-03-18T05:40:30.542Z,1013.00
2023-03-18T05:41:01.362Z,1013.00
2023-03-18T05:41:32.405Z,1013.00
2023-03-18T05:42:02.900Z,1013.21
2023-03-18T05:42:36.650Z,1013.31
2023-03-18T05:43:04.808Z,1013.31
2023-03-18T05:43:36.575Z,1013.10
2023-03-18T05:44:07.084Z,1013.10
2023-03-18T05:44:38.090Z,1013.31
2023-03-18T05:45:10.003Z,1013.31
2023-03-18T05:45:40.898Z,1013.41
2023-03-18T05:46:11.070Z,1013.41
2023-03-18T05:46:42.233Z,1013.10
2023-03-18T05:47:13.103Z,1013.10
2023-03-18T05:47:43.990Z,1013.31
2023-03-18T05:48:15.076Z,1013.31
2023-03-18T05:48:46.519Z,1013.41
2023-03-18T05:49:17.050Z,1013.41
2023-03-18T05:49:48.034Z,1013.31
2023-03-18T05:50:19.509Z,1013.31
2023-03-18T05:50:50.220Z,1013.41
2023-03-18T05:51:21.190Z,1013.41
2023-03-18T05:51:54.740Z,1013.21
2023-03-18T05:52:23.023Z,1013.21
2023-03-18T05:52:54.102Z,1013.21
2023-03-18T05:53:25.125Z,1013.21
2023-03-18T05:53:56.257Z,1013.41
2023-03-18T05:54:27.139Z,1013.41
2023-03-18T05:54:58.159Z,1013.21
2023-03-18T05:55:29.806Z,1013.21
2023-03-18T05:56:00.146Z,1013.21
2023-03-18T05:56:31.458Z,1013.21
2023-03-18T05:57:03.213Z,1013.21
2023-03-18T05:57:32.941Z,1013.21
2023-03-18T05:58:04.228Z,1013.10
2023-03-18T05:58:35.514Z,1013.41
2023-03-18T05:59:06.147Z,1013.41
2023-03-18T05:59:36.917Z,1013.10
2023-03-18T06:00:08.964Z,1013.10
2023-03-18T06:00:39.333Z,1013.21
2023-03-18T06:01:09.922Z,1013.21
2023-03-18T06:01:41.268Z,1013.10
2023-03-18T06:02:12.200Z,1013.10
2023-03-18T06:02:42.950Z,1012.90
2023-03-18T06:03:14.140Z,1012.90
2023-03-18T06:03:45.381Z,1013.21
2023-03-18T06:04:16.323Z,1013.21
2023-03-18T06:04:47.187Z,1013.10
2023-03-18T06:05:18.318Z,1013.10
2023-03-18T06:05:49.137Z,1013.21
2023-03-18T06:06:20.130Z,1013.21
2023-03-18T06:06:51.132Z,1013.10
2023-03-18T06:07:22.088Z,1013.10
2023-03-18T06:07:53.210Z,1013.31
2023-03-18T06:08:24.044Z,1013.31
2023-03-18T06:08:54.948Z,1013.21
2023-03-18T06:09:26.497Z,1013.21
2023-03-18T06:09:56.923Z,1013.31
2023-03-18T06:10:28.904Z,1013.31
2023-03-18T06:10:59.176Z,1013.21
2023-03-18T06:11:30.305Z,1013.21
2023-03-18T06:12:01.376Z,1013.31
2023-03-18T06:12:31.907Z,1013.31
2023-03-18T06:13:02.962Z,1013.21
2023-03-18T06:13:34.258Z,1013.00
2023-03-18T06:14:04.966Z,1013.00
2023-03-18T06:14:36.252Z,1013.10