createdAt,value
2017-09-22T00:00:40.977Z,10.37
2017-09-22T00:03:09.394Z,12.40
2017-09-22T00:05:37.021Z,12.67
2017-09-22T00:08:05.415Z,6.77
2017-09-22T00:10:33.075Z,5.50
2017-09-22T00:13:00.703Z,8.73
2017-09-22T00:15:28.332Z,9.20
2017-09-22T00:17:55.990Z,23.70
2017-09-22T00:20:23.621Z,9.03
2017-09-22T00:22:51.254Z,8.33
2017-09-22T00:25:19.680Z,8.80
2017-09-22T00:27:47.316Z,11.40
2017-09-22T00:30:14.944Z,9.63
2017-09-22T00:32:42.608Z,10.93
2017-09-22T00:35:10.242Z,10.13
2017-09-22T00:37:38.673Z,8.27
2017-09-22T00:40:06.313Z,8.90
2017-09-22T00:42:34.730Z,10.17
2017-09-22T00:45:02.407Z,10.67
2017-09-22T00:47:30.108Z,10.83
2017-09-22T00:49:57.769Z,10.20
2017-09-22T00:52:25.410Z,9.63
2017-09-22T00:54:53.055Z,11.07
2017-09-22T00:57:20.738Z,10.60
2017-09-22T00:59:48.375Z,8.70
2017-09-22T01:02:16.007Z,9.40
2017-09-22T01:04:44.431Z,8.73
2017-09-22T01:07:12.070Z,9.90
2017-09-22T01:09:39.749Z,8.67
2017-09-22T01:12:07.371Z,8.27
2017-09-22T01:14:35.778Z,9.97
2017-09-22T01:17:03.438Z,8.20
2017-09-22T01:19:31.073Z,10.77
2017-09-22T01:21:59.504Z,8.97
2017-09-22T01:24:27.130Z,9.97
2017-09-22T01:26:54.744Z,8.87
2017-09-22T01:29:22.392Z,11.47
2017-09-22T01:31:50.031Z,12.17
2017-09-22T01:34:17.692Z,10.03
2017-09-22T01:36:45.331Z,10.07
2017-09-22T01:39:12.972Z,11.23
2017-09-22T01:41:41.395Z,9.93
2017-09-22T01:44:09.010Z,9.00
2017-09-22T01:46:37.410Z,9.70
2017-09-22T01:49:05.085Z,10.50
2017-09-22T01:51:32.730Z,10.27
2017-09-22T01:54:00.394Z,9.37
2017-09-22T01:56:28.034Z,8.50
2017-09-22T01:58:56.426Z,12.33
2017-09-22T02:01:24.858Z,9.23
2017-09-22T02:03:52.518Z,8.37
2017-09-22T02:06:20.195Z,11.57
2017-09-22T02:08:47.823Z,9.27
2017-09-22T02:11:15.444Z,10.37
2017-09-22T02:13:43.876Z,8.13
2017-09-22T02:16:11.515Z,10.93
2017-09-22T02:18:39.180Z,7.70
2017-09-22T02:21:06.805Z,8.40
2017-09-22T02:23:35.210Z,9.17
2017-09-22T02:26:02.878Z,10.50
2017-09-22T02:28:30.508Z,12.33
2017-09-22T02:30:58.902Z,8.30
2017-09-22T02:33:27.337Z,10.00
2017-09-22T02:35:54.980Z,10.47
2017-09-22T02:38:22.625Z,7.90
2017-09-22T02:40:50.284Z,8.93
2017-09-22T02:43:17.913Z,9.73
2017-09-22T02:45:46.333Z,8.47
2017-09-22T02:48:13.961Z,9.30
2017-09-22T02:50:42.361Z,9.43
2017-09-22T02:53:10.029Z,15.77
2017-09-22T02:55:37.653Z,6.87
2017-09-22T02:58:05.317Z,8.57
2017-09-22T03:00:33.712Z,10.17
2017-09-22T03:03:02.102Z,10.97
2017-09-22T03:05:29.752Z,8.60
2017-09-22T03:07:58.156Z,7.27
2017-09-22T03:10:25.814Z,8.20
2017-09-22T03:12:53.453Z,12.07
2017-09-22T03:15:21.983Z,7.87
2017-09-22T03:17:49.607Z,8.13
2017-09-22T03:20:17.253Z,7.77
2017-09-22T03:22:45.633Z,8.53
2017-09-22T03:25:14.070Z,7.93
2017-09-22T03:27:41.692Z,6.17
2017-09-22T03:30:09.354Z,7.70
2017-09-22T03:32:37.000Z,7.53
2017-09-22T03:35:05.390Z,11.37
2017-09-22T03:37:33.036Z,8.63
2017-09-22T03:40:01.416Z,7.90
2017-09-22T03:42:29.838Z,8.23
2017-09-22T03:44:57.456Z,8.97
2017-09-22T03:47:25.861Z,8.57
2017-09-22T03:49:53.499Z,8.93
2017-09-22T03:52:21.915Z,9.97
2017-09-22T03:54:49.545Z,10.13
2017-09-22T03:57:17.973Z,7.47
2017-09-22T03:59:45.595Z,8.60
2017-09-22T04:02:13.241Z,9.30
2017-09-22T04:04:41.653Z,7.13
2017-09-22T04:07:09.320Z,7.63
2017-09-22T04:09:36.976Z,7.80
2017-09-22T04:12:04.620Z,8.27
2017-09-22T04:14:32.262Z,12.83
2017-09-22T04:17:00.673Z,8.00
2017-09-22T04:19:28.300Z,8.40
2017-09-22T04:21:56.734Z,10.17
2017-09-22T04:24:24.349Z,7.33
2017-09-22T04:26:52.764Z,9.83
2017-09-22T04:29:20.411Z,7.53
2017-09-22T04:31:48.103Z,7.47
2017-09-22T04:34:15.725Z,6.97
2017-09-22T04:36:43.374Z,7.23
2017-09-22T04:39:11.774Z,10.27
2017-09-22T04:41:39.432Z,6.73
2017-09-22T04:44:07.061Z,8.20
2017-09-22T04:46:35.467Z,9.40
2017-09-22T04:49:03.125Z,10.40
2017-09-22T04:51:30.788Z,10.13
2017-09-22T04:53:58.459Z,10.10
2017-09-22T04:56:26.089Z,10.00
2017-09-22T04:58:54.526Z,8.77
2017-09-22T05:01:22.152Z,9.40
2017-09-22T05:03:49.779Z,10.60
2017-09-22T05:06:17.432Z,10.20
2017-09-22T05:08:45.834Z,8.57
2017-09-22T05:11:14.246Z,8.83
2017-09-22T05:13:41.878Z,10.80
2017-09-22T05:16:10.310Z,8.57
2017-09-22T05:18:37.930Z,10.70
2017-09-22T05:21:06.358Z,9.20
2017-09-22T05:23:34.013Z,12.90
2017-09-22T05:26:01.651Z,9.80
2017-09-22T05:28:29.304Z,13.70
2017-09-22T05:30:56.932Z,13.10
2017-09-22T05:33:24.602Z,13.40
2017-09-22T05:35:52.251Z,19.10
2017-09-22T05:38:19.929Z,12.93
2017-09-22T05:40:48.324Z,10.97
2017-09-22T05:43:15.961Z,12.53
2017-09-22T05:45:43.616Z,11.77
2017-09-22T05:48:11.262Z,10.60
2017-09-22T05:50:38.916Z,11.10
2017-09-22T05:53:06.555Z,14.43
2017-09-22T05:55:34.222Z,14.07
2017-09-22T05:58:01.845Z,13.13
2017-09-22T06:00:30.274Z,17.40
2017-09-22T06:02:57.910Z,18.40
2017-09-22T06:05:25.544Z,14.30
2017-09-22T06:07:53.957Z,15.63
2017-09-22T06:10:21.619Z,15.00
2017-09-22T06:12:49.290Z,19.03
2017-09-22T06:15:16.955Z,19.83
2017-09-22T06:17:44.600Z,18.10
2017-09-22T06:20:12.231Z,16.33
2017-09-22T06:22:40.675Z,22.07
2017-09-22T06:25:08.321Z,18.07
2017-09-22T06:27:36.002Z,19.13
2017-09-22T06:30:03.634Z,20.57
2017-09-22T06:32:31.268Z,22.50
2017-09-22T06:34:59.840Z,11.30
2017-09-22T06:37:28.248Z,21.20
2017-09-22T06:39:55.899Z,17.27
2017-09-22T06:42:23.561Z,23.63
2017-09-22T06:44:51.210Z,21.33
2017-09-22T06:47:19.611Z,14.30
2017-09-22T06:49:47.291Z,17.37
2017-09-22T06:52:14.930Z,20.50
2017-09-22T06:54:42.571Z,21.60
2017-09-22T06:57:11.017Z,20.80
2017-09-22T06:59:38.654Z,20.50
2017-09-22T07:02:06.323Z,18.70
2017-09-22T07:04:33.948Z,22.83
2017-09-22T07:07:01.591Z,22.50
2017-09-22T07:09:30.011Z,28.20
2017-09-22T07:11:57.680Z,22.40
2017-09-22T07:14:25.335Z,20.40
2017-09-22T07:16:52.971Z,21.10
2017-09-22T07:19:21.404Z,20.60
2017-09-22T07:21:49.030Z,18.97
2017-09-22T07:24:16.728Z,20.33
2017-09-22T07:26:44.353Z,19.37
2017-09-22T07:29:12.017Z,17.53
2017-09-22T07:31:39.648Z,14.80
2017-09-22T07:34:08.060Z,16.43
2017-09-22T07:36:35.683Z,18.60
2017-09-22T07:39:04.130Z,22.57
2017-09-22T07:41:31.816Z,16.37
2017-09-22T07:43:59.456Z,21.20
2017-09-22T07:46:27.081Z,18.37
2017-09-22T07:48:54.762Z,19.60
2017-09-22T07:51:22.410Z,20.80
2017-09-22T07:53:50.037Z,23.10
2017-09-22T07:56:18.475Z,17.37
2017-09-22T07:58:46.116Z,23.00
2017-09-22T08:01:13.798Z,23.93
2017-09-22T08:03:41.438Z,23.83
2017-09-22T08:06:09.149Z,27.37
2017-09-22T08:08:37.000Z,23.13
2017-09-22T08:11:04.635Z,17.87
2017-09-22T08:13:32.277Z,13.70
2017-09-22T08:15:59.901Z,20.30
2017-09-22T08:18:27.571Z,21.00
2017-09-22T08:20:55.985Z,15.70
2017-09-22T08:23:23.659Z,13.53
2017-09-22T08:25:51.358Z,18.00
2017-09-22T08:28:18.981Z,23.23
2017-09-22T08:30:46.683Z,21.33
2017-09-22T08:33:14.526Z,19.30
2017-09-22T08:35:42.168Z,17.33
2017-09-22T08:38:09.866Z,16.57
2017-09-22T08:40:37.719Z,14.77
2017-09-22T08:43:05.364Z,13.27
2017-09-22T08:45:33.084Z,15.27
2017-09-22T08:48:01.481Z,15.40
2017-09-22T08:50:29.104Z,9.40
2017-09-22T08:52:56.898Z,8.20
2017-09-22T08:55:25.292Z,10.87
2017-09-22T08:57:52.957Z,10.70
2017-09-22T09:00:20.595Z,11.90
2017-09-22T09:02:48.990Z,14.60
2017-09-22T09:05:16.662Z,12.77
2017-09-22T09:07:44.309Z,10.53
2017-09-22T09:10:12.832Z,18.13
2017-09-22T09:12:40.493Z,17.67
2017-09-22T09:15:08.150Z,17.63
2017-09-22T09:17:35.780Z,8.40
2017-09-22T09:20:03.484Z,15.43
2017-09-22T09:22:31.127Z,13.63
2017-09-22T09:24:58.754Z,14.53
2017-09-22T09:27:27.589Z,15.60
2017-09-22T09:29:55.563Z,15.33
2017-09-22T09:32:24.991Z,16.60
2017-09-22T09:34:52.617Z,13.77
2017-09-22T09:37:20.623Z,16.60
2017-09-22T09:39:48.285Z,6.43
2017-09-22T09:42:15.917Z,9.90
2017-09-22T09:44:43.561Z,6.97
2017-09-22T09:47:11.260Z,16.20
2017-09-22T09:49:38.919Z,23.27
2017-09-22T09:52:06.552Z,19.43
2017-09-22T09:54:34.206Z,12.80
2017-09-22T09:57:01.875Z,19.27
2017-09-22T09:59:29.558Z,11.57
2017-09-22T10:01:57.207Z,14.00
2017-09-22T10:04:24.835Z,16.53
2017-09-22T10:06:52.510Z,7.90
2017-09-22T10:09:20.131Z,9.17
2017-09-22T10:11:47.781Z,16.90
2017-09-22T10:14:15.401Z,8.50
2017-09-22T10:16:43.198Z,11.73
2017-09-22T10:19:10.834Z,14.17
2017-09-22T10:21:38.492Z,13.23
2017-09-22T10:24:07.001Z,8.80
2017-09-22T10:26:34.643Z,17.60
2017-09-22T10:29:02.322Z,7.97
2017-09-22T10:31:29.959Z,16.03
2017-09-22T10:33:57.619Z,13.97
2017-09-22T10:36:25.241Z,9.20
2017-09-22T10:38:53.656Z,10.47
2017-09-22T10:41:21.272Z,11.00
2017-09-22T10:43:49.047Z,13.27
2017-09-22T10:46:17.461Z,8.03
2017-09-22T10:48:45.083Z,11.63
2017-09-22T10:51:13.519Z,9.20
2017-09-22T10:53:42.027Z,12.47
2017-09-22T10:56:09.692Z,12.20
2017-09-22T10:58:37.328Z,9.67
2017-09-22T11:01:05.024Z,11.30
2017-09-22T11:03:32.667Z,10.20
2017-09-22T11:06:01.065Z,12.63
2017-09-22T11:08:28.733Z,15.40
2017-09-22T11:10:57.155Z,14.63
2017-09-22T11:13:24.810Z,9.70
2017-09-22T11:15:52.442Z,14.43
2017-09-22T11:18:20.875Z,14.23
2017-09-22T11:20:48.493Z,13.03
2017-09-22T11:23:16.935Z,7.37
2017-09-22T11:25:44.557Z,6.00
2017-09-22T11:28:12.190Z,9.40
2017-09-22T11:30:40.625Z,9.60
2017-09-22T11:33:08.256Z,7.73
2017-09-22T11:35:35.898Z,9.47
2017-09-22T11:38:03.521Z,9.50
2017-09-22T11:40:31.191Z,5.50
2017-09-22T11:42:58.808Z,6.90
2017-09-22T11:45:26.460Z,9.07
2017-09-22T11:47:54.086Z,8.37
2017-09-22T11:50:22.492Z,17.63
2017-09-22T11:52:50.150Z,9.13
2017-09-22T11:55:17.787Z,5.67
2017-09-22T11:57:45.461Z,8.70
2017-09-22T12:00:13.885Z,5.00
2017-09-22T12:02:41.552Z,12.27
2017-09-22T12:05:09.204Z,9.27
2017-09-22T12:07:36.893Z,14.33
2017-09-22T12:10:04.517Z,8.60
2017-09-22T12:12:32.155Z,9.10
2017-09-22T12:14:59.810Z,7.43
2017-09-22T12:17:28.204Z,7.40
2017-09-22T12:19:55.863Z,11.80
2017-09-22T12:22:23.578Z,10.37
2017-09-22T12:24:51.222Z,10.37
2017-09-22T12:27:18.870Z,11.67
2017-09-22T12:29:46.530Z,8.57
2017-09-22T12:32:14.230Z,8.97
2017-09-22T12:34:41.854Z,13.03
2017-09-22T12:37:09.517Z,27.97
2017-09-22T12:39:37.141Z,23.63
2017-09-22T12:42:05.581Z,18.13
2017-09-22T12:44:33.362Z,10.53
2017-09-22T12:47:01.039Z,15.10
2017-09-22T12:49:29.476Z,10.30
2017-09-22T12:51:57.251Z,14.50
2017-09-22T12:54:24.931Z,14.03
2017-09-22T12:56:52.985Z,11.53
2017-09-22T12:59:20.709Z,10.23
2017-09-22T13:01:48.363Z,10.20
2017-09-22T13:04:16.031Z,13.73
2017-09-22T13:06:43.830Z,15.33
2017-09-22T13:09:11.500Z,10.10
2017-09-22T13:11:39.138Z,7.53
2017-09-22T13:14:06.763Z,8.53
2017-09-22T13:16:35.215Z,9.87
2017-09-22T13:19:03.075Z,9.70
2017-09-22T13:21:30.942Z,7.83
2017-09-22T13:23:58.818Z,9.57
2017-09-22T13:26:28.094Z,9.10
2017-09-22T13:28:55.873Z,8.27
2017-09-22T13:31:23.979Z,6.80
2017-09-22T13:33:52.530Z,6.90
2017-09-22T13:36:20.838Z,6.80
2017-09-22T13:38:49.497Z,5.63
2017-09-22T13:41:17.299Z,9.80
2017-09-22T13:43:45.873Z,7.23
2017-09-22T13:46:14.375Z,9.80
2017-09-22T13:48:42.289Z,13.80
2017-09-22T13:51:11.239Z,7.07
2017-09-22T13:53:39.092Z,7.60
2017-09-22T13:56:07.537Z,9.57
2017-09-22T13:58:35.482Z,7.70
2017-09-22T14:01:04.474Z,7.70
2017-09-22T14:03:32.209Z,6.90
2017-09-22T14:06:00.018Z,9.40
2017-09-22T14:08:28.117Z,11.40
2017-09-22T14:10:57.932Z,10.77
2017-09-22T14:13:26.331Z,9.20
2017-09-22T14:15:55.360Z,8.67
2017-09-22T14:18:24.281Z,5.63
2017-09-22T14:20:53.473Z,8.17
2017-09-22T14:23:21.376Z,8.70
2017-09-22T14:25:50.313Z,7.30
2017-09-22T14:28:18.935Z,9.00
2017-09-22T14:30:46.988Z,9.93
2017-09-22T14:33:15.443Z,10.53
2017-09-22T14:35:44.115Z,11.13
2017-09-22T14:38:11.965Z,10.13
2017-09-22T14:40:39.868Z,7.60
2017-09-22T14:43:07.865Z,7.30
2017-09-22T14:45:36.220Z,8.10
2017-09-22T14:48:04.310Z,9.40
2017-09-22T14:50:32.360Z,8.80
2017-09-22T14:53:00.273Z,9.60
2017-09-22T14:55:28.873Z,12.20
2017-09-22T14:57:56.991Z,12.10
2017-09-22T15:00:26.383Z,10.00
2017-09-22T15:02:54.255Z,9.53
2017-09-22T15:05:22.238Z,14.50
2017-09-22T15:07:49.860Z,13.70
2017-09-22T15:10:17.552Z,14.80
2017-09-22T15:12:45.237Z,16.73
2017-09-22T15:15:14.416Z,16.13
2017-09-22T15:17:42.076Z,16.37
2017-09-22T15:20:09.708Z,17.43
2017-09-22T15:22:37.431Z,16.70
2017-09-22T15:25:05.922Z,22.90
2017-09-22T15:27:34.458Z,7.70
2017-09-22T15:30:02.107Z,20.03
2017-09-22T15:32:29.998Z,23.53
2017-09-22T15:34:57.653Z,20.20
2017-09-22T15:37:25.344Z,17.57
2017-09-22T15:39:53.174Z,16.40
2017-09-22T15:42:20.951Z,22.43
2017-09-22T15:44:48.729Z,23.43
2017-09-22T15:47:16.501Z,17.33
2017-09-22T15:49:44.922Z,17.47
2017-09-22T15:52:12.640Z,18.07
2017-09-22T15:54:41.841Z,20.07
2017-09-22T15:57:10.240Z,19.93
2017-09-22T15:59:38.671Z,17.47
2017-09-22T16:02:06.357Z,18.40
2017-09-22T16:04:34.022Z,17.83
2017-09-22T16:07:01.657Z,15.57
2017-09-22T16:09:29.297Z,11.40
2017-09-22T16:11:56.964Z,16.63
2017-09-22T16:14:24.608Z,13.03
2017-09-22T16:16:52.259Z,22.80
2017-09-22T16:19:20.067Z,19.43
2017-09-22T16:21:47.716Z,11.60
2017-09-22T16:24:15.342Z,18.30
2017-09-22T16:26:43.778Z,14.20
2017-09-22T16:29:11.546Z,12.90
2017-09-22T16:31:39.196Z,16.17
2017-09-22T16:34:06.962Z,7.67
2017-09-22T16:36:34.590Z,16.40
2017-09-22T16:39:02.252Z,16.17
2017-09-22T16:41:29.914Z,12.30
2017-09-22T16:43:57.569Z,14.97
2017-09-22T16:46:25.189Z,8.50
2017-09-22T16:48:52.859Z,11.83
2017-09-22T16:51:20.591Z,19.97
2017-09-22T16:53:48.275Z,18.97
2017-09-22T16:56:17.447Z,15.10
2017-09-22T16:58:45.086Z,17.63
2017-09-22T17:01:12.773Z,18.60
2017-09-22T17:03:40.407Z,17.93
2017-09-22T17:06:08.120Z,16.90
2017-09-22T17:08:35.756Z,18.23
2017-09-22T17:11:03.405Z,17.23
2017-09-22T17:13:31.031Z,22.23
2017-09-22T17:15:58.770Z,17.70
2017-09-22T17:18:26.393Z,21.20
2017-09-22T17:20:54.073Z,17.40
2017-09-22T17:23:21.741Z,15.70
2017-09-22T17:25:49.369Z,17.00
2017-09-22T17:28:17.038Z,16.37
2017-09-22T17:30:44.688Z,18.00
2017-09-22T17:33:12.326Z,15.77
2017-09-22T17:35:40.742Z,13.70
2017-09-22T17:38:08.392Z,12.40
2017-09-22T17:40:36.061Z,11.97
2017-09-22T17:43:03.961Z,13.43
2017-09-22T17:45:31.638Z,12.97
2017-09-22T17:47:59.489Z,17.97
2017-09-22T17:50:27.363Z,15.83
2017-09-22T17:52:56.450Z,16.00
2017-09-22T17:55:24.101Z,16.17
2017-09-22T17:57:51.767Z,14.73
2017-09-22T18:00:19.406Z,17.90
2017-09-22T18:02:47.041Z,14.83
2017-09-22T18:05:15.476Z,16.10
2017-09-22T18:07:43.101Z,15.60
2017-09-22T18:10:10.762Z,16.93
2017-09-22T18:12:38.402Z,19.50
2017-09-22T18:15:06.827Z,17.90
2017-09-22T18:17:34.459Z,23.33
2017-09-22T18:20:02.121Z,20.53
2017-09-22T18:22:29.748Z,22.33
2017-09-22T18:24:57.762Z,15.23
2017-09-22T18:27:25.462Z,14.37
2017-09-22T18:29:53.090Z,24.93
2017-09-22T18:32:20.741Z,18.20
2017-09-22T18:34:48.401Z,15.57
2017-09-22T18:37:16.020Z,18.60
2017-09-22T18:39:43.655Z,19.30
2017-09-22T18:42:11.328Z,17.43
2017-09-22T18:44:39.001Z,25.27
2017-09-22T18:47:06.653Z,22.67
2017-09-22T18:49:34.313Z,20.07
2017-09-22T18:52:02.094Z,20.77
2017-09-22T18:54:29.743Z,29.23
2017-09-22T18:56:57.492Z,24.57
2017-09-22T18:59:25.119Z,21.97
2017-09-22T19:01:52.773Z,27.63
2017-09-22T19:04:20.482Z,20.10
2017-09-22T19:06:48.118Z,23.03
2017-09-22T19:09:15.827Z,18.47
2017-09-22T19:11:43.453Z,16.80
2017-09-22T19:14:11.091Z,22.90
2017-09-22T19:16:38.760Z,16.57
2017-09-22T19:19:06.396Z,24.60
2017-09-22T19:21:34.835Z,17.53
2017-09-22T19:24:02.510Z,17.50
2017-09-22T19:26:30.372Z,21.43
2017-09-22T19:28:58.232Z,24.63
2017-09-22T19:31:25.859Z,14.83
2017-09-22T19:33:53.569Z,15.40
2017-09-22T19:36:21.184Z,15.63
2017-09-22T19:38:48.840Z,17.40
2017-09-22T19:41:16.480Z,14.83
2017-09-22T19:43:45.026Z,13.40
2017-09-22T19:46:12.775Z,14.43
2017-09-22T19:48:40.404Z,13.87
2017-09-22T19:51:08.147Z,18.20
2017-09-22T19:53:36.607Z,15.47
2017-09-22T19:56:04.255Z,16.30
2017-09-22T19:58:31.904Z,17.43
2017-09-22T20:00:59.533Z,14.33
2017-09-22T20:03:27.177Z,13.27
2017-09-22T20:05:55.564Z,24.37
2017-09-22T20:08:24.088Z,17.27
2017-09-22T20:10:51.718Z,17.33
2017-09-22T20:13:19.435Z,20.33
2017-09-22T20:15:47.096Z,21.80
2017-09-22T20:18:15.481Z,21.43
2017-09-22T20:20:43.141Z,20.13
2017-09-22T20:23:11.533Z,15.23
2017-09-22T20:25:39.924Z,14.87
2017-09-22T20:28:08.336Z,14.70
2017-09-22T20:30:35.968Z,19.23
2017-09-22T20:33:04.397Z,19.40
2017-09-22T20:35:32.160Z,12.40
2017-09-22T20:37:59.790Z,13.67
2017-09-22T20:40:27.503Z,13.60
2017-09-22T20:42:55.174Z,12.13
2017-09-22T20:45:23.626Z,12.73
2017-09-22T20:47:51.258Z,11.47
2017-09-22T20:50:18.950Z,13.70
2017-09-22T20:52:46.595Z,13.07
2017-09-22T20:55:14.222Z,13.13
2017-09-22T20:57:42.651Z,10.43
2017-09-22T21:00:10.290Z,8.30
2017-09-22T21:02:37.962Z,12.90
2017-09-22T21:05:05.598Z,11.20
2017-09-22T21:07:33.233Z,9.33
2017-09-22T21:10:00.890Z,8.77
2017-09-22T21:12:28.512Z,13.47
2017-09-22T21:14:56.260Z,7.67
2017-09-22T21:17:23.930Z,12.40
2017-09-22T21:19:51.565Z,10.90
2017-09-22T21:22:20.003Z,9.67
2017-09-22T21:24:47.750Z,8.57
2017-09-22T21:27:15.410Z,8.43
2017-09-22T21:29:43.057Z,8.50
2017-09-22T21:32:10.754Z,9.03
2017-09-22T21:34:38.395Z,8.63
2017-09-22T21:37:06.074Z,8.90
2017-09-22T21:39:33.826Z,10.23
2017-09-22T21:42:01.504Z,9.20
2017-09-22T21:44:29.129Z,7.70
2017-09-22T21:46:56.770Z,6.37
2017-09-22T21:49:24.404Z,8.30
2017-09-22T21:51:52.162Z,7.87
2017-09-22T21:54:21.281Z,6.43
2017-09-22T21:56:49.937Z,8.73
2017-09-22T21:59:17.698Z,5.60
2017-09-22T22:01:45.317Z,9.10
2017-09-22T22:07:23.478Z,7.27
2017-09-22T22:09:51.128Z,7.40
2017-09-22T22:12:18.918Z,5.47
2017-09-22T22:14:46.549Z,6.13
2017-09-22T22:17:14.159Z,7.70
2017-09-22T22:19:42.584Z,8.00
2017-09-22T22:22:10.282Z,5.63
2017-09-22T22:24:38.027Z,6.90
2017-09-22T22:27:05.694Z,5.93
2017-09-22T22:29:33.355Z,5.73
2017-09-22T22:32:01.026Z,6.03
2017-09-22T22:34:28.646Z,6.70
2017-09-22T22:37:05.104Z,11.00
2017-09-22T22:39:32.734Z,8.40
2017-09-22T22:42:00.377Z,6.23
2017-09-22T22:44:28.138Z,6.20
2017-09-22T22:46:55.764Z,6.33
2017-09-22T22:49:23.389Z,6.73
2017-09-22T22:51:51.931Z,4.33
2017-09-22T22:54:19.588Z,5.53
2017-09-22T22:56:47.204Z,5.00
2017-09-22T22:59:15.741Z,5.93
2017-09-22T23:01:43.378Z,7.97
2017-09-22T23:04:11.088Z,5.40
2017-09-22T23:06:38.740Z,5.87
2017-09-22T23:09:06.360Z,5.80
2017-09-22T23:11:34.065Z,6.50
2017-09-22T23:14:01.730Z,8.33
2017-09-22T23:16:29.576Z,6.37
2017-09-22T23:18:57.244Z,8.27
2017-09-22T23:21:24.894Z,5.70
2017-09-22T23:23:52.512Z,7.70
2017-09-22T23:26:20.959Z,8.37
2017-09-22T23:28:48.805Z,16.00
2017-09-22T23:31:16.572Z,10.27
2017-09-22T23:33:44.250Z,9.07
2017-09-22T23:36:11.998Z,7.50
2017-09-22T23:38:39.651Z,7.00
2017-09-22T23:41:07.269Z,6.03
2017-09-22T23:43:35.799Z,6.40
2017-09-22T23:46:03.421Z,6.70
2017-09-22T23:48:31.040Z,8.80
2017-09-22T23:50:59.471Z,5.90
2017-09-22T23:53:27.090Z,7.40
2017-09-22T23:55:55.563Z,9.07
2017-09-22T23:58:23.181Z,5.10
