createdAt,value
2022-12-19T00:02:17.937Z,63.30
2022-12-19T00:05:22.003Z,65.12
2022-12-19T00:08:28.639Z,64.38
2022-12-19T00:11:32.555Z,63.49
2022-12-19T00:14:36.667Z,63.78
2022-12-19T00:17:40.407Z,64.52
2022-12-19T00:20:44.343Z,64.00
2022-12-19T00:23:48.119Z,63.21
2022-12-19T00:26:51.928Z,62.97
2022-12-19T00:29:55.915Z,64.51
2022-12-19T00:33:00.072Z,64.14
2022-12-19T00:36:04.174Z,64.53
2022-12-19T00:39:08.752Z,63.82
2022-12-19T00:42:12.527Z,64.89
2022-12-19T00:45:16.496Z,64.41
2022-12-19T00:48:20.618Z,64.07
2022-12-19T00:51:24.728Z,65.05
2022-12-19T00:54:28.628Z,64.49
2022-12-19T00:57:32.491Z,64.43
2022-12-19T01:00:36.722Z,64.56
2022-12-19T01:03:52.907Z,65.89
2022-12-19T01:07:04.350Z,64.69
2022-12-19T01:10:08.403Z,65.91
2022-12-19T01:13:12.138Z,65.35
2022-12-19T01:16:16.367Z,65.48
2022-12-19T01:19:21.961Z,65.62
2022-12-19T01:22:25.929Z,64.68
2022-12-19T01:25:29.723Z,66.57
2022-12-19T01:28:33.697Z,65.86
2022-12-19T01:31:37.855Z,65.52
2022-12-19T01:34:41.994Z,65.32
2022-12-19T01:37:45.966Z,65.85
2022-12-19T01:40:49.848Z,64.59
2022-12-19T01:43:53.906Z,64.77
2022-12-19T01:46:57.944Z,64.88
2022-12-19T01:50:01.933Z,65.12
2022-12-19T01:53:05.891Z,64.86
2022-12-19T01:56:09.742Z,64.35
2022-12-19T01:59:15.923Z,64.63
2022-12-19T02:02:19.831Z,63.95
2022-12-19T02:05:23.613Z,65.31
2022-12-19T02:08:27.630Z,64.96
2022-12-19T02:11:33.518Z,64.82
2022-12-19T02:14:37.431Z,65.69
2022-12-19T02:17:41.791Z,65.24
2022-12-19T02:20:45.839Z,66.17
2022-12-19T02:23:49.662Z,65.31
2022-12-19T02:26:53.920Z,66.34
2022-12-19T02:29:57.813Z,66.72
2022-12-19T02:33:02.020Z,66.15
2022-12-19T02:36:07.498Z,65.17
2022-12-19T02:39:11.524Z,66.26
2022-12-19T02:42:15.524Z,66.84
2022-12-19T02:45:28.281Z,66.93
2022-12-19T02:48:32.253Z,66.47
2022-12-19T02:51:36.222Z,68.07
2022-12-19T02:54:45.183Z,68.24
2022-12-19T02:57:49.938Z,67.83
2022-12-19T03:00:54.308Z,67.70
2022-12-19T03:03:58.422Z,66.93
2022-12-19T03:07:02.340Z,66.95
2022-12-19T03:10:06.316Z,66.92
2022-12-19T03:13:12.491Z,66.23
2022-12-19T03:16:16.679Z,67.35
2022-12-19T03:19:20.734Z,66.76
2022-12-19T03:22:24.623Z,67.16
2022-12-19T03:25:28.847Z,68.12
2022-12-19T03:28:33.142Z,69.78
2022-12-19T03:31:37.159Z,68.17
2022-12-19T03:34:41.302Z,69.99
2022-12-19T03:37:45.383Z,68.93
2022-12-19T03:40:49.363Z,67.42
2022-12-19T03:43:53.527Z,68.03
2022-12-19T03:46:58.002Z,68.28
2022-12-19T03:50:02.111Z,66.90
2022-12-19T03:53:05.951Z,66.97
2022-12-19T03:56:09.979Z,66.80
2022-12-19T03:59:14.235Z,66.79
2022-12-19T04:02:18.202Z,67.69
2022-12-19T04:05:21.979Z,67.63
2022-12-19T04:08:25.985Z,67.31
2022-12-19T04:11:30.246Z,66.78
2022-12-19T04:14:34.327Z,67.18
2022-12-19T04:17:38.486Z,67.11
2022-12-19T04:20:42.327Z,67.19
2022-12-19T04:23:46.342Z,67.99
2022-12-19T04:26:50.591Z,66.90
2022-12-19T04:29:54.658Z,67.37
2022-12-19T04:32:58.575Z,67.83
2022-12-19T04:36:02.523Z,67.29
2022-12-19T04:39:06.504Z,68.08
2022-12-19T04:42:10.812Z,67.78
2022-12-19T04:45:14.762Z,67.81
2022-12-19T04:48:18.694Z,68.74
2022-12-19T04:51:22.513Z,68.19
2022-12-19T04:54:26.578Z,69.06
2022-12-19T04:57:31.277Z,67.79
2022-12-19T05:00:35.344Z,67.75
2022-12-19T05:03:38.976Z,69.62
2022-12-19T05:06:43.021Z,70.74
2022-12-19T05:09:47.037Z,68.91
2022-12-19T05:12:51.244Z,70.46
2022-12-19T05:15:55.114Z,68.81
2022-12-19T05:18:59.092Z,68.25
2022-12-19T05:22:03.279Z,68.93
2022-12-19T05:25:10.294Z,71.42
2022-12-19T05:28:14.414Z,71.42
2022-12-19T05:31:18.514Z,69.23
2022-12-19T05:34:22.669Z,68.74
2022-12-19T05:37:26.673Z,70.71
2022-12-19T05:40:30.751Z,70.62
2022-12-19T05:43:34.856Z,69.94
2022-12-19T05:46:38.919Z,68.93
2022-12-19T05:49:42.931Z,68.28
2022-12-19T05:52:47.155Z,68.63
2022-12-19T05:55:51.246Z,70.19
2022-12-19T05:58:55.191Z,69.83
2022-12-19T06:01:59.316Z,69.69
2022-12-19T06:05:03.937Z,69.89
2022-12-19T06:08:08.094Z,69.27
2022-12-19T06:11:12.300Z,69.22
2022-12-19T06:14:16.212Z,69.17
2022-12-19T06:17:20.158Z,68.30
2022-12-19T06:20:24.267Z,67.79
2022-12-19T06:23:28.527Z,69.26
2022-12-19T06:26:32.370Z,69.57
2022-12-19T06:29:36.151Z,68.96
2022-12-19T06:32:40.363Z,70.05
2022-12-19T06:35:44.323Z,70.26
2022-12-19T06:38:48.588Z,69.91
2022-12-19T06:41:52.649Z,69.53
2022-12-19T06:44:56.648Z,70.29
2022-12-19T06:48:00.812Z,70.24
2022-12-19T06:51:04.879Z,70.30
2022-12-19T06:54:08.999Z,69.99
2022-12-19T06:57:13.123Z,70.95
2022-12-19T07:00:17.278Z,73.16
2022-12-19T07:03:21.568Z,72.53
2022-12-19T07:06:25.665Z,71.37
2022-12-19T07:09:29.574Z,70.91
2022-12-19T07:12:33.399Z,70.22
2022-12-19T07:15:37.334Z,70.59
2022-12-19T07:18:42.643Z,70.53
2022-12-19T07:21:46.548Z,71.17
2022-12-19T07:24:50.397Z,70.63
2022-12-19T07:27:54.376Z,70.99
2022-12-19T07:30:58.368Z,71.65
2022-12-19T07:34:02.458Z,71.50
2022-12-19T07:37:06.282Z,72.31
2022-12-19T07:40:10.330Z,71.99
2022-12-19T07:43:14.380Z,71.29
2022-12-19T07:46:18.370Z,71.04
2022-12-19T07:49:23.010Z,71.09
2022-12-19T07:52:27.057Z,70.23
2022-12-19T07:55:30.997Z,69.37
2022-12-19T07:58:35.195Z,70.47
2022-12-19T08:01:39.447Z,69.91
2022-12-19T08:04:43.256Z,69.82
2022-12-19T08:07:47.166Z,69.65
2022-12-19T08:10:51.160Z,71.09
2022-12-19T08:13:55.406Z,70.68
2022-12-19T08:20:23.404Z,68.87
2022-12-19T08:23:27.748Z,69.69
2022-12-19T08:26:38.434Z,69.64
2022-12-19T08:29:44.759Z,68.60
2022-12-19T08:32:48.683Z,68.27
2022-12-19T08:35:52.692Z,68.66
2022-12-19T08:38:56.575Z,69.10
2022-12-19T08:42:01.252Z,68.34
2022-12-19T08:45:05.103Z,68.23
2022-12-19T08:48:09.132Z,68.74
2022-12-19T08:51:12.838Z,68.03
2022-12-19T08:54:17.222Z,67.42
2022-12-19T08:57:21.485Z,68.47
2022-12-19T09:00:25.399Z,68.15
2022-12-19T09:03:34.101Z,66.99
2022-12-19T09:06:54.216Z,67.05
2022-12-19T09:10:00.330Z,66.93
2022-12-19T09:13:04.229Z,66.54
2022-12-19T09:16:08.465Z,66.48
2022-12-19T09:19:12.713Z,68.22
2022-12-19T09:22:16.732Z,67.38
2022-12-19T09:25:20.610Z,66.48
2022-12-19T09:28:27.693Z,65.98
2022-12-19T09:31:32.081Z,66.29
2022-12-19T09:34:38.197Z,67.25
2022-12-19T09:37:42.641Z,67.50
2022-12-19T09:40:46.534Z,66.52
2022-12-19T09:43:50.696Z,66.18
2022-12-19T09:46:55.801Z,65.77
2022-12-19T09:50:00.281Z,66.31
2022-12-19T09:53:04.486Z,66.23
2022-12-19T09:56:08.444Z,65.08
2022-12-19T09:59:12.395Z,66.22
2022-12-19T10:02:16.421Z,65.10
2022-12-19T10:05:52.369Z,66.29
2022-12-19T10:09:17.125Z,65.55
2022-12-19T10:12:42.984Z,66.92
2022-12-19T10:15:31.485Z,66.09
2022-12-19T10:18:35.675Z,65.43
2022-12-19T10:25:09.378Z,65.32
2022-12-19T10:28:14.035Z,65.05
2022-12-19T10:31:22.115Z,66.42
2022-12-19T10:34:26.714Z,65.44
2022-12-19T10:37:40.910Z,65.13
2022-12-19T10:40:47.917Z,65.34
2022-12-19T10:43:51.991Z,64.85
2022-12-19T10:46:56.148Z,64.67
2022-12-19T10:50:04.032Z,64.10
2022-12-19T10:53:11.447Z,64.62
2022-12-19T10:56:15.260Z,64.40
2022-12-19T10:59:19.433Z,64.66
2022-12-19T11:02:23.538Z,64.73
2022-12-19T11:05:27.735Z,65.75
2022-12-19T11:08:31.700Z,65.26
2022-12-19T11:15:49.484Z,65.00
2022-12-19T11:18:07.111Z,64.25
2022-12-19T11:26:22.613Z,66.42
2022-12-19T11:29:37.685Z,64.88
2022-12-19T11:30:06.583Z,67.05
2022-12-19T11:30:43.366Z,65.08
2022-12-19T11:35:25.441Z,65.14
2022-12-19T11:38:41.264Z,65.01
2022-12-19T11:41:45.289Z,64.64
2022-12-19T11:44:49.316Z,64.80
2022-12-19T11:47:53.163Z,65.03
2022-12-19T11:50:57.197Z,65.11
2022-12-19T11:54:01.820Z,66.90
2022-12-19T11:57:05.898Z,66.72
2022-12-19T12:00:10.026Z,67.31
2022-12-19T12:03:14.454Z,67.99
2022-12-19T12:06:18.373Z,68.23
2022-12-19T12:10:39.736Z,67.11
2022-12-19T12:15:33.677Z,66.91
2022-12-19T12:27:34.804Z,66.22
2022-12-19T12:31:12.379Z,67.68
2022-12-19T12:31:41.204Z,68.20
2022-12-19T12:31:44.723Z,67.59
2022-12-19T12:31:55.326Z,66.96
2022-12-19T12:35:30.228Z,66.64
2022-12-19T12:39:56.977Z,66.05
2022-12-19T12:43:01.016Z,66.07
2022-12-19T12:46:05.553Z,67.26
2022-12-19T12:49:09.562Z,66.18
2022-12-19T12:52:13.679Z,65.85
2022-12-19T12:55:19.794Z,65.82
2022-12-19T12:58:23.980Z,66.54
2022-12-19T13:01:28.222Z,68.28
2022-12-19T13:04:32.480Z,67.44
2022-12-19T13:07:36.657Z,66.73
2022-12-19T13:10:42.675Z,65.91
2022-12-19T13:13:46.659Z,67.76
2022-12-19T13:16:50.863Z,67.77
2022-12-19T13:19:54.733Z,66.83
2022-12-19T13:22:59.142Z,65.62
2022-12-19T13:26:03.314Z,66.31
2022-12-19T13:29:07.149Z,66.94
2022-12-19T13:32:11.182Z,66.44
2022-12-19T13:39:09.348Z,66.77
2022-12-19T13:39:49.478Z,65.54
2022-12-19T13:42:02.884Z,66.34
2022-12-19T13:45:06.992Z,66.86
2022-12-19T13:48:11.048Z,66.12
2022-12-19T13:51:15.007Z,66.22
2022-12-19T13:54:18.860Z,66.14
2022-12-19T13:57:22.947Z,66.60
2022-12-19T14:00:27.600Z,67.25
2022-12-19T14:03:31.600Z,65.27
2022-12-19T14:06:35.577Z,65.11
2022-12-19T14:11:31.691Z,64.52
2022-12-19T14:13:59.390Z,63.62
2022-12-19T14:16:40.206Z,64.40
2022-12-19T14:19:48.558Z,63.48
2022-12-19T14:22:52.694Z,62.40
2022-12-19T14:28:19.305Z,61.42
2022-12-19T14:29:28.481Z,61.74
2022-12-19T14:33:47.019Z,62.37
2022-12-19T14:36:14.727Z,64.68
2022-12-19T14:39:29.226Z,65.63
2022-12-19T14:44:00.376Z,66.44
2022-12-19T14:52:35.814Z,66.70
2022-12-19T14:54:20.629Z,66.58
2022-12-19T14:54:49.347Z,67.13
2022-12-19T14:56:29.916Z,67.53
2022-12-19T14:59:33.092Z,66.39
2022-12-19T15:02:37.271Z,65.61
2022-12-19T15:05:40.927Z,64.76
2022-12-19T15:09:34.279Z,64.29
2022-12-19T15:14:04.034Z,64.60
2022-12-19T15:15:32.454Z,63.69
2022-12-19T15:18:36.612Z,64.90
2022-12-19T15:21:40.658Z,64.50
2022-12-19T15:24:44.536Z,64.50
2022-12-19T15:27:48.672Z,65.81
2022-12-19T15:30:52.893Z,65.61
2022-12-19T15:37:20.992Z,66.19
2022-12-19T15:40:24.977Z,66.79
2022-12-19T15:44:01.970Z,67.55
2022-12-19T15:46:52.354Z,66.82
2022-12-19T15:49:56.493Z,65.90
2022-12-19T15:53:00.530Z,67.49
2022-12-19T15:56:04.759Z,67.58
2022-12-19T15:59:08.773Z,67.02
2022-12-19T16:02:12.905Z,66.69
2022-12-19T16:05:16.783Z,67.60
2022-12-19T16:08:20.855Z,67.98
2022-12-19T16:11:25.103Z,67.33
2022-12-19T16:14:29.214Z,67.92
2022-12-19T16:17:32.893Z,67.21
2022-12-19T16:20:36.936Z,67.15
2022-12-19T16:23:41.129Z,66.52
2022-12-19T16:26:45.195Z,66.09
2022-12-19T16:29:49.330Z,66.26
2022-12-19T16:32:53.549Z,65.11
2022-12-19T16:36:06.092Z,66.10
2022-12-19T16:39:11.038Z,64.07
2022-12-19T16:42:15.030Z,63.06
2022-12-19T16:45:19.206Z,63.04
2022-12-19T16:48:23.092Z,63.40
2022-12-19T16:51:27.040Z,61.67
2022-12-19T16:54:31.034Z,59.44
2022-12-19T16:57:34.703Z,58.82
2022-12-19T17:00:38.919Z,59.04
2022-12-19T17:03:42.582Z,59.53
2022-12-19T17:06:46.269Z,59.43
2022-12-19T17:09:50.412Z,58.87
2022-12-19T17:12:54.615Z,58.30
2022-12-19T17:15:58.536Z,59.45
2022-12-19T17:19:02.243Z,58.22
2022-12-19T17:22:06.306Z,57.10
2022-12-19T17:25:10.317Z,58.32
2022-12-19T17:28:14.522Z,57.22
2022-12-19T17:31:19.035Z,57.50
2022-12-19T17:34:23.069Z,56.38
2022-12-19T17:37:26.974Z,57.64
2022-12-19T17:40:30.802Z,56.60
2022-12-19T17:43:34.809Z,57.82
2022-12-19T17:46:38.577Z,57.29
2022-12-19T17:49:42.610Z,58.99
2022-12-19T17:52:46.749Z,58.22
2022-12-19T17:55:50.826Z,60.00
2022-12-19T17:58:54.630Z,59.91
2022-12-19T18:01:58.800Z,60.07
2022-12-19T18:05:02.523Z,59.46
2022-12-19T18:08:06.564Z,59.18
2022-12-19T18:11:10.530Z,59.33
2022-12-19T18:14:14.468Z,59.29
2022-12-19T18:17:18.563Z,60.03
2022-12-19T18:20:27.769Z,60.85
2022-12-19T18:23:34.665Z,59.66
2022-12-19T18:26:38.692Z,59.42
2022-12-19T18:29:43.018Z,58.50
2022-12-19T18:32:47.101Z,59.90
2022-12-19T18:35:54.106Z,59.34
2022-12-19T18:38:57.872Z,58.85
2022-12-19T18:42:02.009Z,59.00
2022-12-19T18:45:05.920Z,58.88
2022-12-19T18:48:09.827Z,57.92
2022-12-19T18:51:13.711Z,59.22
2022-12-19T18:54:17.911Z,59.79
2022-12-19T18:57:21.988Z,61.68
2022-12-19T19:00:26.098Z,62.16
2022-12-19T19:03:30.302Z,60.95
2022-12-19T19:06:37.908Z,61.08
2022-12-19T19:09:42.207Z,61.42
2022-12-19T19:12:46.410Z,61.96
2022-12-19T19:15:50.496Z,62.85
2022-12-19T19:18:54.504Z,61.78
2022-12-19T19:21:58.561Z,61.74
2022-12-19T19:25:02.644Z,62.47
2022-12-19T19:28:06.792Z,61.76
2022-12-19T19:31:10.808Z,60.67
2022-12-19T19:34:14.863Z,59.97
2022-12-19T19:37:18.920Z,58.79
2022-12-19T19:40:23.071Z,57.99
2022-12-19T19:43:27.311Z,57.50
2022-12-19T19:46:31.288Z,57.11
2022-12-19T19:49:35.798Z,57.03
2022-12-19T19:52:39.643Z,58.18
2022-12-19T19:55:43.550Z,60.17
2022-12-19T19:58:47.899Z,60.06
2022-12-19T20:01:52.125Z,59.55
2022-12-19T20:04:56.063Z,60.24
2022-12-19T20:07:59.851Z,59.18
2022-12-19T20:11:04.125Z,59.59
2022-12-19T20:14:08.382Z,60.41
2022-12-19T20:17:12.395Z,60.56
2022-12-19T20:20:16.407Z,60.54
2022-12-19T20:23:20.105Z,59.92
2022-12-19T20:26:24.264Z,60.25
2022-12-19T20:29:28.299Z,59.49
2022-12-19T20:32:32.240Z,60.60
2022-12-19T20:35:36.142Z,60.98
2022-12-19T20:38:40.170Z,63.18
2022-12-19T20:41:46.317Z,62.54
2022-12-19T20:44:50.417Z,61.27
2022-12-19T20:47:54.395Z,60.72
2022-12-19T20:50:58.398Z,60.55
2022-12-19T20:54:02.435Z,61.25
2022-12-19T20:57:06.631Z,60.84
2022-12-19T21:00:10.689Z,61.42
2022-12-19T21:03:27.663Z,61.20
2022-12-19T21:06:32.619Z,62.48
2022-12-19T21:09:36.897Z,61.48
2022-12-19T21:12:47.148Z,61.70
2022-12-19T21:15:51.810Z,62.06
2022-12-19T21:18:56.033Z,61.41
2022-12-19T21:22:02.744Z,61.69
2022-12-19T21:25:06.664Z,61.93
2022-12-19T21:28:10.503Z,62.98
2022-12-19T21:31:14.845Z,63.23
2022-12-19T21:34:18.900Z,63.52
2022-12-19T21:37:22.835Z,62.62
2022-12-19T21:40:26.747Z,64.21
2022-12-19T21:43:30.766Z,63.76
2022-12-19T21:46:34.906Z,64.60
2022-12-19T21:49:38.649Z,63.44
2022-12-19T21:52:42.485Z,63.62
2022-12-19T21:55:46.520Z,63.29
2022-12-19T21:58:50.794Z,63.96
2022-12-19T22:01:54.947Z,63.16
2022-12-19T22:04:59.182Z,65.25
2022-12-19T22:08:03.049Z,64.17
2022-12-19T22:11:06.949Z,64.85
2022-12-19T22:14:11.099Z,64.41
2022-12-19T22:17:14.929Z,63.59
2022-12-19T22:20:18.683Z,63.97
2022-12-19T22:23:22.979Z,63.83
2022-12-19T22:26:26.766Z,63.98
2022-12-19T22:29:30.904Z,63.76
2022-12-19T22:32:34.973Z,63.71
2022-12-19T22:35:39.027Z,62.85
2022-12-19T22:38:42.974Z,63.27
2022-12-19T22:41:47.180Z,63.76
2022-12-19T22:44:51.304Z,65.06
2022-12-19T22:47:55.164Z,64.75
2022-12-19T22:50:59.178Z,64.80
2022-12-19T22:54:03.420Z,64.49
2022-12-19T22:57:07.383Z,62.75
2022-12-19T23:00:11.139Z,62.46
2022-12-19T23:03:15.261Z,63.95
2022-12-19T23:06:19.196Z,64.49
2022-12-19T23:09:23.360Z,63.12
2022-12-19T23:12:27.276Z,62.67
2022-12-19T23:15:31.149Z,62.71
2022-12-19T23:18:35.137Z,62.53
2022-12-19T23:21:39.201Z,63.11
2022-12-19T23:24:43.306Z,62.92
2022-12-19T23:27:47.397Z,63.36
2022-12-19T23:30:51.240Z,62.65
2022-12-19T23:33:55.328Z,62.14
2022-12-19T23:37:14.764Z,61.28
2022-12-19T23:40:18.582Z,61.20
2022-12-19T23:43:22.326Z,61.72
2022-12-19T23:46:26.262Z,60.11
2022-12-19T23:49:30.293Z,60.24
2022-12-19T23:52:34.246Z,58.94
2022-12-19T23:55:38.035Z,59.54
2022-12-19T23:58:42.133Z,58.21
