createdAt,value
2023-05-01T00:00:24.011Z,7.53
2023-05-01T00:02:55.678Z,4.67
2023-05-01T00:05:24.286Z,6.50
2023-05-01T00:07:53.674Z,4.73
2023-05-01T00:10:21.936Z,4.77
2023-05-01T00:12:50.429Z,5.70
2023-05-01T00:15:18.753Z,5.90
2023-05-01T00:17:47.250Z,4.70
2023-05-01T00:20:17.160Z,7.63
2023-05-01T00:22:45.608Z,4.77
2023-05-01T00:25:14.219Z,4.40
2023-05-01T00:27:43.076Z,6.57
2023-05-01T00:30:11.891Z,5.23
2023-05-01T00:32:40.368Z,5.63
2023-05-01T00:35:10.384Z,5.47
2023-05-01T00:37:40.381Z,6.73
2023-05-01T00:40:09.470Z,4.20
2023-05-01T00:42:39.391Z,7.17
2023-05-01T00:45:08.730Z,4.53
2023-05-01T00:47:38.035Z,6.87
2023-05-01T00:50:07.259Z,4.07
2023-05-01T00:52:36.189Z,4.50
2023-05-01T00:55:06.490Z,5.20
2023-05-01T00:57:35.292Z,7.33
2023-05-01T01:00:05.582Z,4.03
2023-05-01T01:02:34.039Z,5.20
2023-05-01T01:05:05.236Z,5.70
2023-05-01T01:07:38.124Z,4.93
2023-05-01T01:10:13.693Z,6.20
2023-05-01T01:12:47.679Z,4.97
2023-05-01T01:15:20.744Z,5.53
2023-05-01T01:17:53.734Z,4.40
2023-05-01T01:20:34.536Z,6.00
2023-05-01T01:23:08.301Z,4.33
2023-05-01T01:25:54.450Z,4.70
2023-05-01T01:28:37.765Z,5.60
2023-05-01T01:31:16.655Z,5.03
2023-05-01T01:33:57.356Z,4.50
2023-05-01T01:36:30.457Z,5.10
2023-05-01T01:39:02.807Z,5.93
2023-05-01T01:41:33.247Z,4.97
2023-05-01T01:44:04.873Z,6.70
2023-05-01T01:46:37.541Z,5.10
2023-05-01T01:49:08.490Z,6.60
2023-05-01T01:51:37.756Z,4.37
2023-05-01T01:54:09.200Z,4.70
2023-05-01T01:56:39.458Z,7.10
2023-05-01T01:59:08.749Z,5.00
2023-05-01T02:01:38.535Z,4.40
2023-05-01T02:04:09.352Z,4.77
2023-05-01T02:06:40.273Z,5.17
2023-05-01T02:09:10.237Z,6.43
2023-05-01T02:11:40.587Z,8.67
2023-05-01T02:14:09.933Z,5.27
2023-05-01T02:16:39.150Z,5.57
2023-05-01T02:19:09.134Z,6.23
2023-05-01T02:21:38.909Z,4.70
2023-05-01T02:24:08.027Z,5.53
2023-05-01T02:26:40.900Z,5.97
2023-05-01T02:29:09.343Z,6.80
2023-05-01T02:31:38.362Z,6.07
2023-05-01T02:34:07.620Z,6.83
2023-05-01T02:36:38.502Z,6.70
2023-05-01T02:39:07.589Z,6.90
2023-05-01T02:41:37.217Z,5.83
2023-05-01T02:44:06.835Z,8.40
2023-05-01T02:46:37.286Z,9.57
2023-05-01T02:49:05.993Z,7.20
2023-05-01T02:51:34.768Z,8.00
2023-05-01T02:54:05.208Z,6.53
2023-05-01T02:56:36.728Z,6.67
2023-05-01T02:59:05.512Z,5.70
2023-05-01T03:01:34.052Z,7.07
2023-05-01T03:04:02.664Z,6.33
2023-05-01T03:06:31.252Z,8.53
2023-05-01T03:08:59.739Z,6.93
2023-05-01T03:11:29.565Z,5.70
2023-05-01T03:13:57.854Z,5.17
2023-05-01T03:16:27.063Z,5.50
2023-05-01T03:18:55.881Z,6.43
2023-05-01T03:21:24.211Z,5.70
2023-05-01T03:23:52.724Z,4.83
2023-05-01T03:26:21.204Z,7.97
2023-05-01T03:28:51.177Z,6.70
2023-05-01T03:31:19.647Z,5.53
2023-05-01T03:33:47.960Z,7.17
2023-05-01T03:36:16.479Z,6.43
2023-05-01T03:38:44.728Z,7.43
2023-05-01T03:41:13.317Z,5.87
2023-05-01T03:43:41.951Z,5.43
2023-05-01T03:46:11.736Z,5.10
2023-05-01T03:48:40.300Z,6.53
2023-05-01T03:51:08.652Z,6.53
2023-05-01T03:53:37.647Z,6.70
2023-05-01T03:56:06.114Z,5.57
2023-05-01T03:58:34.447Z,5.03
2023-05-01T04:01:03.704Z,5.47
2023-05-01T04:03:33.694Z,6.20
2023-05-01T04:06:02.579Z,6.30
2023-05-01T04:08:30.980Z,5.83
2023-05-01T04:10:59.389Z,5.50
2023-05-01T04:13:27.740Z,8.50
2023-05-01T04:15:57.776Z,5.90
2023-05-01T04:18:26.335Z,7.30
2023-05-01T04:20:56.122Z,5.50
2023-05-01T04:23:24.883Z,8.03
2023-05-01T04:25:53.304Z,8.47
2023-05-01T04:28:21.833Z,4.80
2023-05-01T04:30:50.173Z,9.03
2023-05-01T04:33:18.601Z,6.67
2023-05-01T04:35:47.106Z,6.43
2023-05-01T04:38:17.012Z,7.33
2023-05-01T04:40:45.401Z,5.27
2023-05-01T04:43:14.372Z,6.47
2023-05-01T04:45:42.741Z,8.60
2023-05-01T04:48:11.176Z,9.37
2023-05-01T04:50:39.451Z,8.33
2023-05-01T04:53:08.812Z,5.83
2023-05-01T04:55:38.746Z,7.07
2023-05-01T04:58:07.068Z,8.23
2023-05-01T05:00:35.371Z,6.90
2023-05-01T05:03:03.816Z,6.97
2023-05-01T05:05:32.321Z,7.10
2023-05-01T05:08:00.878Z,6.17
2023-05-01T05:10:29.927Z,6.60
2023-05-01T05:12:59.604Z,5.83
2023-05-01T05:15:27.956Z,6.43
2023-05-01T05:17:56.717Z,5.93
2023-05-01T05:20:25.309Z,7.47
2023-05-01T05:22:53.885Z,6.97
2023-05-01T05:25:23.654Z,6.27
2023-05-01T05:27:52.206Z,5.63
2023-05-01T05:30:22.160Z,6.30
2023-05-01T05:32:50.788Z,8.70
2023-05-01T05:35:19.470Z,8.20
2023-05-01T05:37:47.831Z,7.67
2023-05-01T05:40:16.588Z,7.30
2023-05-01T05:42:45.177Z,6.67
2023-05-01T05:45:13.495Z,6.17
2023-05-01T05:47:43.422Z,5.90
2023-05-01T05:50:12.373Z,5.40
2023-05-01T05:52:40.752Z,6.27
2023-05-01T05:55:09.459Z,7.03
2023-05-01T05:57:38.018Z,8.00
2023-05-01T06:00:07.308Z,7.20
2023-05-01T06:02:36.059Z,7.87
2023-05-01T06:05:06.353Z,7.20
2023-05-01T06:07:35.090Z,6.10
2023-05-01T06:10:06.581Z,6.60
2023-05-01T06:12:37.425Z,6.23
2023-05-01T06:15:07.644Z,5.93
2023-05-01T06:17:37.672Z,5.63
2023-05-01T06:20:09.143Z,7.57
2023-05-01T06:22:37.512Z,9.77
2023-05-01T06:25:07.156Z,7.87
2023-05-01T06:27:35.997Z,6.57
2023-05-01T06:30:04.424Z,5.63
2023-05-01T06:32:33.950Z,7.50
2023-05-01T06:35:02.878Z,7.50
2023-05-01T06:37:33.283Z,6.23
2023-05-01T06:40:02.271Z,7.03
2023-05-01T06:42:31.025Z,8.17
2023-05-01T06:44:59.774Z,7.17
2023-05-01T06:47:28.550Z,4.83
2023-05-01T06:49:57.176Z,9.83
2023-05-01T06:52:26.267Z,5.87
2023-05-01T06:54:57.854Z,5.87
2023-05-01T06:57:26.246Z,8.03
2023-05-01T06:59:55.375Z,6.27
2023-05-01T07:02:24.558Z,5.37
2023-05-01T07:04:52.953Z,5.77
2023-05-01T07:07:21.342Z,7.30
2023-05-01T07:09:49.636Z,5.43
2023-05-01T07:12:19.481Z,5.50
2023-05-01T07:14:47.988Z,6.20
2023-05-01T07:17:19.389Z,6.50
2023-05-01T07:19:47.839Z,5.20
2023-05-01T07:22:16.117Z,6.03
2023-05-01T07:24:44.594Z,5.10
2023-05-01T07:27:13.708Z,6.23
2023-05-01T07:29:44.711Z,5.63
2023-05-01T07:32:13.247Z,7.97
2023-05-01T07:34:41.926Z,6.63
2023-05-01T07:37:10.416Z,6.00
2023-05-01T07:39:38.907Z,6.50
2023-05-01T07:42:07.462Z,5.23
2023-05-01T07:44:35.946Z,6.53
2023-05-01T07:47:33.804Z,5.30
2023-05-01T07:50:08.795Z,5.97
2023-05-01T07:55:44.981Z,6.30
2023-05-01T07:58:13.720Z,4.57
2023-05-01T08:00:47.651Z,6.23
2023-05-01T08:03:18.689Z,6.90
2023-05-01T08:05:50.032Z,6.17
2023-05-01T08:08:21.392Z,8.40
2023-05-01T08:10:55.291Z,6.13
2023-05-01T08:13:45.259Z,5.43
2023-05-01T08:16:13.925Z,6.67
2023-05-01T08:18:42.315Z,5.77
2023-05-01T08:21:12.270Z,7.23
2023-05-01T08:23:44.349Z,4.83
2023-05-01T08:28:55.228Z,6.17
2023-05-01T08:31:25.365Z,6.40
2023-05-01T08:33:54.049Z,5.73
2023-05-01T08:36:23.853Z,6.30
2023-05-01T08:39:12.089Z,5.77
2023-05-01T08:41:44.016Z,5.67
2023-05-01T08:44:12.782Z,7.77
2023-05-01T08:46:46.899Z,7.67
2023-05-01T08:49:32.721Z,6.77
2023-05-01T08:52:03.705Z,9.27
2023-05-01T08:54:33.251Z,4.77
2023-05-01T08:57:07.767Z,5.40
2023-05-01T09:02:16.663Z,6.53
2023-05-01T09:04:52.351Z,7.33
2023-05-01T09:07:29.178Z,7.30
2023-05-01T09:09:59.333Z,6.63
2023-05-01T09:12:28.168Z,6.53
2023-05-01T09:15:10.374Z,6.50
2023-05-01T09:17:40.427Z,6.37
2023-05-01T09:20:10.854Z,6.07
2023-05-01T09:25:33.951Z,8.00
2023-05-01T09:28:02.995Z,5.67
2023-05-01T09:30:37.873Z,5.30
2023-05-01T09:33:10.815Z,7.77
2023-05-01T09:36:05.871Z,6.83
2023-05-01T09:38:36.032Z,6.37
2023-05-01T09:41:07.398Z,7.37
2023-05-01T09:43:37.059Z,7.20
2023-05-01T09:49:03.452Z,8.87
2023-05-01T09:54:29.117Z,8.57
2023-05-01T09:57:07.415Z,9.77
2023-05-01T09:59:36.467Z,6.37
2023-05-01T10:02:05.104Z,8.00
2023-05-01T10:04:35.050Z,8.13
2023-05-01T10:07:14.551Z,11.70
2023-05-01T10:09:44.032Z,9.17
2023-05-01T10:12:25.349Z,8.50
2023-05-01T10:14:55.064Z,10.10
2023-05-01T10:17:23.839Z,8.00
2023-05-01T10:19:54.217Z,8.87
2023-05-01T10:22:23.635Z,11.03
2023-05-01T10:24:52.461Z,9.70
2023-05-01T10:27:25.900Z,8.13
2023-05-01T10:29:57.125Z,9.47
2023-05-01T10:32:27.215Z,8.97
2023-05-01T10:34:59.601Z,10.67
2023-05-01T10:37:32.688Z,9.40
2023-05-01T10:42:59.664Z,11.33
2023-05-01T10:45:36.075Z,11.20
2023-05-01T10:48:04.708Z,12.87
2023-05-01T10:50:35.130Z,9.07
2023-05-01T10:53:19.141Z,9.27
2023-05-01T10:55:50.368Z,11.70
2023-05-01T10:58:33.870Z,9.97
2023-05-01T11:01:31.130Z,10.77
2023-05-01T11:04:28.278Z,11.87
2023-05-01T11:07:13.726Z,12.97
2023-05-01T11:09:45.417Z,13.87
2023-05-01T11:12:15.662Z,10.20
2023-05-01T11:15:13.941Z,11.77
2023-05-01T11:17:49.840Z,12.37
2023-05-01T11:20:54.042Z,13.97
2023-05-01T11:23:23.618Z,12.30
2023-05-01T11:26:03.846Z,11.60
2023-05-01T11:28:36.456Z,13.43
2023-05-01T11:31:16.490Z,14.10
2023-05-01T11:33:44.957Z,12.30
2023-05-01T11:36:23.904Z,14.47
2023-05-01T11:47:35.309Z,14.00
2023-05-01T11:50:03.963Z,14.83
2023-05-01T11:52:32.441Z,15.77
2023-05-01T11:55:01.532Z,15.20
2023-05-01T11:57:30.826Z,13.77
2023-05-01T12:02:57.458Z,17.93
2023-05-01T12:05:27.901Z,15.47
2023-05-01T12:08:12.664Z,16.70
2023-05-01T12:10:43.135Z,14.47
2023-05-01T12:13:12.049Z,14.03
2023-05-01T12:15:41.471Z,17.97
2023-05-01T12:18:16.037Z,12.83
2023-05-01T12:20:45.500Z,14.23
2023-05-01T12:23:18.960Z,14.47
2023-05-01T12:25:48.145Z,13.80
2023-05-01T12:28:18.437Z,14.23
2023-05-01T12:30:49.332Z,14.23
2023-05-01T12:33:20.199Z,16.20
2023-05-01T12:35:49.566Z,16.97
2023-05-01T12:38:19.562Z,12.73
2023-05-01T12:40:53.880Z,12.20
2023-05-01T12:43:23.244Z,11.23
2023-05-01T12:45:55.426Z,10.27
2023-05-01T12:48:35.140Z,11.13
2023-05-01T12:51:04.020Z,11.33
2023-05-01T12:54:00.487Z,12.40
2023-05-01T12:56:28.913Z,12.57
2023-05-01T12:58:57.992Z,11.33
2023-05-01T13:01:36.283Z,10.33
2023-05-01T13:04:24.068Z,10.27
2023-05-01T13:06:54.206Z,11.00
2023-05-01T13:09:24.143Z,9.83
2023-05-01T13:11:59.975Z,13.37
2023-05-01T13:14:55.980Z,10.33
2023-05-01T13:17:45.800Z,10.77
2023-05-01T13:20:15.622Z,11.20
2023-05-01T13:25:57.238Z,9.23
2023-05-01T13:31:15.290Z,10.63
2023-05-01T13:33:46.736Z,9.70
2023-05-01T13:36:41.543Z,9.40
2023-05-01T13:39:13.601Z,9.60
2023-05-01T13:41:48.626Z,8.83
2023-05-01T13:44:18.124Z,8.90
2023-05-01T13:47:08.208Z,9.07
2023-05-01T13:52:28.833Z,9.37
2023-05-01T13:55:07.297Z,8.33
2023-05-01T13:58:08.610Z,9.90
2023-05-01T14:00:39.016Z,7.73
2023-05-01T14:05:52.165Z,7.73
2023-05-01T14:08:26.050Z,7.83
2023-05-01T14:10:57.506Z,8.03
2023-05-01T14:13:28.711Z,7.53
2023-05-01T14:15:57.183Z,8.73
2023-05-01T14:21:19.352Z,9.53
2023-05-01T14:24:12.420Z,8.37
2023-05-01T14:26:45.215Z,9.70
2023-05-01T14:32:26.309Z,10.30
2023-05-01T14:34:55.579Z,7.80
2023-05-01T14:37:24.238Z,8.87
2023-05-01T14:40:03.635Z,9.53
2023-05-01T14:42:34.860Z,8.30
2023-05-01T14:50:28.285Z,8.97
2023-05-01T14:55:34.820Z,9.70
2023-05-01T14:58:04.227Z,6.77
2023-05-01T15:00:32.795Z,8.57
2023-05-01T15:03:26.808Z,8.30
2023-05-01T15:06:10.942Z,7.97
2023-05-01T15:08:39.533Z,9.53
2023-05-01T15:11:11.607Z,7.37
2023-05-01T15:13:41.314Z,7.80
2023-05-01T15:16:10.522Z,8.17
2023-05-01T15:18:38.891Z,9.37
2023-05-01T15:21:07.245Z,9.17
2023-05-01T15:23:36.990Z,9.53
2023-05-01T15:26:05.839Z,7.47
2023-05-01T15:28:35.793Z,11.73
2023-05-01T15:31:04.118Z,8.03
2023-05-01T15:33:32.739Z,8.23
2023-05-01T15:36:01.097Z,7.40
2023-05-01T15:38:30.557Z,8.20
2023-05-01T15:40:58.853Z,7.77
2023-05-01T15:43:27.799Z,6.40
2023-05-01T15:45:59.744Z,7.17
2023-05-01T15:48:28.541Z,8.23
2023-05-01T15:50:56.784Z,6.77
2023-05-01T15:53:25.040Z,7.93
2023-05-01T15:55:53.543Z,6.53
2023-05-01T15:58:24.814Z,11.53
2023-05-01T16:00:53.581Z,6.30
2023-05-01T16:03:23.423Z,7.17
2023-05-01T16:05:52.565Z,7.97
2023-05-01T16:08:23.695Z,5.70
2023-05-01T16:10:53.730Z,7.27
2023-05-01T16:13:22.365Z,6.97
2023-05-01T16:15:50.737Z,8.30
2023-05-01T16:18:21.843Z,6.80
2023-05-01T16:20:53.515Z,7.57
2023-05-01T16:23:21.822Z,6.63
2023-05-01T16:25:50.385Z,7.03
2023-05-01T16:28:18.620Z,10.13
2023-05-01T16:30:46.969Z,8.57
2023-05-01T16:33:18.953Z,6.93
2023-05-01T16:35:49.429Z,8.90
2023-05-01T16:38:19.506Z,8.83
2023-05-01T16:40:49.269Z,11.13
2023-05-01T16:43:18.425Z,7.90
2023-05-01T16:45:47.700Z,10.17
2023-05-01T16:48:21.783Z,14.73
2023-05-01T16:50:50.855Z,9.97
2023-05-01T16:53:23.277Z,11.20
2023-05-01T16:55:53.174Z,11.10
2023-05-01T16:58:21.964Z,11.07
2023-05-01T17:00:50.325Z,13.67
2023-05-01T17:03:19.905Z,13.97
2023-05-01T17:05:49.500Z,12.73
2023-05-01T17:14:08.597Z,13.63
2023-05-01T17:16:36.997Z,13.57
2023-05-01T17:19:08.910Z,13.50
2023-05-01T17:21:37.300Z,15.77
2023-05-01T17:24:05.717Z,11.40
2023-05-01T17:26:35.447Z,14.23
2023-05-01T17:29:04.393Z,13.37
2023-05-01T17:31:33.839Z,15.20
2023-05-01T17:34:02.510Z,13.27
2023-05-01T17:36:31.688Z,14.47
2023-05-01T17:39:01.494Z,15.20
2023-05-01T17:41:30.109Z,13.70
2023-05-01T17:44:00.332Z,17.10
2023-05-01T17:46:29.108Z,13.80
2023-05-01T17:48:57.670Z,16.03
2023-05-01T17:51:26.315Z,11.73
2023-05-01T17:53:54.905Z,14.70
2023-05-01T17:56:23.966Z,15.07
2023-05-01T17:58:53.048Z,16.23
2023-05-01T18:01:22.934Z,14.40
2023-05-01T18:03:51.311Z,14.63
2023-05-01T18:06:20.040Z,15.37
2023-05-01T18:08:50.266Z,13.13
2023-05-01T18:11:19.280Z,15.33
2023-05-01T18:13:49.283Z,15.57
2023-05-01T18:16:23.523Z,15.93
2023-05-01T18:18:54.031Z,13.30
2023-05-01T18:21:22.628Z,12.30
2023-05-01T18:23:51.075Z,15.00
2023-05-01T18:26:21.622Z,11.13
2023-05-01T18:28:50.551Z,11.00
2023-05-01T18:31:18.974Z,13.67
2023-05-01T18:33:47.416Z,10.37
2023-05-01T18:36:17.390Z,8.73
2023-05-01T18:38:45.999Z,9.53
2023-05-01T18:41:14.386Z,12.30
2023-05-01T18:43:43.387Z,9.23
2023-05-01T18:46:12.021Z,10.03
2023-05-01T18:48:40.491Z,9.47
2023-05-01T18:51:09.538Z,9.67
2023-05-01T18:53:39.973Z,10.73
2023-05-01T18:56:09.594Z,10.57
2023-05-01T18:58:39.890Z,11.47
2023-05-01T19:01:08.340Z,13.10
2023-05-01T19:03:37.479Z,8.97
2023-05-01T19:06:06.148Z,9.67
2023-05-01T19:08:34.563Z,9.13
2023-05-01T19:11:04.893Z,9.47
2023-05-01T19:13:33.935Z,8.73
2023-05-01T19:16:02.603Z,9.70
2023-05-01T19:18:33.274Z,9.70
2023-05-01T19:21:02.213Z,6.80
2023-05-01T19:23:35.021Z,6.77
2023-05-01T19:26:05.291Z,7.70
2023-05-01T19:28:33.945Z,5.53
2023-05-01T19:31:03.137Z,5.47
2023-05-01T19:33:31.712Z,5.97
2023-05-01T19:36:00.307Z,6.63
2023-05-01T19:38:30.146Z,5.30
2023-05-01T19:40:58.852Z,8.17
2023-05-01T19:43:29.104Z,5.43
2023-05-01T19:45:58.094Z,5.73
2023-05-01T19:48:26.821Z,4.13
2023-05-01T19:51:00.243Z,4.33
2023-05-01T19:53:31.108Z,5.00
2023-05-01T19:55:59.581Z,3.77
2023-05-01T19:58:29.491Z,3.30
2023-05-01T20:01:02.285Z,4.47
2023-05-01T20:03:31.861Z,4.57
2023-05-01T20:06:00.874Z,4.20
2023-05-01T20:08:29.869Z,3.50
2023-05-01T20:10:58.327Z,2.93
2023-05-01T20:13:29.463Z,3.80
2023-05-01T20:15:59.663Z,3.50
2023-05-01T20:18:30.174Z,3.83
2023-05-01T20:20:58.728Z,3.03
2023-05-01T20:23:27.304Z,3.37
2023-05-01T20:25:55.805Z,3.47
2023-05-01T20:28:24.448Z,3.30
2023-05-01T20:30:53.216Z,4.67
2023-05-01T20:33:23.312Z,4.97
2023-05-01T20:35:53.073Z,5.73
2023-05-01T20:38:22.189Z,3.47
2023-05-01T20:40:52.531Z,4.07
2023-05-01T20:43:22.271Z,4.73
2023-05-01T20:45:52.085Z,3.63
2023-05-01T20:48:20.995Z,6.20
2023-05-01T20:50:51.552Z,4.33
2023-05-01T20:53:20.088Z,3.63
2023-05-01T20:55:50.033Z,4.90
2023-05-01T20:58:18.542Z,5.10
2023-05-01T21:00:46.956Z,5.63
2023-05-01T21:03:15.771Z,4.07
2023-05-01T21:05:44.170Z,5.40
2023-05-01T21:08:16.537Z,3.50
2023-05-01T21:10:44.997Z,6.27
2023-05-01T21:13:13.799Z,4.30
2023-05-01T21:15:42.832Z,6.93
2023-05-01T21:18:13.358Z,3.07
2023-05-01T21:20:42.647Z,4.70
2023-05-01T21:23:11.105Z,3.40
2023-05-01T21:25:40.833Z,3.30
2023-05-01T21:28:12.721Z,4.00
2023-05-01T21:30:41.158Z,3.10
2023-05-01T21:33:13.554Z,3.03
2023-05-01T21:35:43.196Z,4.10
2023-05-01T21:38:11.630Z,4.03
2023-05-01T21:40:42.312Z,3.23
2023-05-01T21:43:10.952Z,3.07
2023-05-01T21:45:41.138Z,3.07
2023-05-01T21:48:10.948Z,3.30
2023-05-01T21:50:39.528Z,3.77
2023-05-01T21:53:08.333Z,3.67
2023-05-01T21:55:36.592Z,4.00
2023-05-01T21:58:06.424Z,3.43
2023-05-01T22:00:35.122Z,4.13
2023-05-01T22:03:08.376Z,3.73
2023-05-01T22:05:40.864Z,3.90
2023-05-01T22:08:09.190Z,3.30
2023-05-01T22:10:37.574Z,3.63
2023-05-01T22:13:07.248Z,3.70
2023-05-01T22:15:35.641Z,3.97
2023-05-01T22:18:04.127Z,3.43
2023-05-01T22:20:32.621Z,3.50
2023-05-01T22:23:00.947Z,3.47
2023-05-01T22:25:29.416Z,4.17
2023-05-01T22:27:57.843Z,3.47
2023-05-01T22:30:27.608Z,3.43
2023-05-01T22:32:55.933Z,4.00
2023-05-01T22:35:24.285Z,3.67
2023-05-01T22:37:52.587Z,3.77
2023-05-01T22:40:20.800Z,3.70
2023-05-01T22:42:49.207Z,4.87
2023-05-01T22:45:17.568Z,4.60
2023-05-01T22:47:47.480Z,3.23
2023-05-01T22:50:15.905Z,3.47
2023-05-01T22:52:46.405Z,4.47
2023-05-01T22:55:15.982Z,3.53
2023-05-01T22:57:44.747Z,4.10
2023-05-01T23:00:14.270Z,3.50
2023-05-01T23:02:42.594Z,3.23
2023-05-01T23:05:12.402Z,5.57
2023-05-01T23:07:40.943Z,3.83
2023-05-01T23:10:09.680Z,4.10
2023-05-01T23:12:39.773Z,7.20
2023-05-01T23:15:09.972Z,4.00
2023-05-01T23:17:38.398Z,3.27
2023-05-01T23:20:07.769Z,5.47
2023-05-01T23:22:40.153Z,3.20
2023-05-01T23:25:08.811Z,3.90
2023-05-01T23:27:38.207Z,3.50
2023-05-01T23:30:09.057Z,4.57
2023-05-01T23:32:37.471Z,5.03
2023-05-01T23:35:07.402Z,5.00
2023-05-01T23:37:36.029Z,3.63
2023-05-01T23:40:06.034Z,3.97
2023-05-01T23:42:35.337Z,4.93
2023-05-01T23:45:03.788Z,4.47
2023-05-01T23:47:32.232Z,4.13
2023-05-01T23:50:00.860Z,5.30
2023-05-01T23:52:29.516Z,4.73
2023-05-01T23:54:57.798Z,3.83
2023-05-01T23:57:28.322Z,3.40
2023-05-01T23:59:56.799Z,3.40
