createdAt,value
2019-01-27T17:48:47.960Z,98.90
2019-01-27T17:51:18.199Z,99.00
2019-01-27T17:53:50.184Z,98.50
2019-01-27T17:56:20.426Z,99.10
2019-01-27T17:59:10.795Z,99.40
2019-01-27T18:01:38.716Z,99.90
2019-01-27T18:04:10.806Z,99.90
2019-01-27T18:06:51.606Z,99.50
2019-01-27T18:09:32.196Z,98.80
2019-01-27T18:12:07.021Z,99.30
2019-01-27T18:14:37.295Z,99.60
2019-01-27T18:17:07.703Z,99.50
2019-01-27T18:19:37.807Z,99.60
2019-01-27T18:22:08.234Z,99.50
2019-01-27T18:24:39.463Z,99.50
2019-01-27T18:27:10.577Z,99.50
2019-01-27T18:29:43.352Z,99.40
2019-01-27T18:32:19.530Z,99.00
2019-01-27T18:34:46.691Z,99.70
2019-01-27T18:37:17.974Z,99.90
2019-01-27T18:39:48.000Z,99.90
2019-01-27T18:42:18.980Z,99.90
2019-01-27T18:44:49.048Z,99.40
2019-01-27T18:47:19.265Z,99.20
2019-01-27T18:49:49.342Z,99.20
2019-01-27T18:52:20.649Z,99.70
2019-01-27T18:54:55.310Z,99.90
2019-01-27T18:57:31.148Z,99.60
2019-01-27T19:00:05.585Z,99.90
2019-01-27T19:02:37.645Z,99.90
2019-01-27T19:05:12.638Z,99.90
2019-01-27T19:07:44.678Z,99.90
2019-01-27T19:10:28.616Z,99.90
2019-01-27T19:13:02.015Z,99.90
2019-01-27T19:15:35.873Z,99.90
2019-01-27T19:18:07.306Z,99.90
2019-01-27T19:20:39.224Z,99.90
2019-01-27T19:23:10.596Z,99.90
2019-01-27T19:25:42.215Z,99.90
2019-01-27T19:28:14.504Z,99.90
2019-01-27T19:30:45.783Z,99.90
2019-01-27T19:33:17.203Z,99.90
2019-01-27T19:35:49.204Z,99.90
2019-01-27T19:38:28.683Z,99.90
2019-01-27T19:41:02.307Z,99.90
2019-01-27T19:43:33.537Z,99.90
2019-01-27T19:46:04.778Z,99.90
2019-01-27T19:48:34.387Z,99.90
2019-01-27T19:51:05.717Z,99.90
2019-01-27T19:53:37.155Z,99.90
2019-01-27T19:56:08.398Z,99.90
2019-01-27T19:58:39.506Z,99.90
2019-01-27T20:01:10.566Z,99.90
2019-01-27T20:03:41.909Z,99.90
2019-01-27T20:06:13.089Z,99.90
2019-01-27T20:08:44.668Z,99.90
2019-01-27T20:11:16.862Z,99.90
2019-01-27T20:13:48.722Z,99.90
2019-01-27T20:16:20.736Z,99.90
2019-01-27T20:18:52.364Z,99.90
2019-01-27T20:21:23.899Z,99.90
2019-01-27T20:23:55.729Z,99.90
2019-01-27T20:26:28.392Z,99.90
2019-01-27T20:29:00.165Z,99.90
2019-01-27T20:31:29.811Z,99.90
2019-01-27T20:34:19.818Z,99.90
2019-01-27T20:37:00.866Z,99.90
2019-01-27T20:39:35.687Z,99.90
2019-01-27T20:42:08.701Z,99.90
2019-01-27T20:44:40.553Z,99.90
2019-01-27T20:47:12.304Z,99.90
2019-01-27T20:50:00.462Z,99.90
2019-01-27T20:52:32.425Z,99.90
2019-01-27T20:55:13.511Z,99.90
2019-01-27T20:57:48.109Z,99.90
2019-01-27T21:00:21.708Z,99.90
2019-01-27T21:02:56.484Z,99.80
2019-01-27T21:05:28.343Z,99.10
2019-01-27T21:07:59.713Z,99.30
2019-01-27T21:10:32.435Z,99.90
2019-01-27T21:13:05.097Z,99.90
2019-01-27T21:15:36.942Z,99.50
2019-01-27T21:18:08.382Z,99.90
2019-01-27T21:20:38.530Z,99.00
2019-01-27T21:23:08.260Z,99.10
2019-01-27T21:25:38.278Z,99.80
2019-01-27T21:28:09.904Z,99.10
2019-01-27T21:30:39.576Z,99.20
2019-01-27T21:33:09.067Z,99.90
2019-01-27T21:35:59.797Z,99.00
2019-01-27T21:38:29.869Z,98.70
2019-01-27T21:40:59.823Z,98.70
2019-01-27T21:43:29.696Z,99.30
2019-01-27T21:46:03.238Z,98.90
2019-01-27T21:48:34.524Z,99.50
2019-01-27T21:51:04.394Z,99.90
2019-01-27T21:53:34.195Z,99.90
2019-01-27T21:56:05.615Z,99.90
2019-01-27T21:58:35.895Z,99.90
2019-01-27T22:01:06.395Z,99.90
2019-01-27T22:03:36.052Z,99.90
2019-01-27T22:06:05.716Z,99.90
2019-01-27T22:08:35.375Z,99.90
2019-01-27T22:11:07.935Z,99.90
2019-01-27T22:13:38.543Z,99.90
2019-01-27T22:16:09.416Z,99.80
2019-01-27T22:18:40.676Z,99.20
2019-01-27T22:21:12.275Z,99.10
2019-01-27T22:23:41.883Z,99.90
2019-01-27T22:26:13.706Z,99.40
2019-01-27T22:28:43.342Z,99.90
2019-01-27T22:31:13.098Z,99.20
2019-01-27T22:33:44.975Z,98.30
2019-01-27T22:36:15.973Z,98.70
2019-01-27T22:38:47.111Z,98.70
2019-01-27T22:41:16.683Z,98.70
2019-01-27T22:43:46.117Z,98.70
2019-01-27T22:46:16.278Z,98.90
2019-01-27T22:48:46.119Z,98.70
2019-01-27T22:51:15.732Z,98.80
2019-01-27T22:53:45.556Z,99.20
2019-01-27T22:56:15.430Z,98.50
2019-01-27T22:58:45.339Z,98.60
2019-01-27T23:01:17.967Z,97.60
2019-01-27T23:03:47.672Z,99.60
2019-01-27T23:06:24.522Z,99.30
2019-01-27T23:08:55.677Z,98.90
2019-01-27T23:11:25.595Z,97.60
2019-01-27T23:13:55.286Z,97.30
2019-01-27T23:16:25.285Z,96.80
2019-01-27T23:18:56.522Z,96.60
2019-01-27T23:21:26.632Z,97.40
2019-01-27T23:23:58.043Z,97.80
2019-01-27T23:26:28.671Z,97.60
2019-01-27T23:28:59.694Z,96.80
2019-01-27T23:31:29.708Z,97.90
2019-01-27T23:33:59.557Z,98.20
2019-01-27T23:36:29.728Z,98.20
2019-01-27T23:38:59.672Z,97.90
2019-01-27T23:41:29.532Z,97.40
2019-01-27T23:43:59.406Z,98.10
2019-01-27T23:46:30.455Z,96.90
2019-01-27T23:49:00.259Z,97.80
2019-01-27T23:51:30.367Z,97.50
2019-01-27T23:54:00.566Z,97.60
2019-01-27T23:56:30.334Z,97.60
2019-01-27T23:59:00.297Z,98.80
