createdAt,value
2019-05-23T00:00:52.000Z,278.34
2019-05-23T00:02:53.000Z,278.34
2019-05-23T00:04:15.000Z,278.34
2019-05-23T00:06:16.000Z,278.4
2019-05-23T00:07:40.000Z,278.46
2019-05-23T00:09:42.000Z,278.4
2019-05-23T00:11:05.000Z,278.34
2019-05-23T00:13:07.000Z,278.27
2019-05-23T00:14:31.000Z,278.21
2019-05-23T00:16:32.000Z,278.21
2019-05-23T00:17:56.000Z,278.21
2019-05-23T00:19:58.000Z,278.21
2019-05-23T00:21:23.000Z,278.09
2019-05-23T00:23:25.000Z,278.09
2019-05-23T00:24:48.000Z,278.09
2019-05-23T00:26:50.000Z,278.09
2019-05-23T00:28:13.000Z,278.09
2019-05-23T00:30:16.000Z,278.02
2019-05-23T00:31:41.000Z,277.96
2019-05-23T00:33:43.000Z,277.96
2019-05-23T00:35:09.000Z,277.96
2019-05-23T00:37:11.000Z,277.96
2019-05-23T00:38:35.000Z,277.9
2019-05-23T00:40:36.000Z,277.9
2019-05-23T00:42:01.000Z,277.9
2019-05-23T00:44:07.000Z,277.84
2019-05-23T00:45:32.000Z,277.84
2019-05-23T00:47:34.000Z,277.84
2019-05-23T00:48:59.000Z,277.84
2019-05-23T00:51:02.000Z,277.77
2019-05-23T00:52:27.000Z,277.77
2019-05-23T00:54:29.000Z,277.77
2019-05-23T00:55:54.000Z,277.77
2019-05-23T00:57:58.000Z,277.71
2019-05-23T00:59:23.000Z,277.71
2019-05-23T01:01:28.000Z,277.84
2019-05-23T01:02:51.000Z,277.84
2019-05-23T01:04:56.000Z,277.77
2019-05-23T01:06:18.000Z,277.77
2019-05-23T01:08:21.000Z,277.71
2019-05-23T01:09:49.000Z,277.71
2019-05-23T01:11:57.000Z,277.65
2019-05-23T01:13:20.000Z,277.65
2019-05-23T01:15:23.000Z,277.65
2019-05-23T01:16:52.000Z,277.65
2019-05-23T01:18:55.000Z,277.52
2019-05-23T01:20:20.000Z,277.52
2019-05-23T01:22:24.000Z,277.46
2019-05-23T01:23:50.000Z,277.46
2019-05-23T01:25:52.000Z,277.46
2019-05-23T01:27:22.000Z,277.46
2019-05-23T01:29:25.000Z,277.46
2019-05-23T01:30:58.000Z,277.46
2019-05-23T01:33:07.000Z,277.46
2019-05-23T01:34:32.000Z,277.46
2019-05-23T01:36:34.000Z,277.52
2019-05-23T01:38:04.000Z,277.52
2019-05-23T01:40:07.000Z,277.46
2019-05-23T01:41:36.000Z,277.4
2019-05-23T01:43:46.000Z,277.4
2019-05-23T01:45:12.000Z,277.4
2019-05-23T01:47:20.000Z,277.4
2019-05-23T01:48:47.000Z,277.46
2019-05-23T01:50:53.000Z,277.46
2019-05-23T01:52:21.000Z,277.4
2019-05-23T01:54:24.000Z,277.34
2019-05-23T01:55:51.000Z,277.34
2019-05-23T01:57:54.000Z,277.27
2019-05-23T01:59:23.000Z,277.21
2019-05-23T02:01:30.000Z,277.21
2019-05-23T02:03:02.000Z,277.15
2019-05-23T02:05:10.000Z,277.15
2019-05-23T02:06:37.000Z,277.15
2019-05-23T02:08:43.000Z,277.09
2019-05-23T02:10:10.000Z,277.15
2019-05-23T02:12:14.000Z,277.09
2019-05-23T02:13:39.000Z,277.15
2019-05-23T02:15:44.000Z,277.09
2019-05-23T02:17:15.000Z,277.15
2019-05-23T02:19:30.000Z,277.21
2019-05-23T02:20:55.000Z,277.21
2019-05-23T02:23:03.000Z,277.34
2019-05-23T02:24:34.000Z,277.21
2019-05-23T02:26:42.000Z,277.15
2019-05-23T02:28:10.000Z,277.15
2019-05-23T02:30:19.000Z,277.09
2019-05-23T02:32:03.000Z,277.02
2019-05-23T02:34:10.000Z,276.96
2019-05-23T02:35:43.000Z,277.02
2019-05-23T02:37:53.000Z,277.09
2019-05-23T02:39:26.000Z,277.02
2019-05-23T02:41:36.000Z,276.9
2019-05-23T02:43:02.000Z,276.9
2019-05-23T02:45:10.000Z,276.84
2019-05-23T02:46:41.000Z,276.84
2019-05-23T02:48:54.000Z,276.84
2019-05-23T02:50:25.000Z,276.84
2019-05-23T02:54:07.000Z,276.84
2019-05-23T02:55:55.000Z,276.84
2019-05-23T02:57:17.000Z,276.77
2019-05-23T02:59:18.000Z,276.77
2019-05-23T03:00:40.000Z,276.77
2019-05-23T03:02:53.000Z,276.84
2019-05-23T03:04:15.000Z,276.77
2019-05-23T03:06:16.000Z,276.77
2019-05-23T03:07:38.000Z,276.71
2019-05-23T03:09:39.000Z,276.71
2019-05-23T03:11:01.000Z,276.77
2019-05-23T03:13:02.000Z,276.77
2019-05-23T03:14:24.000Z,276.77
2019-05-23T03:16:25.000Z,276.71
2019-05-23T03:17:47.000Z,276.77
2019-05-23T03:19:48.000Z,276.71
2019-05-23T03:21:10.000Z,276.71
2019-05-23T03:23:14.000Z,276.71
2019-05-23T03:24:36.000Z,276.71
2019-05-23T03:26:37.000Z,276.65
2019-05-23T03:27:59.000Z,276.65
2019-05-23T03:30:01.000Z,276.71
2019-05-23T03:31:23.000Z,276.65
2019-05-23T03:33:30.000Z,276.65
2019-05-23T03:34:52.000Z,276.65
2019-05-23T03:36:53.000Z,276.77
2019-05-23T03:38:16.000Z,276.77
2019-05-23T03:40:16.000Z,276.71
2019-05-23T03:41:38.000Z,276.71
2019-05-23T03:43:40.000Z,276.71
2019-05-23T03:45:07.000Z,276.71
2019-05-23T03:47:08.000Z,276.71
2019-05-23T03:48:31.000Z,276.71
2019-05-23T03:50:32.000Z,276.65
2019-05-23T03:51:54.000Z,276.71
2019-05-23T03:53:55.000Z,276.84
2019-05-23T03:55:17.000Z,276.84
2019-05-23T03:57:18.000Z,276.77
2019-05-23T03:58:45.000Z,276.77
2019-05-23T04:00:47.000Z,276.84
2019-05-23T04:02:09.000Z,276.84
2019-05-23T04:04:10.000Z,276.96
2019-05-23T04:05:35.000Z,276.96
2019-05-23T04:07:38.000Z,276.96
2019-05-23T04:09:00.000Z,276.96
2019-05-23T04:11:03.000Z,277.02
2019-05-23T04:12:27.000Z,277.09
2019-05-23T04:14:29.000Z,277.09
2019-05-23T04:15:52.000Z,277.09
2019-05-23T04:17:54.000Z,277.21
2019-05-23T04:19:18.000Z,277.27
2019-05-23T04:21:19.000Z,277.4
2019-05-23T04:22:41.000Z,277.4
2019-05-23T04:24:43.000Z,277.4
2019-05-23T04:26:06.000Z,277.4
2019-05-23T04:28:07.000Z,277.46
2019-05-23T04:29:31.000Z,277.52
2019-05-23T04:31:34.000Z,277.59
2019-05-23T04:32:56.000Z,277.71
2019-05-23T04:34:59.000Z,277.77
2019-05-23T04:36:23.000Z,277.9
2019-05-23T04:38:28.000Z,278.09
2019-05-23T04:39:55.000Z,278.15
2019-05-23T04:43:30.000Z,278.27
2019-05-23T04:45:37.000Z,278.34
2019-05-23T04:46:11.000Z,278.34
2019-05-23T04:47:36.000Z,278.4
2019-05-23T04:49:41.000Z,278.46
2019-05-23T04:51:07.000Z,278.46
2019-05-23T04:53:11.000Z,278.59
2019-05-23T04:54:36.000Z,278.59
2019-05-23T04:56:42.000Z,278.59
2019-05-23T04:58:06.000Z,278.59
2019-05-23T05:00:09.000Z,278.52
2019-05-23T05:01:33.000Z,278.46
2019-05-23T05:03:39.000Z,278.52
2019-05-23T05:05:08.000Z,278.59
2019-05-23T05:07:13.000Z,278.59
2019-05-23T05:08:37.000Z,278.65
2019-05-23T05:10:40.000Z,278.65
2019-05-23T05:12:06.000Z,278.71
2019-05-23T05:14:09.000Z,278.77
2019-05-23T05:15:37.000Z,278.84
2019-05-23T05:17:41.000Z,278.9
2019-05-23T05:19:06.000Z,278.96
2019-05-23T05:21:09.000Z,279.02
2019-05-23T05:22:36.000Z,279.21
2019-05-23T05:24:46.000Z,279.27
2019-05-23T05:26:09.000Z,279.4
2019-05-23T05:28:15.000Z,279.59
2019-05-23T05:29:38.000Z,279.59
2019-05-23T05:31:39.000Z,279.71
2019-05-23T05:33:09.000Z,279.71
2019-05-23T05:35:10.000Z,279.84
2019-05-23T05:36:34.000Z,279.84
2019-05-23T05:38:36.000Z,279.84
2019-05-23T05:40:04.000Z,279.84
2019-05-23T05:42:07.000Z,279.84
2019-05-23T05:43:32.000Z,279.9
2019-05-23T05:45:33.000Z,279.96
2019-05-23T05:47:00.000Z,280.02
2019-05-23T05:49:05.000Z,280.15
2019-05-23T05:50:31.000Z,280.27
2019-05-23T05:52:37.000Z,280.4
2019-05-23T05:54:04.000Z,280.52
2019-05-23T05:56:08.000Z,280.65
2019-05-23T05:57:37.000Z,280.71
2019-05-23T05:59:39.000Z,280.77
2019-05-23T06:01:06.000Z,280.84
2019-05-23T06:03:12.000Z,280.96
2019-05-23T06:04:44.000Z,280.77
2019-05-23T06:06:51.000Z,280.77
2019-05-23T06:08:23.000Z,280.77
2019-05-23T06:10:33.000Z,281.02
2019-05-23T06:12:01.000Z,281.09
2019-05-23T06:14:09.000Z,281.15
2019-05-23T06:15:33.000Z,281.27
2019-05-23T06:17:41.000Z,281.4
2019-05-23T06:19:11.000Z,281.52
2019-05-23T06:21:20.000Z,281.59
2019-05-23T06:22:48.000Z,281.59
2019-05-23T06:24:51.000Z,281.59
2019-05-23T06:26:23.000Z,281.71
2019-05-23T06:28:32.000Z,281.77
2019-05-23T06:30:00.000Z,281.9
2019-05-23T06:32:06.000Z,282.02
2019-05-23T06:33:37.000Z,282.15
2019-05-23T06:35:43.000Z,282.27
2019-05-23T06:37:15.000Z,282.34
2019-05-23T06:39:26.000Z,282.4
2019-05-23T06:40:59.000Z,282.46
2019-05-23T06:44:39.000Z,282.59
2019-05-23T06:46:27.000Z,282.71
2019-05-23T06:47:49.000Z,282.77
2019-05-23T06:49:50.000Z,282.9
2019-05-23T06:51:12.000Z,282.9
2019-05-23T06:53:14.000Z,282.9
2019-05-23T06:54:36.000Z,282.96
2019-05-23T06:56:37.000Z,283.09
2019-05-23T06:57:59.000Z,283.21
2019-05-23T07:00:00.000Z,283.34
2019-05-23T07:01:22.000Z,283.34
2019-05-23T07:03:23.000Z,283.4
2019-05-23T07:05:02.000Z,283.52
2019-05-23T07:07:02.000Z,283.59
2019-05-23T07:08:24.000Z,283.59
2019-05-23T07:10:25.000Z,283.65
2019-05-23T07:11:51.000Z,283.71
2019-05-23T07:13:52.000Z,283.77
2019-05-23T07:15:15.000Z,283.84
2019-05-23T07:17:16.000Z,283.9
2019-05-23T07:18:38.000Z,284.02
2019-05-23T07:20:38.000Z,284.09
2019-05-23T07:22:01.000Z,284.21
2019-05-23T07:24:04.000Z,284.34
2019-05-23T07:25:29.000Z,284.4
2019-05-23T07:27:30.000Z,284.34
2019-05-23T07:28:52.000Z,284.46
2019-05-23T07:30:55.000Z,284.59
2019-05-23T07:32:18.000Z,284.77
2019-05-23T07:34:18.000Z,284.9
2019-05-23T07:35:40.000Z,284.96
2019-05-23T07:37:41.000Z,285.09
2019-05-23T07:39:03.000Z,285.09
2019-05-23T07:41:04.000Z,285.27
2019-05-23T07:42:27.000Z,285.4
2019-05-23T07:44:29.000Z,285.46
2019-05-23T07:46:11.000Z,285.52
2019-05-23T07:48:12.000Z,285.71
2019-05-23T07:49:35.000Z,285.77
2019-05-23T07:51:38.000Z,285.9
2019-05-23T07:53:00.000Z,285.9
2019-05-23T07:55:01.000Z,286.02
2019-05-23T07:56:23.000Z,286.21
2019-05-23T07:58:24.000Z,286.27
2019-05-23T07:59:46.000Z,286.34
2019-05-23T08:01:47.000Z,286.46
2019-05-23T08:03:09.000Z,286.52
2019-05-23T08:05:11.000Z,286.84
2019-05-23T08:06:35.000Z,286.84
2019-05-23T08:08:39.000Z,286.96
2019-05-23T08:10:01.000Z,286.96
2019-05-23T08:12:03.000Z,287.02
2019-05-23T08:13:29.000Z,287.09
2019-05-23T08:15:33.000Z,287.21
2019-05-23T08:16:55.000Z,287.34
2019-05-23T08:18:58.000Z,287.52
2019-05-23T08:20:23.000Z,287.59
2019-05-23T08:22:25.000Z,287.71
2019-05-23T08:23:48.000Z,287.71
2019-05-23T08:25:53.000Z,287.77
2019-05-23T08:27:18.000Z,287.65
2019-05-23T08:29:21.000Z,287.71
2019-05-23T08:30:48.000Z,287.77
2019-05-23T08:32:51.000Z,287.84
2019-05-23T08:34:15.000Z,287.84
2019-05-23T08:36:18.000Z,287.77
2019-05-23T08:37:40.000Z,287.84
2019-05-23T08:39:44.000Z,287.84
2019-05-23T08:41:06.000Z,287.84
2019-05-23T08:43:06.000Z,287.84
2019-05-23T08:44:32.000Z,287.84
2019-05-23T08:46:36.000Z,287.9
2019-05-23T08:48:02.000Z,287.9
2019-05-23T08:50:03.000Z,287.96
2019-05-23T08:51:25.000Z,287.96
2019-05-23T08:53:26.000Z,287.9
2019-05-23T08:54:51.000Z,287.9
2019-05-23T08:56:53.000Z,287.96
2019-05-23T08:58:18.000Z,288.02
2019-05-23T09:00:23.000Z,288.02
2019-05-23T09:01:46.000Z,288.15
2019-05-23T09:03:51.000Z,288.21
2019-05-23T09:05:18.000Z,288.34
2019-05-23T09:07:22.000Z,288.34
2019-05-23T09:08:49.000Z,288.34
2019-05-23T09:10:52.000Z,288.4
2019-05-23T09:12:17.000Z,288.4
2019-05-23T09:14:22.000Z,288.52
2019-05-23T09:15:49.000Z,288.52
2019-05-23T09:17:56.000Z,288.59
2019-05-23T09:19:20.000Z,288.59
2019-05-23T09:21:22.000Z,288.59
2019-05-23T09:22:50.000Z,288.71
2019-05-23T09:24:55.000Z,288.77
2019-05-23T09:26:23.000Z,288.96
2019-05-23T09:28:30.000Z,289.09
2019-05-23T09:29:52.000Z,289.15
2019-05-23T09:31:58.000Z,289.15
2019-05-23T09:33:25.000Z,289.27
2019-05-23T09:35:33.000Z,289.65
2019-05-23T09:37:01.000Z,289.84
2019-05-23T09:39:06.000Z,290.15
2019-05-23T09:40:37.000Z,290.4
2019-05-23T09:42:39.000Z,290.4
2019-05-23T09:44:02.000Z,290.59
2019-05-23T09:46:07.000Z,290.77
2019-05-23T09:47:35.000Z,291.02
2019-05-23T09:49:41.000Z,291.21
2019-05-23T09:51:18.000Z,290.96
2019-05-23T09:53:24.000Z,290.84
2019-05-23T09:54:55.000Z,290.77
2019-05-23T09:57:05.000Z,290.65
2019-05-23T09:58:29.000Z,290.46
2019-05-23T10:00:36.000Z,290.34
2019-05-23T10:02:06.000Z,290.4
2019-05-23T10:04:10.000Z,290.34
2019-05-23T10:05:33.000Z,290.15
2019-05-23T10:07:50.000Z,290.09
2019-05-23T10:09:15.000Z,290.15
2019-05-23T10:11:21.000Z,290.27
2019-05-23T10:12:48.000Z,290.21
2019-05-23T10:14:56.000Z,290.27
2019-05-23T10:16:25.000Z,290.21
2019-05-23T10:18:33.000Z,290.21
2019-05-23T10:20:02.000Z,290.27
2019-05-23T10:22:10.000Z,290.34
2019-05-23T10:23:38.000Z,290.34
2019-05-23T10:25:46.000Z,290.34
2019-05-23T10:27:12.000Z,290.34
2019-05-23T10:29:22.000Z,290.27
2019-05-23T10:30:50.000Z,290.27
2019-05-23T10:32:53.000Z,290.27
2019-05-23T10:34:21.000Z,290.21
2019-05-23T10:36:27.000Z,290.21
2019-05-23T10:37:58.000Z,290.34
2019-05-23T10:40:09.000Z,290.34
2019-05-23T10:41:34.000Z,290.27
2019-05-23T10:43:50.000Z,290.4
2019-05-23T10:45:17.000Z,290.4
2019-05-23T10:47:26.000Z,290.71
2019-05-23T10:48:54.000Z,290.9
2019-05-23T10:51:03.000Z,290.84
2019-05-23T10:52:34.000Z,290.9
2019-05-23T10:54:45.000Z,290.96
2019-05-23T10:56:16.000Z,290.71
2019-05-23T10:58:30.000Z,290.59
2019-05-23T11:00:02.000Z,290.59
2019-05-23T11:02:12.000Z,290.59
2019-05-23T11:03:40.000Z,290.4
2019-05-23T11:05:49.000Z,290.46
2019-05-23T11:07:20.000Z,290.52
2019-05-23T11:09:32.000Z,290.4
2019-05-23T11:11:11.000Z,290.4
2019-05-23T11:13:24.000Z,290.4
2019-05-23T11:14:52.000Z,290.59
2019-05-23T11:17:04.000Z,290.65
2019-05-23T11:18:32.000Z,290.77
2019-05-23T11:20:43.000Z,290.71
2019-05-23T11:22:13.000Z,290.71
2019-05-23T11:25:57.000Z,290.52
2019-05-23T11:28:03.000Z,290.59
2019-05-23T11:29:25.000Z,290.65
2019-05-23T11:31:26.000Z,290.96
2019-05-23T11:32:48.000Z,291.15
2019-05-23T11:34:49.000Z,291.52
2019-05-23T11:36:11.000Z,291.4
2019-05-23T11:38:12.000Z,290.96
2019-05-23T11:39:34.000Z,290.77
2019-05-23T11:41:47.000Z,290.52
2019-05-23T11:43:09.000Z,290.52
2019-05-23T11:45:10.000Z,290.52
2019-05-23T11:46:33.000Z,290.65
2019-05-23T11:48:35.000Z,290.84
2019-05-23T11:49:57.000Z,291.02
2019-05-23T11:51:59.000Z,291.4
2019-05-23T11:53:26.000Z,291.46
2019-05-23T11:55:28.000Z,291.84
2019-05-23T11:56:50.000Z,292.09
2019-05-23T11:58:51.000Z,291.84
2019-05-23T12:00:13.000Z,291.77
2019-05-23T12:02:15.000Z,291.4
2019-05-23T12:03:37.000Z,291.4
2019-05-23T12:05:38.000Z,291.59
2019-05-23T12:07:01.000Z,292.02
2019-05-23T12:09:03.000Z,292.27
2019-05-23T12:10:26.000Z,292.52
2019-05-23T12:12:28.000Z,292.4
2019-05-23T12:13:51.000Z,292.34
2019-05-23T12:15:52.000Z,292.21
2019-05-23T12:17:14.000Z,291.9
2019-05-23T12:19:15.000Z,291.77
2019-05-23T12:20:38.000Z,291.96
2019-05-23T12:22:39.000Z,292.15
2019-05-23T12:24:02.000Z,292.34
2019-05-23T12:26:04.000Z,292.71
2019-05-23T12:27:26.000Z,292.9
2019-05-23T12:29:28.000Z,293.27
2019-05-23T12:30:50.000Z,293.34
2019-05-23T12:32:52.000Z,293.09
2019-05-23T12:34:13.000Z,292.77
2019-05-23T12:36:14.000Z,292.34
2019-05-23T12:37:37.000Z,292.15
2019-05-23T12:39:38.000Z,292.02
2019-05-23T12:41:00.000Z,292.15
2019-05-23T12:43:03.000Z,292.21
2019-05-23T12:44:25.000Z,292.34
2019-05-23T12:46:27.000Z,292.15
2019-05-23T12:47:49.000Z,291.96
2019-05-23T12:49:51.000Z,291.71
2019-05-23T12:51:14.000Z,291.84
2019-05-23T12:53:14.000Z,292.09
2019-05-23T12:54:36.000Z,292.15
2019-05-23T12:56:37.000Z,292.09
2019-05-23T12:57:59.000Z,292.27
2019-05-23T13:00:02.000Z,292.59
2019-05-23T13:01:24.000Z,292.34
2019-05-23T13:03:25.000Z,292.27
2019-05-23T13:04:51.000Z,292.34
2019-05-23T13:06:55.000Z,292.52
2019-05-23T13:08:17.000Z,292.65
2019-05-23T13:10:18.000Z,292.59
2019-05-23T13:11:45.000Z,292.52
2019-05-23T13:13:47.000Z,292.59
2019-05-23T13:15:10.000Z,292.96
2019-05-23T13:17:11.000Z,293.21
2019-05-23T13:18:34.000Z,293.21
2019-05-23T13:20:36.000Z,293.34
2019-05-23T13:21:58.000Z,293.46
2019-05-23T13:23:59.000Z,293.21
2019-05-23T13:25:23.000Z,293.02
2019-05-23T13:27:26.000Z,292.71
2019-05-23T13:28:49.000Z,292.77
2019-05-23T13:30:55.000Z,292.59
2019-05-23T13:32:21.000Z,292.65
2019-05-23T13:34:25.000Z,292.9
2019-05-23T13:35:50.000Z,292.77
2019-05-23T13:37:51.000Z,293.02
2019-05-23T13:39:15.000Z,293.09
2019-05-23T13:41:19.000Z,293.46
2019-05-23T13:42:42.000Z,293.59
2019-05-23T13:44:48.000Z,293.84
2019-05-23T13:46:10.000Z,293.84
2019-05-23T13:48:18.000Z,293.96
2019-05-23T13:49:48.000Z,294.15
2019-05-23T13:51:53.000Z,294.09
2019-05-23T13:53:18.000Z,293.84
2019-05-23T13:55:21.000Z,293.4
2019-05-23T13:56:45.000Z,293.02
2019-05-23T13:58:51.000Z,293.4
2019-05-23T14:00:15.000Z,293.21
2019-05-23T14:02:16.000Z,293.46
2019-05-23T14:03:43.000Z,293.77
2019-05-23T14:05:49.000Z,293.96
2019-05-23T14:07:17.000Z,294.15
2019-05-23T14:09:20.000Z,294.4
2019-05-23T14:10:49.000Z,294.59
2019-05-23T14:13:02.000Z,294.65
2019-05-23T14:14:28.000Z,294.52
2019-05-23T14:16:31.000Z,294.46
2019-05-23T14:17:58.000Z,294.02
2019-05-23T14:20:03.000Z,293.9
2019-05-23T14:21:30.000Z,293.84
2019-05-23T14:23:40.000Z,294.02
2019-05-23T14:25:09.000Z,294.15
2019-05-23T14:27:22.000Z,294.15
2019-05-23T14:28:52.000Z,294.09
2019-05-23T14:30:58.000Z,294.09
2019-05-23T14:32:29.000Z,294.34
2019-05-23T14:34:31.000Z,294.46
2019-05-23T14:35:57.000Z,294.34
2019-05-23T14:38:04.000Z,294.27
2019-05-23T14:39:29.000Z,294.46
2019-05-23T14:41:32.000Z,294.52
2019-05-23T14:43:08.000Z,294.96
2019-05-23T14:45:14.000Z,294.65
2019-05-23T14:46:45.000Z,294.52
2019-05-23T14:48:51.000Z,294.9
2019-05-23T14:50:18.000Z,294.84
2019-05-23T14:52:25.000Z,294.34
2019-05-23T14:53:55.000Z,294.15
2019-05-23T14:55:57.000Z,294.4
2019-05-23T14:57:22.000Z,294.27
2019-05-23T14:59:28.000Z,294.15
2019-05-23T15:00:53.000Z,293.71
2019-05-23T15:03:04.000Z,293.46
2019-05-23T15:04:35.000Z,293.59
2019-05-23T15:06:47.000Z,293.34
2019-05-23T15:08:21.000Z,293.21
2019-05-23T15:10:32.000Z,293.34
2019-05-23T15:14:08.000Z,294.27
2019-05-23T15:15:30.000Z,294.46
2019-05-23T15:17:31.000Z,294.59
2019-05-23T15:18:54.000Z,294.52
2019-05-23T15:20:56.000Z,294.34
2019-05-23T15:22:18.000Z,294.09
2019-05-23T15:24:19.000Z,293.84
2019-05-23T15:25:41.000Z,293.59
2019-05-23T15:27:44.000Z,293.27
2019-05-23T15:29:06.000Z,293.15
2019-05-23T15:31:07.000Z,293.21
2019-05-23T15:32:30.000Z,293.27
2019-05-23T15:34:31.000Z,293.46
2019-05-23T15:35:56.000Z,293.46
2019-05-23T15:37:57.000Z,293.27
2019-05-23T15:39:19.000Z,293.34
2019-05-23T15:41:21.000Z,293.65
2019-05-23T15:42:43.000Z,293.77
2019-05-23T15:44:44.000Z,293.96
2019-05-23T15:46:06.000Z,293.65
2019-05-23T15:48:08.000Z,293.4
2019-05-23T15:49:31.000Z,293.4
2019-05-23T15:51:34.000Z,293.4
2019-05-23T15:52:56.000Z,293.27
2019-05-23T15:54:56.000Z,293.27
2019-05-23T15:56:18.000Z,293.4
2019-05-23T15:58:27.000Z,293.59
2019-05-23T15:59:51.000Z,293.59
2019-05-23T16:01:53.000Z,293.34
2019-05-23T16:03:15.000Z,293.4
2019-05-23T16:05:16.000Z,293.84
2019-05-23T16:06:38.000Z,293.96
2019-05-23T16:08:41.000Z,294.15
2019-05-23T16:10:06.000Z,294.34
2019-05-23T16:12:08.000Z,294.46
2019-05-23T16:13:30.000Z,294.52
2019-05-23T16:15:32.000Z,294.71
2019-05-23T16:16:54.000Z,294.65
2019-05-23T16:18:58.000Z,294.71
2019-05-23T16:20:21.000Z,294.71
2019-05-23T16:22:24.000Z,294.34
2019-05-23T16:23:46.000Z,294.09
2019-05-23T16:25:49.000Z,294.27
2019-05-23T16:27:12.000Z,294.27
2019-05-23T16:29:15.000Z,294.15
2019-05-23T16:30:38.000Z,294.09
2019-05-23T16:32:39.000Z,293.96
2019-05-23T16:34:01.000Z,293.9
2019-05-23T16:36:03.000Z,293.9
2019-05-23T16:37:25.000Z,293.96
2019-05-23T16:39:28.000Z,294.02
2019-05-23T16:41:11.000Z,294.02
2019-05-23T16:43:14.000Z,294.15
2019-05-23T16:44:38.000Z,294.27
2019-05-23T16:46:42.000Z,294.27
2019-05-23T16:48:06.000Z,294.09
2019-05-23T16:50:09.000Z,293.9
2019-05-23T16:51:31.000Z,293.71
2019-05-23T16:53:35.000Z,293.84
2019-05-23T16:54:57.000Z,293.71
2019-05-23T16:56:58.000Z,293.65
2019-05-23T16:58:20.000Z,293.52
2019-05-23T17:00:26.000Z,293.65
2019-05-23T17:01:50.000Z,293.77
2019-05-23T17:04:02.000Z,293.71
2019-05-23T17:05:25.000Z,293.65
2019-05-23T17:07:29.000Z,293.59
2019-05-23T17:08:53.000Z,293.77
2019-05-23T17:10:57.000Z,293.59
2019-05-23T17:12:21.000Z,293.65
2019-05-23T17:14:22.000Z,293.71
2019-05-23T17:15:47.000Z,293.65
2019-05-23T17:17:50.000Z,293.52
2019-05-23T17:19:22.000Z,293.46
2019-05-23T17:21:28.000Z,293.4
2019-05-23T17:22:54.000Z,293.34
2019-05-23T17:24:56.000Z,293.34
2019-05-23T17:26:24.000Z,293.27
2019-05-23T17:28:25.000Z,293.15
2019-05-23T17:29:52.000Z,293.09
2019-05-23T17:31:55.000Z,292.84
2019-05-23T17:33:19.000Z,292.71
2019-05-23T17:35:22.000Z,292.52
2019-05-23T17:36:48.000Z,292.4
2019-05-23T17:38:53.000Z,292.34
2019-05-23T17:40:18.000Z,292.27
2019-05-23T17:42:28.000Z,292.09
2019-05-23T17:43:52.000Z,292.09
2019-05-23T17:45:56.000Z,291.9
2019-05-23T17:47:20.000Z,291.84
2019-05-23T17:49:27.000Z,291.65
2019-05-23T17:50:54.000Z,291.59
2019-05-23T17:52:59.000Z,291.46
2019-05-23T17:54:25.000Z,291.4
2019-05-23T17:56:32.000Z,291.4
2019-05-23T17:57:56.000Z,291.21
2019-05-23T18:00:01.000Z,290.9
2019-05-23T18:01:28.000Z,290.71
2019-05-23T18:03:32.000Z,290.59
2019-05-23T18:05:03.000Z,290.59
2019-05-23T18:07:10.000Z,290.77
2019-05-23T18:08:39.000Z,290.77
2019-05-23T18:10:42.000Z,290.46
2019-05-23T18:12:07.000Z,290.59
2019-05-23T18:14:09.000Z,290.59
2019-05-23T18:15:37.000Z,290.4
2019-05-23T18:17:45.000Z,290.46
2019-05-23T18:19:11.000Z,290.34
2019-05-23T18:21:19.000Z,290.34
2019-05-23T18:22:44.000Z,290.34
2019-05-23T18:24:52.000Z,290.15
2019-05-23T18:26:22.000Z,289.96
2019-05-23T18:28:29.000Z,289.59
2019-05-23T18:29:54.000Z,289.52
2019-05-23T18:32:04.000Z,289.71
2019-05-23T18:33:30.000Z,289.59
2019-05-23T18:35:36.000Z,289.4
2019-05-23T18:37:04.000Z,289.46
2019-05-23T18:39:12.000Z,289.46
2019-05-23T18:40:38.000Z,289.46
2019-05-23T18:42:46.000Z,289.46
2019-05-23T18:44:12.000Z,289.34
2019-05-23T18:46:16.000Z,289.21
2019-05-23T18:47:41.000Z,289.21
2019-05-23T18:49:56.000Z,289.09
2019-05-23T18:51:25.000Z,289.02
2019-05-23T18:53:36.000Z,289.02
2019-05-23T18:55:07.000Z,288.84
2019-05-23T18:57:18.000Z,288.9
2019-05-23T18:58:46.000Z,288.65
2019-05-23T19:00:54.000Z,288.46
2019-05-23T19:02:24.000Z,288.34
2019-05-23T19:04:32.000Z,288.15
2019-05-23T19:06:02.000Z,288.02
2019-05-23T19:08:13.000Z,287.96
2019-05-23T19:09:42.000Z,287.84
2019-05-23T19:11:50.000Z,287.9
2019-05-23T19:13:19.000Z,287.84
2019-05-23T19:15:27.000Z,287.77
2019-05-23T19:16:57.000Z,287.71
2019-05-23T19:19:08.000Z,287.65
2019-05-23T19:20:42.000Z,287.65
2019-05-23T19:22:58.000Z,287.52
2019-05-23T19:24:29.000Z,287.46
2019-05-23T19:28:13.000Z,287.34
2019-05-23T19:28:47.000Z,287.27
2019-05-23T19:30:14.000Z,287.02
2019-05-23T19:32:28.000Z,286.84
2019-05-23T19:34:00.000Z,286.59
2019-05-23T19:36:07.000Z,286.46
2019-05-23T19:37:39.000Z,286.27
2019-05-23T19:39:49.000Z,286.15
2019-05-23T19:41:21.000Z,286.09
2019-05-23T19:43:46.000Z,285.96
2019-05-23T19:45:19.000Z,285.9
2019-05-23T19:47:32.000Z,285.84
2019-05-23T19:49:04.000Z,285.77
2019-05-23T19:51:14.000Z,285.71
2019-05-23T19:52:41.000Z,285.65
2019-05-23T19:54:52.000Z,285.59
2019-05-23T19:56:22.000Z,285.52
2019-05-23T19:59:46.000Z,285.46
2019-05-23T20:01:10.000Z,285.52
2019-05-23T20:03:11.000Z,285.46
2019-05-23T20:04:33.000Z,285.46
2019-05-23T20:06:34.000Z,285.34
2019-05-23T20:07:58.000Z,285.34
2019-05-23T20:09:59.000Z,285.21
2019-05-23T20:11:21.000Z,285.15
2019-05-23T20:13:22.000Z,285.02
2019-05-23T20:14:44.000Z,284.96
2019-05-23T20:16:45.000Z,284.84
2019-05-23T20:18:07.000Z,284.77
2019-05-23T20:20:08.000Z,284.84
2019-05-23T20:21:30.000Z,284.96
2019-05-23T20:23:31.000Z,284.84
2019-05-23T20:24:59.000Z,284.96
2019-05-23T20:27:01.000Z,284.84
2019-05-23T20:28:23.000Z,284.71
2019-05-23T20:30:24.000Z,284.71
2019-05-23T20:31:46.000Z,284.59
2019-05-23T20:33:49.000Z,284.52
2019-05-23T20:35:11.000Z,284.4
2019-05-23T20:37:12.000Z,284.34
2019-05-23T20:38:35.000Z,284.27
2019-05-23T20:40:36.000Z,284.27
2019-05-23T20:41:58.000Z,284.21
2019-05-23T20:44:11.000Z,284.21
2019-05-23T20:45:34.000Z,284.21
2019-05-23T20:47:36.000Z,284.15
2019-05-23T20:48:58.000Z,284.09
2019-05-23T20:50:59.000Z,284.09
2019-05-23T20:52:22.000Z,284.09
2019-05-23T20:54:26.000Z,284.02
2019-05-23T20:55:48.000Z,284.02
2019-05-23T20:57:49.000Z,284.09
2019-05-23T20:59:11.000Z,284.09
2019-05-23T21:01:13.000Z,283.96
2019-05-23T21:02:37.000Z,284.02
2019-05-23T21:04:41.000Z,283.96
2019-05-23T21:06:05.000Z,284.02
2019-05-23T21:08:06.000Z,283.84
2019-05-23T21:09:28.000Z,283.84
2019-05-23T21:11:30.000Z,283.77
2019-05-23T21:12:53.000Z,283.71
2019-05-23T21:14:55.000Z,283.71
2019-05-23T21:16:19.000Z,283.65
2019-05-23T21:18:21.000Z,283.65
2019-05-23T21:19:43.000Z,283.59
2019-05-23T21:21:44.000Z,283.59
2019-05-23T21:23:08.000Z,283.52
2019-05-23T21:25:09.000Z,283.46
2019-05-23T21:26:35.000Z,283.4
2019-05-23T21:28:37.000Z,283.34
2019-05-23T21:30:00.000Z,283.34
2019-05-23T21:32:03.000Z,283.27
2019-05-23T21:33:27.000Z,283.21
2019-05-23T21:35:29.000Z,283.21
2019-05-23T21:36:51.000Z,283.21
2019-05-23T21:38:54.000Z,283.21
2019-05-23T21:40:17.000Z,283.21
2019-05-23T21:42:21.000Z,283.15
2019-05-23T21:43:43.000Z,283.02
2019-05-23T21:45:46.000Z,283.02
2019-05-23T21:47:08.000Z,283.09
2019-05-23T21:49:10.000Z,283.02
2019-05-23T21:50:33.000Z,282.96
2019-05-23T21:52:36.000Z,282.84
2019-05-23T21:53:59.000Z,282.84
2019-05-23T21:56:03.000Z,282.9
2019-05-23T21:57:26.000Z,282.84
2019-05-23T21:59:29.000Z,282.84
2019-05-23T22:00:51.000Z,282.84
2019-05-23T22:02:56.000Z,282.77
2019-05-23T22:04:20.000Z,282.71