createdAt,value
2022-07-30T00:01:28.326Z,99.90
2022-07-30T00:03:57.162Z,99.90
2022-07-30T00:06:28.578Z,99.90
2022-07-30T00:08:57.665Z,99.90
2022-07-30T00:11:27.995Z,99.90
2022-07-30T00:13:57.280Z,99.90
2022-07-30T00:16:27.593Z,99.90
2022-07-30T00:19:02.049Z,99.90
2022-07-30T00:21:38.719Z,99.90
2022-07-30T00:24:11.042Z,99.90
2022-07-30T00:26:40.038Z,99.90
2022-07-30T00:29:08.750Z,99.90
2022-07-30T00:31:40.563Z,99.90
2022-07-30T00:34:09.336Z,99.90
2022-07-30T00:36:42.711Z,99.90
2022-07-30T00:39:11.928Z,99.90
2022-07-30T00:41:58.993Z,99.90
2022-07-30T00:44:27.939Z,99.90
2022-07-30T00:46:59.156Z,99.90
2022-07-30T00:49:28.078Z,99.90
2022-07-30T00:51:57.900Z,99.90
2022-07-30T00:54:33.283Z,99.90
2022-07-30T00:57:02.081Z,99.90
2022-07-30T00:59:32.710Z,99.90
2022-07-30T01:02:03.820Z,99.90
2022-07-30T01:04:40.421Z,99.90
2022-07-30T01:07:10.130Z,99.90
2022-07-30T01:09:41.614Z,99.90
2022-07-30T01:12:26.361Z,99.90
2022-07-30T01:14:58.471Z,99.90
2022-07-30T01:17:29.143Z,99.90
2022-07-30T01:20:06.873Z,99.90
2022-07-30T01:22:49.600Z,99.90
2022-07-30T01:25:29.994Z,99.90
2022-07-30T01:28:04.729Z,99.90
2022-07-30T01:30:37.475Z,99.90
2022-07-30T01:33:09.399Z,99.90
2022-07-30T01:35:42.153Z,99.90
2022-07-30T01:38:22.817Z,99.90
2022-07-30T01:40:56.116Z,99.90
2022-07-30T01:43:27.470Z,99.90
2022-07-30T01:46:00.948Z,99.90
2022-07-30T01:48:30.692Z,99.90
2022-07-30T01:51:02.718Z,99.90
2022-07-30T01:53:34.392Z,99.90
2022-07-30T01:56:16.848Z,99.90
2022-07-30T01:58:50.059Z,99.90
2022-07-30T02:01:21.692Z,99.90
2022-07-30T02:03:54.589Z,99.90
2022-07-30T02:06:29.177Z,99.90
2022-07-30T02:09:10.811Z,99.90
2022-07-30T02:12:03.347Z,99.90
2022-07-30T02:14:43.697Z,99.90
2022-07-30T02:17:19.284Z,99.90
2022-07-30T02:19:54.770Z,99.90
2022-07-30T02:22:26.611Z,99.90
2022-07-30T02:24:57.530Z,99.90
2022-07-30T02:27:29.766Z,99.90
2022-07-30T02:30:03.742Z,99.90
2022-07-30T02:32:39.818Z,99.90
2022-07-30T02:35:15.000Z,99.90
2022-07-30T02:37:44.941Z,99.90
2022-07-30T02:40:17.530Z,99.90
2022-07-30T02:42:48.970Z,99.90
2022-07-30T02:45:21.044Z,99.90
2022-07-30T02:47:54.725Z,99.90
2022-07-30T02:50:26.601Z,99.90
2022-07-30T02:52:57.689Z,99.90
2022-07-30T02:55:30.697Z,99.90
2022-07-30T02:58:01.450Z,99.90
2022-07-30T03:00:33.511Z,99.90
2022-07-30T03:03:03.657Z,99.90
2022-07-30T03:05:32.937Z,99.90
2022-07-30T03:08:02.632Z,99.90
2022-07-30T03:10:34.725Z,99.90
2022-07-30T03:13:05.809Z,99.90
2022-07-30T03:15:42.395Z,99.90
2022-07-30T03:18:22.904Z,99.90
2022-07-30T03:20:56.866Z,99.90
2022-07-30T03:23:26.578Z,99.90
2022-07-30T03:26:01.350Z,99.90
2022-07-30T03:28:32.811Z,99.90
2022-07-30T03:31:03.743Z,99.90
2022-07-30T03:33:38.901Z,99.90
2022-07-30T03:36:10.073Z,99.90
2022-07-30T03:38:40.694Z,99.90
2022-07-30T03:41:10.447Z,99.90
2022-07-30T03:43:42.601Z,99.90
2022-07-30T03:46:15.051Z,99.90
2022-07-30T03:48:45.552Z,99.90
2022-07-30T03:51:17.454Z,99.90
2022-07-30T03:53:48.012Z,99.90
2022-07-30T03:56:17.894Z,99.90
2022-07-30T03:58:48.005Z,99.90
2022-07-30T04:01:19.941Z,99.90
2022-07-30T04:03:48.708Z,99.90
2022-07-30T04:06:17.458Z,99.90
2022-07-30T04:08:52.499Z,99.90
2022-07-30T04:11:41.391Z,99.90
2022-07-30T04:14:12.096Z,99.90
2022-07-30T04:16:48.022Z,99.90
2022-07-30T04:19:23.453Z,99.90
2022-07-30T04:21:54.606Z,99.90
2022-07-30T04:24:25.196Z,99.90
2022-07-30T04:26:54.375Z,99.90
2022-07-30T04:29:24.901Z,99.90
2022-07-30T04:31:58.837Z,99.90
2022-07-30T04:34:27.713Z,99.90
2022-07-30T04:37:00.566Z,99.90
2022-07-30T04:39:29.710Z,99.90
2022-07-30T04:41:58.466Z,99.90
2022-07-30T04:44:33.208Z,99.90
2022-07-30T04:47:03.888Z,99.90
2022-07-30T04:49:34.446Z,99.90
2022-07-30T04:52:05.206Z,99.90
2022-07-30T04:54:40.704Z,99.90
2022-07-30T04:57:15.066Z,99.90
2022-07-30T04:59:43.908Z,99.90
2022-07-30T05:02:16.733Z,99.90
2022-07-30T05:04:47.421Z,99.90
2022-07-30T05:07:18.136Z,99.90
2022-07-30T05:09:53.132Z,99.90
2022-07-30T05:12:21.741Z,99.90
2022-07-30T05:14:50.502Z,99.90
2022-07-30T05:17:20.866Z,99.90
2022-07-30T05:19:49.546Z,99.90
2022-07-30T05:22:19.026Z,99.90
2022-07-30T05:24:48.016Z,99.90
2022-07-30T05:27:17.007Z,99.90
2022-07-30T05:29:45.728Z,99.90
2022-07-30T05:32:14.872Z,99.90
2022-07-30T05:34:45.356Z,99.90
2022-07-30T05:37:19.616Z,99.90
2022-07-30T05:39:59.267Z,99.90
2022-07-30T05:42:37.227Z,99.90
2022-07-30T05:45:06.944Z,99.90
2022-07-30T05:47:39.061Z,99.90
2022-07-30T05:50:10.049Z,99.90
2022-07-30T05:52:38.680Z,99.90
2022-07-30T05:55:11.451Z,99.90
2022-07-30T05:57:42.258Z,99.90
2022-07-30T06:00:15.485Z,99.90
2022-07-30T06:02:44.187Z,99.90
2022-07-30T06:05:14.301Z,99.90
2022-07-30T06:07:43.228Z,99.90
2022-07-30T06:10:17.971Z,99.90
2022-07-30T06:12:46.723Z,99.90
2022-07-30T06:15:16.618Z,99.90
2022-07-30T06:17:57.305Z,99.90
2022-07-30T06:20:34.893Z,99.90
2022-07-30T06:23:05.422Z,99.90
2022-07-30T06:25:35.834Z,99.90
2022-07-30T06:28:27.808Z,99.90
2022-07-30T06:31:02.856Z,99.90
2022-07-30T06:33:38.790Z,99.90
2022-07-30T06:36:13.900Z,99.90
2022-07-30T06:38:43.906Z,99.90
2022-07-30T06:41:12.945Z,99.90
2022-07-30T06:43:47.742Z,99.90
2022-07-30T06:46:29.934Z,99.90
2022-07-30T06:49:00.358Z,99.90
2022-07-30T06:51:31.272Z,99.90
2022-07-30T06:54:00.039Z,99.90
2022-07-30T06:56:30.805Z,99.90
2022-07-30T06:58:59.488Z,99.90
2022-07-30T07:01:28.601Z,99.90
2022-07-30T07:03:57.449Z,99.90
2022-07-30T07:06:26.159Z,99.90
2022-07-30T07:08:57.344Z,99.90
2022-07-30T07:11:26.433Z,99.90
2022-07-30T07:14:04.396Z,99.90
2022-07-30T07:16:33.855Z,99.90
2022-07-30T07:19:13.681Z,99.90
2022-07-30T07:22:06.955Z,99.90
2022-07-30T07:24:43.942Z,99.90
2022-07-30T07:27:15.893Z,99.90
2022-07-30T07:30:04.976Z,99.90
2022-07-30T07:32:38.230Z,99.90
2022-07-30T07:35:08.011Z,99.90
2022-07-30T07:37:37.991Z,99.90
2022-07-30T07:40:09.862Z,99.90
2022-07-30T07:42:38.566Z,99.90
2022-07-30T07:45:08.720Z,99.90
2022-07-30T07:47:49.221Z,99.90
2022-07-30T07:50:26.346Z,99.90
2022-07-30T07:52:57.651Z,99.90
2022-07-30T07:55:55.119Z,99.90
2022-07-30T07:58:27.326Z,99.90
2022-07-30T08:00:56.172Z,99.90
2022-07-30T08:03:28.637Z,99.90
2022-07-30T08:06:05.956Z,99.90
2022-07-30T08:08:37.353Z,99.90
2022-07-30T08:11:11.275Z,99.90
2022-07-30T08:13:49.271Z,99.90
2022-07-30T08:16:27.528Z,99.90
2022-07-30T08:18:56.451Z,99.90
2022-07-30T08:21:25.415Z,99.90
2022-07-30T08:23:54.375Z,99.90
2022-07-30T08:26:28.628Z,99.90
2022-07-30T08:28:57.286Z,99.90
2022-07-30T08:31:31.564Z,99.90
2022-07-30T08:34:00.951Z,99.90
2022-07-30T08:36:29.771Z,99.90
2022-07-30T08:38:58.915Z,99.90
2022-07-30T08:41:31.139Z,99.90
2022-07-30T08:44:02.085Z,99.90
2022-07-30T08:46:33.694Z,99.90
2022-07-30T08:49:09.127Z,99.90
2022-07-30T08:51:45.852Z,99.90
2022-07-30T08:54:15.267Z,99.90
2022-07-30T08:56:49.727Z,99.90
2022-07-30T08:59:19.377Z,99.90
2022-07-30T09:01:52.387Z,99.90
2022-07-30T09:04:29.986Z,99.90
2022-07-30T09:06:59.346Z,99.90
2022-07-30T09:09:31.497Z,99.90
2022-07-30T09:12:07.337Z,99.90
2022-07-30T09:14:39.584Z,99.90
2022-07-30T09:17:09.692Z,99.90
2022-07-30T09:19:38.820Z,99.90
2022-07-30T09:22:09.536Z,99.90
2022-07-30T09:24:46.954Z,99.90
2022-07-30T09:27:19.940Z,99.90
2022-07-30T09:30:01.470Z,99.90
2022-07-30T09:32:50.788Z,99.90
2022-07-30T09:35:25.994Z,99.90
2022-07-30T09:38:06.154Z,99.90
2022-07-30T09:40:37.600Z,99.90
2022-07-30T09:43:19.000Z,99.90
2022-07-30T09:45:56.849Z,99.90
2022-07-30T09:48:32.473Z,99.90
2022-07-30T09:51:07.443Z,99.90
2022-07-30T09:53:59.293Z,99.90
2022-07-30T09:56:40.215Z,99.90
2022-07-30T09:59:35.048Z,99.90
2022-07-30T10:02:10.239Z,99.90
2022-07-30T10:04:40.376Z,99.90
2022-07-30T10:07:24.886Z,99.90
2022-07-30T10:09:54.811Z,99.90
2022-07-30T10:12:36.671Z,99.90
2022-07-30T10:15:13.552Z,99.90
2022-07-30T10:17:50.668Z,99.90
2022-07-30T10:20:28.459Z,99.90
2022-07-30T10:22:57.980Z,99.90
2022-07-30T10:25:28.395Z,99.90
2022-07-30T10:27:58.440Z,99.90
2022-07-30T10:30:38.760Z,99.90
2022-07-30T10:33:34.821Z,99.90
2022-07-30T10:36:04.426Z,99.90
2022-07-30T10:38:39.486Z,99.90
2022-07-30T10:41:42.078Z,99.90
2022-07-30T10:44:35.903Z,99.90
2022-07-30T10:47:19.119Z,99.90
2022-07-30T10:50:12.402Z,99.90
2022-07-30T10:52:53.053Z,99.90
2022-07-30T10:55:37.087Z,99.90
2022-07-30T10:58:10.352Z,99.90
2022-07-30T11:01:18.436Z,99.90
2022-07-30T11:04:29.621Z,99.90
2022-07-30T11:07:34.637Z,99.90
2022-07-30T11:10:09.646Z,99.90
2022-07-30T11:12:59.806Z,99.90
2022-07-30T11:16:03.173Z,99.90
2022-07-30T11:19:55.275Z,99.90
2022-07-30T11:22:32.925Z,99.90
2022-07-30T11:25:13.148Z,99.90
2022-07-30T11:27:46.101Z,99.90
2022-07-30T11:30:42.671Z,99.90
2022-07-30T11:33:33.172Z,99.90
2022-07-30T11:36:17.367Z,99.90
2022-07-30T11:39:05.407Z,99.90
2022-07-30T11:41:38.838Z,99.90
2022-07-30T11:44:34.656Z,99.90
2022-07-30T11:47:10.890Z,99.90
2022-07-30T11:49:42.205Z,99.90
2022-07-30T11:52:13.296Z,99.90
2022-07-30T11:54:56.012Z,99.90
2022-07-30T11:57:44.620Z,99.90
2022-07-30T12:00:18.583Z,99.90
2022-07-30T12:02:54.465Z,99.90
2022-07-30T12:05:27.825Z,99.90
2022-07-30T12:08:05.744Z,99.90
2022-07-30T12:10:39.593Z,99.50
2022-07-30T12:13:17.750Z,99.90
2022-07-30T12:15:57.604Z,99.90
2022-07-30T12:18:31.960Z,99.90
2022-07-30T12:21:12.359Z,99.50
2022-07-30T12:23:48.120Z,99.10
2022-07-30T12:26:29.410Z,98.10
2022-07-30T12:29:10.448Z,98.70
2022-07-30T12:31:42.127Z,99.00
2022-07-30T12:34:24.858Z,99.20
2022-07-30T12:37:10.822Z,99.00
2022-07-30T12:39:42.025Z,98.50
2022-07-30T12:42:24.984Z,97.00
2022-07-30T12:45:06.074Z,96.50
2022-07-30T12:47:38.542Z,95.40
2022-07-30T12:50:20.558Z,94.90
2022-07-30T12:52:53.104Z,94.10
2022-07-30T12:55:38.551Z,94.20
2022-07-30T12:58:16.363Z,94.40
2022-07-30T13:00:54.398Z,94.50
2022-07-30T13:03:29.322Z,94.50
2022-07-30T13:06:00.764Z,93.00
2022-07-30T13:08:53.332Z,94.20
2022-07-30T13:11:27.843Z,94.90
2022-07-30T13:13:58.734Z,95.50
2022-07-30T13:16:33.664Z,95.10
2022-07-30T13:19:04.620Z,95.50
2022-07-30T13:21:34.019Z,94.80
2022-07-30T13:24:04.029Z,94.80
2022-07-30T13:26:34.865Z,94.50
2022-07-30T13:29:06.670Z,94.30
2022-07-30T13:31:42.587Z,93.80
2022-07-30T13:34:16.406Z,94.80
2022-07-30T13:36:58.755Z,93.30
2022-07-30T13:39:29.725Z,93.90
2022-07-30T13:42:02.129Z,94.20
2022-07-30T13:44:35.653Z,94.70
2022-07-30T13:47:08.084Z,94.30
2022-07-30T13:49:39.455Z,95.00
2022-07-30T13:52:08.929Z,95.20
2022-07-30T13:54:40.560Z,94.10
2022-07-30T13:57:16.778Z,93.70
2022-07-30T13:59:50.427Z,93.20
2022-07-30T14:02:28.340Z,92.90
2022-07-30T14:05:01.318Z,92.50
2022-07-30T14:07:37.083Z,91.80
2022-07-30T14:10:14.669Z,91.30
2022-07-30T14:12:47.278Z,92.20
2022-07-30T14:15:31.447Z,91.60
2022-07-30T14:18:01.940Z,91.30
2022-07-30T14:20:34.204Z,91.80
2022-07-30T14:23:03.484Z,90.60
2022-07-30T14:25:33.362Z,90.50
2022-07-30T14:28:03.374Z,91.20
2022-07-30T14:30:35.658Z,90.30
2022-07-30T14:33:10.097Z,90.60
2022-07-30T14:35:40.344Z,90.00
2022-07-30T14:38:12.745Z,88.90
2022-07-30T14:40:44.908Z,87.50
2022-07-30T14:43:15.152Z,86.60
2022-07-30T14:45:46.240Z,86.80
2022-07-30T14:48:16.489Z,85.60
2022-07-30T14:51:14.413Z,85.00
2022-07-30T14:53:47.086Z,86.00
2022-07-30T14:56:17.676Z,84.80
2022-07-30T14:58:54.764Z,85.30
2022-07-30T15:01:29.986Z,86.00
2022-07-30T15:04:01.487Z,87.50
2022-07-30T15:06:31.131Z,87.80
2022-07-30T15:09:04.499Z,87.60
2022-07-30T15:11:56.415Z,87.70
2022-07-30T15:14:28.257Z,86.80
2022-07-30T15:17:03.968Z,89.00
2022-07-30T15:19:34.869Z,87.40
2022-07-30T15:22:12.786Z,88.50
2022-07-30T15:24:48.309Z,88.10
2022-07-30T15:27:31.764Z,89.60
2022-07-30T15:30:06.251Z,90.10
2022-07-30T15:32:39.205Z,91.20
2022-07-30T15:35:14.291Z,91.00
2022-07-30T15:37:47.637Z,90.30
2022-07-30T15:40:17.729Z,90.70
2022-07-30T15:42:47.369Z,90.30
2022-07-30T15:45:21.694Z,90.80
2022-07-30T15:48:05.734Z,91.00
2022-07-30T15:50:39.816Z,90.70
2022-07-30T15:53:17.273Z,90.90
2022-07-30T15:55:47.714Z,91.00
2022-07-30T15:58:31.186Z,91.00
2022-07-30T16:01:07.941Z,90.80
2022-07-30T16:03:41.541Z,90.40
2022-07-30T16:06:17.149Z,90.10
2022-07-30T16:08:48.233Z,90.50
2022-07-30T16:11:17.514Z,90.50
2022-07-30T16:13:48.716Z,90.20
2022-07-30T16:16:18.242Z,90.30
2022-07-30T16:18:52.568Z,90.80
2022-07-30T16:21:24.982Z,90.90
2022-07-30T16:23:54.659Z,90.10
2022-07-30T16:26:24.005Z,89.20
2022-07-30T16:28:53.531Z,90.10
2022-07-30T16:31:23.907Z,88.80
2022-07-30T16:33:54.984Z,88.60
2022-07-30T16:36:24.257Z,90.10
2022-07-30T16:38:56.779Z,89.70
2022-07-30T16:41:26.551Z,89.10
2022-07-30T16:44:03.746Z,88.70
2022-07-30T16:46:33.025Z,89.40
2022-07-30T16:49:04.046Z,89.20
2022-07-30T16:51:41.206Z,88.90
2022-07-30T16:54:10.480Z,89.10
2022-07-30T16:56:47.703Z,89.20
2022-07-30T16:59:19.730Z,89.60
2022-07-30T17:01:50.805Z,90.20
2022-07-30T17:04:21.770Z,89.70
2022-07-30T17:06:52.847Z,89.90
2022-07-30T17:09:27.058Z,90.10
2022-07-30T17:12:12.062Z,90.50
2022-07-30T17:14:44.096Z,90.40
2022-07-30T17:17:15.775Z,90.20
2022-07-30T17:19:47.098Z,90.50
2022-07-30T17:22:16.508Z,90.50
2022-07-30T17:24:56.131Z,90.60
2022-07-30T17:27:28.868Z,90.60
2022-07-30T17:30:00.672Z,90.60
2022-07-30T17:32:31.871Z,90.40
2022-07-30T17:35:05.124Z,90.80
2022-07-30T17:37:37.041Z,90.90
2022-07-30T17:40:27.387Z,90.90
2022-07-30T17:43:03.721Z,91.20
2022-07-30T17:45:38.731Z,91.20
2022-07-30T17:48:10.288Z,91.50
2022-07-30T17:50:41.018Z,91.80
2022-07-30T17:53:12.458Z,91.80
2022-07-30T17:55:57.658Z,91.80
2022-07-30T17:58:34.062Z,92.00
2022-07-30T18:01:07.268Z,92.30
2022-07-30T18:03:36.708Z,92.30
2022-07-30T18:06:21.349Z,92.90
2022-07-30T18:08:54.354Z,92.70
2022-07-30T18:11:34.729Z,92.80
2022-07-30T18:14:04.079Z,92.90
2022-07-30T18:16:39.736Z,93.30
2022-07-30T18:19:22.594Z,93.40
2022-07-30T18:21:58.089Z,93.20
2022-07-30T18:24:43.699Z,93.20
2022-07-30T18:27:13.688Z,93.40
2022-07-30T18:29:43.815Z,93.50
2022-07-30T18:32:16.214Z,93.50
2022-07-30T18:34:47.296Z,93.50
2022-07-30T18:37:21.205Z,93.60
2022-07-30T18:39:52.702Z,94.00
2022-07-30T18:42:25.014Z,94.10
2022-07-30T18:44:56.913Z,94.20
2022-07-30T18:47:31.354Z,94.20
2022-07-30T18:50:03.910Z,94.10
2022-07-30T18:52:35.674Z,94.20
2022-07-30T18:55:10.515Z,94.50
2022-07-30T18:57:43.362Z,94.60
2022-07-30T19:00:35.119Z,94.70
2022-07-30T19:03:05.570Z,95.10
2022-07-30T19:05:38.094Z,95.30
2022-07-30T19:08:13.389Z,95.80
2022-07-30T19:10:44.946Z,96.20
2022-07-30T19:13:14.214Z,96.90
2022-07-30T19:15:46.302Z,97.10
2022-07-30T19:18:16.750Z,97.50
2022-07-30T19:20:52.504Z,98.10
2022-07-30T19:23:27.548Z,98.80
2022-07-30T19:25:56.983Z,99.50
2022-07-30T19:28:27.075Z,99.90
2022-07-30T19:30:56.991Z,99.90
2022-07-30T19:33:26.355Z,99.90
2022-07-30T19:35:55.651Z,99.90
2022-07-30T19:38:37.882Z,99.90
2022-07-30T19:41:09.928Z,99.90
2022-07-30T19:43:41.395Z,99.90
2022-07-30T19:46:19.052Z,99.90
2022-07-30T19:48:53.892Z,99.90
2022-07-30T19:52:11.071Z,99.90
2022-07-30T19:54:28.543Z,99.90
2022-07-30T19:56:59.871Z,99.90
2022-07-30T19:59:45.897Z,99.90
2022-07-30T20:02:24.963Z,99.90
2022-07-30T20:05:02.171Z,99.90
2022-07-30T20:07:39.004Z,99.90
2022-07-30T20:10:15.285Z,99.90
2022-07-30T20:12:51.124Z,99.90
2022-07-30T20:15:24.960Z,99.90
2022-07-30T20:17:58.922Z,99.90
2022-07-30T20:20:34.591Z,99.90
2022-07-30T20:23:09.512Z,99.90
2022-07-30T20:25:59.180Z,99.90
2022-07-30T20:28:35.683Z,99.90
2022-07-30T20:31:05.663Z,99.90
2022-07-30T20:33:43.464Z,99.90
2022-07-30T20:36:23.438Z,99.90
2022-07-30T20:38:56.671Z,99.90
2022-07-30T20:41:27.873Z,99.90
2022-07-30T20:44:04.487Z,99.90
2022-07-30T20:46:36.759Z,99.90
2022-07-30T20:49:10.579Z,99.90
2022-07-30T20:51:46.152Z,99.90
2022-07-30T20:54:21.091Z,99.90
2022-07-30T20:56:59.562Z,99.90
2022-07-30T20:59:38.716Z,99.90
2022-07-30T21:02:15.090Z,99.90
2022-07-30T21:04:46.438Z,99.90
2022-07-30T21:07:20.815Z,99.90
2022-07-30T21:09:52.663Z,99.90
2022-07-30T21:12:32.869Z,99.90
2022-07-30T21:15:04.865Z,99.90
2022-07-30T21:17:55.633Z,99.90
2022-07-30T21:20:28.350Z,99.90
2022-07-30T21:23:02.593Z,99.90
2022-07-30T21:25:33.237Z,99.90
2022-07-30T21:28:07.689Z,99.90
2022-07-30T21:30:45.087Z,99.90
2022-07-30T21:33:31.608Z,99.90
2022-07-30T21:36:04.049Z,99.90
2022-07-30T21:38:34.886Z,99.90
2022-07-30T21:41:04.769Z,99.90
2022-07-30T21:43:42.821Z,99.90
2022-07-30T21:46:25.050Z,99.90
2022-07-30T21:49:08.536Z,99.90
2022-07-30T21:51:38.022Z,99.90
2022-07-30T21:54:13.172Z,99.90
2022-07-30T21:56:46.788Z,99.90
2022-07-30T21:59:19.319Z,99.90
2022-07-30T22:01:52.677Z,99.90
2022-07-30T22:04:25.565Z,99.90
2022-07-30T22:07:01.787Z,99.90
2022-07-30T22:09:37.816Z,99.90
2022-07-30T22:12:12.602Z,99.90
2022-07-30T22:14:53.412Z,99.90
2022-07-30T22:17:36.727Z,99.90
2022-07-30T22:20:12.853Z,99.90
2022-07-30T22:22:44.532Z,99.90
2022-07-30T22:25:18.867Z,99.90
2022-07-30T22:27:58.703Z,99.90
2022-07-30T22:30:32.350Z,99.90
2022-07-30T22:33:13.600Z,99.90
2022-07-30T22:35:49.760Z,99.90
2022-07-30T22:38:29.123Z,99.90
2022-07-30T22:41:04.974Z,99.90
2022-07-30T22:43:41.020Z,99.90
2022-07-30T22:46:31.232Z,99.90
2022-07-30T22:49:03.854Z,99.90
2022-07-30T22:51:50.174Z,99.90
2022-07-30T22:54:26.094Z,99.90
2022-07-30T22:56:55.862Z,99.90
2022-07-30T22:59:58.649Z,99.90
2022-07-30T23:02:27.844Z,99.90
2022-07-30T23:04:59.703Z,99.90
2022-07-30T23:07:35.931Z,99.90
2022-07-30T23:10:18.048Z,99.90
2022-07-30T23:12:58.463Z,99.90
2022-07-30T23:15:36.673Z,99.90
2022-07-30T23:18:11.490Z,99.90
2022-07-30T23:20:44.019Z,99.90
2022-07-30T23:23:13.657Z,99.90
2022-07-30T23:25:42.923Z,99.90
2022-07-30T23:28:12.343Z,99.90
2022-07-30T23:30:49.681Z,99.90
2022-07-30T23:33:20.972Z,99.90
2022-07-30T23:35:53.972Z,99.90
2022-07-30T23:38:26.734Z,99.90
2022-07-30T23:41:02.265Z,99.90
2022-07-30T23:43:41.140Z,99.90
2022-07-30T23:46:11.178Z,99.90
2022-07-30T23:48:42.349Z,99.90
2022-07-30T23:51:13.667Z,99.90
2022-07-30T23:53:43.189Z,99.90
2022-07-30T23:56:19.593Z,99.90
2022-07-30T23:58:52.438Z,99.90
