createdAt,value
2018-06-12T00:00:29.552Z,17.64
2018-06-12T00:01:29.557Z,17.70
2018-06-12T00:02:29.581Z,17.85
2018-06-12T00:03:29.627Z,17.90
2018-06-12T00:04:29.625Z,17.80
2018-06-12T00:05:29.641Z,17.80
2018-06-12T00:06:29.668Z,17.44
2018-06-12T00:07:29.676Z,17.30
2018-06-12T00:08:29.701Z,17.46
2018-06-12T00:09:29.717Z,17.59
2018-06-12T00:10:29.741Z,17.72
2018-06-12T00:11:29.764Z,17.64
2018-06-12T00:12:29.808Z,17.72
2018-06-12T00:13:29.803Z,17.83
2018-06-12T00:14:29.820Z,18.04
2018-06-12T00:15:29.841Z,17.95
2018-06-12T00:16:29.858Z,17.92
2018-06-12T00:17:29.885Z,17.98
2018-06-12T00:18:29.911Z,17.72
2018-06-12T00:19:30.011Z,17.76
2018-06-12T00:20:29.940Z,17.49
2018-06-12T00:21:29.962Z,17.67
2018-06-12T00:22:30.038Z,17.72
2018-06-12T00:23:30.004Z,17.67
2018-06-12T00:24:30.031Z,17.64
2018-06-12T00:25:30.048Z,17.65
2018-06-12T00:26:30.062Z,17.67
2018-06-12T00:27:30.078Z,17.64
2018-06-12T00:28:30.100Z,17.52
2018-06-12T00:29:30.138Z,17.49
2018-06-12T00:30:30.144Z,17.67
2018-06-12T00:31:30.163Z,17.71
2018-06-12T00:32:30.182Z,17.57
2018-06-12T00:33:30.201Z,17.63
2018-06-12T00:34:30.250Z,17.74
2018-06-12T00:35:30.241Z,17.74
2018-06-12T00:36:30.275Z,17.42
2018-06-12T00:37:30.298Z,17.16
2018-06-12T00:38:30.301Z,17.12
2018-06-12T00:39:30.318Z,17.20
2018-06-12T00:40:30.348Z,17.44
2018-06-12T00:41:30.360Z,17.19
2018-06-12T00:42:30.382Z,17.41
2018-06-12T00:43:30.399Z,17.26
2018-06-12T00:44:30.429Z,17.19
2018-06-12T00:45:30.451Z,16.87
2018-06-12T00:46:30.458Z,16.86
2018-06-12T00:47:30.481Z,17.04
2018-06-12T00:48:30.508Z,17.15
2018-06-12T00:49:30.527Z,17.19
2018-06-12T00:50:30.540Z,17.36
2018-06-12T00:51:30.567Z,17.31
2018-06-12T00:52:30.580Z,17.26
2018-06-12T00:53:30.606Z,17.24
2018-06-12T00:54:30.626Z,17.15
2018-06-12T00:55:30.637Z,17.11
2018-06-12T00:56:30.660Z,17.04
2018-06-12T00:57:30.682Z,17.02
2018-06-12T00:58:30.707Z,16.90
2018-06-12T00:59:30.724Z,16.97
2018-06-12T01:00:30.736Z,16.81
2018-06-12T01:01:30.761Z,16.64
2018-06-12T01:02:30.781Z,16.72
2018-06-12T01:03:30.795Z,16.71
2018-06-12T01:04:30.819Z,16.58
2018-06-12T01:05:30.848Z,16.41
2018-06-12T01:06:30.856Z,16.65
2018-06-12T01:07:30.874Z,16.65
2018-06-12T01:08:30.903Z,16.74
2018-06-12T01:09:30.912Z,16.79
2018-06-12T01:10:30.949Z,16.84
2018-06-12T01:11:30.962Z,16.61
2018-06-12T01:12:30.973Z,16.49
2018-06-12T01:13:31.018Z,16.56
2018-06-12T01:14:31.009Z,16.60
2018-06-12T01:15:31.034Z,16.49
2018-06-12T01:16:31.065Z,16.50
2018-06-12T01:17:31.081Z,16.78
2018-06-12T01:18:31.091Z,16.61
2018-06-12T01:19:31.109Z,16.68
2018-06-12T01:20:31.130Z,16.81
2018-06-12T01:21:31.150Z,16.68
2018-06-12T01:22:31.172Z,16.74
2018-06-12T01:23:31.215Z,16.61
2018-06-12T01:24:31.214Z,16.75
2018-06-12T01:25:31.235Z,16.87
2018-06-12T01:26:31.254Z,16.99
2018-06-12T01:27:31.271Z,17.12
2018-06-12T01:28:31.289Z,16.84
2018-06-12T01:29:31.315Z,16.86
2018-06-12T01:30:31.340Z,17.04
2018-06-12T01:31:31.348Z,17.12
2018-06-12T01:32:31.369Z,17.15
2018-06-12T01:33:31.439Z,17.24
2018-06-12T01:34:31.412Z,17.06
2018-06-12T01:35:31.430Z,17.09
2018-06-12T01:36:31.463Z,17.19
2018-06-12T01:37:31.480Z,17.02
2018-06-12T01:38:31.491Z,17.04
2018-06-12T01:39:31.507Z,17.11
2018-06-12T01:40:31.523Z,17.23
2018-06-12T01:41:31.552Z,17.23
2018-06-12T01:42:31.587Z,17.11
2018-06-12T01:43:31.607Z,17.23
2018-06-12T01:44:31.616Z,17.16
2018-06-12T01:45:31.634Z,17.04
2018-06-12T01:46:31.648Z,17.15
2018-06-12T01:47:31.660Z,16.83
2018-06-12T01:48:31.703Z,16.72
2018-06-12T01:49:31.700Z,16.81
2018-06-12T01:50:31.740Z,17.05
2018-06-12T01:51:31.750Z,17.02
2018-06-12T01:52:31.766Z,16.91
2018-06-12T01:53:31.793Z,16.60
2018-06-12T01:54:31.808Z,16.75
2018-06-12T01:55:31.823Z,16.57
2018-06-12T01:56:31.845Z,16.81
2018-06-12T01:57:31.865Z,16.75
2018-06-12T01:58:31.891Z,16.76
2018-06-12T01:59:31.904Z,16.72
2018-06-12T02:00:31.927Z,16.69
2018-06-12T02:01:31.943Z,16.12
2018-06-12T02:02:31.993Z,16.41
2018-06-12T02:03:32.013Z,16.28
2018-06-12T02:04:32.009Z,16.35
2018-06-12T02:05:32.025Z,16.61
2018-06-12T02:06:32.045Z,16.61
2018-06-12T02:07:32.062Z,16.61
2018-06-12T02:08:32.084Z,16.26
2018-06-12T02:09:32.102Z,16.20
2018-06-12T02:10:32.119Z,16.20
2018-06-12T02:11:32.155Z,16.21
2018-06-12T02:12:32.166Z,16.28
2018-06-12T02:13:32.200Z,16.26
2018-06-12T02:14:32.207Z,16.57
2018-06-12T02:15:32.276Z,16.69
2018-06-12T02:16:32.242Z,16.24
2018-06-12T02:17:32.272Z,16.17
2018-06-12T02:18:32.281Z,16.38
2018-06-12T02:19:32.299Z,16.35
2018-06-12T02:20:32.327Z,16.28
2018-06-12T02:21:32.336Z,16.50
2018-06-12T02:22:32.366Z,16.69
2018-06-12T02:23:32.396Z,16.89
2018-06-12T02:24:32.426Z,16.90
2018-06-12T02:25:32.423Z,16.83
2018-06-12T02:26:32.442Z,17.04
2018-06-12T02:27:32.463Z,17.14
2018-06-12T02:28:32.477Z,16.91
2018-06-12T02:29:32.509Z,16.94
2018-06-12T02:30:32.523Z,17.09
2018-06-12T02:31:32.539Z,17.14
2018-06-12T02:32:32.563Z,17.23
2018-06-12T02:33:32.576Z,17.29
2018-06-12T02:34:32.599Z,17.12
2018-06-12T02:35:32.629Z,17.15
2018-06-12T02:36:32.647Z,17.08
2018-06-12T02:37:32.681Z,17.20
2018-06-12T02:38:32.674Z,17.09
2018-06-12T02:39:32.695Z,17.02
2018-06-12T02:40:32.722Z,17.14
2018-06-12T02:41:32.746Z,17.14
2018-06-12T02:42:32.759Z,16.84
2018-06-12T02:43:32.782Z,17.01
2018-06-12T02:44:32.808Z,16.87
2018-06-12T02:45:32.820Z,16.69
2018-06-12T02:46:32.844Z,16.83
2018-06-12T02:47:32.875Z,16.84
2018-06-12T02:48:32.882Z,16.81
2018-06-12T02:49:32.898Z,16.64
2018-06-12T02:50:32.927Z,16.58
2018-06-12T02:51:32.938Z,15.90
2018-06-12T02:52:32.955Z,16.13
2018-06-12T02:53:32.979Z,16.50
2018-06-12T02:54:33.005Z,16.16
2018-06-12T02:55:33.024Z,16.38
2018-06-12T02:56:33.039Z,16.58
2018-06-12T02:57:33.061Z,16.54
2018-06-12T02:58:33.089Z,16.35
2018-06-12T02:59:33.109Z,16.23
2018-06-12T03:00:33.133Z,16.24
2018-06-12T03:01:33.131Z,15.97
2018-06-12T03:02:33.154Z,15.80
2018-06-12T03:03:33.185Z,15.65
2018-06-12T03:04:33.198Z,15.80
2018-06-12T03:05:33.214Z,15.92
2018-06-12T03:06:33.235Z,16.29
2018-06-12T03:07:33.258Z,16.31
2018-06-12T03:08:33.292Z,16.17
2018-06-12T03:09:33.294Z,16.15
2018-06-12T03:10:33.312Z,15.98
2018-06-12T03:11:33.346Z,15.91
2018-06-12T03:12:33.367Z,16.21
2018-06-12T03:13:33.401Z,16.01
2018-06-12T03:14:33.394Z,15.91
2018-06-12T03:15:33.421Z,15.82
2018-06-12T03:16:33.430Z,16.20
2018-06-12T03:17:33.471Z,16.10
2018-06-12T03:18:33.470Z,15.80
2018-06-12T03:19:33.503Z,15.86
2018-06-12T03:20:33.514Z,15.90
2018-06-12T03:21:33.540Z,16.08
2018-06-12T03:22:33.552Z,16.10
2018-06-12T03:23:33.577Z,16.00
2018-06-12T03:24:33.598Z,16.05
2018-06-12T03:25:33.622Z,16.24
2018-06-12T03:26:33.640Z,16.47
2018-06-12T03:27:33.646Z,16.61
2018-06-12T03:28:33.670Z,16.54
2018-06-12T03:29:33.689Z,16.54
2018-06-12T03:30:33.706Z,16.50
2018-06-12T03:31:33.752Z,15.88
2018-06-12T03:32:33.780Z,16.16
2018-06-12T03:33:33.772Z,15.73
2018-06-12T03:34:33.786Z,15.90
2018-06-12T03:35:33.814Z,16.10
2018-06-12T03:36:33.833Z,16.28
2018-06-12T03:37:33.846Z,16.33
2018-06-12T03:38:33.862Z,16.23
2018-06-12T03:39:33.886Z,16.00
2018-06-12T03:40:33.906Z,16.28
2018-06-12T03:41:33.921Z,16.29
2018-06-12T03:42:33.943Z,16.33
2018-06-12T03:43:33.964Z,16.24
2018-06-12T03:44:33.981Z,16.20
2018-06-12T03:45:33.997Z,16.16
2018-06-12T03:46:34.028Z,16.32
2018-06-12T03:47:34.046Z,16.26
2018-06-12T03:48:34.065Z,16.43
2018-06-12T03:49:34.085Z,16.42
2018-06-12T03:50:34.116Z,16.38
2018-06-12T03:51:34.141Z,16.61
2018-06-12T03:52:34.142Z,16.81
2018-06-12T03:53:34.161Z,16.90
2018-06-12T03:54:34.194Z,16.86
2018-06-12T03:55:34.198Z,16.84
2018-06-12T03:56:34.224Z,16.89
2018-06-12T03:57:34.297Z,16.99
2018-06-12T03:58:34.257Z,17.01
2018-06-12T03:59:34.289Z,16.87
2018-06-12T04:00:34.303Z,16.72
2018-06-12T04:01:34.328Z,16.78
2018-06-12T04:02:34.341Z,16.99
2018-06-12T04:03:34.357Z,17.16
2018-06-12T04:04:34.375Z,17.23
2018-06-12T04:05:34.392Z,17.34
2018-06-12T04:06:34.436Z,17.42
2018-06-12T04:07:34.449Z,17.38
2018-06-12T04:08:34.455Z,17.16
2018-06-12T04:09:34.487Z,17.22
2018-06-12T04:10:34.502Z,17.23
2018-06-12T04:11:34.525Z,17.27
2018-06-12T04:12:34.549Z,17.26
2018-06-12T04:13:34.553Z,17.15
2018-06-12T04:14:34.578Z,16.90
2018-06-12T04:15:34.599Z,17.04
2018-06-12T04:16:34.629Z,17.04
2018-06-12T04:17:34.647Z,16.84
2018-06-12T04:18:34.650Z,16.61
2018-06-12T04:19:34.682Z,16.47
2018-06-12T04:20:34.739Z,16.71
2018-06-12T04:21:34.720Z,16.57
2018-06-12T04:22:34.738Z,16.89
2018-06-12T04:23:34.753Z,17.01
2018-06-12T04:24:34.777Z,16.93
2018-06-12T04:25:34.789Z,16.79
2018-06-12T04:26:34.816Z,16.89
2018-06-12T04:27:34.844Z,17.24
2018-06-12T04:28:34.856Z,17.22
2018-06-12T04:29:34.876Z,16.83
2018-06-12T04:30:34.901Z,17.04
2018-06-12T04:31:34.921Z,17.14
2018-06-12T04:32:34.960Z,17.41
2018-06-12T04:33:34.963Z,17.44
2018-06-12T04:34:34.974Z,17.44
2018-06-12T04:35:35.005Z,17.49
2018-06-12T04:36:35.024Z,17.63
2018-06-12T04:37:35.044Z,17.72
2018-06-12T04:38:35.058Z,17.87
2018-06-12T04:39:35.077Z,17.98
2018-06-12T04:40:35.108Z,17.92
2018-06-12T04:41:35.126Z,17.68
2018-06-12T04:42:35.139Z,17.89
2018-06-12T04:43:35.156Z,18.05
2018-06-12T04:44:35.190Z,18.08
2018-06-12T04:45:35.204Z,18.22
2018-06-12T04:46:35.217Z,18.29
2018-06-12T04:47:35.242Z,18.22
2018-06-12T04:48:35.263Z,18.34
2018-06-12T04:49:35.278Z,18.65
2018-06-12T04:50:35.310Z,18.75
2018-06-12T04:51:35.327Z,18.75
2018-06-12T04:52:35.342Z,18.90
2018-06-12T04:53:35.364Z,18.88
2018-06-12T04:54:35.454Z,19.15
2018-06-12T04:55:35.406Z,19.07
2018-06-12T04:56:35.424Z,19.15
2018-06-12T04:57:35.439Z,19.56
2018-06-12T04:58:35.509Z,19.59
2018-06-12T04:59:35.493Z,19.89
2018-06-12T05:00:35.520Z,19.40
2018-06-12T05:01:35.538Z,19.14
2018-06-12T05:02:35.554Z,19.24
2018-06-12T05:03:35.565Z,19.11
2018-06-12T05:04:35.589Z,19.00
2018-06-12T05:05:35.607Z,18.78
2018-06-12T05:06:35.637Z,19.15
2018-06-12T05:07:35.681Z,19.09
2018-06-12T05:08:35.671Z,18.80
2018-06-12T05:09:35.697Z,18.31
2018-06-12T05:10:35.763Z,18.08
2018-06-12T05:11:35.743Z,18.05
2018-06-12T05:12:35.767Z,18.38
2018-06-12T05:13:35.786Z,18.37
2018-06-12T05:14:35.804Z,17.97
2018-06-12T05:15:35.839Z,18.08
2018-06-12T05:16:35.857Z,18.23
2018-06-12T05:17:35.872Z,18.01
2018-06-12T05:18:35.883Z,17.64
2018-06-12T05:19:35.923Z,17.98
2018-06-12T05:20:35.933Z,18.41
2018-06-12T05:21:35.953Z,18.68
2018-06-12T05:22:35.969Z,18.66
2018-06-12T05:23:36.032Z,18.66
2018-06-12T05:24:36.026Z,18.63
2018-06-12T05:25:36.104Z,18.71
2018-06-12T05:26:36.065Z,18.71
2018-06-12T05:27:36.073Z,18.74
2018-06-12T05:28:36.109Z,18.50
2018-06-12T05:29:36.126Z,18.41
2018-06-12T05:30:36.145Z,18.66
2018-06-12T05:31:36.165Z,18.53
2018-06-12T05:32:36.175Z,18.60
2018-06-12T05:33:36.198Z,18.88
2018-06-12T05:34:36.233Z,18.99
2018-06-12T05:35:36.245Z,18.78
2018-06-12T05:36:36.274Z,18.75
2018-06-12T05:37:36.284Z,18.50
2018-06-12T05:38:36.302Z,18.58
2018-06-12T05:39:36.325Z,18.84
2018-06-12T05:40:36.355Z,18.88
2018-06-12T05:41:36.372Z,19.08
2018-06-12T05:42:36.391Z,19.16
2018-06-12T05:43:36.406Z,19.52
2018-06-12T05:44:36.439Z,19.73
2018-06-12T05:45:36.450Z,20.28
2018-06-12T05:46:36.504Z,20.50
2018-06-12T05:47:36.516Z,20.78
2018-06-12T05:48:36.516Z,20.81
2018-06-12T05:49:36.542Z,20.63
2018-06-12T05:50:36.560Z,20.56
2018-06-12T05:51:36.613Z,20.74
2018-06-12T05:52:36.617Z,20.80
2018-06-12T05:53:36.634Z,20.77
2018-06-12T05:54:36.655Z,20.92
2018-06-12T05:55:36.672Z,20.50
2018-06-12T05:56:36.687Z,20.28
2018-06-12T05:57:36.711Z,19.81
2018-06-12T05:58:36.732Z,19.67
2018-06-12T05:59:36.763Z,19.31
2018-06-12T06:00:36.792Z,19.34
2018-06-12T06:01:36.804Z,19.16
2018-06-12T06:02:36.813Z,19.33
2018-06-12T06:03:36.851Z,19.36
2018-06-12T06:04:36.871Z,19.27
2018-06-12T06:05:36.890Z,19.45
2018-06-12T06:06:36.913Z,19.49
2018-06-12T06:07:36.964Z,19.21
2018-06-12T06:08:36.945Z,19.41
2018-06-12T06:09:36.966Z,19.49
2018-06-12T06:10:36.999Z,19.08
2018-06-12T06:11:37.013Z,19.44
2018-06-12T06:12:37.045Z,19.84
2018-06-12T06:13:37.067Z,20.02
2018-06-12T06:14:37.078Z,19.66
2018-06-12T06:15:37.103Z,19.76
2018-06-12T06:16:37.117Z,20.14
2018-06-12T06:17:37.137Z,20.50
2018-06-12T06:18:37.165Z,20.77
2018-06-12T06:19:37.184Z,20.84
2018-06-12T06:20:37.213Z,21.30
2018-06-12T06:21:37.266Z,20.97
2018-06-12T06:22:37.260Z,20.99
2018-06-12T06:23:37.272Z,21.25
2018-06-12T06:24:37.293Z,21.99
2018-06-12T06:25:37.318Z,22.57
2018-06-12T06:26:37.340Z,22.76
2018-06-12T06:27:37.364Z,23.10
2018-06-12T06:28:37.390Z,23.02
2018-06-12T06:29:37.425Z,22.80
2018-06-12T06:30:37.450Z,22.93
2018-06-12T06:31:37.459Z,22.47
2018-06-12T06:32:37.472Z,21.98
2018-06-12T06:33:37.524Z,22.00
2018-06-12T06:34:37.520Z,21.89
2018-06-12T06:35:37.550Z,21.35
2018-06-12T06:36:37.575Z,21.06
2018-06-12T06:37:37.586Z,21.11
2018-06-12T06:38:37.623Z,21.09
2018-06-12T06:39:37.632Z,20.97
2018-06-12T06:40:37.718Z,20.52
2018-06-12T06:41:37.676Z,20.41
2018-06-12T06:42:37.704Z,20.60
2018-06-12T06:43:37.725Z,20.87
2018-06-12T06:44:37.758Z,20.59
2018-06-12T06:45:37.774Z,19.92
2018-06-12T06:46:37.792Z,19.77
2018-06-12T06:47:37.813Z,19.26
2018-06-12T06:48:37.840Z,19.69
2018-06-12T06:49:37.883Z,19.30
2018-06-12T06:50:37.875Z,19.07
2018-06-12T06:51:37.901Z,19.33
2018-06-12T06:52:37.921Z,19.44
2018-06-12T06:53:37.995Z,19.21
2018-06-12T06:54:37.963Z,19.18
2018-06-12T06:55:37.985Z,19.14
2018-06-12T06:56:38.009Z,19.18
2018-06-12T06:57:38.029Z,19.15
2018-06-12T06:58:38.062Z,19.34
2018-06-12T06:59:38.079Z,19.39
2018-06-12T07:00:38.102Z,19.26
2018-06-12T07:01:38.112Z,18.73
2018-06-12T07:02:38.131Z,18.92
2018-06-12T07:03:38.168Z,18.74
2018-06-12T07:04:38.181Z,18.70
2018-06-12T07:05:38.198Z,18.86
2018-06-12T07:06:38.231Z,18.63
2018-06-12T07:07:38.248Z,18.65
2018-06-12T07:08:38.260Z,18.71
2018-06-12T07:09:38.286Z,18.89
2018-06-12T07:10:38.304Z,18.96
2018-06-12T07:11:38.334Z,19.02
2018-06-12T07:12:38.345Z,19.16
2018-06-12T07:13:38.368Z,19.30
2018-06-12T07:14:38.392Z,19.49
2018-06-12T07:15:38.411Z,19.59
2018-06-12T07:16:38.432Z,19.69
2018-06-12T07:17:38.471Z,19.88
2018-06-12T07:18:38.466Z,19.84
2018-06-12T07:19:38.496Z,19.95
2018-06-12T07:20:38.511Z,19.91
2018-06-12T07:21:38.533Z,20.09
2018-06-12T07:22:38.555Z,19.51
2018-06-12T07:23:38.579Z,19.66
2018-06-12T07:24:38.604Z,19.89
2018-06-12T07:25:38.636Z,19.88
2018-06-12T07:26:38.642Z,19.71
2018-06-12T07:27:38.673Z,19.74
2018-06-12T07:28:38.694Z,19.79
2018-06-12T07:29:38.711Z,19.99
2018-06-12T07:30:38.724Z,20.06
2018-06-12T07:31:38.776Z,19.71
2018-06-12T07:32:38.795Z,19.66
2018-06-12T07:33:38.787Z,19.56
2018-06-12T07:34:38.813Z,19.71
2018-06-12T07:35:38.834Z,19.89
2018-06-12T07:36:38.861Z,19.89
2018-06-12T07:37:38.937Z,20.19
2018-06-12T07:38:38.896Z,20.16
2018-06-12T07:39:38.913Z,20.29
2018-06-12T07:40:38.952Z,20.00
2018-06-12T07:41:38.965Z,19.91
2018-06-12T07:42:38.984Z,20.03
2018-06-12T07:43:39.005Z,20.06
2018-06-12T07:44:39.024Z,19.81
2018-06-12T07:45:39.046Z,19.96
2018-06-12T07:46:39.066Z,19.64
2018-06-12T07:47:39.102Z,19.48
2018-06-12T07:48:39.107Z,19.73
2018-06-12T07:49:39.126Z,20.03
2018-06-12T07:50:39.148Z,20.36
2018-06-12T07:51:39.179Z,20.14
2018-06-12T07:52:39.194Z,19.76
2018-06-12T07:53:39.219Z,19.86
2018-06-12T07:54:39.242Z,20.18
2018-06-12T07:55:39.267Z,19.96
2018-06-12T07:56:39.280Z,19.70
2018-06-12T07:57:39.296Z,19.76
2018-06-12T07:58:39.317Z,20.13
2018-06-12T07:59:39.343Z,20.31
2018-06-12T08:00:39.382Z,20.31
2018-06-12T08:01:39.396Z,19.89
2018-06-12T08:02:39.409Z,20.09
2018-06-12T08:03:39.429Z,20.16
2018-06-12T08:04:39.460Z,20.34
2018-06-12T08:05:39.475Z,20.18
2018-06-12T08:06:39.504Z,20.19
2018-06-12T08:07:39.551Z,20.28
2018-06-12T08:08:39.549Z,20.19
2018-06-12T08:09:39.557Z,20.70
2018-06-12T08:10:39.578Z,20.41
2018-06-12T08:11:39.595Z,20.55
2018-06-12T08:12:39.634Z,20.87
2018-06-12T08:13:39.649Z,20.48
2018-06-12T08:14:39.661Z,20.66
2018-06-12T08:15:39.685Z,19.82
2018-06-12T08:16:39.710Z,19.70
2018-06-12T08:17:39.732Z,19.89
2018-06-12T08:18:39.810Z,19.79
2018-06-12T08:19:39.774Z,20.16
2018-06-12T08:20:39.795Z,20.56
2018-06-12T08:21:39.814Z,20.50
2018-06-12T08:22:39.838Z,20.22
2018-06-12T08:23:39.869Z,20.80
2018-06-12T08:24:39.882Z,20.95
2018-06-12T08:25:39.907Z,21.20
2018-06-12T08:26:39.930Z,21.29
2018-06-12T08:27:39.955Z,21.18
2018-06-12T08:28:39.974Z,21.30
2018-06-12T08:29:40.076Z,20.96
2018-06-12T08:30:40.058Z,21.03
2018-06-12T08:31:40.045Z,21.33
2018-06-12T08:32:40.067Z,21.75
2018-06-12T08:33:40.085Z,21.76
2018-06-12T08:34:40.102Z,22.13
2018-06-12T08:35:40.130Z,21.85
2018-06-12T08:36:40.159Z,22.13
2018-06-12T08:37:40.171Z,21.92
2018-06-12T08:38:40.192Z,21.36
2018-06-12T08:39:40.217Z,21.96
2018-06-12T08:40:40.236Z,22.17
2018-06-12T08:41:40.258Z,22.53
2018-06-12T08:42:40.290Z,22.15
2018-06-12T08:43:40.299Z,22.41
2018-06-12T08:44:40.335Z,22.51
2018-06-12T08:45:40.359Z,22.83
2018-06-12T08:46:40.373Z,23.03
2018-06-12T08:47:40.408Z,22.87
2018-06-12T08:48:40.440Z,22.17
2018-06-12T08:49:40.439Z,22.73
2018-06-12T08:50:40.472Z,22.53
2018-06-12T08:51:40.495Z,23.32
2018-06-12T08:52:40.511Z,24.10
2018-06-12T08:53:40.536Z,24.53
2018-06-12T08:54:40.550Z,24.39
2018-06-12T08:55:40.593Z,23.61
2018-06-12T08:56:40.604Z,23.43
2018-06-12T08:57:40.633Z,23.66
2018-06-12T08:58:40.650Z,23.41
2018-06-12T08:59:40.672Z,22.93
2018-06-12T09:00:40.692Z,22.99
2018-06-12T09:01:40.713Z,23.13
2018-06-12T09:02:40.805Z,23.06
2018-06-12T09:03:40.763Z,23.10
2018-06-12T09:04:40.794Z,23.66
2018-06-12T09:05:40.808Z,24.13
2018-06-12T09:06:40.833Z,23.69
2018-06-12T09:07:40.854Z,23.58
2018-06-12T09:08:40.903Z,22.94
2018-06-12T09:09:40.901Z,22.68
2018-06-12T09:10:40.952Z,22.83
2018-06-12T09:11:40.954Z,23.03
2018-06-12T09:12:40.972Z,23.18
2018-06-12T09:13:41.000Z,22.80
2018-06-12T09:14:41.038Z,22.88
2018-06-12T09:15:41.050Z,23.41
2018-06-12T09:16:41.068Z,24.01
2018-06-12T09:17:41.098Z,23.09
2018-06-12T09:18:41.110Z,22.96
2018-06-12T09:19:41.133Z,23.09
2018-06-12T09:20:41.165Z,23.02
2018-06-12T09:21:41.183Z,23.34
2018-06-12T09:22:41.202Z,23.50
2018-06-12T09:23:41.231Z,23.59
2018-06-12T09:24:41.250Z,23.69
2018-06-12T09:25:41.278Z,23.91
2018-06-12T09:26:41.303Z,23.43
2018-06-12T09:27:41.321Z,23.54
2018-06-12T09:28:41.348Z,23.77
2018-06-12T09:29:41.377Z,24.11
2018-06-12T09:30:41.396Z,24.02
2018-06-12T09:31:41.420Z,23.86
2018-06-12T09:32:41.457Z,23.17
2018-06-12T09:33:41.467Z,23.20
2018-06-12T09:34:41.485Z,22.83
2018-06-12T09:35:41.515Z,23.00
2018-06-12T09:36:41.538Z,23.56
2018-06-12T09:37:41.553Z,23.34
2018-06-12T09:38:41.580Z,23.25
2018-06-12T09:39:41.612Z,22.78
2018-06-12T09:40:41.624Z,23.61
2018-06-12T09:41:41.651Z,23.20
2018-06-12T09:42:41.675Z,23.69
2018-06-12T09:43:41.704Z,23.58
2018-06-12T09:44:41.744Z,23.92
2018-06-12T09:45:41.744Z,23.81
2018-06-12T09:46:41.792Z,22.87
2018-06-12T09:47:41.792Z,23.13
2018-06-12T09:48:41.812Z,23.32
2018-06-12T09:49:41.839Z,23.68
2018-06-12T09:50:41.859Z,22.85
2018-06-12T09:51:41.890Z,23.40
2018-06-12T09:52:41.912Z,23.09
2018-06-12T09:53:41.936Z,23.59
2018-06-12T09:54:41.957Z,24.10
2018-06-12T09:55:41.987Z,24.30
2018-06-12T09:56:42.006Z,23.69
2018-06-12T09:57:42.082Z,23.51
2018-06-12T09:58:42.058Z,23.87
2018-06-12T09:59:42.098Z,23.74
2018-06-12T10:00:42.107Z,23.87
2018-06-12T10:01:42.119Z,24.01
2018-06-12T10:02:42.145Z,23.98
2018-06-12T10:03:42.182Z,24.11
2018-06-12T10:04:42.204Z,24.54
2018-06-12T10:05:42.212Z,24.33
2018-06-12T10:06:42.250Z,23.84
2018-06-12T10:07:42.266Z,24.42
2018-06-12T10:08:42.285Z,24.03
2018-06-12T10:09:42.334Z,24.18
2018-06-12T10:10:42.331Z,24.74
2018-06-12T10:11:42.354Z,25.06
2018-06-12T10:12:42.384Z,24.91
2018-06-12T10:13:42.404Z,25.14
2018-06-12T10:14:42.425Z,25.62
2018-06-12T10:15:42.449Z,25.41
2018-06-12T10:16:42.478Z,25.83
2018-06-12T10:17:42.518Z,25.07
2018-06-12T10:18:42.545Z,24.13
2018-06-12T10:19:42.551Z,24.29
2018-06-12T10:20:42.596Z,24.89
2018-06-12T10:21:42.603Z,24.43
2018-06-12T10:22:42.618Z,23.71
2018-06-12T10:23:42.642Z,24.06
2018-06-12T10:24:42.669Z,24.11
2018-06-12T10:25:42.702Z,23.91
2018-06-12T10:26:42.739Z,24.28
2018-06-12T10:27:42.739Z,24.98
2018-06-12T10:28:42.775Z,24.99
2018-06-12T10:29:42.790Z,24.86
2018-06-12T10:30:42.854Z,24.58
2018-06-12T10:31:42.834Z,24.69
2018-06-12T10:32:42.868Z,24.99
2018-06-12T10:33:42.897Z,24.89
2018-06-12T10:34:42.929Z,24.24
2018-06-12T10:35:42.937Z,24.58
2018-06-12T10:36:42.964Z,24.98
2018-06-12T10:37:42.978Z,24.13
2018-06-12T10:38:43.013Z,23.77
2018-06-12T10:39:43.036Z,23.87
2018-06-12T10:40:43.058Z,24.60
2018-06-12T10:41:43.075Z,24.39
2018-06-12T10:42:43.099Z,23.51
2018-06-12T10:43:43.145Z,24.24
2018-06-12T10:44:43.149Z,23.96
2018-06-12T10:45:43.171Z,23.81
2018-06-12T10:46:43.197Z,24.02
2018-06-12T10:47:43.217Z,24.23
2018-06-12T10:48:43.256Z,24.48
2018-06-12T10:49:43.268Z,23.78
2018-06-12T10:50:43.292Z,23.84
2018-06-12T10:51:43.314Z,24.51
2018-06-12T10:52:43.360Z,24.13
2018-06-12T10:53:43.360Z,24.17
2018-06-12T10:54:43.390Z,23.50
2018-06-12T10:55:43.411Z,23.84
2018-06-12T10:56:43.438Z,24.13
2018-06-12T10:57:43.465Z,24.16
2018-06-12T10:58:43.485Z,24.30
2018-06-12T10:59:43.502Z,24.65
2018-06-12T11:00:43.527Z,24.60
2018-06-12T11:01:43.548Z,24.96
2018-06-12T11:02:43.574Z,24.99
2018-06-12T11:03:43.615Z,24.86
2018-06-12T11:04:43.624Z,24.74
2018-06-12T11:05:43.654Z,25.33
2018-06-12T11:06:43.668Z,25.18
2018-06-12T11:07:43.701Z,25.04
2018-06-12T11:08:43.718Z,25.21
2018-06-12T11:09:43.769Z,25.10
2018-06-12T11:10:43.816Z,25.01
2018-06-12T11:11:43.793Z,25.10
2018-06-12T11:12:43.810Z,25.66
2018-06-12T11:13:43.844Z,25.95
2018-06-12T11:14:43.875Z,25.78
2018-06-12T11:15:43.893Z,25.48
2018-06-12T11:16:43.916Z,25.50
2018-06-12T11:17:43.938Z,25.29
2018-06-12T11:18:43.969Z,25.48
2018-06-12T11:19:43.987Z,25.63
2018-06-12T11:20:44.027Z,25.32
2018-06-12T11:21:44.030Z,25.32
2018-06-12T11:22:44.055Z,25.32
2018-06-12T11:23:44.086Z,24.98
2018-06-12T11:24:44.108Z,24.77
2018-06-12T11:25:44.127Z,25.10
2018-06-12T11:26:44.155Z,25.25
2018-06-12T11:27:44.178Z,24.91
2018-06-12T11:28:44.208Z,24.89
2018-06-12T11:29:44.220Z,25.22
2018-06-12T11:30:44.248Z,24.88
2018-06-12T11:31:44.276Z,24.81
2018-06-12T11:32:44.305Z,24.70
2018-06-12T11:33:44.330Z,24.51
2018-06-12T11:34:44.347Z,24.32
2018-06-12T11:35:44.367Z,24.50
2018-06-12T11:36:44.396Z,24.16
2018-06-12T11:37:44.415Z,24.43
2018-06-12T11:38:44.437Z,24.80
2018-06-12T11:39:44.466Z,25.10
2018-06-12T11:40:44.501Z,25.36
2018-06-12T11:41:44.524Z,25.59
2018-06-12T11:42:44.539Z,25.63
2018-06-12T11:43:44.561Z,25.48
2018-06-12T11:44:44.581Z,25.41
2018-06-12T11:45:44.607Z,24.89
2018-06-12T11:46:44.635Z,25.08
2018-06-12T11:47:44.661Z,25.28
2018-06-12T11:48:44.687Z,24.91
2018-06-12T11:49:44.707Z,24.73
2018-06-12T11:50:44.758Z,24.54
2018-06-12T11:51:44.754Z,24.69
2018-06-12T11:52:44.782Z,24.74
2018-06-12T11:53:44.807Z,24.92
2018-06-12T11:54:44.828Z,24.91
2018-06-12T11:55:44.856Z,24.60
2018-06-12T11:56:44.871Z,24.78
2018-06-12T11:57:44.894Z,24.74
2018-06-12T11:58:44.929Z,24.42
2018-06-12T11:59:44.946Z,24.60
2018-06-12T12:00:44.968Z,24.48
2018-06-12T12:01:44.997Z,24.63
2018-06-12T12:02:45.019Z,24.35
2018-06-12T12:03:45.042Z,24.14
2018-06-12T12:04:45.065Z,23.93
2018-06-12T12:05:45.086Z,23.91
2018-06-12T12:06:45.111Z,24.20
2018-06-12T12:07:45.134Z,24.55
2018-06-12T12:08:45.174Z,24.05
2018-06-12T12:09:45.205Z,23.93
2018-06-12T12:10:45.213Z,24.36
2018-06-12T12:11:45.232Z,24.54
2018-06-12T12:12:45.254Z,24.89
2018-06-12T12:13:45.282Z,25.25
2018-06-12T12:14:45.303Z,24.86
2018-06-12T12:15:45.324Z,24.68
2018-06-12T12:16:45.345Z,24.76
2018-06-12T12:17:45.380Z,24.57
2018-06-12T12:18:45.395Z,24.65
2018-06-12T12:19:45.449Z,24.24
2018-06-12T12:20:45.442Z,24.24
2018-06-12T12:21:45.479Z,24.65
2018-06-12T12:22:45.502Z,24.38
2018-06-12T12:23:45.522Z,24.65
2018-06-12T12:24:45.542Z,24.61
2018-06-12T12:25:45.556Z,24.92
2018-06-12T12:26:45.584Z,25.08
2018-06-12T12:27:45.609Z,25.18
2018-06-12T12:28:45.644Z,25.51
2018-06-12T12:29:45.663Z,24.88
2018-06-12T12:30:45.677Z,24.88
2018-06-12T12:31:45.711Z,25.01
2018-06-12T12:32:45.723Z,24.58
2018-06-12T12:33:45.756Z,24.61
2018-06-12T12:34:45.779Z,24.68
2018-06-12T12:35:45.810Z,24.60
2018-06-12T12:36:45.827Z,24.92
2018-06-12T12:37:45.856Z,24.11
2018-06-12T12:38:45.867Z,24.60
2018-06-12T12:39:45.896Z,24.39
2018-06-12T12:40:45.921Z,24.43
2018-06-12T12:41:45.942Z,24.11
2018-06-12T12:42:45.962Z,24.63
2018-06-12T12:43:45.989Z,24.42
2018-06-12T12:44:46.015Z,24.73
2018-06-12T12:45:46.036Z,24.89
2018-06-12T12:46:46.061Z,24.45
2018-06-12T12:47:46.096Z,24.13
2018-06-12T12:48:46.109Z,23.47
2018-06-12T12:49:46.126Z,23.69
2018-06-12T12:50:46.166Z,23.83
2018-06-12T12:51:46.178Z,24.06
2018-06-12T12:52:46.205Z,24.18