createdAt,value
2018-07-21T00:00:37.388Z,21.77
2018-07-21T00:01:37.380Z,21.67
2018-07-21T00:02:37.378Z,21.73
2018-07-21T00:03:37.364Z,21.68
2018-07-21T00:04:37.359Z,21.71
2018-07-21T00:05:37.350Z,21.68
2018-07-21T00:06:37.343Z,21.68
2018-07-21T00:07:37.336Z,21.68
2018-07-21T00:08:37.329Z,21.59
2018-07-21T00:09:37.323Z,21.58
2018-07-21T00:10:37.314Z,21.52
2018-07-21T00:11:37.307Z,21.53
2018-07-21T00:12:37.303Z,21.51
2018-07-21T00:13:37.293Z,21.58
2018-07-21T00:14:37.285Z,21.58
2018-07-21T00:15:37.281Z,21.59
2018-07-21T00:16:37.271Z,21.63
2018-07-21T00:17:37.264Z,21.66
2018-07-21T00:18:37.256Z,21.66
2018-07-21T00:19:37.249Z,21.63
2018-07-21T00:20:37.242Z,21.61
2018-07-21T00:21:37.234Z,21.59
2018-07-21T00:22:37.229Z,21.66
2018-07-21T00:23:37.222Z,21.55
2018-07-21T00:24:37.213Z,21.55
2018-07-21T00:25:37.205Z,21.64
2018-07-21T00:26:37.198Z,21.55
2018-07-21T00:27:37.191Z,21.56
2018-07-21T00:28:37.188Z,21.52
2018-07-21T00:29:37.177Z,21.49
2018-07-21T00:30:37.170Z,21.45
2018-07-21T00:31:37.162Z,21.49
2018-07-21T00:32:37.155Z,21.55
2018-07-21T00:33:37.147Z,21.52
2018-07-21T00:34:37.140Z,21.52
2018-07-21T00:35:37.133Z,21.48
2018-07-21T00:36:37.127Z,21.53
2018-07-21T00:37:37.120Z,21.55
2018-07-21T00:38:37.111Z,21.51
2018-07-21T00:39:37.104Z,21.55
2018-07-21T00:40:37.099Z,21.40
2018-07-21T00:41:37.090Z,21.46
2018-07-21T00:42:37.082Z,21.45
2018-07-21T00:43:37.075Z,21.42
2018-07-21T00:44:37.068Z,21.38
2018-07-21T00:45:37.060Z,21.34
2018-07-21T00:46:37.053Z,21.42
2018-07-21T00:47:37.048Z,21.37
2018-07-21T00:48:37.043Z,21.36
2018-07-21T00:49:37.035Z,21.36
2018-07-21T00:50:37.025Z,21.42
2018-07-21T00:51:37.017Z,21.37
2018-07-21T00:52:37.010Z,21.40
2018-07-21T00:53:37.001Z,21.37
2018-07-21T00:54:36.994Z,21.36
2018-07-21T00:55:36.987Z,21.36
2018-07-21T00:56:37.007Z,21.34
2018-07-21T00:57:36.972Z,21.40
2018-07-21T00:58:36.965Z,21.38
2018-07-21T00:59:36.958Z,21.36
2018-07-21T01:00:36.951Z,21.38
2018-07-21T01:01:36.943Z,21.33
2018-07-21T01:02:36.935Z,21.33
2018-07-21T01:03:36.928Z,21.34
2018-07-21T01:04:36.922Z,21.34
2018-07-21T01:05:36.913Z,21.31
2018-07-21T01:06:36.905Z,21.36
2018-07-21T01:07:36.898Z,21.36
2018-07-21T01:08:36.891Z,21.36
2018-07-21T01:09:36.884Z,21.42
2018-07-21T01:10:36.875Z,21.38
2018-07-21T01:11:36.869Z,21.46
2018-07-21T01:12:36.861Z,21.34
2018-07-21T01:13:36.856Z,21.45
2018-07-21T01:14:36.847Z,21.53
2018-07-21T01:15:36.838Z,21.55
2018-07-21T01:16:36.834Z,21.53
2018-07-21T01:17:36.823Z,21.55
2018-07-21T01:18:36.816Z,21.61
2018-07-21T01:19:36.817Z,21.64
2018-07-21T01:20:36.806Z,21.68
2018-07-21T01:21:36.793Z,21.74
2018-07-21T01:22:36.788Z,21.68
2018-07-21T01:23:36.779Z,21.74
2018-07-21T01:24:36.773Z,21.67
2018-07-21T01:25:36.763Z,21.77
2018-07-21T01:26:36.759Z,21.68
2018-07-21T01:27:36.749Z,21.77
2018-07-21T01:28:36.742Z,21.70
2018-07-21T01:29:36.734Z,21.77
2018-07-21T01:30:36.729Z,21.82
2018-07-21T01:31:36.719Z,21.83
2018-07-21T01:32:36.713Z,21.85
2018-07-21T01:33:36.705Z,21.85
2018-07-21T01:34:36.699Z,21.83
2018-07-21T01:35:36.691Z,21.94
2018-07-21T01:36:36.683Z,21.96
2018-07-21T01:37:36.679Z,21.96
2018-07-21T01:38:36.669Z,21.96
2018-07-21T01:39:36.662Z,21.90
2018-07-21T01:40:36.656Z,21.90
2018-07-21T01:41:36.646Z,21.91
2018-07-21T01:42:36.640Z,22.01
2018-07-21T01:43:36.637Z,21.86
2018-07-21T01:44:36.625Z,21.86
2018-07-21T01:45:36.623Z,21.91
2018-07-21T01:46:36.610Z,21.94
2018-07-21T01:47:36.604Z,21.91
2018-07-21T01:48:36.598Z,21.94
2018-07-21T01:49:36.588Z,21.94
2018-07-21T01:50:36.579Z,21.99
2018-07-21T01:51:36.574Z,21.93
2018-07-21T01:52:36.566Z,21.96
2018-07-21T01:53:36.557Z,21.93
2018-07-21T01:54:36.550Z,21.96
2018-07-21T01:55:36.543Z,21.98
2018-07-21T01:56:36.536Z,21.90
2018-07-21T01:57:36.528Z,21.73
2018-07-21T01:58:36.522Z,21.68
2018-07-21T01:59:36.515Z,21.58
2018-07-21T02:00:36.515Z,21.63
2018-07-21T02:01:36.500Z,21.56
2018-07-21T02:02:36.492Z,21.52
2018-07-21T02:03:36.484Z,21.43
2018-07-21T02:04:36.478Z,21.36
2018-07-21T02:05:36.472Z,21.31
2018-07-21T02:06:36.462Z,21.38
2018-07-21T02:07:36.457Z,21.34
2018-07-21T02:08:36.453Z,21.37
2018-07-21T02:09:36.439Z,21.28
2018-07-21T02:10:36.431Z,21.22
2018-07-21T02:11:36.426Z,21.24
2018-07-21T02:12:36.421Z,21.21
2018-07-21T02:13:36.409Z,21.24
2018-07-21T02:14:36.407Z,21.19
2018-07-21T02:15:36.397Z,21.19
2018-07-21T02:16:36.386Z,21.18
2018-07-21T02:17:36.382Z,21.13
2018-07-21T02:18:36.372Z,21.21
2018-07-21T02:19:36.513Z,21.03
2018-07-21T02:20:36.356Z,21.08
2018-07-21T02:21:36.347Z,21.05
2018-07-21T02:22:36.366Z,21.08
2018-07-21T02:23:36.335Z,21.11
2018-07-21T02:24:36.324Z,21.03
2018-07-21T02:25:36.322Z,21.01
2018-07-21T02:26:36.310Z,21.08
2018-07-21T02:27:36.303Z,21.01
2018-07-21T02:28:36.295Z,21.09
2018-07-21T02:29:36.286Z,21.05
2018-07-21T02:30:36.278Z,21.01
2018-07-21T02:31:36.273Z,21.06
2018-07-21T02:32:36.264Z,21.00
2018-07-21T02:33:36.256Z,21.05
2018-07-21T02:34:36.247Z,21.05
2018-07-21T02:35:36.241Z,21.06
2018-07-21T02:36:36.232Z,20.94
2018-07-21T02:37:36.225Z,20.91
2018-07-21T02:38:36.217Z,20.98
2018-07-21T02:39:36.212Z,20.93
2018-07-21T02:40:36.201Z,20.93
2018-07-21T02:41:36.193Z,20.91
2018-07-21T02:42:36.189Z,20.91
2018-07-21T02:43:36.178Z,20.87
2018-07-21T02:44:36.171Z,20.94
2018-07-21T02:45:36.196Z,20.96
2018-07-21T02:46:36.167Z,20.98
2018-07-21T02:47:36.148Z,21.03
2018-07-21T02:48:36.141Z,20.93
2018-07-21T02:49:36.130Z,20.88
2018-07-21T02:50:36.125Z,20.90
2018-07-21T02:51:36.122Z,20.90
2018-07-21T02:52:36.110Z,20.81
2018-07-21T02:53:36.098Z,20.81
2018-07-21T02:54:36.091Z,20.73
2018-07-21T02:55:36.082Z,20.82
2018-07-21T02:56:36.076Z,20.76
2018-07-21T02:57:36.068Z,20.71
2018-07-21T02:58:36.059Z,20.63
2018-07-21T02:59:36.053Z,20.64
2018-07-21T03:00:36.045Z,20.63
2018-07-21T03:01:36.035Z,20.75
2018-07-21T03:02:36.031Z,20.69
2018-07-21T03:03:36.023Z,20.68
2018-07-21T03:04:36.013Z,20.66
2018-07-21T03:05:36.004Z,20.64
2018-07-21T03:06:35.995Z,20.64
2018-07-21T03:07:35.991Z,20.64
2018-07-21T03:08:35.988Z,20.58
2018-07-21T03:09:35.971Z,20.56
2018-07-21T03:10:35.963Z,20.61
2018-07-21T03:11:35.956Z,20.61
2018-07-21T03:12:35.951Z,20.60
2018-07-21T03:13:35.941Z,20.58
2018-07-21T03:14:35.933Z,20.58
2018-07-21T03:15:35.929Z,20.48
2018-07-21T03:16:35.916Z,20.51
2018-07-21T03:17:35.911Z,20.56
2018-07-21T03:18:35.899Z,20.50
2018-07-21T03:19:36.042Z,20.35
2018-07-21T03:20:35.884Z,20.35
2018-07-21T03:21:35.874Z,20.33
2018-07-21T03:22:35.871Z,20.31
2018-07-21T03:23:35.860Z,20.33
2018-07-21T03:24:35.851Z,20.37
2018-07-21T03:25:35.848Z,20.31
2018-07-21T03:26:35.833Z,20.31
2018-07-21T03:27:35.829Z,20.17
2018-07-21T03:28:35.819Z,20.34
2018-07-21T03:29:35.814Z,20.37
2018-07-21T03:30:35.806Z,20.30
2018-07-21T03:31:35.801Z,20.34
2018-07-21T03:32:35.790Z,20.34
2018-07-21T03:33:35.775Z,20.19
2018-07-21T03:34:35.772Z,20.25
2018-07-21T03:35:35.765Z,20.16
2018-07-21T03:36:35.761Z,20.20
2018-07-21T03:37:35.746Z,20.20
2018-07-21T03:38:35.738Z,20.19
2018-07-21T03:39:35.734Z,20.16
2018-07-21T03:40:35.768Z,20.12
2018-07-21T03:41:35.715Z,20.13
2018-07-21T03:42:35.710Z,20.08
2018-07-21T03:43:35.696Z,20.04
2018-07-21T03:44:35.688Z,20.07
2018-07-21T03:45:35.677Z,20.10
2018-07-21T03:46:35.672Z,19.90
2018-07-21T03:47:35.662Z,19.97
2018-07-21T03:48:35.662Z,19.95
2018-07-21T03:49:35.652Z,19.83
2018-07-21T03:50:35.620Z,19.83
2018-07-21T03:51:35.630Z,19.83
2018-07-21T03:52:35.608Z,19.97
2018-07-21T03:53:35.594Z,19.97
2018-07-21T03:54:35.591Z,19.95
2018-07-21T03:55:35.579Z,20.00
2018-07-21T03:56:35.576Z,19.94
2018-07-21T03:57:35.560Z,19.95
2018-07-21T03:58:35.552Z,19.95
2018-07-21T03:59:35.543Z,19.98
2018-07-21T04:00:35.556Z,19.95
2018-07-21T04:01:35.527Z,19.89
2018-07-21T04:02:35.521Z,19.98
2018-07-21T04:03:35.510Z,19.97
2018-07-21T04:04:35.502Z,19.94
2018-07-21T04:05:35.492Z,19.95
2018-07-21T04:06:35.483Z,19.97
2018-07-21T04:07:35.480Z,19.86
2018-07-21T04:08:35.468Z,19.80
2018-07-21T04:09:35.458Z,19.83
2018-07-21T04:10:35.452Z,19.83
2018-07-21T04:11:35.445Z,19.97
2018-07-21T04:12:35.433Z,19.95
2018-07-21T04:13:35.427Z,19.92
2018-07-21T04:14:35.423Z,19.83
2018-07-21T04:15:35.410Z,19.82
2018-07-21T04:16:35.401Z,19.83
2018-07-21T04:17:35.390Z,19.82
2018-07-21T04:18:35.388Z,19.78
2018-07-21T04:19:35.378Z,19.67
2018-07-21T04:20:35.366Z,19.60
2018-07-21T04:21:35.364Z,19.61
2018-07-21T04:22:35.353Z,19.64
2018-07-21T04:23:35.344Z,19.62
2018-07-21T04:24:35.332Z,19.65
2018-07-21T04:25:35.324Z,19.67
2018-07-21T04:26:35.314Z,19.76
2018-07-21T04:27:35.306Z,19.62
2018-07-21T04:28:35.302Z,19.61
2018-07-21T04:29:35.295Z,19.64
2018-07-21T04:30:35.284Z,19.60
2018-07-21T04:31:35.272Z,19.68
2018-07-21T04:32:35.262Z,19.68
2018-07-21T04:33:35.254Z,19.67
2018-07-21T04:34:35.245Z,19.61
2018-07-21T04:35:35.239Z,19.50
2018-07-21T04:36:35.232Z,19.49
2018-07-21T04:37:35.221Z,19.65
2018-07-21T04:38:35.210Z,19.62
2018-07-21T04:39:35.206Z,19.64
2018-07-21T04:40:35.193Z,19.67
2018-07-21T04:41:35.188Z,19.64
2018-07-21T04:42:35.176Z,19.64
2018-07-21T04:43:35.167Z,19.60
2018-07-21T04:44:35.158Z,19.67
2018-07-21T04:45:35.149Z,19.60
2018-07-21T04:46:35.141Z,19.58
2018-07-21T04:47:35.136Z,19.70
2018-07-21T04:48:35.125Z,19.58
2018-07-21T04:49:35.114Z,19.53
2018-07-21T04:50:35.108Z,19.58
2018-07-21T04:51:35.098Z,19.50
2018-07-21T04:52:35.088Z,19.55
2018-07-21T04:53:35.079Z,19.39
2018-07-21T04:54:35.070Z,19.31
2018-07-21T04:55:35.062Z,19.28
2018-07-21T04:56:35.054Z,19.16
2018-07-21T04:57:35.044Z,19.12
2018-07-21T04:58:35.035Z,19.13
2018-07-21T04:59:35.027Z,19.17
2018-07-21T05:00:35.021Z,19.17
2018-07-21T05:01:35.008Z,19.17
2018-07-21T05:02:34.999Z,19.20
2018-07-21T05:03:34.991Z,19.21
2018-07-21T05:04:34.983Z,19.16
2018-07-21T05:05:34.972Z,19.16
2018-07-21T05:06:34.966Z,19.34
2018-07-21T05:07:34.956Z,19.27
2018-07-21T05:08:34.947Z,19.30
2018-07-21T05:09:34.937Z,19.40
2018-07-21T05:10:34.930Z,19.45
2018-07-21T05:11:34.919Z,19.39
2018-07-21T05:12:34.914Z,19.34
2018-07-21T05:13:34.901Z,19.35
2018-07-21T05:14:34.892Z,19.32
2018-07-21T05:15:34.884Z,19.38
2018-07-21T05:16:34.876Z,19.47
2018-07-21T05:17:34.866Z,19.42
2018-07-21T05:18:34.857Z,19.53
2018-07-21T05:19:34.848Z,19.53
2018-07-21T05:20:34.840Z,19.47
2018-07-21T05:21:34.830Z,19.52
2018-07-21T05:22:34.821Z,19.55
2018-07-21T05:23:34.817Z,19.45
2018-07-21T05:24:34.804Z,19.35
2018-07-21T05:25:34.795Z,19.43
2018-07-21T05:26:34.788Z,19.43
2018-07-21T05:27:34.777Z,19.35
2018-07-21T05:28:34.768Z,19.38
2018-07-21T05:29:34.759Z,19.39
2018-07-21T05:30:34.750Z,19.34
2018-07-21T05:31:34.741Z,19.30
2018-07-21T05:32:34.733Z,19.38
2018-07-21T05:33:34.739Z,19.30
2018-07-21T05:34:34.715Z,19.24
2018-07-21T05:35:34.706Z,19.32
2018-07-21T05:36:34.697Z,19.23
2018-07-21T05:37:34.686Z,19.17
2018-07-21T05:38:34.678Z,19.16
2018-07-21T05:39:34.669Z,19.17
2018-07-21T05:40:34.660Z,19.06
2018-07-21T05:41:34.654Z,19.17
2018-07-21T05:42:34.641Z,19.13
2018-07-21T05:43:34.633Z,19.13
2018-07-21T05:44:34.624Z,19.13
2018-07-21T05:45:34.614Z,19.20
2018-07-21T05:46:34.605Z,19.28
2018-07-21T05:47:34.599Z,19.31
2018-07-21T05:48:34.587Z,19.34
2018-07-21T05:49:34.578Z,19.39
2018-07-21T05:50:34.573Z,19.46
2018-07-21T05:51:34.561Z,19.46
2018-07-21T05:52:34.551Z,19.50
2018-07-21T05:53:34.541Z,19.52
2018-07-21T05:54:34.584Z,19.50
2018-07-21T05:55:34.523Z,19.50
2018-07-21T05:56:34.514Z,19.57
2018-07-21T05:57:34.504Z,19.47
2018-07-21T05:58:34.497Z,19.47
2018-07-21T05:59:34.487Z,19.58
2018-07-21T06:00:34.478Z,19.52
2018-07-21T06:01:34.468Z,19.53
2018-07-21T06:02:34.481Z,19.52
2018-07-21T06:03:34.452Z,19.62
2018-07-21T06:04:34.442Z,19.50
2018-07-21T06:05:34.433Z,19.61
2018-07-21T06:06:34.424Z,19.53
2018-07-21T06:07:34.415Z,19.52
2018-07-21T06:08:34.435Z,19.52
2018-07-21T06:09:34.397Z,19.53
2018-07-21T06:10:34.387Z,19.60
2018-07-21T06:11:34.379Z,19.53
2018-07-21T06:12:34.371Z,19.52
2018-07-21T06:13:34.361Z,19.57
2018-07-21T06:14:34.353Z,19.47
2018-07-21T06:15:34.344Z,19.50
2018-07-21T06:16:34.335Z,19.50
2018-07-21T06:17:34.325Z,19.53
2018-07-21T06:18:34.319Z,19.46
2018-07-21T06:19:34.320Z,19.52
2018-07-21T06:20:34.299Z,19.49
2018-07-21T06:21:34.287Z,19.43
2018-07-21T06:22:34.281Z,19.43
2018-07-21T06:23:34.269Z,19.43
2018-07-21T06:24:34.266Z,19.49
2018-07-21T06:25:34.250Z,19.45
2018-07-21T06:26:34.241Z,19.49
2018-07-21T06:27:34.232Z,19.45
2018-07-21T06:28:34.223Z,19.43
2018-07-21T06:29:34.213Z,19.57
2018-07-21T06:30:34.204Z,19.42
2018-07-21T06:31:34.196Z,19.55
2018-07-21T06:32:34.187Z,19.49
2018-07-21T06:33:34.176Z,19.53
2018-07-21T06:34:34.169Z,19.43
2018-07-21T06:35:34.228Z,19.45
2018-07-21T06:36:34.149Z,19.55
2018-07-21T06:37:34.140Z,19.43
2018-07-21T06:38:34.131Z,19.53
2018-07-21T06:39:34.122Z,19.46
2018-07-21T06:40:34.115Z,19.49
2018-07-21T06:41:34.103Z,19.45
2018-07-21T06:42:34.095Z,19.31
2018-07-21T06:43:34.086Z,19.32
2018-07-21T06:44:34.077Z,19.34
2018-07-21T06:45:34.069Z,19.31
2018-07-21T06:46:34.057Z,19.32
2018-07-21T06:47:34.049Z,19.15
2018-07-21T06:48:34.041Z,19.16
2018-07-21T06:49:34.255Z,19.16
2018-07-21T06:50:34.020Z,19.07
2018-07-21T06:51:34.012Z,19.02
2018-07-21T06:52:34.003Z,19.01
2018-07-21T06:53:33.993Z,18.87
2018-07-21T06:54:34.029Z,18.82
2018-07-21T06:55:33.975Z,18.86
2018-07-21T06:56:33.966Z,18.89
2018-07-21T06:57:33.956Z,18.91
2018-07-21T06:58:33.947Z,18.87
2018-07-21T06:59:33.940Z,18.90
2018-07-21T07:00:33.929Z,18.89
2018-07-21T07:01:33.918Z,18.87
2018-07-21T07:02:33.909Z,18.93
2018-07-21T07:03:33.900Z,18.94
2018-07-21T07:04:33.938Z,19.01
2018-07-21T07:05:33.880Z,19.01
2018-07-21T07:06:33.871Z,19.10
2018-07-21T07:07:33.862Z,19.05
2018-07-21T07:08:33.854Z,19.05
2018-07-21T07:09:33.843Z,19.02
2018-07-21T07:10:33.836Z,19.12
2018-07-21T07:11:33.825Z,19.09
2018-07-21T07:12:33.815Z,19.07
2018-07-21T07:13:33.805Z,19.06
2018-07-21T07:14:33.797Z,19.10
2018-07-21T07:15:33.787Z,19.07
2018-07-21T07:16:33.778Z,19.07
2018-07-21T07:17:33.768Z,19.07
2018-07-21T07:18:33.761Z,19.09
2018-07-21T07:19:33.900Z,19.12
2018-07-21T07:20:33.743Z,19.07
2018-07-21T07:21:33.730Z,19.07
2018-07-21T07:22:33.721Z,18.97
2018-07-21T07:23:33.711Z,19.07
2018-07-21T07:24:33.703Z,18.97
2018-07-21T07:25:33.692Z,18.97
2018-07-21T07:26:33.685Z,19.09
2018-07-21T07:27:33.690Z,18.94
2018-07-21T07:28:33.665Z,18.99
2018-07-21T07:29:33.655Z,18.99
2018-07-21T07:30:33.649Z,18.97
2018-07-21T07:31:33.636Z,18.87
2018-07-21T07:32:33.637Z,18.91
2018-07-21T07:33:33.616Z,19.01
2018-07-21T07:34:33.607Z,18.99
2018-07-21T07:35:33.599Z,18.94
2018-07-21T07:36:33.590Z,18.96
2018-07-21T07:37:33.579Z,18.96
2018-07-21T07:38:33.569Z,18.91
2018-07-21T07:39:33.560Z,18.93
2018-07-21T07:40:33.551Z,18.93
2018-07-21T07:41:33.542Z,18.93
2018-07-21T07:42:33.531Z,18.94
2018-07-21T07:43:33.522Z,18.93
2018-07-21T07:44:33.513Z,18.97
2018-07-21T07:45:33.505Z,18.96
2018-07-21T07:46:33.493Z,18.96
2018-07-21T07:47:33.484Z,18.96
2018-07-21T07:48:33.475Z,18.97
2018-07-21T07:49:33.464Z,19.02
2018-07-21T07:50:33.455Z,18.96
2018-07-21T07:51:33.450Z,19.01
2018-07-21T07:52:33.437Z,18.91
2018-07-21T07:53:33.500Z,18.93
2018-07-21T07:54:33.417Z,19.01
2018-07-21T07:55:33.425Z,18.96
2018-07-21T07:56:33.399Z,18.93
2018-07-21T07:57:33.390Z,19.02
2018-07-21T07:58:33.379Z,19.05
2018-07-21T07:59:33.376Z,18.96
2018-07-21T08:00:33.404Z,18.96
2018-07-21T08:01:33.351Z,18.97
2018-07-21T08:02:33.342Z,19.05
2018-07-21T08:03:33.333Z,18.97
2018-07-21T08:04:33.323Z,18.96
2018-07-21T08:05:33.317Z,18.90
2018-07-21T08:06:33.307Z,18.96
2018-07-21T08:07:33.294Z,18.91
2018-07-21T08:08:33.286Z,18.90
2018-07-21T08:09:33.277Z,18.87
2018-07-21T08:10:33.266Z,18.87
2018-07-21T08:11:33.257Z,18.84
2018-07-21T08:12:33.248Z,18.87
2018-07-21T08:13:33.237Z,18.83
2018-07-21T08:14:33.229Z,18.75
2018-07-21T08:15:33.218Z,18.76
2018-07-21T08:16:33.209Z,18.89
2018-07-21T08:17:33.201Z,18.83
2018-07-21T08:18:33.190Z,18.82
2018-07-21T08:19:33.215Z,18.78
2018-07-21T08:20:33.172Z,18.76
2018-07-21T08:21:33.164Z,18.83
2018-07-21T08:22:33.152Z,18.84
2018-07-21T08:23:33.143Z,18.76
2018-07-21T08:24:33.135Z,18.83
2018-07-21T08:25:33.123Z,18.76
2018-07-21T08:26:33.114Z,18.76
2018-07-21T08:27:33.106Z,18.78
2018-07-21T08:28:33.096Z,18.84
2018-07-21T08:29:33.085Z,18.75
2018-07-21T08:30:33.076Z,18.75
2018-07-21T08:31:33.067Z,18.78
2018-07-21T08:32:33.057Z,18.86
2018-07-21T08:33:33.046Z,18.87
2018-07-21T08:34:33.093Z,18.79
2018-07-21T08:35:33.029Z,18.74
2018-07-21T08:36:33.019Z,18.84
2018-07-21T08:37:33.008Z,18.74
2018-07-21T08:38:32.999Z,18.82
2018-07-21T08:39:32.990Z,18.72
2018-07-21T08:40:32.981Z,18.68
2018-07-21T08:41:32.970Z,18.78
2018-07-21T08:42:32.960Z,18.79
2018-07-21T08:43:32.951Z,18.72
2018-07-21T08:44:32.941Z,18.75
2018-07-21T08:45:32.932Z,18.66
2018-07-21T08:46:32.922Z,18.68
2018-07-21T08:47:32.912Z,18.78
2018-07-21T08:48:32.902Z,18.68
2018-07-21T08:49:32.893Z,18.64
2018-07-21T08:50:32.884Z,18.68
2018-07-21T08:51:32.873Z,18.72
2018-07-21T08:52:32.865Z,18.78
2018-07-21T08:53:32.854Z,18.82
2018-07-21T08:54:32.843Z,18.82
2018-07-21T08:55:32.835Z,18.75
2018-07-21T08:56:32.824Z,18.78
2018-07-21T08:57:32.814Z,18.76
2018-07-21T08:58:32.805Z,18.79
2018-07-21T08:59:32.796Z,18.76
2018-07-21T09:00:32.786Z,18.79
2018-07-21T09:01:32.777Z,18.86
2018-07-21T09:02:32.766Z,18.83
2018-07-21T09:03:32.760Z,18.79
2018-07-21T09:04:32.747Z,18.90
2018-07-21T09:05:32.739Z,18.72
2018-07-21T09:06:32.727Z,18.75
2018-07-21T09:07:32.719Z,18.83
2018-07-21T09:08:32.709Z,18.76
2018-07-21T09:09:32.699Z,18.76
2018-07-21T09:10:32.690Z,18.84
2018-07-21T09:11:32.680Z,18.79
2018-07-21T09:12:32.671Z,18.69
2018-07-21T09:13:32.662Z,18.82
2018-07-21T09:14:32.651Z,18.79
2018-07-21T09:15:32.642Z,18.83
2018-07-21T09:16:32.633Z,18.90
2018-07-21T09:17:32.623Z,18.78
2018-07-21T09:18:32.613Z,18.69
2018-07-21T09:19:32.754Z,18.66
2018-07-21T09:20:32.595Z,18.66
2018-07-21T09:21:32.655Z,18.64
2018-07-21T09:22:32.575Z,18.66
2018-07-21T09:23:32.566Z,18.66
2018-07-21T09:24:32.559Z,18.68
2018-07-21T09:25:32.546Z,18.54
2018-07-21T09:26:32.537Z,18.56
2018-07-21T09:27:32.528Z,18.56
2018-07-21T09:28:32.519Z,18.59
2018-07-21T09:29:32.508Z,18.69
2018-07-21T09:30:32.502Z,18.53
2018-07-21T09:31:32.490Z,18.64
2018-07-21T09:32:32.481Z,18.56
2018-07-21T09:33:32.470Z,18.39
2018-07-21T09:34:32.465Z,18.47
2018-07-21T09:35:32.457Z,18.42
2018-07-21T09:36:32.445Z,18.38
2018-07-21T09:37:32.433Z,18.34
2018-07-21T09:38:32.423Z,18.20
2018-07-21T09:39:32.412Z,18.19
2018-07-21T09:40:32.405Z,18.17
2018-07-21T09:41:32.393Z,18.17
2018-07-21T09:42:32.383Z,18.19
2018-07-21T09:43:32.374Z,18.25
2018-07-21T09:44:32.364Z,18.28
2018-07-21T09:45:32.353Z,18.17
2018-07-21T09:46:32.344Z,18.28
2018-07-21T09:47:32.335Z,18.23
2018-07-21T09:48:32.328Z,18.21
2018-07-21T09:49:32.314Z,18.19
2018-07-21T09:50:32.305Z,18.21
2018-07-21T09:51:32.295Z,18.19
2018-07-21T09:52:32.286Z,18.25
2018-07-21T09:53:32.275Z,18.21
2018-07-21T09:54:32.266Z,18.23
2018-07-21T09:55:32.446Z,18.23
2018-07-21T09:56:32.249Z,18.26
2018-07-21T09:57:32.237Z,18.20
2018-07-21T09:58:32.226Z,18.26
2018-07-21T09:59:32.217Z,18.25
2018-07-21T10:00:32.207Z,18.20
2018-07-21T10:01:32.250Z,18.21
2018-07-21T10:02:32.187Z,18.25
2018-07-21T10:03:32.177Z,18.19
2018-07-21T10:04:32.168Z,18.25
2018-07-21T10:05:32.158Z,18.35
2018-07-21T10:06:32.150Z,18.35
2018-07-21T10:07:32.141Z,18.34
2018-07-21T10:08:32.136Z,18.39
2018-07-21T10:09:32.118Z,18.38
2018-07-21T10:10:32.108Z,18.34
2018-07-21T10:11:32.099Z,18.34
2018-07-21T10:12:32.092Z,18.35
2018-07-21T10:13:32.080Z,18.38
2018-07-21T10:14:32.069Z,18.32
2018-07-21T10:15:32.129Z,18.39
2018-07-21T10:16:32.052Z,18.47
2018-07-21T10:17:32.039Z,18.35
2018-07-21T10:18:32.030Z,18.44
2018-07-21T10:19:32.021Z,18.44
2018-07-21T10:20:32.013Z,18.47
2018-07-21T10:21:32.001Z,18.39
2018-07-21T10:22:31.991Z,18.51
2018-07-21T10:23:31.981Z,18.49
2018-07-21T10:24:31.972Z,18.54
2018-07-21T10:25:31.962Z,18.57
2018-07-21T10:26:31.952Z,18.56
2018-07-21T10:27:31.945Z,18.53
2018-07-21T10:28:31.937Z,18.59
2018-07-21T10:29:31.924Z,18.54
2018-07-21T10:30:31.914Z,18.62
2018-07-21T10:31:31.904Z,18.66
2018-07-21T10:32:31.898Z,18.71
2018-07-21T10:33:31.894Z,18.65
2018-07-21T10:34:31.875Z,18.69
2018-07-21T10:35:31.866Z,18.65
2018-07-21T10:36:31.856Z,18.65
2018-07-21T10:37:31.845Z,18.66
2018-07-21T10:38:31.835Z,18.79
2018-07-21T10:39:31.826Z,18.79
2018-07-21T10:40:31.940Z,18.82
2018-07-21T10:41:31.808Z,18.82
2018-07-21T10:42:31.797Z,18.78
2018-07-21T10:43:31.788Z,18.83
2018-07-21T10:44:31.833Z,18.75
2018-07-21T10:45:31.770Z,18.74
2018-07-21T10:46:31.759Z,18.84
2018-07-21T10:47:31.749Z,18.76
2018-07-21T10:48:31.740Z,18.90
2018-07-21T10:49:31.731Z,18.83
2018-07-21T10:50:31.721Z,18.90
2018-07-21T10:51:31.711Z,18.91
2018-07-21T10:52:31.702Z,18.97
2018-07-21T10:53:31.693Z,18.94
2018-07-21T10:54:31.684Z,18.93
2018-07-21T10:55:31.678Z,18.96
2018-07-21T10:56:31.664Z,19.02
2018-07-21T10:57:31.653Z,19.07
2018-07-21T10:58:31.644Z,19.07
2018-07-21T10:59:31.635Z,19.06
2018-07-21T11:00:31.628Z,19.05
2018-07-21T11:01:31.616Z,18.97
2018-07-21T11:02:31.607Z,19.09
2018-07-21T11:03:31.599Z,19.07
2018-07-21T11:04:31.590Z,19.16
2018-07-21T11:05:31.579Z,19.20
2018-07-21T11:06:31.570Z,19.17
2018-07-21T11:07:31.561Z,19.24
2018-07-21T11:08:31.553Z,19.17
2018-07-21T11:09:31.542Z,19.28
2018-07-21T11:10:31.533Z,19.24
2018-07-21T11:11:31.525Z,19.31
2018-07-21T11:12:31.515Z,19.24
2018-07-21T11:13:31.505Z,19.27
2018-07-21T11:14:31.497Z,19.30
2018-07-21T11:15:31.492Z,19.30
2018-07-21T11:16:31.480Z,19.32
2018-07-21T11:17:31.469Z,19.34
2018-07-21T11:18:31.460Z,19.39
2018-07-21T11:19:31.452Z,19.32
2018-07-21T11:20:31.443Z,19.32
2018-07-21T11:21:31.433Z,19.39
2018-07-21T11:22:31.425Z,19.32
2018-07-21T11:23:31.418Z,19.38
2018-07-21T11:24:31.406Z,19.47
2018-07-21T11:25:31.396Z,19.49
2018-07-21T11:26:31.387Z,19.43
2018-07-21T11:27:31.379Z,19.53
2018-07-21T11:28:31.369Z,19.55
2018-07-21T11:29:31.360Z,19.61
2018-07-21T11:30:31.350Z,19.64
2018-07-21T11:31:31.383Z,19.65
2018-07-21T11:32:31.333Z,19.83
2018-07-21T11:33:31.323Z,19.80
2018-07-21T11:34:31.315Z,19.78
2018-07-21T11:35:31.404Z,19.94
2018-07-21T11:36:31.309Z,19.97
2018-07-21T11:37:31.287Z,20.05
2018-07-21T11:38:31.278Z,20.10
2018-07-21T11:39:31.269Z,20.23
2018-07-21T11:40:31.265Z,20.31
2018-07-21T11:41:31.251Z,20.48
2018-07-21T11:42:31.243Z,20.51
2018-07-21T11:43:31.234Z,20.60
2018-07-21T11:44:31.258Z,20.73
2018-07-21T11:45:31.217Z,20.85
2018-07-21T11:46:31.208Z,20.94
2018-07-21T11:47:31.200Z,21.22
2018-07-21T11:48:31.192Z,21.30
2018-07-21T11:49:31.183Z,21.46
2018-07-21T11:50:31.180Z,21.82
2018-07-21T11:51:31.168Z,21.94
2018-07-21T11:52:31.159Z,22.05
2018-07-21T11:53:31.155Z,22.11
2018-07-21T11:54:31.143Z,22.17
2018-07-21T11:55:31.292Z,22.23
2018-07-21T11:56:31.129Z,22.27
2018-07-21T11:57:31.120Z,22.42
2018-07-21T11:58:31.113Z,22.46
2018-07-21T11:59:31.106Z,22.56
2018-07-21T12:00:31.099Z,22.76
2018-07-21T12:01:31.091Z,22.86
2018-07-21T12:02:31.090Z,23.01
2018-07-21T12:03:31.077Z,23.00
2018-07-21T12:04:31.072Z,22.91
2018-07-21T12:05:31.068Z,23.07
2018-07-21T12:06:31.056Z,23.23
2018-07-21T12:07:31.050Z,23.38
2018-07-21T12:08:31.044Z,23.39
2018-07-21T12:09:31.036Z,23.50
2018-07-21T12:10:31.029Z,23.81
2018-07-21T12:11:31.023Z,23.69
2018-07-21T12:12:31.020Z,23.72
2018-07-21T12:13:31.082Z,23.77
2018-07-21T12:14:31.004Z,23.96
2018-07-21T12:15:30.999Z,24.09
2018-07-21T12:16:30.998Z,24.12
2018-07-21T12:17:30.988Z,24.08
2018-07-21T12:18:30.986Z,23.96
2018-07-21T12:19:30.978Z,23.94
2018-07-21T12:20:30.986Z,24.05
2018-07-21T12:21:30.961Z,24.04
2018-07-21T12:22:30.960Z,24.11
2018-07-21T12:23:30.949Z,24.04
2018-07-21T12:24:30.948Z,24.04
2018-07-21T12:25:30.937Z,24.30
2018-07-21T12:26:30.945Z,24.23
2018-07-21T12:27:30.929Z,24.24
2018-07-21T12:28:30.947Z,24.36
2018-07-21T12:29:30.914Z,24.51
2018-07-21T12:30:30.946Z,24.55
2018-07-21T12:31:30.904Z,24.55
2018-07-21T12:32:30.901Z,24.63
2018-07-21T12:33:30.892Z,24.67
2018-07-21T12:34:30.885Z,24.59
2018-07-21T12:35:30.881Z,24.61
2018-07-21T12:36:30.880Z,24.64
2018-07-21T12:37:30.869Z,24.75
2018-07-21T12:38:30.865Z,24.75
2018-07-21T12:39:30.869Z,24.79
2018-07-21T12:40:30.863Z,24.79
2018-07-21T12:41:30.854Z,24.89
2018-07-21T12:42:30.869Z,24.80
2018-07-21T12:43:30.843Z,24.84
2018-07-21T12:44:30.834Z,24.92
2018-07-21T12:45:30.830Z,25.04
2018-07-21T12:46:30.822Z,24.89
2018-07-21T12:47:30.821Z,24.93
2018-07-21T12:48:30.813Z,25.01
2018-07-21T12:49:30.807Z,24.90
2018-07-21T12:50:30.802Z,24.89
2018-07-21T12:51:30.800Z,25.14
2018-07-21T12:52:30.794Z,25.30