createdAt,value
2018-12-07T00:02:20.781Z,3.20
2018-12-07T00:04:48.693Z,3.13
2018-12-07T00:07:16.185Z,3.00
2018-12-07T00:09:43.625Z,2.97
2018-12-07T00:12:11.505Z,2.60
2018-12-07T00:14:38.917Z,2.10
2018-12-07T00:17:06.417Z,2.67
2018-12-07T00:19:33.836Z,3.30
2018-12-07T00:22:01.284Z,2.97
2018-12-07T00:24:28.696Z,3.17
2018-12-07T00:26:56.109Z,2.20
2018-12-07T00:29:24.121Z,2.53
2018-12-07T00:31:52.360Z,2.97
2018-12-07T00:34:20.451Z,1.47
2018-12-07T00:36:48.040Z,1.80
2018-12-07T00:39:15.532Z,1.43
2018-12-07T00:41:42.955Z,1.67
2018-12-07T00:44:10.379Z,1.80
2018-12-07T00:46:38.232Z,2.10
2018-12-07T00:49:05.781Z,1.67
2018-12-07T00:51:33.268Z,1.30
2018-12-07T00:54:00.694Z,1.03
2018-12-07T00:56:28.560Z,1.13
2018-12-07T00:58:55.985Z,1.00
2018-12-07T01:01:23.907Z,1.50
2018-12-07T01:03:51.362Z,2.10
2018-12-07T01:08:43.899Z,1.50
2018-12-07T01:11:11.352Z,1.30
2018-12-07T01:13:39.148Z,1.23
2018-12-07T01:16:06.577Z,1.87
2018-12-07T01:18:34.003Z,1.57
2018-12-07T01:21:01.416Z,1.30
2018-12-07T01:23:28.833Z,1.40
2018-12-07T01:25:56.253Z,2.20
2018-12-07T01:28:23.682Z,1.33
2018-12-07T01:30:51.106Z,1.47
2018-12-07T01:33:18.597Z,1.30
2018-12-07T01:35:45.987Z,2.30
2018-12-07T01:38:13.837Z,1.60
2018-12-07T01:40:41.305Z,1.50
2018-12-07T01:43:08.729Z,2.17
2018-12-07T01:45:36.146Z,3.20
2018-12-07T01:48:03.667Z,1.70
2018-12-07T01:50:31.077Z,1.93
2018-12-07T01:53:01.045Z,1.43
2018-12-07T01:55:28.466Z,1.40
2018-12-07T01:57:56.306Z,1.10
2018-12-07T02:00:24.202Z,1.47
2018-12-07T02:02:51.600Z,1.53
2018-12-07T02:05:19.041Z,1.77
2018-12-07T02:07:46.466Z,0.97
2018-12-07T02:10:13.895Z,1.33
2018-12-07T02:12:41.999Z,1.37
2018-12-07T02:15:09.442Z,1.30
2018-12-07T02:17:37.084Z,1.40
2018-12-07T02:20:05.412Z,1.33
2018-12-07T02:22:32.928Z,4.10
2018-12-07T02:25:00.338Z,1.50
2018-12-07T02:27:29.708Z,1.40
2018-12-07T02:29:57.164Z,1.33
2018-12-07T02:32:24.593Z,1.40
2018-12-07T02:34:52.029Z,1.30
2018-12-07T02:37:19.517Z,2.30
2018-12-07T02:39:47.033Z,2.27
2018-12-07T02:42:14.555Z,1.50
2018-12-07T02:44:42.064Z,1.50
2018-12-07T02:47:10.041Z,1.63
2018-12-07T02:49:37.534Z,1.50
2018-12-07T02:52:05.033Z,1.73
2018-12-07T02:54:32.449Z,1.50
2018-12-07T02:56:59.864Z,1.50
2018-12-07T02:59:27.361Z,2.20
2018-12-07T03:01:54.785Z,1.80
2018-12-07T03:04:22.191Z,1.60
2018-12-07T03:06:49.665Z,1.80
2018-12-07T03:09:17.079Z,1.60
2018-12-07T03:11:44.595Z,1.30
2018-12-07T03:14:12.023Z,1.30
2018-12-07T03:16:39.518Z,2.00
2018-12-07T03:19:07.332Z,1.20
2018-12-07T03:21:34.751Z,1.90
2018-12-07T03:24:02.169Z,1.13
2018-12-07T03:26:29.652Z,1.93
2018-12-07T03:28:57.096Z,1.20
2018-12-07T03:31:25.423Z,1.17
2018-12-07T03:33:53.112Z,0.97
2018-12-07T03:36:20.544Z,1.00
2018-12-07T03:38:48.037Z,0.97
2018-12-07T03:41:15.989Z,1.03
2018-12-07T03:43:43.440Z,0.90
2018-12-07T03:46:11.088Z,1.10
2018-12-07T03:48:39.010Z,2.83
2018-12-07T03:51:06.428Z,2.97
2018-12-07T03:53:33.852Z,1.10
2018-12-07T03:56:01.273Z,1.23
2018-12-07T03:58:28.697Z,1.43
2018-12-07T04:00:56.114Z,1.83
2018-12-07T04:03:24.049Z,1.30
2018-12-07T04:05:51.472Z,1.17
2018-12-07T04:08:18.896Z,1.07
2018-12-07T04:10:46.392Z,2.47
2018-12-07T04:13:13.821Z,1.50
2018-12-07T04:15:41.745Z,0.90
2018-12-07T04:18:10.077Z,0.90
2018-12-07T04:20:37.465Z,1.00
2018-12-07T04:23:04.930Z,0.90
2018-12-07T04:25:32.377Z,1.17
2018-12-07T04:28:00.280Z,1.33
2018-12-07T04:30:27.777Z,0.93
2018-12-07T04:32:55.272Z,0.83
2018-12-07T04:35:22.798Z,2.43
2018-12-07T04:37:50.292Z,1.00
2018-12-07T04:40:17.719Z,0.70
2018-12-07T04:42:45.665Z,0.83
2018-12-07T04:45:13.264Z,1.20
2018-12-07T04:47:40.749Z,1.60
2018-12-07T04:50:10.820Z,3.00
2018-12-07T04:52:38.244Z,3.17
2018-12-07T04:55:05.760Z,3.73
2018-12-07T04:57:33.184Z,5.00
2018-12-07T05:00:00.765Z,3.53
2018-12-07T05:02:28.223Z,3.50
2018-12-07T05:04:56.121Z,3.13
2018-12-07T05:07:23.614Z,3.90
2018-12-07T05:09:51.028Z,4.37
2018-12-07T05:12:18.570Z,4.13
2018-12-07T05:14:46.213Z,4.37
2018-12-07T05:17:14.087Z,5.20
2018-12-07T05:19:41.501Z,4.10
2018-12-07T05:22:08.939Z,3.70
2018-12-07T05:24:36.436Z,3.50
2018-12-07T05:27:03.892Z,3.03
2018-12-07T05:29:31.313Z,1.90
2018-12-07T05:32:01.073Z,1.43
2018-12-07T05:34:28.494Z,1.67
2018-12-07T05:36:55.919Z,1.23
2018-12-07T05:39:23.409Z,0.97
2018-12-07T05:41:51.385Z,3.07
2018-12-07T05:44:18.800Z,2.57
2018-12-07T05:46:46.293Z,0.97
2018-12-07T05:49:13.845Z,1.70
2018-12-07T05:51:41.298Z,2.47
2018-12-07T05:54:09.196Z,3.30
2018-12-07T05:56:36.684Z,5.50
2018-12-07T05:59:04.364Z,2.83
2018-12-07T06:01:31.936Z,2.40
2018-12-07T06:03:59.348Z,3.10
2018-12-07T06:06:26.792Z,3.50
2018-12-07T06:08:54.210Z,4.90
2018-12-07T06:11:21.636Z,3.00
2018-12-07T06:13:49.058Z,2.10
2018-12-07T06:16:16.488Z,2.70
2018-12-07T06:18:43.976Z,3.30
2018-12-07T06:21:11.400Z,1.33
2018-12-07T06:23:38.812Z,2.60
2018-12-07T06:26:06.253Z,1.20
2018-12-07T06:28:33.677Z,2.17
2018-12-07T06:31:01.107Z,1.10
2018-12-07T06:33:28.658Z,2.70
2018-12-07T06:35:56.074Z,4.73
2018-12-07T06:38:23.489Z,5.10
2018-12-07T06:40:50.984Z,3.53
2018-12-07T06:43:18.497Z,2.53
2018-12-07T06:45:46.004Z,5.47
2018-12-07T06:48:13.491Z,5.00
2018-12-07T06:50:40.908Z,4.93
2018-12-07T06:53:08.329Z,3.27
2018-12-07T06:55:35.769Z,4.63
2018-12-07T06:58:03.336Z,5.17
2018-12-07T07:00:30.823Z,4.00
2018-12-07T07:02:58.278Z,5.30
2018-12-07T07:05:25.741Z,4.50
2018-12-07T07:07:53.308Z,5.10
2018-12-07T07:10:23.313Z,6.37
2018-12-07T07:12:50.729Z,2.70
2018-12-07T07:15:18.132Z,4.70
2018-12-07T07:17:45.556Z,3.97
2018-12-07T07:20:12.959Z,4.50
2018-12-07T07:22:40.453Z,5.40
2018-12-07T07:25:07.945Z,6.53
2018-12-07T07:27:35.495Z,4.20
2018-12-07T07:30:05.203Z,5.07
2018-12-07T07:32:32.744Z,3.37
2018-12-07T07:35:00.157Z,7.63
2018-12-07T07:37:27.605Z,5.03
2018-12-07T07:39:55.020Z,5.60
2018-12-07T07:42:22.433Z,3.23
2018-12-07T07:44:49.873Z,7.33
2018-12-07T07:47:17.280Z,4.37
2018-12-07T07:49:44.694Z,6.90
2018-12-07T07:52:12.513Z,5.83
2018-12-07T07:54:39.901Z,3.83
2018-12-07T07:57:07.308Z,6.43
2018-12-07T07:59:35.112Z,3.00
2018-12-07T08:02:03.136Z,4.03
2018-12-07T08:04:30.950Z,4.77
2018-12-07T08:06:58.449Z,3.53
2018-12-07T08:09:25.868Z,3.87
2018-12-07T08:11:53.804Z,3.50
2018-12-07T08:14:21.222Z,2.50
2018-12-07T08:16:48.720Z,3.47
2018-12-07T08:19:16.381Z,3.47
2018-12-07T08:21:43.791Z,2.70
2018-12-07T08:24:11.282Z,2.23
2018-12-07T08:26:38.700Z,2.97
2018-12-07T08:29:06.124Z,2.33
2018-12-07T08:31:33.794Z,2.13
2018-12-07T08:34:01.232Z,3.10
2018-12-07T08:36:28.773Z,8.20
2018-12-07T08:38:56.192Z,6.47
2018-12-07T08:41:23.624Z,3.00
2018-12-07T08:43:51.117Z,4.63
2018-12-07T08:46:18.645Z,5.37
2018-12-07T08:48:46.204Z,6.53
2018-12-07T08:51:13.881Z,3.27
2018-12-07T08:53:41.487Z,3.43
2018-12-07T08:56:09.213Z,3.27
2018-12-07T08:58:37.008Z,3.60
2018-12-07T09:01:07.012Z,5.83
2018-12-07T09:03:34.432Z,2.13
2018-12-07T09:06:01.958Z,3.70
2018-12-07T09:08:29.404Z,5.13
2018-12-07T09:10:56.839Z,3.13
2018-12-07T09:13:24.252Z,2.57
2018-12-07T09:15:51.668Z,3.27
2018-12-07T09:18:21.635Z,2.17
2018-12-07T09:20:53.957Z,3.80
2018-12-07T09:23:19.353Z,4.03
2018-12-07T09:25:47.731Z,4.10
2018-12-07T09:28:15.156Z,4.27
2018-12-07T09:30:42.663Z,1.67
2018-12-07T09:33:10.123Z,3.73
2018-12-07T09:35:37.539Z,5.33
2018-12-07T09:38:12.974Z,3.90
2018-12-07T09:40:35.572Z,3.10
2018-12-07T09:43:02.996Z,6.07
2018-12-07T09:45:31.364Z,3.63
2018-12-07T09:47:58.789Z,5.27
2018-12-07T09:50:26.247Z,6.67
2018-12-07T09:52:53.785Z,4.70
2018-12-07T09:55:21.288Z,3.23
2018-12-07T09:57:48.705Z,7.53
2018-12-07T10:00:16.217Z,5.60
2018-12-07T10:02:43.637Z,5.83
2018-12-07T10:05:11.068Z,6.30
2018-12-07T10:07:38.552Z,4.50
2018-12-07T10:10:06.064Z,4.77
2018-12-07T10:12:33.530Z,3.73
2018-12-07T10:15:01.018Z,3.07
2018-12-07T10:17:29.996Z,5.40
2018-12-07T10:19:58.205Z,7.87
2018-12-07T10:22:25.816Z,13.20
2018-12-07T10:24:53.364Z,4.57
2018-12-07T10:27:20.782Z,5.60
2018-12-07T10:29:48.192Z,8.20
2018-12-07T10:32:15.623Z,8.10
2018-12-07T10:34:44.033Z,3.23
2018-12-07T10:37:11.844Z,7.47
2018-12-07T10:39:39.293Z,7.53
2018-12-07T10:42:06.806Z,9.20
2018-12-07T10:44:34.193Z,7.77
2018-12-07T10:47:01.612Z,6.97
2018-12-07T10:49:32.885Z,5.63
2018-12-07T10:52:00.365Z,6.30
2018-12-07T10:54:29.314Z,10.57
2018-12-07T10:56:57.200Z,6.47
2018-12-07T10:59:24.620Z,5.40
2018-12-07T11:01:57.656Z,6.33
2018-12-07T11:04:30.961Z,9.53
2018-12-07T11:07:04.088Z,12.20
2018-12-07T11:09:37.092Z,8.60
2018-12-07T11:12:10.126Z,7.33
2018-12-07T11:14:43.377Z,4.97
2018-12-07T11:17:16.662Z,7.60
2018-12-07T11:19:49.945Z,7.77
2018-12-07T11:22:23.985Z,4.93
2018-12-07T11:24:57.051Z,4.30
2018-12-07T11:27:30.319Z,6.63
2018-12-07T11:30:03.680Z,4.63
2018-12-07T11:32:33.756Z,7.30
2018-12-07T11:35:03.319Z,5.23
2018-12-07T11:37:30.916Z,7.90
2018-12-07T11:39:58.406Z,6.17
2018-12-07T11:42:26.450Z,7.80
2018-12-07T11:44:54.412Z,5.63
2018-12-07T11:47:21.869Z,3.90
2018-12-07T11:49:49.728Z,4.07
2018-12-07T11:52:17.154Z,9.50
2018-12-07T11:54:45.180Z,4.03
2018-12-07T11:57:12.597Z,2.47
2018-12-07T11:59:40.009Z,3.63
2018-12-07T12:02:08.184Z,4.20
2018-12-07T12:04:35.609Z,4.70
2018-12-07T12:07:03.088Z,3.23
2018-12-07T12:09:30.589Z,3.83
2018-12-07T12:11:58.116Z,3.60
2018-12-07T12:14:25.536Z,6.87
2018-12-07T12:16:53.318Z,4.23
2018-12-07T12:19:20.760Z,4.47
2018-12-07T12:21:48.168Z,2.13
2018-12-07T12:24:15.583Z,3.20
2018-12-07T12:26:43.920Z,5.10
2018-12-07T12:29:11.753Z,2.83
2018-12-07T12:31:39.284Z,6.07
2018-12-07T12:34:06.704Z,6.10
2018-12-07T12:36:34.294Z,6.07
2018-12-07T12:39:01.757Z,6.03
2018-12-07T12:44:03.283Z,2.90
2018-12-07T12:46:31.995Z,8.70
2018-12-07T12:48:59.420Z,4.30
2018-12-07T12:51:26.849Z,3.20
2018-12-07T12:53:54.336Z,4.00
2018-12-07T12:56:21.753Z,4.40
2018-12-07T12:58:49.910Z,4.10
2018-12-07T13:01:17.328Z,3.07
2018-12-07T13:03:44.741Z,1.30
2018-12-07T13:06:12.166Z,2.13
2018-12-07T13:08:39.597Z,6.20
2018-12-07T13:11:07.802Z,3.33
2018-12-07T13:13:35.245Z,3.77
2018-12-07T13:16:02.664Z,2.63
2018-12-07T13:18:30.153Z,2.23
2018-12-07T13:20:57.569Z,4.83
2018-12-07T13:23:24.984Z,1.13
2018-12-07T13:25:52.401Z,1.93
2018-12-07T13:28:20.361Z,6.47
2018-12-07T13:30:47.952Z,1.57
2018-12-07T13:33:15.366Z,1.17
2018-12-07T13:35:42.780Z,2.20
2018-12-07T13:38:10.205Z,3.80
2018-12-07T13:40:37.710Z,5.43
2018-12-07T13:43:05.212Z,2.60
2018-12-07T13:45:33.728Z,1.77
2018-12-07T13:48:02.124Z,3.00
2018-12-07T13:50:35.268Z,3.23
2018-12-07T13:53:03.228Z,0.60
2018-12-07T13:55:31.280Z,1.30
2018-12-07T13:58:00.766Z,0.67
2018-12-07T14:00:28.352Z,3.10
2018-12-07T14:02:55.805Z,0.47
2018-12-07T14:05:23.382Z,0.47
2018-12-07T14:07:50.839Z,1.67
2018-12-07T14:10:18.426Z,1.23
2018-12-07T14:12:46.117Z,2.83
2018-12-07T14:15:13.729Z,2.17
2018-12-07T14:17:41.257Z,3.10
2018-12-07T14:20:08.824Z,0.97
2018-12-07T14:22:36.352Z,0.57
2018-12-07T14:25:04.952Z,0.83
2018-12-07T14:27:32.460Z,2.63
2018-12-07T14:29:59.998Z,0.40
2018-12-07T14:32:27.532Z,2.53
2018-12-07T14:34:55.500Z,0.50
2018-12-07T14:37:23.107Z,0.30
2018-12-07T14:39:51.474Z,0.40
2018-12-07T14:42:20.023Z,1.03
2018-12-07T14:44:47.652Z,1.07
2018-12-07T14:47:15.367Z,0.67
2018-12-07T14:49:43.396Z,0.50
2018-12-07T14:52:10.862Z,2.00
2018-12-07T14:54:38.295Z,0.50
2018-12-07T14:57:06.109Z,0.77
2018-12-07T14:59:33.811Z,1.17
2018-12-07T15:02:01.941Z,0.43
2018-12-07T15:04:30.345Z,0.33
2018-12-07T15:06:57.991Z,0.60
2018-12-07T15:09:25.549Z,0.47
2018-12-07T15:11:53.254Z,0.80
2018-12-07T15:14:21.337Z,0.37
2018-12-07T15:16:50.016Z,0.40
2018-12-07T15:19:18.596Z,0.20
2018-12-07T15:21:46.115Z,0.30
2018-12-07T15:24:14.407Z,0.30
2018-12-07T15:26:41.991Z,0.40
2018-12-07T15:29:09.457Z,0.60
2018-12-07T15:31:37.439Z,0.93
2018-12-07T15:34:04.956Z,0.30
2018-12-07T15:36:32.566Z,1.60
2018-12-07T15:39:00.099Z,0.40
2018-12-07T15:41:27.748Z,0.33
2018-12-07T15:43:55.186Z,0.73
2018-12-07T15:46:22.773Z,0.50
2018-12-07T15:48:50.292Z,0.40
2018-12-07T15:51:17.950Z,0.50
2018-12-07T15:53:47.121Z,4.17
2018-12-07T15:56:16.214Z,2.00
2018-12-07T15:58:45.685Z,0.47
2018-12-07T16:01:14.804Z,1.67
2018-12-07T16:03:44.507Z,0.67
2018-12-07T16:06:13.850Z,3.13
2018-12-07T16:08:43.127Z,2.03
2018-12-07T16:11:12.202Z,0.50
2018-12-07T16:13:41.807Z,0.33
2018-12-07T16:16:12.063Z,0.30
2018-12-07T16:18:41.536Z,2.73
2018-12-07T16:21:10.881Z,0.40
2018-12-07T16:23:39.941Z,0.67
2018-12-07T16:26:09.111Z,0.40
2018-12-07T16:28:38.828Z,0.93
2018-12-07T16:31:08.236Z,1.07
2018-12-07T16:33:37.759Z,5.23
2018-12-07T16:36:06.702Z,3.30
2018-12-07T16:38:36.052Z,0.40
2018-12-07T16:41:05.478Z,0.97
2018-12-07T16:43:35.368Z,1.67
2018-12-07T16:46:04.347Z,1.30
2018-12-07T16:48:33.008Z,1.63
2018-12-07T16:51:02.647Z,1.43
2018-12-07T16:53:31.793Z,1.83
2018-12-07T16:56:01.163Z,1.07
2018-12-07T16:58:29.380Z,0.50
2018-12-07T17:00:56.898Z,2.60
2018-12-07T17:03:24.933Z,1.37
2018-12-07T17:05:52.340Z,1.60
2018-12-07T17:08:20.376Z,2.60
2018-12-07T17:10:48.408Z,3.13
2018-12-07T17:13:16.070Z,2.00
2018-12-07T17:15:44.698Z,0.60
2018-12-07T17:18:12.776Z,0.97
2018-12-07T17:20:40.945Z,0.90
2018-12-07T17:23:09.027Z,0.50
2018-12-07T17:25:36.704Z,0.60
2018-12-07T17:28:05.072Z,1.80
2018-12-07T17:30:32.604Z,2.23
2018-12-07T17:33:00.257Z,2.23
2018-12-07T17:35:28.890Z,2.43
2018-12-07T17:37:57.636Z,2.77
2018-12-07T17:40:25.649Z,1.53
2018-12-07T17:42:53.142Z,2.07
2018-12-07T17:45:21.119Z,2.27
2018-12-07T17:47:49.811Z,1.23
2018-12-07T17:50:17.433Z,1.17
2018-12-07T17:52:45.497Z,1.40
2018-12-07T17:55:12.928Z,2.13
2018-12-07T17:57:41.360Z,0.77
2018-12-07T18:00:12.163Z,1.93
2018-12-07T18:02:39.682Z,1.80
2018-12-07T18:05:08.186Z,0.60
2018-12-07T18:07:35.829Z,2.70
2018-12-07T18:10:06.129Z,2.10
2018-12-07T18:12:33.964Z,0.47
2018-12-07T18:15:01.486Z,1.40
2018-12-07T18:17:30.259Z,0.77
2018-12-07T18:19:58.157Z,0.70
2018-12-07T18:22:25.854Z,0.60
2018-12-07T18:24:53.918Z,0.53
2018-12-07T18:27:21.484Z,1.17
2018-12-07T18:29:49.507Z,1.50
2018-12-07T18:32:18.150Z,0.90
2018-12-07T18:34:46.212Z,0.60
2018-12-07T18:37:13.721Z,0.80
2018-12-07T18:39:41.743Z,2.97
2018-12-07T18:42:09.355Z,1.00
2018-12-07T18:44:37.504Z,0.60
2018-12-07T18:47:05.255Z,0.47
2018-12-07T18:49:33.320Z,1.57
2018-12-07T18:52:01.826Z,1.30
2018-12-07T18:54:29.868Z,0.60
2018-12-07T18:56:57.476Z,3.67
2018-12-07T18:59:25.442Z,0.67
2018-12-07T19:01:54.321Z,1.40
2018-12-07T19:04:22.003Z,0.87
2018-12-07T19:06:50.184Z,0.63
2018-12-07T19:09:18.208Z,0.83
2018-12-07T19:11:45.726Z,1.03
2018-12-07T19:16:48.565Z,0.40
2018-12-07T19:19:16.377Z,1.20
2018-12-07T19:21:44.654Z,0.40
2018-12-07T19:24:12.091Z,0.70
2018-12-07T19:26:40.238Z,0.83
2018-12-07T19:29:08.251Z,0.50
2018-12-07T19:31:35.932Z,0.37
2018-12-07T19:34:03.954Z,0.53
2018-12-07T19:36:31.522Z,0.83
2018-12-07T19:38:59.483Z,1.70
2018-12-07T19:41:27.316Z,1.30
2018-12-07T19:43:56.062Z,0.50
2018-12-07T19:46:23.534Z,1.93
2018-12-07T19:48:51.041Z,0.30
2018-12-07T19:51:18.762Z,0.37
2018-12-07T19:53:47.267Z,0.67
2018-12-07T19:56:15.759Z,0.30
2018-12-07T19:58:43.508Z,0.20
2018-12-07T20:01:11.578Z,0.63
2018-12-07T20:03:39.168Z,0.80
2018-12-07T20:06:06.975Z,0.63
2018-12-07T20:08:36.019Z,1.53
2018-12-07T20:11:04.183Z,1.27
2018-12-07T20:13:32.074Z,5.13
2018-12-07T20:15:59.682Z,2.20
2018-12-07T20:18:28.186Z,2.97
2018-12-07T20:20:55.871Z,1.90
2018-12-07T20:23:23.329Z,4.27
2018-12-07T20:25:51.075Z,2.43
2018-12-07T20:28:19.129Z,3.90
2018-12-07T20:30:47.203Z,2.70
2018-12-07T20:33:14.740Z,5.20
2018-12-07T20:35:42.241Z,2.33
2018-12-07T20:38:10.065Z,5.67
2018-12-07T20:40:37.568Z,3.57
2018-12-07T20:43:05.081Z,3.00
2018-12-07T20:45:32.580Z,2.07
2018-12-07T20:48:00.203Z,3.83
2018-12-07T20:50:29.194Z,1.47
2018-12-07T20:52:56.752Z,2.73
2018-12-07T20:55:24.465Z,4.97
2018-12-07T20:57:52.515Z,3.60
2018-12-07T21:00:20.134Z,4.60
2018-12-07T21:02:48.025Z,2.00
2018-12-07T21:09:16.494Z,1.00
2018-12-07T21:11:46.582Z,2.53
2018-12-07T21:14:17.921Z,0.70
2018-12-07T21:17:06.813Z,3.03
2018-12-07T21:19:36.720Z,2.43
2018-12-07T21:22:04.793Z,2.47
2018-12-07T21:24:33.244Z,3.57
2018-12-07T21:27:01.492Z,1.47
2018-12-07T21:29:29.679Z,1.73
2018-12-07T21:32:01.041Z,2.50
2018-12-07T21:37:28.664Z,2.60
2018-12-07T21:40:00.543Z,2.27
2018-12-07T21:42:28.549Z,1.20
2018-12-07T21:44:56.341Z,0.70
2018-12-07T21:50:45.779Z,6.03
2018-12-07T21:53:13.930Z,2.73
2018-12-07T21:55:42.237Z,2.10
2018-12-07T21:58:10.152Z,5.67
2018-12-07T22:00:37.862Z,2.33
2018-12-07T22:03:05.928Z,3.63
2018-12-07T22:05:33.472Z,4.30
2018-12-07T22:08:01.213Z,3.20
2018-12-07T22:10:29.387Z,7.20
2018-12-07T22:12:57.726Z,2.73
2018-12-07T22:15:25.777Z,5.27
2018-12-07T22:17:53.246Z,6.73
2018-12-07T22:20:20.764Z,5.07
2018-12-07T22:22:48.339Z,4.60
2018-12-07T22:25:15.805Z,8.93
2018-12-07T22:27:43.462Z,5.80
2018-12-07T22:30:11.186Z,3.37
2018-12-07T22:32:39.467Z,3.10
2018-12-07T22:35:08.143Z,4.97
2018-12-07T22:37:36.097Z,6.30
2018-12-07T22:40:05.775Z,8.13
2018-12-07T22:42:33.770Z,3.37
2018-12-07T22:45:01.324Z,4.40
2018-12-07T22:47:28.817Z,6.00
2018-12-07T22:49:56.642Z,6.03
2018-12-07T22:52:24.052Z,4.30
2018-12-07T22:54:51.483Z,4.53
2018-12-07T22:57:19.021Z,3.87
2018-12-07T22:59:46.438Z,6.73
2018-12-07T23:02:13.929Z,4.17
2018-12-07T23:04:41.521Z,3.10
2018-12-07T23:07:08.944Z,3.57
2018-12-07T23:09:36.352Z,7.77
2018-12-07T23:12:04.841Z,8.97
2018-12-07T23:14:32.252Z,7.73
2018-12-07T23:16:59.672Z,4.43
2018-12-07T23:19:27.282Z,5.80
2018-12-07T23:21:54.720Z,12.40
2018-12-07T23:24:22.135Z,7.80
2018-12-07T23:26:49.582Z,6.50
2018-12-07T23:29:21.117Z,4.97
2018-12-07T23:31:48.952Z,11.97
2018-12-07T23:34:16.405Z,5.43
2018-12-07T23:36:43.952Z,6.07
2018-12-07T23:39:11.681Z,6.50
2018-12-07T23:41:39.474Z,5.87
2018-12-07T23:44:07.121Z,11.57
2018-12-07T23:46:35.398Z,8.17
2018-12-07T23:49:03.101Z,9.27
2018-12-07T23:51:30.526Z,6.00
2018-12-07T23:54:01.370Z,8.23
2018-12-07T23:56:28.803Z,5.97
2018-12-07T23:58:56.580Z,6.67
