createdAt,value
2018-12-30T00:03:39.322Z,0.30
2018-12-30T00:08:25.661Z,0.30
2018-12-30T00:13:11.951Z,0.20
2018-12-30T00:17:57.774Z,0.30
2018-12-30T00:22:43.573Z,0.30
2018-12-30T00:27:29.348Z,0.30
2018-12-30T00:32:15.337Z,0.40
2018-12-30T00:37:01.273Z,0.40
2018-12-30T00:41:47.098Z,0.40
2018-12-30T00:46:32.882Z,0.40
2018-12-30T00:51:18.764Z,0.50
2018-12-30T00:56:04.504Z,0.50
2018-12-30T01:00:50.663Z,0.50
2018-12-30T01:05:36.661Z,0.50
2018-12-30T01:10:22.510Z,0.40
2018-12-30T01:15:08.429Z,0.50
2018-12-30T01:19:54.293Z,0.50
2018-12-30T01:24:40.124Z,0.50
2018-12-30T01:29:25.964Z,0.50
2018-12-30T01:34:11.794Z,0.60
2018-12-30T01:38:57.598Z,0.60
2018-12-30T01:43:43.357Z,0.50
2018-12-30T01:48:29.564Z,0.50
2018-12-30T01:53:15.279Z,0.40
2018-12-30T01:58:01.029Z,0.40
2018-12-30T02:02:46.815Z,0.40
2018-12-30T02:07:32.555Z,0.40
2018-12-30T02:12:18.284Z,0.40
2018-12-30T02:17:04.302Z,0.40
2018-12-30T02:21:49.981Z,0.50
2018-12-30T02:26:35.756Z,0.50
2018-12-30T02:31:21.493Z,0.50
2018-12-30T02:36:07.630Z,0.60
2018-12-30T02:40:53.397Z,0.60
2018-12-30T02:45:39.148Z,0.60
2018-12-30T02:50:24.832Z,0.60
2018-12-30T02:55:10.558Z,0.60
2018-12-30T02:59:56.298Z,0.60
2018-12-30T03:04:42.014Z,0.40
2018-12-30T03:09:27.686Z,0.40
2018-12-30T03:14:13.417Z,0.40
2018-12-30T03:18:59.243Z,0.40
2018-12-30T03:23:45.032Z,0.40
2018-12-30T03:28:30.706Z,0.50
2018-12-30T03:33:16.467Z,0.60
2018-12-30T03:38:02.150Z,0.60
2018-12-30T03:42:47.914Z,0.70
2018-12-30T03:47:33.584Z,0.70
2018-12-30T03:52:19.388Z,0.70
2018-12-30T03:57:05.156Z,0.70
2018-12-30T04:01:51.038Z,0.70
2018-12-30T04:06:36.706Z,0.80
2018-12-30T04:11:22.428Z,0.80
2018-12-30T04:16:08.283Z,0.80
2018-12-30T04:20:53.988Z,0.70
2018-12-30T04:25:39.723Z,0.70
2018-12-30T04:30:25.398Z,0.70
2018-12-30T04:35:11.113Z,0.70
2018-12-30T04:39:56.802Z,0.70
2018-12-30T04:44:42.485Z,0.70
2018-12-30T04:49:28.202Z,0.70
2018-12-30T04:54:13.935Z,0.80
2018-12-30T04:58:59.614Z,0.80
2018-12-30T05:03:45.380Z,0.70
2018-12-30T05:08:31.106Z,0.70
2018-12-30T05:13:16.807Z,0.60
2018-12-30T05:18:02.570Z,0.70
2018-12-30T05:22:48.269Z,0.70
2018-12-30T05:27:33.999Z,0.70
2018-12-30T05:32:19.730Z,0.70
2018-12-30T05:37:05.415Z,0.70
2018-12-30T05:41:51.100Z,0.70
2018-12-30T05:46:36.808Z,0.70
2018-12-30T05:51:22.528Z,0.80
2018-12-30T05:56:08.199Z,0.90
2018-12-30T06:00:54.015Z,0.90
2018-12-30T06:05:39.728Z,0.90
2018-12-30T06:10:25.465Z,0.90
2018-12-30T06:15:11.230Z,0.90
2018-12-30T06:19:56.945Z,0.90
2018-12-30T06:24:42.628Z,1.00
2018-12-30T06:29:28.369Z,1.10
2018-12-30T06:34:14.109Z,1.20
2018-12-30T06:38:59.816Z,1.20
2018-12-30T06:43:45.664Z,1.30
2018-12-30T06:48:31.416Z,1.30
2018-12-30T06:53:17.109Z,1.40
2018-12-30T06:58:02.879Z,1.40
2018-12-30T07:02:48.588Z,1.50
2018-12-30T07:07:34.317Z,1.50
2018-12-30T07:12:20.026Z,1.40
2018-12-30T07:17:05.816Z,1.40
2018-12-30T07:21:51.518Z,1.40
2018-12-30T07:26:37.334Z,1.50
2018-12-30T07:31:23.345Z,1.50
2018-12-30T07:36:09.102Z,1.60
2018-12-30T07:40:54.854Z,1.70
2018-12-30T07:45:40.593Z,1.80
2018-12-30T07:50:26.365Z,2.10
2018-12-30T07:55:12.195Z,2.30
2018-12-30T07:59:57.932Z,2.30
2018-12-30T08:04:43.712Z,2.40
2018-12-30T08:09:29.449Z,2.50
2018-12-30T08:14:15.146Z,2.50
2018-12-30T08:19:00.917Z,2.60
2018-12-30T08:23:46.640Z,2.70
2018-12-30T08:28:32.413Z,2.70
2018-12-30T08:33:18.156Z,2.80
2018-12-30T08:38:04.327Z,2.80
2018-12-30T08:42:50.119Z,2.90
2018-12-30T08:47:35.832Z,2.90
2018-12-30T08:52:21.671Z,3.00
2018-12-30T08:57:07.503Z,3.00
2018-12-30T09:01:53.264Z,3.00
2018-12-30T09:06:39.147Z,3.00
2018-12-30T09:11:24.839Z,3.10
2018-12-30T09:16:10.651Z,3.10
2018-12-30T09:20:56.438Z,3.10
2018-12-30T09:25:42.230Z,3.20
2018-12-30T09:30:28.018Z,3.20
2018-12-30T09:35:13.804Z,3.20
2018-12-30T09:39:59.576Z,3.30
2018-12-30T09:44:45.335Z,3.30
2018-12-30T09:49:31.038Z,3.40
2018-12-30T09:54:16.823Z,3.40
2018-12-30T09:59:02.579Z,3.50
2018-12-30T10:03:48.337Z,3.50
2018-12-30T10:08:34.254Z,3.60
2018-12-30T10:13:20.009Z,3.70
2018-12-30T10:18:05.825Z,3.70
2018-12-30T10:22:58.663Z,3.70
2018-12-30T10:27:39.070Z,3.80
2018-12-30T10:32:24.776Z,3.80
2018-12-30T10:37:10.524Z,3.90
2018-12-30T10:41:57.232Z,3.90
2018-12-30T10:46:43.183Z,4.00
2018-12-30T10:51:29.129Z,4.00
2018-12-30T10:56:14.985Z,4.10
2018-12-30T11:01:00.923Z,4.10
2018-12-30T11:05:46.650Z,4.10
2018-12-30T11:10:32.504Z,4.20
2018-12-30T11:15:18.264Z,4.20
2018-12-30T11:20:04.078Z,4.30
2018-12-30T11:24:49.898Z,4.30
2018-12-30T11:29:35.828Z,4.30
2018-12-30T11:34:21.987Z,4.40
2018-12-30T11:39:09.100Z,4.50
2018-12-30T11:43:54.950Z,4.60
2018-12-30T11:48:42.084Z,4.70
2018-12-30T11:53:28.189Z,4.70
2018-12-30T11:58:14.381Z,4.70
2018-12-30T12:03:00.783Z,4.80
2018-12-30T12:07:46.762Z,4.80
2018-12-30T12:12:32.710Z,4.80
2018-12-30T12:17:18.485Z,4.70
2018-12-30T12:22:04.437Z,4.50
2018-12-30T12:26:50.382Z,4.40
2018-12-30T12:31:36.269Z,4.40
2018-12-30T12:36:22.232Z,4.40
2018-12-30T12:41:08.221Z,4.40
2018-12-30T12:45:54.187Z,4.30
2018-12-30T12:50:40.289Z,4.40
2018-12-30T12:55:26.362Z,4.40
2018-12-30T13:00:13.556Z,4.40
2018-12-30T13:04:59.361Z,4.40
2018-12-30T13:09:45.285Z,4.40
2018-12-30T13:14:31.201Z,4.50
2018-12-30T13:19:16.998Z,4.60
2018-12-30T13:24:02.875Z,4.70
2018-12-30T13:28:48.820Z,4.80
2018-12-30T13:33:34.610Z,4.80
2018-12-30T13:38:28.081Z,4.80
2018-12-30T13:43:07.961Z,4.80
2018-12-30T13:47:54.173Z,4.80
2018-12-30T13:52:40.378Z,4.80
2018-12-30T13:57:26.420Z,4.70
2018-12-30T14:02:12.319Z,4.70
2018-12-30T14:06:59.066Z,4.60
2018-12-30T14:11:45.561Z,4.60
2018-12-30T14:16:32.027Z,4.60
2018-12-30T14:21:18.603Z,4.50
2018-12-30T14:26:05.278Z,4.50
2018-12-30T14:30:51.955Z,4.50
2018-12-30T14:35:38.290Z,4.50
2018-12-30T14:40:24.640Z,4.50
2018-12-30T14:45:11.049Z,4.40
2018-12-30T14:49:57.304Z,4.30
2018-12-30T14:54:43.694Z,4.20
2018-12-30T14:59:29.986Z,4.20
2018-12-30T15:04:16.209Z,4.30
2018-12-30T15:09:02.478Z,4.40
2018-12-30T15:13:48.773Z,4.40
2018-12-30T15:18:36.531Z,4.60
2018-12-30T15:23:22.891Z,4.60
2018-12-30T15:28:09.404Z,4.70
2018-12-30T15:32:55.915Z,4.70
2018-12-30T15:37:42.540Z,4.80
2018-12-30T15:42:29.102Z,4.70
2018-12-30T15:47:15.680Z,4.70
2018-12-30T15:52:02.004Z,4.70
2018-12-30T15:56:48.453Z,4.70
2018-12-30T16:01:34.558Z,4.80
2018-12-30T16:06:20.715Z,5.00
2018-12-30T16:11:07.058Z,5.00
2018-12-30T16:15:53.367Z,5.00
2018-12-30T16:20:39.880Z,4.70
2018-12-30T16:25:27.388Z,4.50
2018-12-30T16:30:15.310Z,4.20
2018-12-30T16:35:02.949Z,4.10
2018-12-30T16:39:49.332Z,4.00
2018-12-30T16:44:35.169Z,3.90
2018-12-30T16:49:20.922Z,3.80
2018-12-30T16:54:06.761Z,3.70
2018-12-30T16:58:52.612Z,3.80
2018-12-30T17:03:38.440Z,3.70
2018-12-30T17:08:24.351Z,3.60
2018-12-30T17:13:10.409Z,3.50
2018-12-30T17:17:56.505Z,3.40
2018-12-30T17:22:42.596Z,3.40
2018-12-30T17:27:28.587Z,3.30
2018-12-30T17:32:14.586Z,3.40
2018-12-30T17:37:00.520Z,3.50
2018-12-30T17:41:46.587Z,3.50
2018-12-30T17:46:32.469Z,3.50
2018-12-30T17:51:18.391Z,3.50
2018-12-30T17:56:04.652Z,3.60
2018-12-30T18:00:50.523Z,3.50
2018-12-30T18:05:36.611Z,4.20
2018-12-30T18:10:22.615Z,4.50
2018-12-30T18:15:08.635Z,4.80
2018-12-30T18:19:54.687Z,4.70
2018-12-30T18:24:40.759Z,4.90
2018-12-30T18:29:26.629Z,4.90
2018-12-30T18:34:12.453Z,4.90
2018-12-30T18:38:58.634Z,4.80
2018-12-30T18:43:44.692Z,4.90
2018-12-30T18:48:30.588Z,5.10
2018-12-30T18:53:16.360Z,5.20
2018-12-30T18:58:02.163Z,5.60
2018-12-30T19:02:48.277Z,5.60
2018-12-30T19:07:36.871Z,5.60
2018-12-30T19:12:22.709Z,5.70
2018-12-30T19:17:08.669Z,5.60
2018-12-30T19:21:54.709Z,5.50
2018-12-30T19:26:40.643Z,5.50
2018-12-30T19:31:26.680Z,5.30
2018-12-30T19:36:12.599Z,5.30
2018-12-30T19:40:58.371Z,5.30
2018-12-30T19:45:44.433Z,5.20
2018-12-30T19:50:30.401Z,5.40
2018-12-30T19:55:16.414Z,5.30
2018-12-30T20:00:02.258Z,5.30
2018-12-30T20:04:48.371Z,5.30
2018-12-30T20:09:34.513Z,5.10
2018-12-30T20:14:20.576Z,5.10
2018-12-30T20:19:06.687Z,5.10
2018-12-30T20:23:52.632Z,5.20
2018-12-30T20:28:57.755Z,5.10
2018-12-30T20:33:44.029Z,4.90
2018-12-30T20:38:30.665Z,4.60
2018-12-30T20:43:16.697Z,4.40
2018-12-30T20:48:02.573Z,4.30
2018-12-30T20:52:48.906Z,4.20
2018-12-30T20:57:34.798Z,4.10
2018-12-30T21:02:23.334Z,4.10
2018-12-30T21:07:10.172Z,4.10
2018-12-30T21:11:56.496Z,4.10
2018-12-30T21:16:42.527Z,4.20
2018-12-30T21:21:28.736Z,4.10
2018-12-30T21:26:15.056Z,4.20
2018-12-30T21:31:01.216Z,4.10
2018-12-30T21:35:47.455Z,4.10
2018-12-30T21:40:34.110Z,4.10
2018-12-30T21:45:20.020Z,4.30
2018-12-30T21:50:06.684Z,4.50
2018-12-30T21:54:52.717Z,5.70
2018-12-30T21:59:38.702Z,6.40
2018-12-30T22:04:25.602Z,6.80
2018-12-30T22:09:11.662Z,7.40
2018-12-30T22:13:57.587Z,7.70
2018-12-30T22:18:43.432Z,7.80
2018-12-30T22:23:29.711Z,6.50
2018-12-30T22:28:15.453Z,5.40
2018-12-30T22:33:01.379Z,4.70
2018-12-30T22:37:47.510Z,4.40
2018-12-30T22:42:33.254Z,4.10
2018-12-30T22:47:19.297Z,4.00
2018-12-30T22:52:05.100Z,3.90
2018-12-30T22:56:51.291Z,3.70
2018-12-30T23:01:40.452Z,3.60
2018-12-30T23:06:26.297Z,3.60
2018-12-30T23:11:12.331Z,3.50
2018-12-30T23:16:01.166Z,3.50
2018-12-30T23:20:47.110Z,3.50
2018-12-30T23:25:32.986Z,3.50
2018-12-30T23:30:18.888Z,3.50
2018-12-30T23:35:04.872Z,3.50
2018-12-30T23:39:50.625Z,3.50
2018-12-30T23:44:36.490Z,3.50
2018-12-30T23:49:22.246Z,3.60
2018-12-30T23:54:08.106Z,3.60
2018-12-30T23:58:54.000Z,3.60
