createdAt,value
2018-03-24T00:01:09.828Z,69.30
2018-03-24T00:03:38.210Z,69.40
2018-03-24T00:06:06.602Z,69.20
2018-03-24T00:08:35.818Z,69.50
2018-03-24T00:11:04.173Z,69.50
2018-03-24T00:13:32.546Z,69.60
2018-03-24T00:16:00.929Z,69.60
2018-03-24T00:18:30.812Z,69.50
2018-03-24T00:20:59.207Z,69.40
2018-03-24T00:23:27.582Z,70.00
2018-03-24T00:25:56.080Z,70.10
2018-03-24T00:28:24.471Z,70.20
2018-03-24T00:30:52.910Z,70.20
2018-03-24T00:33:21.287Z,70.20
2018-03-24T00:35:49.682Z,70.20
2018-03-24T00:38:18.056Z,70.90
2018-03-24T00:40:46.574Z,70.10
2018-03-24T00:43:15.723Z,71.10
2018-03-24T00:45:44.115Z,70.40
2018-03-24T00:48:13.411Z,70.40
2018-03-24T00:50:42.754Z,70.30
2018-03-24T00:53:12.223Z,70.50
2018-03-24T00:55:40.606Z,70.40
2018-03-24T00:58:08.998Z,71.20
2018-03-24T01:00:37.374Z,70.70
2018-03-24T01:03:05.770Z,70.60
2018-03-24T01:05:34.954Z,70.80
2018-03-24T01:08:03.809Z,70.70
2018-03-24T01:10:32.195Z,71.20
2018-03-24T01:13:00.572Z,70.90
2018-03-24T01:15:28.970Z,71.20
2018-03-24T01:17:57.351Z,71.20
2018-03-24T01:20:25.769Z,71.00
2018-03-24T01:22:54.137Z,70.90
2018-03-24T01:25:23.287Z,71.00
2018-03-24T01:27:51.682Z,71.00
2018-03-24T01:30:20.050Z,71.00
2018-03-24T01:32:48.451Z,71.10
2018-03-24T01:35:16.821Z,71.30
2018-03-24T01:37:45.220Z,71.70
2018-03-24T01:40:14.373Z,71.60
2018-03-24T01:42:42.762Z,71.50
2018-03-24T01:45:11.134Z,71.60
2018-03-24T01:47:39.798Z,71.70
2018-03-24T01:50:08.182Z,71.60
2018-03-24T01:52:37.268Z,71.50
2018-03-24T01:55:05.675Z,71.70
2018-03-24T01:57:34.050Z,71.60
2018-03-24T02:00:02.451Z,72.00
2018-03-24T02:02:30.834Z,72.10
2018-03-24T02:04:59.254Z,72.20
2018-03-24T02:07:27.615Z,72.40
2018-03-24T02:09:56.026Z,72.50
2018-03-24T02:12:24.391Z,72.70
2018-03-24T02:14:52.789Z,72.80
2018-03-24T02:17:21.164Z,72.90
2018-03-24T02:19:49.580Z,72.80
2018-03-24T02:22:17.955Z,72.90
2018-03-24T02:24:48.834Z,72.80
2018-03-24T02:27:17.192Z,72.80
2018-03-24T02:29:46.381Z,73.10
2018-03-24T02:32:15.561Z,73.10
2018-03-24T02:34:43.937Z,73.10
2018-03-24T02:37:12.342Z,73.30
2018-03-24T02:39:41.484Z,73.60
2018-03-24T02:42:09.888Z,73.60
2018-03-24T02:44:38.258Z,73.90
2018-03-24T02:47:06.655Z,73.90
2018-03-24T02:49:35.030Z,74.20
2018-03-24T02:52:03.443Z,74.30
2018-03-24T02:54:31.810Z,74.30
2018-03-24T02:57:00.962Z,74.40
2018-03-24T02:59:29.337Z,74.30
2018-03-24T03:01:57.737Z,74.50
2018-03-24T03:04:26.115Z,74.30
2018-03-24T03:06:54.507Z,74.50
2018-03-24T03:09:22.879Z,74.80
2018-03-24T03:11:51.299Z,75.00
2018-03-24T03:14:19.670Z,74.80
2018-03-24T03:16:49.335Z,74.70
2018-03-24T03:19:18.316Z,74.40
2018-03-24T03:21:54.004Z,74.40
2018-03-24T03:24:23.790Z,74.50
2018-03-24T03:26:52.779Z,74.50
2018-03-24T03:29:22.240Z,74.80
2018-03-24T03:31:53.854Z,74.60
2018-03-24T03:34:23.211Z,74.60
2018-03-24T03:36:52.143Z,74.50
2018-03-24T03:39:21.106Z,74.60
2018-03-24T03:41:49.979Z,74.70
2018-03-24T03:44:18.374Z,74.70
2018-03-24T03:46:46.766Z,74.90
2018-03-24T03:49:15.147Z,74.80
2018-03-24T03:51:43.543Z,74.90
2018-03-24T03:54:11.922Z,74.60
2018-03-24T03:56:41.081Z,74.90
2018-03-24T03:59:09.450Z,74.80
2018-03-24T04:01:37.842Z,74.90
2018-03-24T04:04:06.229Z,75.00
2018-03-24T04:06:34.678Z,74.70
2018-03-24T04:09:03.066Z,74.60
2018-03-24T04:11:31.443Z,74.70
2018-03-24T04:13:59.838Z,74.80
2018-03-24T04:16:28.222Z,75.00
2018-03-24T04:18:56.614Z,74.90
2018-03-24T04:21:25.011Z,74.70
2018-03-24T04:23:54.166Z,74.80
2018-03-24T04:26:22.543Z,74.80
2018-03-24T04:28:51.021Z,74.80
2018-03-24T04:31:19.383Z,74.60
2018-03-24T04:33:47.786Z,74.90
2018-03-24T04:36:16.154Z,74.80
2018-03-24T04:38:44.552Z,74.90
2018-03-24T04:41:12.924Z,75.20
2018-03-24T04:43:41.586Z,75.10
2018-03-24T04:46:09.973Z,75.20
2018-03-24T04:48:38.341Z,75.20
2018-03-24T04:51:06.735Z,75.30
2018-03-24T04:53:35.101Z,75.30
2018-03-24T04:56:03.490Z,75.30
2018-03-24T04:58:31.859Z,75.10
2018-03-24T05:01:00.258Z,75.10
2018-03-24T05:03:28.631Z,75.10
2018-03-24T05:05:57.050Z,75.10
2018-03-24T05:08:26.179Z,75.40
2018-03-24T05:10:54.550Z,75.40
2018-03-24T05:13:22.937Z,75.40
2018-03-24T05:15:51.314Z,75.40
2018-03-24T05:18:19.705Z,75.40
2018-03-24T05:20:48.074Z,75.20
2018-03-24T05:23:16.498Z,75.20
2018-03-24T05:25:45.654Z,75.10
2018-03-24T05:28:14.992Z,75.10
2018-03-24T05:30:43.387Z,75.00
2018-03-24T05:33:11.770Z,74.90
2018-03-24T05:35:41.006Z,75.50
2018-03-24T05:38:09.402Z,75.40
2018-03-24T05:40:37.805Z,75.40
2018-03-24T05:43:06.186Z,75.40
2018-03-24T05:45:34.550Z,75.50
2018-03-24T05:48:02.963Z,75.70
2018-03-24T05:50:32.093Z,75.70
2018-03-24T05:53:00.486Z,75.70
2018-03-24T05:55:28.862Z,75.60
2018-03-24T05:57:57.233Z,75.30
2018-03-24T06:00:25.642Z,75.10
2018-03-24T06:02:54.022Z,74.90
2018-03-24T06:05:22.434Z,74.70
2018-03-24T06:07:51.569Z,74.30
2018-03-24T06:10:19.947Z,74.20
2018-03-24T06:12:48.337Z,74.10
2018-03-24T06:15:16.705Z,73.80
2018-03-24T06:17:45.091Z,73.60
2018-03-24T06:20:13.462Z,73.10
2018-03-24T06:22:41.912Z,72.60
2018-03-24T06:25:11.052Z,72.50
2018-03-24T06:27:46.473Z,72.40
2018-03-24T06:30:25.542Z,72.10
2018-03-24T06:32:54.198Z,71.80
2018-03-24T06:37:56.486Z,71.90
2018-03-24T06:40:24.873Z,71.30
2018-03-24T06:42:53.246Z,71.70
2018-03-24T06:45:21.643Z,71.90
2018-03-24T06:47:50.021Z,71.30
2018-03-24T06:50:18.410Z,71.50
2018-03-24T06:52:47.560Z,71.80
2018-03-24T06:55:16.226Z,71.70
2018-03-24T06:57:44.602Z,71.60
2018-03-24T07:00:13.040Z,71.20
2018-03-24T07:02:41.430Z,71.00
2018-03-24T07:05:09.822Z,70.50
2018-03-24T07:07:39.022Z,67.60
2018-03-24T07:10:08.198Z,66.30
2018-03-24T07:12:36.984Z,66.30
2018-03-24T07:15:05.355Z,64.00
2018-03-24T07:17:34.649Z,62.20
2018-03-24T07:20:03.090Z,60.90
2018-03-24T07:22:31.508Z,60.80
2018-03-24T07:24:59.977Z,60.60
2018-03-24T07:27:28.362Z,58.90
2018-03-24T07:29:56.778Z,57.70
2018-03-24T07:32:25.166Z,56.40
2018-03-24T07:34:54.317Z,51.10
2018-03-24T07:37:22.734Z,51.00
2018-03-24T07:39:51.993Z,49.00
2018-03-24T07:42:20.500Z,48.90
2018-03-24T07:44:48.870Z,49.30
2018-03-24T07:47:17.559Z,47.50
2018-03-24T07:49:45.968Z,46.30
2018-03-24T07:52:15.115Z,43.20
2018-03-24T07:54:43.516Z,43.00
2018-03-24T07:57:11.898Z,40.70
2018-03-24T07:59:46.250Z,39.50
2018-03-24T08:02:14.643Z,39.10
2018-03-24T08:04:43.307Z,37.70
2018-03-24T08:07:12.461Z,36.20
2018-03-24T08:09:40.847Z,36.10
2018-03-24T08:12:10.056Z,34.50
2018-03-24T08:14:38.447Z,34.50
2018-03-24T08:17:06.858Z,33.70
2018-03-24T08:19:35.242Z,33.40
2018-03-24T08:22:03.989Z,33.40
2018-03-24T08:24:33.145Z,34.80
2018-03-24T08:27:01.526Z,34.70
2018-03-24T08:29:29.942Z,35.10
2018-03-24T08:31:59.137Z,38.80
2018-03-24T08:34:27.582Z,38.70
2018-03-24T08:36:56.177Z,39.40
2018-03-24T08:39:24.961Z,38.50
2018-03-24T08:41:53.410Z,38.00
2018-03-24T08:44:21.814Z,36.80
2018-03-24T08:46:51.113Z,36.10
2018-03-24T08:49:19.536Z,35.90
2018-03-24T08:51:47.981Z,34.60
2018-03-24T08:54:16.385Z,34.40
2018-03-24T08:56:46.065Z,33.50
2018-03-24T08:59:14.457Z,33.20
2018-03-24T09:01:42.963Z,33.00
2018-03-24T09:04:12.148Z,31.90
2018-03-24T09:06:40.530Z,31.90
2018-03-24T09:09:09.701Z,33.60
2018-03-24T09:11:38.088Z,32.90
2018-03-24T09:14:06.593Z,31.70
2018-03-24T09:16:35.742Z,32.00
2018-03-24T09:19:04.139Z,32.00
2018-03-24T09:21:32.778Z,32.10
2018-03-24T09:24:01.231Z,30.90
2018-03-24T09:26:30.479Z,30.40
2018-03-24T09:28:58.962Z,30.30
2018-03-24T09:31:27.545Z,30.00
2018-03-24T09:33:55.928Z,30.20
2018-03-24T09:36:24.333Z,29.70
2018-03-24T09:38:52.773Z,29.20
2018-03-24T09:41:21.146Z,28.50
2018-03-24T09:43:49.873Z,28.20
2018-03-24T09:46:18.287Z,28.00
2018-03-24T09:48:47.736Z,28.00
2018-03-24T09:51:16.116Z,27.90
2018-03-24T09:53:44.513Z,27.70
2018-03-24T09:56:13.582Z,27.70
2018-03-24T09:58:42.019Z,27.80
2018-03-24T10:01:11.186Z,27.40
2018-03-24T10:03:39.565Z,27.40
2018-03-24T10:06:07.982Z,27.40
2018-03-24T10:08:36.430Z,27.10
2018-03-24T10:11:04.824Z,26.90
2018-03-24T10:13:34.041Z,27.00
2018-03-24T10:16:02.432Z,27.00
2018-03-24T10:18:30.852Z,25.70
2018-03-24T10:24:25.402Z,25.70
2018-03-24T10:26:54.541Z,25.70
2018-03-24T10:29:22.951Z,25.70
2018-03-24T10:31:51.332Z,25.20
2018-03-24T10:34:19.712Z,25.00
2018-03-24T10:36:48.891Z,24.80
2018-03-24T10:39:17.322Z,24.80
2018-03-24T10:41:45.733Z,24.40
2018-03-24T10:44:14.122Z,24.00
2018-03-24T10:46:42.585Z,24.50
2018-03-24T10:49:11.699Z,23.80
2018-03-24T10:51:40.363Z,23.70
2018-03-24T10:54:08.761Z,23.10
2018-03-24T10:56:37.203Z,23.00
2018-03-24T10:59:05.609Z,23.20
2018-03-24T11:01:34.025Z,23.80
2018-03-24T11:04:02.427Z,23.30
2018-03-24T11:06:31.570Z,22.30
2018-03-24T11:08:59.968Z,22.30
2018-03-24T11:11:28.355Z,21.50
2018-03-24T11:13:56.907Z,20.80
2018-03-24T11:16:26.254Z,22.10
2018-03-24T11:18:55.575Z,23.00
2018-03-24T11:21:23.969Z,23.00
2018-03-24T11:23:52.354Z,23.20
2018-03-24T11:26:21.190Z,22.40
2018-03-24T11:28:49.567Z,23.00
2018-03-24T11:31:18.107Z,22.10
2018-03-24T11:33:46.506Z,22.90
2018-03-24T11:36:14.954Z,21.00
2018-03-24T11:38:43.369Z,20.60
2018-03-24T11:41:11.738Z,20.10
2018-03-24T11:43:40.150Z,20.60
2018-03-24T11:46:08.843Z,21.30
2018-03-24T11:48:38.042Z,21.40
2018-03-24T11:51:07.186Z,20.90
2018-03-24T11:53:47.286Z,20.90
2018-03-24T11:56:16.440Z,19.90
2018-03-24T11:58:44.842Z,19.90
2018-03-24T12:01:13.254Z,20.20
2018-03-24T12:03:42.410Z,19.80
2018-03-24T12:06:10.852Z,19.80
2018-03-24T12:08:40.599Z,18.90
2018-03-24T12:11:09.365Z,18.70
2018-03-24T12:13:37.752Z,18.20
2018-03-24T12:16:06.126Z,18.40
2018-03-24T12:18:35.479Z,18.80
2018-03-24T12:21:05.497Z,19.20
2018-03-24T12:23:34.907Z,19.70
2018-03-24T12:26:04.155Z,20.50
2018-03-24T12:28:32.564Z,20.50
2018-03-24T12:31:00.965Z,20.10
2018-03-24T12:33:29.482Z,19.40
2018-03-24T12:35:57.934Z,19.70
2018-03-24T12:38:26.398Z,19.30
2018-03-24T12:40:55.614Z,20.10
2018-03-24T12:43:24.089Z,20.10
2018-03-24T12:45:52.621Z,20.20
2018-03-24T12:48:21.002Z,20.00
2018-03-24T12:50:49.426Z,20.10
2018-03-24T12:53:17.826Z,20.10
2018-03-24T12:55:46.201Z,19.70
2018-03-24T12:58:16.370Z,19.70
2018-03-24T13:00:46.259Z,19.90
2018-03-24T13:03:14.658Z,19.90
2018-03-24T13:05:43.773Z,19.70
2018-03-24T13:08:12.958Z,19.70
2018-03-24T13:10:41.405Z,19.70
2018-03-24T13:13:09.798Z,19.70
2018-03-24T13:15:38.197Z,20.00
2018-03-24T13:18:06.574Z,19.80
2018-03-24T13:20:36.482Z,19.20
2018-03-24T13:23:04.857Z,19.20
2018-03-24T13:25:34.082Z,18.80
2018-03-24T13:28:03.226Z,17.70
2018-03-24T13:30:31.612Z,17.60
2018-03-24T13:33:00.054Z,18.00
2018-03-24T13:35:28.452Z,17.90
2018-03-24T13:37:56.911Z,17.60
2018-03-24T13:40:25.290Z,17.30
2018-03-24T13:42:53.793Z,16.80
2018-03-24T13:45:24.056Z,16.70
2018-03-24T13:47:53.242Z,16.30
2018-03-24T13:50:21.722Z,16.30
2018-03-24T13:52:50.113Z,16.30
2018-03-24T13:55:18.518Z,15.90
2018-03-24T13:57:47.659Z,15.60
2018-03-24T14:00:16.234Z,15.50
2018-03-24T14:02:44.621Z,15.30
2018-03-24T14:05:13.010Z,15.20
2018-03-24T14:07:41.416Z,15.50
2018-03-24T14:10:09.809Z,15.80
2018-03-24T14:12:38.974Z,16.40
2018-03-24T14:15:07.369Z,16.40
2018-03-24T14:17:36.562Z,16.70
2018-03-24T14:20:05.715Z,16.60
2018-03-24T14:22:34.155Z,16.50
2018-03-24T14:25:03.356Z,16.60
2018-03-24T14:27:32.502Z,17.30
2018-03-24T14:30:01.009Z,17.30
2018-03-24T14:32:30.902Z,18.20
2018-03-24T14:34:59.531Z,18.20
2018-03-24T14:37:28.691Z,18.30
2018-03-24T14:39:57.074Z,18.20
2018-03-24T14:42:37.104Z,18.10
2018-03-24T14:45:06.031Z,18.60
2018-03-24T14:47:34.444Z,19.70
2018-03-24T14:50:02.833Z,20.50
2018-03-24T14:52:31.768Z,21.30
2018-03-24T14:55:00.237Z,22.60
2018-03-24T14:57:28.641Z,24.20
2018-03-24T14:59:57.104Z,24.90
2018-03-24T15:02:25.567Z,26.00
2018-03-24T15:04:54.009Z,26.70
2018-03-24T15:07:22.428Z,27.40
2018-03-24T15:09:51.111Z,28.00
2018-03-24T15:12:19.559Z,29.00
2018-03-24T15:14:47.957Z,29.40
2018-03-24T15:17:17.134Z,29.80
2018-03-24T15:19:45.513Z,30.30
2018-03-24T15:22:13.923Z,30.40
2018-03-24T15:24:42.312Z,30.70
2018-03-24T15:27:10.988Z,30.60
2018-03-24T15:29:57.178Z,30.80
2018-03-24T15:35:35.894Z,34.20
2018-03-24T15:38:04.606Z,34.20
2018-03-24T15:40:33.109Z,35.10
2018-03-24T15:43:02.617Z,35.70
2018-03-24T15:45:31.046Z,35.60
2018-03-24T15:47:59.467Z,35.80
2018-03-24T15:50:28.099Z,36.60
2018-03-24T15:52:57.295Z,36.00
2018-03-24T15:55:25.785Z,36.00
2018-03-24T15:57:54.175Z,36.40
2018-03-24T16:00:23.096Z,36.40
2018-03-24T16:02:51.672Z,36.40
2018-03-24T16:05:20.081Z,36.50
2018-03-24T16:07:49.105Z,36.70
2018-03-24T16:10:17.573Z,36.80
2018-03-24T16:12:46.780Z,37.70
2018-03-24T16:15:16.018Z,38.00
2018-03-24T16:17:45.217Z,38.50
2018-03-24T16:20:13.795Z,38.50
2018-03-24T16:22:42.178Z,38.60
2018-03-24T16:25:10.562Z,38.70
2018-03-24T16:27:40.939Z,38.40
2018-03-24T16:30:10.164Z,39.00
2018-03-24T16:32:38.771Z,39.00
2018-03-24T16:35:07.815Z,39.30
2018-03-24T16:37:36.567Z,39.70
2018-03-24T16:40:05.827Z,39.60
2018-03-24T16:42:36.252Z,40.10
2018-03-24T16:45:05.767Z,40.10
2018-03-24T16:47:34.850Z,40.10
2018-03-24T16:50:03.907Z,40.40
2018-03-24T16:52:32.565Z,40.40
2018-03-24T16:55:01.503Z,40.60
2018-03-24T16:57:31.000Z,40.90
2018-03-24T17:00:00.453Z,41.10
2018-03-24T17:02:30.081Z,41.10
2018-03-24T17:04:58.716Z,41.60
2018-03-24T17:07:27.774Z,42.20
2018-03-24T17:09:57.498Z,43.30
2018-03-24T17:12:28.051Z,43.60
2018-03-24T17:17:31.628Z,43.80
2018-03-24T17:20:01.227Z,44.00
2018-03-24T17:22:30.324Z,44.00
2018-03-24T17:25:00.044Z,44.20
2018-03-24T17:27:29.503Z,44.60
2018-03-24T17:29:58.421Z,44.50
2018-03-24T17:32:27.311Z,44.60
2018-03-24T17:34:57.128Z,44.80
2018-03-24T17:37:26.557Z,45.00
2018-03-24T17:39:56.408Z,45.30
2018-03-24T17:42:26.567Z,45.20
2018-03-24T17:44:56.043Z,45.50
2018-03-24T17:47:25.332Z,45.50
2018-03-24T17:49:53.706Z,45.90
2018-03-24T17:52:22.098Z,45.90
2018-03-24T17:54:50.632Z,46.20
2018-03-24T17:57:19.806Z,46.40
2018-03-24T17:59:48.219Z,46.40
2018-03-24T18:02:16.840Z,46.50
2018-03-24T18:04:45.545Z,46.40
2018-03-24T18:07:15.871Z,46.60
2018-03-24T18:09:51.894Z,46.80
2018-03-24T18:15:18.156Z,47.20
2018-03-24T18:17:46.598Z,47.40
2018-03-24T18:20:15.767Z,47.70
2018-03-24T18:22:45.861Z,48.10
2018-03-24T18:25:15.257Z,48.10
2018-03-24T18:27:43.774Z,48.00
2018-03-24T18:30:12.431Z,48.20
2018-03-24T18:32:41.116Z,48.30
2018-03-24T18:35:09.835Z,48.50
2018-03-24T18:37:41.170Z,48.50
2018-03-24T18:40:09.728Z,48.80
2018-03-24T18:42:38.458Z,48.70
2018-03-24T18:45:07.618Z,48.90
2018-03-24T18:47:35.997Z,48.90
2018-03-24T18:50:04.431Z,49.20
2018-03-24T18:52:32.806Z,49.40
2018-03-24T18:55:01.593Z,49.50
2018-03-24T18:57:30.052Z,49.70
2018-03-24T18:59:59.625Z,50.30
2018-03-24T19:02:28.495Z,50.20
2018-03-24T19:04:57.190Z,50.30
2018-03-24T19:07:26.796Z,50.60
2018-03-24T19:09:55.379Z,50.60
2018-03-24T19:12:24.168Z,50.70
2018-03-24T19:14:53.414Z,50.80
2018-03-24T19:17:22.981Z,51.00
2018-03-24T19:19:52.161Z,51.30
2018-03-24T19:22:20.852Z,51.30
2018-03-24T19:24:49.224Z,51.20
2018-03-24T19:27:17.601Z,51.30
2018-03-24T19:29:45.999Z,51.20
2018-03-24T19:32:14.421Z,51.60
2018-03-24T19:34:43.591Z,51.50
2018-03-24T19:37:11.977Z,51.50
2018-03-24T19:39:40.377Z,51.70
2018-03-24T19:42:09.513Z,52.10
2018-03-24T19:44:53.851Z,52.20
2018-03-24T19:47:24.528Z,52.70
2018-03-24T19:49:53.015Z,52.40
2018-03-24T19:52:21.387Z,52.80
2018-03-24T19:54:50.563Z,52.60
2018-03-24T19:57:18.993Z,52.60
2018-03-24T19:59:48.161Z,52.80
2018-03-24T20:02:16.566Z,52.70
2018-03-24T20:04:46.312Z,53.10
2018-03-24T20:07:14.722Z,53.10
2018-03-24T20:09:43.093Z,53.20
2018-03-24T20:12:11.492Z,53.30
2018-03-24T20:14:40.250Z,53.30
2018-03-24T20:17:09.293Z,53.30
2018-03-24T20:19:38.886Z,54.10
2018-03-24T20:22:08.440Z,54.10
2018-03-24T20:24:36.982Z,54.00
2018-03-24T20:27:06.443Z,53.90
2018-03-24T20:29:34.845Z,53.90
2018-03-24T20:32:03.233Z,54.10
2018-03-24T20:34:32.386Z,54.30
2018-03-24T20:37:00.848Z,54.50
2018-03-24T20:39:29.461Z,54.80
2018-03-24T20:41:58.285Z,54.80
2018-03-24T20:44:26.918Z,54.70
2018-03-24T20:46:55.508Z,54.30
2018-03-24T20:49:24.129Z,54.60
2018-03-24T20:51:52.577Z,54.60
2018-03-24T20:54:21.247Z,54.60
2018-03-24T20:56:49.761Z,54.50
2018-03-24T20:59:18.140Z,54.70
2018-03-24T21:01:46.861Z,54.90
2018-03-24T21:04:16.059Z,55.30
2018-03-24T21:06:45.763Z,55.70
2018-03-24T21:09:15.192Z,55.90
2018-03-24T21:11:44.132Z,55.90
2018-03-24T21:14:14.249Z,56.10
2018-03-24T21:16:43.217Z,55.80
2018-03-24T21:19:13.968Z,55.90
2018-03-24T21:21:43.644Z,56.20
2018-03-24T21:24:12.667Z,55.90
2018-03-24T21:26:42.246Z,55.50
2018-03-24T21:29:10.799Z,55.50
2018-03-24T21:31:40.652Z,55.80
2018-03-24T21:34:10.727Z,55.90
2018-03-24T21:36:40.083Z,56.10
2018-03-24T21:39:08.504Z,56.00
2018-03-24T21:41:38.034Z,56.10
2018-03-24T21:44:06.461Z,56.20
2018-03-24T21:46:35.295Z,56.60
2018-03-24T21:49:03.730Z,57.70
2018-03-24T21:51:32.115Z,58.20
2018-03-24T21:54:01.315Z,58.50
2018-03-24T21:56:31.409Z,58.70
2018-03-24T21:58:59.896Z,58.70
2018-03-24T22:01:28.318Z,58.70
2018-03-24T22:03:56.730Z,58.50
2018-03-24T22:06:25.132Z,57.90
2018-03-24T22:08:54.129Z,58.00
2018-03-24T22:11:24.359Z,58.40
2018-03-24T22:13:53.584Z,58.20
2018-03-24T22:16:22.752Z,58.10
2018-03-24T22:18:51.145Z,58.10
2018-03-24T22:21:20.469Z,58.10
2018-03-24T22:23:50.054Z,57.80
2018-03-24T22:26:21.442Z,57.80
2018-03-24T22:28:49.865Z,58.00
2018-03-24T22:31:20.029Z,57.40
2018-03-24T22:33:53.306Z,57.20
2018-03-24T22:36:22.560Z,57.20
2018-03-24T22:38:51.793Z,57.30
2018-03-24T22:41:21.559Z,57.40
2018-03-24T22:43:50.670Z,57.60
2018-03-24T22:46:21.668Z,57.70
2018-03-24T22:48:50.094Z,57.70
2018-03-24T22:51:20.206Z,57.80
2018-03-24T22:53:49.776Z,57.90
2018-03-24T22:56:19.571Z,58.00
2018-03-24T22:58:48.383Z,58.00
2018-03-24T23:01:21.926Z,58.00
2018-03-24T23:03:50.302Z,58.30
2018-03-24T23:06:18.678Z,58.70
2018-03-24T23:08:47.089Z,58.80
2018-03-24T23:11:16.232Z,58.30
2018-03-24T23:13:44.639Z,58.50
2018-03-24T23:16:13.037Z,58.90
2018-03-24T23:18:44.807Z,59.70
2018-03-24T23:21:13.444Z,59.60
2018-03-24T23:23:41.831Z,59.90
2018-03-24T23:26:10.414Z,59.90
2018-03-24T23:28:38.797Z,60.00
2018-03-24T23:31:07.310Z,60.10
2018-03-24T23:33:36.942Z,60.10
2018-03-24T23:36:05.674Z,60.00
2018-03-24T23:38:35.803Z,60.00
2018-03-24T23:41:04.615Z,60.10
2018-03-24T23:43:33.607Z,60.60
2018-03-24T23:46:03.239Z,60.60
2018-03-24T23:48:31.971Z,60.40
2018-03-24T23:51:01.317Z,60.60
2018-03-24T23:53:30.498Z,61.00
2018-03-24T23:56:00.940Z,61.30
2018-03-24T23:58:30.746Z,61.50
