createdAt,value
2017-10-04T00:00:02.263Z,6.60
2017-10-04T00:02:28.648Z,8.57
2017-10-04T00:04:55.079Z,7.40
2017-10-04T00:07:21.463Z,7.63
2017-10-04T00:09:48.047Z,7.77
2017-10-04T00:12:14.440Z,7.63
2017-10-04T00:14:40.814Z,8.10
2017-10-04T00:17:07.258Z,7.67
2017-10-04T00:19:33.663Z,7.40
2017-10-04T00:22:00.089Z,6.77
2017-10-04T00:24:26.468Z,6.83
2017-10-04T00:26:53.589Z,8.07
2017-10-04T00:29:20.007Z,7.77
2017-10-04T00:31:46.411Z,8.00
2017-10-04T00:34:12.934Z,7.40
2017-10-04T00:36:39.323Z,8.47
2017-10-04T00:39:05.740Z,8.00
2017-10-04T00:41:32.202Z,7.47
2017-10-04T00:43:58.615Z,6.87
2017-10-04T00:46:25.075Z,7.50
2017-10-04T00:48:51.462Z,6.00
2017-10-04T00:51:17.898Z,6.07
2017-10-04T00:53:44.328Z,7.37
2017-10-04T00:56:10.781Z,6.00
2017-10-04T00:58:37.294Z,5.83
2017-10-04T01:01:03.688Z,6.47
2017-10-04T01:03:30.869Z,5.27
2017-10-04T01:05:57.307Z,5.40
2017-10-04T01:08:23.718Z,5.17
2017-10-04T01:10:50.146Z,4.90
2017-10-04T01:13:16.543Z,5.20
2017-10-04T01:15:42.959Z,5.53
2017-10-04T01:18:10.283Z,4.60
2017-10-04T01:20:36.723Z,4.23
2017-10-04T01:23:03.196Z,5.57
2017-10-04T01:25:29.599Z,4.77
2017-10-04T01:27:56.070Z,4.33
2017-10-04T01:30:22.472Z,4.60
2017-10-04T01:32:48.935Z,5.20
2017-10-04T01:35:15.308Z,4.73
2017-10-04T01:37:41.724Z,4.03
2017-10-04T01:40:08.859Z,4.77
2017-10-04T01:42:35.983Z,4.93
2017-10-04T01:45:02.427Z,5.00
2017-10-04T01:47:28.802Z,5.77
2017-10-04T01:49:55.179Z,4.57
2017-10-04T01:52:21.616Z,5.40
2017-10-04T01:54:48.015Z,5.37
2017-10-04T01:57:14.416Z,5.90
2017-10-04T01:59:41.606Z,4.67
2017-10-04T02:02:08.032Z,7.33
2017-10-04T02:04:34.430Z,6.40
2017-10-04T02:07:01.568Z,6.47
2017-10-04T02:09:28.726Z,8.57
2017-10-04T02:11:55.890Z,7.33
2017-10-04T02:14:22.302Z,7.50
2017-10-04T02:16:49.487Z,6.90
2017-10-04T02:19:15.915Z,7.57
2017-10-04T02:21:42.318Z,7.10
2017-10-04T02:24:09.488Z,6.53
2017-10-04T02:26:35.930Z,7.17
2017-10-04T02:29:02.348Z,7.40
2017-10-04T02:31:29.483Z,6.77
2017-10-04T02:33:56.641Z,7.07
2017-10-04T02:36:23.764Z,7.70
2017-10-04T02:38:50.178Z,7.03
2017-10-04T02:41:17.358Z,6.97
2017-10-04T02:43:43.883Z,7.30
2017-10-04T02:46:10.271Z,6.77
2017-10-04T02:48:36.663Z,7.53
2017-10-04T02:51:03.810Z,6.37
2017-10-04T02:53:30.216Z,5.50
2017-10-04T02:55:57.383Z,6.90
2017-10-04T02:58:23.774Z,7.33
2017-10-04T03:00:50.187Z,6.37
2017-10-04T03:03:16.567Z,6.70
2017-10-04T03:05:42.976Z,6.83
2017-10-04T03:08:09.388Z,6.20
2017-10-04T03:10:35.919Z,6.30
2017-10-04T03:13:02.299Z,6.30
2017-10-04T03:15:28.672Z,5.80
2017-10-04T03:17:55.823Z,7.30
2017-10-04T03:20:22.951Z,7.37
2017-10-04T03:22:49.496Z,8.73
2017-10-04T03:25:16.625Z,7.50
2017-10-04T03:27:42.999Z,7.47
2017-10-04T03:30:09.525Z,7.23
2017-10-04T03:32:36.687Z,5.60
2017-10-04T03:35:03.095Z,5.97
2017-10-04T03:37:30.259Z,6.07
2017-10-04T03:39:57.382Z,6.93
2017-10-04T03:42:23.819Z,7.40
2017-10-04T03:44:50.210Z,6.50
2017-10-04T03:47:16.602Z,7.97
2017-10-04T03:49:43.003Z,7.80
2017-10-04T03:52:09.406Z,7.17
2017-10-04T03:54:35.815Z,6.70
2017-10-04T03:57:02.207Z,7.23
2017-10-04T03:59:28.721Z,6.10
2017-10-04T04:01:55.106Z,6.17
2017-10-04T04:04:21.483Z,5.90
2017-10-04T04:06:47.903Z,5.70
2017-10-04T04:09:14.598Z,6.67
2017-10-04T04:11:41.119Z,5.60
2017-10-04T04:14:07.547Z,5.80
2017-10-04T04:16:33.966Z,5.70
2017-10-04T04:19:00.378Z,5.90
2017-10-04T04:21:26.806Z,6.27
2017-10-04T04:23:53.238Z,5.50
2017-10-04T04:26:19.750Z,6.43
2017-10-04T04:28:46.176Z,6.27
2017-10-04T04:31:12.590Z,5.60
2017-10-04T04:33:39.756Z,7.10
2017-10-04T04:36:06.174Z,5.77
2017-10-04T04:38:45.479Z,6.27
2017-10-04T04:41:11.931Z,6.43
2017-10-04T04:43:38.339Z,6.20
2017-10-04T04:46:04.756Z,6.20
2017-10-04T04:48:31.148Z,5.20
2017-10-04T04:50:58.325Z,6.20
2017-10-04T04:53:24.744Z,6.63
2017-10-04T04:55:51.860Z,6.10
2017-10-04T04:58:19.026Z,6.00
2017-10-04T05:00:45.497Z,6.77
2017-10-04T05:03:11.892Z,6.60
2017-10-04T05:05:39.019Z,6.50
2017-10-04T05:08:05.443Z,8.03
2017-10-04T05:10:31.838Z,5.90
2017-10-04T05:12:58.499Z,6.63
2017-10-04T05:15:24.885Z,7.20
2017-10-04T05:17:52.015Z,7.30
2017-10-04T05:20:18.470Z,5.50
2017-10-04T05:22:44.903Z,7.97
2017-10-04T05:25:11.329Z,7.10
2017-10-04T05:27:38.479Z,7.00
2017-10-04T05:30:05.647Z,7.13
2017-10-04T05:32:32.039Z,7.17
2017-10-04T05:34:58.595Z,6.67
2017-10-04T05:37:25.725Z,7.10
2017-10-04T05:39:52.255Z,6.13
2017-10-04T05:42:18.716Z,6.40
2017-10-04T05:44:45.872Z,6.07
2017-10-04T05:47:12.296Z,5.67
2017-10-04T05:49:39.455Z,5.30
2017-10-04T05:52:05.891Z,5.20
2017-10-04T05:54:32.311Z,4.90
2017-10-04T05:56:59.434Z,6.37
2017-10-04T05:59:25.848Z,5.80
2017-10-04T06:01:52.252Z,5.43
2017-10-04T06:04:18.685Z,6.10
2017-10-04T06:06:45.120Z,6.67
2017-10-04T06:09:11.567Z,5.50
2017-10-04T06:11:37.978Z,5.10
2017-10-04T06:14:04.422Z,5.60
2017-10-04T06:16:30.828Z,5.37
2017-10-04T06:18:57.944Z,4.67
2017-10-04T06:21:24.367Z,4.07
2017-10-04T06:23:50.771Z,4.33
2017-10-04T06:26:17.211Z,3.97
2017-10-04T06:28:43.703Z,5.60
2017-10-04T06:31:10.867Z,4.60
2017-10-04T06:33:37.306Z,4.90
2017-10-04T06:36:03.751Z,4.77
2017-10-04T06:38:30.191Z,4.80
2017-10-04T06:40:56.678Z,5.20
2017-10-04T06:43:23.963Z,5.40
2017-10-04T06:45:50.372Z,6.40
2017-10-04T06:48:17.517Z,5.20
2017-10-04T06:50:44.799Z,6.17
2017-10-04T06:53:11.203Z,5.60
2017-10-04T06:55:38.400Z,6.40
2017-10-04T06:58:04.877Z,5.80
2017-10-04T07:00:32.048Z,7.03
2017-10-04T07:02:59.227Z,6.73
2017-10-04T07:05:25.760Z,7.13
2017-10-04T07:07:52.199Z,7.17
2017-10-04T07:10:18.695Z,9.33
2017-10-04T07:12:45.907Z,15.07
2017-10-04T07:15:12.395Z,14.17
2017-10-04T07:17:38.861Z,8.73
2017-10-04T07:20:05.316Z,9.80
2017-10-04T07:22:31.743Z,7.87
2017-10-04T07:24:58.170Z,8.93
2017-10-04T07:27:24.649Z,8.27
2017-10-04T07:29:51.096Z,8.00
2017-10-04T07:32:17.646Z,6.87
2017-10-04T07:34:44.043Z,9.10
2017-10-04T07:37:10.463Z,7.47
2017-10-04T07:39:36.952Z,9.83
2017-10-04T07:42:03.411Z,6.93
2017-10-04T07:44:29.915Z,9.20
2017-10-04T07:46:56.440Z,7.80
2017-10-04T07:49:22.887Z,6.60
2017-10-04T07:51:49.287Z,7.50
2017-10-04T07:54:16.420Z,7.67
2017-10-04T07:56:42.828Z,7.33
2017-10-04T07:59:09.271Z,7.97
2017-10-04T08:01:35.708Z,9.77
2017-10-04T08:04:02.163Z,8.90
2017-10-04T08:06:29.400Z,9.67
2017-10-04T08:08:55.817Z,8.13
2017-10-04T08:11:22.295Z,8.93
2017-10-04T08:13:48.715Z,7.40
2017-10-04T08:16:15.853Z,5.90
2017-10-04T08:18:42.276Z,7.80
2017-10-04T08:21:08.675Z,7.80
2017-10-04T08:23:35.132Z,9.10
2017-10-04T08:26:01.645Z,7.97
2017-10-04T08:28:28.038Z,6.70
2017-10-04T08:30:55.230Z,9.20
2017-10-04T08:33:21.676Z,9.70
2017-10-04T08:35:48.067Z,10.20
2017-10-04T08:38:14.595Z,7.77
2017-10-04T08:40:41.731Z,8.37
2017-10-04T08:43:08.911Z,8.80
2017-10-04T08:45:35.448Z,8.97
2017-10-04T08:48:13.995Z,7.27
2017-10-04T08:50:40.418Z,7.30
2017-10-04T08:53:06.830Z,7.43
2017-10-04T08:55:33.252Z,8.07
2017-10-04T08:57:59.631Z,7.03
2017-10-04T09:00:26.167Z,6.20
2017-10-04T09:02:52.568Z,6.20
2017-10-04T09:05:31.272Z,6.30
2017-10-04T09:07:57.672Z,5.73
2017-10-04T09:10:24.115Z,5.50
2017-10-04T09:12:51.300Z,6.40
2017-10-04T09:15:17.816Z,6.50
2017-10-04T09:17:44.947Z,5.73
2017-10-04T09:20:11.331Z,3.60
2017-10-04T09:22:37.785Z,3.57
2017-10-04T09:25:04.187Z,5.30
2017-10-04T09:27:30.695Z,6.53
2017-10-04T09:29:57.839Z,5.57
2017-10-04T09:32:25.024Z,5.40
2017-10-04T09:34:51.438Z,6.77
2017-10-04T09:37:17.855Z,6.70
2017-10-04T09:39:44.987Z,6.77
2017-10-04T09:42:11.499Z,5.70
2017-10-04T09:44:37.908Z,7.77
2017-10-04T09:47:04.299Z,6.63
2017-10-04T09:49:30.708Z,6.67
2017-10-04T09:51:57.125Z,6.63
2017-10-04T09:54:23.547Z,5.60
2017-10-04T09:56:49.964Z,6.47
2017-10-04T09:59:16.376Z,7.00
2017-10-04T10:01:43.547Z,6.23
2017-10-04T10:04:09.987Z,6.67
2017-10-04T10:06:36.419Z,7.17
2017-10-04T10:09:02.895Z,7.00
2017-10-04T10:11:29.318Z,6.50
2017-10-04T10:13:55.740Z,6.80
2017-10-04T10:16:22.174Z,6.17
2017-10-04T10:18:48.598Z,5.70
2017-10-04T10:21:15.004Z,6.40
2017-10-04T10:23:41.424Z,7.20
2017-10-04T10:26:08.570Z,6.13
2017-10-04T10:28:35.731Z,6.43
2017-10-04T10:31:02.915Z,7.47
2017-10-04T10:33:29.332Z,6.90
2017-10-04T10:35:55.740Z,6.77
2017-10-04T10:38:22.900Z,7.00
2017-10-04T10:40:49.331Z,7.30
2017-10-04T10:43:15.763Z,7.57
2017-10-04T10:45:42.909Z,8.27
2017-10-04T10:48:10.056Z,7.07
2017-10-04T10:50:37.423Z,6.63
2017-10-04T10:53:03.835Z,7.13
2017-10-04T10:55:30.975Z,9.23
2017-10-04T10:57:57.374Z,6.53
2017-10-04T11:00:23.780Z,7.03
2017-10-04T11:02:50.280Z,6.60
2017-10-04T11:05:17.452Z,7.23
2017-10-04T11:07:43.870Z,7.27
2017-10-04T11:10:10.306Z,7.17
2017-10-04T11:12:37.511Z,8.80
2017-10-04T11:15:03.935Z,7.40
2017-10-04T11:17:30.322Z,6.70
2017-10-04T11:19:57.467Z,7.03
2017-10-04T11:22:24.604Z,7.83
2017-10-04T11:24:51.116Z,8.00
2017-10-04T11:27:17.520Z,8.40
2017-10-04T11:29:43.896Z,7.00
2017-10-04T11:32:10.323Z,7.20
2017-10-04T11:34:36.748Z,7.77
2017-10-04T11:37:03.301Z,7.80
2017-10-04T11:39:29.712Z,8.70
2017-10-04T11:41:56.109Z,7.33
2017-10-04T11:44:22.506Z,7.90
2017-10-04T11:46:49.027Z,8.27
2017-10-04T11:49:15.423Z,7.90
2017-10-04T11:51:41.817Z,8.30
2017-10-04T11:54:08.955Z,8.63
2017-10-04T11:56:36.082Z,8.00
2017-10-04T11:59:02.497Z,8.00
2017-10-04T12:01:29.035Z,8.33
2017-10-04T12:03:55.427Z,8.10
2017-10-04T12:06:21.805Z,8.60
2017-10-04T12:08:48.267Z,7.90
2017-10-04T12:11:15.507Z,6.70
2017-10-04T12:13:41.901Z,8.43
2017-10-04T12:16:08.292Z,7.10
2017-10-04T12:18:35.554Z,8.33
2017-10-04T12:21:02.700Z,7.93
2017-10-04T12:23:29.093Z,7.13
2017-10-04T12:25:55.529Z,8.40
2017-10-04T12:28:21.918Z,7.10
2017-10-04T12:30:48.339Z,8.10
2017-10-04T12:33:15.511Z,7.07
2017-10-04T12:35:41.940Z,6.93
2017-10-04T12:38:08.368Z,6.73
2017-10-04T12:40:34.775Z,7.10
2017-10-04T12:43:01.951Z,8.23
2017-10-04T12:45:28.344Z,6.63
2017-10-04T12:47:54.861Z,6.27
2017-10-04T12:50:21.235Z,6.57
2017-10-04T12:52:47.631Z,6.33
2017-10-04T12:55:14.053Z,6.70
2017-10-04T12:57:40.474Z,8.47
2017-10-04T13:00:06.896Z,7.03
2017-10-04T13:02:33.370Z,6.57
2017-10-04T13:04:59.785Z,7.20
2017-10-04T13:07:26.242Z,7.13
2017-10-04T13:09:52.632Z,6.37
2017-10-04T13:12:19.019Z,5.20
2017-10-04T13:14:46.171Z,5.00
2017-10-04T13:17:13.291Z,6.20
2017-10-04T13:19:39.716Z,6.50
2017-10-04T13:22:06.119Z,5.83
2017-10-04T13:24:32.514Z,6.53
2017-10-04T13:26:59.676Z,6.40
2017-10-04T13:29:26.072Z,6.87
2017-10-04T13:31:52.514Z,5.90
2017-10-04T13:34:18.915Z,5.03
2017-10-04T13:36:45.328Z,7.30
2017-10-04T13:39:11.764Z,6.07
2017-10-04T13:41:38.164Z,6.30
2017-10-04T13:44:05.320Z,5.17
2017-10-04T13:46:32.454Z,5.33
2017-10-04T13:48:59.656Z,5.30
2017-10-04T13:51:26.039Z,6.03
2017-10-04T13:53:53.159Z,6.77
2017-10-04T13:56:19.620Z,5.53
2017-10-04T13:58:46.824Z,5.77
2017-10-04T14:01:13.204Z,5.80
2017-10-04T14:03:40.447Z,5.33
2017-10-04T14:06:06.835Z,4.97
2017-10-04T14:08:33.261Z,4.70
2017-10-04T14:10:59.682Z,5.40
2017-10-04T14:13:26.066Z,6.70
2017-10-04T14:15:52.484Z,5.97
2017-10-04T14:18:18.924Z,5.50
2017-10-04T14:20:45.310Z,5.33
2017-10-04T14:23:11.695Z,5.40
2017-10-04T14:25:38.107Z,6.17
2017-10-04T14:28:04.496Z,5.80
2017-10-04T14:30:31.705Z,5.90
2017-10-04T14:32:58.136Z,6.10
2017-10-04T14:35:24.647Z,4.73
2017-10-04T14:37:51.042Z,5.70
2017-10-04T14:40:18.174Z,5.10
2017-10-04T14:42:44.603Z,4.60
2017-10-04T14:45:11.031Z,4.60
2017-10-04T14:47:37.546Z,4.80
2017-10-04T14:50:03.955Z,4.90
2017-10-04T14:52:30.339Z,4.80
2017-10-04T14:54:56.738Z,4.80
2017-10-04T14:57:23.131Z,4.70
2017-10-04T14:59:49.579Z,4.63
2017-10-04T15:02:15.967Z,5.50
2017-10-04T15:04:42.447Z,5.17
2017-10-04T15:07:08.935Z,6.43
2017-10-04T15:09:35.379Z,5.20
2017-10-04T15:12:03.604Z,4.90
2017-10-04T15:14:30.032Z,5.27
2017-10-04T15:16:56.828Z,5.97
2017-10-04T15:19:23.238Z,5.50
2017-10-04T15:21:49.677Z,5.70
2017-10-04T15:24:16.824Z,6.53
2017-10-04T15:26:43.239Z,4.70
2017-10-04T15:29:09.643Z,5.07
2017-10-04T15:31:36.012Z,5.33
2017-10-04T15:34:02.408Z,5.03
2017-10-04T15:36:28.811Z,4.77
2017-10-04T15:38:56.143Z,5.30
2017-10-04T15:41:22.596Z,4.73
2017-10-04T15:43:49.734Z,4.70
2017-10-04T15:46:16.142Z,5.37
2017-10-04T15:48:42.555Z,4.97
2017-10-04T15:51:08.963Z,5.33
2017-10-04T15:53:35.504Z,4.70
2017-10-04T15:56:01.883Z,6.03
2017-10-04T15:58:28.299Z,4.77
2017-10-04T16:00:54.708Z,4.80
2017-10-04T16:03:21.116Z,5.77
2017-10-04T16:05:48.263Z,5.30
2017-10-04T16:08:15.416Z,5.73
2017-10-04T16:10:41.804Z,4.90
2017-10-04T16:13:08.258Z,6.40
2017-10-04T16:15:34.655Z,6.23
2017-10-04T16:18:01.044Z,4.60
2017-10-04T16:20:28.311Z,4.90
2017-10-04T16:22:54.721Z,5.30
2017-10-04T16:25:21.847Z,4.60
2017-10-04T16:27:48.268Z,4.70
2017-10-04T16:30:14.804Z,5.30
2017-10-04T16:32:41.206Z,5.00
2017-10-04T16:35:07.592Z,6.00
2017-10-04T16:37:34.763Z,4.33
2017-10-04T16:40:02.028Z,5.50
2017-10-04T16:42:28.421Z,5.20
2017-10-04T16:44:54.848Z,5.40
2017-10-04T16:47:21.270Z,5.60
2017-10-04T16:49:48.579Z,8.50
2017-10-04T16:52:15.019Z,8.47
2017-10-04T16:54:41.396Z,9.63
2017-10-04T16:57:07.832Z,7.53
2017-10-04T16:59:34.279Z,8.63
2017-10-04T17:02:01.464Z,9.67
2017-10-04T17:04:27.849Z,11.43
2017-10-04T17:06:54.356Z,10.27
2017-10-04T17:09:22.547Z,11.53
2017-10-04T17:11:49.184Z,11.33
2017-10-04T17:14:16.379Z,12.87
2017-10-04T17:16:42.786Z,13.03
2017-10-04T17:19:09.212Z,11.40
2017-10-04T17:21:35.655Z,11.70
2017-10-04T17:24:03.043Z,10.90
2017-10-04T17:26:30.292Z,11.47
2017-10-04T17:28:56.792Z,13.27
2017-10-04T17:31:24.040Z,12.00
2017-10-04T17:33:51.221Z,10.43
2017-10-04T17:36:18.474Z,11.20
2017-10-04T17:38:44.868Z,10.87
2017-10-04T17:41:11.295Z,11.47
2017-10-04T17:43:37.703Z,11.10
2017-10-04T17:46:04.110Z,11.80
2017-10-04T17:48:30.508Z,12.20
2017-10-04T17:50:56.928Z,13.17
2017-10-04T17:53:23.320Z,12.90
2017-10-04T17:55:49.707Z,12.10
2017-10-04T17:58:16.371Z,12.10
2017-10-04T18:00:42.787Z,12.03
2017-10-04T18:03:09.983Z,19.77
2017-10-04T18:05:36.379Z,17.47
2017-10-04T18:08:03.555Z,15.20
2017-10-04T18:10:29.963Z,13.83
2017-10-04T18:12:57.523Z,12.17
2017-10-04T18:15:24.089Z,12.00
2017-10-04T18:17:50.491Z,10.37
2017-10-04T18:20:17.676Z,11.10
2017-10-04T18:22:44.059Z,10.33
2017-10-04T18:25:10.471Z,12.70
2017-10-04T18:27:36.904Z,12.10
2017-10-04T18:30:03.299Z,10.80
2017-10-04T18:32:29.739Z,12.13
2017-10-04T18:34:56.147Z,10.93
2017-10-04T18:37:22.537Z,12.10
2017-10-04T18:39:48.943Z,11.30
2017-10-04T18:42:15.366Z,10.27
2017-10-04T18:44:41.765Z,11.67
2017-10-04T18:47:08.167Z,12.53
2017-10-04T18:49:34.579Z,11.83
2017-10-04T18:52:01.028Z,11.20
2017-10-04T18:54:27.434Z,12.43
2017-10-04T18:56:53.847Z,10.00
2017-10-04T18:59:20.483Z,11.60
2017-10-04T19:01:47.832Z,10.63
2017-10-04T19:04:15.172Z,12.80
2017-10-04T19:06:42.315Z,10.00
2017-10-04T19:09:08.724Z,9.43
2017-10-04T19:11:35.376Z,10.70
2017-10-04T19:14:02.679Z,10.80
2017-10-04T19:16:29.181Z,9.30
2017-10-04T19:18:56.340Z,9.40
2017-10-04T19:21:23.488Z,8.50
2017-10-04T19:23:50.647Z,7.33
2017-10-04T19:26:17.059Z,8.50
2017-10-04T19:28:44.211Z,8.37
2017-10-04T19:31:11.435Z,8.90
2017-10-04T19:33:37.915Z,9.53
2017-10-04T19:36:04.544Z,10.93
2017-10-04T19:38:30.958Z,11.57
2017-10-04T19:40:57.339Z,12.23
2017-10-04T19:43:23.759Z,12.33
2017-10-04T19:45:50.158Z,12.13
2017-10-04T19:48:16.707Z,11.90
2017-10-04T19:50:43.135Z,13.47
2017-10-04T19:53:10.272Z,11.80
2017-10-04T19:55:36.684Z,11.57
2017-10-04T19:58:03.939Z,10.90
2017-10-04T20:00:30.395Z,10.33
2017-10-04T20:02:57.805Z,10.60
2017-10-04T20:05:24.328Z,10.70
2017-10-04T20:07:50.728Z,10.83
2017-10-04T20:10:17.864Z,9.90
2017-10-04T20:12:44.288Z,10.70
2017-10-04T20:15:10.681Z,10.10
2017-10-04T20:17:37.092Z,9.33
2017-10-04T20:20:03.637Z,9.57
2017-10-04T20:22:30.140Z,9.50
2017-10-04T20:24:56.590Z,10.20
2017-10-04T20:27:23.762Z,8.70
2017-10-04T20:29:50.387Z,10.00
2017-10-04T20:32:17.236Z,9.43
2017-10-04T20:34:43.755Z,9.13
2017-10-04T20:37:10.892Z,7.80
2017-10-04T20:39:38.019Z,9.30
2017-10-04T20:42:04.492Z,8.73
2017-10-04T20:44:31.116Z,9.20
2017-10-04T20:46:57.636Z,8.20
2017-10-04T20:49:24.183Z,8.57
2017-10-04T20:51:50.759Z,8.40
2017-10-04T20:54:17.152Z,7.90
2017-10-04T20:56:44.302Z,7.77
2017-10-04T20:59:11.469Z,8.93
2017-10-04T21:01:37.849Z,9.03
2017-10-04T21:04:04.263Z,10.00
2017-10-04T21:06:30.864Z,8.47
2017-10-04T21:08:57.415Z,9.00
2017-10-04T21:11:24.819Z,9.27
2017-10-04T21:13:51.207Z,10.27
2017-10-04T21:16:17.648Z,9.80
2017-10-04T21:18:44.039Z,11.50
2017-10-04T21:21:11.179Z,10.53
2017-10-04T21:23:37.596Z,10.47
2017-10-04T21:26:03.975Z,11.93
2017-10-04T21:28:30.422Z,13.27
2017-10-04T21:30:56.855Z,11.73
2017-10-04T21:33:23.246Z,9.63
2017-10-04T21:35:49.791Z,9.10
2017-10-04T21:38:16.936Z,9.57
2017-10-04T21:40:44.056Z,10.40
2017-10-04T21:43:10.488Z,10.20
2017-10-04T21:45:36.883Z,9.70
2017-10-04T21:48:03.296Z,9.10
2017-10-04T21:50:30.447Z,9.50
2017-10-04T21:52:56.868Z,9.33
2017-10-04T21:55:24.011Z,8.90
2017-10-04T21:57:51.204Z,8.83
2017-10-04T22:00:17.623Z,9.03
2017-10-04T22:02:44.045Z,8.67
2017-10-04T22:05:11.176Z,9.00
2017-10-04T22:07:37.563Z,9.20
2017-10-04T22:10:04.162Z,8.37
2017-10-04T22:12:31.307Z,8.30
2017-10-04T22:14:57.788Z,7.73
2017-10-04T22:17:24.208Z,7.90
2017-10-04T22:19:50.596Z,9.53
2017-10-04T22:22:17.031Z,9.20
2017-10-04T22:24:44.155Z,8.03
2017-10-04T22:27:11.367Z,9.63
2017-10-04T22:29:37.783Z,9.90
2017-10-04T22:32:04.203Z,9.40
2017-10-04T22:34:31.359Z,9.30
2017-10-04T22:36:58.863Z,8.40
2017-10-04T22:39:25.260Z,8.50
2017-10-04T22:41:51.708Z,10.30
2017-10-04T22:44:18.100Z,9.17
2017-10-04T22:46:45.311Z,9.77
2017-10-04T22:49:11.707Z,10.00
2017-10-04T22:51:38.132Z,7.70
2017-10-04T22:54:05.308Z,8.40
2017-10-04T22:56:31.704Z,8.90
2017-10-04T22:58:58.848Z,9.33
2017-10-04T23:01:26.028Z,9.23
2017-10-04T23:03:52.427Z,9.77
2017-10-04T23:06:18.847Z,9.33
2017-10-04T23:08:45.235Z,8.73
2017-10-04T23:11:11.671Z,8.80
2017-10-04T23:13:38.083Z,9.30
2017-10-04T23:16:04.604Z,9.77
2017-10-04T23:18:31.732Z,10.50
2017-10-04T23:20:58.874Z,9.60
2017-10-04T23:23:25.271Z,11.67
2017-10-04T23:25:51.658Z,10.60
2017-10-04T23:28:18.176Z,11.00
2017-10-04T23:30:44.567Z,9.77
2017-10-04T23:33:10.979Z,9.90
2017-10-04T23:35:37.388Z,8.03
2017-10-04T23:38:03.923Z,9.40
2017-10-04T23:40:31.055Z,8.57
2017-10-04T23:42:57.448Z,7.97
2017-10-04T23:45:23.905Z,6.90
2017-10-04T23:47:50.295Z,7.80
2017-10-04T23:50:16.679Z,7.27
2017-10-04T23:52:43.099Z,7.90
2017-10-04T23:55:09.542Z,6.80
2017-10-04T23:57:36.003Z,8.13
