createdAt,value
2022-12-27T00:02:24.759Z,101733.50
2022-12-27T00:04:51.441Z,101729.28
2022-12-27T00:07:17.860Z,101724.88
2022-12-27T00:09:44.319Z,101725.94
2022-12-27T00:12:11.299Z,101720.44
2022-12-27T00:14:37.750Z,101721.72
2022-12-27T00:17:04.220Z,101716.59
2022-12-27T00:19:30.677Z,101717.69
2022-12-27T00:21:57.182Z,101716.78
2022-12-27T00:24:23.624Z,101711.13
2022-12-27T00:26:50.095Z,101713.50
2022-12-27T00:29:16.648Z,101716.50
2022-12-27T00:31:43.108Z,101710.44
2022-12-27T00:34:10.486Z,101714.34
2022-12-27T00:36:37.269Z,101731.22
2022-12-27T00:39:04.117Z,101730.81
2022-12-27T00:41:31.205Z,101727.09
2022-12-27T00:43:57.672Z,101727.44
2022-12-27T00:46:24.105Z,101723.78
2022-12-27T00:48:50.648Z,101727.88
2022-12-27T00:51:19.545Z,101723.44
2022-12-27T00:53:47.020Z,101718.00
2022-12-27T00:56:20.396Z,101733.38
2022-12-27T00:58:47.447Z,101726.78
2022-12-27T01:01:18.189Z,101731.91
2022-12-27T01:03:45.185Z,101726.09
2022-12-27T01:06:15.760Z,101729.75
2022-12-27T01:08:43.333Z,101727.88
2022-12-27T01:11:11.041Z,101725.50
2022-12-27T01:13:39.276Z,101724.59
2022-12-27T01:16:14.802Z,101723.34
2022-12-27T01:18:41.297Z,101729.63
2022-12-27T01:21:10.021Z,101736.81
2022-12-27T01:23:37.410Z,101743.19
2022-12-27T01:26:07.419Z,101733.66
2022-12-27T01:28:34.899Z,101726.94
2022-12-27T01:31:10.192Z,101725.91
2022-12-27T01:33:36.693Z,101726.28
2022-12-27T01:36:15.085Z,101725.91
2022-12-27T01:38:44.594Z,101726.22
2022-12-27T01:41:33.579Z,101723.91
2022-12-27T01:44:00.220Z,101724.84
2022-12-27T01:46:27.804Z,101731.28
2022-12-27T01:48:55.241Z,101737.00
2022-12-27T01:51:21.923Z,101735.78
2022-12-27T01:53:51.999Z,101741.47
2022-12-27T01:56:29.390Z,101740.03
2022-12-27T01:59:00.149Z,101751.75
2022-12-27T02:01:34.097Z,101754.88
2022-12-27T02:04:06.025Z,101753.41
2022-12-27T02:06:33.046Z,101743.53
2022-12-27T02:09:03.268Z,101737.53
2022-12-27T02:11:51.734Z,101734.44
2022-12-27T02:14:28.512Z,101739.25
2022-12-27T02:16:57.687Z,101746.41
2022-12-27T02:19:39.973Z,101740.59
2022-12-27T02:22:21.592Z,101734.38
2022-12-27T02:24:53.922Z,101733.28
2022-12-27T02:27:41.146Z,101738.97
2022-12-27T02:30:10.049Z,101735.47
2022-12-27T02:32:54.830Z,101720.13
2022-12-27T02:35:36.515Z,101725.63
2022-12-27T02:38:10.196Z,101720.16
2022-12-27T02:40:59.312Z,101719.44
2022-12-27T02:43:45.198Z,101721.81
2022-12-27T02:46:51.077Z,101720.09
2022-12-27T02:49:57.190Z,101712.09
2022-12-27T02:53:03.983Z,101718.66
2022-12-27T02:55:34.717Z,101709.88
2022-12-27T02:58:03.824Z,101715.75
2022-12-27T03:00:57.508Z,101712.66
2022-12-27T03:03:54.402Z,101709.94
2022-12-27T03:06:42.882Z,101715.78
2022-12-27T03:09:48.214Z,101715.06
2022-12-27T03:12:46.817Z,101719.47
2022-12-27T03:15:57.604Z,101715.06
2022-12-27T03:19:01.329Z,101719.63
2022-12-27T03:21:59.471Z,101721.47
2022-12-27T03:24:48.226Z,101730.59
2022-12-27T03:27:22.527Z,101727.47
2022-12-27T03:30:11.329Z,101720.50
2022-12-27T03:33:03.570Z,101724.00
2022-12-27T03:35:34.524Z,101725.81
2022-12-27T03:38:05.616Z,101726.72
2022-12-27T03:41:03.818Z,101730.03
2022-12-27T03:43:31.454Z,101735.47
2022-12-27T03:46:28.762Z,101734.75
2022-12-27T03:49:24.239Z,101732.75
2022-12-27T03:52:05.063Z,101734.38
2022-12-27T03:54:37.641Z,101739.72
2022-12-27T03:57:13.457Z,101730.22
2022-12-27T03:59:39.924Z,101735.50
2022-12-27T04:02:07.366Z,101727.28
2022-12-27T04:04:34.273Z,101725.81
2022-12-27T04:07:00.963Z,101731.84
2022-12-27T04:09:45.888Z,101727.09
2022-12-27T04:12:30.766Z,101726.31
2022-12-27T04:15:15.447Z,101726.88
2022-12-27T04:18:00.923Z,101726.16
2022-12-27T04:20:46.017Z,101732.19
2022-12-27T04:23:30.895Z,101731.28
2022-12-27T04:26:16.190Z,101731.06
2022-12-27T04:29:00.915Z,101732.53
2022-12-27T04:31:46.249Z,101725.19
2022-12-27T04:34:31.078Z,101721.44
2022-12-27T04:36:57.537Z,101720.88
2022-12-27T04:39:24.150Z,101719.63
2022-12-27T04:42:09.267Z,101722.25
2022-12-27T04:44:54.123Z,101728.78
2022-12-27T04:47:40.985Z,101722.34
2022-12-27T04:50:49.778Z,101720.41
2022-12-27T04:53:38.106Z,101722.75
2022-12-27T04:56:05.914Z,101729.56
2022-12-27T04:58:32.816Z,101741.69
2022-12-27T05:01:24.641Z,101740.22
2022-12-27T05:03:53.436Z,101727.47
2022-12-27T05:06:20.257Z,101735.56
2022-12-27T05:09:06.325Z,101734.63
2022-12-27T05:12:01.819Z,101730.41
2022-12-27T05:14:28.257Z,101737.56
2022-12-27T05:16:54.657Z,101739.22
2022-12-27T05:19:21.153Z,101731.53
2022-12-27T05:22:06.180Z,101734.81
2022-12-27T05:24:51.362Z,101746.69
2022-12-27T05:27:18.460Z,101749.44
2022-12-27T05:29:46.066Z,101748.88
2022-12-27T05:32:13.560Z,101757.47
2022-12-27T05:34:40.577Z,101760.56
2022-12-27T05:37:07.463Z,101763.50
2022-12-27T05:39:33.867Z,101764.22
2022-12-27T05:42:00.336Z,101774.31
2022-12-27T05:44:27.057Z,101778.13
2022-12-27T05:46:56.537Z,101775.94
2022-12-27T05:49:23.213Z,101776.13
2022-12-27T05:51:49.641Z,101781.44
2022-12-27T05:54:16.074Z,101784.53
2022-12-27T05:56:42.535Z,101779.41
2022-12-27T05:59:09.103Z,101786.56
2022-12-27T06:01:35.679Z,101784.38
2022-12-27T06:04:02.596Z,101792.59
2022-12-27T06:06:28.982Z,101792.94
2022-12-27T06:08:55.555Z,101795.31
2022-12-27T06:11:22.011Z,101790.34
2022-12-27T06:13:51.958Z,101792.94
2022-12-27T06:16:20.826Z,101798.81
2022-12-27T06:18:47.359Z,101803.00
2022-12-27T06:21:19.126Z,101800.59
2022-12-27T06:23:46.199Z,101802.44
2022-12-27T06:26:16.585Z,101798.44
2022-12-27T06:28:43.081Z,101805.41
2022-12-27T06:31:10.152Z,101808.88
2022-12-27T06:33:36.763Z,101807.75
2022-12-27T06:36:11.139Z,101803.91
2022-12-27T06:38:38.389Z,101802.44
2022-12-27T06:41:10.378Z,101805.38
2022-12-27T06:43:37.212Z,101805.00
2022-12-27T06:46:06.824Z,101809.78
2022-12-27T06:48:33.530Z,101808.13
2022-12-27T06:51:04.445Z,101818.41
2022-12-27T06:53:30.867Z,101820.97
2022-12-27T06:55:57.254Z,101819.66
2022-12-27T06:58:23.757Z,101814.19
2022-12-27T07:00:50.274Z,101819.66
2022-12-27T07:03:16.765Z,101824.59
2022-12-27T07:05:43.316Z,101833.22
2022-12-27T07:08:09.758Z,101831.75
2022-12-27T07:10:36.253Z,101841.63
2022-12-27T07:13:02.735Z,101835.03
2022-12-27T07:15:29.226Z,101831.38
2022-12-27T07:17:55.671Z,101842.72
2022-12-27T07:20:22.117Z,101839.03
2022-12-27T07:22:49.032Z,101846.03
2022-12-27T07:25:15.511Z,101846.72
2022-12-27T07:27:42.127Z,101841.44
2022-12-27T07:30:09.245Z,101849.13
2022-12-27T07:32:35.687Z,101845.66
2022-12-27T07:35:02.121Z,101860.28
2022-12-27T07:37:28.513Z,101862.09
2022-12-27T07:39:54.957Z,101865.75
2022-12-27T07:42:21.434Z,101870.69
2022-12-27T07:44:47.879Z,101877.47
2022-12-27T07:47:14.303Z,101872.19
2022-12-27T07:49:40.725Z,101864.13
2022-12-27T07:52:07.167Z,101864.09
2022-12-27T07:54:33.690Z,101864.31
2022-12-27T07:57:00.095Z,101872.75
2022-12-27T07:59:27.514Z,101874.00
2022-12-27T08:02:06.366Z,101870.53
2022-12-27T08:04:35.802Z,101870.84
2022-12-27T08:07:03.361Z,101877.28
2022-12-27T08:09:34.022Z,101883.69
2022-12-27T08:12:00.437Z,101885.53
2022-12-27T08:14:27.025Z,101886.78
2022-12-27T08:16:53.988Z,101877.84
2022-12-27T08:19:20.527Z,101889.22
2022-12-27T08:21:47.049Z,101892.66
2022-12-27T08:24:13.442Z,101891.75
2022-12-27T08:26:39.875Z,101891.38
2022-12-27T08:29:06.300Z,101884.09
2022-12-27T08:31:32.706Z,101892.13
2022-12-27T08:33:59.160Z,101892.13
2022-12-27T08:36:53.979Z,101896.16
2022-12-27T08:39:12.154Z,101900.53
2022-12-27T08:41:39.103Z,101909.13
2022-12-27T08:44:06.247Z,101903.28
2022-12-27T08:46:32.829Z,101904.94
2022-12-27T08:48:59.234Z,101918.81
2022-12-27T08:51:34.241Z,101921.59
2022-12-27T08:54:05.306Z,101927.44
2022-12-27T08:56:31.815Z,101916.28
2022-12-27T08:58:58.285Z,101919.53
2022-12-27T09:01:25.747Z,101928.16
2022-12-27T09:03:52.411Z,101924.31
2022-12-27T09:06:21.520Z,101925.97
2022-12-27T09:08:49.449Z,101927.41
2022-12-27T09:11:21.698Z,101930.00
2022-12-27T09:13:48.762Z,101935.88
2022-12-27T09:16:19.173Z,101949.03
2022-12-27T09:18:49.063Z,101948.50
2022-12-27T09:21:16.951Z,101944.63
2022-12-27T09:23:44.599Z,101948.50
2022-12-27T09:26:14.654Z,101951.22
2022-12-27T09:28:41.686Z,101950.66
2022-12-27T09:31:10.204Z,101953.41
2022-12-27T09:33:36.833Z,101952.50
2022-12-27T09:36:16.622Z,101951.59
2022-12-27T09:38:44.431Z,101956.88
2022-12-27T09:41:51.565Z,101949.53
2022-12-27T09:44:33.924Z,101962.75
2022-12-27T09:47:18.983Z,101965.88
2022-12-27T09:49:52.528Z,101958.72
2022-12-27T09:52:26.577Z,101960.91
2022-12-27T09:55:05.017Z,101963.84
2022-12-27T09:57:41.822Z,101953.97
2022-12-27T10:00:16.050Z,101950.25
2022-12-27T10:02:46.608Z,101943.69
2022-12-27T10:05:22.127Z,101936.34
2022-12-27T10:08:10.415Z,101949.31
2022-12-27T10:10:46.742Z,101949.72
2022-12-27T10:13:16.098Z,101942.16
2022-12-27T10:16:04.356Z,101936.72
2022-12-27T10:18:48.804Z,101930.47
2022-12-27T10:21:27.425Z,101924.59
2022-12-27T10:23:58.219Z,101933.38
2022-12-27T10:26:24.879Z,101929.94
2022-12-27T10:28:59.641Z,101926.47
2022-12-27T10:31:27.309Z,101913.28
2022-12-27T10:33:54.409Z,101912.53
2022-12-27T10:36:25.344Z,101919.69
2022-12-27T10:38:57.793Z,101918.78
2022-12-27T10:42:06.498Z,101911.41
2022-12-27T10:44:33.901Z,101917.81
2022-12-27T10:47:00.637Z,101917.63
2022-12-27T10:49:28.988Z,101918.31
2022-12-27T10:52:08.429Z,101918.28
2022-12-27T10:54:35.844Z,101914.25
2022-12-27T10:57:29.889Z,101910.75
2022-12-27T11:00:17.839Z,101910.31
2022-12-27T11:02:56.754Z,101913.06
2022-12-27T11:05:28.798Z,101906.84
2022-12-27T11:07:55.840Z,101903.84
2022-12-27T11:10:29.182Z,101899.97
2022-12-27T11:13:06.672Z,101893.34
2022-12-27T11:15:40.542Z,101895.00
2022-12-27T11:18:11.442Z,101892.44
2022-12-27T11:20:49.185Z,101884.50
2022-12-27T11:23:25.742Z,101884.63
2022-12-27T11:25:58.279Z,101888.69
2022-12-27T11:28:54.830Z,101890.28
2022-12-27T11:31:48.420Z,101886.44
2022-12-27T11:34:32.807Z,101871.72
2022-12-27T11:37:19.539Z,101870.97
2022-12-27T11:40:10.622Z,101873.47
2022-12-27T11:42:40.779Z,101866.44
2022-12-27T11:45:26.475Z,101860.16
2022-12-27T11:48:11.627Z,101862.34
2022-12-27T11:51:12.343Z,101857.41
2022-12-27T11:54:07.428Z,101856.63
2022-12-27T11:57:23.497Z,101851.47
2022-12-27T12:00:20.862Z,101847.25
2022-12-27T12:03:14.576Z,101843.13
2022-12-27T12:06:17.272Z,101837.56
2022-12-27T12:09:06.777Z,101842.72
2022-12-27T12:12:05.520Z,101835.19
2022-12-27T12:15:03.985Z,101826.13
2022-12-27T12:17:52.185Z,101821.34
2022-12-27T12:20:52.872Z,101817.44
2022-12-27T12:23:59.178Z,101816.63
2022-12-27T12:26:56.341Z,101830.44
2022-12-27T12:30:07.341Z,101828.59
2022-12-27T12:32:55.545Z,101828.88
2022-12-27T12:35:28.100Z,101830.13
2022-12-27T12:38:05.704Z,101824.97
2022-12-27T12:40:56.970Z,101822.59
2022-12-27T12:43:55.038Z,101825.75
2022-12-27T12:46:48.787Z,101823.75
2022-12-27T12:49:42.502Z,101825.03
2022-12-27T12:52:35.094Z,101820.66
2022-12-27T12:55:26.952Z,101822.72
2022-12-27T12:58:06.642Z,101826.91
2022-12-27T13:00:54.304Z,101816.78
2022-12-27T13:03:29.841Z,101815.66
2022-12-27T13:06:18.220Z,101815.66
2022-12-27T13:09:43.433Z,101813.09
2022-12-27T13:12:18.547Z,101818.81
2022-12-27T13:15:20.967Z,101817.13
2022-12-27T13:18:05.693Z,101808.91
2022-12-27T13:20:43.309Z,101806.88
2022-12-27T13:24:06.045Z,101810.63
2022-12-27T13:26:50.408Z,101805.16
2022-12-27T13:29:28.490Z,101796.69
2022-12-27T13:32:25.862Z,101803.44
2022-12-27T13:35:02.894Z,101804.25
2022-12-27T13:37:56.817Z,101807.91
2022-12-27T13:40:29.111Z,101809.38
2022-12-27T13:43:33.747Z,101807.13
2022-12-27T13:46:42.029Z,101807.06
2022-12-27T13:49:30.347Z,101802.28
2022-12-27T13:52:11.809Z,101802.09
2022-12-27T13:55:39.588Z,101807.81
2022-12-27T13:58:24.080Z,101800.13
2022-12-27T14:01:28.671Z,101807.13
2022-12-27T14:04:32.386Z,101804.56
2022-12-27T14:07:17.073Z,101804.69
2022-12-27T14:10:05.577Z,101811.66
2022-12-27T14:12:37.468Z,101814.22
2022-12-27T14:15:07.222Z,101814.97
2022-12-27T14:18:01.862Z,101811.09
2022-12-27T14:20:36.376Z,101813.81
2022-12-27T14:23:28.058Z,101813.06
2022-12-27T14:26:12.591Z,101821.38
2022-12-27T14:28:59.986Z,101827.22
2022-12-27T14:31:57.797Z,101822.44
2022-12-27T14:34:59.399Z,101828.31
2022-12-27T14:37:26.333Z,101832.88
2022-12-27T14:40:20.462Z,101828.50
2022-12-27T14:43:06.010Z,101825.03
2022-12-27T14:45:44.369Z,101822.97
2022-12-27T14:48:24.955Z,101832.28
2022-12-27T14:51:41.549Z,101833.06
2022-12-27T14:54:29.989Z,101840.44
2022-12-27T14:57:21.561Z,101832.38
2022-12-27T15:00:09.958Z,101823.25
2022-12-27T15:03:11.887Z,101827.69
2022-12-27T15:05:55.641Z,101829.34
2022-12-27T15:08:50.503Z,101824.47
2022-12-27T15:11:28.855Z,101828.91
2022-12-27T15:14:19.672Z,101828.56
2022-12-27T15:16:52.158Z,101830.94
2022-12-27T15:20:07.116Z,101830.75
2022-12-27T15:22:59.423Z,101841.44
2022-12-27T15:26:00.203Z,101841.47
2022-12-27T15:28:52.849Z,101840.06
2022-12-27T15:31:19.216Z,101846.16
2022-12-27T15:34:14.669Z,101845.06
2022-12-27T15:36:43.823Z,101855.88
2022-12-27T15:39:35.524Z,101850.41
2022-12-27T15:42:01.910Z,101854.09
2022-12-27T15:44:34.075Z,101856.97
2022-12-27T15:47:28.905Z,101855.94
2022-12-27T15:50:25.302Z,101859.63
2022-12-27T15:52:53.223Z,101858.16
2022-12-27T15:55:50.421Z,101858.88
2022-12-27T15:58:20.333Z,101866.81
2022-12-27T16:01:19.171Z,101865.19
2022-12-27T16:03:53.790Z,101868.13
2022-12-27T16:06:35.568Z,101877.13
2022-12-27T16:09:13.944Z,101884.28
2022-12-27T16:12:30.887Z,101880.25
2022-12-27T16:15:37.585Z,101879.91
2022-12-27T16:18:04.879Z,101882.69
2022-12-27T16:20:32.861Z,101885.28
2022-12-27T16:23:06.147Z,101890.41
2022-12-27T16:25:36.948Z,101884.72
2022-12-27T16:28:19.565Z,101888.41
2022-12-27T16:30:51.611Z,101886.94
2022-12-27T16:33:27.216Z,101884.53
2022-12-27T16:36:11.814Z,101884.75
2022-12-27T16:38:54.409Z,101891.00
2022-12-27T16:41:38.952Z,101893.94
2022-12-27T16:44:23.516Z,101887.16
2022-12-27T16:46:56.162Z,101898.13
2022-12-27T16:50:00.743Z,101896.88
2022-12-27T16:52:44.342Z,101904.94
2022-12-27T16:55:29.453Z,101901.63
2022-12-27T16:58:17.700Z,101896.53
2022-12-27T17:00:47.324Z,101904.91
2022-12-27T17:03:38.473Z,101908.22
2022-12-27T17:06:33.920Z,101911.84
2022-12-27T17:09:10.614Z,101916.81
2022-12-27T17:12:03.053Z,101916.06
2022-12-27T17:14:35.471Z,101926.88
2022-12-27T17:17:21.089Z,101933.84
2022-12-27T17:19:53.969Z,101930.53
2022-12-27T17:22:21.437Z,101920.28
2022-12-27T17:24:48.695Z,101927.53
2022-12-27T17:27:56.659Z,101921.78
2022-12-27T17:30:36.636Z,101936.78
2022-12-27T17:33:18.899Z,101940.03
2022-12-27T17:35:54.156Z,101941.00
2022-12-27T17:38:23.539Z,101942.25
2022-12-27T17:41:07.015Z,101940.91
2022-12-27T17:44:23.936Z,101935.59
2022-12-27T17:47:27.582Z,101922.16
2022-12-27T17:49:57.858Z,101925.78
2022-12-27T17:52:44.371Z,101922.91
2022-12-27T17:55:46.028Z,101937.91
2022-12-27T17:58:16.055Z,101940.19
2022-12-27T18:01:01.862Z,101933.84
2022-12-27T18:03:37.331Z,101936.81
2022-12-27T18:06:04.512Z,101944.34
2022-12-27T18:08:36.066Z,101951.84
2022-12-27T18:11:03.882Z,101961.22
2022-12-27T18:13:34.239Z,101954.84
2022-12-27T18:16:10.303Z,101955.06
2022-12-27T18:18:36.938Z,101963.22
2022-12-27T18:21:05.821Z,101963.06
2022-12-27T18:23:42.899Z,101966.31
2022-12-27T18:26:14.731Z,101964.63
2022-12-27T18:28:42.680Z,101967.59
2022-12-27T18:31:32.517Z,101972.53
2022-12-27T18:34:03.869Z,101988.88
2022-12-27T18:36:46.578Z,101991.75
2022-12-27T18:39:29.829Z,101999.59
2022-12-27T18:41:58.016Z,101992.66
2022-12-27T18:44:27.980Z,101993.03
2022-12-27T18:47:02.608Z,101988.00
2022-12-27T18:49:33.586Z,101989.47
2022-12-27T18:52:01.079Z,101988.03
2022-12-27T18:54:27.437Z,101989.72
2022-12-27T18:56:55.724Z,101989.53
2022-12-27T18:59:27.793Z,101985.50
2022-12-27T19:01:57.270Z,101984.44
2022-12-27T19:04:27.734Z,101994.13
2022-12-27T19:07:06.893Z,102001.25
2022-12-27T19:09:39.203Z,102012.06
2022-12-27T19:12:18.688Z,102019.75
2022-12-27T19:14:46.104Z,102015.72
2022-12-27T19:17:22.737Z,102003.13
2022-12-27T19:19:54.843Z,102002.56
2022-12-27T19:22:33.505Z,102001.28
2022-12-27T19:25:01.654Z,101999.66
2022-12-27T19:27:28.169Z,102001.28
2022-12-27T19:29:54.555Z,101995.28
2022-12-27T19:32:31.492Z,101986.91
2022-12-27T19:35:01.129Z,101991.25
2022-12-27T19:37:30.505Z,101991.44
2022-12-27T19:39:57.777Z,101996.72
2022-12-27T19:42:29.277Z,101990.19
2022-12-27T19:44:55.636Z,102000.28
2022-12-27T19:47:22.383Z,101989.72
2022-12-27T19:49:49.375Z,101984.75
2022-12-27T19:52:19.381Z,101988.06
2022-12-27T19:54:47.674Z,101990.41
2022-12-27T19:57:14.200Z,102002.09
2022-12-27T19:59:41.078Z,102002.66
2022-12-27T20:02:08.940Z,101998.97
2022-12-27T20:04:35.655Z,102003.75
2022-12-27T20:07:02.659Z,102000.84
2022-12-27T20:09:29.119Z,102006.50
2022-12-27T20:11:55.692Z,101997.72
2022-12-27T20:14:22.347Z,102008.53
2022-12-27T20:16:48.867Z,102006.31
2022-12-27T20:19:18.003Z,102006.84
2022-12-27T20:21:44.589Z,102010.16
2022-12-27T20:24:12.313Z,102012.16
2022-12-27T20:26:39.466Z,102016.69
2022-12-27T20:29:05.948Z,102010.47
2022-12-27T20:31:32.420Z,102014.47
2022-12-27T20:33:58.937Z,102011.22
2022-12-27T20:36:25.434Z,102008.09
2022-12-27T20:38:51.953Z,102010.66
2022-12-27T20:41:20.518Z,102014.88
2022-12-27T20:43:47.196Z,102022.97
2022-12-27T20:46:16.216Z,102016.38
2022-12-27T20:48:45.202Z,102014.88
2022-12-27T20:51:17.335Z,102025.09
2022-12-27T20:53:45.187Z,102025.78
2022-12-27T20:56:12.943Z,102032.72
2022-12-27T20:58:39.774Z,102042.22
2022-12-27T21:01:07.563Z,102040.94
2022-12-27T21:03:34.863Z,102044.03
2022-12-27T21:06:13.766Z,102050.25
2022-12-27T21:08:46.525Z,102051.31
2022-12-27T21:11:17.529Z,102052.75
2022-12-27T21:13:44.539Z,102049.84
2022-12-27T21:16:16.622Z,102058.09
2022-12-27T21:18:43.252Z,102067.63
2022-12-27T21:21:14.112Z,102075.31
2022-12-27T21:23:41.612Z,102067.41
2022-12-27T21:26:11.158Z,102063.69
2022-12-27T21:28:38.209Z,102058.03
2022-12-27T21:31:05.698Z,102056.22
2022-12-27T21:33:33.577Z,102065.50
2022-12-27T21:36:10.380Z,102064.38
2022-12-27T21:38:37.742Z,102071.31
2022-12-27T21:41:11.432Z,102073.34
2022-12-27T21:43:37.928Z,102067.31
2022-12-27T21:46:12.845Z,102071.31
2022-12-27T21:48:39.320Z,102062.91
2022-12-27T21:51:14.623Z,102061.47
2022-12-27T21:53:41.658Z,102066.25
2022-12-27T21:56:09.825Z,102070.03
2022-12-27T21:58:38.026Z,102072.75
2022-12-27T22:01:10.468Z,102066.19
2022-12-27T22:03:39.738Z,102076.81
2022-12-27T22:06:46.382Z,102083.91
2022-12-27T22:09:13.525Z,102073.59
2022-12-27T22:11:40.002Z,102072.38
2022-12-27T22:14:06.813Z,102070.03
2022-12-27T22:16:38.504Z,102070.16
2022-12-27T22:19:07.200Z,102060.47
2022-12-27T22:21:35.409Z,102054.94
2022-12-27T22:24:02.830Z,102052.34
2022-12-27T22:26:32.282Z,102048.88
2022-12-27T22:28:58.842Z,102052.56
2022-12-27T22:31:30.097Z,102048.94
2022-12-27T22:33:56.781Z,102059.66
2022-12-27T22:36:27.417Z,102053.63
2022-12-27T22:38:58.665Z,102052.34
2022-12-27T22:41:30.289Z,102050.09
2022-12-27T22:44:04.900Z,102049.91
2022-12-27T22:49:20.385Z,102048.47
2022-12-27T22:51:46.808Z,102055.75
2022-12-27T22:54:13.211Z,102053.81
2022-12-27T22:56:42.112Z,102047.38
2022-12-27T22:59:18.906Z,102054.81
2022-12-27T23:01:46.160Z,102051.66
2022-12-27T23:04:14.132Z,102055.06
2022-12-27T23:06:41.707Z,102057.28
2022-12-27T23:09:08.839Z,102051.16
2022-12-27T23:11:37.520Z,102058.63
2022-12-27T23:14:15.896Z,102060.06
2022-12-27T23:16:47.984Z,102056.00
2022-12-27T23:19:17.248Z,102057.81
2022-12-27T23:21:43.989Z,102043.00
2022-12-27T23:24:11.070Z,102045.38
2022-12-27T23:26:37.834Z,102035.56
2022-12-27T23:29:04.331Z,102030.25
2022-12-27T23:31:30.961Z,102034.63
2022-12-27T23:33:57.408Z,102024.94
2022-12-27T23:36:24.059Z,102023.91
2022-12-27T23:38:50.840Z,102022.13
2022-12-27T23:41:22.943Z,102029.03
2022-12-27T23:43:52.786Z,102028.44
2022-12-27T23:46:27.528Z,102023.50
2022-12-27T23:48:55.569Z,102032.28
2022-12-27T23:51:22.174Z,102033.44
2022-12-27T23:53:49.106Z,102040.06
2022-12-27T23:56:25.865Z,102029.09
2022-12-27T23:58:54.503Z,102036.69
