createdAt,value
2019-03-27T00:00:24.699Z,0
2019-03-27T00:01:26.048Z,0
2019-03-27T00:02:27.393Z,0
2019-03-27T00:03:28.743Z,0
2019-03-27T00:04:30.100Z,0
2019-03-27T00:05:31.450Z,0
2019-03-27T00:06:32.799Z,0
2019-03-27T00:07:34.149Z,0
2019-03-27T00:08:35.558Z,0
2019-03-27T00:09:36.915Z,0
2019-03-27T00:10:38.295Z,0
2019-03-27T00:11:39.626Z,0
2019-03-27T00:12:40.981Z,0
2019-03-27T00:13:42.324Z,0
2019-03-27T00:14:43.720Z,0
2019-03-27T00:15:45.064Z,0
2019-03-27T00:16:46.414Z,0
2019-03-27T00:17:47.756Z,0
2019-03-27T00:18:49.120Z,0
2019-03-27T00:19:50.467Z,0
2019-03-27T00:20:51.820Z,0
2019-03-27T00:21:53.174Z,0
2019-03-27T00:22:54.521Z,0
2019-03-27T00:23:55.878Z,0
2019-03-27T00:24:57.230Z,0
2019-03-27T00:25:58.571Z,0
2019-03-27T00:26:59.920Z,0
2019-03-27T00:28:01.273Z,0
2019-03-27T00:29:02.619Z,0
2019-03-27T00:30:04.091Z,0
2019-03-27T00:31:05.430Z,0
2019-03-27T00:32:06.779Z,0
2019-03-27T00:33:08.129Z,0
2019-03-27T00:34:09.487Z,0
2019-03-27T00:35:10.819Z,0
2019-03-27T00:36:12.167Z,0
2019-03-27T00:37:13.524Z,0
2019-03-27T00:38:14.870Z,0
2019-03-27T00:39:16.215Z,0
2019-03-27T00:40:17.575Z,0
2019-03-27T00:41:18.915Z,0
2019-03-27T00:42:20.798Z,0
2019-03-27T00:43:22.161Z,0
2019-03-27T00:44:23.509Z,0
2019-03-27T00:45:26.878Z,0
2019-03-27T00:46:26.169Z,0
2019-03-27T00:47:27.519Z,0
2019-03-27T00:48:28.872Z,0
2019-03-27T00:49:30.235Z,0
2019-03-27T00:50:31.586Z,0
2019-03-27T00:51:32.929Z,0
2019-03-27T00:52:34.279Z,0
2019-03-27T00:53:35.625Z,0
2019-03-27T00:54:36.980Z,0
2019-03-27T00:55:38.330Z,0
2019-03-27T00:56:39.681Z,0
2019-03-27T00:57:41.032Z,0
2019-03-27T00:58:42.372Z,0
2019-03-27T00:59:43.725Z,0
2019-03-27T01:00:45.069Z,0
2019-03-27T01:01:46.417Z,0
2019-03-27T01:02:47.761Z,0
2019-03-27T01:03:49.111Z,0
2019-03-27T01:04:50.455Z,0
2019-03-27T01:05:51.807Z,0
2019-03-27T01:06:53.160Z,0
2019-03-27T01:07:54.500Z,0
2019-03-27T01:08:55.851Z,0
2019-03-27T01:09:57.194Z,0
2019-03-27T01:10:58.551Z,0
2019-03-27T01:11:59.900Z,0
2019-03-27T01:13:01.265Z,0
2019-03-27T01:14:02.616Z,0
2019-03-27T01:15:03.970Z,0
2019-03-27T01:16:05.315Z,0
2019-03-27T01:17:06.660Z,0
2019-03-27T01:18:08.007Z,0
2019-03-27T01:19:09.362Z,0
2019-03-27T01:20:10.712Z,0
2019-03-27T01:21:12.071Z,0
2019-03-27T01:22:13.418Z,0
2019-03-27T01:23:14.770Z,0
2019-03-27T01:24:16.122Z,0
2019-03-27T01:25:17.471Z,0
2019-03-27T01:26:18.817Z,0
2019-03-27T01:27:20.174Z,0
2019-03-27T01:28:21.519Z,0
2019-03-27T01:29:22.866Z,0
2019-03-27T01:30:24.216Z,0
2019-03-27T01:31:25.569Z,0
2019-03-27T01:32:26.917Z,0
2019-03-27T01:33:28.278Z,0
2019-03-27T01:34:29.627Z,0
2019-03-27T01:35:30.983Z,0
2019-03-27T01:36:32.327Z,0
2019-03-27T01:37:33.674Z,0
2019-03-27T01:38:35.026Z,0
2019-03-27T01:39:36.500Z,0
2019-03-27T01:40:37.847Z,0
2019-03-27T01:41:39.192Z,0
2019-03-27T01:42:40.540Z,0
2019-03-27T01:43:41.888Z,0
2019-03-27T01:44:43.233Z,0
2019-03-27T01:45:53.056Z,0
2019-03-27T01:46:45.892Z,0
2019-03-27T01:47:47.243Z,0
2019-03-27T01:48:48.597Z,0
2019-03-27T01:49:49.940Z,0
2019-03-27T01:50:51.288Z,0
2019-03-27T01:51:52.631Z,0
2019-03-27T01:52:53.991Z,0
2019-03-27T01:53:55.323Z,0
2019-03-27T01:54:56.674Z,0
2019-03-27T01:55:58.025Z,0
2019-03-27T01:56:59.372Z,0
2019-03-27T01:58:00.720Z,0
2019-03-27T01:59:02.068Z,0
2019-03-27T02:00:03.420Z,0
2019-03-27T02:01:04.772Z,0
2019-03-27T02:02:06.120Z,0
2019-03-27T02:03:07.472Z,0
2019-03-27T02:04:08.815Z,0
2019-03-27T02:05:10.276Z,0
2019-03-27T02:06:11.636Z,0
2019-03-27T02:07:12.980Z,0
2019-03-27T02:08:14.338Z,0
2019-03-27T02:09:15.681Z,0
2019-03-27T02:10:17.037Z,0
2019-03-27T02:11:18.382Z,0
2019-03-27T02:12:19.736Z,0
2019-03-27T02:13:21.082Z,0
2019-03-27T02:14:22.438Z,0
2019-03-27T02:15:23.783Z,0
2019-03-27T02:16:25.125Z,0
2019-03-27T02:17:26.591Z,0
2019-03-27T02:18:27.946Z,0
2019-03-27T02:19:29.291Z,0
2019-03-27T02:20:30.637Z,0
2019-03-27T02:21:31.987Z,0
2019-03-27T02:22:33.335Z,0
2019-03-27T02:23:34.747Z,0
2019-03-27T02:24:36.068Z,0
2019-03-27T02:25:37.418Z,0
2019-03-27T02:26:38.786Z,0
2019-03-27T02:27:40.110Z,0
2019-03-27T02:28:41.462Z,0
2019-03-27T02:29:42.801Z,0
2019-03-27T02:30:44.156Z,0
2019-03-27T02:31:45.508Z,0
2019-03-27T02:32:46.878Z,0
2019-03-27T02:33:48.229Z,0
2019-03-27T02:34:49.579Z,0
2019-03-27T02:35:50.927Z,0
2019-03-27T02:36:52.274Z,0
2019-03-27T02:37:53.624Z,0
2019-03-27T02:38:54.969Z,0
2019-03-27T02:39:56.328Z,0
2019-03-27T02:40:57.666Z,0
2019-03-27T02:41:59.009Z,0
2019-03-27T02:43:00.388Z,0
2019-03-27T02:44:01.736Z,0
2019-03-27T02:45:03.079Z,0
2019-03-27T02:46:04.446Z,0
2019-03-27T02:47:05.777Z,0
2019-03-27T02:48:07.139Z,0
2019-03-27T02:49:08.482Z,0
2019-03-27T02:50:09.837Z,0
2019-03-27T02:51:11.187Z,0
2019-03-27T02:52:12.539Z,0
2019-03-27T02:53:13.894Z,0
2019-03-27T02:54:15.243Z,0
2019-03-27T02:55:16.587Z,0
2019-03-27T02:56:17.939Z,0
2019-03-27T02:57:19.285Z,0
2019-03-27T02:58:20.627Z,0
2019-03-27T02:59:21.983Z,0
2019-03-27T03:00:23.407Z,0
2019-03-27T03:01:24.642Z,0
2019-03-27T03:02:25.988Z,0
2019-03-27T03:03:27.337Z,0
2019-03-27T03:04:28.688Z,0
2019-03-27T03:05:30.038Z,0
2019-03-27T03:06:31.384Z,0
2019-03-27T03:07:32.740Z,0
2019-03-27T03:08:34.082Z,0
2019-03-27T03:09:35.440Z,0
2019-03-27T03:10:36.780Z,0
2019-03-27T03:11:38.133Z,0
2019-03-27T03:12:39.490Z,0
2019-03-27T03:13:40.839Z,0
2019-03-27T03:14:42.193Z,0
2019-03-27T03:15:43.553Z,0
2019-03-27T03:16:44.899Z,0
2019-03-27T03:17:46.252Z,0
2019-03-27T03:18:47.609Z,0
2019-03-27T03:19:48.957Z,0
2019-03-27T03:20:50.317Z,0
2019-03-27T03:21:51.658Z,0
2019-03-27T03:22:53.007Z,0
2019-03-27T03:23:54.436Z,0
2019-03-27T03:24:55.671Z,0
2019-03-27T03:25:57.012Z,0
2019-03-27T03:26:58.362Z,0
2019-03-27T03:27:59.702Z,0
2019-03-27T03:29:01.060Z,0
2019-03-27T03:30:02.406Z,0
2019-03-27T03:31:03.756Z,0
2019-03-27T03:32:05.101Z,0
2019-03-27T03:33:06.451Z,0
2019-03-27T03:34:07.808Z,0
2019-03-27T03:35:09.145Z,0
2019-03-27T03:36:10.499Z,0
2019-03-27T03:37:11.850Z,0
2019-03-27T03:38:13.205Z,0
2019-03-27T03:39:14.543Z,0
2019-03-27T03:40:15.899Z,0
2019-03-27T03:41:17.233Z,0
2019-03-27T03:42:18.609Z,0
2019-03-27T03:43:19.966Z,0
2019-03-27T03:44:21.319Z,0
2019-03-27T03:45:22.664Z,0
2019-03-27T03:46:24.011Z,0
2019-03-27T03:47:25.371Z,0
2019-03-27T03:48:26.723Z,0
2019-03-27T03:49:28.073Z,0
2019-03-27T03:50:29.429Z,0
2019-03-27T03:51:30.774Z,0
2019-03-27T03:52:32.125Z,0
2019-03-27T03:53:33.493Z,0
2019-03-27T03:54:34.851Z,0
2019-03-27T03:55:36.208Z,0
2019-03-27T03:56:37.553Z,0
2019-03-27T03:57:38.903Z,0
2019-03-27T03:58:40.264Z,0
2019-03-27T03:59:41.659Z,0
2019-03-27T04:00:42.961Z,0
2019-03-27T04:01:44.315Z,0
2019-03-27T04:02:45.658Z,0
2019-03-27T04:03:47.010Z,0
2019-03-27T04:04:48.368Z,0
2019-03-27T04:05:49.704Z,0
2019-03-27T04:06:51.061Z,0
2019-03-27T04:07:52.415Z,0
2019-03-27T04:08:53.759Z,0
2019-03-27T04:09:55.115Z,0
2019-03-27T04:10:56.473Z,0
2019-03-27T04:11:57.818Z,0
2019-03-27T04:12:59.164Z,0
2019-03-27T04:14:00.517Z,0
2019-03-27T04:15:01.858Z,0
2019-03-27T04:16:03.173Z,0
2019-03-27T04:17:16.870Z,0
2019-03-27T04:18:05.831Z,0
2019-03-27T04:19:07.193Z,0
2019-03-27T04:20:08.539Z,0
2019-03-27T04:21:09.891Z,0
2019-03-27T04:22:11.249Z,0
2019-03-27T04:23:12.605Z,0
2019-03-27T04:24:13.943Z,0
2019-03-27T04:25:15.292Z,0
2019-03-27T04:26:16.657Z,0
2019-03-27T04:27:17.992Z,0
2019-03-27T04:28:19.349Z,0
2019-03-27T04:29:20.690Z,0
2019-03-27T04:30:22.040Z,0
2019-03-27T04:31:23.390Z,0
2019-03-27T04:32:24.735Z,0
2019-03-27T04:33:26.044Z,0
2019-03-27T04:34:27.395Z,0
2019-03-27T04:35:28.741Z,0
2019-03-27T04:36:30.094Z,0
2019-03-27T04:37:31.434Z,0
2019-03-27T04:38:32.794Z,0
2019-03-27T04:39:34.141Z,0
2019-03-27T04:40:35.493Z,0
2019-03-27T04:41:36.869Z,0
2019-03-27T04:42:38.186Z,0
2019-03-27T04:43:39.536Z,0
2019-03-27T04:44:40.876Z,0
2019-03-27T04:45:42.233Z,0
2019-03-27T04:46:43.583Z,0
2019-03-27T04:47:44.935Z,0
2019-03-27T04:48:46.291Z,0
2019-03-27T04:49:47.639Z,0
2019-03-27T04:50:48.950Z,0
2019-03-27T04:51:50.300Z,0
2019-03-27T04:52:51.665Z,0
2019-03-27T04:53:53.006Z,0
2019-03-27T04:54:54.362Z,0
2019-03-27T04:55:55.720Z,0
2019-03-27T04:56:57.076Z,0
2019-03-27T04:57:58.425Z,0
2019-03-27T04:58:59.776Z,0
2019-03-27T05:00:01.135Z,0
2019-03-27T05:01:02.474Z,0
2019-03-27T05:02:06.438Z,0
2019-03-27T05:03:05.149Z,0
2019-03-27T05:04:06.506Z,0
2019-03-27T05:05:07.864Z,0
2019-03-27T05:06:09.221Z,5
2019-03-27T05:07:13.527Z,5
2019-03-27T05:08:11.886Z,5
2019-03-27T05:09:13.249Z,5
2019-03-27T05:10:14.605Z,5
2019-03-27T05:11:15.959Z,5
2019-03-27T05:12:17.360Z,11
2019-03-27T05:13:18.714Z,11
2019-03-27T05:14:20.059Z,11
2019-03-27T05:15:21.410Z,11
2019-03-27T05:16:22.770Z,16
2019-03-27T05:17:24.116Z,16
2019-03-27T05:18:25.472Z,16
2019-03-27T05:19:26.831Z,16
2019-03-27T05:20:28.859Z,22
2019-03-27T05:21:29.494Z,22
2019-03-27T05:22:30.847Z,22
2019-03-27T05:23:32.296Z,28
2019-03-27T05:24:33.639Z,28
2019-03-27T05:25:34.986Z,33
2019-03-27T05:26:36.344Z,33
2019-03-27T05:27:37.697Z,39
2019-03-27T05:28:39.042Z,39
2019-03-27T05:29:40.394Z,45
2019-03-27T05:30:41.756Z,45
2019-03-27T05:31:43.110Z,45
2019-03-27T05:32:44.455Z,50
2019-03-27T05:33:45.810Z,50
2019-03-27T05:34:47.164Z,56
2019-03-27T05:35:48.516Z,56
2019-03-27T05:36:49.874Z,61
2019-03-27T05:37:51.220Z,67
2019-03-27T05:38:52.587Z,67
2019-03-27T05:39:53.945Z,73
2019-03-27T05:40:55.301Z,78
2019-03-27T05:41:56.662Z,84
2019-03-27T05:43:00.876Z,84
2019-03-27T05:43:59.350Z,84
2019-03-27T05:45:00.706Z,84
2019-03-27T05:46:02.059Z,90
2019-03-27T05:47:03.423Z,90
2019-03-27T05:48:04.781Z,95
2019-03-27T05:49:06.127Z,101
2019-03-27T05:50:07.497Z,95
2019-03-27T05:51:08.852Z,101
2019-03-27T05:52:10.212Z,101
2019-03-27T05:53:11.571Z,101
2019-03-27T05:54:12.926Z,106
2019-03-27T05:55:14.290Z,106
2019-03-27T05:56:15.650Z,106
2019-03-27T05:57:17.002Z,112
2019-03-27T05:58:18.365Z,118
2019-03-27T05:59:19.720Z,118
2019-03-27T06:00:21.078Z,123
2019-03-27T06:01:22.442Z,129
2019-03-27T06:02:23.807Z,135
2019-03-27T06:03:25.157Z,135
2019-03-27T06:04:26.512Z,135
2019-03-27T06:05:27.865Z,140
2019-03-27T06:06:29.226Z,135
2019-03-27T06:07:30.597Z,146
2019-03-27T06:08:31.937Z,146
2019-03-27T06:09:33.294Z,151
2019-03-27T06:10:34.652Z,146
2019-03-27T06:11:36.002Z,146
2019-03-27T06:12:37.360Z,151
2019-03-27T06:13:38.720Z,157
2019-03-27T06:14:40.074Z,163
2019-03-27T06:15:41.427Z,174
2019-03-27T06:16:42.786Z,180
2019-03-27T06:17:44.167Z,180
2019-03-27T06:18:45.532Z,185
2019-03-27T06:19:46.884Z,191
2019-03-27T06:20:48.242Z,196
2019-03-27T06:21:49.592Z,208
2019-03-27T06:22:50.952Z,213
2019-03-27T06:23:52.301Z,219
2019-03-27T06:24:53.682Z,225
2019-03-27T06:25:55.027Z,230
2019-03-27T06:26:56.386Z,236
2019-03-27T06:27:57.761Z,241
2019-03-27T06:28:59.120Z,247
2019-03-27T06:30:00.477Z,253
2019-03-27T06:31:01.822Z,253
2019-03-27T06:32:03.182Z,258
2019-03-27T06:33:04.536Z,258
2019-03-27T06:34:05.917Z,264
2019-03-27T06:35:07.248Z,275
2019-03-27T06:36:08.618Z,286
2019-03-27T06:37:09.971Z,303
2019-03-27T06:38:11.324Z,320
2019-03-27T06:39:12.678Z,320
2019-03-27T06:40:14.036Z,320
2019-03-27T06:41:15.393Z,315
2019-03-27T06:42:16.817Z,309
2019-03-27T06:43:18.166Z,303
2019-03-27T06:44:19.527Z,315
2019-03-27T06:45:20.881Z,331
2019-03-27T06:46:22.250Z,337
2019-03-27T06:47:23.607Z,337
2019-03-27T06:48:26.385Z,343
2019-03-27T06:49:26.292Z,337
2019-03-27T06:50:27.648Z,337
2019-03-27T06:51:39.524Z,343
2019-03-27T06:52:30.347Z,343
2019-03-27T06:53:31.698Z,348
2019-03-27T06:54:33.066Z,354
2019-03-27T06:55:34.446Z,365
2019-03-27T06:56:35.785Z,376
2019-03-27T06:57:37.141Z,393
2019-03-27T06:58:38.503Z,405
2019-03-27T06:59:39.858Z,416
2019-03-27T07:00:41.225Z,421
2019-03-27T07:01:42.605Z,421
2019-03-27T07:02:43.941Z,421
2019-03-27T07:03:45.311Z,405
2019-03-27T07:04:46.664Z,393
2019-03-27T07:05:48.032Z,393
2019-03-27T07:06:49.418Z,405
2019-03-27T07:07:50.782Z,405
2019-03-27T07:08:52.134Z,410
2019-03-27T07:09:53.500Z,421
2019-03-27T07:10:54.857Z,438
2019-03-27T07:11:56.207Z,461
2019-03-27T07:12:57.563Z,556
2019-03-27T07:13:58.924Z,652
2019-03-27T07:15:00.287Z,545
2019-03-27T07:16:01.668Z,618
2019-03-27T07:17:03.046Z,556
2019-03-27T07:18:04.385Z,652
2019-03-27T07:19:05.768Z,669
2019-03-27T07:20:07.143Z,753
2019-03-27T07:21:08.497Z,652
2019-03-27T07:22:09.857Z,556
2019-03-27T07:23:11.231Z,540
2019-03-27T07:24:12.582Z,618
2019-03-27T07:25:13.943Z,545
2019-03-27T07:26:15.304Z,618
2019-03-27T07:27:16.670Z,669
2019-03-27T07:28:18.027Z,798
2019-03-27T07:29:19.410Z,725
2019-03-27T07:30:20.774Z,601
2019-03-27T07:31:22.134Z,601
2019-03-27T07:32:23.487Z,630
2019-03-27T07:33:24.858Z,556
2019-03-27T07:34:26.218Z,669
2019-03-27T07:35:27.573Z,663
2019-03-27T07:36:28.953Z,613
2019-03-27T07:37:30.325Z,528
2019-03-27T07:38:31.693Z,489
2019-03-27T07:39:33.058Z,613
2019-03-27T07:40:34.455Z,776
2019-03-27T07:41:35.812Z,720
2019-03-27T07:42:37.184Z,720
2019-03-27T07:43:38.543Z,787
2019-03-27T07:44:39.898Z,810
2019-03-27T07:45:41.276Z,900
2019-03-27T07:46:42.633Z,911
2019-03-27T07:47:44.003Z,905
2019-03-27T07:48:53.744Z,630
2019-03-27T07:49:46.709Z,641
2019-03-27T07:50:48.081Z,871
2019-03-27T07:51:49.435Z,900
2019-03-27T07:52:50.812Z,770
2019-03-27T07:53:52.195Z,961
2019-03-27T07:54:53.542Z,877
2019-03-27T07:55:54.913Z,950
2019-03-27T07:56:56.289Z,911
2019-03-27T07:57:57.664Z,939
2019-03-27T07:58:59.864Z,967
2019-03-27T08:00:00.402Z,950
2019-03-27T08:01:01.749Z,905
2019-03-27T08:02:03.097Z,1006
2019-03-27T08:03:04.475Z,950
2019-03-27T08:04:05.861Z,900
2019-03-27T08:05:07.221Z,950
2019-03-27T08:06:08.594Z,1068
2019-03-27T08:07:09.969Z,1102
2019-03-27T08:08:11.337Z,922
2019-03-27T08:09:12.718Z,871
2019-03-27T08:10:14.083Z,871
2019-03-27T08:11:15.454Z,855
2019-03-27T08:12:16.876Z,860
2019-03-27T08:13:18.254Z,967
2019-03-27T08:14:19.638Z,961
2019-03-27T08:15:20.985Z,900
2019-03-27T08:16:22.352Z,894
2019-03-27T08:17:23.733Z,900
2019-03-27T08:18:25.105Z,894
2019-03-27T08:19:26.470Z,888
2019-03-27T08:20:27.839Z,894
2019-03-27T08:21:31.121Z,894
2019-03-27T08:22:30.544Z,905
2019-03-27T08:23:31.924Z,911
2019-03-27T08:24:33.288Z,916
2019-03-27T08:25:34.658Z,922
2019-03-27T08:26:36.033Z,933
2019-03-27T08:27:37.434Z,978
2019-03-27T08:28:38.800Z,1063
2019-03-27T08:29:40.177Z,916
2019-03-27T08:30:41.558Z,928
2019-03-27T08:31:42.909Z,933
2019-03-27T08:32:44.287Z,939
2019-03-27T08:33:45.614Z,950
2019-03-27T08:34:46.998Z,1085
2019-03-27T08:35:48.375Z,1192
2019-03-27T08:36:49.752Z,1080
2019-03-27T08:37:51.115Z,1040
2019-03-27T08:38:52.489Z,1001
2019-03-27T08:39:53.854Z,1001
2019-03-27T08:40:55.235Z,1001
2019-03-27T08:41:56.608Z,1029
2019-03-27T08:42:57.979Z,1057
2019-03-27T08:43:59.358Z,1108
2019-03-27T08:45:00.725Z,1243
2019-03-27T08:46:02.104Z,1423
2019-03-27T08:47:03.468Z,1299
2019-03-27T08:48:04.841Z,1243
2019-03-27T08:49:06.219Z,1237
2019-03-27T08:50:07.593Z,1102
2019-03-27T08:51:08.959Z,1080
2019-03-27T08:52:10.331Z,1091
2019-03-27T08:53:11.705Z,1113
2019-03-27T08:54:13.080Z,1125
2019-03-27T08:55:14.469Z,1141
2019-03-27T08:56:15.838Z,1147
2019-03-27T08:57:17.210Z,1164
2019-03-27T08:58:18.590Z,1260
2019-03-27T08:59:19.957Z,1513
2019-03-27T09:00:21.519Z,1805
2019-03-27T09:01:22.678Z,1800
2019-03-27T09:02:24.062Z,1749
2019-03-27T09:03:25.440Z,1805
2019-03-27T09:04:26.805Z,1659
2019-03-27T09:05:28.188Z,1513
2019-03-27T09:06:33.826Z,1648
2019-03-27T09:07:30.895Z,1620
2019-03-27T09:08:32.260Z,1546
2019-03-27T09:09:33.641Z,1451
2019-03-27T09:10:35.010Z,1400
2019-03-27T09:11:36.389Z,1428
2019-03-27T09:12:37.767Z,1558
2019-03-27T09:13:39.129Z,1670
2019-03-27T09:14:40.502Z,2002
2019-03-27T09:15:41.874Z,2075
2019-03-27T09:16:43.269Z,1715
2019-03-27T09:17:44.779Z,1800
2019-03-27T09:18:46.148Z,1822
2019-03-27T09:19:47.526Z,1546
2019-03-27T09:20:48.905Z,1440
2019-03-27T09:21:50.275Z,1389
2019-03-27T09:22:51.650Z,1327
2019-03-27T09:23:53.029Z,1305
2019-03-27T09:24:54.399Z,1496
2019-03-27T09:25:55.770Z,2053
2019-03-27T09:26:57.146Z,1940
2019-03-27T09:27:58.515Z,2188
2019-03-27T09:28:59.910Z,1051
2019-03-27T09:30:01.277Z,393
2019-03-27T09:31:02.641Z,348
2019-03-27T09:32:04.046Z,326
2019-03-27T09:33:05.409Z,315
2019-03-27T09:34:06.808Z,309
2019-03-27T09:35:08.137Z,309
2019-03-27T09:36:09.700Z,309
2019-03-27T09:37:10.866Z,303
2019-03-27T09:38:12.242Z,298
2019-03-27T09:39:13.599Z,298
2019-03-27T09:40:14.973Z,303
2019-03-27T09:41:16.339Z,309
2019-03-27T09:42:17.710Z,320
2019-03-27T09:43:19.086Z,326
2019-03-27T09:44:20.470Z,337
2019-03-27T09:45:21.842Z,343
2019-03-27T09:46:23.215Z,354
2019-03-27T09:47:24.583Z,365
2019-03-27T09:48:25.980Z,371
2019-03-27T09:49:27.303Z,376
2019-03-27T09:50:28.679Z,382
2019-03-27T09:51:30.049Z,388
2019-03-27T09:52:31.415Z,393
2019-03-27T09:53:32.788Z,410
2019-03-27T09:54:34.144Z,433
2019-03-27T09:55:35.510Z,455
2019-03-27T09:56:36.887Z,478
2019-03-27T09:57:38.241Z,495
2019-03-27T09:58:39.609Z,506
2019-03-27T09:59:40.971Z,517
2019-03-27T10:00:42.333Z,545
2019-03-27T10:01:43.697Z,590
2019-03-27T10:02:45.082Z,630
2019-03-27T10:03:46.440Z,652
2019-03-27T10:04:47.810Z,663
2019-03-27T10:05:49.170Z,669
2019-03-27T10:06:50.536Z,675
2019-03-27T10:07:51.902Z,680
2019-03-27T10:08:53.262Z,804
2019-03-27T10:09:54.645Z,697
2019-03-27T10:10:56.002Z,703
2019-03-27T10:11:57.370Z,686
2019-03-27T10:12:58.734Z,691
2019-03-27T10:14:00.104Z,686
2019-03-27T10:15:01.466Z,686
2019-03-27T10:16:02.838Z,675
2019-03-27T10:17:04.200Z,663
2019-03-27T10:18:05.578Z,652
2019-03-27T10:19:06.947Z,646
2019-03-27T10:20:08.306Z,641
2019-03-27T10:21:09.677Z,630
2019-03-27T10:22:11.043Z,607
2019-03-27T10:23:12.401Z,596
2019-03-27T10:24:13.767Z,596
2019-03-27T10:25:15.141Z,590
2019-03-27T10:26:16.501Z,596
2019-03-27T10:27:17.866Z,601
2019-03-27T10:28:19.302Z,607
2019-03-27T10:29:20.563Z,607
2019-03-27T10:30:21.932Z,596
2019-03-27T10:31:23.299Z,585
2019-03-27T10:32:24.656Z,573
2019-03-27T10:33:26.019Z,562
2019-03-27T10:34:27.400Z,562
2019-03-27T10:35:28.762Z,573
2019-03-27T10:36:30.121Z,590
2019-03-27T10:37:31.486Z,618
2019-03-27T10:38:32.850Z,652
2019-03-27T10:39:34.210Z,697
2019-03-27T10:40:35.571Z,742
2019-03-27T10:41:36.933Z,798
2019-03-27T10:42:38.302Z,838
2019-03-27T10:43:39.668Z,855
2019-03-27T10:44:41.036Z,871
2019-03-27T10:45:42.401Z,871
2019-03-27T10:46:43.765Z,860
2019-03-27T10:47:45.130Z,855
2019-03-27T10:48:52.355Z,860
2019-03-27T10:49:47.818Z,860
2019-03-27T10:50:49.193Z,866
2019-03-27T10:51:50.560Z,866
2019-03-27T10:52:51.928Z,922
2019-03-27T10:53:53.293Z,928
2019-03-27T10:54:54.620Z,793
2019-03-27T10:55:55.980Z,804
2019-03-27T10:56:57.343Z,810
2019-03-27T10:57:58.732Z,810
2019-03-27T10:59:00.102Z,821
2019-03-27T11:00:01.457Z,832
2019-03-27T11:01:02.821Z,843
2019-03-27T11:02:04.195Z,849
2019-03-27T11:03:05.564Z,1006
2019-03-27T11:04:07.037Z,866
2019-03-27T11:05:08.393Z,860
2019-03-27T11:06:09.767Z,843
2019-03-27T11:07:11.141Z,815
2019-03-27T11:08:12.499Z,776
2019-03-27T11:09:13.864Z,753
2019-03-27T11:10:15.232Z,753
2019-03-27T11:11:16.598Z,725
2019-03-27T11:12:18.052Z,646
2019-03-27T11:13:19.302Z,596
2019-03-27T11:14:20.675Z,551
2019-03-27T11:15:22.041Z,523
2019-03-27T11:16:23.402Z,500
2019-03-27T11:17:24.766Z,472
2019-03-27T11:18:26.135Z,455
2019-03-27T11:19:27.502Z,438
2019-03-27T11:20:31.299Z,427
2019-03-27T11:21:30.252Z,421
2019-03-27T11:22:31.614Z,416
2019-03-27T11:23:32.983Z,410
2019-03-27T11:24:34.356Z,405
2019-03-27T11:25:35.737Z,405
2019-03-27T11:26:37.111Z,405
2019-03-27T11:27:38.478Z,399
2019-03-27T11:28:39.839Z,399
2019-03-27T11:29:41.216Z,399
2019-03-27T11:30:42.589Z,399
2019-03-27T11:31:43.956Z,399
2019-03-27T11:32:45.323Z,399
2019-03-27T11:33:46.712Z,399
2019-03-27T11:34:48.087Z,399
2019-03-27T11:35:51.613Z,405
2019-03-27T11:36:50.790Z,405
2019-03-27T11:37:52.154Z,405
2019-03-27T11:38:53.521Z,410
2019-03-27T11:39:54.884Z,410
2019-03-27T11:40:56.258Z,421
2019-03-27T11:42:00.525Z,433
2019-03-27T11:42:58.957Z,444
2019-03-27T11:44:00.332Z,455
2019-03-27T11:45:01.699Z,472
2019-03-27T11:46:03.119Z,478
2019-03-27T11:47:04.438Z,483
2019-03-27T11:48:08.065Z,489
2019-03-27T11:49:07.134Z,500
2019-03-27T11:50:08.529Z,506
2019-03-27T11:51:09.890Z,506
2019-03-27T11:52:11.262Z,511
2019-03-27T11:53:12.631Z,511
2019-03-27T11:54:13.984Z,511
2019-03-27T11:55:15.358Z,517
2019-03-27T11:56:16.727Z,523
2019-03-27T11:57:18.092Z,540
2019-03-27T11:58:19.462Z,545
2019-03-27T11:59:20.833Z,556
2019-03-27T12:00:22.207Z,573
2019-03-27T12:01:23.576Z,596
2019-03-27T12:02:24.948Z,613
2019-03-27T12:03:26.312Z,635
2019-03-27T12:04:27.677Z,635
2019-03-27T12:05:29.069Z,641
2019-03-27T12:06:30.439Z,641
2019-03-27T12:07:31.799Z,646
2019-03-27T12:08:33.183Z,646
2019-03-27T12:09:34.539Z,641
2019-03-27T12:10:35.954Z,630
2019-03-27T12:11:37.324Z,618
2019-03-27T12:12:38.712Z,607
2019-03-27T12:13:40.077Z,596
2019-03-27T12:14:41.436Z,585
2019-03-27T12:15:42.831Z,585
2019-03-27T12:16:44.202Z,568
2019-03-27T12:17:45.572Z,551
2019-03-27T12:18:46.927Z,534
2019-03-27T12:19:48.302Z,523
2019-03-27T12:20:58.788Z,500
2019-03-27T12:21:50.995Z,483
2019-03-27T12:22:57.570Z,478
2019-03-27T12:23:53.710Z,466
2019-03-27T12:24:55.055Z,472
2019-03-27T12:25:56.465Z,461
2019-03-27T12:26:57.779Z,461
2019-03-27T12:27:59.148Z,455
2019-03-27T12:29:00.514Z,450
2019-03-27T12:30:01.884Z,444
2019-03-27T12:31:03.244Z,444
2019-03-27T12:32:04.622Z,444
2019-03-27T12:33:06.020Z,444
2019-03-27T12:34:07.362Z,444
2019-03-27T12:35:08.730Z,444
2019-03-27T12:36:10.108Z,450
2019-03-27T12:37:11.474Z,466
2019-03-27T12:38:12.819Z,466
2019-03-27T12:39:14.201Z,483
2019-03-27T12:40:15.566Z,495
2019-03-27T12:41:16.929Z,511
2019-03-27T12:42:18.285Z,517
2019-03-27T12:43:19.649Z,534
2019-03-27T12:44:21.052Z,551
2019-03-27T12:45:22.413Z,579
2019-03-27T12:46:23.770Z,607
2019-03-27T12:47:25.154Z,646
2019-03-27T12:48:26.513Z,680
2019-03-27T12:49:27.878Z,691
2019-03-27T12:50:29.259Z,703
2019-03-27T12:51:30.624Z,720
2019-03-27T12:52:31.988Z,742
2019-03-27T12:53:33.355Z,759
2019-03-27T12:54:34.732Z,787
2019-03-27T12:55:36.084Z,798
2019-03-27T12:56:37.446Z,815
2019-03-27T12:57:38.818Z,826
2019-03-27T12:58:40.190Z,826
2019-03-27T12:59:41.546Z,832
2019-03-27T13:00:42.921Z,826
2019-03-27T13:01:44.273Z,832
2019-03-27T13:02:45.638Z,843
2019-03-27T13:03:47.007Z,843
2019-03-27T13:04:48.380Z,838
2019-03-27T13:05:49.744Z,843
2019-03-27T13:06:51.101Z,860
2019-03-27T13:07:52.466Z,871
2019-03-27T13:08:53.828Z,883
2019-03-27T13:09:55.206Z,888
2019-03-27T13:10:56.582Z,894
2019-03-27T13:11:57.958Z,900
2019-03-27T13:12:59.323Z,900
2019-03-27T13:14:00.693Z,911
2019-03-27T13:15:02.056Z,883
2019-03-27T13:16:03.420Z,871
2019-03-27T13:17:04.779Z,883
2019-03-27T13:18:06.151Z,894
2019-03-27T13:19:07.517Z,905
2019-03-27T13:20:08.889Z,905
2019-03-27T13:21:10.246Z,900
2019-03-27T13:22:11.615Z,894
2019-03-27T13:23:12.986Z,905
2019-03-27T13:24:14.348Z,905
2019-03-27T13:25:15.723Z,911
2019-03-27T13:26:17.093Z,922
2019-03-27T13:27:18.463Z,933
2019-03-27T13:28:19.839Z,939
2019-03-27T13:29:21.196Z,933
2019-03-27T13:30:22.567Z,916
2019-03-27T13:31:23.950Z,894
2019-03-27T13:32:25.299Z,894
2019-03-27T13:33:26.665Z,894
2019-03-27T13:34:28.028Z,905
2019-03-27T13:35:29.400Z,939
2019-03-27T13:36:30.771Z,1209
2019-03-27T13:37:32.135Z,1147
2019-03-27T13:38:33.500Z,1063
2019-03-27T13:39:34.866Z,1018
2019-03-27T13:40:36.243Z,1035
2019-03-27T13:41:37.610Z,1130
2019-03-27T13:42:38.991Z,1659
2019-03-27T13:43:40.369Z,1991
2019-03-27T13:44:43.465Z,1878
2019-03-27T13:45:44.825Z,2081
2019-03-27T13:46:46.225Z,2070
2019-03-27T13:47:47.561Z,1186
2019-03-27T13:48:48.960Z,1023
2019-03-27T13:49:50.315Z,1006
2019-03-27T13:50:51.689Z,1023
2019-03-27T13:51:53.057Z,984
2019-03-27T13:52:54.512Z,967
2019-03-27T13:53:55.772Z,961
2019-03-27T13:54:57.134Z,2081
2019-03-27T13:55:58.516Z,1968
2019-03-27T13:56:59.879Z,1951
2019-03-27T13:58:01.251Z,1985
2019-03-27T13:59:02.620Z,2143
2019-03-27T14:00:03.998Z,1473
2019-03-27T14:01:08.631Z,1237
2019-03-27T14:02:06.711Z,1006
2019-03-27T14:03:08.082Z,1091
2019-03-27T14:04:09.451Z,961
2019-03-27T14:05:10.829Z,759
2019-03-27T14:06:12.200Z,708
2019-03-27T14:07:13.634Z,646
2019-03-27T14:08:14.931Z,613
2019-03-27T14:09:16.301Z,579
2019-03-27T14:10:17.690Z,556
2019-03-27T14:11:19.056Z,534
2019-03-27T14:12:20.439Z,506
2019-03-27T14:13:21.815Z,489
2019-03-27T14:14:23.168Z,478
2019-03-27T14:15:24.551Z,483
2019-03-27T14:16:25.910Z,489
2019-03-27T14:17:27.276Z,495
2019-03-27T14:18:28.662Z,495
2019-03-27T14:19:30.025Z,495
2019-03-27T14:20:34.030Z,500
2019-03-27T14:21:35.399Z,506
2019-03-27T14:22:36.766Z,517
2019-03-27T14:23:38.129Z,534
2019-03-27T14:24:39.514Z,545