createdAt,value
2018-06-18T00:00:09.422Z,7.23
2018-06-18T00:02:39.476Z,6.17
2018-06-18T00:05:10.103Z,5.50
2018-06-18T00:07:40.076Z,5.63
2018-06-18T00:10:10.720Z,5.70
2018-06-18T00:12:41.212Z,6.20
2018-06-18T00:15:11.496Z,5.50
2018-06-18T00:17:41.339Z,5.70
2018-06-18T00:20:11.115Z,5.77
2018-06-18T00:22:40.702Z,5.33
2018-06-18T00:25:10.290Z,4.83
2018-06-18T00:27:40.198Z,5.87
2018-06-18T00:30:09.760Z,5.00
2018-06-18T00:32:39.151Z,4.33
2018-06-18T00:35:08.569Z,4.87
2018-06-18T00:37:38.255Z,4.67
2018-06-18T00:40:07.908Z,6.13
2018-06-18T00:42:37.112Z,4.93
2018-06-18T00:45:06.678Z,5.20
2018-06-18T00:47:36.471Z,5.50
2018-06-18T00:50:06.160Z,5.40
2018-06-18T00:52:35.764Z,6.10
2018-06-18T00:55:05.434Z,5.33
2018-06-18T00:57:34.896Z,5.80
2018-06-18T01:00:04.549Z,5.90
2018-06-18T01:02:34.174Z,5.80
2018-06-18T01:05:03.591Z,6.57
2018-06-18T01:07:33.095Z,5.70
2018-06-18T01:10:02.660Z,6.17
2018-06-18T01:12:32.071Z,5.97
2018-06-18T01:15:01.952Z,6.40
2018-06-18T01:17:31.363Z,5.50
2018-06-18T01:20:00.902Z,5.90
2018-06-18T01:22:31.076Z,6.40
2018-06-18T01:25:04.162Z,6.03
2018-06-18T01:27:32.852Z,7.70
2018-06-18T01:30:02.327Z,7.37
2018-06-18T01:32:31.718Z,7.80
2018-06-18T01:35:01.394Z,5.40
2018-06-18T01:37:30.986Z,5.83
2018-06-18T01:40:00.479Z,6.00
2018-06-18T01:42:30.069Z,6.40
2018-06-18T01:45:00.675Z,6.00
2018-06-18T01:47:30.279Z,6.17
2018-06-18T01:49:59.952Z,5.83
2018-06-18T01:52:29.416Z,6.63
2018-06-18T01:54:59.000Z,6.70
2018-06-18T01:57:28.610Z,5.83
2018-06-18T01:59:58.075Z,5.50
2018-06-18T02:02:28.150Z,5.40
2018-06-18T02:04:57.069Z,5.57
2018-06-18T02:07:26.723Z,4.97
2018-06-18T02:09:56.355Z,5.43
2018-06-18T02:12:26.071Z,5.10
2018-06-18T02:14:56.707Z,5.20
2018-06-18T02:17:26.218Z,4.30
2018-06-18T02:19:57.566Z,3.90
2018-06-18T02:22:27.069Z,3.90
2018-06-18T02:24:56.577Z,4.40
2018-06-18T02:27:30.219Z,7.37
2018-06-18T02:30:04.902Z,4.10
2018-06-18T02:32:39.262Z,4.43
2018-06-18T02:35:14.085Z,4.47
2018-06-18T02:37:48.815Z,4.80
2018-06-18T02:40:23.594Z,3.77
2018-06-18T02:42:53.346Z,4.63
2018-06-18T02:45:23.312Z,5.00
2018-06-18T02:47:52.760Z,4.90
2018-06-18T02:50:22.162Z,4.20
2018-06-18T02:52:51.851Z,4.40
2018-06-18T02:55:21.446Z,4.53
2018-06-18T02:57:51.561Z,4.10
2018-06-18T03:00:21.080Z,4.13
2018-06-18T03:02:50.727Z,4.27
2018-06-18T03:05:20.483Z,4.30
2018-06-18T03:07:51.513Z,4.67
2018-06-18T03:10:26.438Z,4.23
2018-06-18T03:12:56.004Z,4.73
2018-06-18T03:15:25.705Z,4.33
2018-06-18T03:17:55.332Z,4.70
2018-06-18T03:20:29.707Z,5.77
2018-06-18T03:23:04.289Z,4.20
2018-06-18T03:25:39.058Z,4.70
2018-06-18T03:28:13.673Z,5.77
2018-06-18T03:30:43.251Z,4.33
2018-06-18T03:33:13.249Z,4.23
2018-06-18T03:35:43.303Z,4.30
2018-06-18T03:38:12.924Z,4.47
2018-06-18T03:40:42.805Z,5.30
2018-06-18T03:43:12.262Z,6.30
2018-06-18T03:45:41.867Z,4.90
2018-06-18T03:48:12.910Z,4.80
2018-06-18T03:50:42.502Z,4.60
2018-06-18T03:53:13.336Z,4.87
2018-06-18T03:55:58.650Z,5.93
2018-06-18T03:58:28.371Z,5.80
2018-06-18T04:01:15.334Z,4.47
2018-06-18T04:05:54.660Z,6.23
2018-06-18T04:08:24.385Z,4.67
2018-06-18T04:10:59.353Z,5.23
2018-06-18T04:13:28.903Z,5.40
2018-06-18T04:15:58.280Z,4.63
2018-06-18T04:18:27.646Z,4.63
2018-06-18T04:20:57.305Z,4.73
2018-06-18T04:23:26.867Z,6.07
2018-06-18T04:25:56.412Z,4.67
2018-06-18T04:28:26.075Z,4.80
2018-06-18T04:30:55.622Z,7.50
2018-06-18T04:33:27.438Z,5.60
2018-06-18T04:35:57.069Z,7.40
2018-06-18T04:38:25.884Z,4.73
2018-06-18T04:40:55.401Z,4.83
2018-06-18T04:43:29.979Z,4.67
2018-06-18T04:46:05.038Z,4.40
2018-06-18T04:48:39.731Z,5.40
2018-06-18T04:51:09.256Z,4.83
2018-06-18T04:53:38.127Z,5.27
2018-06-18T04:56:07.653Z,5.33
2018-06-18T04:58:37.323Z,3.43
2018-06-18T05:01:10.016Z,5.00
2018-06-18T05:03:39.733Z,3.87
2018-06-18T05:06:09.336Z,5.00
2018-06-18T05:09:06.006Z,4.20
2018-06-18T05:11:35.225Z,4.33
2018-06-18T05:14:04.351Z,3.77
2018-06-18T05:16:33.668Z,4.67
2018-06-18T05:19:03.295Z,3.73
2018-06-18T05:21:32.753Z,4.43
2018-06-18T05:24:02.315Z,4.40
2018-06-18T05:26:32.184Z,3.90
2018-06-18T05:29:01.719Z,4.20
2018-06-18T05:31:31.221Z,4.67
2018-06-18T05:34:00.814Z,3.73
2018-06-18T05:36:30.478Z,5.13
2018-06-18T05:38:59.953Z,3.30
2018-06-18T05:41:29.476Z,4.57
2018-06-18T05:43:58.869Z,4.40
2018-06-18T05:46:28.114Z,4.53
2018-06-18T05:48:57.555Z,3.93
2018-06-18T05:51:26.402Z,3.97
2018-06-18T05:53:56.223Z,3.97
2018-06-18T05:56:25.860Z,5.10
2018-06-18T05:58:55.454Z,4.03
2018-06-18T06:01:25.390Z,4.70
2018-06-18T06:03:55.023Z,4.43
2018-06-18T06:06:24.605Z,5.40
2018-06-18T06:08:54.465Z,4.57
2018-06-18T06:11:25.385Z,4.23
2018-06-18T06:13:56.176Z,4.87
2018-06-18T06:16:25.645Z,5.37
2018-06-18T06:18:55.735Z,3.00
2018-06-18T06:21:24.590Z,4.50
2018-06-18T06:23:54.550Z,4.67
2018-06-18T06:26:24.240Z,3.73
2018-06-18T06:28:53.806Z,5.20
2018-06-18T06:31:23.352Z,4.40
2018-06-18T06:33:52.962Z,3.00
2018-06-18T06:36:25.129Z,6.73
2018-06-18T06:38:54.793Z,5.67
2018-06-18T06:41:25.368Z,3.60
2018-06-18T06:43:56.060Z,2.87
2018-06-18T06:46:25.838Z,3.47
2018-06-18T06:48:55.929Z,3.73
2018-06-18T06:51:26.460Z,3.37
2018-06-18T06:53:56.518Z,12.67
2018-06-18T06:56:26.657Z,4.33
2018-06-18T06:59:00.746Z,5.60
2018-06-18T07:01:30.220Z,5.10
2018-06-18T07:03:59.899Z,4.13
2018-06-18T07:06:30.062Z,3.97
2018-06-18T07:09:01.925Z,3.87
2018-06-18T07:11:31.754Z,3.77
2018-06-18T07:14:01.824Z,4.27
2018-06-18T07:16:32.553Z,3.10
2018-06-18T07:19:02.179Z,2.57
2018-06-18T07:21:32.226Z,4.73
2018-06-18T07:24:02.808Z,3.30
2018-06-18T07:27:15.171Z,2.13
2018-06-18T07:29:44.991Z,3.23
2018-06-18T07:32:14.649Z,3.73
2018-06-18T07:34:43.984Z,3.50
2018-06-18T07:37:13.292Z,4.10
2018-06-18T07:39:43.020Z,3.10
2018-06-18T07:42:12.576Z,2.63
2018-06-18T07:44:42.116Z,3.20
2018-06-18T07:47:11.588Z,3.10
2018-06-18T07:49:41.168Z,4.57
2018-06-18T07:52:10.624Z,5.00
2018-06-18T07:54:40.433Z,2.93
2018-06-18T07:57:10.109Z,3.93
2018-06-18T07:59:39.609Z,2.47
2018-06-18T08:02:09.287Z,3.60
2018-06-18T08:04:39.242Z,2.47
2018-06-18T08:07:09.348Z,2.50
2018-06-18T08:09:39.153Z,3.20
2018-06-18T08:12:09.311Z,4.03
2018-06-18T08:14:39.342Z,3.60
2018-06-18T08:17:13.691Z,5.17
2018-06-18T08:19:47.777Z,3.00
2018-06-18T08:22:17.508Z,3.57
2018-06-18T08:24:47.097Z,3.87
2018-06-18T08:27:16.730Z,3.57
2018-06-18T08:29:46.106Z,4.67
2018-06-18T08:32:16.073Z,3.17
2018-06-18T08:34:45.948Z,2.67
2018-06-18T08:37:15.610Z,4.83
2018-06-18T08:39:44.919Z,3.37
2018-06-18T08:42:14.397Z,3.17
2018-06-18T08:44:44.862Z,3.63
2018-06-18T08:47:14.425Z,4.17
2018-06-18T08:49:49.074Z,4.60
2018-06-18T08:52:23.722Z,3.90
2018-06-18T08:54:58.368Z,5.33
2018-06-18T08:57:33.525Z,4.27
2018-06-18T09:00:08.336Z,4.73
2018-06-18T09:02:42.535Z,4.13
2018-06-18T09:05:12.245Z,4.50
2018-06-18T09:07:46.903Z,4.87
2018-06-18T09:10:16.365Z,4.07
2018-06-18T09:12:46.107Z,4.33
2018-06-18T09:15:15.483Z,5.23
2018-06-18T09:17:44.976Z,7.20
2018-06-18T09:20:14.129Z,5.23
2018-06-18T09:22:43.529Z,4.90
2018-06-18T09:25:13.255Z,3.70
2018-06-18T09:27:42.752Z,3.50
2018-06-18T09:30:12.418Z,4.37
2018-06-18T09:32:42.293Z,2.93
2018-06-18T09:35:11.723Z,3.07
2018-06-18T09:37:41.247Z,2.23
2018-06-18T09:40:10.991Z,4.63
2018-06-18T09:42:40.713Z,3.20
2018-06-18T09:45:10.251Z,1.70
2018-06-18T09:47:39.917Z,4.80
2018-06-18T09:50:14.699Z,2.37
2018-06-18T09:52:49.145Z,3.47
2018-06-18T09:55:23.756Z,7.03
2018-06-18T09:57:58.327Z,5.47
2018-06-18T10:00:52.855Z,2.90
2018-06-18T10:03:23.155Z,3.17
2018-06-18T10:05:52.572Z,6.10
2018-06-18T10:08:22.273Z,8.50
2018-06-18T10:10:51.880Z,5.17
2018-06-18T10:13:21.520Z,2.83
2018-06-18T10:15:50.983Z,3.73
2018-06-18T10:18:21.140Z,4.30
2018-06-18T10:20:50.844Z,4.70
2018-06-18T10:23:20.194Z,2.47
2018-06-18T10:25:49.738Z,4.83
2018-06-18T10:28:19.130Z,1.97
2018-06-18T10:30:47.924Z,2.30
2018-06-18T10:33:22.483Z,3.27
2018-06-18T10:35:57.120Z,4.20
2018-06-18T10:38:31.558Z,5.03
2018-06-18T10:41:06.148Z,2.67
2018-06-18T10:43:36.608Z,2.73
2018-06-18T10:46:06.244Z,4.23
2018-06-18T10:48:35.634Z,3.90
2018-06-18T10:51:04.780Z,3.47
2018-06-18T10:53:33.990Z,4.27
2018-06-18T10:56:03.532Z,3.67
2018-06-18T10:58:32.997Z,3.63
2018-06-18T11:01:06.888Z,3.50
2018-06-18T11:03:36.304Z,2.27
2018-06-18T11:06:11.089Z,2.57
2018-06-18T11:08:40.542Z,4.93
2018-06-18T11:11:10.425Z,3.07
2018-06-18T11:13:39.867Z,4.10
2018-06-18T11:16:09.835Z,3.10
2018-06-18T11:20:50.181Z,1.93
2018-06-18T11:23:24.746Z,3.73
2018-06-18T11:25:59.193Z,2.23
2018-06-18T11:28:28.700Z,6.97
2018-06-18T11:30:57.987Z,2.07
2018-06-18T11:33:27.920Z,5.00
2018-06-18T11:35:57.096Z,2.00
2018-06-18T11:38:26.414Z,3.03
2018-06-18T11:40:56.077Z,3.27
2018-06-18T11:43:25.585Z,3.20
2018-06-18T11:45:55.220Z,3.73
2018-06-18T11:48:25.399Z,3.10
2018-06-18T11:50:54.944Z,3.93
2018-06-18T11:53:24.416Z,3.47
2018-06-18T11:55:54.060Z,8.97
2018-06-18T11:58:28.865Z,4.30
2018-06-18T12:01:03.545Z,2.90
2018-06-18T12:03:38.191Z,3.97
2018-06-18T12:06:12.855Z,3.63
2018-06-18T12:08:47.116Z,3.83
2018-06-18T12:11:16.662Z,2.73
2018-06-18T12:13:46.165Z,3.53
2018-06-18T12:16:15.559Z,2.07
2018-06-18T12:18:45.069Z,3.43
2018-06-18T12:21:14.622Z,2.63
2018-06-18T12:23:43.992Z,5.60
2018-06-18T12:26:13.590Z,2.20
2018-06-18T12:28:43.021Z,3.07
2018-06-18T12:31:13.124Z,2.50
2018-06-18T12:33:43.598Z,1.63
2018-06-18T12:36:13.094Z,2.53
2018-06-18T12:38:43.270Z,2.90
2018-06-18T12:41:19.113Z,2.00
2018-06-18T12:44:07.560Z,1.93
2018-06-18T12:46:42.622Z,3.93
2018-06-18T12:49:19.330Z,3.40
2018-06-18T12:52:00.703Z,3.80
2018-06-18T12:54:35.685Z,3.50
2018-06-18T12:57:07.687Z,4.73
2018-06-18T12:59:37.204Z,3.53
2018-06-18T13:02:29.839Z,2.87
2018-06-18T13:05:01.038Z,2.63
2018-06-18T13:07:30.577Z,3.60
2018-06-18T13:10:00.035Z,3.70
2018-06-18T13:12:30.096Z,3.90
2018-06-18T13:14:59.743Z,3.40
2018-06-18T13:17:29.150Z,1.93
2018-06-18T13:19:58.562Z,2.53
2018-06-18T13:22:28.210Z,2.87
2018-06-18T13:24:57.834Z,2.03
2018-06-18T13:28:31.143Z,3.23
2018-06-18T13:31:00.891Z,2.20
2018-06-18T13:33:30.787Z,2.37
2018-06-18T13:36:00.390Z,10.13
2018-06-18T13:38:34.833Z,1.67
2018-06-18T13:41:09.459Z,2.00
2018-06-18T13:43:44.153Z,2.50
2018-06-18T13:46:18.751Z,2.27
2018-06-18T13:48:54.236Z,4.50
2018-06-18T13:51:24.731Z,2.57
2018-06-18T13:53:54.344Z,1.73
2018-06-18T13:56:24.244Z,2.70
2018-06-18T13:58:54.073Z,3.63
2018-06-18T14:01:23.620Z,3.10
2018-06-18T14:03:53.491Z,2.30
2018-06-18T14:06:22.695Z,2.80
2018-06-18T14:08:52.338Z,2.83
2018-06-18T14:11:21.807Z,1.37
2018-06-18T14:13:51.201Z,2.63
2018-06-18T14:16:20.663Z,3.23
2018-06-18T14:18:49.984Z,1.57
2018-06-18T14:21:19.526Z,1.90
2018-06-18T14:23:48.970Z,2.27
2018-06-18T14:26:18.668Z,1.70
2018-06-18T14:28:48.117Z,2.67
2018-06-18T14:31:22.450Z,4.70
2018-06-18T14:33:57.031Z,2.37
2018-06-18T14:36:31.763Z,3.33
2018-06-18T14:40:09.847Z,2.27
2018-06-18T14:42:39.347Z,2.97
2018-06-18T14:45:08.964Z,2.30
2018-06-18T14:47:38.488Z,2.47
2018-06-18T14:50:07.794Z,4.50
2018-06-18T14:52:37.210Z,1.87
2018-06-18T14:55:07.195Z,2.07
2018-06-18T14:57:36.606Z,2.33
2018-06-18T15:00:36.867Z,1.93
2018-06-18T15:03:06.218Z,1.50
2018-06-18T15:05:37.909Z,2.10
2018-06-18T15:08:07.450Z,1.50
2018-06-18T15:10:41.740Z,2.07
2018-06-18T15:13:13.216Z,3.17
2018-06-18T15:15:48.225Z,3.60
2018-06-18T15:18:17.894Z,1.70
2018-06-18T15:20:47.180Z,4.00
2018-06-18T15:23:16.627Z,3.37
2018-06-18T15:25:48.897Z,3.17
2018-06-18T15:28:18.598Z,3.80
2018-06-18T15:30:47.859Z,2.37
2018-06-18T15:33:17.612Z,2.20
2018-06-18T15:35:47.192Z,2.00
2018-06-18T15:38:16.797Z,1.80
2018-06-18T15:40:46.625Z,2.50
2018-06-18T15:43:16.211Z,1.83
2018-06-18T15:45:46.029Z,2.33
2018-06-18T15:48:15.572Z,3.37
2018-06-18T15:50:45.023Z,2.10
2018-06-18T15:53:14.682Z,4.73
2018-06-18T15:55:44.332Z,3.47
2018-06-18T15:58:13.645Z,2.73
2018-06-18T16:00:43.000Z,1.30
2018-06-18T16:03:12.195Z,1.77
2018-06-18T16:05:41.699Z,2.97
2018-06-18T16:08:11.114Z,2.67
2018-06-18T16:10:39.881Z,3.20
2018-06-18T16:13:12.051Z,3.60
2018-06-18T16:15:41.492Z,1.33
2018-06-18T16:18:11.010Z,2.00
2018-06-18T16:20:40.355Z,2.70
2018-06-18T16:23:09.931Z,3.37
2018-06-18T16:25:39.560Z,1.50
2018-06-18T16:28:08.957Z,1.63
2018-06-18T16:30:38.354Z,1.87
2018-06-18T16:33:07.864Z,1.40
2018-06-18T16:35:37.645Z,4.23
2018-06-18T16:38:07.264Z,1.77
2018-06-18T16:40:36.412Z,4.17
2018-06-18T16:43:05.878Z,3.37
2018-06-18T16:45:34.892Z,3.83
2018-06-18T16:48:04.183Z,2.63
2018-06-18T16:50:33.646Z,3.27
2018-06-18T16:53:02.966Z,1.90
2018-06-18T16:55:33.009Z,9.33
2018-06-18T16:58:02.444Z,1.57
2018-06-18T17:00:31.893Z,1.73
2018-06-18T17:03:01.421Z,2.93
2018-06-18T17:05:31.035Z,3.40
2018-06-18T17:08:00.744Z,4.73
2018-06-18T17:10:30.190Z,3.23
2018-06-18T17:13:00.393Z,3.03
2018-06-18T17:15:29.942Z,2.07
2018-06-18T17:17:59.486Z,2.27
2018-06-18T17:20:29.331Z,2.50
2018-06-18T17:22:58.729Z,1.70
2018-06-18T17:25:28.129Z,3.30
2018-06-18T17:27:57.639Z,2.47
2018-06-18T17:30:27.268Z,2.87
2018-06-18T17:32:57.173Z,3.53
2018-06-18T17:35:26.844Z,7.17
2018-06-18T17:37:56.692Z,2.83
2018-06-18T17:40:26.199Z,2.73
2018-06-18T17:42:55.593Z,3.13
2018-06-18T17:45:25.312Z,1.83
2018-06-18T17:47:55.137Z,2.63
2018-06-18T17:50:24.744Z,3.00
2018-06-18T17:52:54.762Z,2.27
2018-06-18T17:55:24.605Z,3.63
2018-06-18T17:57:53.659Z,2.93
2018-06-18T18:00:23.459Z,4.43
2018-06-18T18:02:53.297Z,5.53
2018-06-18T18:05:23.027Z,2.73
2018-06-18T18:07:52.946Z,2.37
2018-06-18T18:10:22.933Z,3.70
2018-06-18T18:12:52.865Z,3.57
2018-06-18T18:15:22.708Z,4.03
2018-06-18T18:17:52.345Z,2.97
2018-06-18T18:20:22.251Z,2.73
2018-06-18T18:22:52.046Z,4.03
2018-06-18T18:25:21.837Z,2.83
2018-06-18T18:27:51.888Z,5.93
2018-06-18T18:30:21.810Z,5.47
2018-06-18T18:32:51.455Z,2.90
2018-06-18T18:35:20.863Z,4.37
2018-06-18T18:37:50.679Z,3.07
2018-06-18T18:40:20.466Z,2.97
2018-06-18T18:42:50.451Z,6.20
2018-06-18T18:45:20.280Z,4.07
2018-06-18T18:47:50.206Z,3.73
2018-06-18T18:50:20.172Z,3.43
2018-06-18T18:52:49.937Z,4.13
2018-06-18T18:55:32.301Z,7.07
2018-06-18T18:58:13.849Z,6.57
2018-06-18T19:00:44.778Z,5.07
2018-06-18T19:03:14.684Z,4.83
2018-06-18T19:05:44.848Z,3.80
2018-06-18T19:08:16.600Z,6.80
2018-06-18T19:10:47.179Z,5.30
2018-06-18T19:13:17.859Z,3.83
2018-06-18T19:15:48.159Z,4.87
2018-06-18T19:18:18.031Z,6.70
2018-06-18T19:20:53.156Z,4.13
2018-06-18T19:23:22.549Z,5.00
2018-06-18T19:25:52.558Z,5.13
2018-06-18T19:28:22.490Z,6.07
2018-06-18T19:30:56.005Z,4.73
2018-06-18T19:33:29.913Z,5.47
2018-06-18T19:35:59.808Z,8.07
2018-06-18T19:38:29.634Z,5.43
2018-06-18T19:40:59.488Z,6.23
2018-06-18T19:43:29.256Z,5.83
2018-06-18T19:46:02.220Z,5.00
2018-06-18T19:48:37.280Z,5.87
2018-06-18T19:51:06.816Z,6.50
2018-06-18T19:53:36.657Z,7.13
2018-06-18T19:56:06.791Z,6.00
2018-06-18T19:58:35.844Z,5.27
2018-06-18T20:01:06.730Z,7.17
2018-06-18T20:03:36.155Z,7.07
2018-06-18T20:06:05.674Z,6.13
2018-06-18T20:08:35.200Z,6.57
2018-06-18T20:11:05.006Z,15.27
2018-06-18T20:13:34.397Z,10.20
2018-06-18T20:16:03.756Z,4.63
2018-06-18T20:18:33.500Z,4.90
2018-06-18T20:21:03.174Z,4.73
2018-06-18T20:23:32.539Z,4.47
2018-06-18T20:26:09.178Z,5.40
2018-06-18T20:28:38.780Z,6.97
2018-06-18T20:31:08.468Z,8.20
2018-06-18T20:33:41.545Z,8.07
2018-06-18T20:36:13.387Z,6.20
2018-06-18T20:38:43.041Z,5.97
2018-06-18T20:41:12.629Z,8.60
2018-06-18T20:44:46.027Z,6.17
2018-06-18T20:47:15.602Z,6.60
2018-06-18T20:49:45.140Z,7.77
2018-06-18T20:52:14.444Z,5.90
2018-06-18T20:54:43.308Z,6.27
2018-06-18T20:57:12.989Z,8.00
2018-06-18T20:59:42.495Z,6.43
2018-06-18T21:02:12.245Z,6.40
2018-06-18T21:04:41.769Z,6.33
2018-06-18T21:07:11.424Z,6.13
2018-06-18T21:09:41.201Z,6.10
2018-06-18T21:12:10.717Z,7.10
2018-06-18T21:14:40.223Z,6.77
2018-06-18T21:17:09.666Z,6.53
2018-06-18T21:19:39.363Z,8.53
2018-06-18T21:22:08.668Z,6.50
2018-06-18T21:24:38.472Z,7.13
2018-06-18T21:27:07.968Z,7.53
2018-06-18T21:29:37.596Z,6.63
2018-06-18T21:32:07.218Z,7.93
2018-06-18T21:34:36.864Z,8.00
2018-06-18T21:37:06.284Z,6.57
2018-06-18T21:39:35.492Z,6.20
2018-06-18T21:42:05.124Z,7.67
2018-06-18T21:44:45.665Z,7.03
2018-06-18T21:47:15.050Z,7.43
2018-06-18T21:49:44.610Z,7.03
2018-06-18T21:52:14.130Z,8.07
2018-06-18T21:54:43.650Z,8.03
2018-06-18T21:57:13.382Z,7.00
2018-06-18T21:59:43.090Z,8.90
2018-06-18T22:02:12.677Z,8.37
2018-06-18T22:04:42.183Z,7.27
2018-06-18T22:07:11.828Z,7.77
2018-06-18T22:09:41.467Z,8.63
2018-06-18T22:12:11.258Z,7.30
2018-06-18T22:14:40.787Z,9.07
2018-06-18T22:17:10.311Z,8.23
2018-06-18T22:19:40.246Z,7.80
2018-06-18T22:22:09.830Z,8.90
2018-06-18T22:24:39.369Z,8.23
2018-06-18T22:27:09.449Z,8.43
2018-06-18T22:29:39.023Z,8.70
2018-06-18T22:32:09.076Z,9.13
2018-06-18T22:34:38.755Z,8.37
2018-06-18T22:37:08.319Z,8.47
2018-06-18T22:39:37.982Z,8.97
2018-06-18T22:42:07.593Z,8.60
2018-06-18T22:44:36.995Z,8.80
2018-06-18T22:47:06.827Z,9.13
2018-06-18T22:49:37.267Z,8.40
2018-06-18T22:52:06.696Z,7.80
2018-06-18T22:54:36.348Z,8.50
2018-06-18T22:57:05.673Z,8.17
2018-06-18T22:59:35.420Z,7.47
2018-06-18T23:02:04.892Z,7.53
2018-06-18T23:04:34.619Z,8.10
2018-06-18T23:07:04.391Z,8.37
2018-06-18T23:09:35.083Z,7.63
2018-06-18T23:12:04.735Z,7.77
2018-06-18T23:14:34.503Z,7.63
2018-06-18T23:17:04.020Z,9.20
2018-06-18T23:19:33.895Z,7.70
2018-06-18T23:22:03.580Z,7.70
2018-06-18T23:24:33.445Z,7.73
2018-06-18T23:27:03.598Z,7.70
2018-06-18T23:29:34.740Z,7.67
2018-06-18T23:32:04.686Z,7.57
2018-06-18T23:34:34.617Z,8.40
2018-06-18T23:37:05.095Z,7.67
2018-06-18T23:39:35.961Z,8.40
2018-06-18T23:42:05.623Z,8.73
2018-06-18T23:44:35.154Z,9.23
2018-06-18T23:47:04.418Z,8.70
2018-06-18T23:49:33.797Z,8.97
2018-06-18T23:52:03.700Z,8.73
2018-06-18T23:54:34.838Z,8.87
2018-06-18T23:57:04.435Z,9.73
2018-06-18T23:59:34.122Z,10.13
