createdAt,value
2022-11-16T20:46:53.819Z,21.20
2022-11-16T20:49:21.693Z,22.60
2022-11-16T20:51:51.166Z,24.00
2022-11-16T20:54:18.893Z,19.60
2022-11-16T20:56:49.625Z,20.80
2022-11-16T20:59:17.609Z,22.20
2022-11-16T21:01:48.225Z,10.40
2022-11-16T21:04:16.341Z,8.50
2022-11-16T21:06:44.156Z,7.30
2022-11-16T21:09:12.409Z,6.40
2022-11-16T21:11:58.891Z,5.50
2022-11-16T21:14:26.779Z,8.60
2022-11-16T21:16:54.602Z,8.10
2022-11-16T21:19:22.363Z,8.10
2022-11-16T21:21:50.195Z,8.80
2022-11-16T21:24:18.022Z,10.20
2022-11-16T21:26:45.740Z,8.80
2022-11-16T21:29:13.527Z,7.70
2022-11-16T21:31:41.323Z,8.20
2022-11-16T21:34:09.098Z,6.30
2022-11-16T21:36:36.930Z,6.40
2022-11-16T21:39:04.733Z,5.80
2022-11-16T21:41:32.466Z,7.40
2022-11-16T21:44:00.195Z,6.10
2022-11-16T21:46:27.972Z,7.00
2022-11-16T21:48:56.831Z,7.10
2022-11-16T21:51:27.244Z,7.40
2022-11-16T21:53:55.645Z,6.40
2022-11-16T21:56:25.660Z,9.50
2022-11-16T21:58:54.432Z,7.10
2022-11-16T22:01:23.953Z,7.20
2022-11-16T22:04:11.097Z,9.60
2022-11-16T22:06:57.782Z,7.20
2022-11-16T22:09:25.572Z,6.60
2022-11-16T22:11:53.746Z,7.10
2022-11-16T22:14:21.479Z,8.10
2022-11-16T22:16:49.220Z,7.00
2022-11-16T22:19:17.057Z,6.80
2022-11-16T22:21:44.871Z,9.30
2022-11-16T22:24:12.659Z,9.50
2022-11-16T22:26:41.183Z,9.30
2022-11-16T22:29:08.905Z,10.70
2022-11-16T22:31:36.746Z,6.50
2022-11-16T22:34:04.589Z,6.70
2022-11-16T22:36:32.355Z,5.70
2022-11-16T22:39:01.006Z,5.80
2022-11-16T22:41:28.869Z,5.70
2022-11-16T22:43:56.643Z,5.70
2022-11-16T22:46:24.500Z,5.50
2022-11-16T22:48:52.368Z,6.00
2022-11-16T22:51:21.473Z,6.30
2022-11-16T22:54:07.459Z,5.60
2022-11-16T22:56:35.334Z,7.00
2022-11-16T22:59:03.445Z,7.00
2022-11-16T23:01:32.336Z,7.30
2022-11-16T23:04:00.303Z,6.40
2022-11-16T23:06:28.535Z,6.90
2022-11-16T23:08:56.296Z,8.00
2022-11-16T23:11:44.701Z,7.50
2022-11-16T23:14:36.121Z,6.50
2022-11-16T23:17:04.705Z,6.80
2022-11-16T23:19:53.149Z,6.70
2022-11-16T23:22:40.826Z,5.90
2022-11-16T23:25:30.203Z,6.60
2022-11-16T23:28:01.076Z,6.90
2022-11-16T23:30:28.919Z,7.70
2022-11-16T23:32:57.034Z,7.00
2022-11-16T23:35:24.850Z,5.20
2022-11-16T23:38:04.490Z,6.80
2022-11-16T23:40:40.090Z,7.00
2022-11-16T23:43:28.996Z,5.40
2022-11-16T23:45:56.760Z,5.50
2022-11-16T23:48:24.683Z,5.80
2022-11-16T23:50:52.563Z,6.00
2022-11-16T23:53:20.416Z,5.50
2022-11-16T23:55:48.384Z,5.60
2022-11-16T23:58:16.824Z,6.00
