createdAt,value
2019-05-05T00:00:30.396Z,99.90
2019-05-05T00:03:01.456Z,99.90
2019-05-05T00:05:32.778Z,99.90
2019-05-05T00:07:59.297Z,99.90
2019-05-05T00:10:34.748Z,99.90
2019-05-05T00:13:11.956Z,99.90
2019-05-05T00:15:40.217Z,99.90
2019-05-05T00:18:06.738Z,99.90
2019-05-05T00:20:34.400Z,99.90
2019-05-05T00:23:00.989Z,99.90
2019-05-05T00:25:27.340Z,99.90
2019-05-05T00:27:54.588Z,99.90
2019-05-05T00:30:21.132Z,99.90
2019-05-05T00:32:47.513Z,99.90
2019-05-05T00:35:14.883Z,99.90
2019-05-05T00:37:41.468Z,99.90
2019-05-05T00:40:08.755Z,99.90
2019-05-05T00:42:35.321Z,99.90
2019-05-05T00:45:05.640Z,99.90
2019-05-05T00:47:42.539Z,99.90
2019-05-05T00:50:11.862Z,99.90
2019-05-05T00:52:38.242Z,99.90
2019-05-05T00:55:06.791Z,99.90
2019-05-05T00:57:34.769Z,99.90
2019-05-05T01:00:15.102Z,99.90
2019-05-05T01:02:44.918Z,99.90
2019-05-05T01:05:16.496Z,99.90
2019-05-05T01:07:44.379Z,99.90
2019-05-05T01:10:11.329Z,99.90
2019-05-05T01:12:37.848Z,99.90
2019-05-05T01:15:05.020Z,99.90
2019-05-05T01:17:31.404Z,99.90
2019-05-05T01:20:03.089Z,99.90
2019-05-05T01:22:26.311Z,99.90
2019-05-05T01:24:52.730Z,99.90
2019-05-05T01:27:19.516Z,99.90
2019-05-05T01:29:45.868Z,99.90
2019-05-05T01:32:15.204Z,99.90
2019-05-05T01:34:45.551Z,99.90
2019-05-05T01:37:30.410Z,99.90
2019-05-05T01:39:58.687Z,99.90
2019-05-05T01:42:25.040Z,99.90
2019-05-05T01:44:51.375Z,99.90
2019-05-05T01:47:17.735Z,99.90
2019-05-05T01:49:45.395Z,99.90
2019-05-05T01:52:12.009Z,99.90
2019-05-05T01:54:38.402Z,99.90
2019-05-05T01:57:05.571Z,99.90
2019-05-05T01:59:32.405Z,99.90
2019-05-05T02:01:58.870Z,99.90
2019-05-05T02:04:25.287Z,99.90
2019-05-05T02:06:51.638Z,99.90
2019-05-05T02:09:18.040Z,99.90
2019-05-05T02:11:45.319Z,99.90
2019-05-05T02:14:11.747Z,99.90
2019-05-05T02:16:38.182Z,99.90
2019-05-05T02:19:05.129Z,99.90
2019-05-05T02:21:31.642Z,99.90
2019-05-05T02:23:57.974Z,99.90
2019-05-05T02:26:24.621Z,99.90
2019-05-05T02:29:07.755Z,99.90
2019-05-05T02:31:55.027Z,99.90
2019-05-05T02:34:20.730Z,99.90
2019-05-05T02:36:47.286Z,99.90
2019-05-05T02:39:15.989Z,99.90
2019-05-05T02:41:45.070Z,99.90
2019-05-05T02:44:11.016Z,99.90
2019-05-05T02:46:45.377Z,99.90
2019-05-05T02:49:14.941Z,99.90
2019-05-05T02:51:44.538Z,99.90
2019-05-05T02:54:11.084Z,99.90
2019-05-05T02:56:49.444Z,99.90
2019-05-05T02:59:23.676Z,99.90
2019-05-05T03:01:55.222Z,99.90
2019-05-05T03:04:24.310Z,99.90
2019-05-05T03:06:54.243Z,99.90
2019-05-05T03:09:24.335Z,99.90
2019-05-05T03:11:54.138Z,99.90
2019-05-05T03:14:23.741Z,99.90
2019-05-05T03:16:50.220Z,99.90
2019-05-05T03:19:18.966Z,99.90
2019-05-05T03:21:45.579Z,99.90
2019-05-05T03:24:14.200Z,99.90
2019-05-05T03:26:40.644Z,99.90
2019-05-05T03:29:10.005Z,99.90
2019-05-05T03:31:36.585Z,99.90
2019-05-05T03:34:05.916Z,99.90
2019-05-05T03:36:33.917Z,99.90
2019-05-05T03:39:01.360Z,99.90
2019-05-05T03:41:40.451Z,99.90
2019-05-05T03:44:14.011Z,99.90
2019-05-05T03:46:40.542Z,99.90
2019-05-05T03:49:06.990Z,99.90
2019-05-05T03:51:34.495Z,99.90
2019-05-05T03:54:01.782Z,99.90
2019-05-05T03:56:28.293Z,99.90
2019-05-05T03:58:58.232Z,99.90
2019-05-05T04:01:38.563Z,99.90
2019-05-05T04:04:24.602Z,99.90
2019-05-05T04:06:57.962Z,99.90
2019-05-05T04:09:25.015Z,99.90
2019-05-05T04:11:53.775Z,99.90
2019-05-05T04:14:20.045Z,99.90
2019-05-05T04:16:51.296Z,99.90
2019-05-05T04:19:19.629Z,99.90
2019-05-05T04:21:45.957Z,99.90
2019-05-05T04:24:14.445Z,99.90
2019-05-05T04:26:40.537Z,99.90
2019-05-05T04:29:06.916Z,99.90
2019-05-05T04:31:34.549Z,99.90
2019-05-05T04:34:01.007Z,99.90
2019-05-05T04:36:28.345Z,99.90
2019-05-05T04:38:54.758Z,99.90
2019-05-05T04:41:21.184Z,99.90
2019-05-05T04:43:47.610Z,99.90
2019-05-05T04:46:14.158Z,99.90
2019-05-05T04:48:43.892Z,99.90
2019-05-05T04:51:13.894Z,99.90
2019-05-05T04:53:58.595Z,99.90
2019-05-05T04:56:24.981Z,99.90
2019-05-05T04:58:51.365Z,99.90
2019-05-05T05:01:17.781Z,99.90
2019-05-05T05:03:54.794Z,99.90
2019-05-05T05:06:23.715Z,99.90
2019-05-05T05:08:50.252Z,99.90
2019-05-05T05:11:16.698Z,99.90
2019-05-05T05:13:44.006Z,99.90
2019-05-05T05:16:10.533Z,99.90
2019-05-05T05:18:36.914Z,99.90
2019-05-05T05:21:03.966Z,99.90
2019-05-05T05:23:30.393Z,99.90
2019-05-05T05:25:56.786Z,99.90
2019-05-05T05:28:23.676Z,99.90
2019-05-05T05:30:50.246Z,99.90
2019-05-05T05:33:16.570Z,99.90
2019-05-05T05:35:44.103Z,99.90
2019-05-05T05:38:10.601Z,99.90
2019-05-05T05:40:51.217Z,99.90
2019-05-05T05:43:19.523Z,99.90
2019-05-05T05:45:50.562Z,99.90
2019-05-05T05:48:23.555Z,99.90
2019-05-05T05:50:54.760Z,99.90
2019-05-05T05:53:21.111Z,99.90
2019-05-05T05:55:47.459Z,99.90
2019-05-05T05:58:14.174Z,99.90
2019-05-05T06:00:44.097Z,99.90
2019-05-05T06:03:10.076Z,99.90
2019-05-05T06:05:36.508Z,99.90
2019-05-05T06:08:04.537Z,99.90
2019-05-05T06:10:31.142Z,99.90
2019-05-05T06:12:57.563Z,99.90
2019-05-05T06:15:24.559Z,99.90
2019-05-05T06:17:51.058Z,99.90
2019-05-05T06:20:17.435Z,99.90
2019-05-05T06:22:44.690Z,99.90
2019-05-05T06:25:11.227Z,99.90
2019-05-05T06:27:37.538Z,99.90
2019-05-05T06:30:05.592Z,99.90
2019-05-05T06:32:34.130Z,99.90
2019-05-05T06:35:00.097Z,99.90
2019-05-05T06:37:27.526Z,99.90
2019-05-05T06:39:55.812Z,99.90
2019-05-05T06:42:24.090Z,99.90
2019-05-05T06:44:55.257Z,99.90
2019-05-05T06:47:23.699Z,99.90
2019-05-05T06:49:50.200Z,99.90
2019-05-05T06:52:16.535Z,99.40
2019-05-05T06:54:43.828Z,98.60
2019-05-05T06:57:10.305Z,96.20
2019-05-05T06:59:36.697Z,96.50
2019-05-05T07:02:04.208Z,96.30
2019-05-05T07:04:31.041Z,98.80
2019-05-05T07:06:57.518Z,99.70
2019-05-05T07:09:24.547Z,99.50
2019-05-05T07:11:51.059Z,96.70
2019-05-05T07:14:17.697Z,95.80
2019-05-05T07:16:44.091Z,93.20
2019-05-05T07:19:10.447Z,90.80
2019-05-05T07:21:36.848Z,91.90
2019-05-05T07:24:04.029Z,91.50
2019-05-05T07:26:30.541Z,88.80
2019-05-05T07:28:56.897Z,91.50
2019-05-05T07:31:23.936Z,93.90
2019-05-05T07:33:50.531Z,96.40
2019-05-05T07:36:37.115Z,94.50
2019-05-05T07:39:05.748Z,93.10
2019-05-05T07:41:34.075Z,90.70
2019-05-05T07:44:00.973Z,88.40
2019-05-05T07:46:27.350Z,88.10
2019-05-05T07:48:54.495Z,82.20
2019-05-05T07:51:20.961Z,75.10
2019-05-05T07:53:47.337Z,81.30
2019-05-05T07:56:14.477Z,74.60
2019-05-05T07:58:41.097Z,67.90
2019-05-05T08:01:07.484Z,66.60
2019-05-05T08:03:33.999Z,62.80
2019-05-05T08:06:00.384Z,63.60
2019-05-05T08:08:26.820Z,57.20
2019-05-05T08:10:54.179Z,58.90
2019-05-05T08:13:20.697Z,54.10
2019-05-05T08:15:59.175Z,54.60
2019-05-05T08:18:37.400Z,57.20
2019-05-05T08:21:05.721Z,61.50
2019-05-05T08:23:45.837Z,57.70
2019-05-05T08:26:16.689Z,58.90
2019-05-05T08:28:45.029Z,52.30
2019-05-05T08:31:16.413Z,56.60
2019-05-05T08:33:44.210Z,57.70
2019-05-05T08:36:11.562Z,56.00
2019-05-05T08:38:37.961Z,56.90
2019-05-05T08:41:04.682Z,58.00
2019-05-05T08:43:31.194Z,59.80
2019-05-05T08:45:57.595Z,58.20
2019-05-05T08:48:24.617Z,65.70
2019-05-05T08:50:51.324Z,65.60
2019-05-05T08:53:18.457Z,61.10
2019-05-05T08:55:44.833Z,59.80
2019-05-05T08:58:11.447Z,56.50
2019-05-05T09:00:38.424Z,55.70
2019-05-05T09:03:04.927Z,54.10
2019-05-05T09:05:34.513Z,53.00
2019-05-05T09:08:01.178Z,52.20
2019-05-05T09:10:27.631Z,52.20
2019-05-05T09:12:54.370Z,50.00
2019-05-05T09:15:20.928Z,49.80
2019-05-05T09:17:47.347Z,51.10
2019-05-05T09:20:14.164Z,48.70
2019-05-05T09:22:40.568Z,47.50
2019-05-05T09:25:14.958Z,44.00
2019-05-05T09:27:47.474Z,44.50
2019-05-05T09:30:17.777Z,46.50
2019-05-05T09:32:44.143Z,45.70
2019-05-05T09:35:10.761Z,48.70
2019-05-05T09:37:37.362Z,49.60
2019-05-05T09:40:04.893Z,49.20
2019-05-05T09:42:34.050Z,48.20
2019-05-05T09:45:00.464Z,45.10
2019-05-05T09:47:26.966Z,48.60
2019-05-05T09:49:54.965Z,48.50
2019-05-05T09:52:24.280Z,47.00
2019-05-05T09:54:50.445Z,47.90
2019-05-05T09:57:17.405Z,49.50
2019-05-05T09:59:44.358Z,43.00
2019-05-05T10:02:11.053Z,43.50
2019-05-05T10:04:37.484Z,45.00
2019-05-05T10:07:04.570Z,43.30
2019-05-05T10:09:31.051Z,44.70
2019-05-05T10:11:57.416Z,44.10
2019-05-05T10:14:23.827Z,47.40
2019-05-05T10:16:50.253Z,46.40
2019-05-05T10:19:16.599Z,43.90
2019-05-05T10:21:44.396Z,45.20
2019-05-05T10:24:27.717Z,43.10
2019-05-05T10:26:44.561Z,42.10
2019-05-05T10:29:10.966Z,39.90
2019-05-05T10:31:37.349Z,40.60
2019-05-05T10:34:08.190Z,40.70
2019-05-05T10:36:34.555Z,42.40
2019-05-05T10:39:05.885Z,41.90
2019-05-05T10:41:33.773Z,46.50
2019-05-05T10:44:00.251Z,45.30
2019-05-05T10:46:26.637Z,46.50
2019-05-05T10:48:53.797Z,45.50
2019-05-05T10:51:20.284Z,43.00
2019-05-05T10:53:46.643Z,45.00
2019-05-05T10:56:13.647Z,44.60
2019-05-05T10:58:40.251Z,45.80
2019-05-05T11:01:06.702Z,45.20
2019-05-05T11:03:34.299Z,46.40
2019-05-05T11:06:01.111Z,45.30
2019-05-05T11:08:30.536Z,47.40
2019-05-05T11:10:56.203Z,46.10
2019-05-05T11:13:23.986Z,46.20
2019-05-05T11:15:50.543Z,46.70
2019-05-05T11:18:17.023Z,49.10
2019-05-05T11:20:44.708Z,48.50
2019-05-05T11:23:11.378Z,47.70
2019-05-05T11:25:37.730Z,49.00
2019-05-05T11:28:06.012Z,46.80
2019-05-05T11:30:41.771Z,46.80
2019-05-05T11:33:15.897Z,46.60
2019-05-05T11:35:47.272Z,43.80
2019-05-05T11:38:14.228Z,42.50
2019-05-05T11:40:40.616Z,46.10
2019-05-05T11:43:06.951Z,43.90
2019-05-05T11:45:34.551Z,45.30
2019-05-05T11:48:00.887Z,44.40
2019-05-05T11:50:27.280Z,47.60
2019-05-05T11:52:54.499Z,48.20
2019-05-05T11:55:22.144Z,49.00
2019-05-05T11:57:48.560Z,48.80
2019-05-05T12:00:15.251Z,47.70
2019-05-05T12:02:41.612Z,49.30
2019-05-05T12:05:08.182Z,48.90
2019-05-05T12:07:34.591Z,48.20
2019-05-05T12:10:00.909Z,51.10
2019-05-05T12:12:27.387Z,48.40
2019-05-05T12:14:54.188Z,48.60
2019-05-05T12:17:28.131Z,50.60
2019-05-05T12:19:54.634Z,50.50
2019-05-05T12:22:21.040Z,46.10
2019-05-05T12:25:04.120Z,42.70
2019-05-05T12:27:33.877Z,42.10
2019-05-05T12:30:03.249Z,35.90
2019-05-05T12:32:29.627Z,37.60
2019-05-05T12:34:56.055Z,36.50
2019-05-05T12:37:23.663Z,36.20
2019-05-05T12:39:50.230Z,35.80
2019-05-05T12:42:16.617Z,40.60
2019-05-05T12:44:44.901Z,39.60
2019-05-05T12:47:14.432Z,42.50
2019-05-05T12:49:40.962Z,40.30
2019-05-05T12:52:07.383Z,38.30
2019-05-05T12:54:33.771Z,36.90
2019-05-05T12:57:00.169Z,37.50
2019-05-05T12:59:26.525Z,35.30
2019-05-05T13:01:54.670Z,39.50
2019-05-05T13:04:21.198Z,41.20
2019-05-05T13:06:47.592Z,41.30
2019-05-05T13:09:16.028Z,45.20
2019-05-05T13:11:43.649Z,43.20
2019-05-05T13:14:10.322Z,44.20
2019-05-05T13:16:37.162Z,46.70
2019-05-05T13:19:05.474Z,45.30
2019-05-05T13:21:46.248Z,43.00
2019-05-05T13:24:20.789Z,42.60
2019-05-05T13:26:49.187Z,43.70
2019-05-05T13:29:15.584Z,43.70
2019-05-05T13:31:44.070Z,43.10
2019-05-05T13:34:10.408Z,38.60
2019-05-05T13:36:36.866Z,40.30
2019-05-05T13:39:06.020Z,36.70
2019-05-05T13:41:34.028Z,37.20
2019-05-05T13:44:04.372Z,38.20
2019-05-05T13:46:35.050Z,37.00
2019-05-05T13:49:20.198Z,39.30
2019-05-05T13:51:46.573Z,37.80
2019-05-05T13:54:13.609Z,39.60
2019-05-05T13:56:40.210Z,40.50
2019-05-05T13:59:06.648Z,39.40
2019-05-05T14:01:34.200Z,42.30
2019-05-05T14:04:01.130Z,42.10
2019-05-05T14:06:27.621Z,40.30
2019-05-05T14:08:54.212Z,37.30
2019-05-05T14:11:20.811Z,41.50
2019-05-05T14:13:48.509Z,40.30
2019-05-05T14:16:15.695Z,35.50
2019-05-05T14:18:42.681Z,38.10
2019-05-05T14:21:09.622Z,39.40
2019-05-05T14:23:38.721Z,37.30
2019-05-05T14:26:05.911Z,37.50
2019-05-05T14:28:33.996Z,39.60
2019-05-05T14:31:03.527Z,38.10
2019-05-05T14:33:34.032Z,40.60
2019-05-05T14:36:09.368Z,35.60
2019-05-05T14:38:44.461Z,35.40
2019-05-05T14:41:13.502Z,37.80
2019-05-05T14:43:40.263Z,38.90
2019-05-05T14:46:07.406Z,42.60
2019-05-05T14:48:37.076Z,43.30
2019-05-05T14:51:04.017Z,45.40
2019-05-05T14:53:31.809Z,45.30
2019-05-05T14:55:58.493Z,45.60
2019-05-05T14:58:24.908Z,46.20
2019-05-05T15:00:52.411Z,45.70
2019-05-05T15:03:18.824Z,45.20
2019-05-05T15:05:56.279Z,44.40
2019-05-05T15:08:41.412Z,44.10
2019-05-05T15:11:23.469Z,44.00
2019-05-05T15:13:49.911Z,43.00
2019-05-05T15:16:16.312Z,43.60
2019-05-05T15:18:42.782Z,44.20
2019-05-05T15:21:09.291Z,43.50
2019-05-05T15:23:35.750Z,43.10
2019-05-05T15:26:04.360Z,43.90
2019-05-05T15:28:30.685Z,44.50
2019-05-05T15:30:57.087Z,43.20
2019-05-05T15:33:24.661Z,45.00
2019-05-05T15:35:51.513Z,46.50
2019-05-05T15:38:17.920Z,47.30
2019-05-05T15:40:44.666Z,46.50
2019-05-05T15:43:14.246Z,46.30
2019-05-05T15:45:40.848Z,46.90
2019-05-05T15:48:07.225Z,49.80
2019-05-05T15:50:33.693Z,49.90
2019-05-05T15:53:00.126Z,50.60
2019-05-05T15:55:26.502Z,50.90
2019-05-05T15:57:52.955Z,53.00
2019-05-05T16:00:20.254Z,52.90
2019-05-05T16:02:46.713Z,51.70
2019-05-05T16:05:13.867Z,51.80
2019-05-05T16:07:40.661Z,52.10
2019-05-05T16:10:08.862Z,53.00
2019-05-05T16:12:39.317Z,51.00
2019-05-05T16:15:13.719Z,52.10
2019-05-05T16:17:47.580Z,51.20
2019-05-05T16:20:19.153Z,50.60
2019-05-05T16:22:47.468Z,52.60
2019-05-05T16:25:15.068Z,52.40
2019-05-05T16:27:44.003Z,49.00
2019-05-05T16:30:14.467Z,49.10
2019-05-05T16:32:40.824Z,51.70
2019-05-05T16:35:08.397Z,51.00
2019-05-05T16:37:34.902Z,49.30
2019-05-05T16:40:03.476Z,48.80
2019-05-05T16:42:30.840Z,48.40
2019-05-05T16:44:57.309Z,51.70
2019-05-05T16:47:24.471Z,52.10
2019-05-05T16:49:51.040Z,52.00
2019-05-05T16:52:19.381Z,52.90
2019-05-05T16:55:05.812Z,53.40
2019-05-05T16:57:34.776Z,53.80
2019-05-05T17:00:01.805Z,51.60
2019-05-05T17:02:28.565Z,51.60
2019-05-05T17:04:54.938Z,50.80
2019-05-05T17:07:21.288Z,51.60
2019-05-05T17:09:47.716Z,50.50
2019-05-05T17:12:14.270Z,51.10
2019-05-05T17:15:00.926Z,50.50
2019-05-05T17:17:29.210Z,50.40
2019-05-05T17:19:57.514Z,52.50
2019-05-05T17:22:28.621Z,52.50
2019-05-05T17:24:56.017Z,53.20
2019-05-05T17:27:23.638Z,51.30
2019-05-05T17:29:50.269Z,52.70
2019-05-05T17:32:16.669Z,52.60
2019-05-05T17:34:44.779Z,52.40
2019-05-05T17:37:11.226Z,53.30
2019-05-05T17:39:39.596Z,54.00
2019-05-05T17:42:24.930Z,53.30
2019-05-05T17:45:10.213Z,55.70
2019-05-05T17:47:41.525Z,55.00
2019-05-05T17:50:17.044Z,56.50
2019-05-05T17:52:48.395Z,56.50
2019-05-05T17:55:28.663Z,55.50
2019-05-05T17:58:01.561Z,55.00
2019-05-05T18:00:25.346Z,55.70
2019-05-05T18:02:53.453Z,58.80
2019-05-05T18:05:21.896Z,60.00
2019-05-05T18:07:49.811Z,60.70
2019-05-05T18:10:23.986Z,64.60
2019-05-05T18:13:07.277Z,62.20
2019-05-05T18:15:50.503Z,64.50
2019-05-05T18:18:17.997Z,64.60
2019-05-05T18:20:44.935Z,66.10
2019-05-05T18:23:13.748Z,71.00
2019-05-05T18:25:39.858Z,73.20
2019-05-05T18:28:16.129Z,74.40
2019-05-05T18:30:34.586Z,77.00
2019-05-05T18:33:01.370Z,80.30
2019-05-05T18:35:27.865Z,80.80
2019-05-05T18:37:54.447Z,82.60
2019-05-05T18:40:21.200Z,85.30
2019-05-05T18:42:47.735Z,85.80
2019-05-05T18:45:19.325Z,90.20
2019-05-05T18:47:45.704Z,92.30
2019-05-05T18:50:13.618Z,92.60
2019-05-05T18:52:40.291Z,94.90
2019-05-05T18:55:07.398Z,96.00
2019-05-05T18:57:34.254Z,96.80
2019-05-05T19:00:00.833Z,97.20
2019-05-05T19:02:44.409Z,97.00
2019-05-05T19:05:16.181Z,97.70
2019-05-05T19:07:55.397Z,97.80
2019-05-05T19:10:16.304Z,98.70
2019-05-05T19:12:44.279Z,98.40
2019-05-05T19:15:10.895Z,98.70
2019-05-05T19:17:37.435Z,98.70
2019-05-05T19:20:12.232Z,99.90
2019-05-05T19:22:38.892Z,99.90
2019-05-05T19:25:14.596Z,99.90
2019-05-05T19:27:44.795Z,99.90
2019-05-05T19:30:14.738Z,99.90
2019-05-05T19:32:41.280Z,99.90
2019-05-05T19:35:07.912Z,99.90
2019-05-05T19:37:34.574Z,99.90
2019-05-05T19:40:01.759Z,99.90
2019-05-05T19:42:28.424Z,99.90
2019-05-05T19:44:54.886Z,99.90
2019-05-05T19:47:21.672Z,99.90
2019-05-05T19:49:50.023Z,99.90
2019-05-05T19:52:16.429Z,99.90
2019-05-05T19:54:46.849Z,99.90
2019-05-05T19:57:11.330Z,99.90
2019-05-05T19:59:38.029Z,99.90
2019-05-05T20:02:05.820Z,99.90
2019-05-05T20:04:33.703Z,99.90
2019-05-05T20:07:00.376Z,99.90
2019-05-05T20:09:26.962Z,99.90
2019-05-05T20:11:54.497Z,99.90
2019-05-05T20:14:21.109Z,99.90
2019-05-05T20:16:58.537Z,99.90
2019-05-05T20:19:24.969Z,99.90
2019-05-05T20:21:51.555Z,99.90
2019-05-05T20:24:17.941Z,99.90
2019-05-05T20:26:44.551Z,99.90
2019-05-05T20:29:14.397Z,99.90
2019-05-05T20:31:39.175Z,99.90
2019-05-05T20:34:07.424Z,99.90
2019-05-05T20:36:35.833Z,99.90
2019-05-05T20:39:05.360Z,99.90
2019-05-05T20:41:33.922Z,99.90
2019-05-05T20:44:00.425Z,99.90
2019-05-05T20:46:26.851Z,99.90
2019-05-05T20:48:54.453Z,99.90
2019-05-05T20:51:21.168Z,99.90
2019-05-05T20:53:49.229Z,99.90
2019-05-05T20:56:16.024Z,99.90
2019-05-05T20:58:43.965Z,99.90
2019-05-05T21:01:10.491Z,99.90
2019-05-05T21:03:36.922Z,99.90
2019-05-05T21:06:04.444Z,99.90
2019-05-05T21:08:31.414Z,99.90
2019-05-05T21:10:57.800Z,99.90
2019-05-05T21:13:24.213Z,99.90
2019-05-05T21:15:50.883Z,99.90
2019-05-05T21:18:17.653Z,99.90
2019-05-05T21:20:44.104Z,99.90
2019-05-05T21:23:14.362Z,99.90
2019-05-05T21:25:57.941Z,99.90
2019-05-05T21:28:24.330Z,99.90
2019-05-05T21:30:51.136Z,99.90
2019-05-05T21:33:17.866Z,99.90
2019-05-05T21:35:44.377Z,99.90
2019-05-05T21:38:10.787Z,99.90
2019-05-05T21:40:37.263Z,99.90
2019-05-05T21:43:05.016Z,99.90
2019-05-05T21:45:34.477Z,99.90
2019-05-05T21:48:00.759Z,99.90
2019-05-05T21:50:40.918Z,99.90
2019-05-05T21:53:09.248Z,99.90
2019-05-05T21:55:43.860Z,99.90
2019-05-05T21:58:13.626Z,99.90
2019-05-05T22:00:51.843Z,99.90
2019-05-05T22:03:23.680Z,99.90
2019-05-05T22:05:50.260Z,99.90
2019-05-05T22:08:16.762Z,99.90
2019-05-05T22:10:43.226Z,99.90
2019-05-05T22:13:09.624Z,99.90
2019-05-05T22:15:35.984Z,99.90
2019-05-05T22:18:03.689Z,99.90
2019-05-05T22:20:33.971Z,99.90
2019-05-05T22:23:00.596Z,99.90
2019-05-05T22:25:28.255Z,99.90
2019-05-05T22:27:54.642Z,99.90
2019-05-05T22:30:21.064Z,99.90
2019-05-05T22:32:47.457Z,99.90
2019-05-05T22:35:14.091Z,99.90
2019-05-05T22:37:43.803Z,99.90
2019-05-05T22:40:18.653Z,99.90
2019-05-05T22:42:44.956Z,99.90
2019-05-05T22:45:11.670Z,99.90
2019-05-05T22:47:39.076Z,99.90
2019-05-05T22:50:05.793Z,99.90
2019-05-05T22:52:34.342Z,99.90
2019-05-05T22:55:00.905Z,99.90
2019-05-05T22:57:27.303Z,99.90
2019-05-05T22:59:54.131Z,99.90
2019-05-05T23:02:24.440Z,99.90
2019-05-05T23:04:54.524Z,99.90
2019-05-05T23:07:24.064Z,99.90
2019-05-05T23:09:50.581Z,99.90
2019-05-05T23:12:16.995Z,99.90
2019-05-05T23:14:43.776Z,99.90
2019-05-05T23:17:14.786Z,99.90
2019-05-05T23:19:45.854Z,99.90
2019-05-05T23:22:34.688Z,99.90
2019-05-05T23:25:04.109Z,99.90
2019-05-05T23:27:46.169Z,99.90
2019-05-05T23:30:15.776Z,99.90
2019-05-05T23:32:40.993Z,99.90
2019-05-05T23:35:07.518Z,99.90
2019-05-05T23:37:34.343Z,99.90
2019-05-05T23:40:00.835Z,99.90
2019-05-05T23:42:27.180Z,99.90
2019-05-05T23:44:53.652Z,99.90
2019-05-05T23:47:20.003Z,99.90
2019-05-05T23:49:46.442Z,99.90
2019-05-05T23:52:14.308Z,99.90
2019-05-05T23:54:40.760Z,99.90
2019-05-05T23:57:07.196Z,99.90
2019-05-05T23:59:33.617Z,99.90
