createdAt,value
2022-09-11T00:04:23.358Z,1.00
2022-09-11T00:10:17.938Z,1.00
2022-09-11T00:16:22.641Z,1.00
2022-09-11T00:22:17.291Z,1.00
2022-09-11T00:28:16.250Z,1.00
2022-09-11T00:34:09.936Z,1.00
2022-09-11T00:40:04.897Z,1.00
2022-09-11T00:46:01.249Z,1.00
2022-09-11T00:52:04.124Z,1.00
2022-09-11T00:58:01.970Z,1.00
2022-09-11T01:03:55.492Z,1.00
2022-09-11T01:09:49.154Z,1.00
2022-09-11T01:15:54.040Z,1.00
2022-09-11T01:22:02.539Z,1.00
2022-09-11T01:28:00.869Z,1.00
2022-09-11T01:34:01.109Z,1.00
2022-09-11T01:39:59.966Z,1.00
2022-09-11T01:45:56.535Z,1.00
2022-09-11T01:51:54.817Z,1.00
2022-09-11T01:57:55.765Z,1.00
2022-09-11T02:03:55.319Z,1.00
2022-09-11T02:09:54.369Z,1.00
2022-09-11T02:15:52.454Z,1.00
2022-09-11T02:21:50.778Z,1.00
2022-09-11T02:27:44.360Z,1.00
2022-09-11T02:33:39.024Z,1.00
2022-09-11T02:39:49.586Z,1.00
2022-09-11T02:45:58.291Z,1.00
2022-09-11T02:52:00.727Z,1.00
2022-09-11T02:58:02.842Z,1.00
2022-09-11T03:03:57.999Z,1.00
2022-09-11T03:09:51.075Z,1.00
2022-09-11T03:15:49.139Z,1.00
2022-09-11T03:21:42.878Z,1.00
2022-09-11T03:27:38.855Z,1.00
2022-09-11T03:33:35.996Z,1.00
2022-09-11T03:39:29.208Z,1.00
2022-09-11T03:45:25.779Z,1.00
2022-09-11T03:51:21.449Z,1.00
2022-09-11T03:57:14.758Z,1.00
2022-09-11T04:03:07.784Z,1.00
2022-09-11T04:09:09.372Z,1.00
2022-09-11T04:15:03.130Z,1.00
2022-09-11T04:20:58.358Z,1.00
2022-09-11T04:26:57.332Z,1.00
2022-09-11T04:32:55.061Z,1.00
2022-09-11T04:38:49.888Z,1.00
2022-09-11T04:44:44.858Z,1.00
2022-09-11T04:50:38.199Z,1.00
2022-09-11T04:56:40.917Z,1.00
2022-09-11T05:02:37.475Z,1.00
2022-09-11T05:08:33.180Z,1.00
2022-09-11T05:14:29.602Z,1.00
2022-09-11T05:20:24.586Z,1.00
2022-09-11T05:26:21.111Z,1.00
2022-09-11T05:32:14.791Z,1.00
2022-09-11T05:38:11.143Z,1.00
2022-09-11T05:44:04.955Z,1.00
2022-09-11T05:49:59.782Z,1.00
2022-09-11T05:55:54.995Z,1.00
2022-09-11T06:01:50.118Z,1.00
2022-09-11T06:07:52.416Z,1.00
2022-09-11T06:13:48.453Z,1.00
2022-09-11T06:19:42.880Z,1.00
2022-09-11T06:25:37.165Z,1.00
2022-09-11T06:31:31.632Z,1.00
2022-09-11T06:37:24.749Z,1.00
2022-09-11T06:43:19.949Z,1.00
2022-09-11T06:49:16.566Z,1.00
2022-09-11T06:55:28.737Z,1.00
2022-09-11T07:01:29.217Z,1.00
2022-09-11T07:07:28.601Z,1.00
2022-09-11T07:13:24.241Z,1.00
2022-09-11T07:19:19.551Z,1.00
2022-09-11T07:25:15.522Z,1.00
2022-09-11T07:31:12.044Z,1.00
2022-09-11T07:37:06.749Z,1.00
2022-09-11T07:43:04.275Z,1.00
2022-09-11T07:48:59.444Z,1.00
2022-09-11T07:54:54.004Z,1.00
2022-09-11T08:00:59.392Z,1.00
2022-09-11T08:06:53.286Z,1.00
2022-09-11T08:12:50.378Z,1.00
2022-09-11T08:18:45.498Z,1.00
2022-09-11T08:24:40.841Z,1.00
2022-09-11T08:30:34.961Z,1.00
2022-09-11T08:36:30.924Z,1.00
2022-09-11T08:42:29.243Z,1.00
2022-09-11T08:48:30.492Z,1.00
2022-09-11T08:54:28.936Z,1.00
2022-09-11T09:00:29.086Z,1.00
2022-09-11T09:06:40.876Z,1.00
2022-09-11T09:12:45.997Z,1.00
2022-09-11T09:18:46.539Z,1.00
2022-09-11T09:24:46.623Z,1.00
2022-09-11T09:30:50.144Z,1.00
2022-09-11T09:36:51.538Z,1.00
2022-09-11T09:43:16.105Z,1.00
2022-09-11T09:49:12.005Z,99.90
2022-09-11T09:55:08.601Z,99.90
2022-09-11T10:01:02.192Z,99.90
2022-09-11T10:07:11.004Z,99.90
2022-09-11T10:13:19.040Z,99.90
2022-09-11T10:19:37.592Z,99.90
2022-09-11T10:25:49.910Z,99.90
2022-09-11T10:31:50.453Z,99.90
2022-09-11T10:37:44.954Z,99.90
2022-09-11T10:43:47.632Z,99.90
2022-09-11T10:49:40.887Z,99.90
2022-09-11T10:55:37.818Z,99.90
2022-09-11T11:01:32.551Z,99.90
2022-09-11T11:07:42.297Z,99.90
2022-09-11T11:13:49.253Z,99.90
2022-09-11T11:19:58.458Z,99.90
2022-09-11T11:26:04.619Z,99.90
2022-09-11T11:32:13.781Z,99.90
2022-09-11T11:38:17.628Z,99.90
2022-09-11T11:44:17.142Z,99.90
2022-09-11T11:50:21.711Z,99.90
2022-09-11T11:56:25.209Z,99.90
2022-09-11T12:02:22.954Z,99.90
2022-09-11T12:08:16.805Z,99.90
2022-09-11T12:14:27.870Z,99.90
2022-09-11T12:20:39.498Z,99.90
2022-09-11T12:26:33.060Z,99.90
2022-09-11T12:32:43.573Z,99.90
2022-09-11T12:38:41.290Z,92.20
2022-09-11T12:45:01.007Z,81.50
2022-09-11T12:50:57.066Z,80.70
2022-09-11T12:56:53.918Z,77.40
2022-09-11T13:02:55.862Z,88.10
2022-09-11T13:08:52.465Z,99.50
2022-09-11T13:14:52.829Z,98.60
2022-09-11T13:20:59.213Z,99.90
2022-09-11T13:26:55.323Z,99.90
2022-09-11T13:32:51.122Z,99.90
2022-09-11T13:38:50.049Z,99.90
2022-09-11T13:44:46.834Z,99.90
2022-09-11T13:50:40.288Z,99.90
2022-09-11T13:56:47.708Z,99.90
2022-09-11T14:02:52.489Z,99.90
2022-09-11T14:08:51.048Z,91.10
2022-09-11T14:14:47.301Z,90.50
2022-09-11T14:20:48.815Z,84.00
2022-09-11T14:26:43.597Z,79.90
2022-09-11T14:32:39.925Z,89.00
2022-09-11T14:38:35.541Z,94.70
2022-09-11T14:44:30.030Z,97.50
2022-09-11T14:50:25.004Z,99.90
2022-09-11T14:56:17.868Z,99.90
2022-09-11T15:02:12.513Z,99.90
2022-09-11T15:08:07.055Z,99.90
2022-09-11T15:14:15.929Z,99.90
2022-09-11T15:20:13.635Z,99.90
2022-09-11T15:26:11.780Z,99.90
2022-09-11T15:32:07.774Z,99.90
2022-09-11T15:38:00.998Z,99.90
2022-09-11T15:43:55.682Z,99.90
2022-09-11T15:49:48.690Z,99.90
2022-09-11T15:55:42.058Z,99.90
2022-09-11T16:01:37.696Z,99.90
2022-09-11T16:07:31.010Z,99.90
2022-09-11T16:13:24.664Z,99.90
2022-09-11T16:19:21.191Z,99.90
2022-09-11T16:25:14.776Z,99.90
2022-09-11T16:31:09.094Z,99.90
2022-09-11T16:37:04.003Z,99.90
2022-09-11T16:42:57.389Z,99.90
2022-09-11T16:48:54.480Z,99.90
2022-09-11T16:54:50.148Z,99.90
2022-09-11T17:00:44.839Z,99.90
2022-09-11T17:06:37.922Z,99.90
2022-09-11T17:12:32.647Z,99.90
2022-09-11T17:18:26.057Z,99.90
2022-09-11T17:24:22.039Z,99.90
2022-09-11T17:30:17.165Z,99.90
2022-09-11T17:36:11.574Z,99.90
2022-09-11T17:42:11.083Z,99.90
2022-09-11T17:48:07.597Z,99.90
2022-09-11T17:54:00.912Z,99.90
2022-09-11T17:59:55.284Z,99.90
2022-09-11T18:05:50.275Z,99.90
2022-09-11T18:11:45.139Z,99.90
2022-09-11T18:17:39.489Z,99.90
2022-09-11T18:23:34.058Z,99.90
2022-09-11T18:29:27.525Z,99.90
2022-09-11T18:35:20.605Z,99.90
2022-09-11T18:41:15.250Z,99.90
2022-09-11T18:47:08.708Z,99.90
2022-09-11T18:53:01.976Z,99.90
2022-09-11T18:58:56.822Z,99.90
2022-09-11T19:04:50.173Z,99.90
2022-09-11T19:10:44.420Z,99.90
2022-09-11T19:16:39.596Z,99.90
2022-09-11T19:22:32.968Z,99.90
2022-09-11T19:28:26.190Z,99.90
2022-09-11T19:34:21.415Z,99.90
2022-09-11T19:40:14.744Z,99.90
2022-09-11T19:46:09.828Z,99.90
2022-09-11T19:52:04.375Z,99.90
2022-09-11T19:57:57.656Z,99.90
2022-09-11T20:03:53.286Z,99.90
2022-09-11T20:09:47.888Z,99.90
2022-09-11T20:15:42.310Z,99.90
2022-09-11T20:21:36.537Z,99.90
2022-09-11T20:27:31.158Z,99.90
2022-09-11T20:33:24.458Z,99.90
2022-09-11T20:39:17.909Z,99.90
2022-09-11T20:45:13.097Z,99.90
2022-09-11T20:51:08.604Z,99.90
2022-09-11T20:57:01.823Z,99.90
2022-09-11T21:02:57.014Z,99.90
2022-09-11T21:08:52.776Z,99.90
2022-09-11T21:14:46.154Z,99.90
2022-09-11T21:20:40.637Z,99.90
2022-09-11T21:26:34.959Z,99.90
2022-09-11T21:32:28.346Z,99.90
2022-09-11T21:38:24.773Z,99.90
2022-09-11T21:44:18.010Z,99.90
2022-09-11T21:50:11.699Z,99.90
2022-09-11T21:56:06.750Z,99.90
2022-09-11T22:02:00.032Z,99.90
2022-09-11T22:07:53.526Z,99.90
2022-09-11T22:13:48.883Z,99.90
2022-09-11T22:19:44.720Z,99.90
2022-09-11T22:25:38.089Z,99.90
2022-09-11T22:31:32.826Z,99.90
2022-09-11T22:37:26.178Z,99.90
2022-09-11T22:43:19.442Z,99.90
2022-09-11T22:49:14.411Z,99.90
2022-09-11T22:55:08.876Z,99.90
2022-09-11T23:01:03.735Z,99.90
2022-09-11T23:07:17.267Z,99.90
2022-09-11T23:13:10.891Z,99.90
2022-09-11T23:19:06.088Z,99.90
2022-09-11T23:25:00.719Z,99.90
2022-09-11T23:30:54.007Z,99.90
2022-09-11T23:36:47.486Z,99.90
2022-09-11T23:42:42.118Z,99.90
2022-09-11T23:48:35.753Z,99.90
2022-09-11T23:54:29.013Z,99.90
