createdAt,value
2023-05-05T00:00:25.368Z,10.28
2023-05-05T00:01:25.369Z,10.30
2023-05-05T00:02:25.479Z,10.28
2023-05-05T00:03:25.371Z,10.26
2023-05-05T00:04:25.318Z,10.26
2023-05-05T00:05:28.305Z,10.23
2023-05-05T00:06:28.278Z,10.23
2023-05-05T00:07:25.275Z,10.23
2023-05-05T00:08:25.338Z,10.22
2023-05-05T00:09:25.247Z,10.22
2023-05-05T00:10:25.233Z,10.20
2023-05-05T00:11:25.259Z,10.20
2023-05-05T00:12:25.204Z,10.20
2023-05-05T00:13:25.184Z,10.20
2023-05-05T00:14:25.207Z,10.19
2023-05-05T00:15:25.164Z,10.17
2023-05-05T00:16:25.173Z,10.16
2023-05-05T00:17:25.200Z,10.15
2023-05-05T00:18:25.122Z,10.10
2023-05-05T00:19:25.109Z,10.10
2023-05-05T00:20:25.108Z,10.07
2023-05-05T00:21:25.091Z,10.07
2023-05-05T00:22:25.064Z,10.05
2023-05-05T00:23:25.106Z,10.07
2023-05-05T00:24:25.036Z,10.05
2023-05-05T00:25:28.029Z,10.04
2023-05-05T00:26:28.011Z,10.04
2023-05-05T00:27:25.006Z,10.02
2023-05-05T00:28:25.010Z,10.02
2023-05-05T00:29:25.022Z,9.99
2023-05-05T00:30:24.959Z,10.01
2023-05-05T00:31:24.984Z,9.99
2023-05-05T00:32:24.997Z,9.98
2023-05-05T00:33:24.921Z,9.99
2023-05-05T00:34:24.939Z,9.98
2023-05-05T00:35:24.893Z,9.98
2023-05-05T00:36:24.884Z,9.98
2023-05-05T00:37:24.883Z,9.98
2023-05-05T00:38:24.844Z,9.97
2023-05-05T00:39:24.863Z,9.95
2023-05-05T00:40:24.818Z,9.94
2023-05-05T00:41:24.859Z,9.95
2023-05-05T00:42:24.799Z,9.95
2023-05-05T00:43:24.830Z,9.95
2023-05-05T00:44:24.765Z,9.94
2023-05-05T00:45:27.752Z,9.91
2023-05-05T00:46:27.913Z,9.89
2023-05-05T00:47:24.737Z,9.89
2023-05-05T00:48:24.795Z,9.89
2023-05-05T00:49:24.733Z,9.87
2023-05-05T00:50:24.715Z,9.86
2023-05-05T00:51:24.711Z,9.86
2023-05-05T00:52:24.664Z,9.83
2023-05-05T00:53:24.678Z,9.83
2023-05-05T00:54:24.661Z,9.82
2023-05-05T00:55:24.681Z,9.83
2023-05-05T00:56:24.631Z,9.82
2023-05-05T00:57:24.618Z,9.83
2023-05-05T00:58:24.584Z,9.82
2023-05-05T00:59:24.613Z,9.80
2023-05-05T01:00:24.560Z,9.79
2023-05-05T01:01:24.639Z,9.79
2023-05-05T01:02:24.537Z,9.76
2023-05-05T01:03:24.837Z,9.76
2023-05-05T01:04:24.530Z,9.77
2023-05-05T01:05:27.487Z,9.76
2023-05-05T01:06:27.509Z,9.73
2023-05-05T01:07:24.527Z,9.72
2023-05-05T01:08:24.453Z,9.69
2023-05-05T01:09:24.461Z,9.69
2023-05-05T01:10:24.718Z,9.66
2023-05-05T01:11:24.473Z,9.72
2023-05-05T01:12:24.441Z,9.68
2023-05-05T01:13:24.393Z,9.69
2023-05-05T01:14:24.381Z,9.68
2023-05-05T01:15:24.376Z,9.72
2023-05-05T01:16:24.440Z,9.55
2023-05-05T01:17:24.372Z,9.54
2023-05-05T01:18:24.321Z,9.54
2023-05-05T01:19:24.305Z,9.51
2023-05-05T01:20:24.321Z,9.54
2023-05-05T01:21:24.321Z,9.54
2023-05-05T01:22:24.327Z,9.54
2023-05-05T01:23:24.275Z,9.51
2023-05-05T01:24:24.245Z,9.50
2023-05-05T01:25:27.237Z,9.50
2023-05-05T01:26:27.249Z,9.50
2023-05-05T01:27:24.237Z,9.50
2023-05-05T01:28:24.211Z,9.46
2023-05-05T01:29:24.180Z,9.44
2023-05-05T01:30:24.182Z,9.43
2023-05-05T01:31:24.216Z,9.43
2023-05-05T01:32:24.222Z,9.41
2023-05-05T01:33:24.178Z,9.41
2023-05-05T01:34:24.108Z,9.40
2023-05-05T01:35:24.118Z,9.39
2023-05-05T01:36:24.098Z,9.40
2023-05-05T01:37:24.071Z,9.39
2023-05-05T01:38:24.054Z,9.37
2023-05-05T01:39:24.092Z,9.40
2023-05-05T01:40:24.040Z,9.40
2023-05-05T01:41:24.042Z,9.37
2023-05-05T01:42:24.003Z,9.39
2023-05-05T01:43:24.045Z,9.36
2023-05-05T01:44:24.006Z,9.39
2023-05-05T01:45:26.994Z,9.39
2023-05-05T01:46:26.953Z,9.41
2023-05-05T01:47:23.957Z,9.41
2023-05-05T01:48:23.988Z,9.41
2023-05-05T01:49:23.914Z,9.43
2023-05-05T01:50:23.899Z,9.41
2023-05-05T01:51:23.893Z,9.41
2023-05-05T01:52:23.870Z,9.41
2023-05-05T01:53:23.866Z,9.41
2023-05-05T01:54:23.890Z,9.44
2023-05-05T01:55:23.839Z,9.41
2023-05-05T01:56:23.821Z,9.14
2023-05-05T01:57:23.805Z,9.16
2023-05-05T01:58:23.795Z,9.14
2023-05-05T01:59:23.805Z,9.37
2023-05-05T02:00:23.760Z,9.31
2023-05-05T02:01:23.798Z,9.19
2023-05-05T02:02:23.791Z,9.39
2023-05-05T02:03:23.756Z,9.29
2023-05-05T02:04:23.737Z,9.28
2023-05-05T02:05:26.720Z,9.25
2023-05-05T02:06:26.689Z,9.22
2023-05-05T02:07:23.673Z,9.21
2023-05-05T02:08:23.656Z,9.18
2023-05-05T02:09:23.638Z,9.19
2023-05-05T02:10:23.666Z,9.18
2023-05-05T02:11:23.649Z,9.18
2023-05-05T02:12:23.599Z,9.18
2023-05-05T02:13:23.663Z,9.16
2023-05-05T02:14:23.605Z,9.16
2023-05-05T02:15:23.556Z,9.16
2023-05-05T02:16:23.694Z,9.13
2023-05-05T02:17:23.549Z,9.14
2023-05-05T02:18:23.517Z,9.13
2023-05-05T02:19:23.531Z,9.13
2023-05-05T02:20:23.499Z,9.11
2023-05-05T02:21:23.496Z,9.08
2023-05-05T02:22:23.478Z,9.08
2023-05-05T02:23:23.493Z,9.08
2023-05-05T02:24:23.443Z,9.06
2023-05-05T02:25:26.419Z,9.06
2023-05-05T02:26:26.414Z,9.08
2023-05-05T02:27:23.395Z,9.03
2023-05-05T02:28:23.384Z,9.04
2023-05-05T02:29:23.430Z,9.04
2023-05-05T02:30:23.352Z,9.02
2023-05-05T02:31:23.375Z,9.02
2023-05-05T02:32:23.357Z,9.02
2023-05-05T02:33:23.332Z,9.00
2023-05-05T02:34:23.318Z,8.97
2023-05-05T02:35:23.286Z,9.00
2023-05-05T02:36:23.272Z,9.00
2023-05-05T02:37:23.264Z,9.00
2023-05-05T02:38:23.269Z,8.99
2023-05-05T02:39:23.267Z,8.99
2023-05-05T02:40:23.252Z,8.95
2023-05-05T02:41:23.208Z,8.97
2023-05-05T02:42:23.193Z,8.94
2023-05-05T02:43:23.217Z,8.94
2023-05-05T02:44:23.171Z,8.95
2023-05-05T02:45:26.165Z,8.97
2023-05-05T02:46:26.186Z,9.00
2023-05-05T02:47:23.136Z,8.97
2023-05-05T02:48:23.116Z,8.97
2023-05-05T02:49:23.109Z,8.99
2023-05-05T02:50:23.096Z,8.97
2023-05-05T02:51:23.069Z,8.95
2023-05-05T02:52:23.041Z,8.95
2023-05-05T02:53:23.032Z,8.95
2023-05-05T02:54:23.021Z,8.94
2023-05-05T02:55:23.050Z,8.95
2023-05-05T02:56:22.995Z,8.92
2023-05-05T02:57:22.973Z,8.92
2023-05-05T02:58:22.962Z,8.92
2023-05-05T02:59:22.962Z,8.92
2023-05-05T03:00:22.936Z,8.89
2023-05-05T03:01:22.986Z,8.89
2023-05-05T03:02:22.935Z,8.91
2023-05-05T03:03:22.979Z,8.92
2023-05-05T03:04:22.877Z,8.91
2023-05-05T03:05:25.890Z,8.91
2023-05-05T03:06:25.873Z,8.91
2023-05-05T03:07:22.861Z,8.89
2023-05-05T03:08:22.827Z,8.88
2023-05-05T03:09:22.818Z,8.87
2023-05-05T03:10:22.830Z,8.84
2023-05-05T03:11:22.786Z,8.82
2023-05-05T03:12:22.769Z,8.79
2023-05-05T03:13:22.769Z,8.78
2023-05-05T03:14:22.752Z,8.76
2023-05-05T03:15:22.732Z,8.76
2023-05-05T03:16:22.812Z,8.76
2023-05-05T03:17:22.730Z,8.78
2023-05-05T03:18:22.708Z,8.76
2023-05-05T03:19:22.691Z,8.76
2023-05-05T03:20:22.672Z,8.76
2023-05-05T03:21:22.702Z,8.76
2023-05-05T03:22:22.652Z,8.74
2023-05-05T03:23:22.618Z,8.74
2023-05-05T03:24:22.615Z,8.74
2023-05-05T03:25:25.582Z,8.73
2023-05-05T03:26:25.591Z,8.73
2023-05-05T03:27:22.570Z,8.71
2023-05-05T03:28:22.544Z,8.70
2023-05-05T03:29:22.537Z,8.70
2023-05-05T03:30:22.522Z,8.70
2023-05-05T03:31:22.600Z,8.66
2023-05-05T03:32:22.488Z,8.67
2023-05-05T03:33:22.469Z,8.66
2023-05-05T03:34:22.469Z,8.66
2023-05-05T03:35:22.449Z,8.66
2023-05-05T03:36:22.461Z,8.66
2023-05-05T03:37:22.413Z,8.63
2023-05-05T03:38:22.408Z,8.60
2023-05-05T03:39:22.383Z,8.61
2023-05-05T03:40:27.275Z,8.63
2023-05-05T03:41:23.399Z,8.66
2023-05-05T03:42:22.401Z,8.66
2023-05-05T03:43:22.346Z,8.66
2023-05-05T03:44:22.315Z,8.64
2023-05-05T03:45:25.306Z,8.63
2023-05-05T03:46:25.320Z,8.63
2023-05-05T03:47:22.313Z,8.60
2023-05-05T03:48:22.282Z,8.58
2023-05-05T03:49:22.252Z,8.58
2023-05-05T03:50:22.234Z,8.58
2023-05-05T03:51:22.258Z,8.58
2023-05-05T03:52:22.229Z,8.56
2023-05-05T03:53:22.209Z,8.58
2023-05-05T03:54:22.210Z,8.56
2023-05-05T03:55:22.176Z,8.60
2023-05-05T03:56:22.148Z,8.60
2023-05-05T03:57:22.150Z,8.60
2023-05-05T03:58:22.173Z,8.61
2023-05-05T03:59:22.121Z,8.63
2023-05-05T04:00:22.112Z,8.64
2023-05-05T04:01:22.126Z,8.64
2023-05-05T04:02:22.125Z,8.64
2023-05-05T04:03:22.153Z,8.64
2023-05-05T04:04:22.096Z,8.67
2023-05-05T04:05:25.053Z,8.70
2023-05-05T04:06:25.028Z,8.70
2023-05-05T04:07:22.013Z,8.73
2023-05-05T04:08:21.993Z,8.78
2023-05-05T04:09:22.011Z,8.78
2023-05-05T04:10:21.964Z,8.78
2023-05-05T04:11:21.969Z,8.76
2023-05-05T04:12:21.944Z,8.79
2023-05-05T04:13:21.937Z,8.84
2023-05-05T04:14:21.941Z,8.85
2023-05-05T04:15:21.917Z,8.87
2023-05-05T04:16:21.897Z,8.89
2023-05-05T04:17:21.880Z,8.92
2023-05-05T04:18:21.878Z,8.94
2023-05-05T04:19:21.843Z,8.94
2023-05-05T04:20:21.899Z,8.95
2023-05-05T04:21:21.820Z,8.99
2023-05-05T04:22:21.816Z,8.99
2023-05-05T04:23:21.784Z,9.03
2023-05-05T04:24:21.780Z,9.08
2023-05-05T04:25:24.789Z,9.11
2023-05-05T04:26:24.746Z,9.13
2023-05-05T04:27:21.746Z,9.18
2023-05-05T04:28:22.156Z,9.21
2023-05-05T04:29:21.708Z,9.25
2023-05-05T04:30:21.746Z,9.26
2023-05-05T04:31:21.734Z,9.36
2023-05-05T04:32:21.696Z,9.66
2023-05-05T04:33:21.697Z,10.15
2023-05-05T04:34:21.632Z,10.34
2023-05-05T04:35:21.614Z,10.56
2023-05-05T04:36:21.643Z,10.64
2023-05-05T04:37:21.617Z,10.78
2023-05-05T04:38:21.609Z,11.07
2023-05-05T04:39:21.575Z,11.18
2023-05-05T04:40:21.546Z,11.08
2023-05-05T04:41:21.536Z,10.64
2023-05-05T04:42:21.554Z,10.33
2023-05-05T04:43:21.512Z,10.04
2023-05-05T04:44:21.494Z,9.89
2023-05-05T04:45:24.493Z,9.80
2023-05-05T04:46:24.511Z,9.76
2023-05-05T04:47:21.518Z,9.76
2023-05-05T04:48:21.450Z,9.74
2023-05-05T04:49:21.449Z,9.73
2023-05-05T04:50:21.427Z,9.69
2023-05-05T04:51:21.419Z,9.64
2023-05-05T04:52:21.426Z,9.64
2023-05-05T04:53:21.403Z,9.64
2023-05-05T04:54:21.406Z,9.64
2023-05-05T04:55:21.352Z,9.66
2023-05-05T04:56:21.341Z,9.69
2023-05-05T04:57:21.321Z,9.68
2023-05-05T04:58:21.304Z,9.76
2023-05-05T04:59:21.326Z,9.80
2023-05-05T05:00:21.334Z,9.83
2023-05-05T05:01:21.297Z,9.82
2023-05-05T05:02:21.311Z,9.84
2023-05-05T05:03:21.350Z,9.87
2023-05-05T05:04:21.256Z,9.83
2023-05-05T05:05:24.215Z,9.84
2023-05-05T05:06:24.222Z,9.84
2023-05-05T05:07:21.186Z,9.86
2023-05-05T05:08:21.170Z,9.83
2023-05-05T05:09:21.191Z,9.86
2023-05-05T05:10:21.140Z,9.86
2023-05-05T05:11:21.135Z,9.87
2023-05-05T05:12:21.121Z,9.86
2023-05-05T05:13:21.202Z,9.87
2023-05-05T05:14:21.085Z,9.84
2023-05-05T05:15:21.138Z,9.86
2023-05-05T05:16:21.098Z,9.89
2023-05-05T05:17:21.057Z,9.89
2023-05-05T05:18:21.038Z,9.91
2023-05-05T05:19:21.048Z,9.95
2023-05-05T05:20:21.017Z,9.97
2023-05-05T05:21:21.027Z,10.01
2023-05-05T05:22:20.977Z,10.01
2023-05-05T05:23:20.994Z,10.04
2023-05-05T05:24:20.976Z,10.07
2023-05-05T05:25:23.976Z,10.09
2023-05-05T05:26:23.938Z,10.09
2023-05-05T05:27:20.947Z,10.12
2023-05-05T05:28:20.923Z,10.16
2023-05-05T05:29:20.906Z,10.19
2023-05-05T05:30:20.869Z,10.23
2023-05-05T05:31:20.886Z,10.26
2023-05-05T05:32:20.842Z,9.99
2023-05-05T05:33:20.866Z,10.02
2023-05-05T05:34:20.823Z,10.05
2023-05-05T05:35:20.802Z,10.07
2023-05-05T05:36:20.792Z,10.15
2023-05-05T05:37:20.778Z,10.20
2023-05-05T05:38:20.802Z,10.25
2023-05-05T05:39:20.764Z,10.28
2023-05-05T05:40:20.738Z,10.28
2023-05-05T05:41:20.724Z,10.31
2023-05-05T05:42:20.711Z,10.33
2023-05-05T05:43:20.684Z,10.38
2023-05-05T05:44:20.743Z,10.40
2023-05-05T05:45:23.669Z,10.38
2023-05-05T05:46:23.712Z,10.40
2023-05-05T05:47:20.639Z,10.46
2023-05-05T05:48:20.638Z,10.28
2023-05-05T05:49:20.624Z,10.26
2023-05-05T05:50:20.659Z,10.30
2023-05-05T05:51:20.593Z,10.31
2023-05-05T05:52:20.603Z,10.31
2023-05-05T05:53:20.567Z,10.31
2023-05-05T05:54:20.587Z,10.37
2023-05-05T05:55:20.540Z,10.56
2023-05-05T05:56:20.572Z,11.10
2023-05-05T05:57:20.518Z,11.29
2023-05-05T05:58:20.496Z,11.05
2023-05-05T05:59:20.490Z,10.94
2023-05-05T06:00:20.501Z,10.86
2023-05-05T06:01:20.471Z,10.76
2023-05-05T06:02:20.483Z,10.64
2023-05-05T06:03:20.602Z,10.64
2023-05-05T06:04:20.444Z,10.61
2023-05-05T06:05:23.407Z,10.60
2023-05-05T06:06:23.423Z,10.63
2023-05-05T06:07:20.421Z,10.63
2023-05-05T06:08:20.371Z,10.59
2023-05-05T06:09:20.345Z,10.59
2023-05-05T06:11:21.378Z,10.56
2023-05-05T06:12:20.347Z,10.56
2023-05-05T06:13:20.306Z,10.57
2023-05-05T06:14:20.292Z,10.56
2023-05-05T06:15:20.272Z,10.56
2023-05-05T06:16:20.304Z,10.57
2023-05-05T06:17:20.268Z,10.60
2023-05-05T06:18:20.287Z,10.63
2023-05-05T06:19:20.212Z,10.68
2023-05-05T06:20:20.199Z,10.68
2023-05-05T06:21:20.181Z,10.71
2023-05-05T06:22:20.235Z,10.72
2023-05-05T06:23:20.159Z,10.74
2023-05-05T06:24:20.155Z,10.74
2023-05-05T06:25:23.157Z,10.86
2023-05-05T06:26:23.127Z,11.04
2023-05-05T06:27:20.092Z,11.19
2023-05-05T06:28:20.163Z,11.32
2023-05-05T06:29:20.076Z,11.43
2023-05-05T06:30:20.182Z,11.55
2023-05-05T06:31:20.112Z,11.62
2023-05-05T06:32:20.030Z,11.65
2023-05-05T06:33:20.045Z,11.63
2023-05-05T06:34:20.035Z,11.52
2023-05-05T06:35:20.000Z,11.60
2023-05-05T06:36:19.976Z,11.57
2023-05-05T06:37:19.972Z,11.59
2023-05-05T06:38:19.943Z,11.65
2023-05-05T06:39:19.958Z,11.62
2023-05-05T06:40:19.913Z,11.60
2023-05-05T06:41:19.926Z,11.48
2023-05-05T06:42:19.895Z,11.50
2023-05-05T06:43:19.884Z,11.52
2023-05-05T06:44:19.902Z,11.57
2023-05-05T06:45:22.838Z,11.66
2023-05-05T06:46:22.844Z,11.81
2023-05-05T06:47:19.821Z,11.95
2023-05-05T06:48:19.800Z,12.03
2023-05-05T06:49:19.779Z,12.06
2023-05-05T06:50:19.824Z,12.12
2023-05-05T06:51:19.769Z,12.10
2023-05-05T06:52:19.747Z,12.06
2023-05-05T06:53:19.735Z,12.17
2023-05-05T06:54:19.742Z,12.20
2023-05-05T06:55:19.694Z,12.22
2023-05-05T06:56:19.690Z,12.29
2023-05-05T06:57:19.664Z,12.47
2023-05-05T06:58:19.724Z,12.55
2023-05-05T06:59:19.676Z,12.64
2023-05-05T07:00:19.660Z,12.79
2023-05-05T07:01:19.705Z,12.83
2023-05-05T07:02:19.611Z,12.76
2023-05-05T07:03:19.731Z,12.78
2023-05-05T07:04:19.673Z,12.65
2023-05-05T07:05:22.582Z,12.54
2023-05-05T07:06:22.558Z,12.58
2023-05-05T07:07:19.570Z,12.64
2023-05-05T07:08:19.520Z,12.65
2023-05-05T07:09:19.526Z,12.60
2023-05-05T07:10:19.482Z,12.58
2023-05-05T07:11:19.499Z,12.58
2023-05-05T07:12:19.471Z,12.60
2023-05-05T07:13:19.676Z,12.67
2023-05-05T07:14:21.447Z,12.57
2023-05-05T07:15:27.970Z,12.47
2023-05-05T07:16:20.479Z,12.46
2023-05-05T07:17:19.392Z,12.55
2023-05-05T07:18:19.453Z,12.50
2023-05-05T07:19:19.386Z,12.49
2023-05-05T07:20:19.417Z,12.50
2023-05-05T07:21:19.370Z,12.53
2023-05-05T07:22:19.345Z,12.53
2023-05-05T07:23:19.354Z,12.53
2023-05-05T07:24:19.320Z,12.57
2023-05-05T07:25:22.346Z,12.55
2023-05-05T07:26:22.287Z,12.61
2023-05-05T07:27:19.266Z,12.61
2023-05-05T07:28:19.365Z,12.68
2023-05-05T07:29:19.309Z,12.64
2023-05-05T07:30:19.758Z,12.72
2023-05-05T07:31:19.210Z,12.79
2023-05-05T07:32:19.489Z,12.83
2023-05-05T07:33:19.178Z,12.91
2023-05-05T07:34:19.212Z,13.01
2023-05-05T07:35:19.144Z,13.15
2023-05-05T07:36:19.132Z,13.28
2023-05-05T07:37:19.118Z,13.41
2023-05-05T07:38:19.117Z,13.52
2023-05-05T07:39:19.095Z,13.59
2023-05-05T07:40:19.111Z,13.62
2023-05-05T07:41:19.108Z,13.74
2023-05-05T07:42:19.086Z,13.86
2023-05-05T07:43:21.172Z,13.99
2023-05-05T07:44:19.035Z,14.17
2023-05-05T07:45:22.022Z,14.28
2023-05-05T07:46:22.049Z,14.40
2023-05-05T07:47:19.047Z,14.48
2023-05-05T07:48:18.974Z,14.50
2023-05-05T07:49:18.952Z,14.47
2023-05-05T07:50:18.982Z,14.32
2023-05-05T07:51:18.936Z,14.12
2023-05-05T07:52:21.472Z,14.12
2023-05-05T07:53:20.194Z,14.14
2023-05-05T07:54:18.896Z,14.14
2023-05-05T07:55:18.862Z,14.11
2023-05-05T07:56:19.876Z,14.18
2023-05-05T07:57:18.834Z,14.17
2023-05-05T07:58:18.869Z,14.20
2023-05-05T07:59:18.813Z,14.18
2023-05-05T08:00:18.840Z,14.29
2023-05-05T08:01:18.785Z,14.40
2023-05-05T08:02:18.849Z,14.48
2023-05-05T08:03:18.866Z,14.55
2023-05-05T08:04:18.804Z,14.63
2023-05-05T08:05:21.735Z,14.50
2023-05-05T08:06:21.735Z,14.45
2023-05-05T08:07:18.705Z,14.45
2023-05-05T08:08:18.695Z,14.41
2023-05-05T08:09:18.719Z,14.32
2023-05-05T08:10:18.690Z,14.33
2023-05-05T08:11:18.642Z,14.10
2023-05-05T08:12:18.636Z,14.00
2023-05-05T08:13:18.789Z,14.03
2023-05-05T08:14:18.609Z,13.90
2023-05-05T08:15:18.676Z,13.87
2023-05-05T08:16:18.742Z,13.81
2023-05-05T08:17:18.565Z,13.81
2023-05-05T08:18:18.558Z,13.78
2023-05-05T08:19:28.754Z,13.81
2023-05-05T08:20:19.593Z,13.75
2023-05-05T08:21:18.530Z,13.71
2023-05-05T08:22:18.544Z,13.78
2023-05-05T08:23:18.481Z,13.83
2023-05-05T08:24:18.506Z,13.92
2023-05-05T08:25:21.491Z,13.96
2023-05-05T08:26:21.456Z,14.00
2023-05-05T08:27:18.429Z,14.03
2023-05-05T08:28:18.437Z,14.14
2023-05-05T08:29:18.392Z,14.17
2023-05-05T08:30:18.378Z,14.26
2023-05-05T08:31:18.480Z,14.30
2023-05-05T08:32:18.360Z,14.30
2023-05-05T08:33:18.348Z,14.32
2023-05-05T08:34:18.373Z,14.32
2023-05-05T08:35:18.372Z,14.30
2023-05-05T08:36:18.318Z,14.36
2023-05-05T08:37:18.370Z,14.28
2023-05-05T08:38:18.289Z,14.28
2023-05-05T08:39:18.253Z,14.28
2023-05-05T08:40:18.268Z,14.26
2023-05-05T08:41:18.242Z,14.20
2023-05-05T08:42:32.895Z,14.04
2023-05-05T08:43:19.261Z,14.04
2023-05-05T08:44:18.207Z,13.95
2023-05-05T08:45:21.189Z,13.93
2023-05-05T08:46:21.194Z,13.96
2023-05-05T08:47:18.146Z,13.96
2023-05-05T08:48:18.145Z,13.90
2023-05-05T08:49:18.155Z,13.86
2023-05-05T08:50:18.107Z,13.81
2023-05-05T08:51:18.145Z,13.74
2023-05-05T08:52:18.140Z,13.74
2023-05-05T08:53:18.068Z,13.74
2023-05-05T08:54:18.074Z,13.68
2023-05-05T08:55:18.129Z,13.72
2023-05-05T08:56:18.026Z,13.72
2023-05-05T08:57:18.069Z,13.67
2023-05-05T08:58:18.002Z,13.72
2023-05-05T08:59:17.993Z,13.75
2023-05-05T09:00:17.986Z,13.72
2023-05-05T09:01:18.053Z,13.65
2023-05-05T09:02:17.994Z,13.54
2023-05-05T09:03:18.039Z,13.53
2023-05-05T09:04:17.926Z,13.50
2023-05-05T09:05:20.895Z,13.52
2023-05-05T09:06:20.956Z,13.56
2023-05-05T09:07:17.874Z,13.62
2023-05-05T09:08:17.859Z,13.65
2023-05-05T09:09:17.847Z,13.67
2023-05-05T09:10:17.826Z,13.63
2023-05-05T09:11:17.816Z,13.63
2023-05-05T09:12:17.848Z,13.65
2023-05-05T09:13:17.945Z,13.63
2023-05-05T09:14:17.783Z,13.62
2023-05-05T09:15:17.762Z,13.54
2023-05-05T09:16:17.812Z,13.57
2023-05-05T09:17:17.728Z,13.54
2023-05-05T09:18:17.720Z,13.56
2023-05-05T09:19:17.769Z,13.62
2023-05-05T09:20:17.699Z,13.57
2023-05-05T09:21:17.682Z,13.52
2023-05-05T09:22:17.684Z,13.49
2023-05-05T09:23:17.698Z,13.47
2023-05-05T09:24:17.636Z,13.47
2023-05-05T09:25:20.649Z,13.50
2023-05-05T09:26:20.605Z,13.54
2023-05-05T09:27:17.583Z,13.59
2023-05-05T09:28:17.585Z,13.63
2023-05-05T09:29:17.639Z,13.65
2023-05-05T09:30:17.559Z,13.68
2023-05-05T09:31:17.577Z,13.75
2023-05-05T09:32:17.531Z,13.86
2023-05-05T09:33:17.543Z,13.90
2023-05-05T09:34:17.554Z,13.96
2023-05-05T09:35:17.563Z,14.05
2023-05-05T09:36:17.476Z,14.10
2023-05-05T09:37:17.455Z,14.25
2023-05-05T09:38:17.457Z,14.36
2023-05-05T09:39:17.425Z,14.45
2023-05-05T09:40:17.423Z,14.50
2023-05-05T09:41:17.463Z,14.54
2023-05-05T09:42:17.386Z,14.50
2023-05-05T09:43:17.384Z,14.60
2023-05-05T09:44:17.376Z,14.69
2023-05-05T09:45:20.361Z,14.69
2023-05-05T09:46:20.435Z,14.72
2023-05-05T09:47:28.456Z,14.69
2023-05-05T09:48:18.407Z,14.72
2023-05-05T09:49:17.290Z,14.85
2023-05-05T09:50:17.299Z,14.97
2023-05-05T09:51:17.268Z,14.97
2023-05-05T09:52:17.351Z,14.99
2023-05-05T09:53:17.279Z,15.04
2023-05-05T09:54:17.220Z,15.10
2023-05-05T09:55:17.202Z,15.22
2023-05-05T09:56:17.209Z,15.29
2023-05-05T09:57:17.174Z,15.31
2023-05-05T09:58:17.311Z,15.36
2023-05-05T09:59:17.162Z,15.35
2023-05-05T10:00:17.192Z,15.33
2023-05-05T10:01:17.184Z,15.22
2023-05-05T10:02:17.119Z,15.25
2023-05-05T10:03:17.107Z,15.18
2023-05-05T10:04:17.174Z,15.18
2023-05-05T10:05:20.232Z,15.19
2023-05-05T10:06:20.055Z,15.21
2023-05-05T10:07:17.027Z,15.17
2023-05-05T10:08:17.030Z,15.07
2023-05-05T10:09:17.025Z,15.03
2023-05-05T10:10:17.247Z,15.02
2023-05-05T10:11:16.985Z,15.04
2023-05-05T10:12:16.968Z,15.03
2023-05-05T10:13:17.006Z,15.02
2023-05-05T10:14:16.946Z,15.02
2023-05-05T10:15:16.986Z,15.04
2023-05-05T10:16:17.053Z,15.03
2023-05-05T10:17:16.904Z,15.10
2023-05-05T10:18:16.911Z,15.19
2023-05-05T10:19:16.862Z,15.22
2023-05-05T10:20:16.860Z,15.25
2023-05-05T10:21:16.869Z,15.29
2023-05-05T10:22:16.928Z,15.29
2023-05-05T10:23:16.859Z,15.33
2023-05-05T10:24:16.804Z,15.44
2023-05-05T10:25:19.790Z,15.44
2023-05-05T10:26:19.862Z,15.44
2023-05-05T10:27:16.775Z,15.51
2023-05-05T10:28:16.737Z,15.57
2023-05-05T10:29:16.854Z,15.62
2023-05-05T10:30:16.774Z,15.70
2023-05-05T10:31:25.213Z,15.88
2023-05-05T10:32:46.568Z,16.10
2023-05-05T10:33:31.700Z,16.32
2023-05-05T10:34:17.824Z,16.46
2023-05-05T10:35:16.668Z,16.50
2023-05-05T10:36:16.649Z,16.57
2023-05-05T10:37:16.631Z,16.53
2023-05-05T10:38:16.608Z,16.65
2023-05-05T10:39:16.593Z,16.54
2023-05-05T10:40:16.664Z,16.60
2023-05-05T10:41:16.569Z,16.60
2023-05-05T10:42:16.592Z,16.68
2023-05-05T10:43:16.550Z,16.86
2023-05-05T10:44:16.550Z,17.04
2023-05-05T10:45:19.602Z,17.22
2023-05-05T10:46:19.522Z,17.34
2023-05-05T10:47:16.484Z,17.41
2023-05-05T10:48:16.496Z,17.29
2023-05-05T10:49:16.473Z,17.30
2023-05-05T10:50:16.450Z,17.38
2023-05-05T10:51:27.451Z,17.38
2023-05-05T10:52:17.415Z,17.20
2023-05-05T10:53:16.409Z,17.08
2023-05-05T10:54:16.546Z,17.12
2023-05-05T10:55:16.368Z,17.09
2023-05-05T10:56:16.474Z,17.05
2023-05-05T10:57:16.356Z,16.99
2023-05-05T10:58:16.329Z,17.12
2023-05-05T10:59:16.321Z,17.23
2023-05-05T11:00:16.474Z,17.31
2023-05-05T11:01:16.333Z,17.45
2023-05-05T11:02:16.280Z,17.76
2023-05-05T11:03:16.334Z,17.68
2023-05-05T11:04:16.339Z,17.52
2023-05-05T11:05:19.251Z,17.38
2023-05-05T11:06:19.213Z,17.24
2023-05-05T11:07:16.214Z,17.34
2023-05-05T11:08:16.222Z,17.56
2023-05-05T11:09:16.169Z,17.79
2023-05-05T11:10:16.239Z,18.03
2023-05-05T11:11:16.144Z,18.25
2023-05-05T11:12:16.137Z,18.23
2023-05-05T11:13:16.201Z,18.19
2023-05-05T11:14:16.113Z,18.19
2023-05-05T11:15:16.093Z,17.89
2023-05-05T11:16:16.166Z,17.72
2023-05-05T11:17:16.062Z,17.70
2023-05-05T11:18:16.058Z,17.54
2023-05-05T11:19:16.031Z,17.70
2023-05-05T11:20:16.043Z,17.89
2023-05-05T11:21:16.014Z,17.97
2023-05-05T11:22:16.054Z,17.89
2023-05-05T11:23:16.690Z,17.89
2023-05-05T11:24:15.973Z,17.95
2023-05-05T11:25:18.962Z,17.89
2023-05-05T11:26:18.946Z,17.82
2023-05-05T11:27:15.937Z,17.76
2023-05-05T11:28:15.970Z,17.92
2023-05-05T11:29:15.937Z,18.13
2023-05-05T11:30:15.893Z,18.34
2023-05-05T11:31:15.927Z,18.52
2023-05-05T11:32:15.936Z,18.59
2023-05-05T11:33:15.863Z,18.52
2023-05-05T11:34:15.879Z,18.11
2023-05-05T11:35:15.837Z,17.82
2023-05-05T11:36:15.890Z,17.52
2023-05-05T11:37:15.824Z,17.46
2023-05-05T11:38:15.790Z,17.34
2023-05-05T11:39:15.755Z,17.36
2023-05-05T11:40:15.821Z,17.36
2023-05-05T11:41:15.733Z,17.39
2023-05-05T11:42:15.711Z,17.36
2023-05-05T11:43:15.704Z,17.36
2023-05-05T11:44:15.692Z,17.41
2023-05-05T11:45:18.712Z,17.60
2023-05-05T11:46:18.712Z,17.78
2023-05-05T11:47:15.655Z,17.79
2023-05-05T11:48:15.726Z,17.78
2023-05-05T11:49:15.643Z,17.92
2023-05-05T11:50:15.622Z,18.13
2023-05-05T11:51:15.704Z,18.05
2023-05-05T11:52:15.590Z,17.78
2023-05-05T11:53:15.569Z,17.70
2023-05-05T11:54:15.547Z,17.65
2023-05-05T11:55:15.568Z,17.76
2023-05-05T11:56:15.575Z,17.89
2023-05-05T11:57:15.525Z,17.97
2023-05-05T11:58:15.513Z,18.07
2023-05-05T11:59:15.486Z,18.05
2023-05-05T12:00:15.462Z,18.04
2023-05-05T12:01:15.452Z,18.03
2023-05-05T12:02:15.503Z,18.08
2023-05-05T12:03:15.591Z,18.28
2023-05-05T12:04:15.546Z,18.38
2023-05-05T12:05:18.405Z,18.55
2023-05-05T12:06:18.441Z,18.66
2023-05-05T12:07:15.404Z,18.77
2023-05-05T12:08:15.367Z,18.77
2023-05-05T12:09:15.341Z,18.71
2023-05-05T12:10:15.346Z,18.70
2023-05-05T12:11:15.321Z,18.63
2023-05-05T12:12:15.381Z,18.62
2023-05-05T12:13:15.347Z,18.66
2023-05-05T12:14:15.268Z,18.71
2023-05-05T12:15:15.268Z,18.81
2023-05-05T12:16:15.254Z,19.02
2023-05-05T12:17:15.232Z,19.16
2023-05-05T12:18:15.272Z,19.30
2023-05-05T12:19:15.196Z,19.34
2023-05-05T12:20:15.184Z,19.39
2023-05-05T12:21:15.182Z,19.41
2023-05-05T12:22:15.162Z,19.52
2023-05-05T12:23:15.154Z,19.67
2023-05-05T12:24:15.168Z,19.74
2023-05-05T12:25:18.120Z,19.74
2023-05-05T12:26:18.170Z,19.82
2023-05-05T12:27:15.104Z,19.89
2023-05-05T12:28:15.124Z,20.02
2023-05-05T12:29:15.082Z,19.69
2023-05-05T12:30:15.128Z,19.33
2023-05-05T12:31:15.140Z,19.16
2023-05-05T12:32:15.071Z,19.14
2023-05-05T12:33:15.010Z,19.18
2023-05-05T12:34:15.000Z,19.04
2023-05-05T12:35:14.995Z,18.77
2023-05-05T12:36:15.021Z,18.70
2023-05-05T12:37:14.969Z,18.50
2023-05-05T12:38:14.940Z,18.44
2023-05-05T12:39:14.952Z,18.55
2023-05-05T12:40:14.915Z,18.53
2023-05-05T12:41:14.904Z,18.45
2023-05-05T12:42:14.925Z,18.43
2023-05-05T12:43:14.887Z,18.43
2023-05-05T12:44:14.868Z,18.41
2023-05-05T12:45:17.842Z,18.29
2023-05-05T12:46:17.847Z,18.25
2023-05-05T12:47:14.832Z,18.33
2023-05-05T12:48:14.857Z,18.37
2023-05-05T12:49:14.800Z,18.50
2023-05-05T12:50:14.802Z,18.74
2023-05-05T12:51:14.770Z,19.07
2023-05-05T12:52:14.756Z,19.30
2023-05-05T12:53:14.767Z,19.56
2023-05-05T12:54:14.768Z,19.79
2023-05-05T12:55:14.717Z,19.79
2023-05-05T12:56:14.696Z,19.99
2023-05-05T12:57:14.689Z,20.11
2023-05-05T12:58:14.659Z,19.91
2023-05-05T12:59:14.664Z,19.85
2023-05-05T13:00:14.692Z,19.96
2023-05-05T13:01:14.666Z,19.71
2023-05-05T13:02:14.655Z,19.59