createdAt,value
2023-01-17T00:00:02.860Z,0.00
2023-01-17T00:01:02.821Z,0.00
2023-01-17T00:02:02.840Z,0.00
2023-01-17T00:03:03.099Z,0.00
2023-01-17T00:04:02.357Z,0.00
2023-01-17T00:05:02.651Z,0.00
2023-01-17T00:06:02.668Z,0.00
2023-01-17T00:07:02.829Z,0.00
2023-01-17T00:08:02.966Z,0.00
2023-01-17T00:09:03.062Z,0.00
2023-01-17T00:10:02.435Z,0.00
2023-01-17T00:11:02.622Z,0.00
2023-01-17T00:12:02.483Z,0.00
2023-01-17T00:13:02.042Z,0.00
2023-01-17T00:14:02.492Z,0.00
2023-01-17T00:15:02.648Z,0.00
2023-01-17T00:16:02.743Z,0.00
2023-01-17T00:17:02.659Z,0.00
2023-01-17T00:18:02.870Z,0.00
2023-01-17T00:19:02.388Z,0.00
2023-01-17T00:20:02.824Z,0.00
2023-01-17T00:21:02.809Z,0.00
2023-01-17T00:22:02.739Z,0.00
2023-01-17T00:23:02.483Z,0.00
2023-01-17T00:24:02.683Z,0.00
2023-01-17T00:25:02.267Z,0.00
2023-01-17T00:26:02.428Z,0.00
2023-01-17T00:27:02.377Z,0.00
2023-01-17T00:28:02.072Z,0.00
2023-01-17T00:29:02.354Z,0.00
2023-01-17T00:30:02.293Z,0.00
2023-01-17T00:31:01.892Z,0.00
2023-01-17T00:32:02.773Z,0.00
2023-01-17T00:33:02.485Z,0.00
2023-01-17T00:34:02.778Z,0.00
2023-01-17T00:35:02.690Z,0.00
2023-01-17T00:36:02.246Z,0.00
2023-01-17T00:37:03.225Z,0.00
2023-01-17T00:38:02.573Z,0.00
2023-01-17T00:39:02.798Z,0.00
2023-01-17T00:40:03.013Z,0.00
2023-01-17T00:41:02.630Z,0.00
2023-01-17T00:42:01.968Z,0.00
2023-01-17T00:43:02.175Z,0.00
2023-01-17T00:44:02.468Z,0.00
2023-01-17T00:45:02.156Z,0.00
2023-01-17T00:46:02.035Z,0.00
2023-01-17T00:47:02.470Z,0.00
2023-01-17T00:48:02.604Z,0.00
2023-01-17T00:49:02.867Z,0.00
2023-01-17T00:50:02.870Z,0.00
2023-01-17T00:51:02.795Z,0.00
2023-01-17T00:52:02.874Z,0.00
2023-01-17T00:53:02.527Z,0.00
2023-01-17T00:54:02.390Z,0.00
2023-01-17T00:55:02.533Z,0.00
2023-01-17T00:56:02.688Z,0.00
2023-01-17T00:57:02.582Z,0.00
2023-01-17T00:58:02.437Z,0.00
2023-01-17T00:59:01.995Z,0.00
2023-01-17T01:00:02.226Z,0.00
2023-01-17T01:01:02.748Z,0.00
2023-01-17T01:02:02.347Z,0.00
2023-01-17T01:03:02.052Z,0.00
2023-01-17T01:04:02.299Z,0.00
2023-01-17T01:05:02.556Z,0.00
2023-01-17T01:06:02.180Z,0.00
2023-01-17T01:07:02.661Z,0.00
2023-01-17T01:08:02.960Z,0.00
2023-01-17T01:09:02.452Z,0.00
2023-01-17T01:10:02.781Z,0.00
2023-01-17T01:11:02.984Z,0.00
2023-01-17T01:12:02.089Z,0.00
2023-01-17T01:13:02.558Z,0.00
2023-01-17T01:14:02.096Z,0.00
2023-01-17T01:15:02.493Z,0.00
2023-01-17T01:16:02.337Z,0.00
2023-01-17T01:17:02.487Z,0.00
2023-01-17T01:18:02.741Z,0.00
2023-01-17T01:19:03.040Z,0.00
2023-01-17T01:20:02.892Z,0.00
2023-01-17T01:21:03.059Z,0.00
2023-01-17T01:22:02.052Z,0.00
2023-01-17T01:23:02.365Z,0.00
2023-01-17T01:24:02.235Z,0.00
2023-01-17T01:25:02.485Z,0.00
2023-01-17T01:26:01.971Z,0.00
2023-01-17T01:27:02.271Z,0.00
2023-01-17T01:28:02.189Z,0.00
2023-01-17T01:29:02.515Z,0.00
2023-01-17T01:30:02.144Z,0.00
2023-01-17T01:31:02.280Z,0.00
2023-01-17T01:32:02.575Z,0.00
2023-01-17T01:33:02.728Z,0.00
2023-01-17T01:34:02.681Z,0.00
2023-01-17T01:35:03.004Z,0.00
2023-01-17T01:36:02.361Z,0.00
2023-01-17T01:37:02.593Z,0.00
2023-01-17T01:38:02.430Z,0.00
2023-01-17T01:39:02.859Z,0.00
2023-01-17T01:40:02.782Z,0.00
2023-01-17T01:41:03.089Z,0.00
2023-01-17T01:42:02.203Z,0.00
2023-01-17T01:43:01.990Z,0.00
2023-01-17T01:44:02.319Z,0.00
2023-01-17T01:45:01.968Z,0.00
2023-01-17T01:46:02.320Z,0.00
2023-01-17T01:47:02.559Z,0.00
2023-01-17T01:48:02.869Z,0.00
2023-01-17T01:49:02.360Z,0.00
2023-01-17T01:50:03.340Z,0.00
2023-01-17T01:51:02.561Z,0.00
2023-01-17T01:52:01.781Z,0.00
2023-01-17T01:53:02.026Z,0.00
2023-01-17T01:54:01.563Z,0.00
2023-01-17T01:55:01.753Z,0.00
2023-01-17T01:56:02.046Z,0.00
2023-01-17T01:57:02.296Z,0.00
2023-01-17T01:58:02.647Z,0.00
2023-01-17T01:59:02.580Z,0.00
2023-01-17T02:00:02.150Z,0.00
2023-01-17T02:01:02.445Z,0.00
2023-01-17T02:02:02.823Z,0.00
2023-01-17T02:03:02.989Z,0.00
2023-01-17T02:04:02.582Z,0.00
2023-01-17T02:05:04.690Z,0.00
2023-01-17T02:06:02.507Z,0.00
2023-01-17T02:07:02.458Z,0.00
2023-01-17T02:08:02.613Z,0.00
2023-01-17T02:09:02.248Z,0.00
2023-01-17T02:10:02.668Z,0.00
2023-01-17T02:11:02.621Z,0.00
2023-01-17T02:12:02.970Z,0.00
2023-01-17T02:13:03.235Z,0.00
2023-01-17T02:14:03.093Z,0.00
2023-01-17T02:15:03.016Z,0.00
2023-01-17T02:16:03.192Z,0.00
2023-01-17T02:17:02.265Z,0.00
2023-01-17T02:18:02.628Z,0.00
2023-01-17T02:19:02.238Z,0.00
2023-01-17T02:20:02.541Z,0.00
2023-01-17T02:21:02.177Z,0.00
2023-01-17T02:22:02.991Z,0.00
2023-01-17T02:23:02.531Z,0.00
2023-01-17T02:24:02.756Z,0.00
2023-01-17T02:25:03.082Z,0.00
2023-01-17T02:26:03.153Z,0.00
2023-01-17T02:27:02.762Z,0.00
2023-01-17T02:28:03.039Z,0.00
2023-01-17T02:29:03.319Z,0.00
2023-01-17T02:30:03.036Z,0.00
2023-01-17T02:31:03.345Z,0.00
2023-01-17T02:32:02.339Z,0.00
2023-01-17T02:33:02.512Z,0.00
2023-01-17T02:34:01.892Z,0.00
2023-01-17T02:35:02.162Z,0.00
2023-01-17T02:36:02.352Z,0.00
2023-01-17T02:37:02.532Z,0.00
2023-01-17T02:38:02.823Z,0.00
2023-01-17T02:39:02.425Z,0.00
2023-01-17T02:40:02.518Z,0.00
2023-01-17T02:41:02.254Z,0.00
2023-01-17T02:42:02.283Z,0.00
2023-01-17T02:43:02.353Z,0.00
2023-01-17T02:44:01.698Z,0.00
2023-01-17T02:45:01.904Z,0.00
2023-01-17T02:46:02.312Z,0.00
2023-01-17T02:47:02.245Z,0.00
2023-01-17T02:48:01.821Z,0.00
2023-01-17T02:49:02.247Z,0.00
2023-01-17T02:50:02.007Z,0.00
2023-01-17T02:51:02.217Z,0.00
2023-01-17T02:52:02.483Z,0.00
2023-01-17T02:53:02.503Z,0.00
2023-01-17T02:54:02.420Z,0.00
2023-01-17T02:55:02.499Z,0.00
2023-01-17T02:56:02.108Z,0.00
2023-01-17T02:57:03.029Z,0.00
2023-01-17T02:58:02.921Z,0.00
2023-01-17T02:59:02.601Z,0.00
2023-01-17T03:00:02.706Z,0.00
2023-01-17T03:01:02.996Z,0.00
2023-01-17T03:02:02.930Z,0.00
2023-01-17T03:03:02.431Z,0.00
2023-01-17T03:04:02.650Z,0.00
2023-01-17T03:05:02.783Z,0.00
2023-01-17T03:06:02.196Z,0.00
2023-01-17T03:07:02.193Z,0.00
2023-01-17T03:08:01.757Z,0.00
2023-01-17T03:09:01.644Z,0.00
2023-01-17T03:10:01.612Z,0.00
2023-01-17T03:11:01.588Z,0.00
2023-01-17T03:12:02.551Z,0.00
2023-01-17T03:13:02.082Z,0.00
2023-01-17T03:14:02.336Z,0.00
2023-01-17T03:15:02.533Z,0.00
2023-01-17T03:16:02.524Z,0.00
2023-01-17T03:17:02.060Z,0.00
2023-01-17T03:18:01.945Z,0.00
2023-01-17T03:19:02.086Z,0.00
2023-01-17T03:20:02.097Z,0.00
2023-01-17T03:21:02.207Z,0.00
2023-01-17T03:22:02.228Z,0.00
2023-01-17T03:23:02.370Z,0.00
2023-01-17T03:24:02.182Z,0.00
2023-01-17T03:25:02.448Z,0.00
2023-01-17T03:26:02.734Z,0.00
2023-01-17T03:27:01.799Z,0.00
2023-01-17T03:28:02.106Z,0.00
2023-01-17T03:29:01.727Z,0.00
2023-01-17T03:30:01.706Z,0.00
2023-01-17T03:31:02.201Z,0.00
2023-01-17T03:32:02.555Z,0.00
2023-01-17T03:33:02.716Z,0.00
2023-01-17T03:34:02.829Z,0.00
2023-01-17T03:35:02.167Z,0.00
2023-01-17T03:36:02.143Z,0.00
2023-01-17T03:37:01.544Z,0.00
2023-01-17T03:38:01.377Z,0.00
2023-01-17T03:39:01.690Z,0.00
2023-01-17T03:40:01.912Z,0.00
2023-01-17T03:41:01.940Z,0.00
2023-01-17T03:42:02.116Z,0.00
2023-01-17T03:43:02.569Z,0.00
2023-01-17T03:44:01.940Z,0.00
2023-01-17T03:45:02.312Z,0.00
2023-01-17T03:46:02.321Z,0.00
2023-01-17T03:47:02.063Z,0.00
2023-01-17T03:48:01.578Z,0.00
2023-01-17T03:49:01.636Z,0.00
2023-01-17T03:50:01.804Z,0.00
2023-01-17T03:51:02.040Z,0.00
2023-01-17T03:52:02.293Z,0.00
2023-01-17T03:53:02.466Z,0.00
2023-01-17T03:54:02.383Z,0.00
2023-01-17T03:55:02.314Z,0.00
2023-01-17T03:56:01.839Z,0.00
2023-01-17T03:57:02.286Z,0.00
2023-01-17T03:58:02.277Z,0.00
2023-01-17T03:59:02.478Z,0.00
2023-01-17T04:00:01.960Z,0.00
2023-01-17T04:01:02.301Z,0.00
2023-01-17T04:02:02.943Z,0.00
2023-01-17T04:03:02.923Z,0.00
2023-01-17T04:04:02.795Z,0.00
2023-01-17T04:05:02.637Z,0.00
2023-01-17T04:06:02.790Z,0.00
2023-01-17T04:07:02.094Z,0.00
2023-01-17T04:08:01.921Z,0.00
2023-01-17T04:09:02.330Z,0.00
2023-01-17T04:10:02.016Z,0.00
2023-01-17T04:11:02.272Z,0.00
2023-01-17T04:12:02.619Z,0.00
2023-01-17T04:13:02.792Z,0.00
2023-01-17T04:14:02.387Z,0.00
2023-01-17T04:15:02.870Z,0.00
2023-01-17T04:16:02.756Z,0.00
2023-01-17T04:17:01.953Z,0.00
2023-01-17T04:18:02.226Z,0.00
2023-01-17T04:19:02.069Z,0.00
2023-01-17T04:20:02.037Z,0.00
2023-01-17T04:21:02.209Z,0.00
2023-01-17T04:22:01.883Z,0.00
2023-01-17T04:23:01.704Z,0.00
2023-01-17T04:24:02.018Z,0.00
2023-01-17T04:25:01.735Z,0.00
2023-01-17T04:26:02.579Z,0.00
2023-01-17T04:27:02.634Z,0.00
2023-01-17T04:28:02.919Z,0.00
2023-01-17T04:29:02.478Z,0.00
2023-01-17T04:30:02.756Z,0.00
2023-01-17T04:31:02.821Z,0.00
2023-01-17T04:32:02.762Z,0.00
2023-01-17T04:33:02.996Z,0.00
2023-01-17T04:34:02.819Z,0.00
2023-01-17T04:35:03.105Z,0.00
2023-01-17T04:36:03.408Z,0.00
2023-01-17T04:37:02.497Z,0.00
2023-01-17T04:38:02.561Z,0.00
2023-01-17T04:39:02.592Z,0.00
2023-01-17T04:40:02.493Z,0.00
2023-01-17T04:41:02.056Z,0.00
2023-01-17T04:42:02.847Z,0.00
2023-01-17T04:43:02.993Z,0.00
2023-01-17T04:44:02.666Z,0.00
2023-01-17T04:45:02.455Z,0.00
2023-01-17T04:46:02.441Z,0.00
2023-01-17T04:47:02.199Z,0.00
2023-01-17T04:48:02.509Z,0.00
2023-01-17T04:49:02.392Z,0.00
2023-01-17T04:50:02.398Z,0.00
2023-01-17T04:51:02.027Z,0.00
2023-01-17T04:52:02.728Z,0.00
2023-01-17T04:53:02.865Z,0.00
2023-01-17T04:54:02.531Z,0.00
2023-01-17T04:55:02.753Z,0.00
2023-01-17T04:56:03.026Z,0.00
2023-01-17T04:57:01.692Z,0.00
2023-01-17T04:58:01.868Z,0.00
2023-01-17T04:59:01.694Z,0.00
2023-01-17T05:00:01.915Z,0.00
2023-01-17T05:01:02.069Z,0.00
2023-01-17T05:02:01.966Z,0.00
2023-01-17T05:03:01.870Z,0.00
2023-01-17T05:04:02.080Z,0.00
2023-01-17T05:05:01.970Z,0.00
2023-01-17T05:06:01.817Z,0.00
2023-01-17T05:07:02.677Z,0.00
2023-01-17T05:08:02.626Z,0.00
2023-01-17T05:09:02.804Z,0.00
2023-01-17T05:10:02.329Z,0.00
2023-01-17T05:11:02.596Z,0.00
2023-01-17T05:12:02.899Z,0.00
2023-01-17T05:13:02.710Z,0.00
2023-01-17T05:14:03.006Z,0.00
2023-01-17T05:15:02.833Z,0.00
2023-01-17T05:16:02.385Z,0.00
2023-01-17T05:17:02.355Z,0.00
2023-01-17T05:18:02.164Z,0.00
2023-01-17T05:19:02.064Z,0.00
2023-01-17T05:20:02.341Z,0.00
2023-01-17T05:21:01.773Z,0.00
2023-01-17T05:22:02.938Z,0.00
2023-01-17T05:23:02.973Z,0.00
2023-01-17T05:24:02.494Z,0.00
2023-01-17T05:25:02.496Z,0.00
2023-01-17T05:26:02.660Z,0.00
2023-01-17T05:27:01.757Z,0.00
2023-01-17T05:28:02.339Z,0.00
2023-01-17T05:29:01.990Z,0.00
2023-01-17T05:30:02.128Z,0.00
2023-01-17T05:31:02.372Z,0.00
2023-01-17T05:32:02.056Z,0.00
2023-01-17T05:33:02.341Z,0.00
2023-01-17T05:34:02.324Z,0.00
2023-01-17T05:35:02.183Z,0.00
2023-01-17T05:36:02.318Z,0.00
2023-01-17T05:37:03.038Z,0.00
2023-01-17T05:38:02.999Z,0.00
2023-01-17T05:39:03.128Z,0.00
2023-01-17T05:40:02.968Z,0.00
2023-01-17T05:41:02.987Z,0.00
2023-01-17T05:42:01.457Z,0.00
2023-01-17T05:43:01.504Z,0.00
2023-01-17T05:44:01.825Z,0.00
2023-01-17T05:45:01.939Z,0.00
2023-01-17T05:46:01.903Z,0.00
2023-01-17T05:47:01.444Z,0.00
2023-01-17T05:48:01.946Z,0.00
2023-01-17T05:49:01.491Z,0.00
2023-01-17T05:50:01.829Z,0.00
2023-01-17T05:51:01.442Z,0.00
2023-01-17T05:52:02.047Z,0.00
2023-01-17T05:53:02.270Z,0.00
2023-01-17T05:54:02.671Z,0.00
2023-01-17T05:55:02.698Z,0.00
2023-01-17T05:56:02.208Z,0.00
2023-01-17T05:57:02.282Z,0.00
2023-01-17T05:58:02.595Z,0.00
2023-01-17T05:59:02.868Z,0.00
2023-01-17T06:00:02.864Z,0.00
2023-01-17T06:01:02.729Z,0.00
2023-01-17T06:02:02.248Z,0.00
2023-01-17T06:03:02.291Z,0.00
2023-01-17T06:04:02.621Z,0.00
2023-01-17T06:05:03.553Z,0.00
2023-01-17T06:06:02.879Z,0.00
2023-01-17T06:07:02.881Z,0.00
2023-01-17T06:08:03.443Z,0.00
2023-01-17T06:09:03.522Z,0.00
2023-01-17T06:10:03.280Z,0.00
2023-01-17T06:11:02.941Z,0.00
2023-01-17T06:12:02.249Z,0.00
2023-01-17T06:13:02.486Z,0.00
2023-01-17T06:14:02.782Z,0.00
2023-01-17T06:15:02.818Z,0.00
2023-01-17T06:16:02.848Z,0.00
2023-01-17T06:17:02.846Z,0.00
2023-01-17T06:18:03.329Z,0.00
2023-01-17T06:19:02.937Z,0.00
2023-01-17T06:20:03.159Z,0.00
2023-01-17T06:21:03.404Z,0.00
2023-01-17T06:22:02.836Z,0.00
2023-01-17T06:23:02.477Z,0.00
2023-01-17T06:24:04.327Z,0.00
2023-01-17T06:25:02.389Z,0.00
2023-01-17T06:26:02.371Z,0.00
2023-01-17T06:27:03.076Z,0.00
2023-01-17T06:28:02.708Z,0.00
2023-01-17T06:29:02.854Z,0.00
2023-01-17T06:30:03.209Z,0.00
2023-01-17T06:31:02.768Z,0.00
2023-01-17T06:32:02.981Z,0.00
2023-01-17T06:33:03.350Z,0.00
2023-01-17T06:34:03.040Z,0.00
2023-01-17T06:35:03.338Z,0.00
2023-01-17T06:36:03.376Z,0.00
2023-01-17T06:37:03.140Z,0.00
2023-01-17T06:38:03.468Z,0.00
2023-01-17T06:39:03.055Z,0.00
2023-01-17T06:40:03.455Z,0.00
2023-01-17T06:41:02.921Z,0.00
2023-01-17T06:42:02.236Z,0.00
2023-01-17T06:43:02.675Z,0.00
2023-01-17T06:44:02.012Z,0.00
2023-01-17T06:45:02.241Z,0.00
2023-01-17T06:46:02.518Z,0.00
2023-01-17T06:47:02.987Z,0.00
2023-01-17T06:48:02.774Z,0.00
2023-01-17T06:49:03.091Z,0.00
2023-01-17T06:50:03.105Z,4.00
2023-01-17T06:51:02.748Z,0.00
2023-01-17T06:52:02.217Z,0.00
2023-01-17T06:53:02.430Z,4.00
2023-01-17T06:54:02.453Z,0.00
2023-01-17T06:55:02.452Z,4.00
2023-01-17T06:56:02.244Z,4.00
2023-01-17T06:57:02.702Z,8.00
2023-01-17T06:58:03.184Z,8.00
2023-01-17T06:59:02.965Z,4.00
2023-01-17T07:00:02.658Z,12.00
2023-01-17T07:01:03.179Z,12.00
2023-01-17T07:02:02.251Z,12.00
2023-01-17T07:03:02.536Z,12.00
2023-01-17T07:04:01.990Z,16.00
2023-01-17T07:05:02.329Z,16.00
2023-01-17T07:06:02.176Z,24.00
2023-01-17T07:07:02.591Z,24.00
2023-01-17T07:08:02.771Z,32.00
2023-01-17T07:09:02.663Z,32.00
2023-01-17T07:10:02.379Z,36.00
2023-01-17T07:11:02.332Z,36.00
2023-01-17T07:12:02.099Z,44.00
2023-01-17T07:13:01.746Z,44.00
2023-01-17T07:14:02.216Z,52.00
2023-01-17T07:15:02.007Z,60.00
2023-01-17T07:16:02.303Z,64.00
2023-01-17T07:17:02.570Z,68.00
2023-01-17T07:18:01.840Z,80.00
2023-01-17T07:19:02.304Z,92.00
2023-01-17T07:20:02.055Z,108.00
2023-01-17T07:21:02.429Z,120.00
2023-01-17T07:22:02.579Z,136.00
2023-01-17T07:23:02.375Z,152.00
2023-01-17T07:24:02.433Z,164.00
2023-01-17T07:25:02.427Z,180.00
2023-01-17T07:26:02.209Z,200.00
2023-01-17T07:27:02.596Z,224.00
2023-01-17T07:28:02.206Z,248.00
2023-01-17T07:29:02.679Z,272.00
2023-01-17T07:30:02.592Z,292.00
2023-01-17T07:31:02.380Z,316.00
2023-01-17T07:32:02.310Z,344.00
2023-01-17T07:33:02.173Z,372.00
2023-01-17T07:34:01.911Z,400.00
2023-01-17T07:35:02.419Z,428.00
2023-01-17T07:36:01.937Z,452.00
2023-01-17T07:37:02.531Z,476.00
2023-01-17T07:38:02.275Z,504.00
2023-01-17T07:39:02.897Z,532.00
2023-01-17T07:40:02.613Z,556.00
2023-01-17T07:41:02.204Z,572.00
2023-01-17T07:42:02.178Z,596.00
2023-01-17T07:43:02.568Z,616.00
2023-01-17T07:44:02.337Z,652.00
2023-01-17T07:45:02.735Z,680.00
2023-01-17T07:46:02.758Z,712.00
2023-01-17T07:47:02.288Z,748.00
2023-01-17T07:48:01.829Z,764.00
2023-01-17T07:49:02.346Z,784.00
2023-01-17T07:50:02.184Z,800.00
2023-01-17T07:51:01.786Z,824.00
2023-01-17T07:52:01.938Z,852.00
2023-01-17T07:53:01.704Z,888.00
2023-01-17T07:54:01.990Z,924.00
2023-01-17T07:55:01.799Z,964.00
2023-01-17T07:56:01.668Z,1020.00
2023-01-17T07:57:02.236Z,1092.00
2023-01-17T07:58:03.042Z,1148.00
2023-01-17T07:59:02.039Z,1172.00
2023-01-17T08:00:02.216Z,1184.00
2023-01-17T08:01:01.731Z,1212.00
2023-01-17T08:02:02.786Z,1284.00
2023-01-17T08:03:02.293Z,1396.00
2023-01-17T08:04:02.772Z,1532.00
2023-01-17T08:05:02.034Z,1676.00
2023-01-17T08:06:02.467Z,1768.00
2023-01-17T08:07:02.524Z,1772.00
2023-01-17T08:08:02.262Z,1800.00
2023-01-17T08:09:02.205Z,1868.00
2023-01-17T08:10:02.263Z,1944.00
2023-01-17T08:11:02.224Z,2004.00
2023-01-17T08:12:03.201Z,2044.00
2023-01-17T08:13:02.943Z,2056.00
2023-01-17T08:14:02.642Z,2080.00
2023-01-17T08:15:02.968Z,2076.00
2023-01-17T08:16:02.815Z,2024.00
2023-01-17T08:17:02.765Z,1928.00
2023-01-17T08:18:02.241Z,1852.00
2023-01-17T08:19:02.624Z,1816.00
2023-01-17T08:20:02.381Z,1776.00
2023-01-17T08:21:02.505Z,1744.00
2023-01-17T08:22:02.911Z,1748.00
2023-01-17T08:23:02.365Z,1780.00
2023-01-17T08:24:02.735Z,1856.00
2023-01-17T08:25:02.284Z,1956.00
2023-01-17T08:26:02.703Z,2076.00
2023-01-17T08:27:03.260Z,2208.00
2023-01-17T08:28:02.723Z,2348.00
2023-01-17T08:29:03.054Z,2468.00
2023-01-17T08:30:03.025Z,2572.00
2023-01-17T08:31:02.742Z,2684.00
2023-01-17T08:32:02.050Z,2796.00
2023-01-17T08:33:02.492Z,2916.00
2023-01-17T08:34:02.621Z,3044.00
2023-01-17T08:35:02.164Z,3156.00
2023-01-17T08:36:02.531Z,3212.00
2023-01-17T08:37:02.691Z,3232.00
2023-01-17T08:38:02.761Z,3224.00
2023-01-17T08:39:03.247Z,3172.00
2023-01-17T08:40:02.720Z,3112.00
2023-01-17T08:41:03.128Z,3064.00
2023-01-17T08:42:02.048Z,3020.00
2023-01-17T08:43:02.034Z,3028.00
2023-01-17T08:44:02.503Z,2992.00
2023-01-17T08:45:02.504Z,2928.00
2023-01-17T08:46:02.032Z,2840.00
2023-01-17T08:47:02.382Z,2836.00
2023-01-17T08:48:02.603Z,2816.00
2023-01-17T08:49:01.997Z,2796.00
2023-01-17T08:50:02.207Z,2788.00
2023-01-17T08:51:02.070Z,2804.00
2023-01-17T08:52:02.526Z,2820.00
2023-01-17T08:53:02.610Z,2828.00
2023-01-17T08:54:02.884Z,2824.00
2023-01-17T08:55:02.667Z,2832.00
2023-01-17T08:56:02.394Z,2832.00
2023-01-17T08:57:02.765Z,2836.00
2023-01-17T08:58:03.250Z,2884.00
2023-01-17T08:59:02.781Z,2928.00
2023-01-17T09:00:02.690Z,2988.00
2023-01-17T09:01:03.324Z,3136.00
2023-01-17T09:02:02.093Z,3344.00
2023-01-17T09:03:01.876Z,3640.00
2023-01-17T09:04:01.895Z,4040.00
2023-01-17T09:05:01.947Z,4344.00
2023-01-17T09:06:01.695Z,4620.00
2023-01-17T09:07:01.879Z,4888.00
2023-01-17T09:08:01.796Z,5208.00
2023-01-17T09:09:02.307Z,5492.00
2023-01-17T09:10:01.867Z,5664.00
2023-01-17T09:11:02.180Z,5768.00
2023-01-17T09:12:01.974Z,5860.00
2023-01-17T09:13:02.374Z,5956.00
2023-01-17T09:14:02.128Z,6048.00
2023-01-17T09:15:02.364Z,6088.00
2023-01-17T09:16:01.856Z,6120.00
2023-01-17T09:17:02.320Z,6092.00
2023-01-17T09:18:02.768Z,6004.00
2023-01-17T09:19:02.285Z,5872.00
2023-01-17T09:20:02.748Z,5752.00
2023-01-17T09:21:02.618Z,5632.00
2023-01-17T09:22:02.040Z,5512.00
2023-01-17T09:23:01.881Z,5416.00
2023-01-17T09:24:02.334Z,5324.00
2023-01-17T09:25:02.141Z,5236.00
2023-01-17T09:26:01.907Z,5168.00
2023-01-17T09:27:02.398Z,5148.00
2023-01-17T09:28:02.814Z,5176.00
2023-01-17T09:29:02.531Z,5268.00
2023-01-17T09:30:02.806Z,5332.00
2023-01-17T09:31:02.815Z,5348.00
2023-01-17T09:32:01.806Z,5260.00
2023-01-17T09:33:01.967Z,5328.00
2023-01-17T09:34:01.716Z,6792.00
2023-01-17T09:35:01.785Z,10436.00
2023-01-17T09:36:01.577Z,14848.00
2023-01-17T09:37:02.104Z,18240.00
2023-01-17T09:38:01.858Z,20512.00
2023-01-17T09:39:02.451Z,21568.00
2023-01-17T09:40:02.355Z,22656.00
2023-01-17T09:41:02.275Z,23936.00
2023-01-17T09:42:01.600Z,24256.00
2023-01-17T09:43:01.553Z,22144.00
2023-01-17T09:44:01.622Z,19008.00
2023-01-17T09:45:01.555Z,16992.00
2023-01-17T09:46:01.539Z,15200.00
2023-01-17T09:47:02.115Z,13728.00
2023-01-17T09:48:01.847Z,13280.00
2023-01-17T09:49:02.435Z,13856.00
2023-01-17T09:50:01.970Z,13952.00
2023-01-17T09:51:01.747Z,13824.00
2023-01-17T09:52:02.250Z,13728.00
2023-01-17T09:53:02.079Z,13888.00
2023-01-17T09:54:02.550Z,13664.00
2023-01-17T09:55:02.137Z,13472.00
2023-01-17T09:56:01.885Z,13280.00
2023-01-17T09:57:02.390Z,13184.00
2023-01-17T09:58:02.585Z,13152.00
2023-01-17T09:59:02.368Z,11660.00
2023-01-17T10:00:03.801Z,8304.00
2023-01-17T10:01:02.751Z,5872.00
2023-01-17T10:02:03.275Z,4640.00
2023-01-17T10:03:03.794Z,3936.00
2023-01-17T10:04:03.368Z,3796.00
2023-01-17T10:05:03.283Z,3884.00
2023-01-17T10:06:03.171Z,4008.00
2023-01-17T10:07:02.942Z,4056.00
2023-01-17T10:08:04.527Z,4024.00
2023-01-17T10:09:02.805Z,3980.00
2023-01-17T10:10:02.819Z,3984.00
2023-01-17T10:11:02.638Z,4108.00
2023-01-17T10:12:02.734Z,4364.00
2023-01-17T10:13:02.552Z,4724.00
2023-01-17T10:14:02.698Z,5868.00
2023-01-17T10:15:02.556Z,9692.00
2023-01-17T10:16:02.959Z,12336.00
2023-01-17T10:17:02.809Z,12340.00
2023-01-17T10:18:02.673Z,12240.00
2023-01-17T10:19:02.721Z,12324.00
2023-01-17T10:20:02.992Z,12272.00
2023-01-17T10:21:02.702Z,12184.00
2023-01-17T10:22:03.225Z,12228.00
2023-01-17T10:23:03.525Z,12256.00
2023-01-17T10:24:03.052Z,12312.00
2023-01-17T10:25:03.129Z,12492.00
2023-01-17T10:26:02.907Z,12736.00
2023-01-17T10:27:02.855Z,12960.00
2023-01-17T10:28:02.743Z,13088.00
2023-01-17T10:29:02.651Z,13088.00
2023-01-17T10:30:03.013Z,13184.00
2023-01-17T10:31:02.720Z,13632.00
2023-01-17T10:32:03.388Z,14016.00
2023-01-17T10:33:03.441Z,14176.00
2023-01-17T10:34:03.306Z,14240.00
2023-01-17T10:35:03.170Z,14592.00
2023-01-17T10:36:03.623Z,14912.00
2023-01-17T10:37:03.092Z,15328.00
2023-01-17T10:38:02.883Z,15232.00
2023-01-17T10:39:03.295Z,15456.00
2023-01-17T10:40:03.053Z,15744.00
2023-01-17T10:41:02.962Z,16128.00
2023-01-17T10:42:03.390Z,16416.00
2023-01-17T10:43:03.374Z,16832.00
2023-01-17T10:44:03.176Z,17120.00
2023-01-17T10:45:02.949Z,16960.00
2023-01-17T10:46:03.023Z,16736.00
2023-01-17T10:47:03.104Z,16928.00
2023-01-17T10:48:02.988Z,16992.00
2023-01-17T10:49:02.757Z,16608.00
2023-01-17T10:50:02.677Z,16192.00
2023-01-17T10:51:03.157Z,15648.00
2023-01-17T10:52:02.747Z,15136.00
2023-01-17T10:53:02.200Z,15008.00
2023-01-17T10:54:02.774Z,14912.00
2023-01-17T10:55:02.556Z,14752.00
2023-01-17T10:56:02.594Z,14496.00
2023-01-17T10:57:02.757Z,14720.00
2023-01-17T10:58:02.407Z,15072.00
2023-01-17T10:59:02.384Z,12096.00
2023-01-17T11:00:02.488Z,7880.00
2023-01-17T11:01:02.641Z,9848.00
2023-01-17T11:02:02.945Z,8040.00
2023-01-17T11:03:02.794Z,15104.00
2023-01-17T11:04:02.506Z,15264.00
2023-01-17T11:05:02.768Z,15328.00
2023-01-17T11:06:02.789Z,15392.00
2023-01-17T11:07:03.483Z,15328.00
2023-01-17T11:08:03.220Z,15232.00
2023-01-17T11:09:03.031Z,15264.00
2023-01-17T11:10:02.975Z,15328.00
2023-01-17T11:11:03.375Z,15520.00
2023-01-17T11:12:03.014Z,15680.00
2023-01-17T11:13:02.405Z,15968.00
2023-01-17T11:14:02.780Z,15840.00
2023-01-17T11:15:02.766Z,15840.00
2023-01-17T11:16:02.912Z,15776.00
2023-01-17T11:17:03.089Z,15744.00
2023-01-17T11:18:02.756Z,15488.00
2023-01-17T11:19:02.695Z,15360.00
2023-01-17T11:20:02.667Z,15328.00
2023-01-17T11:21:02.893Z,15328.00
2023-01-17T11:22:03.449Z,15456.00
2023-01-17T11:23:03.119Z,15488.00
2023-01-17T11:24:03.083Z,15424.00
2023-01-17T11:25:03.052Z,15488.00
2023-01-17T11:26:03.025Z,15456.00
2023-01-17T11:27:02.250Z,15584.00
2023-01-17T11:28:02.803Z,15296.00
2023-01-17T11:29:02.744Z,15200.00
2023-01-17T11:30:02.549Z,15104.00
2023-01-17T11:31:02.479Z,14976.00
2023-01-17T11:32:02.305Z,14496.00
2023-01-17T11:33:02.315Z,14208.00
2023-01-17T11:34:02.328Z,14208.00
2023-01-17T11:35:02.849Z,14976.00
2023-01-17T11:36:02.399Z,14944.00
2023-01-17T11:37:02.441Z,15008.00
2023-01-17T11:38:03.057Z,14976.00
2023-01-17T11:39:02.475Z,14976.00
2023-01-17T11:40:03.112Z,14976.00
2023-01-17T11:41:02.482Z,14912.00
2023-01-17T11:42:02.514Z,14176.00
2023-01-17T11:43:03.141Z,14880.00
2023-01-17T11:44:02.993Z,14848.00
2023-01-17T11:45:03.052Z,14816.00
2023-01-17T11:46:02.800Z,14720.00
2023-01-17T11:47:03.063Z,14784.00
2023-01-17T11:48:03.050Z,14752.00
2023-01-17T11:49:03.723Z,14912.00
2023-01-17T11:50:03.425Z,15200.00
2023-01-17T11:51:03.704Z,15232.00
2023-01-17T11:52:03.111Z,15232.00
2023-01-17T11:53:03.207Z,15264.00
2023-01-17T11:54:03.587Z,15328.00
2023-01-17T11:55:03.154Z,15232.00
2023-01-17T11:56:03.706Z,15168.00
2023-01-17T11:57:03.712Z,15104.00
2023-01-17T11:58:03.137Z,14976.00
2023-01-17T11:59:02.847Z,14976.00
2023-01-17T12:00:02.844Z,14976.00
2023-01-17T12:01:03.400Z,14944.00
2023-01-17T12:02:02.721Z,14880.00
2023-01-17T12:03:02.426Z,14880.00
2023-01-17T12:04:02.378Z,14752.00
2023-01-17T12:05:02.275Z,14720.00
2023-01-17T12:06:02.406Z,14752.00
2023-01-17T12:07:02.434Z,14592.00
2023-01-17T12:08:02.410Z,14720.00
2023-01-17T12:09:02.789Z,14688.00
2023-01-17T12:10:02.268Z,14688.00
2023-01-17T12:11:02.809Z,14496.00
2023-01-17T12:12:04.341Z,14176.00
2023-01-17T12:13:01.866Z,14144.00
2023-01-17T12:14:01.769Z,13440.00
2023-01-17T12:15:01.767Z,12608.00
2023-01-17T12:16:01.680Z,13312.00
2023-01-17T12:17:01.998Z,13344.00
2023-01-17T12:18:01.961Z,13920.00
2023-01-17T12:19:01.784Z,14464.00
2023-01-17T12:20:01.992Z,14368.00
2023-01-17T12:21:01.804Z,14368.00
2023-01-17T12:22:01.671Z,14304.00
2023-01-17T12:23:02.281Z,14080.00
2023-01-17T12:24:02.583Z,13920.00
2023-01-17T12:25:02.472Z,13728.00
2023-01-17T12:26:02.602Z,13568.00
2023-01-17T12:27:02.586Z,13440.00
2023-01-17T12:28:02.166Z,13504.00
2023-01-17T12:29:01.983Z,13856.00
2023-01-17T12:30:01.890Z,13824.00
2023-01-17T12:31:02.343Z,12896.00
2023-01-17T12:32:01.972Z,12740.00
2023-01-17T12:33:02.921Z,13376.00
2023-01-17T12:34:02.546Z,13344.00
2023-01-17T12:35:02.506Z,13376.00
2023-01-17T12:36:02.310Z,13312.00
2023-01-17T12:37:02.672Z,13408.00
2023-01-17T12:38:05.216Z,13312.00
2023-01-17T12:39:02.744Z,13344.00
2023-01-17T12:40:02.846Z,13376.00
2023-01-17T12:41:02.571Z,13408.00