createdAt,value
2018-06-23T00:00:32.811Z,68.80
2018-06-23T00:02:39.471Z,68.60
2018-06-23T00:04:43.514Z,68.50
2018-06-23T00:06:47.927Z,68.30
2018-06-23T00:08:55.591Z,68.40
2018-06-23T00:10:59.854Z,68.60
2018-06-23T00:13:05.856Z,68.70
2018-06-23T00:15:10.321Z,68.80
2018-06-23T00:17:16.214Z,69.00
2018-06-23T00:19:20.155Z,69.20
2018-06-23T00:21:25.982Z,70.00
2018-06-23T00:23:33.622Z,70.20
2018-06-23T00:25:42.826Z,70.60
2018-06-23T00:27:46.763Z,71.10
2018-06-23T00:29:50.750Z,72.20
2018-06-23T00:31:54.704Z,72.10
2018-06-23T00:34:02.367Z,71.50
2018-06-23T00:36:07.150Z,71.70
2018-06-23T00:38:11.266Z,71.80
2018-06-23T00:40:16.280Z,72.20
2018-06-23T00:42:22.131Z,72.70
2018-06-23T00:44:26.022Z,72.60
2018-06-23T00:46:30.507Z,72.70
2018-06-23T00:48:34.667Z,72.60
2018-06-23T00:50:38.735Z,73.60
2018-06-23T00:52:43.317Z,74.40
2018-06-23T00:54:47.246Z,73.70
2018-06-23T00:56:51.887Z,73.60
2018-06-23T00:59:06.830Z,73.30
2018-06-23T01:01:11.777Z,73.00
2018-06-23T01:03:15.750Z,73.40
2018-06-23T01:05:20.953Z,73.40
2018-06-23T01:07:24.917Z,73.40
2018-06-23T01:09:28.846Z,73.20
2018-06-23T01:11:37.310Z,73.20
2018-06-23T01:13:41.326Z,73.40
2018-06-23T01:15:45.335Z,73.60
2018-06-23T01:17:49.398Z,73.70
2018-06-23T01:20:17.266Z,73.70
2018-06-23T01:22:24.089Z,74.10
2018-06-23T01:24:30.253Z,74.10
2018-06-23T01:26:35.520Z,74.50
2018-06-23T01:28:40.457Z,75.00
2018-06-23T01:30:44.737Z,75.30
2018-06-23T01:32:48.635Z,75.30
2018-06-23T01:34:53.247Z,75.60
2018-06-23T01:36:59.531Z,75.50
2018-06-23T01:39:04.088Z,75.40
2018-06-23T01:41:08.066Z,76.10
2018-06-23T01:43:12.337Z,76.40
2018-06-23T01:45:18.402Z,75.80
2018-06-23T01:47:22.664Z,75.80
2018-06-23T01:49:33.529Z,75.60
2018-06-23T01:53:47.538Z,75.00
2018-06-23T01:55:52.750Z,74.80
2018-06-23T01:57:56.662Z,74.60
2018-06-23T02:00:00.726Z,75.10
2018-06-23T02:02:07.211Z,75.00
2018-06-23T02:06:14.767Z,76.00
2018-06-23T02:08:18.907Z,75.60
2018-06-23T02:10:22.825Z,75.40
2018-06-23T02:14:37.259Z,75.80
2018-06-23T02:16:47.040Z,75.70
2018-06-23T02:18:56.169Z,76.00
2018-06-23T02:21:08.133Z,76.10
2018-06-23T02:23:17.190Z,76.40
2018-06-23T02:25:26.271Z,76.50
2018-06-23T02:27:38.282Z,76.60
2018-06-23T02:29:47.606Z,77.10
2018-06-23T02:31:56.695Z,77.70
2018-06-23T02:34:06.365Z,77.80
2018-06-23T02:36:10.373Z,79.00
2018-06-23T02:38:15.051Z,78.70
2018-06-23T02:40:18.957Z,78.70
2018-06-23T02:42:25.375Z,79.00
2018-06-23T02:44:29.311Z,79.00
2018-06-23T02:48:37.845Z,79.30
2018-06-23T02:50:41.743Z,79.00
2018-06-23T02:52:45.657Z,79.10
2018-06-23T02:54:49.998Z,79.70
2018-06-23T02:56:53.920Z,79.70
2018-06-23T02:58:57.873Z,79.50
2018-06-23T03:01:02.765Z,79.40
2018-06-23T03:03:06.762Z,79.50
2018-06-23T03:05:10.745Z,79.80
2018-06-23T03:07:14.916Z,80.30
2018-06-23T03:09:18.790Z,80.40
2018-06-23T03:11:22.742Z,80.00
2018-06-23T03:15:30.193Z,80.00
2018-06-23T03:17:35.149Z,79.90
2018-06-23T03:19:39.048Z,80.20
2018-06-23T03:21:43.294Z,80.40
2018-06-23T03:25:52.441Z,80.60
2018-06-23T03:27:58.689Z,80.30
2018-06-23T03:32:08.667Z,81.30
2018-06-23T03:34:13.957Z,80.60
2018-06-23T03:36:19.407Z,81.00
2018-06-23T03:38:24.029Z,81.40
2018-06-23T03:40:39.833Z,81.30
2018-06-23T03:42:43.967Z,81.10
2018-06-23T03:44:48.813Z,81.00
2018-06-23T03:46:53.348Z,80.90
2018-06-23T03:48:57.278Z,81.00
2018-06-23T03:51:01.246Z,81.10
2018-06-23T03:53:05.134Z,81.60
2018-06-23T03:55:09.056Z,82.60
2018-06-23T03:57:14.621Z,81.80
2018-06-23T03:59:19.553Z,82.40
2018-06-23T04:01:23.673Z,82.40
2018-06-23T04:03:28.298Z,82.40
2018-06-23T04:05:32.302Z,82.40
2018-06-23T04:07:37.331Z,82.80
2018-06-23T04:09:41.248Z,83.40
2018-06-23T04:11:46.251Z,83.80
2018-06-23T04:13:50.905Z,83.60
2018-06-23T04:15:55.716Z,83.50
2018-06-23T04:17:59.569Z,83.90
2018-06-23T04:20:03.482Z,83.50
2018-06-23T04:22:08.346Z,82.80
2018-06-23T04:24:12.206Z,82.30
2018-06-23T04:28:20.386Z,81.50
2018-06-23T04:30:24.520Z,81.00
2018-06-23T04:32:28.487Z,80.80
2018-06-23T04:34:33.817Z,80.80
2018-06-23T04:36:41.203Z,80.40
2018-06-23T04:38:45.967Z,79.70
2018-06-23T04:40:49.902Z,78.90
2018-06-23T04:42:55.426Z,78.50
2018-06-23T04:45:00.429Z,78.10
2018-06-23T04:47:05.400Z,77.00
2018-06-23T04:49:09.707Z,77.20
2018-06-23T04:51:13.698Z,77.00
2018-06-23T04:53:17.649Z,77.00
2018-06-23T04:55:23.859Z,77.30
2018-06-23T04:57:27.902Z,77.30
2018-06-23T05:01:38.319Z,76.80
2018-06-23T05:03:42.289Z,76.90
2018-06-23T05:07:50.215Z,77.40
2018-06-23T05:09:54.170Z,77.50
2018-06-23T05:12:00.210Z,77.90
2018-06-23T05:14:04.402Z,78.10
2018-06-23T05:16:08.373Z,78.20
2018-06-23T05:18:12.375Z,77.80
2018-06-23T05:20:16.334Z,77.60
2018-06-23T05:22:21.836Z,77.20
2018-06-23T05:24:25.866Z,77.30
2018-06-23T05:26:29.891Z,77.20
2018-06-23T05:28:34.058Z,77.50
2018-06-23T05:32:42.377Z,76.90
2018-06-23T05:34:47.511Z,76.00
2018-06-23T05:36:51.391Z,74.70
2018-06-23T05:38:56.126Z,74.10
2018-06-23T05:41:00.646Z,72.90
2018-06-23T05:43:05.535Z,73.00
2018-06-23T05:45:09.478Z,72.60
2018-06-23T05:47:14.306Z,72.40
2018-06-23T05:49:18.278Z,72.30
2018-06-23T05:51:22.336Z,72.00
2018-06-23T05:53:26.311Z,72.00
2018-06-23T05:55:30.266Z,71.60
2018-06-23T05:57:34.885Z,70.70
2018-06-23T06:01:59.542Z,69.80
2018-06-23T06:04:03.474Z,69.70
2018-06-23T06:06:07.489Z,69.30
2018-06-23T06:08:11.427Z,69.30
2018-06-23T06:10:15.434Z,69.20
2018-06-23T06:12:19.458Z,69.20
2018-06-23T06:14:23.406Z,69.40
2018-06-23T06:17:43.296Z,68.80
2018-06-23T06:19:47.796Z,67.80
2018-06-23T06:21:52.013Z,67.10
2018-06-23T06:23:55.882Z,66.30
2018-06-23T06:25:59.850Z,66.90
2018-06-23T06:28:04.125Z,66.50
2018-06-23T06:30:12.708Z,66.20
2018-06-23T06:32:16.624Z,65.50
2018-06-23T06:34:24.907Z,66.00
2018-06-23T06:36:31.504Z,65.50
2018-06-23T06:38:35.369Z,64.50
2018-06-23T06:40:40.247Z,64.40
2018-06-23T06:42:45.879Z,65.40
2018-06-23T06:44:49.831Z,65.30
2018-06-23T06:46:54.613Z,65.50
2018-06-23T06:49:02.314Z,64.80
2018-06-23T06:51:07.290Z,63.30
2018-06-23T06:53:14.294Z,63.30
2018-06-23T06:55:18.195Z,62.00
2018-06-23T06:57:22.091Z,61.90
2018-06-23T06:59:34.198Z,60.10
2018-06-23T07:01:39.725Z,59.70
2018-06-23T07:03:44.317Z,59.30
2018-06-23T07:05:48.634Z,59.20
2018-06-23T07:07:53.762Z,58.80
2018-06-23T07:10:03.045Z,57.20
2018-06-23T07:12:11.498Z,55.20
2018-06-23T07:14:15.438Z,53.80
2018-06-23T07:16:19.358Z,53.70
2018-06-23T07:18:23.721Z,52.50
2018-06-23T07:20:28.040Z,51.00
2018-06-23T07:22:34.144Z,50.20
2018-06-23T07:24:40.620Z,50.90
2018-06-23T07:28:50.110Z,51.60
2018-06-23T07:30:54.844Z,50.10
2018-06-23T07:32:59.966Z,48.20
2018-06-23T07:35:04.070Z,47.70
2018-06-23T07:37:09.906Z,48.00
2018-06-23T07:39:13.794Z,47.60
2018-06-23T07:41:18.515Z,45.70
2018-06-23T07:43:22.879Z,46.40
2018-06-23T07:45:28.448Z,45.60
2018-06-23T07:47:32.461Z,44.10
2018-06-23T07:49:37.505Z,44.60
2018-06-23T07:51:41.396Z,43.40
2018-06-23T07:53:45.355Z,43.10
2018-06-23T07:55:49.277Z,42.20
2018-06-23T07:57:53.709Z,42.20
2018-06-23T07:59:57.595Z,39.70
2018-06-23T08:02:02.892Z,38.20
2018-06-23T08:04:07.250Z,37.50
2018-06-23T08:06:12.450Z,37.70
2018-06-23T08:10:23.334Z,40.10
2018-06-23T08:12:28.116Z,41.00
2018-06-23T08:14:33.359Z,41.30
2018-06-23T08:16:38.390Z,40.70
2018-06-23T08:18:42.385Z,41.60
2018-06-23T08:20:47.058Z,41.30
2018-06-23T08:22:55.598Z,39.80
2018-06-23T08:25:00.360Z,39.40
2018-06-23T08:27:05.311Z,38.10
2018-06-23T08:29:14.121Z,37.30
2018-06-23T08:31:19.370Z,37.60
2018-06-23T08:33:23.307Z,37.10
2018-06-23T08:35:30.416Z,35.00
2018-06-23T08:37:36.170Z,35.10
2018-06-23T08:39:40.078Z,34.90
2018-06-23T08:41:44.364Z,34.30
2018-06-23T08:46:19.603Z,34.70
2018-06-23T08:48:29.316Z,34.40
2018-06-23T08:50:40.651Z,34.60
2018-06-23T08:52:46.275Z,34.50
2018-06-23T08:56:54.047Z,34.00
2018-06-23T08:58:58.389Z,33.70
2018-06-23T09:01:03.330Z,33.70
2018-06-23T09:03:10.194Z,32.80
2018-06-23T09:07:20.483Z,32.90
2018-06-23T09:09:25.604Z,34.70
2018-06-23T09:11:30.883Z,35.70
2018-06-23T09:13:36.641Z,35.80
2018-06-23T09:15:41.243Z,36.50
2018-06-23T09:17:47.633Z,36.80
2018-06-23T09:19:51.614Z,36.40
2018-06-23T09:21:56.522Z,35.60
2018-06-23T09:24:00.988Z,36.80
2018-06-23T09:26:05.503Z,37.60
2018-06-23T09:30:31.334Z,39.00
2018-06-23T09:32:37.589Z,39.50
2018-06-23T09:34:43.123Z,38.40
2018-06-23T09:36:55.395Z,37.90
2018-06-23T09:38:59.591Z,37.70
2018-06-23T09:41:03.519Z,38.10
2018-06-23T09:43:07.889Z,37.50
2018-06-23T09:45:13.475Z,38.20
2018-06-23T09:49:22.689Z,38.80
2018-06-23T09:51:28.491Z,39.50
2018-06-23T09:53:34.890Z,40.00
2018-06-23T09:55:42.306Z,40.10
2018-06-23T09:57:47.833Z,39.60
2018-06-23T09:59:57.319Z,41.50
2018-06-23T10:02:03.646Z,41.70
2018-06-23T10:04:10.002Z,42.10
2018-06-23T10:06:14.421Z,41.90
2018-06-23T10:08:19.830Z,41.10
2018-06-23T10:10:27.728Z,41.30
2018-06-23T10:12:34.552Z,42.10
2018-06-23T10:14:42.190Z,43.30
2018-06-23T10:16:46.112Z,43.70
2018-06-23T10:18:51.311Z,43.80
2018-06-23T10:20:56.923Z,43.80
2018-06-23T10:23:01.738Z,44.40
2018-06-23T10:25:06.874Z,45.40
2018-06-23T10:27:17.720Z,45.10
2018-06-23T10:29:22.184Z,44.60
2018-06-23T10:31:27.674Z,44.00
2018-06-23T10:33:33.986Z,44.40
2018-06-23T10:37:42.258Z,45.60
2018-06-23T10:39:47.987Z,45.80
2018-06-23T10:41:54.268Z,45.60
2018-06-23T10:43:59.680Z,45.60
2018-06-23T10:46:04.741Z,45.10
2018-06-23T10:48:09.366Z,45.60
2018-06-23T10:50:14.569Z,46.30
2018-06-23T10:52:21.309Z,46.10
2018-06-23T10:54:27.420Z,46.40
2018-06-23T10:56:35.347Z,46.60
2018-06-23T10:58:47.342Z,46.40
2018-06-23T11:00:51.655Z,46.60
2018-06-23T11:03:01.383Z,46.10
2018-06-23T11:05:10.331Z,46.10
2018-06-23T11:07:23.369Z,47.10
2018-06-23T11:09:28.993Z,47.20
2018-06-23T11:11:34.161Z,47.10
2018-06-23T11:13:38.408Z,46.80
2018-06-23T11:15:43.214Z,47.50
2018-06-23T11:19:52.656Z,48.80
2018-06-23T11:21:57.638Z,48.30
2018-06-23T11:24:01.879Z,47.60
2018-06-23T11:26:05.889Z,47.10
2018-06-23T11:28:10.035Z,47.60
2018-06-23T11:30:15.833Z,47.70
2018-06-23T11:32:19.867Z,47.70
2018-06-23T11:36:28.297Z,47.80
2018-06-23T11:38:32.266Z,47.20
2018-06-23T11:40:37.609Z,46.20
2018-06-23T11:42:45.381Z,45.80
2018-06-23T11:44:49.271Z,45.00
2018-06-23T11:46:53.915Z,44.10
2018-06-23T11:48:59.218Z,43.30
2018-06-23T11:51:03.195Z,42.70
2018-06-23T11:53:07.219Z,42.60
2018-06-23T11:55:16.273Z,42.60
2018-06-23T11:57:21.404Z,42.20
2018-06-23T11:59:27.226Z,42.30
2018-06-23T12:01:31.222Z,42.40
2018-06-23T12:03:38.365Z,42.50
2018-06-23T12:05:43.767Z,42.40
2018-06-23T12:07:54.614Z,41.90
2018-06-23T12:10:00.370Z,41.70
2018-06-23T12:15:18.249Z,41.50
2018-06-23T12:17:22.977Z,41.40
2018-06-23T12:19:27.689Z,41.80
2018-06-23T12:21:42.531Z,41.70
2018-06-23T12:23:52.098Z,41.40
2018-06-23T12:26:00.253Z,42.30
2018-06-23T12:28:08.379Z,41.80
2018-06-23T12:30:18.955Z,41.70
2018-06-23T12:32:32.794Z,41.80
2018-06-23T12:34:41.616Z,41.30
2018-06-23T12:36:59.270Z,41.70
2018-06-23T12:39:08.328Z,42.20
2018-06-23T12:41:17.489Z,42.60
2018-06-23T12:43:23.129Z,42.50
2018-06-23T12:45:28.334Z,41.90
2018-06-23T12:47:34.798Z,42.20
2018-06-23T12:49:50.814Z,42.20
2018-06-23T12:51:58.922Z,42.00
2018-06-23T12:54:09.366Z,42.10
2018-06-23T12:56:13.329Z,40.90
2018-06-23T12:58:19.453Z,41.80
2018-06-23T13:00:25.216Z,41.50
2018-06-23T13:02:29.155Z,40.30
2018-06-23T13:04:33.792Z,40.30
2018-06-23T13:06:39.629Z,40.30
2018-06-23T13:08:44.355Z,41.30
2018-06-23T13:10:48.894Z,42.20
2018-06-23T13:12:54.443Z,41.90
2018-06-23T13:14:58.480Z,41.00
2018-06-23T13:17:03.809Z,39.90
2018-06-23T13:19:09.917Z,40.40
2018-06-23T13:21:13.839Z,40.70
2018-06-23T13:23:18.407Z,40.70
2018-06-23T13:25:27.365Z,41.40
2018-06-23T13:27:33.095Z,41.40
2018-06-23T13:29:37.277Z,40.30
2018-06-23T13:31:45.899Z,41.00
2018-06-23T13:33:49.790Z,39.70
2018-06-23T13:35:54.728Z,39.10
2018-06-23T13:38:02.437Z,38.50
2018-06-23T13:40:07.233Z,38.30
2018-06-23T13:42:12.396Z,39.30
2018-06-23T13:44:19.701Z,39.60
2018-06-23T13:46:25.164Z,40.50
2018-06-23T13:48:29.358Z,41.20
2018-06-23T13:50:36.294Z,41.50
2018-06-23T13:52:41.105Z,40.80
2018-06-23T13:54:51.673Z,40.70
2018-06-23T13:56:56.522Z,41.20
2018-06-23T13:59:00.758Z,41.50
2018-06-23T14:01:05.273Z,41.90
2018-06-23T14:03:10.392Z,42.30
2018-06-23T14:05:14.338Z,42.70
2018-06-23T14:07:18.266Z,43.40
2018-06-23T14:09:37.382Z,43.70
2018-06-23T14:11:42.006Z,45.20
2018-06-23T14:13:45.881Z,46.10
2018-06-23T14:15:50.167Z,47.40
2018-06-23T14:17:55.290Z,47.80
2018-06-23T14:20:17.904Z,48.40
2018-06-23T14:22:39.157Z,49.10
2018-06-23T14:24:58.519Z,49.40
2018-06-23T14:27:10.190Z,50.10
2018-06-23T14:29:17.423Z,50.20
2018-06-23T14:31:21.856Z,49.40
2018-06-23T14:33:26.909Z,48.30
2018-06-23T14:35:32.814Z,46.90
2018-06-23T14:37:38.730Z,45.90
2018-06-23T14:39:43.226Z,44.90
2018-06-23T14:41:48.022Z,45.30
2018-06-23T14:43:51.934Z,44.20
2018-06-23T14:45:55.863Z,42.40
2018-06-23T14:48:00.229Z,41.10
2018-06-23T14:50:04.217Z,40.90
2018-06-23T14:52:08.093Z,41.20
2018-06-23T14:54:14.666Z,40.70
2018-06-23T14:56:18.562Z,40.50
2018-06-23T14:58:23.137Z,41.20
2018-06-23T15:00:29.034Z,41.10
2018-06-23T15:02:33.221Z,40.20
2018-06-23T15:04:39.345Z,39.40
2018-06-23T15:06:48.233Z,39.00
2018-06-23T15:09:03.367Z,39.70
2018-06-23T15:13:21.737Z,40.50
2018-06-23T15:15:27.260Z,41.40
2018-06-23T15:17:31.277Z,42.20
2018-06-23T15:19:39.422Z,42.00
2018-06-23T15:21:43.315Z,42.20
2018-06-23T15:23:50.434Z,42.00
2018-06-23T15:25:54.865Z,43.10
2018-06-23T15:27:58.984Z,43.90
2018-06-23T15:30:04.343Z,44.20
2018-06-23T15:32:12.304Z,44.70
2018-06-23T15:34:16.551Z,45.10
2018-06-23T15:36:28.089Z,45.60
2018-06-23T15:38:32.506Z,45.20
2018-06-23T15:40:36.416Z,45.20
2018-06-23T15:42:40.413Z,45.20
2018-06-23T15:44:45.698Z,46.00
2018-06-23T15:46:55.049Z,46.30
2018-06-23T15:48:59.639Z,46.00
2018-06-23T15:51:04.407Z,46.20
2018-06-23T15:53:09.510Z,44.60
2018-06-23T15:55:14.041Z,43.20
2018-06-23T15:57:23.167Z,42.10
2018-06-23T15:59:30.325Z,41.70
2018-06-23T16:01:35.290Z,41.00
2018-06-23T16:03:41.375Z,40.50
2018-06-23T16:05:45.255Z,40.20
2018-06-23T16:07:50.459Z,40.60
2018-06-23T16:09:59.678Z,40.70
2018-06-23T16:12:06.213Z,40.10
2018-06-23T16:14:11.238Z,40.70
2018-06-23T16:16:23.929Z,41.00
2018-06-23T16:18:28.807Z,41.50
2018-06-23T16:20:35.460Z,41.80
2018-06-23T16:22:50.250Z,41.00
2018-06-23T16:24:58.587Z,40.10
2018-06-23T16:27:03.082Z,40.60
2018-06-23T16:29:11.549Z,41.80
2018-06-23T16:31:19.062Z,43.40
2018-06-23T16:33:27.921Z,44.40
2018-06-23T16:35:36.140Z,45.10
2018-06-23T16:37:44.006Z,45.10
2018-06-23T16:40:03.428Z,44.80
2018-06-23T16:42:10.324Z,43.60
2018-06-23T16:44:15.145Z,43.30
2018-06-23T16:46:21.794Z,43.00
2018-06-23T16:48:28.396Z,43.70
2018-06-23T16:50:33.985Z,42.80
2018-06-23T16:52:38.332Z,41.00
2018-06-23T16:54:42.923Z,40.30
2018-06-23T16:56:50.643Z,40.00
2018-06-23T16:58:56.577Z,41.20
2018-06-23T17:01:01.475Z,41.80
2018-06-23T17:03:05.406Z,42.50
2018-06-23T17:05:09.882Z,43.90
2018-06-23T17:07:16.698Z,44.10
2018-06-23T17:09:27.251Z,44.20
2018-06-23T17:11:33.850Z,43.80
2018-06-23T17:13:40.272Z,43.60
2018-06-23T17:15:46.366Z,44.10
2018-06-23T17:17:52.185Z,44.10
2018-06-23T17:19:58.621Z,45.00
2018-06-23T17:22:02.507Z,45.50
2018-06-23T17:24:07.390Z,46.10
2018-06-23T17:26:12.273Z,45.70
2018-06-23T17:28:17.564Z,45.80
2018-06-23T17:30:21.479Z,44.80
2018-06-23T17:32:26.830Z,44.10
2018-06-23T17:34:32.943Z,43.10
2018-06-23T17:36:37.841Z,42.30
2018-06-23T17:38:41.989Z,42.10
2018-06-23T17:40:48.631Z,42.80
2018-06-23T17:42:52.702Z,43.30
2018-06-23T17:44:58.735Z,43.20
2018-06-23T17:47:07.319Z,42.40
2018-06-23T17:49:11.339Z,42.20
2018-06-23T17:51:17.555Z,41.50
2018-06-23T17:53:22.580Z,41.20
2018-06-23T17:55:27.152Z,40.70
2018-06-23T17:57:33.647Z,40.30
2018-06-23T17:59:37.701Z,40.70
2018-06-23T18:01:42.111Z,41.30
2018-06-23T18:03:46.275Z,42.10
2018-06-23T18:05:50.484Z,43.60
2018-06-23T18:07:55.304Z,44.80
2018-06-23T18:10:00.836Z,45.70
2018-06-23T18:12:06.223Z,47.30
2018-06-23T18:14:15.612Z,49.00
2018-06-23T18:16:22.185Z,50.40
2018-06-23T18:18:30.681Z,51.50
2018-06-23T18:20:39.013Z,52.40
2018-06-23T18:25:29.349Z,54.40
2018-06-23T18:27:36.521Z,55.30
2018-06-23T18:29:49.678Z,56.60
2018-06-23T18:31:55.697Z,57.20
2018-06-23T18:34:01.104Z,57.30
2018-06-23T18:36:09.039Z,57.50
2018-06-23T18:38:13.062Z,57.30
2018-06-23T18:40:19.952Z,57.50
2018-06-23T18:42:25.158Z,57.90
2018-06-23T18:44:29.338Z,58.40
2018-06-23T18:46:38.750Z,58.70
2018-06-23T18:48:47.076Z,59.10
2018-06-23T18:50:50.967Z,59.30
2018-06-23T18:52:54.899Z,59.60
2018-06-23T18:54:59.939Z,60.10
2018-06-23T18:57:06.674Z,59.90
2018-06-23T18:59:10.744Z,59.90
2018-06-23T19:01:16.234Z,60.40
2018-06-23T19:03:20.978Z,61.00
2018-06-23T19:05:25.527Z,61.30
2018-06-23T19:07:31.833Z,62.00
2018-06-23T19:09:43.422Z,62.60
2018-06-23T19:11:50.347Z,62.80
2018-06-23T19:13:55.483Z,63.00
2018-06-23T19:16:01.325Z,63.80
2018-06-23T19:18:06.337Z,64.10
2018-06-23T19:22:15.800Z,65.20
2018-06-23T19:24:22.179Z,65.00
2018-06-23T19:26:30.121Z,65.40
2018-06-23T19:28:35.595Z,65.60
2018-06-23T19:30:45.850Z,65.80
2018-06-23T19:32:56.215Z,66.30
2018-06-23T19:35:03.279Z,66.70
2018-06-23T19:37:08.556Z,66.90
2018-06-23T19:39:14.046Z,67.00
2018-06-23T19:41:30.059Z,66.90
2018-06-23T19:43:36.102Z,67.20
2018-06-23T19:45:47.625Z,67.20
2018-06-23T19:48:04.605Z,67.60
2018-06-23T19:50:09.868Z,67.50
2018-06-23T19:52:14.851Z,67.30
2018-06-23T19:54:19.681Z,67.70
2018-06-23T19:56:29.942Z,68.60
2018-06-23T19:58:36.498Z,68.60
2018-06-23T20:00:44.312Z,68.90
2018-06-23T20:02:53.270Z,68.90
2018-06-23T20:12:13.671Z,70.10
2018-06-23T20:14:20.214Z,70.50
2018-06-23T20:16:27.489Z,70.40
2018-06-23T20:18:43.786Z,70.80
2018-06-23T20:20:50.447Z,70.90
2018-06-23T20:23:00.952Z,70.60
2018-06-23T20:25:06.601Z,70.70
2018-06-23T20:27:14.054Z,70.80
2018-06-23T20:29:27.448Z,70.80
2018-06-23T20:31:33.740Z,71.20
2018-06-23T20:33:39.574Z,71.60
2018-06-23T20:35:46.114Z,71.60
2018-06-23T20:37:50.075Z,71.60
2018-06-23T20:39:54.792Z,71.60
2018-06-23T20:42:01.475Z,72.10
2018-06-23T20:44:08.281Z,72.50
2018-06-23T20:46:17.787Z,72.40
2018-06-23T20:48:26.308Z,72.60
2018-06-23T20:50:53.111Z,72.20
2018-06-23T20:52:58.866Z,72.80
2018-06-23T20:55:07.679Z,73.20
2018-06-23T20:57:18.638Z,73.00
2018-06-23T20:59:26.404Z,73.20
2018-06-23T21:01:37.127Z,72.90
2018-06-23T21:03:43.986Z,73.10
2018-06-23T21:05:50.401Z,73.70
2018-06-23T21:07:54.787Z,73.80
2018-06-23T21:10:00.635Z,73.30
2018-06-23T21:12:05.196Z,73.60
2018-06-23T21:14:17.318Z,73.60
2018-06-23T21:16:23.352Z,73.70
2018-06-23T21:18:27.265Z,73.70
2018-06-23T21:22:45.837Z,73.20
2018-06-23T21:24:49.827Z,73.40
2018-06-23T21:26:55.134Z,73.30
2018-06-23T21:29:02.354Z,73.70
2018-06-23T21:31:10.090Z,72.90
2018-06-23T21:33:16.499Z,72.50
2018-06-23T21:37:36.717Z,72.20
2018-06-23T21:39:43.662Z,72.00
2018-06-23T21:41:50.041Z,71.80
2018-06-23T21:43:55.225Z,72.00
2018-06-23T21:45:59.634Z,72.00
2018-06-23T21:48:03.978Z,72.00
2018-06-23T21:50:09.658Z,72.00
2018-06-23T21:52:16.048Z,71.60
2018-06-23T21:54:20.569Z,71.50
2018-06-23T21:58:33.573Z,71.50
2018-06-23T22:00:43.443Z,71.70
2018-06-23T22:02:49.822Z,71.70
2018-06-23T22:04:57.666Z,71.70
2018-06-23T22:07:08.710Z,71.50
2018-06-23T22:09:15.815Z,71.80
2018-06-23T22:11:23.294Z,71.70
2018-06-23T22:13:33.753Z,71.60
2018-06-23T22:15:43.656Z,71.30
2018-06-23T22:17:53.611Z,71.30
2018-06-23T22:19:59.466Z,71.90
2018-06-23T22:22:07.226Z,71.60
2018-06-23T22:24:14.314Z,71.30
2018-06-23T22:26:22.656Z,71.10
2018-06-23T22:28:27.770Z,70.90
2018-06-23T22:30:33.296Z,71.00
2018-06-23T22:32:39.787Z,71.20
2018-06-23T22:34:45.395Z,71.40
2018-06-23T22:36:51.432Z,71.30
2018-06-23T22:38:56.614Z,71.70
2018-06-23T22:43:09.389Z,70.60
2018-06-23T22:45:15.573Z,70.30
2018-06-23T22:47:23.253Z,69.90
2018-06-23T22:49:28.173Z,69.60
2018-06-23T22:51:33.866Z,69.30
2018-06-23T22:53:38.842Z,69.30
2018-06-23T22:55:43.780Z,68.80
2018-06-23T22:57:48.731Z,68.40
2018-06-23T22:59:56.710Z,68.00
2018-06-23T23:02:01.060Z,67.30
2018-06-23T23:04:04.987Z,67.40
2018-06-23T23:06:11.278Z,67.30
2018-06-23T23:08:16.276Z,67.00
2018-06-23T23:12:26.713Z,66.80
2018-06-23T23:14:35.545Z,66.60
2018-06-23T23:16:40.639Z,67.40
2018-06-23T23:18:45.185Z,67.50
2018-06-23T23:20:52.195Z,67.60
2018-06-23T23:23:01.407Z,67.70
2018-06-23T23:25:07.587Z,67.60
2018-06-23T23:27:12.985Z,67.10
2018-06-23T23:29:18.899Z,68.00
2018-06-23T23:31:25.681Z,68.10
2018-06-23T23:33:35.411Z,68.80
2018-06-23T23:35:50.306Z,68.50
2018-06-23T23:37:55.599Z,68.40
2018-06-23T23:40:04.284Z,68.00
2018-06-23T23:42:10.168Z,67.70
2018-06-23T23:44:16.266Z,68.40
2018-06-23T23:46:29.649Z,69.00
2018-06-23T23:48:34.622Z,68.90
2018-06-23T23:50:40.063Z,68.80
2018-06-23T23:52:49.027Z,68.30
2018-06-23T23:54:52.913Z,68.00
2018-06-23T23:56:56.990Z,67.70
2018-06-23T23:59:01.255Z,67.70
