createdAt,value
2023-01-22T00:00:37.602Z,4.30
2023-01-22T00:03:04.652Z,4.30
2023-01-22T00:05:31.577Z,4.30
2023-01-22T00:07:58.547Z,4.20
2023-01-22T00:10:25.516Z,4.20
2023-01-22T00:12:52.488Z,4.10
2023-01-22T00:15:19.447Z,4.10
2023-01-22T00:17:46.359Z,4.10
2023-01-22T00:20:13.749Z,4.10
2023-01-22T00:22:40.757Z,4.10
2023-01-22T00:25:08.247Z,4.00
2023-01-22T00:27:35.569Z,4.10
2023-01-22T00:30:02.531Z,4.10
2023-01-22T00:32:29.432Z,4.00
2023-01-22T00:34:56.407Z,4.00
2023-01-22T00:37:23.373Z,4.00
2023-01-22T00:39:50.320Z,4.00
2023-01-22T00:42:17.267Z,3.90
2023-01-22T00:44:44.194Z,3.90
2023-01-22T00:47:12.330Z,3.90
2023-01-22T00:49:39.268Z,4.00
2023-01-22T00:52:06.272Z,4.00
2023-01-22T00:54:33.258Z,4.00
2023-01-22T00:57:00.187Z,3.90
2023-01-22T00:59:27.198Z,4.00
2023-01-22T01:01:54.160Z,4.00
2023-01-22T01:04:21.187Z,3.90
2023-01-22T01:06:48.160Z,3.90
2023-01-22T01:09:15.107Z,4.00
2023-01-22T01:11:42.080Z,3.90
2023-01-22T01:14:09.035Z,3.90
2023-01-22T01:16:36.249Z,3.80
2023-01-22T01:19:06.492Z,3.80
2023-01-22T01:21:33.920Z,3.80
2023-01-22T01:24:01.074Z,3.90
2023-01-22T01:26:28.481Z,3.90
2023-01-22T01:28:55.493Z,3.90
2023-01-22T01:31:26.315Z,4.00
2023-01-22T01:33:53.535Z,4.10
2023-01-22T01:36:40.501Z,4.10
2023-01-22T01:39:11.238Z,4.20
2023-01-22T01:41:38.271Z,4.20
2023-01-22T01:44:20.818Z,4.20
2023-01-22T01:47:06.119Z,4.20
2023-01-22T01:49:35.211Z,4.20
2023-01-22T01:52:06.788Z,4.10
2023-01-22T01:54:34.139Z,4.10
2023-01-22T01:57:07.561Z,4.20
2023-01-22T01:59:35.307Z,4.10
2023-01-22T02:02:03.071Z,4.10
2023-01-22T02:04:30.808Z,4.10
2023-01-22T02:06:57.766Z,4.10
2023-01-22T02:09:24.896Z,4.20
2023-01-22T02:11:53.326Z,4.20
2023-01-22T02:14:29.726Z,4.20
2023-01-22T02:17:06.519Z,4.30
2023-01-22T02:19:33.476Z,4.30
2023-01-22T02:22:00.788Z,4.30
2023-01-22T02:24:31.652Z,4.20
2023-01-22T02:26:58.637Z,4.30
2023-01-22T02:29:27.234Z,4.20
2023-01-22T02:31:54.218Z,4.20
2023-01-22T02:34:24.629Z,4.10
2023-01-22T02:36:51.955Z,4.10
2023-01-22T02:39:18.983Z,4.00
2023-01-22T02:41:46.096Z,4.00
2023-01-22T02:44:13.138Z,3.90
2023-01-22T02:46:40.136Z,3.90
2023-01-22T02:49:07.195Z,3.80
2023-01-22T02:51:34.341Z,3.80
2023-01-22T02:54:01.368Z,3.70
2023-01-22T02:56:28.399Z,3.70
2023-01-22T02:58:55.824Z,3.70
2023-01-22T03:01:24.840Z,3.70
2023-01-22T03:03:54.688Z,3.70
2023-01-22T03:06:24.454Z,3.70
2023-01-22T03:08:54.787Z,3.70
2023-01-22T03:11:22.538Z,3.70
2023-01-22T03:14:07.892Z,3.70
2023-01-22T03:16:53.433Z,3.70
2023-01-22T03:19:39.584Z,3.60
2023-01-22T03:22:06.713Z,3.60
2023-01-22T03:24:33.732Z,3.60
2023-01-22T03:27:01.467Z,3.60
2023-01-22T03:29:28.408Z,3.60
2023-01-22T03:31:55.436Z,3.60
2023-01-22T03:34:23.863Z,3.60
2023-01-22T03:36:50.849Z,3.50
2023-01-22T03:39:17.780Z,3.50
2023-01-22T03:41:44.724Z,3.60
2023-01-22T03:44:11.930Z,3.60
2023-01-22T03:46:42.758Z,3.60
2023-01-22T03:49:10.227Z,3.70
2023-01-22T03:51:37.545Z,3.70
2023-01-22T03:54:04.808Z,3.60
2023-01-22T03:56:31.833Z,3.60
2023-01-22T03:58:59.229Z,3.60
2023-01-22T04:01:27.775Z,3.70
2023-01-22T04:03:55.465Z,3.70
2023-01-22T04:06:23.270Z,3.70
2023-01-22T04:08:52.868Z,3.70
2023-01-22T04:11:19.823Z,3.80
2023-01-22T04:13:47.329Z,3.70
2023-01-22T04:16:15.343Z,3.70
2023-01-22T04:18:42.810Z,3.80
2023-01-22T04:21:10.073Z,3.90
2023-01-22T04:23:37.097Z,4.00
2023-01-22T04:26:04.143Z,4.00
2023-01-22T04:28:31.110Z,4.00
2023-01-22T04:30:58.244Z,4.00
2023-01-22T04:33:25.194Z,4.00
2023-01-22T04:35:54.252Z,4.00
2023-01-22T04:38:21.795Z,4.00
2023-01-22T04:40:48.883Z,4.00
2023-01-22T04:43:15.928Z,4.00
2023-01-22T04:45:43.092Z,4.00
2023-01-22T04:48:11.237Z,4.00
2023-01-22T04:50:38.685Z,4.00
2023-01-22T04:53:05.791Z,4.00
2023-01-22T04:55:32.837Z,4.00
2023-01-22T04:58:01.466Z,4.00
2023-01-22T05:00:30.264Z,4.00
2023-01-22T05:03:01.992Z,4.10
2023-01-22T05:05:30.303Z,4.10
2023-01-22T05:07:57.474Z,4.10
2023-01-22T05:10:24.745Z,4.10
2023-01-22T05:12:51.950Z,4.10
2023-01-22T05:15:24.382Z,4.20
2023-01-22T05:17:52.890Z,4.20
2023-01-22T05:20:20.828Z,4.10
2023-01-22T05:22:48.185Z,4.20
2023-01-22T05:25:15.247Z,4.20
2023-01-22T05:27:42.207Z,4.30
2023-01-22T05:30:10.748Z,4.30
2023-01-22T05:32:38.294Z,4.30
2023-01-22T05:35:06.549Z,4.30
2023-01-22T05:37:33.564Z,4.30
2023-01-22T05:40:00.619Z,4.30
2023-01-22T05:42:27.558Z,4.20
2023-01-22T05:44:54.461Z,4.20
2023-01-22T05:47:21.421Z,4.30
2023-01-22T05:49:48.361Z,4.20
2023-01-22T05:52:15.264Z,4.20
2023-01-22T05:54:42.278Z,4.20
2023-01-22T05:57:09.203Z,4.20
2023-01-22T05:59:36.159Z,4.20
2023-01-22T06:02:03.262Z,4.20
2023-01-22T06:04:30.292Z,4.30
2023-01-22T06:06:57.273Z,4.30
2023-01-22T06:09:24.941Z,4.30
2023-01-22T06:11:51.850Z,4.30
2023-01-22T06:14:18.794Z,4.40
2023-01-22T06:16:45.777Z,4.40
2023-01-22T06:19:12.852Z,4.40
2023-01-22T06:21:43.783Z,4.40
2023-01-22T06:24:11.370Z,4.40
2023-01-22T06:26:38.542Z,4.40
2023-01-22T06:29:05.842Z,4.40
2023-01-22T06:31:33.009Z,4.40
2023-01-22T06:34:00.125Z,4.40
2023-01-22T06:36:27.429Z,4.40
2023-01-22T06:38:54.332Z,4.40
2023-01-22T06:41:21.339Z,4.40
2023-01-22T06:43:48.356Z,4.40
2023-01-22T06:46:15.634Z,4.40
2023-01-22T06:48:43.839Z,4.40
2023-01-22T06:51:11.373Z,4.40
2023-01-22T06:53:39.054Z,4.40
2023-01-22T06:56:06.585Z,4.40
2023-01-22T06:58:33.571Z,4.40
2023-01-22T07:01:02.078Z,4.40
2023-01-22T07:03:29.559Z,4.40
2023-01-22T07:06:01.441Z,4.40
2023-01-22T07:08:30.143Z,4.40
2023-01-22T07:10:57.411Z,4.40
2023-01-22T07:13:24.356Z,4.40
2023-01-22T07:15:51.383Z,4.50
2023-01-22T07:18:20.958Z,4.40
2023-01-22T07:20:48.454Z,4.50
2023-01-22T07:23:15.763Z,4.50
2023-01-22T07:25:45.010Z,4.50
2023-01-22T07:28:15.014Z,4.60
2023-01-22T07:30:43.481Z,4.60
2023-01-22T07:33:11.919Z,4.50
2023-01-22T07:35:39.367Z,4.60
2023-01-22T07:38:07.250Z,4.50
2023-01-22T07:40:34.865Z,4.50
2023-01-22T07:43:06.701Z,4.60
2023-01-22T07:45:34.739Z,4.60
2023-01-22T07:48:02.640Z,4.60
2023-01-22T07:50:31.947Z,4.60
2023-01-22T07:53:00.800Z,4.70
2023-01-22T07:55:28.150Z,4.70
2023-01-22T07:58:06.774Z,4.80
2023-01-22T08:00:36.183Z,4.60
2023-01-22T08:03:10.508Z,4.70
2023-01-22T08:05:39.990Z,4.70
2023-01-22T08:08:12.293Z,4.70
2023-01-22T08:10:39.238Z,4.60
2023-01-22T08:13:06.332Z,4.60
2023-01-22T08:15:33.580Z,4.60
2023-01-22T08:18:00.704Z,4.60
2023-01-22T08:20:27.741Z,4.60
2023-01-22T08:23:01.854Z,4.70
2023-01-22T08:25:29.319Z,4.70
2023-01-22T08:27:56.580Z,4.70
2023-01-22T08:30:23.713Z,4.60
2023-01-22T08:32:51.581Z,4.70
2023-01-22T08:35:18.736Z,4.70
2023-01-22T08:37:45.773Z,4.60
2023-01-22T08:40:14.059Z,4.60
2023-01-22T08:42:41.483Z,4.70
2023-01-22T08:45:09.386Z,4.60
2023-01-22T08:47:36.615Z,4.60
2023-01-22T08:50:04.148Z,4.60
2023-01-22T08:52:31.233Z,4.60
2023-01-22T08:54:58.179Z,4.60
2023-01-22T08:57:25.321Z,4.60
2023-01-22T09:00:00.738Z,4.60
2023-01-22T09:02:28.370Z,4.60
2023-01-22T09:04:55.357Z,4.60
2023-01-22T09:07:22.381Z,4.60
2023-01-22T09:09:49.492Z,4.60
2023-01-22T09:12:16.647Z,4.60
2023-01-22T09:14:43.703Z,4.70
2023-01-22T09:17:10.764Z,4.70
2023-01-22T09:19:37.717Z,4.70
2023-01-22T09:22:06.789Z,4.70
2023-01-22T09:24:34.136Z,4.70
2023-01-22T09:27:01.160Z,4.70
2023-01-22T09:29:28.125Z,4.70
2023-01-22T09:31:55.132Z,4.70
2023-01-22T09:34:22.129Z,4.80
2023-01-22T09:36:49.065Z,4.70
2023-01-22T09:39:16.117Z,4.80
2023-01-22T09:41:53.170Z,4.70
2023-01-22T09:44:27.225Z,4.80
2023-01-22T09:47:00.092Z,4.70
2023-01-22T09:49:57.528Z,4.70
2023-01-22T09:52:27.636Z,4.80
2023-01-22T09:54:54.744Z,4.90
2023-01-22T09:57:31.160Z,4.90
2023-01-22T09:59:59.112Z,4.80
2023-01-22T10:02:34.844Z,4.90
2023-01-22T10:05:20.729Z,4.80
2023-01-22T10:07:53.604Z,4.80
2023-01-22T10:10:23.841Z,4.90
2023-01-22T10:13:16.382Z,4.90
2023-01-22T10:15:43.690Z,4.90
2023-01-22T10:18:29.398Z,4.90
2023-01-22T10:20:58.129Z,4.90
2023-01-22T10:23:26.358Z,4.90
2023-01-22T10:26:07.228Z,4.90
2023-01-22T10:28:34.228Z,4.90
2023-01-22T10:31:01.324Z,5.00
2023-01-22T10:33:28.667Z,5.00
2023-01-22T10:35:57.259Z,5.00
2023-01-22T10:38:30.778Z,5.00
2023-01-22T10:41:00.426Z,5.00
2023-01-22T10:43:33.239Z,5.00
2023-01-22T10:46:24.291Z,5.00
2023-01-22T10:49:02.059Z,5.00
2023-01-22T10:51:37.473Z,5.00
2023-01-22T10:54:15.270Z,5.00
2023-01-22T10:56:42.340Z,5.00
2023-01-22T10:59:23.344Z,5.00
2023-01-22T11:02:00.511Z,5.00
2023-01-22T11:04:31.291Z,5.10
2023-01-22T11:07:06.500Z,5.00
2023-01-22T11:09:39.583Z,5.10
2023-01-22T11:12:15.987Z,5.10
2023-01-22T11:14:43.898Z,5.10
2023-01-22T11:17:19.281Z,5.10
2023-01-22T11:19:55.689Z,5.20
2023-01-22T11:22:33.522Z,5.10
2023-01-22T11:25:00.520Z,5.20
2023-01-22T11:27:52.805Z,5.30
2023-01-22T11:30:30.563Z,5.30
2023-01-22T11:32:57.586Z,5.30
2023-01-22T11:36:01.677Z,5.30
2023-01-22T11:38:51.533Z,5.40
2023-01-22T11:41:44.959Z,5.40
2023-01-22T11:44:33.303Z,5.50
2023-01-22T11:47:24.611Z,5.60
2023-01-22T11:50:00.108Z,5.60
2023-01-22T11:52:56.054Z,5.70
2023-01-22T11:55:57.090Z,5.70
2023-01-22T11:58:57.857Z,5.70
2023-01-22T12:01:53.229Z,5.70
2023-01-22T12:04:39.638Z,5.80
2023-01-22T12:07:45.743Z,5.70
2023-01-22T12:10:25.224Z,5.80
2023-01-22T12:13:20.777Z,5.80
2023-01-22T12:15:59.656Z,5.90
2023-01-22T12:19:04.241Z,6.20
2023-01-22T12:21:40.649Z,6.40
2023-01-22T12:24:26.430Z,6.50
2023-01-22T12:27:07.194Z,6.60
2023-01-22T12:30:26.225Z,6.70
2023-01-22T12:32:58.909Z,6.70
2023-01-22T12:35:29.430Z,6.90
2023-01-22T12:38:10.038Z,6.90
2023-01-22T12:40:43.671Z,6.80
2023-01-22T12:43:11.198Z,6.80
2023-01-22T12:45:48.758Z,6.80
2023-01-22T12:48:28.846Z,6.70
2023-01-22T12:50:57.954Z,6.70
2023-01-22T12:53:30.970Z,6.80
2023-01-22T12:56:06.756Z,6.80
2023-01-22T12:58:37.093Z,6.80
2023-01-22T13:01:22.892Z,6.90
2023-01-22T13:04:05.679Z,7.10
2023-01-22T13:06:36.209Z,7.10
2023-01-22T13:09:05.692Z,7.10
2023-01-22T13:11:36.693Z,7.10
2023-01-22T13:14:21.637Z,7.10
2023-01-22T13:16:59.588Z,7.20
2023-01-22T13:19:30.092Z,7.30
2023-01-22T13:22:01.210Z,7.30
2023-01-22T13:24:28.238Z,7.30
2023-01-22T13:27:03.366Z,7.30
2023-01-22T13:29:37.532Z,7.20
2023-01-22T13:32:15.999Z,7.20
2023-01-22T13:34:42.960Z,7.20
2023-01-22T13:37:24.278Z,7.30
2023-01-22T13:39:51.465Z,7.20
2023-01-22T13:42:18.666Z,7.20
2023-01-22T13:44:51.541Z,7.20
2023-01-22T13:47:32.897Z,7.20
2023-01-22T13:50:00.088Z,7.20
2023-01-22T13:52:28.649Z,7.10
2023-01-22T13:55:11.083Z,7.10
2023-01-22T13:57:45.334Z,7.00
2023-01-22T14:00:28.573Z,6.90
2023-01-22T14:02:56.643Z,6.80
2023-01-22T14:05:26.746Z,6.80
2023-01-22T14:08:09.919Z,6.70
2023-01-22T14:10:37.813Z,6.80
2023-01-22T14:13:06.515Z,6.70
2023-01-22T14:15:34.227Z,6.70
2023-01-22T14:18:13.449Z,6.80
2023-01-22T14:20:46.025Z,6.90
2023-01-22T14:23:13.865Z,6.90
2023-01-22T14:25:47.704Z,6.80
2023-01-22T14:28:15.772Z,6.80
2023-01-22T14:30:42.809Z,6.70
2023-01-22T14:33:24.130Z,6.70
2023-01-22T14:35:51.896Z,6.80
2023-01-22T14:38:21.750Z,6.80
2023-01-22T14:40:49.057Z,6.70
2023-01-22T14:43:16.073Z,6.70
2023-01-22T14:45:45.515Z,6.70
2023-01-22T14:48:16.926Z,6.70
2023-01-22T14:50:44.348Z,6.60
2023-01-22T14:53:11.881Z,6.70
2023-01-22T14:55:39.106Z,6.60
2023-01-22T14:58:06.826Z,6.60
2023-01-22T15:00:33.933Z,6.50
2023-01-22T15:03:01.225Z,6.50
2023-01-22T15:05:29.683Z,6.50
2023-01-22T15:07:56.852Z,6.50
2023-01-22T15:10:23.922Z,6.40
2023-01-22T15:12:52.812Z,6.40
2023-01-22T15:15:25.264Z,6.40
2023-01-22T15:17:57.276Z,6.40
2023-01-22T15:20:24.924Z,6.40
2023-01-22T15:22:52.207Z,6.50
2023-01-22T15:25:19.745Z,6.50
2023-01-22T15:27:46.833Z,6.40
2023-01-22T15:30:14.811Z,6.50
2023-01-22T15:32:42.071Z,6.50
2023-01-22T15:35:09.665Z,6.50
2023-01-22T15:37:36.867Z,6.50
2023-01-22T15:40:04.410Z,6.40
2023-01-22T15:42:31.557Z,6.50
2023-01-22T15:44:58.551Z,6.50
2023-01-22T15:47:25.544Z,6.40
2023-01-22T15:49:52.520Z,6.40
2023-01-22T15:52:19.471Z,6.30
2023-01-22T15:54:46.423Z,6.20
2023-01-22T15:57:14.152Z,6.00
2023-01-22T15:59:42.143Z,6.00
2023-01-22T16:02:12.443Z,5.90
2023-01-22T16:04:39.499Z,5.90
2023-01-22T16:07:06.503Z,5.80
2023-01-22T16:09:34.103Z,5.70
2023-01-22T16:12:01.130Z,5.60
2023-01-22T16:14:29.277Z,5.50
2023-01-22T16:16:56.429Z,5.50
2023-01-22T16:19:23.707Z,5.40
2023-01-22T16:21:52.420Z,5.40
2023-01-22T16:24:19.567Z,5.40
2023-01-22T16:26:46.724Z,5.40
2023-01-22T16:29:17.699Z,5.40
2023-01-22T16:31:45.028Z,5.40
2023-01-22T16:42:21.462Z,5.20
2023-01-22T16:47:30.712Z,5.20
2023-01-22T16:49:57.789Z,5.20
2023-01-22T16:52:24.777Z,5.20
2023-01-22T16:54:51.881Z,5.20
2023-01-22T16:57:20.264Z,5.20
2023-01-22T16:59:47.462Z,5.10
2023-01-22T17:02:16.139Z,5.10
2023-01-22T17:04:43.546Z,5.00
2023-01-22T17:07:27.303Z,5.10
2023-01-22T17:09:58.925Z,5.00
2023-01-22T17:12:26.569Z,5.00
2023-01-22T17:14:53.581Z,5.10
2023-01-22T17:17:20.598Z,5.00
2023-01-22T17:19:47.570Z,5.00
2023-01-22T17:22:14.524Z,5.00
2023-01-22T17:24:41.850Z,5.00
2023-01-22T17:27:09.057Z,5.00
2023-01-22T17:29:36.379Z,5.00
2023-01-22T17:32:04.346Z,5.00
2023-01-22T17:34:31.416Z,4.90
2023-01-22T17:36:58.380Z,4.90
2023-01-22T17:39:25.415Z,4.70
2023-01-22T17:41:52.430Z,4.60
2023-01-22T17:44:19.504Z,4.50
2023-01-22T17:46:49.107Z,4.50
2023-01-22T17:49:16.743Z,4.50
2023-01-22T17:51:44.444Z,4.60
2023-01-22T17:54:11.401Z,4.50
2023-01-22T17:56:45.620Z,4.50
2023-01-22T17:59:13.374Z,4.60
2023-01-22T18:01:41.058Z,4.60
2023-01-22T18:04:10.554Z,4.60
2023-01-22T18:06:38.648Z,4.50
2023-01-22T18:09:06.921Z,4.70
2023-01-22T18:11:35.201Z,4.70
2023-01-22T18:14:08.132Z,4.70
2023-01-22T18:16:38.076Z,4.60
2023-01-22T18:19:07.458Z,4.50
2023-01-22T18:21:38.926Z,4.60
2023-01-22T18:24:08.078Z,4.50
2023-01-22T18:26:35.963Z,4.40
2023-01-22T18:29:04.871Z,4.30
2023-01-22T18:31:32.160Z,4.20
2023-01-22T18:34:02.359Z,4.30
2023-01-22T18:36:39.385Z,4.30
2023-01-22T18:44:25.242Z,4.10
2023-01-22T18:46:55.714Z,4.10
2023-01-22T18:49:23.430Z,4.10
2023-01-22T18:51:50.391Z,4.00
2023-01-22T18:54:17.667Z,4.00
2023-01-22T18:56:45.853Z,4.00
2023-01-22T18:59:13.232Z,4.00
2023-01-22T19:01:41.153Z,3.90
2023-01-22T19:04:10.346Z,3.90
2023-01-22T19:06:38.682Z,3.80
2023-01-22T19:09:12.313Z,3.90
2023-01-22T19:11:42.265Z,3.90
2023-01-22T19:14:13.200Z,3.80
2023-01-22T19:16:40.191Z,3.80
2023-01-22T19:19:11.434Z,3.80
2023-01-22T19:21:47.048Z,3.80
2023-01-22T19:24:16.475Z,3.80
2023-01-22T19:26:46.400Z,3.70
2023-01-22T19:29:17.378Z,3.70
2023-01-22T19:31:47.490Z,3.80
2023-01-22T19:34:21.214Z,3.80
2023-01-22T19:36:48.200Z,3.80
2023-01-22T19:39:15.201Z,3.80
2023-01-22T19:41:43.008Z,3.70
2023-01-22T19:50:10.318Z,3.90
2023-01-22T19:52:37.296Z,4.00
2023-01-22T19:55:07.346Z,4.00
2023-01-22T19:57:34.439Z,4.00
2023-01-22T20:00:01.594Z,4.10
2023-01-22T20:02:28.765Z,4.10
2023-01-22T20:04:55.862Z,4.20
2023-01-22T20:07:25.168Z,4.20
2023-01-22T20:09:54.331Z,4.30
2023-01-22T20:12:22.040Z,4.30
2023-01-22T20:14:48.972Z,4.20
2023-01-22T20:17:16.808Z,4.20
2023-01-22T20:19:43.816Z,4.20
2023-01-22T20:22:11.110Z,4.20
2023-01-22T20:24:40.307Z,4.10
2023-01-22T20:27:08.079Z,4.10
2023-01-22T20:29:37.099Z,4.10
2023-01-22T20:32:04.185Z,4.10
2023-01-22T20:34:31.183Z,4.10
2023-01-22T20:36:58.186Z,4.10
2023-01-22T20:39:25.278Z,4.10
2023-01-22T20:41:54.209Z,4.10
2023-01-22T20:44:21.393Z,4.20
2023-01-22T20:46:48.992Z,4.30
2023-01-22T20:49:16.022Z,4.20
2023-01-22T20:51:43.027Z,4.30
2023-01-22T20:54:10.531Z,4.30
2023-01-22T20:56:37.455Z,4.30
2023-01-22T20:59:11.652Z,4.30
2023-01-22T21:01:39.206Z,4.30
2023-01-22T21:04:06.778Z,4.30
2023-01-22T21:06:35.960Z,4.30
2023-01-22T21:09:05.143Z,4.20
2023-01-22T21:11:34.564Z,4.20
2023-01-22T21:14:04.205Z,4.20
2023-01-22T21:16:37.808Z,4.20
2023-01-22T21:19:07.729Z,4.30
2023-01-22T21:21:35.669Z,4.30
2023-01-22T21:24:03.207Z,4.30
2023-01-22T21:26:32.352Z,4.30
2023-01-22T21:29:02.187Z,4.30
2023-01-22T21:31:29.780Z,4.30
2023-01-22T21:34:04.849Z,4.20
2023-01-22T21:36:34.773Z,4.20
2023-01-22T21:39:02.716Z,4.10
2023-01-22T21:41:29.813Z,4.00
2023-01-22T21:44:15.799Z,3.90
2023-01-22T21:46:44.390Z,3.80
2023-01-22T21:49:17.825Z,3.70
2023-01-22T21:51:50.612Z,3.60
2023-01-22T21:54:39.163Z,3.50
2023-01-22T21:57:11.435Z,3.40
2023-01-22T21:59:38.423Z,3.40
2023-01-22T22:02:07.001Z,3.40
2023-01-22T22:04:34.583Z,3.50
2023-01-22T22:07:01.540Z,3.60
2023-01-22T22:09:30.712Z,3.80
2023-01-22T22:11:59.945Z,3.90
2023-01-22T22:14:27.052Z,3.90
2023-01-22T22:16:54.197Z,4.00
2023-01-22T22:19:23.056Z,4.00
2023-01-22T22:21:51.164Z,4.00
2023-01-22T22:24:19.468Z,4.00
2023-01-22T22:26:46.511Z,4.10
2023-01-22T22:29:13.498Z,4.10
2023-01-22T22:31:40.596Z,4.20
2023-01-22T22:34:07.615Z,4.10
2023-01-22T22:36:34.920Z,4.20
2023-01-22T22:39:02.505Z,4.10
2023-01-22T22:41:32.372Z,4.10
2023-01-22T22:43:59.515Z,4.00
2023-01-22T22:46:29.755Z,4.00
2023-01-22T22:48:59.473Z,4.00
2023-01-22T22:51:38.349Z,3.90
2023-01-22T22:54:16.795Z,3.80
2023-01-22T22:56:45.219Z,3.80
2023-01-22T22:59:13.096Z,3.80
2023-01-22T23:01:40.072Z,3.80
2023-01-22T23:04:07.792Z,3.90
2023-01-22T23:06:36.446Z,3.90
2023-01-22T23:09:06.455Z,3.80
2023-01-22T23:11:35.173Z,3.80
2023-01-22T23:14:02.819Z,3.80
2023-01-22T23:16:33.014Z,3.80
2023-01-22T23:19:02.287Z,3.70
2023-01-22T23:21:30.036Z,3.70
2023-01-22T23:23:57.150Z,3.70
2023-01-22T23:26:29.948Z,3.60
2023-01-22T23:29:00.457Z,3.50
2023-01-22T23:31:29.964Z,3.50
2023-01-22T23:33:57.806Z,3.50
2023-01-22T23:36:28.484Z,3.50
2023-01-22T23:38:55.752Z,3.40
2023-01-22T23:41:23.397Z,3.40
2023-01-22T23:43:50.641Z,3.30
2023-01-22T23:46:26.082Z,3.30
2023-01-22T23:48:55.048Z,3.20
2023-01-22T23:51:22.483Z,3.20
2023-01-22T23:53:53.579Z,3.20
2023-01-22T23:56:23.049Z,3.20
2023-01-22T23:58:50.293Z,3.30
