createdAt,value
2018-06-24T00:01:09.482Z,94990.80
2018-06-24T00:03:39.270Z,94990.12
2018-06-24T00:06:09.054Z,94984.33
2018-06-24T00:08:39.010Z,94987.09
2018-06-24T00:11:08.912Z,94987.00
2018-06-24T00:13:39.151Z,94978.73
2018-06-24T00:16:08.805Z,94980.34
2018-06-24T00:18:38.514Z,94982.20
2018-06-24T00:21:08.068Z,94989.45
2018-06-24T00:23:37.918Z,94993.08
2018-06-24T00:26:07.927Z,94994.02
2018-06-24T00:28:37.603Z,94999.69
2018-06-24T00:31:07.141Z,94995.98
2018-06-24T00:33:36.823Z,94992.84
2018-06-24T00:36:06.859Z,94986.48
2018-06-24T00:38:36.807Z,94989.86
2018-06-24T00:41:06.380Z,94982.21
2018-06-24T00:43:36.008Z,94981.70
2018-06-24T00:46:05.770Z,94987.33
2018-06-24T00:48:35.724Z,94984.38
2018-06-24T00:51:05.598Z,94990.69
2018-06-24T00:53:35.304Z,94987.34
2018-06-24T00:56:05.212Z,94986.83
2018-06-24T00:58:35.130Z,94986.63
2018-06-24T01:01:04.878Z,94988.63
2018-06-24T01:03:34.708Z,94990.41
2018-06-24T01:06:04.526Z,94986.71
2018-06-24T01:08:34.163Z,94979.83
2018-06-24T01:11:04.142Z,94970.81
2018-06-24T01:13:33.738Z,94970.83
2018-06-24T01:16:03.422Z,94970.49
2018-06-24T01:18:33.104Z,94966.09
2018-06-24T01:21:03.075Z,94971.02
2018-06-24T01:23:32.641Z,94970.72
2018-06-24T01:26:02.488Z,94970.77
2018-06-24T01:28:32.130Z,94972.42
2018-06-24T01:31:01.784Z,94975.59
2018-06-24T01:33:31.515Z,94976.65
2018-06-24T01:36:01.318Z,94975.92
2018-06-24T01:38:31.027Z,94973.00
2018-06-24T01:41:00.582Z,94975.21
2018-06-24T01:43:30.199Z,94975.80
2018-06-24T01:45:59.814Z,94980.13
2018-06-24T01:48:29.545Z,94976.98
2018-06-24T01:50:59.352Z,94980.09
2018-06-24T01:53:29.135Z,94974.35
2018-06-24T01:55:58.796Z,94976.88
2018-06-24T01:58:28.583Z,94977.33
2018-06-24T02:00:58.265Z,94975.48
2018-06-24T02:03:27.780Z,94979.03
2018-06-24T02:05:57.359Z,94974.38
2018-06-24T02:08:27.252Z,94976.94
2018-06-24T02:10:56.882Z,94980.05
2018-06-24T02:13:26.479Z,94979.61
2018-06-24T02:15:55.975Z,94980.54
2018-06-24T02:18:25.791Z,94973.95
2018-06-24T02:20:55.492Z,94974.32
2018-06-24T02:23:25.141Z,94975.42
2018-06-24T02:25:54.827Z,94968.27
2018-06-24T02:28:24.771Z,94968.94
2018-06-24T02:30:54.852Z,94966.97
2018-06-24T02:33:24.860Z,94971.23
2018-06-24T02:35:54.682Z,94969.04
2018-06-24T02:38:24.380Z,94968.75
2018-06-24T02:40:53.920Z,94966.88
2018-06-24T02:43:23.451Z,94969.74
2018-06-24T02:45:53.094Z,94966.14
2018-06-24T02:48:23.244Z,94967.34
2018-06-24T02:50:52.985Z,94964.92
2018-06-24T02:53:22.719Z,94958.44
2018-06-24T02:55:52.184Z,94960.34
2018-06-24T02:58:22.010Z,94955.47
2018-06-24T03:00:51.943Z,94956.61
2018-06-24T03:03:21.955Z,94961.80
2018-06-24T03:05:51.838Z,94960.44
2018-06-24T03:08:21.505Z,94965.05
2018-06-24T03:10:51.066Z,94966.43
2018-06-24T03:13:20.784Z,94968.87
2018-06-24T03:15:50.465Z,94976.20
2018-06-24T03:18:20.521Z,94980.19
2018-06-24T03:20:50.288Z,94976.29
2018-06-24T03:23:20.149Z,94976.84
2018-06-24T03:25:50.038Z,94979.45
2018-06-24T03:28:19.959Z,94979.51
2018-06-24T03:30:49.898Z,94981.99
2018-06-24T03:33:19.654Z,94975.16
2018-06-24T03:35:49.282Z,94979.95
2018-06-24T03:38:19.027Z,94980.30
2018-06-24T03:40:48.644Z,94983.20
2018-06-24T03:43:18.304Z,94980.08
2018-06-24T03:45:47.874Z,94983.05
2018-06-24T03:48:17.903Z,94992.84
2018-06-24T03:50:47.545Z,94992.20
2018-06-24T03:53:17.507Z,94991.13
2018-06-24T03:55:47.323Z,94994.97
2018-06-24T03:58:17.098Z,94994.48
2018-06-24T04:00:47.182Z,94988.17
2018-06-24T04:03:16.964Z,94992.84
2018-06-24T04:05:46.936Z,94991.82
2018-06-24T04:08:16.899Z,94989.05
2018-06-24T04:10:46.563Z,94987.72
2018-06-24T04:13:16.202Z,94976.93
2018-06-24T04:15:45.887Z,94984.90
2018-06-24T04:18:15.929Z,94986.08
2018-06-24T04:20:45.606Z,94990.58
2018-06-24T04:23:15.672Z,94983.97
2018-06-24T04:25:45.375Z,94988.91
2018-06-24T04:28:15.093Z,94982.08
2018-06-24T04:30:44.976Z,94981.75
2018-06-24T04:33:14.933Z,94979.37
2018-06-24T04:35:44.799Z,94985.51
2018-06-24T04:38:14.491Z,94990.69
2018-06-24T04:40:44.088Z,94983.61
2018-06-24T04:43:13.683Z,94985.78
2018-06-24T04:45:43.437Z,94984.27
2018-06-24T04:48:13.395Z,94980.36
2018-06-24T04:50:42.972Z,94979.38
2018-06-24T04:53:12.629Z,94988.08
2018-06-24T04:55:42.483Z,94977.12
2018-06-24T04:58:12.440Z,94981.30
2018-06-24T05:00:42.213Z,94987.67
2018-06-24T05:03:12.027Z,94981.08
2018-06-24T05:05:41.785Z,94973.97
2018-06-24T05:08:11.579Z,94980.59
2018-06-24T05:10:41.147Z,94979.25
2018-06-24T05:13:10.750Z,94980.51
2018-06-24T05:15:40.582Z,94983.22
2018-06-24T05:18:10.227Z,94984.50
2018-06-24T05:20:40.008Z,94984.20
2018-06-24T05:23:09.954Z,94982.69
2018-06-24T05:25:39.717Z,94983.46
2018-06-24T05:28:09.578Z,94979.57
2018-06-24T05:30:39.518Z,94978.20
2018-06-24T05:33:09.524Z,94980.83
2018-06-24T05:35:39.406Z,94975.58
2018-06-24T05:38:09.033Z,94983.73
2018-06-24T05:40:38.942Z,94984.77
2018-06-24T05:43:08.526Z,94995.84
2018-06-24T05:45:38.178Z,94997.75
2018-06-24T05:48:07.947Z,94988.09
2018-06-24T05:50:37.691Z,94990.23
2018-06-24T05:53:07.607Z,94989.70
2018-06-24T05:55:37.427Z,94989.68
2018-06-24T05:58:07.280Z,94993.14
2018-06-24T06:00:36.827Z,94991.03
2018-06-24T06:03:06.699Z,94993.33
2018-06-24T06:05:36.470Z,94996.57
2018-06-24T06:08:06.439Z,94990.58
2018-06-24T06:10:36.122Z,94992.45
2018-06-24T06:13:06.184Z,94994.28
2018-06-24T06:15:36.384Z,95000.32
2018-06-24T06:18:06.217Z,94994.77
2018-06-24T06:20:36.159Z,94990.08
2018-06-24T06:23:06.067Z,94989.12
2018-06-24T06:25:35.788Z,94993.05
2018-06-24T06:28:05.672Z,94989.41
2018-06-24T06:30:35.702Z,94980.72
2018-06-24T06:33:05.519Z,94985.45
2018-06-24T06:35:35.194Z,94982.03
2018-06-24T06:38:05.210Z,94979.94
2018-06-24T06:40:35.042Z,94986.24
2018-06-24T06:43:05.166Z,94980.19
2018-06-24T06:45:35.146Z,94974.38
2018-06-24T06:48:05.251Z,94976.47
2018-06-24T06:50:35.051Z,94980.64
2018-06-24T06:53:05.036Z,94976.45
2018-06-24T06:55:34.819Z,94977.69
2018-06-24T06:58:04.499Z,94976.84
2018-06-24T07:00:34.421Z,94974.62
2018-06-24T07:03:04.244Z,94974.56
2018-06-24T07:05:33.947Z,94974.33
2018-06-24T07:08:03.923Z,94973.73
2018-06-24T07:10:33.997Z,94968.47
2018-06-24T07:13:04.083Z,94966.33
2018-06-24T07:15:34.082Z,94973.83
2018-06-24T07:18:04.107Z,94969.94
2018-06-24T07:20:33.810Z,94977.70
2018-06-24T07:23:03.508Z,94964.24
2018-06-24T07:25:33.512Z,94962.14
2018-06-24T07:28:03.595Z,94957.64
2018-06-24T07:30:33.528Z,94955.22
2018-06-24T07:33:03.344Z,94958.86
2018-06-24T07:35:33.483Z,94958.27
2018-06-24T07:38:03.203Z,94962.86
2018-06-24T07:40:33.141Z,94958.76
2018-06-24T07:43:03.976Z,94959.95
2018-06-24T07:45:33.658Z,94957.23
2018-06-24T07:48:03.684Z,94962.39
2018-06-24T07:50:33.343Z,94964.56
2018-06-24T07:53:03.067Z,94961.86
2018-06-24T07:55:33.068Z,94964.11
2018-06-24T07:58:03.155Z,94961.89
2018-06-24T08:00:32.803Z,94954.73
2018-06-24T08:03:02.494Z,94963.13
2018-06-24T08:05:32.492Z,94965.25
2018-06-24T08:08:02.181Z,94964.16
2018-06-24T08:10:31.950Z,94965.17
2018-06-24T08:13:02.014Z,94957.42
2018-06-24T08:15:31.709Z,94967.80
2018-06-24T08:18:01.659Z,94970.94
2018-06-24T08:20:31.260Z,94968.26
2018-06-24T08:23:01.181Z,94969.14
2018-06-24T08:25:31.153Z,94976.41
2018-06-24T08:28:00.976Z,94968.69
2018-06-24T08:30:30.687Z,94964.59
2018-06-24T08:33:00.506Z,94971.80
2018-06-24T08:35:30.159Z,94969.05
2018-06-24T08:37:59.890Z,94969.56
2018-06-24T08:40:29.595Z,94970.55
2018-06-24T08:42:59.343Z,94962.49
2018-06-24T08:45:28.876Z,94967.23
2018-06-24T08:47:58.678Z,94966.93
2018-06-24T08:50:28.579Z,94965.42
2018-06-24T08:52:58.323Z,94966.14
2018-06-24T08:55:28.182Z,94968.63
2018-06-24T08:57:58.255Z,94968.31
2018-06-24T09:00:28.617Z,94961.50
2018-06-24T09:02:58.669Z,94959.81
2018-06-24T09:05:28.191Z,94961.70
2018-06-24T09:07:58.138Z,94963.69
2018-06-24T09:10:28.007Z,94953.89
2018-06-24T09:12:57.632Z,94957.19
2018-06-24T09:15:27.286Z,94956.80
2018-06-24T09:17:57.160Z,94954.86
2018-06-24T09:20:26.985Z,94948.34
2018-06-24T09:22:56.894Z,94953.24
2018-06-24T09:25:26.925Z,94941.70
2018-06-24T09:27:57.022Z,94942.54
2018-06-24T09:30:26.944Z,94943.59
2018-06-24T09:32:56.984Z,94937.78
2018-06-24T09:35:26.605Z,94944.31
2018-06-24T09:37:56.622Z,94937.54
2018-06-24T09:40:26.170Z,94939.45
2018-06-24T09:42:55.769Z,94927.04
2018-06-24T09:45:25.455Z,94922.70
2018-06-24T09:47:55.339Z,94927.59
2018-06-24T09:50:26.174Z,94929.90
2018-06-24T09:52:56.228Z,94929.95
2018-06-24T09:55:25.883Z,94925.42
2018-06-24T09:57:55.501Z,94921.75
2018-06-24T10:00:25.171Z,94921.36
2018-06-24T10:02:54.873Z,94918.52
2018-06-24T10:05:24.478Z,94917.95
2018-06-24T10:07:54.224Z,94923.16
2018-06-24T10:10:24.113Z,94924.02
2018-06-24T10:12:54.311Z,94922.31
2018-06-24T10:15:23.900Z,94922.92
2018-06-24T10:17:53.600Z,94915.20
2018-06-24T10:20:23.466Z,94909.76
2018-06-24T10:22:53.133Z,94896.06
2018-06-24T10:25:22.903Z,94903.66
2018-06-24T10:27:52.800Z,94906.97
2018-06-24T10:30:22.468Z,94902.72
2018-06-24T10:32:52.130Z,94908.05
2018-06-24T10:35:22.155Z,94914.73
2018-06-24T10:37:52.533Z,94911.91
2018-06-24T10:40:22.213Z,94906.39
2018-06-24T10:42:51.834Z,94904.67
2018-06-24T10:45:21.759Z,94898.15
2018-06-24T10:47:51.896Z,94900.95
2018-06-24T10:50:21.832Z,94899.04
2018-06-24T10:52:51.813Z,94899.93
2018-06-24T10:55:21.565Z,94896.47
2018-06-24T10:57:51.443Z,94904.64
2018-06-24T11:00:21.541Z,94892.55
2018-06-24T11:02:51.139Z,94888.72
2018-06-24T11:05:21.004Z,94884.09
2018-06-24T11:07:50.766Z,94886.17
2018-06-24T11:10:20.735Z,94884.58
2018-06-24T11:12:50.306Z,94885.60
2018-06-24T11:15:20.131Z,94885.97
2018-06-24T11:17:49.876Z,94885.72
2018-06-24T11:20:19.640Z,94882.61
2018-06-24T11:22:49.567Z,94882.00
2018-06-24T11:25:19.358Z,94884.55
2018-06-24T11:27:49.761Z,94878.05
2018-06-24T11:30:19.494Z,94878.31
2018-06-24T11:32:49.487Z,94878.61
2018-06-24T11:35:19.431Z,94879.95
2018-06-24T11:37:49.177Z,94877.75
2018-06-24T11:40:18.755Z,94878.40
2018-06-24T11:42:48.342Z,94867.50
2018-06-24T11:45:18.379Z,94869.05
2018-06-24T11:47:48.573Z,94864.27
2018-06-24T11:50:18.252Z,94861.95
2018-06-24T11:52:48.284Z,94860.50
2018-06-24T11:55:18.015Z,94858.05
2018-06-24T11:57:47.799Z,94856.93
2018-06-24T12:00:17.602Z,94863.28
2018-06-24T12:02:47.191Z,94860.55
2018-06-24T12:05:16.893Z,94853.02
2018-06-24T12:07:46.439Z,94862.83
2018-06-24T12:10:16.150Z,94860.66
2018-06-24T12:12:45.731Z,94858.80
2018-06-24T12:15:15.387Z,94856.23
2018-06-24T12:17:45.137Z,94858.56
2018-06-24T12:20:15.069Z,94857.05
2018-06-24T12:22:44.621Z,94853.77
2018-06-24T12:25:14.575Z,94844.66
2018-06-24T12:27:44.378Z,94844.83
2018-06-24T12:30:14.150Z,94845.21
2018-06-24T12:32:43.860Z,94832.43
2018-06-24T12:35:13.852Z,94831.09
2018-06-24T12:37:43.409Z,94825.71
2018-06-24T12:40:12.975Z,94826.98
2018-06-24T12:42:42.779Z,94834.70
2018-06-24T12:45:12.533Z,94829.33
2018-06-24T12:47:42.291Z,94826.09
2018-06-24T12:50:12.342Z,94829.41
2018-06-24T12:52:41.886Z,94834.69
2018-06-24T12:55:11.675Z,94836.77
2018-06-24T12:57:41.503Z,94828.78
2018-06-24T13:00:11.720Z,94828.55
2018-06-24T13:02:41.115Z,94819.67
2018-06-24T13:05:10.715Z,94822.56
2018-06-24T13:07:40.530Z,94820.78
2018-06-24T13:10:10.740Z,94823.56
2018-06-24T13:12:40.743Z,94819.59
2018-06-24T13:15:10.696Z,94813.50
2018-06-24T13:17:40.573Z,94818.70
2018-06-24T13:20:10.262Z,94814.98
2018-06-24T13:22:40.044Z,94812.78
2018-06-24T13:25:10.020Z,94811.78
2018-06-24T13:27:39.735Z,94815.54
2018-06-24T13:30:09.644Z,94810.92
2018-06-24T13:32:39.667Z,94804.97
2018-06-24T13:35:09.554Z,94803.39
2018-06-24T13:37:39.067Z,94812.97
2018-06-24T13:40:08.816Z,94805.13
2018-06-24T13:42:38.694Z,94808.50
2018-06-24T13:45:09.188Z,94801.06
2018-06-24T13:47:38.952Z,94796.06
2018-06-24T13:50:08.974Z,94800.41
2018-06-24T13:52:38.571Z,94798.33
2018-06-24T13:55:08.418Z,94799.08
2018-06-24T13:57:38.381Z,94805.23
2018-06-24T14:00:08.160Z,94796.85
2018-06-24T14:02:38.230Z,94799.00
2018-06-24T14:05:08.127Z,94804.27
2018-06-24T14:07:37.879Z,94801.13
2018-06-24T14:10:07.611Z,94791.92
2018-06-24T14:12:37.485Z,94796.72
2018-06-24T14:15:07.188Z,94791.73
2018-06-24T14:17:37.429Z,94790.73
2018-06-24T14:20:07.375Z,94786.58
2018-06-24T14:22:37.299Z,94784.06
2018-06-24T14:25:07.207Z,94787.80
2018-06-24T14:27:37.089Z,94783.42
2018-06-24T14:30:07.049Z,94782.16
2018-06-24T14:32:36.651Z,94779.19
2018-06-24T14:35:06.254Z,94778.80
2018-06-24T14:37:35.786Z,94773.25
2018-06-24T14:40:05.687Z,94778.36
2018-06-24T14:42:35.660Z,94780.34
2018-06-24T14:45:05.256Z,94776.23
2018-06-24T14:47:35.237Z,94773.34
2018-06-24T14:50:05.047Z,94769.63
2018-06-24T14:52:34.747Z,94773.75
2018-06-24T14:55:04.652Z,94759.36
2018-06-24T14:57:34.332Z,94759.69
2018-06-24T15:00:04.727Z,94756.52
2018-06-24T15:02:36.034Z,94756.21
2018-06-24T15:05:05.919Z,94754.47
2018-06-24T15:07:35.484Z,94755.81
2018-06-24T15:10:05.655Z,94745.90
2018-06-24T15:12:35.818Z,94750.69
2018-06-24T15:15:05.689Z,94747.16
2018-06-24T15:17:35.326Z,94750.28
2018-06-24T15:20:05.316Z,94743.20
2018-06-24T15:22:35.242Z,94740.68
2018-06-24T15:25:05.264Z,94741.42
2018-06-24T15:27:35.052Z,94746.57
2018-06-24T15:30:05.222Z,94740.66
2018-06-24T15:32:34.891Z,94742.53
2018-06-24T15:35:04.536Z,94741.88
2018-06-24T15:37:34.391Z,94737.91
2018-06-24T15:40:04.352Z,94739.14
2018-06-24T15:42:34.158Z,94736.83
2018-06-24T15:45:03.935Z,94741.69
2018-06-24T15:47:33.607Z,94733.52
2018-06-24T15:50:03.590Z,94734.58
2018-06-24T15:52:33.302Z,94737.59
2018-06-24T15:55:03.175Z,94740.00
2018-06-24T15:57:33.227Z,94741.69
2018-06-24T16:00:02.933Z,94739.79
2018-06-24T16:02:32.521Z,94740.05
2018-06-24T16:05:02.081Z,94741.86
2018-06-24T16:07:31.815Z,94746.41
2018-06-24T16:10:01.617Z,94747.45
2018-06-24T16:12:31.294Z,94749.71
2018-06-24T16:15:01.099Z,94757.33
2018-06-24T16:17:30.821Z,94749.91
2018-06-24T16:20:00.671Z,94754.42
2018-06-24T16:22:30.653Z,94754.66
2018-06-24T16:25:00.495Z,94749.45
2018-06-24T16:27:30.211Z,94753.02
2018-06-24T16:29:59.894Z,94758.43
2018-06-24T16:32:29.435Z,94762.19
2018-06-24T16:34:59.109Z,94766.48
2018-06-24T16:37:35.467Z,94766.88
2018-06-24T16:40:05.790Z,94772.47
2018-06-24T16:42:35.795Z,94764.30
2018-06-24T16:45:05.616Z,94761.42
2018-06-24T16:47:41.883Z,94759.90
2018-06-24T16:50:11.896Z,94758.77
2018-06-24T16:52:42.006Z,94756.80
2018-06-24T16:55:11.970Z,94757.56
2018-06-24T16:57:42.144Z,94764.44
2018-06-24T17:00:11.631Z,94757.87
2018-06-24T17:02:41.182Z,94763.45
2018-06-24T17:05:10.767Z,94761.47
2018-06-24T17:07:40.801Z,94764.68
2018-06-24T17:10:10.561Z,94774.53
2018-06-24T17:12:40.414Z,94771.08
2018-06-24T17:15:10.375Z,94773.38
2018-06-24T17:17:40.060Z,94769.84
2018-06-24T17:20:09.924Z,94774.20
2018-06-24T17:22:40.066Z,94775.91
2018-06-24T17:25:09.827Z,94776.59
2018-06-24T17:27:40.043Z,94783.27
2018-06-24T17:30:09.746Z,94781.55
2018-06-24T17:32:39.422Z,94779.20
2018-06-24T17:35:09.106Z,94785.41
2018-06-24T17:37:38.742Z,94792.77
2018-06-24T17:40:08.483Z,94800.34
2018-06-24T17:42:38.485Z,94797.93
2018-06-24T17:45:08.298Z,94804.56
2018-06-24T17:47:38.220Z,94813.23
2018-06-24T17:50:08.189Z,94814.28
2018-06-24T17:52:37.782Z,94811.73
2018-06-24T17:55:07.798Z,94816.92
2018-06-24T17:57:37.339Z,94815.38
2018-06-24T18:00:07.062Z,94815.98
2018-06-24T18:02:36.712Z,94813.08
2018-06-24T18:05:06.693Z,94817.28
2018-06-24T18:07:36.729Z,94813.70
2018-06-24T18:10:06.551Z,94820.70
2018-06-24T18:12:36.175Z,94817.83
2018-06-24T18:15:06.055Z,94817.39
2018-06-24T18:17:35.998Z,94824.05
2018-06-24T18:20:06.156Z,94829.06
2018-06-24T18:22:36.184Z,94831.26
2018-06-24T18:25:05.868Z,94838.19
2018-06-24T18:27:35.544Z,94836.09
2018-06-24T18:30:05.428Z,94829.33
2018-06-24T18:32:35.277Z,94836.57
2018-06-24T18:35:05.133Z,94846.54
2018-06-24T18:37:34.960Z,94843.20
2018-06-24T18:40:05.130Z,94847.87
2018-06-24T18:42:35.077Z,94848.13
2018-06-24T18:45:04.731Z,94852.54
2018-06-24T18:47:34.585Z,94860.07
2018-06-24T18:50:04.679Z,94856.33
2018-06-24T18:52:34.671Z,94864.30
2018-06-24T18:55:04.279Z,94854.36
2018-06-24T18:57:33.947Z,94860.59
2018-06-24T19:00:04.006Z,94866.09
2018-06-24T19:02:34.009Z,94869.70
2018-06-24T19:05:03.746Z,94868.84
2018-06-24T19:07:33.474Z,94864.75
2018-06-24T19:10:03.579Z,94864.69
2018-06-24T19:12:33.638Z,94860.09
2018-06-24T19:15:03.638Z,94867.75
2018-06-24T19:17:33.348Z,94865.64
2018-06-24T19:20:03.372Z,94871.19
2018-06-24T19:22:33.275Z,94871.02
2018-06-24T19:25:02.921Z,94873.03
2018-06-24T19:27:32.538Z,94874.75
2018-06-24T19:30:02.454Z,94876.97
2018-06-24T19:32:32.160Z,94877.64
2018-06-24T19:35:02.077Z,94879.13
2018-06-24T19:37:31.886Z,94872.11
2018-06-24T19:40:01.507Z,94873.11
2018-06-24T19:42:31.341Z,94878.03
2018-06-24T19:45:01.075Z,94879.55
2018-06-24T19:47:30.665Z,94876.31
2018-06-24T19:50:00.274Z,94877.20
2018-06-24T19:52:29.820Z,94880.06
2018-06-24T19:54:59.336Z,94876.14
2018-06-24T19:57:29.058Z,94887.51
2018-06-24T19:59:58.543Z,94882.90
2018-06-24T20:02:28.253Z,94887.39
2018-06-24T20:04:57.995Z,94875.77
2018-06-24T20:07:27.783Z,94885.80
2018-06-24T20:09:57.701Z,94878.16
2018-06-24T20:12:27.407Z,94881.91
2018-06-24T20:14:57.337Z,94883.58
2018-06-24T20:17:27.118Z,94882.27
2018-06-24T20:19:57.150Z,94882.52
2018-06-24T20:22:26.905Z,94877.52
2018-06-24T20:24:56.650Z,94881.88
2018-06-24T20:27:26.341Z,94882.44
2018-06-24T20:29:56.498Z,94878.58
2018-06-24T20:32:26.482Z,94870.84
2018-06-24T20:34:56.407Z,94876.16
2018-06-24T20:37:26.523Z,94877.55
2018-06-24T20:39:56.472Z,94877.77
2018-06-24T20:42:26.415Z,94881.95
2018-06-24T20:44:56.155Z,94883.98
2018-06-24T20:47:26.265Z,94879.01
2018-06-24T20:49:55.865Z,94885.08
2018-06-24T20:52:25.777Z,94882.44
2018-06-24T20:54:55.607Z,94882.72
2018-06-24T20:57:25.451Z,94874.59
2018-06-24T20:59:55.188Z,94872.72
2018-06-24T21:02:25.047Z,94869.84
2018-06-24T21:04:54.963Z,94870.91
2018-06-24T21:07:25.095Z,94869.03
2018-06-24T21:09:54.978Z,94861.98
2018-06-24T21:12:24.799Z,94866.45
2018-06-24T21:14:54.650Z,94866.73
2018-06-24T21:17:24.383Z,94870.94
2018-06-24T21:19:54.443Z,94868.08
2018-06-24T21:22:23.995Z,94868.89
2018-06-24T21:24:53.560Z,94861.78
2018-06-24T21:27:23.615Z,94822.66
2018-06-24T21:29:53.231Z,94860.52
2018-06-24T21:32:23.066Z,94870.23
2018-06-24T21:34:52.870Z,94868.64
2018-06-24T21:37:22.614Z,94866.78
2018-06-24T21:39:52.491Z,94868.89
2018-06-24T21:42:22.353Z,94869.69
2018-06-24T21:44:52.148Z,94874.69
2018-06-24T21:47:21.654Z,94867.55
2018-06-24T21:49:51.583Z,94866.27
2018-06-24T21:52:21.206Z,94863.37
2018-06-24T21:54:50.740Z,94859.42
2018-06-24T21:57:20.883Z,94854.41
2018-06-24T21:59:50.698Z,94860.74
2018-06-24T22:02:20.555Z,94863.37
2018-06-24T22:04:50.491Z,94860.98
2018-06-24T22:07:20.647Z,94862.83
2018-06-24T22:09:50.456Z,94853.63
2018-06-24T22:12:20.220Z,94857.81
2018-06-24T22:14:49.878Z,94858.34
2018-06-24T22:17:19.847Z,94855.16
2018-06-24T22:19:49.375Z,94851.47
2018-06-24T22:22:18.943Z,94856.72
2018-06-24T22:24:48.510Z,94860.41
2018-06-24T22:27:18.275Z,94858.56
2018-06-24T22:29:47.894Z,94866.99
2018-06-24T22:32:17.483Z,94860.44
2018-06-24T22:34:47.416Z,94856.23
2018-06-24T22:37:17.634Z,94849.95
2018-06-24T22:39:47.647Z,94854.39
2018-06-24T22:42:17.454Z,94854.13
2018-06-24T22:44:47.208Z,94856.76
2018-06-24T22:47:17.355Z,94857.58
2018-06-24T22:49:46.972Z,94855.75
2018-06-24T22:52:16.548Z,94854.70
2018-06-24T22:54:46.180Z,94848.67
2018-06-24T22:57:16.151Z,94842.36
2018-06-24T23:00:01.866Z,94849.47
2018-06-24T23:02:31.566Z,94851.31
2018-06-24T23:05:01.304Z,94851.07
2018-06-24T23:07:31.112Z,94848.69
2018-06-24T23:10:00.968Z,94845.50
2018-06-24T23:12:30.900Z,94846.84
2018-06-24T23:15:01.193Z,94846.56
2018-06-24T23:17:31.160Z,94846.83
2018-06-24T23:20:00.727Z,94850.77
2018-06-24T23:22:30.717Z,94853.89
2018-06-24T23:25:00.403Z,94857.05
2018-06-24T23:27:30.467Z,94859.70
2018-06-24T23:30:00.475Z,94848.39
2018-06-24T23:32:30.306Z,94844.95
2018-06-24T23:35:00.363Z,94847.07
2018-06-24T23:37:29.915Z,94847.05
2018-06-24T23:39:59.771Z,94841.53
2018-06-24T23:42:29.752Z,94843.91
2018-06-24T23:44:59.588Z,94845.77
2018-06-24T23:47:29.776Z,94837.11
2018-06-24T23:49:59.491Z,94839.44
2018-06-24T23:52:29.109Z,94843.34
2018-06-24T23:54:59.182Z,94833.39
2018-06-24T23:57:29.028Z,94831.52
2018-06-24T23:59:58.847Z,94825.20
