createdAt,value
2019-04-30T00:05:00.671Z,96.97876
2019-04-30T00:10:27.275Z,97.644043
2019-04-30T00:15:52.631Z,98.358154
2019-04-30T00:21:14.993Z,98.815918
2019-04-30T00:26:35.402Z,99.023438
2019-04-30T00:32:04.197Z,99.023438
2019-04-30T00:37:21.556Z,99.432373
2019-04-30T00:42:45.743Z,99.993896
2019-04-30T00:48:07.483Z,99.737549
2019-04-30T00:53:31.112Z,99.121094
2019-04-30T00:58:55.412Z,99.377441
2019-04-30T01:04:19.325Z,99.829102
2019-04-30T01:09:44.450Z,99.993896
2019-04-30T01:15:10.292Z,99.993896
2019-04-30T01:20:32.605Z,99.993896
2019-04-30T01:25:52.582Z,99.987793
2019-04-30T01:31:16.172Z,99.993896
2019-04-30T01:36:39.223Z,99.993896
2019-04-30T01:42:07.223Z,99.993896
2019-04-30T01:47:27.911Z,99.993896
2019-04-30T01:52:49.684Z,99.993896
2019-04-30T01:58:12.383Z,99.993896
2019-04-30T02:03:35.015Z,99.993896
2019-04-30T02:08:59.309Z,99.993896
2019-04-30T02:14:20.367Z,99.365234
2019-04-30T02:19:54.043Z,99.993896
2019-04-30T02:25:09.453Z,99.981689
2019-04-30T02:30:31.184Z,99.993896
2019-04-30T02:35:54.585Z,99.993896
2019-04-30T02:41:19.337Z,99.993896
2019-04-30T02:46:40.873Z,99.993896
2019-04-30T02:52:03.510Z,99.468994
2019-04-30T02:57:26.194Z,99.261475
2019-04-30T03:02:50.469Z,98.64502
2019-04-30T03:08:11.558Z,98.4375
2019-04-30T03:13:37.801Z,98.54126
2019-04-30T03:18:59.498Z,98.791504
2019-04-30T03:24:21.796Z,99.261475
2019-04-30T03:29:45.293Z,99.615479
2019-04-30T03:35:12.183Z,99.511719
2019-04-30T03:40:30.675Z,99.993896
2019-04-30T03:45:54.352Z,99.993896
2019-04-30T03:51:19.867Z,99.993896
2019-04-30T03:56:41.581Z,99.926758
2019-04-30T04:02:05.624Z,98.791504
2019-04-30T04:07:29.936Z,98.132324
2019-04-30T04:12:51.613Z,96.282959
2019-04-30T04:18:15.463Z,96.691895
2019-04-30T04:23:39.850Z,96.691895
2019-04-30T04:29:02.091Z,95.916748
2019-04-30T04:34:25.894Z,95.812988
2019-04-30T04:39:50.352Z,97.149658
2019-04-30T04:45:12.634Z,96.636963
2019-04-30T04:50:35.391Z,96.942139
2019-04-30T04:55:59.862Z,96.429443
2019-04-30T05:01:20.973Z,96.020508
2019-04-30T05:06:44.710Z,95.916748
2019-04-30T05:12:08.512Z,95.458984
2019-04-30T05:17:32.003Z,95.770264
2019-04-30T05:22:52.956Z,95.355225
2019-04-30T05:28:15.748Z,94.842529
2019-04-30T05:33:39.020Z,95.458984
2019-04-30T05:39:01.248Z,94.226074
2019-04-30T05:44:25.068Z,94.63501
2019-04-30T05:49:48.864Z,93.817139
2019-04-30T05:55:11.190Z,94.433594
2019-04-30T06:00:34.972Z,94.329834
2019-04-30T06:05:58.910Z,94.390869
2019-04-30T06:11:21.291Z,94.18335
2019-04-30T06:16:45.280Z,92.950439
2019-04-30T06:22:10.565Z,93.774414
2019-04-30T06:27:29.741Z,93.304443
2019-04-30T06:32:52.494Z,92.889404
2019-04-30T06:38:16.237Z,94.390869
2019-04-30T06:43:40.566Z,92.596436
2019-04-30T06:49:04.350Z,93.066406
2019-04-30T06:54:28.735Z,91.467285
2019-04-30T06:59:51.535Z,92.29126
2019-04-30T07:05:12.837Z,93.377686
2019-04-30T07:10:35.644Z,91.162109
2019-04-30T07:15:58.966Z,92.657471
2019-04-30T07:21:21.773Z,92.39502
2019-04-30T07:26:46.094Z,92.205811
2019-04-30T07:32:09.890Z,90.41748
2019-04-30T07:37:32.590Z,90.258789
2019-04-30T07:42:55.352Z,90.478516
2019-04-30T07:48:20.455Z,89.642334
2019-04-30T07:53:42.741Z,90.008545
2019-04-30T07:59:06.586Z,87.817383
2019-04-30T08:04:29.755Z,88.494873
2019-04-30T08:09:52.489Z,87.078857
2019-04-30T08:15:15.269Z,85.27832
2019-04-30T08:20:39.280Z,88.94043
2019-04-30T08:26:00.760Z,87.567139
2019-04-30T08:31:24.528Z,85.009766
2019-04-30T08:36:48.870Z,85.809326
2019-04-30T08:42:11.096Z,83.776855
2019-04-30T08:47:34.874Z,78.808594
2019-04-30T08:52:59.619Z,79.284668
2019-04-30T08:58:20.647Z,82.244873
2019-04-30T09:03:44.174Z,80.780029
2019-04-30T09:09:06.983Z,78.118896
2019-04-30T09:14:30.053Z,77.13623
2019-04-30T09:19:52.495Z,74.621582
2019-04-30T09:25:15.200Z,75.909424
2019-04-30T09:30:38.715Z,74.584961
2019-04-30T09:36:01.222Z,72.009277
2019-04-30T09:41:25.006Z,73.059082
2019-04-30T09:46:48.879Z,71.636963
2019-04-30T09:52:10.705Z,70.349121
2019-04-30T09:57:34.295Z,69.641113
2019-04-30T10:02:56.069Z,67.407227
2019-04-30T10:08:20.631Z,67.645264
2019-04-30T10:13:41.461Z,70.996094
2019-04-30T10:19:05.035Z,63.885498
2019-04-30T10:24:29.436Z,62.426758
2019-04-30T10:29:50.364Z,65.936279
2019-04-30T10:35:13.040Z,62.097168
2019-04-30T10:40:38.722Z,61.517334
2019-04-30T10:45:59.358Z,60.595703
2019-04-30T10:51:22.038Z,62.268066
2019-04-30T10:56:45.666Z,59.857178
2019-04-30T11:02:09.033Z,59.124756
2019-04-30T11:07:30.971Z,53.070068
2019-04-30T11:12:54.392Z,52.087402
2019-04-30T11:18:17.313Z,59.887695
2019-04-30T11:23:40.085Z,56.469727
2019-04-30T11:29:03.700Z,53.4729
2019-04-30T11:34:28.110Z,53.320312
2019-04-30T11:39:48.868Z,50.628662
2019-04-30T11:45:11.626Z,52.191162
2019-04-30T11:50:35.276Z,50.585938
2019-04-30T11:55:59.164Z,45.385742
2019-04-30T12:01:20.775Z,48.443604
2019-04-30T12:06:43.412Z,47.052002
2019-04-30T12:12:08.972Z,54.425049
2019-04-30T12:17:29.605Z,47.900391
2019-04-30T12:22:52.274Z,44.976807
2019-04-30T12:28:15.253Z,51.293945
2019-04-30T12:33:38.538Z,47.30835
2019-04-30T12:39:01.239Z,48.760986
2019-04-30T12:44:23.889Z,47.55249
2019-04-30T12:49:46.709Z,45.013428
2019-04-30T12:55:15.367Z,50.836182
2019-04-30T13:00:32.979Z,50.634766
2019-04-30T13:05:56.225Z,57.000732
2019-04-30T13:11:20.827Z,50.256348
2019-04-30T13:16:42.655Z,59.069824
2019-04-30T13:22:05.420Z,55.462646
2019-04-30T13:27:28.050Z,54.559326
2019-04-30T13:32:50.748Z,54.528809
2019-04-30T13:38:14.375Z,54.431152
2019-04-30T13:43:38.591Z,53.601074
2019-04-30T13:48:59.637Z,55.432129
2019-04-30T13:54:22.377Z,54.302979
2019-04-30T13:59:45.101Z,53.57666
2019-04-30T14:05:08.524Z,51.861572
2019-04-30T14:10:31.294Z,59.545898
2019-04-30T14:15:55.041Z,50.653076
2019-04-30T14:21:19.346Z,51.263428
2019-04-30T14:26:41.368Z,43.896484
2019-04-30T14:32:08.496Z,43.554688
2019-04-30T14:37:29.348Z,45.123291
2019-04-30T14:42:52.321Z,40.313721
2019-04-30T14:48:16.477Z,43.817139
2019-04-30T14:53:39.212Z,39.416504
2019-04-30T14:59:01.923Z,44.689941
2019-04-30T15:04:24.598Z,37.640381
2019-04-30T15:09:47.162Z,38.311768
2019-04-30T15:15:10.546Z,41.357422
2019-04-30T15:20:33.304Z,36.157227
2019-04-30T15:25:55.972Z,37.884521
2019-04-30T15:31:18.585Z,36.956787
2019-04-30T15:36:41.250Z,42.114258
2019-04-30T15:42:05.089Z,39.892578
2019-04-30T15:47:28.885Z,39.178467
2019-04-30T15:52:51.347Z,42.211914
2019-04-30T15:58:13.954Z,40.576172
2019-04-30T16:03:36.654Z,37.719727
2019-04-30T16:08:59.236Z,40.991211
2019-04-30T16:14:23.051Z,40.093994
2019-04-30T16:19:46.726Z,38.85498
2019-04-30T16:25:09.371Z,40.356445
2019-04-30T16:30:31.989Z,43.133545
2019-04-30T16:35:55.564Z,41.552734
2019-04-30T16:41:30.284Z,43.774414
2019-04-30T16:46:41.862Z,43.237305
2019-04-30T16:52:05.497Z,41.412354
2019-04-30T16:57:29.984Z,45.288086
2019-04-30T17:02:50.914Z,49.694824
2019-04-30T17:08:13.552Z,52.13623
2019-04-30T17:13:36.225Z,54.608154
2019-04-30T17:19:00.040Z,53.399658
2019-04-30T17:24:22.738Z,54.431152
2019-04-30T17:29:45.426Z,57.794189
2019-04-30T17:35:09.174Z,55.999756
2019-04-30T17:40:31.729Z,58.728027
2019-04-30T17:45:55.365Z,60.882568
2019-04-30T17:51:19.106Z,56.835938
2019-04-30T17:56:41.794Z,59.594727
2019-04-30T18:02:04.433Z,58.380127
2019-04-30T18:07:29.527Z,58.917236
2019-04-30T18:12:50.472Z,61.273193
2019-04-30T18:18:13.246Z,66.937256
2019-04-30T18:23:36.646Z,66.387939
2019-04-30T18:28:59.282Z,69.232178
2019-04-30T18:34:22.006Z,71.331787
2019-04-30T18:39:44.799Z,74.108887
2019-04-30T18:45:09.127Z,74.786377
2019-04-30T18:50:30.302Z,76.452637
2019-04-30T18:55:53.036Z,77.062988
2019-04-30T19:01:15.826Z,76.147461
2019-04-30T19:06:38.542Z,73.022461
2019-04-30T19:12:02.270Z,74.450684
2019-04-30T19:17:26.739Z,73.535156
2019-04-30T19:22:49.478Z,75.500488
2019-04-30T19:28:14.507Z,76.959229
2019-04-30T19:33:35.667Z,77.911377
2019-04-30T19:38:59.737Z,78.662109
2019-04-30T19:44:21.187Z,80.230713
2019-04-30T19:49:45.646Z,82.305908
2019-04-30T19:55:08.357Z,84.283447
2019-04-30T20:00:31.170Z,85.510254
2019-04-30T20:05:54.906Z,86.468506
2019-04-30T20:11:17.685Z,86.468506
2019-04-30T20:16:41.206Z,87.286377
2019-04-30T20:22:04.976Z,86.529541
2019-04-30T20:27:29.534Z,86.05957
2019-04-30T20:32:51.323Z,86.260986
2019-04-30T20:38:14.360Z,86.572266
2019-04-30T20:43:39.328Z,86.816406
2019-04-30T20:49:00.376Z,87.878418
2019-04-30T20:54:23.322Z,89.147949
2019-04-30T20:59:46.057Z,88.531494
2019-04-30T21:05:08.798Z,88.061523
2019-04-30T21:10:31.570Z,89.123535
2019-04-30T21:15:55.309Z,88.409424
2019-04-30T21:21:18.572Z,88.653564
2019-04-30T21:26:40.787Z,88.555908
2019-04-30T21:32:03.488Z,89.825439
2019-04-30T21:37:26.300Z,90.17334
2019-04-30T21:42:49.118Z,90.625
2019-04-30T21:48:12.793Z,91.693115
2019-04-30T21:53:37.092Z,93.890381
2019-04-30T21:58:59.933Z,93.829346
2019-04-30T22:04:23.296Z,95.404053
2019-04-30T22:09:46.081Z,96.838379
2019-04-30T22:15:08.882Z,97.973633
2019-04-30T22:20:31.663Z,98.175049
2019-04-30T22:25:54.540Z,98.791504
2019-04-30T22:31:17.346Z,97.607422
2019-04-30T22:36:41.198Z,97.387695
2019-04-30T22:42:05.050Z,99.993896
2019-04-30T22:47:28.733Z,99.993896
2019-04-30T22:52:51.483Z,99.993896
2019-04-30T22:58:14.201Z,99.993896
2019-04-30T23:03:36.998Z,99.993896
2019-04-30T23:09:00.728Z,99.993896
2019-04-30T23:14:23.500Z,98.999023
2019-04-30T23:19:49.429Z,98.278809
2019-04-30T23:25:09.738Z,98.681641
2019-04-30T23:30:32.468Z,99.54834
2019-04-30T23:35:55.204Z,99.993896
2019-04-30T23:41:18.002Z,99.993896
2019-04-30T23:46:40.767Z,99.993896
2019-04-30T23:52:03.490Z,99.993896
2019-04-30T23:57:26.309Z,99.993896
