createdAt,value
2017-12-21T00:00:21.290Z,0
2017-12-21T00:01:30.358Z,0
2017-12-21T00:02:38.894Z,0
2017-12-21T00:03:47.696Z,0
2017-12-21T00:04:56.771Z,0
2017-12-21T00:06:05.308Z,0
2017-12-21T00:07:13.842Z,0
2017-12-21T00:08:22.910Z,0
2017-12-21T00:09:31.711Z,0
2017-12-21T00:10:40.248Z,0
2017-12-21T00:11:49.317Z,0
2017-12-21T00:12:57.855Z,0
2017-12-21T00:14:06.704Z,0
2017-12-21T00:15:15.268Z,0
2017-12-21T00:16:23.839Z,0
2017-12-21T00:17:32.645Z,0
2017-12-21T00:18:41.178Z,0
2017-12-21T00:19:49.718Z,0
2017-12-21T00:20:58.253Z,0
2017-12-21T00:22:06.787Z,0
2017-12-21T00:23:15.855Z,0
2017-12-21T00:24:24.667Z,0
2017-12-21T00:25:33.787Z,0
2017-12-21T00:26:42.863Z,0
2017-12-21T00:27:51.942Z,0
2017-12-21T00:29:00.744Z,0
2017-12-21T00:30:09.280Z,0
2017-12-21T00:31:17.815Z,0
2017-12-21T00:32:26.615Z,0
2017-12-21T00:33:35.684Z,0
2017-12-21T00:34:44.220Z,0
2017-12-21T00:35:52.756Z,0
2017-12-21T00:37:01.365Z,0
2017-12-21T00:38:10.170Z,0
2017-12-21T00:39:18.707Z,0
2017-12-21T00:40:27.245Z,0
2017-12-21T00:41:36.048Z,0
2017-12-21T00:42:44.582Z,0
2017-12-21T00:43:53.660Z,0
2017-12-21T00:45:02.730Z,0
2017-12-21T00:46:11.530Z,0
2017-12-21T00:47:20.063Z,0
2017-12-21T00:48:28.650Z,0
2017-12-21T00:49:37.452Z,0
2017-12-21T00:50:46.521Z,0
2017-12-21T00:51:55.326Z,0
2017-12-21T00:53:04.127Z,0
2017-12-21T00:54:12.661Z,0
2017-12-21T00:55:21.744Z,0
2017-12-21T00:56:30.537Z,0
2017-12-21T00:57:39.339Z,0
2017-12-21T00:58:47.871Z,0
2017-12-21T00:59:56.458Z,0
2017-12-21T01:01:05.262Z,0
2017-12-21T01:02:14.332Z,0
2017-12-21T01:03:23.404Z,0
2017-12-21T01:04:32.735Z,0
2017-12-21T01:05:41.534Z,0
2017-12-21T01:06:50.069Z,0
2017-12-21T01:07:59.412Z,0
2017-12-21T01:09:07.946Z,0
2017-12-21T01:10:16.479Z,0
2017-12-21T01:11:25.062Z,0
2017-12-21T01:12:34.130Z,0
2017-12-21T01:13:43.206Z,0
2017-12-21T01:14:51.739Z,0
2017-12-21T01:16:00.537Z,0
2017-12-21T01:17:09.075Z,0
2017-12-21T01:18:17.873Z,0
2017-12-21T01:19:26.673Z,0
2017-12-21T01:20:35.206Z,0
2017-12-21T01:21:44.273Z,0
2017-12-21T01:22:52.858Z,0
2017-12-21T01:24:01.660Z,0
2017-12-21T01:25:10.195Z,0
2017-12-21T01:26:18.999Z,0
2017-12-21T01:27:27.534Z,0
2017-12-21T01:28:36.070Z,0
2017-12-21T01:29:44.600Z,0
2017-12-21T01:30:53.412Z,0
2017-12-21T01:32:02.211Z,0
2017-12-21T01:33:11.012Z,0
2017-12-21T01:34:19.606Z,0
2017-12-21T01:35:28.412Z,0
2017-12-21T01:36:37.477Z,0
2017-12-21T01:37:46.018Z,0
2017-12-21T01:38:54.553Z,0
2017-12-21T01:40:03.625Z,0
2017-12-21T01:41:12.697Z,0
2017-12-21T01:42:21.500Z,0
2017-12-21T01:43:30.304Z,0
2017-12-21T01:44:39.376Z,0
2017-12-21T01:45:48.230Z,0
2017-12-21T01:46:56.764Z,0
2017-12-21T01:48:05.568Z,0
2017-12-21T01:49:14.102Z,0
2017-12-21T01:50:22.904Z,0
2017-12-21T01:51:31.436Z,0
2017-12-21T01:52:39.972Z,0
2017-12-21T01:53:49.040Z,0
2017-12-21T01:54:57.572Z,0
2017-12-21T01:56:06.373Z,0
2017-12-21T01:57:15.238Z,0
2017-12-21T01:58:24.040Z,0
2017-12-21T01:59:32.577Z,0
2017-12-21T02:00:41.114Z,0
2017-12-21T02:01:49.919Z,0
2017-12-21T02:02:58.984Z,0
2017-12-21T02:04:07.786Z,0
2017-12-21T02:05:16.322Z,0
2017-12-21T02:06:25.555Z,0
2017-12-21T02:07:34.087Z,0
2017-12-21T02:08:43.211Z,0
2017-12-21T02:09:52.014Z,0
2017-12-21T02:11:01.347Z,0
2017-12-21T02:12:10.154Z,0
2017-12-21T02:13:18.957Z,0
2017-12-21T02:14:27.490Z,0
2017-12-21T02:15:36.563Z,0
2017-12-21T02:16:45.634Z,0
2017-12-21T02:17:54.435Z,0
2017-12-21T02:19:03.236Z,0
2017-12-21T02:20:12.040Z,0
2017-12-21T02:21:20.839Z,0
2017-12-21T02:22:29.909Z,0
2017-12-21T02:23:38.712Z,0
2017-12-21T02:24:47.249Z,0
2017-12-21T02:25:55.844Z,0
2017-12-21T02:27:04.377Z,0
2017-12-21T02:28:12.908Z,0
2017-12-21T02:29:21.709Z,0
2017-12-21T02:30:30.514Z,0
2017-12-21T02:31:39.097Z,0
2017-12-21T02:32:47.908Z,0
2017-12-21T02:33:56.707Z,0
2017-12-21T02:35:05.774Z,0
2017-12-21T02:36:14.311Z,0
2017-12-21T02:37:23.164Z,0
2017-12-21T02:38:31.965Z,0
2017-12-21T02:39:41.046Z,0
2017-12-21T02:40:49.847Z,0
2017-12-21T02:41:58.380Z,0
2017-12-21T02:43:06.918Z,0
2017-12-21T02:44:15.459Z,0
2017-12-21T02:45:23.994Z,0
2017-12-21T02:46:32.526Z,0
2017-12-21T02:47:41.327Z,0
2017-12-21T02:48:50.449Z,0
2017-12-21T02:49:59.528Z,0
2017-12-21T02:51:08.065Z,0
2017-12-21T02:52:16.603Z,0
2017-12-21T02:53:25.674Z,0
2017-12-21T02:54:34.740Z,0
2017-12-21T02:55:43.545Z,0
2017-12-21T02:56:52.354Z,0
2017-12-21T02:58:00.889Z,0
2017-12-21T02:59:09.467Z,0
2017-12-21T03:00:18.278Z,0
2017-12-21T03:01:26.818Z,0
2017-12-21T03:02:35.620Z,0
2017-12-21T03:03:44.159Z,0
2017-12-21T03:04:52.963Z,0
2017-12-21T03:06:01.818Z,0
2017-12-21T03:07:10.620Z,0
2017-12-21T03:08:19.690Z,0
2017-12-21T03:09:28.769Z,0
2017-12-21T03:10:37.569Z,0
2017-12-21T03:11:46.643Z,0
2017-12-21T03:12:55.714Z,0
2017-12-21T03:14:04.515Z,0
2017-12-21T03:15:13.052Z,0
2017-12-21T03:16:22.126Z,0
2017-12-21T03:17:30.931Z,0
2017-12-21T03:18:39.736Z,0
2017-12-21T03:19:48.551Z,0
2017-12-21T03:20:57.353Z,0
2017-12-21T03:22:06.160Z,0
2017-12-21T03:23:14.752Z,0
2017-12-21T03:24:24.097Z,0
2017-12-21T03:25:32.633Z,0
2017-12-21T03:26:41.167Z,0
2017-12-21T03:27:50.239Z,0
2017-12-21T03:28:59.311Z,0
2017-12-21T03:30:08.119Z,0
2017-12-21T03:31:16.924Z,0
2017-12-21T03:32:25.456Z,0
2017-12-21T03:33:34.525Z,0
2017-12-21T03:34:43.061Z,0
2017-12-21T03:35:51.865Z,0
2017-12-21T03:37:00.932Z,0
2017-12-21T03:38:09.737Z,0
2017-12-21T03:39:18.263Z,0
2017-12-21T03:40:27.387Z,0
2017-12-21T03:41:36.456Z,0
2017-12-21T03:42:45.526Z,0
2017-12-21T03:43:54.062Z,0
2017-12-21T03:45:03.262Z,0
2017-12-21T03:46:12.332Z,0
2017-12-21T03:47:21.134Z,0
2017-12-21T03:48:30.473Z,0
2017-12-21T03:49:39.275Z,0
2017-12-21T03:50:48.360Z,0
2017-12-21T03:51:57.159Z,0
2017-12-21T03:53:05.958Z,0
2017-12-21T03:54:14.763Z,0
2017-12-21T03:55:23.901Z,0
2017-12-21T03:56:32.972Z,0
2017-12-21T03:57:41.555Z,0
2017-12-21T03:58:50.090Z,0
2017-12-21T03:59:58.626Z,0
2017-12-21T04:01:07.162Z,0
2017-12-21T04:02:16.236Z,0
2017-12-21T04:03:24.773Z,0
2017-12-21T04:04:33.844Z,0
2017-12-21T04:05:42.642Z,0
2017-12-21T04:06:51.442Z,0
2017-12-21T04:08:00.513Z,0
2017-12-21T04:09:09.896Z,0
2017-12-21T04:10:18.698Z,0
2017-12-21T04:11:28.032Z,0
2017-12-21T04:12:37.100Z,0
2017-12-21T04:13:46.284Z,0
2017-12-21T04:14:55.143Z,0
2017-12-21T04:16:03.687Z,0
2017-12-21T04:17:12.221Z,0
2017-12-21T04:18:20.751Z,0
2017-12-21T04:19:29.554Z,0
2017-12-21T04:20:38.678Z,0
2017-12-21T04:21:47.485Z,0
2017-12-21T04:22:56.284Z,0
2017-12-21T04:24:04.818Z,0
2017-12-21T04:25:13.884Z,0
2017-12-21T04:26:22.468Z,0
2017-12-21T04:27:31.008Z,0
2017-12-21T04:28:39.541Z,0
2017-12-21T04:29:48.074Z,0
2017-12-21T04:30:57.200Z,0
2017-12-21T04:32:06.271Z,0
2017-12-21T04:33:15.075Z,0
2017-12-21T04:34:23.876Z,0
2017-12-21T04:35:32.953Z,0
2017-12-21T04:36:41.484Z,0
2017-12-21T04:37:50.338Z,0
2017-12-21T04:38:58.871Z,0
2017-12-21T04:40:07.406Z,0
2017-12-21T04:41:16.476Z,0
2017-12-21T04:42:25.810Z,0
2017-12-21T04:43:34.344Z,0
2017-12-21T04:44:43.148Z,0
2017-12-21T04:45:52.222Z,0
2017-12-21T04:47:01.027Z,0
2017-12-21T04:48:10.095Z,0
2017-12-21T04:49:18.897Z,0
2017-12-21T04:50:27.965Z,0
2017-12-21T04:51:37.028Z,0
2017-12-21T04:52:45.562Z,0
2017-12-21T04:53:54.628Z,0
2017-12-21T04:55:03.213Z,0
2017-12-21T04:56:12.013Z,0
2017-12-21T04:57:20.549Z,0
2017-12-21T04:58:29.355Z,0
2017-12-21T04:59:38.433Z,0
2017-12-21T05:00:47.242Z,0
2017-12-21T05:01:55.768Z,0
2017-12-21T05:03:04.855Z,0
2017-12-21T05:04:13.393Z,0
2017-12-21T05:05:22.196Z,0
2017-12-21T05:06:31.324Z,0
2017-12-21T05:07:40.130Z,0
2017-12-21T05:08:48.661Z,0
2017-12-21T05:09:57.729Z,0
2017-12-21T05:11:06.527Z,0
2017-12-21T05:12:15.069Z,0
2017-12-21T05:13:23.870Z,0
2017-12-21T05:14:32.944Z,0
2017-12-21T05:15:41.772Z,0
2017-12-21T05:16:50.574Z,0
2017-12-21T05:17:59.694Z,0
2017-12-21T05:19:08.498Z,0
2017-12-21T05:20:17.302Z,0
2017-12-21T05:21:26.368Z,0
2017-12-21T05:22:34.903Z,0
2017-12-21T05:23:43.971Z,0
2017-12-21T05:24:52.505Z,0
2017-12-21T05:26:01.569Z,0
2017-12-21T05:27:10.103Z,0
2017-12-21T05:28:18.641Z,0
2017-12-21T05:29:27.226Z,0
2017-12-21T05:30:36.027Z,0
2017-12-21T05:31:44.561Z,0
2017-12-21T05:32:53.364Z,0
2017-12-21T05:34:01.896Z,0
2017-12-21T05:35:10.436Z,0
2017-12-21T05:36:19.245Z,0
2017-12-21T05:37:28.045Z,0
2017-12-21T05:38:36.580Z,0
2017-12-21T05:39:45.119Z,0
2017-12-21T05:40:53.970Z,0
2017-12-21T05:42:02.821Z,0
2017-12-21T05:43:11.570Z,0
2017-12-21T05:44:20.641Z,0
2017-12-21T05:45:29.454Z,0
2017-12-21T05:46:37.987Z,0
2017-12-21T05:47:46.789Z,0
2017-12-21T05:48:55.589Z,0
2017-12-21T05:50:04.125Z,0
2017-12-21T05:51:12.659Z,0
2017-12-21T05:52:21.513Z,0
2017-12-21T05:53:30.318Z,0
2017-12-21T05:54:38.858Z,0
2017-12-21T05:55:47.649Z,0
2017-12-21T05:56:56.184Z,0
2017-12-21T05:58:04.991Z,0
2017-12-21T05:59:13.797Z,0
2017-12-21T06:00:22.599Z,0
2017-12-21T06:01:31.137Z,0
2017-12-21T06:02:39.939Z,0
2017-12-21T06:03:49.053Z,0
2017-12-21T06:04:57.588Z,0
2017-12-21T06:06:06.662Z,0
2017-12-21T06:07:15.197Z,0
2017-12-21T06:08:23.735Z,0
2017-12-21T06:09:32.805Z,0
2017-12-21T06:10:41.340Z,0
2017-12-21T06:11:50.408Z,0
2017-12-21T06:12:58.943Z,0
2017-12-21T06:14:07.526Z,0
2017-12-21T06:15:16.592Z,0
2017-12-21T06:16:25.419Z,0
2017-12-21T06:17:34.491Z,0
2017-12-21T06:18:43.295Z,0
2017-12-21T06:19:52.362Z,0
2017-12-21T06:21:01.430Z,0
2017-12-21T06:22:09.966Z,0
2017-12-21T06:23:18.768Z,0
2017-12-21T06:24:27.571Z,0
2017-12-21T06:25:36.155Z,0
2017-12-21T06:26:44.954Z,0
2017-12-21T06:27:54.025Z,0
2017-12-21T06:29:03.097Z,0
2017-12-21T06:30:12.164Z,0
2017-12-21T06:31:20.964Z,0
2017-12-21T06:32:29.500Z,0
2017-12-21T06:33:38.303Z,0
2017-12-21T06:34:47.117Z,0
2017-12-21T06:35:56.185Z,0
2017-12-21T06:37:04.773Z,0
2017-12-21T06:38:13.851Z,0
2017-12-21T06:39:22.669Z,0
2017-12-21T06:40:32.010Z,0
2017-12-21T06:41:40.815Z,0
2017-12-21T06:42:49.625Z,0
2017-12-21T06:43:58.428Z,0
2017-12-21T06:45:07.500Z,0
2017-12-21T06:46:16.834Z,0
2017-12-21T06:47:25.636Z,0
2017-12-21T06:48:34.496Z,0
2017-12-21T06:49:43.030Z,0
2017-12-21T06:50:51.565Z,0
2017-12-21T06:52:00.103Z,0
2017-12-21T06:53:09.170Z,0
2017-12-21T06:54:18.020Z,0
2017-12-21T06:55:27.101Z,0
2017-12-21T06:56:35.901Z,0
2017-12-21T06:57:44.752Z,0
2017-12-21T06:58:53.829Z,0
2017-12-21T07:00:02.687Z,0
2017-12-21T07:01:11.754Z,0
2017-12-21T07:02:20.823Z,0
2017-12-21T07:03:29.628Z,0
2017-12-21T07:04:38.162Z,0
2017-12-21T07:05:46.699Z,0
2017-12-21T07:06:56.034Z,0
2017-12-21T07:08:04.572Z,0
2017-12-21T07:09:13.640Z,0
2017-12-21T07:10:22.442Z,0
2017-12-21T07:11:31.295Z,0
2017-12-21T07:12:40.366Z,0
2017-12-21T07:13:49.167Z,0
2017-12-21T07:14:57.990Z,0
2017-12-21T07:16:07.331Z,0
2017-12-21T07:17:16.183Z,0
2017-12-21T07:18:24.986Z,0
2017-12-21T07:19:33.787Z,0
2017-12-21T07:20:42.320Z,0
2017-12-21T07:21:51.389Z,0
2017-12-21T07:22:59.923Z,0
2017-12-21T07:24:08.734Z,0
2017-12-21T07:25:17.270Z,0
2017-12-21T07:26:26.339Z,0
2017-12-21T07:27:35.140Z,0
2017-12-21T07:28:43.994Z,0
2017-12-21T07:29:52.802Z,0
2017-12-21T07:31:01.869Z,0
2017-12-21T07:32:10.403Z,0
2017-12-21T07:33:19.261Z,0
2017-12-21T07:34:28.433Z,0
2017-12-21T07:35:37.235Z,0
2017-12-21T07:36:46.309Z,0
2017-12-21T07:37:55.112Z,0
2017-12-21T07:39:03.916Z,0
2017-12-21T07:40:12.767Z,0
2017-12-21T07:41:21.302Z,0
2017-12-21T07:42:30.374Z,0
2017-12-21T07:43:39.444Z,0
2017-12-21T07:44:48.271Z,0
2017-12-21T07:45:57.068Z,0
2017-12-21T07:47:05.875Z,0
2017-12-21T07:48:14.675Z,5
2017-12-21T07:49:23.476Z,5
2017-12-21T07:50:32.542Z,5
2017-12-21T07:51:41.664Z,5
2017-12-21T07:52:50.747Z,5
2017-12-21T07:53:59.565Z,5
2017-12-21T07:55:08.375Z,5
2017-12-21T07:56:16.927Z,5
2017-12-21T07:57:26.001Z,5
2017-12-21T07:58:34.805Z,5
2017-12-21T07:59:43.908Z,5
2017-12-21T08:00:52.446Z,5
2017-12-21T08:02:01.245Z,10
2017-12-21T08:03:10.045Z,10
2017-12-21T08:04:18.844Z,10
2017-12-21T08:05:28.188Z,10
2017-12-21T08:06:37.265Z,10
2017-12-21T08:07:46.065Z,10
2017-12-21T08:08:55.140Z,10
2017-12-21T08:10:03.946Z,10
2017-12-21T08:11:12.745Z,10
2017-12-21T08:12:21.278Z,10
2017-12-21T08:13:30.349Z,10
2017-12-21T08:14:39.416Z,10
2017-12-21T08:15:48.218Z,10
2017-12-21T08:16:56.754Z,10
2017-12-21T08:18:05.293Z,15
2017-12-21T08:19:13.830Z,20
2017-12-21T08:20:22.629Z,20
2017-12-21T08:21:31.433Z,25
2017-12-21T08:22:40.032Z,25
2017-12-21T08:23:48.774Z,20
2017-12-21T08:24:57.577Z,25
2017-12-21T08:26:06.389Z,20
2017-12-21T08:27:15.457Z,20
2017-12-21T08:28:24.526Z,20
2017-12-21T08:29:33.329Z,20
2017-12-21T08:30:42.398Z,20
2017-12-21T08:31:51.204Z,20
2017-12-21T08:33:00.280Z,25
2017-12-21T08:34:09.075Z,25
2017-12-21T08:35:18.081Z,25
2017-12-21T08:36:27.205Z,25
2017-12-21T08:37:36.007Z,20
2017-12-21T08:38:44.541Z,20
2017-12-21T08:39:53.354Z,20
2017-12-21T08:41:03.125Z,20
2017-12-21T08:42:11.928Z,20
2017-12-21T08:43:20.730Z,20
2017-12-21T08:44:29.554Z,20
2017-12-21T08:45:38.355Z,20
2017-12-21T08:46:46.896Z,15
2017-12-21T08:47:56.024Z,20
2017-12-21T08:49:04.560Z,20
2017-12-21T08:50:13.099Z,20
2017-12-21T08:51:21.903Z,20
2017-12-21T08:52:30.706Z,20
2017-12-21T08:53:39.514Z,20
2017-12-21T08:54:48.590Z,20
2017-12-21T08:55:57.391Z,20
2017-12-21T08:57:06.196Z,20
2017-12-21T08:58:14.997Z,20
2017-12-21T08:59:23.585Z,20
2017-12-21T09:00:32.393Z,20
2017-12-21T09:01:41.200Z,20
2017-12-21T09:02:49.736Z,20
2017-12-21T09:03:58.274Z,20
2017-12-21T09:05:07.080Z,20
2017-12-21T09:06:15.883Z,20
2017-12-21T09:07:24.692Z,20
2017-12-21T09:08:33.495Z,20
2017-12-21T09:09:42.297Z,20
2017-12-21T09:10:51.099Z,20
2017-12-21T09:11:59.901Z,20
2017-12-21T09:13:08.706Z,20
2017-12-21T09:14:18.054Z,25
2017-12-21T09:15:27.122Z,25
2017-12-21T09:16:35.976Z,30
2017-12-21T09:17:44.511Z,30
2017-12-21T09:18:53.047Z,30
2017-12-21T09:20:02.379Z,30
2017-12-21T09:21:11.347Z,25
2017-12-21T09:22:20.449Z,25
2017-12-21T09:23:29.525Z,25
2017-12-21T09:24:38.059Z,30
2017-12-21T09:25:47.126Z,30
2017-12-21T09:26:55.982Z,30
2017-12-21T09:28:05.055Z,35
2017-12-21T09:29:13.600Z,30
2017-12-21T09:30:22.667Z,30
2017-12-21T09:31:31.204Z,30
2017-12-21T09:32:40.275Z,30
2017-12-21T09:33:49.344Z,30
2017-12-21T09:34:58.417Z,30
2017-12-21T09:36:07.488Z,30
2017-12-21T09:37:16.293Z,30
2017-12-21T09:38:24.835Z,30
2017-12-21T09:39:33.427Z,30
2017-12-21T09:40:41.962Z,30
2017-12-21T09:41:50.502Z,35
2017-12-21T09:42:59.038Z,35
2017-12-21T09:44:07.573Z,35
2017-12-21T09:45:16.375Z,35
2017-12-21T09:46:25.178Z,35
2017-12-21T09:47:34.248Z,40
2017-12-21T09:48:43.052Z,40
2017-12-21T09:49:52.495Z,45
2017-12-21T09:51:01.566Z,40
2017-12-21T09:52:10.368Z,45
2017-12-21T09:53:19.439Z,50
2017-12-21T09:54:28.244Z,60
2017-12-21T09:55:37.313Z,60
2017-12-21T09:56:46.175Z,55
2017-12-21T09:57:55.247Z,60
2017-12-21T09:59:03.782Z,70
2017-12-21T10:00:13.406Z,75
2017-12-21T10:01:22.214Z,75
2017-12-21T10:02:31.558Z,70
2017-12-21T10:03:40.892Z,80
2017-12-21T10:04:49.963Z,80
2017-12-21T10:05:58.764Z,85
2017-12-21T10:07:07.570Z,80
2017-12-21T10:08:16.109Z,85
2017-12-21T10:09:25.175Z,80
2017-12-21T10:10:34.248Z,95
2017-12-21T10:11:42.786Z,85
2017-12-21T10:12:51.854Z,100
2017-12-21T10:14:01.769Z,100
2017-12-21T10:15:10.304Z,105
2017-12-21T10:16:19.910Z,100
2017-12-21T10:17:28.988Z,110
2017-12-21T10:18:37.783Z,110
2017-12-21T10:19:46.316Z,105
2017-12-21T10:20:55.135Z,95
2017-12-21T10:22:03.681Z,95
2017-12-21T10:23:12.853Z,90
2017-12-21T10:24:21.659Z,80
2017-12-21T10:25:30.461Z,80
2017-12-21T10:26:39.529Z,70
2017-12-21T10:27:48.066Z,70
2017-12-21T10:28:56.605Z,75
2017-12-21T10:30:05.296Z,75
2017-12-21T10:31:14.149Z,80
2017-12-21T10:32:22.960Z,80
2017-12-21T10:33:31.497Z,80
2017-12-21T10:34:40.595Z,75
2017-12-21T10:35:49.664Z,75
2017-12-21T10:36:58.733Z,75
2017-12-21T10:38:07.274Z,75
2017-12-21T10:39:16.350Z,75
2017-12-21T10:40:25.074Z,75
2017-12-21T10:41:33.641Z,70
2017-12-21T10:42:42.758Z,65
2017-12-21T10:43:51.562Z,65
2017-12-21T10:45:00.638Z,70
2017-12-21T10:46:10.362Z,70
2017-12-21T10:47:19.172Z,65
2017-12-21T10:48:27.981Z,70
2017-12-21T10:49:36.790Z,70
2017-12-21T10:50:45.591Z,70
2017-12-21T10:51:54.396Z,75
2017-12-21T10:53:03.211Z,80
2017-12-21T10:54:12.552Z,90
2017-12-21T10:55:21.620Z,85
2017-12-21T10:56:30.727Z,85
2017-12-21T10:57:39.533Z,90
2017-12-21T10:58:48.388Z,85
2017-12-21T10:59:57.462Z,75
2017-12-21T11:01:06.264Z,70
2017-12-21T11:02:15.065Z,65
2017-12-21T11:03:23.599Z,60
2017-12-21T11:04:32.667Z,60
2017-12-21T11:05:41.737Z,55
2017-12-21T11:06:50.538Z,55
2017-12-21T11:07:59.077Z,50
2017-12-21T11:09:07.617Z,50
2017-12-21T11:10:16.153Z,55
2017-12-21T11:11:24.738Z,55
2017-12-21T11:12:33.284Z,55
2017-12-21T11:13:42.085Z,60
2017-12-21T11:14:51.597Z,55
2017-12-21T11:16:00.154Z,55
2017-12-21T11:17:09.482Z,55
2017-12-21T11:18:18.616Z,55
2017-12-21T11:19:27.691Z,60
2017-12-21T11:20:36.762Z,65
2017-12-21T11:21:45.359Z,70
2017-12-21T11:22:54.486Z,70
2017-12-21T11:24:03.028Z,75
2017-12-21T11:25:11.569Z,70
2017-12-21T11:26:20.646Z,85
2017-12-21T11:27:29.737Z,75
2017-12-21T11:28:38.541Z,75
2017-12-21T11:29:47.345Z,75
2017-12-21T11:30:56.150Z,90
2017-12-21T11:32:05.484Z,95
2017-12-21T11:33:14.020Z,100
2017-12-21T11:34:22.654Z,115
2017-12-21T11:35:31.720Z,105
2017-12-21T11:36:41.058Z,85
2017-12-21T11:37:49.861Z,80
2017-12-21T11:38:58.670Z,85
2017-12-21T11:40:07.474Z,85
2017-12-21T11:41:16.276Z,80
2017-12-21T11:42:24.813Z,80
2017-12-21T11:43:33.621Z,75
2017-12-21T11:44:42.419Z,80
2017-12-21T11:45:51.488Z,65
2017-12-21T11:47:00.035Z,65
2017-12-21T11:48:08.570Z,70
2017-12-21T11:49:17.107Z,65
2017-12-21T11:50:26.184Z,65
2017-12-21T11:51:35.315Z,65
2017-12-21T11:52:44.660Z,70
2017-12-21T11:53:53.464Z,65
2017-12-21T11:55:02.267Z,65
2017-12-21T11:56:11.604Z,75
2017-12-21T11:57:20.407Z,60
2017-12-21T11:58:29.486Z,55
2017-12-21T11:59:38.026Z,55
2017-12-21T12:00:46.561Z,60
2017-12-21T12:01:55.361Z,65
2017-12-21T12:03:04.169Z,60
2017-12-21T12:04:13.241Z,65
2017-12-21T12:05:22.048Z,60
2017-12-21T12:06:30.850Z,60
2017-12-21T12:07:39.661Z,60
2017-12-21T12:08:48.779Z,65
2017-12-21T12:09:57.313Z,65
2017-12-21T12:11:06.383Z,65
2017-12-21T12:12:15.482Z,75
2017-12-21T12:13:24.554Z,65
2017-12-21T12:14:33.089Z,65
2017-12-21T12:15:42.630Z,60
2017-12-21T12:16:51.448Z,60
2017-12-21T12:17:59.985Z,55
2017-12-21T12:19:09.053Z,55
2017-12-21T12:20:17.912Z,55
2017-12-21T12:21:26.656Z,45
2017-12-21T12:22:35.460Z,50
2017-12-21T12:23:43.996Z,55
2017-12-21T12:24:53.075Z,55
2017-12-21T12:26:01.609Z,55
2017-12-21T12:27:10.144Z,50
2017-12-21T12:28:18.680Z,50
2017-12-21T12:29:28.034Z,60
2017-12-21T12:30:37.104Z,60
2017-12-21T12:31:46.177Z,55
2017-12-21T12:32:54.978Z,55
2017-12-21T12:34:03.782Z,55
2017-12-21T12:35:12.850Z,55
2017-12-21T12:36:21.387Z,50
2017-12-21T12:37:30.189Z,50
2017-12-21T12:38:39.271Z,50
2017-12-21T12:39:48.078Z,55
2017-12-21T12:40:56.886Z,50
2017-12-21T12:42:05.954Z,50
2017-12-21T12:43:14.488Z,40
2017-12-21T12:44:23.025Z,35
2017-12-21T12:45:31.565Z,35
2017-12-21T12:46:40.369Z,30
2017-12-21T12:47:49.439Z,30
2017-12-21T12:48:58.508Z,30
2017-12-21T12:50:07.580Z,30
2017-12-21T12:51:16.381Z,30
2017-12-21T12:52:25.449Z,30
2017-12-21T12:53:33.985Z,30
2017-12-21T12:54:42.522Z,30
2017-12-21T12:55:51.592Z,35
2017-12-21T12:57:00.669Z,35
2017-12-21T12:58:09.470Z,40
2017-12-21T12:59:18.551Z,35
2017-12-21T13:00:27.393Z,35
2017-12-21T13:01:36.468Z,35
2017-12-21T13:02:45.006Z,35
2017-12-21T13:03:53.541Z,30
2017-12-21T13:05:02.344Z,30
2017-12-21T13:06:10.882Z,30
2017-12-21T13:07:19.954Z,35
2017-12-21T13:08:28.804Z,35
2017-12-21T13:09:37.833Z,30
2017-12-21T13:10:46.640Z,30
2017-12-21T13:11:55.447Z,30
2017-12-21T13:13:03.985Z,30
2017-12-21T13:14:12.523Z,30
2017-12-21T13:15:21.605Z,30
2017-12-21T13:16:30.461Z,35
2017-12-21T13:17:39.304Z,35
2017-12-21T13:18:48.375Z,35
2017-12-21T13:19:57.459Z,35
2017-12-21T13:21:06.105Z,35
2017-12-21T13:22:14.908Z,40
2017-12-21T13:23:24.335Z,40
2017-12-21T13:24:33.218Z,35
2017-12-21T13:25:42.292Z,35
2017-12-21T13:26:50.837Z,40
2017-12-21T13:27:59.638Z,40
2017-12-21T13:29:08.228Z,45
2017-12-21T13:30:16.760Z,45
2017-12-21T13:31:25.567Z,45
2017-12-21T13:32:34.107Z,45
2017-12-21T13:33:42.909Z,40
2017-12-21T13:34:51.771Z,40
2017-12-21T13:36:00.574Z,40
2017-12-21T13:37:09.114Z,35
2017-12-21T13:38:17.966Z,35
2017-12-21T13:39:26.825Z,35
2017-12-21T13:40:35.630Z,40
2017-12-21T13:41:44.439Z,40
2017-12-21T13:42:52.972Z,40
2017-12-21T13:44:01.780Z,40
2017-12-21T13:45:10.591Z,40
2017-12-21T13:46:19.705Z,35
2017-12-21T13:47:28.511Z,30
2017-12-21T13:48:37.047Z,30
2017-12-21T13:49:45.583Z,30
2017-12-21T13:50:54.387Z,30
2017-12-21T13:52:03.458Z,25
2017-12-21T13:53:12.263Z,25
2017-12-21T13:54:21.153Z,25
2017-12-21T13:55:29.957Z,30
2017-12-21T13:56:39.030Z,25
2017-12-21T13:57:47.885Z,25
2017-12-21T13:58:56.998Z,25
2017-12-21T14:00:05.595Z,20
2017-12-21T14:01:14.401Z,20
2017-12-21T14:02:22.945Z,25
2017-12-21T14:03:32.012Z,30
2017-12-21T14:04:40.550Z,25
2017-12-21T14:05:49.357Z,25
2017-12-21T14:06:57.895Z,20
2017-12-21T14:08:06.699Z,25
2017-12-21T14:09:15.819Z,25
2017-12-21T14:10:24.630Z,20
2017-12-21T14:11:33.475Z,20
2017-12-21T14:12:42.011Z,20
2017-12-21T14:13:51.024Z,25
2017-12-21T14:15:00.172Z,25
2017-12-21T14:16:08.707Z,20
2017-12-21T14:17:17.243Z,20
2017-12-21T14:18:26.480Z,20
2017-12-21T14:19:35.687Z,20
2017-12-21T14:20:45.282Z,20
2017-12-21T14:21:54.882Z,20
2017-12-21T14:23:03.694Z,20
2017-12-21T14:24:13.397Z,15
2017-12-21T14:25:22.474Z,15
2017-12-21T14:26:31.550Z,15
2017-12-21T14:27:40.637Z,15
2017-12-21T14:28:49.439Z,15
2017-12-21T14:29:58.243Z,15
2017-12-21T14:31:06.778Z,15
2017-12-21T14:32:15.364Z,15
2017-12-21T14:33:24.699Z,15
2017-12-21T14:34:33.242Z,15
2017-12-21T14:35:42.314Z,15
2017-12-21T14:36:51.385Z,10
2017-12-21T14:38:00.749Z,10
2017-12-21T14:39:10.085Z,10
2017-12-21T14:40:18.622Z,10
2017-12-21T14:41:27.693Z,10
2017-12-21T14:42:36.228Z,10
2017-12-21T14:43:45.351Z,10
2017-12-21T14:44:54.162Z,10
2017-12-21T14:46:02.968Z,10
2017-12-21T14:47:11.513Z,5
2017-12-21T14:48:20.849Z,5
2017-12-21T14:49:29.703Z,5
2017-12-21T14:50:38.507Z,5
2017-12-21T14:51:47.318Z,5
2017-12-21T14:52:56.124Z,5
2017-12-21T14:54:04.666Z,5
2017-12-21T14:55:13.204Z,5
2017-12-21T14:56:22.275Z,5
2017-12-21T14:57:30.811Z,5
2017-12-21T14:58:39.613Z,5
2017-12-21T14:59:48.150Z,5
2017-12-21T15:00:56.689Z,5
2017-12-21T15:02:05.225Z,5
2017-12-21T15:03:13.760Z,5
2017-12-21T15:04:22.299Z,5
2017-12-21T15:05:31.106Z,5
2017-12-21T15:06:39.908Z,5
2017-12-21T15:07:48.710Z,5
2017-12-21T15:08:57.520Z,0
2017-12-21T15:10:06.320Z,0
2017-12-21T15:11:14.856Z,0
2017-12-21T15:12:23.977Z,0
2017-12-21T15:13:32.780Z,0
2017-12-21T15:14:41.318Z,0
2017-12-21T15:15:50.125Z,0
2017-12-21T15:16:58.937Z,0
2017-12-21T15:18:07.748Z,0
2017-12-21T15:19:16.822Z,0
2017-12-21T15:20:25.626Z,0
2017-12-21T15:21:34.166Z,0
2017-12-21T15:22:42.701Z,0
2017-12-21T15:23:51.504Z,0
2017-12-21T15:25:00.040Z,0
2017-12-21T15:26:08.850Z,0
2017-12-21T15:27:18.205Z,0
2017-12-21T15:28:26.741Z,0
2017-12-21T15:29:35.811Z,0
2017-12-21T15:30:44.613Z,0
2017-12-21T15:31:53.697Z,0
2017-12-21T15:33:02.233Z,0
2017-12-21T15:34:11.003Z,0
2017-12-21T15:35:20.460Z,0
2017-12-21T15:36:29.269Z,0
2017-12-21T15:37:38.073Z,0
2017-12-21T15:38:46.876Z,0
2017-12-21T15:39:55.944Z,0
2017-12-21T15:41:05.015Z,0
2017-12-21T15:42:13.816Z,0
2017-12-21T15:43:22.890Z,0
2017-12-21T15:44:31.701Z,0
2017-12-21T15:45:40.244Z,0
2017-12-21T15:46:49.318Z,0
2017-12-21T15:47:58.012Z,0
2017-12-21T15:49:06.573Z,0
2017-12-21T15:50:15.416Z,0
2017-12-21T15:51:28.266Z,0
2017-12-21T15:52:37.082Z,0
2017-12-21T15:53:45.626Z,0
2017-12-21T15:54:54.183Z,0
2017-12-21T15:56:03.249Z,0
2017-12-21T15:57:12.051Z,0
2017-12-21T15:58:20.610Z,0
2017-12-21T15:59:29.411Z,0
2017-12-21T16:00:38.216Z,0
2017-12-21T16:01:47.286Z,0
2017-12-21T16:02:55.820Z,0
2017-12-21T16:04:04.548Z,0
2017-12-21T16:05:13.354Z,0
2017-12-21T16:06:21.895Z,0
2017-12-21T16:07:30.435Z,0
2017-12-21T16:08:38.978Z,0
2017-12-21T16:09:47.532Z,0
2017-12-21T16:10:56.341Z,0
2017-12-21T16:12:04.910Z,0
2017-12-21T16:13:13.457Z,0
2017-12-21T16:14:21.998Z,0
2017-12-21T16:15:31.066Z,0
2017-12-21T16:16:39.884Z,0
2017-12-21T16:17:48.425Z,0
2017-12-21T16:18:57.500Z,0
2017-12-21T16:20:06.037Z,0
2017-12-21T16:21:14.574Z,0
2017-12-21T16:22:23.114Z,0
2017-12-21T16:23:31.676Z,0
2017-12-21T16:24:40.478Z,0
2017-12-21T16:25:49.278Z,0
2017-12-21T16:26:57.867Z,0
2017-12-21T16:28:06.621Z,0
2017-12-21T16:29:15.427Z,0
2017-12-21T16:30:23.966Z,0
2017-12-21T16:31:33.300Z,0
2017-12-21T16:32:41.844Z,0
2017-12-21T16:33:50.375Z,0
2017-12-21T16:34:59.178Z,0
2017-12-21T16:36:08.249Z,0
2017-12-21T16:37:17.048Z,0
2017-12-21T16:38:26.119Z,0
2017-12-21T16:39:34.816Z,0
2017-12-21T16:40:43.892Z,0
2017-12-21T16:41:52.478Z,0