createdAt,value
2019-06-26T00:00:41.482Z,42.07
2019-06-26T00:03:07.687Z,40.17
2019-06-26T00:05:33.869Z,38.83
2019-06-26T00:08:00.031Z,35.37
2019-06-26T00:10:26.208Z,35.70
2019-06-26T00:12:52.608Z,38.63
2019-06-26T00:15:18.791Z,40.47
2019-06-26T00:17:44.969Z,37.47
2019-06-26T00:20:11.499Z,41.37
2019-06-26T00:22:37.693Z,43.27
2019-06-26T00:25:05.251Z,45.30
2019-06-26T00:27:31.459Z,43.83
2019-06-26T00:29:57.682Z,42.33
2019-06-26T00:32:23.814Z,38.87
2019-06-26T00:34:50.248Z,44.87
2019-06-26T00:37:16.413Z,36.03
2019-06-26T00:39:42.583Z,34.23
2019-06-26T00:42:08.802Z,28.90
2019-06-26T00:44:34.963Z,28.90
2019-06-26T00:47:01.130Z,32.10
2019-06-26T00:49:27.454Z,32.63
2019-06-26T00:51:53.602Z,36.50
2019-06-26T00:54:19.762Z,35.30
2019-06-26T00:56:45.974Z,34.37
2019-06-26T00:59:12.147Z,32.43
2019-06-26T01:01:38.725Z,30.13
2019-06-26T01:04:06.898Z,37.07
2019-06-26T01:06:34.974Z,34.43
2019-06-26T01:09:02.452Z,30.70
2019-06-26T01:11:29.058Z,30.47
2019-06-26T01:13:58.334Z,30.43
2019-06-26T01:16:23.180Z,35.83
2019-06-26T01:18:49.456Z,33.73
2019-06-26T01:21:15.626Z,33.70
2019-06-26T01:23:41.818Z,31.87
2019-06-26T01:26:08.092Z,29.30
2019-06-26T01:28:34.273Z,28.40
2019-06-26T01:31:00.455Z,28.30
2019-06-26T01:33:26.744Z,29.53
2019-06-26T01:35:52.918Z,32.67
2019-06-26T01:38:19.087Z,30.20
2019-06-26T01:40:45.391Z,33.77
2019-06-26T01:43:11.575Z,33.80
2019-06-26T01:45:37.751Z,37.07
2019-06-26T01:48:03.946Z,37.33
2019-06-26T01:50:30.119Z,35.93
2019-06-26T01:52:56.594Z,34.93
2019-06-26T01:55:22.878Z,34.33
2019-06-26T01:57:49.054Z,34.43
2019-06-26T02:00:15.262Z,26.97
2019-06-26T02:02:42.824Z,32.60
2019-06-26T02:05:08.987Z,30.63
2019-06-26T02:07:35.268Z,27.87
2019-06-26T02:10:02.009Z,28.33
2019-06-26T02:12:28.187Z,31.97
2019-06-26T02:14:54.363Z,28.70
2019-06-26T02:17:20.568Z,25.20
2019-06-26T02:19:46.739Z,29.03
2019-06-26T02:22:12.906Z,31.27
2019-06-26T02:24:39.135Z,30.47
2019-06-26T02:27:05.279Z,31.50
2019-06-26T02:29:31.454Z,32.57
2019-06-26T02:31:57.662Z,33.20
2019-06-26T02:34:23.824Z,30.73
2019-06-26T02:36:50.005Z,29.37
2019-06-26T02:39:16.196Z,28.43
2019-06-26T02:41:42.379Z,29.30
2019-06-26T02:44:08.553Z,29.40
2019-06-26T02:46:34.780Z,30.30
2019-06-26T02:49:00.930Z,35.17
2019-06-26T02:51:27.103Z,31.70
2019-06-26T02:53:53.308Z,31.67
2019-06-26T02:56:19.486Z,29.07
2019-06-26T02:58:45.690Z,30.97
2019-06-26T03:01:11.843Z,31.13
2019-06-26T03:03:39.013Z,26.47
2019-06-26T03:06:05.179Z,30.03
2019-06-26T03:08:31.382Z,29.27
2019-06-26T03:10:57.558Z,34.87
2019-06-26T03:13:23.755Z,30.07
2019-06-26T03:15:50.784Z,27.10
2019-06-26T03:18:17.138Z,29.73
2019-06-26T03:20:47.126Z,26.67
2019-06-26T03:23:13.330Z,30.23
2019-06-26T03:25:39.494Z,24.87
2019-06-26T03:28:05.682Z,21.63
2019-06-26T03:30:31.879Z,19.33
2019-06-26T03:32:58.060Z,20.27
2019-06-26T03:35:24.222Z,22.10
2019-06-26T03:37:50.535Z,24.27
2019-06-26T03:40:16.711Z,21.50
2019-06-26T03:42:42.892Z,18.30
2019-06-26T03:45:24.534Z,21.03
2019-06-26T03:47:37.326Z,25.17
2019-06-26T03:50:05.002Z,23.50
2019-06-26T03:52:31.279Z,21.70
2019-06-26T03:54:57.447Z,26.07
2019-06-26T03:57:23.622Z,25.23
2019-06-26T03:59:49.826Z,26.20
2019-06-26T04:02:16.004Z,21.63
2019-06-26T04:04:42.614Z,20.47
2019-06-26T04:07:08.894Z,21.37
2019-06-26T04:09:35.087Z,22.73
2019-06-26T04:12:02.666Z,20.43
2019-06-26T04:14:28.855Z,17.87
2019-06-26T04:16:55.022Z,18.60
2019-06-26T04:19:21.401Z,25.17
2019-06-26T04:21:47.585Z,21.37
2019-06-26T04:24:13.753Z,20.67
2019-06-26T04:26:39.918Z,18.53
2019-06-26T04:29:06.185Z,20.63
2019-06-26T04:31:32.365Z,19.70
2019-06-26T04:33:58.533Z,19.50
2019-06-26T04:36:24.760Z,18.60
2019-06-26T04:38:50.890Z,19.27
2019-06-26T04:41:17.072Z,15.77
2019-06-26T04:43:43.349Z,17.60
2019-06-26T04:46:09.826Z,16.30
2019-06-26T04:48:35.992Z,18.00
2019-06-26T04:51:02.189Z,25.93
2019-06-26T04:53:28.357Z,17.00
2019-06-26T04:55:54.601Z,16.50
2019-06-26T04:58:20.733Z,16.70
2019-06-26T05:00:46.895Z,20.83
2019-06-26T05:03:13.175Z,16.17
2019-06-26T05:05:40.315Z,13.70
2019-06-26T05:08:06.641Z,15.60
2019-06-26T05:10:32.818Z,13.50
2019-06-26T05:12:59.012Z,14.60
2019-06-26T05:15:25.182Z,16.07
2019-06-26T05:17:51.349Z,15.40
2019-06-26T05:20:17.818Z,13.67
2019-06-26T05:22:43.996Z,14.70
2019-06-26T05:25:10.161Z,16.20
2019-06-26T05:27:36.358Z,11.80
2019-06-26T05:30:04.965Z,12.83
2019-06-26T05:32:31.122Z,11.00
2019-06-26T05:34:57.440Z,11.63
2019-06-26T05:37:23.605Z,14.37
2019-06-26T05:39:49.886Z,16.43
2019-06-26T05:42:16.412Z,16.67
2019-06-26T05:44:42.582Z,15.20
2019-06-26T05:47:08.753Z,17.83
2019-06-26T05:49:35.165Z,17.03
2019-06-26T05:52:02.169Z,14.00
2019-06-26T05:54:28.698Z,13.80
2019-06-26T05:56:55.153Z,14.40
2019-06-26T05:59:21.318Z,11.90
2019-06-26T06:01:47.504Z,11.03
2019-06-26T06:04:13.900Z,14.40
2019-06-26T06:06:42.375Z,12.67
2019-06-26T06:09:08.681Z,10.80
2019-06-26T06:11:34.883Z,9.93
2019-06-26T06:14:01.897Z,12.23
2019-06-26T06:16:28.077Z,15.67
2019-06-26T06:18:54.562Z,13.40
2019-06-26T06:21:20.730Z,12.07
2019-06-26T06:23:46.902Z,11.40
2019-06-26T06:26:13.248Z,10.13
2019-06-26T06:28:39.386Z,10.13
2019-06-26T06:31:05.555Z,10.67
2019-06-26T06:33:31.766Z,11.07
2019-06-26T06:35:57.935Z,12.23
2019-06-26T06:38:24.161Z,12.30
2019-06-26T06:40:51.017Z,9.73
2019-06-26T06:43:17.195Z,11.50
2019-06-26T06:45:43.367Z,10.87
2019-06-26T06:48:09.761Z,9.13
2019-06-26T06:50:35.938Z,8.37
2019-06-26T06:53:02.114Z,9.27
2019-06-26T06:55:28.390Z,9.07
2019-06-26T06:57:54.555Z,9.57
2019-06-26T07:00:20.738Z,8.50
2019-06-26T07:02:46.959Z,9.00
2019-06-26T07:05:13.127Z,9.67
2019-06-26T07:07:40.346Z,12.47
2019-06-26T07:10:07.051Z,10.30
2019-06-26T07:12:33.813Z,10.17
2019-06-26T07:14:59.994Z,10.20
2019-06-26T07:17:26.491Z,11.40
2019-06-26T07:19:52.682Z,10.67
2019-06-26T07:22:18.973Z,10.63
2019-06-26T07:24:45.397Z,9.33
2019-06-26T07:27:11.665Z,9.20
2019-06-26T07:29:37.935Z,8.80
2019-06-26T07:32:04.168Z,8.60
2019-06-26T07:34:30.318Z,8.63
2019-06-26T07:36:56.508Z,8.30
2019-06-26T07:39:22.758Z,9.47
2019-06-26T07:41:48.921Z,9.30
2019-06-26T07:44:15.094Z,8.47
2019-06-26T07:46:41.451Z,9.10
2019-06-26T07:49:07.614Z,9.13
2019-06-26T07:51:33.903Z,8.07
2019-06-26T07:54:00.416Z,7.33
2019-06-26T07:56:26.602Z,8.33
2019-06-26T07:58:52.902Z,9.67
2019-06-26T08:01:19.150Z,9.07
2019-06-26T08:03:45.378Z,7.97
2019-06-26T08:06:11.581Z,8.50
2019-06-26T08:08:38.893Z,7.50
2019-06-26T08:11:06.599Z,8.03
2019-06-26T08:13:32.940Z,8.53
2019-06-26T08:15:59.256Z,9.97
2019-06-26T08:18:25.426Z,9.27
2019-06-26T08:21:10.582Z,8.77
2019-06-26T08:23:19.598Z,7.57
2019-06-26T08:25:45.777Z,7.70
2019-06-26T08:28:11.974Z,7.40
2019-06-26T08:30:38.184Z,7.60
2019-06-26T08:33:04.343Z,8.20
2019-06-26T08:35:30.515Z,7.47
2019-06-26T08:38:09.865Z,8.37
2019-06-26T08:40:24.777Z,8.70
2019-06-26T08:42:50.951Z,8.53
2019-06-26T08:45:17.851Z,10.07
2019-06-26T08:47:44.117Z,8.17
2019-06-26T08:50:11.685Z,9.90
2019-06-26T08:52:37.927Z,9.23
2019-06-26T08:55:07.318Z,10.30
2019-06-26T08:57:33.483Z,8.53
2019-06-26T08:59:59.826Z,10.67
2019-06-26T09:02:25.995Z,11.83
2019-06-26T09:04:52.171Z,11.93
2019-06-26T09:07:18.615Z,11.00
2019-06-26T09:09:45.067Z,10.63
2019-06-26T09:12:11.237Z,9.67
2019-06-26T09:14:37.716Z,9.43
2019-06-26T09:17:03.881Z,9.13
2019-06-26T09:19:30.070Z,9.03
2019-06-26T09:21:56.395Z,7.27
2019-06-26T09:24:22.575Z,8.90
2019-06-26T09:26:48.747Z,9.60
2019-06-26T09:29:15.278Z,10.17
2019-06-26T09:31:41.460Z,9.90
2019-06-26T09:34:07.618Z,10.20
2019-06-26T09:36:33.904Z,10.33
2019-06-26T09:39:00.086Z,9.67
2019-06-26T09:41:26.311Z,9.33
2019-06-26T09:43:52.448Z,8.37
2019-06-26T09:46:18.623Z,9.47
2019-06-26T09:48:52.753Z,11.13
2019-06-26T09:51:12.911Z,10.70
2019-06-26T09:53:47.098Z,9.63
2019-06-26T09:56:07.063Z,10.63
2019-06-26T09:58:33.361Z,12.70
2019-06-26T10:00:59.535Z,13.43
2019-06-26T10:03:25.739Z,13.00
2019-06-26T10:05:51.933Z,13.50
2019-06-26T10:08:18.109Z,13.73
2019-06-26T10:10:44.630Z,11.70
2019-06-26T10:13:10.965Z,12.17
2019-06-26T10:15:37.129Z,10.73
2019-06-26T10:18:03.401Z,11.50
2019-06-26T10:20:29.601Z,12.60
2019-06-26T10:22:55.779Z,12.33
2019-06-26T10:25:21.942Z,12.40
2019-06-26T10:27:48.218Z,12.73
2019-06-26T10:30:14.493Z,12.03
2019-06-26T10:32:41.911Z,10.10
2019-06-26T10:35:08.510Z,9.97
2019-06-26T10:37:34.700Z,9.93
2019-06-26T10:40:00.859Z,10.27
2019-06-26T10:42:27.131Z,14.23
2019-06-26T10:44:53.307Z,10.87
2019-06-26T10:47:19.485Z,11.40
2019-06-26T10:49:45.694Z,12.30
2019-06-26T10:52:11.863Z,9.80
2019-06-26T10:54:38.030Z,10.87
2019-06-26T10:57:04.333Z,9.53
2019-06-26T10:59:30.500Z,8.70
2019-06-26T11:01:56.802Z,9.13
2019-06-26T11:04:22.983Z,7.13
2019-06-26T11:06:49.249Z,9.33
2019-06-26T11:09:15.614Z,9.50
2019-06-26T11:11:43.094Z,9.57
2019-06-26T11:14:09.339Z,8.57
2019-06-26T11:16:35.528Z,10.20
2019-06-26T11:19:02.088Z,8.90
2019-06-26T11:21:28.262Z,9.20
2019-06-26T11:23:54.627Z,9.40
2019-06-26T11:26:20.910Z,8.93
2019-06-26T11:28:47.090Z,8.57
2019-06-26T11:31:13.326Z,9.70
2019-06-26T11:33:39.635Z,7.63
2019-06-26T11:36:05.809Z,9.53
2019-06-26T11:38:31.983Z,8.20
2019-06-26T11:41:01.728Z,7.40
2019-06-26T11:43:26.159Z,8.53
2019-06-26T11:45:52.343Z,8.67
2019-06-26T11:48:18.543Z,8.47
2019-06-26T11:50:44.820Z,10.70
2019-06-26T11:53:11.096Z,8.87
2019-06-26T11:55:37.462Z,7.40
2019-06-26T11:58:03.734Z,7.17
2019-06-26T12:00:30.814Z,7.23
2019-06-26T12:02:58.184Z,8.77
2019-06-26T12:05:24.716Z,7.17
2019-06-26T12:07:51.464Z,5.87
2019-06-26T12:10:18.438Z,6.80
2019-06-26T12:12:46.258Z,8.03
2019-06-26T12:15:12.522Z,7.90
2019-06-26T12:17:38.728Z,7.80
2019-06-26T12:20:17.972Z,7.67
2019-06-26T12:22:33.862Z,7.30
2019-06-26T12:25:00.508Z,6.90
2019-06-26T12:27:26.968Z,6.17
2019-06-26T12:29:53.139Z,7.93
2019-06-26T12:32:19.334Z,9.77
2019-06-26T12:34:45.507Z,7.43
2019-06-26T12:37:11.686Z,6.70
2019-06-26T12:39:38.057Z,6.47
2019-06-26T12:42:04.384Z,6.33
2019-06-26T12:44:30.609Z,7.03
2019-06-26T12:46:56.831Z,7.23
2019-06-26T12:49:23.065Z,6.63
2019-06-26T12:51:49.179Z,6.43
2019-06-26T12:54:15.523Z,6.17
2019-06-26T12:56:41.883Z,6.07
2019-06-26T12:59:08.054Z,6.87
2019-06-26T13:01:34.251Z,6.73
2019-06-26T13:04:00.452Z,7.03
2019-06-26T13:06:26.809Z,6.47
2019-06-26T13:08:53.018Z,5.80
2019-06-26T13:11:19.185Z,5.47
2019-06-26T13:14:01.386Z,5.77
2019-06-26T13:16:13.932Z,5.67
2019-06-26T13:18:40.116Z,6.20
2019-06-26T13:21:06.289Z,6.67
2019-06-26T13:23:32.461Z,6.00
2019-06-26T13:25:58.625Z,6.17
2019-06-26T13:28:24.890Z,5.20
2019-06-26T13:30:53.311Z,5.10
2019-06-26T13:33:19.067Z,6.90
2019-06-26T13:35:45.236Z,6.13
2019-06-26T13:38:11.434Z,5.83
2019-06-26T13:40:40.822Z,6.23
2019-06-26T13:43:05.592Z,5.27
2019-06-26T13:45:31.934Z,5.23
2019-06-26T13:47:58.108Z,6.13
2019-06-26T13:50:24.282Z,5.07
2019-06-26T13:52:50.511Z,5.60
2019-06-26T13:55:16.675Z,5.67
2019-06-26T13:57:42.847Z,4.27
2019-06-26T14:00:09.419Z,3.43
2019-06-26T14:02:35.595Z,3.90
2019-06-26T14:05:01.978Z,4.93
2019-06-26T14:07:28.406Z,4.97
2019-06-26T14:09:54.587Z,5.70
2019-06-26T14:12:20.754Z,5.50
2019-06-26T14:14:57.395Z,5.00
2019-06-26T14:17:16.498Z,3.87
2019-06-26T14:19:42.667Z,4.50
2019-06-26T14:22:08.870Z,3.60
2019-06-26T14:24:35.048Z,4.43
2019-06-26T14:27:01.283Z,4.73
2019-06-26T14:29:27.485Z,4.73
2019-06-26T14:31:53.742Z,4.23
2019-06-26T14:34:19.970Z,3.67
2019-06-26T14:36:46.331Z,3.90
2019-06-26T14:39:12.539Z,4.00
2019-06-26T14:41:39.321Z,3.90
2019-06-26T14:44:05.924Z,3.63
2019-06-26T14:46:32.088Z,4.23
2019-06-26T14:48:58.258Z,3.93
2019-06-26T14:51:40.954Z,4.27
2019-06-26T14:53:52.511Z,4.17
2019-06-26T14:56:18.689Z,3.53
2019-06-26T14:58:44.881Z,4.10
2019-06-26T15:01:11.062Z,4.27
2019-06-26T15:03:37.234Z,4.17
2019-06-26T15:06:15.939Z,3.30
2019-06-26T15:08:31.799Z,3.97
2019-06-26T15:10:58.071Z,4.40
2019-06-26T15:13:24.451Z,3.37
2019-06-26T15:15:54.733Z,3.50
2019-06-26T15:18:20.007Z,4.23
2019-06-26T15:20:46.319Z,3.87
2019-06-26T15:23:12.491Z,3.63
2019-06-26T15:25:38.670Z,3.23
2019-06-26T15:28:04.991Z,4.40
2019-06-26T15:30:31.222Z,3.93
2019-06-26T15:32:57.338Z,3.77
2019-06-26T15:35:23.681Z,3.40
2019-06-26T15:37:49.955Z,4.40
2019-06-26T15:40:16.335Z,3.80
2019-06-26T15:42:42.676Z,3.27
2019-06-26T15:45:08.951Z,3.93
2019-06-26T15:47:35.131Z,6.30
2019-06-26T15:50:04.119Z,4.67
2019-06-26T15:52:31.568Z,4.93
2019-06-26T15:54:58.071Z,3.60
2019-06-26T15:57:24.442Z,3.87
2019-06-26T15:59:50.800Z,3.23
2019-06-26T16:02:17.068Z,2.77
2019-06-26T16:04:43.268Z,3.00
2019-06-26T16:07:09.470Z,3.80
2019-06-26T16:09:35.609Z,3.27
2019-06-26T16:12:02.145Z,2.80
2019-06-26T16:14:28.300Z,4.03
2019-06-26T16:16:58.035Z,3.10
2019-06-26T16:19:25.400Z,2.77
2019-06-26T16:21:51.570Z,3.23
2019-06-26T16:24:17.846Z,2.70
2019-06-26T16:26:44.175Z,3.17
2019-06-26T16:29:10.317Z,2.80
2019-06-26T16:31:36.593Z,3.43
2019-06-26T16:34:03.185Z,2.67
2019-06-26T16:36:29.526Z,2.40
2019-06-26T16:38:55.698Z,2.63
2019-06-26T16:41:22.070Z,3.37
2019-06-26T16:43:48.347Z,3.67
2019-06-26T16:46:14.526Z,3.27
2019-06-26T16:48:40.735Z,3.33
2019-06-26T16:51:06.911Z,3.07
2019-06-26T16:53:35.438Z,3.13
2019-06-26T16:56:01.891Z,3.73
2019-06-26T16:58:28.087Z,2.63
2019-06-26T17:00:54.252Z,3.40
2019-06-26T17:03:20.458Z,3.57
2019-06-26T17:05:46.722Z,2.60
2019-06-26T17:08:12.906Z,2.10
2019-06-26T17:10:39.100Z,2.43
2019-06-26T17:13:05.280Z,2.57
2019-06-26T17:15:31.455Z,4.23
2019-06-26T17:17:58.252Z,4.20
2019-06-26T17:20:24.430Z,2.70
2019-06-26T17:23:04.444Z,3.07
2019-06-26T17:25:18.606Z,3.27
2019-06-26T17:27:44.898Z,3.03
2019-06-26T17:30:11.751Z,3.33
2019-06-26T17:32:37.972Z,2.70
2019-06-26T17:35:05.123Z,2.53
2019-06-26T17:37:31.323Z,2.77
2019-06-26T17:39:57.802Z,3.30
2019-06-26T17:42:23.977Z,2.47
2019-06-26T17:44:50.455Z,3.73
2019-06-26T17:47:16.779Z,2.97
2019-06-26T17:49:42.947Z,3.10
2019-06-26T17:52:09.351Z,2.80
2019-06-26T17:54:35.658Z,3.80
2019-06-26T17:57:01.887Z,2.87
2019-06-26T17:59:28.038Z,3.23
2019-06-26T18:01:54.245Z,2.73
2019-06-26T18:04:20.424Z,3.57
2019-06-26T18:06:46.598Z,3.47
2019-06-26T18:09:12.927Z,2.90
2019-06-26T18:11:39.103Z,2.60
2019-06-26T18:14:05.284Z,3.23
2019-06-26T18:16:31.587Z,3.07
2019-06-26T18:18:58.324Z,3.33
2019-06-26T18:21:24.570Z,4.30
2019-06-26T18:23:50.930Z,3.07
2019-06-26T18:26:17.213Z,2.97
2019-06-26T18:28:43.374Z,2.57
2019-06-26T18:31:09.581Z,3.43
2019-06-26T18:33:35.750Z,2.93
2019-06-26T18:36:01.944Z,3.80
2019-06-26T18:38:28.490Z,3.20
2019-06-26T18:40:54.670Z,2.17
2019-06-26T18:43:20.845Z,2.93
2019-06-26T18:45:47.335Z,3.00
2019-06-26T18:48:13.455Z,2.97
2019-06-26T18:50:39.732Z,4.00
2019-06-26T18:53:06.042Z,3.00
2019-06-26T18:55:32.320Z,3.07
2019-06-26T18:57:58.600Z,3.63
2019-06-26T19:00:25.152Z,3.60
2019-06-26T19:02:51.435Z,2.63
2019-06-26T19:05:17.606Z,3.20
2019-06-26T19:07:43.831Z,3.70
2019-06-26T19:10:10.159Z,2.93
2019-06-26T19:12:36.478Z,3.80
2019-06-26T19:15:04.066Z,3.90
2019-06-26T19:17:30.240Z,4.00
2019-06-26T19:19:56.811Z,3.57
2019-06-26T19:22:23.250Z,3.73
2019-06-26T19:24:49.492Z,3.07
2019-06-26T19:27:15.801Z,2.67
2019-06-26T19:29:42.007Z,2.80
2019-06-26T19:32:08.486Z,4.63
2019-06-26T19:34:34.655Z,2.67
2019-06-26T19:37:00.866Z,3.30
2019-06-26T19:39:27.044Z,4.17
2019-06-26T19:41:53.219Z,3.93
2019-06-26T19:44:19.723Z,3.47
2019-06-26T19:46:45.898Z,3.27
2019-06-26T19:49:12.078Z,3.50
2019-06-26T19:51:38.275Z,4.90
2019-06-26T19:54:04.450Z,3.50
2019-06-26T19:56:30.631Z,3.10
2019-06-26T19:58:56.902Z,3.17
2019-06-26T20:01:23.128Z,3.30
2019-06-26T20:03:49.242Z,2.30
2019-06-26T20:06:15.449Z,2.63
2019-06-26T20:08:52.268Z,2.40
2019-06-26T20:11:09.587Z,2.87
2019-06-26T20:13:35.791Z,2.63
2019-06-26T20:16:01.958Z,2.83
2019-06-26T20:18:28.127Z,2.53
2019-06-26T20:20:54.782Z,2.60
2019-06-26T20:23:20.958Z,1.97
2019-06-26T20:25:47.134Z,2.40
2019-06-26T20:28:13.564Z,3.07
2019-06-26T20:30:39.751Z,2.50
2019-06-26T20:33:05.923Z,2.93
2019-06-26T20:35:32.122Z,1.93
2019-06-26T20:37:58.298Z,2.50
2019-06-26T20:40:24.469Z,2.90
2019-06-26T20:42:50.772Z,3.07
2019-06-26T20:45:17.056Z,2.40
2019-06-26T20:47:43.226Z,3.10
2019-06-26T20:50:09.613Z,3.10
2019-06-26T20:52:35.791Z,3.03
2019-06-26T20:55:02.989Z,2.57
2019-06-26T20:57:29.387Z,3.00
2019-06-26T20:59:55.566Z,2.70
2019-06-26T21:02:21.743Z,2.43
2019-06-26T21:04:47.938Z,2.70
2019-06-26T21:07:14.447Z,2.27
2019-06-26T21:09:40.642Z,2.77
2019-06-26T21:12:07.086Z,3.50
2019-06-26T21:14:33.253Z,2.90
2019-06-26T21:16:59.432Z,2.90
2019-06-26T21:19:25.753Z,3.50
2019-06-26T21:21:52.594Z,2.27
2019-06-26T21:24:19.418Z,3.50
2019-06-26T21:26:45.902Z,3.13
2019-06-26T21:29:12.072Z,4.47
2019-06-26T21:31:38.250Z,3.33
2019-06-26T21:34:04.597Z,2.80
2019-06-26T21:36:30.759Z,3.30
2019-06-26T21:38:56.928Z,2.40
2019-06-26T21:41:23.468Z,2.67
2019-06-26T21:43:49.647Z,2.70
2019-06-26T21:46:15.796Z,2.60
2019-06-26T21:48:42.104Z,3.23
2019-06-26T21:51:08.256Z,2.77
2019-06-26T21:53:34.410Z,2.90
2019-06-26T21:56:00.586Z,3.60
2019-06-26T21:58:26.731Z,3.90
2019-06-26T22:00:52.873Z,3.07
2019-06-26T22:03:19.681Z,2.90
2019-06-26T22:05:45.833Z,2.73
2019-06-26T22:08:12.076Z,2.53
2019-06-26T22:10:38.262Z,3.37
2019-06-26T22:13:04.414Z,2.70
2019-06-26T22:15:30.564Z,3.63
2019-06-26T22:17:57.033Z,3.00
2019-06-26T22:20:23.181Z,2.93
2019-06-26T22:22:49.865Z,2.70
2019-06-26T22:25:16.764Z,3.33
2019-06-26T22:27:42.904Z,2.57
2019-06-26T22:30:09.474Z,2.87
2019-06-26T22:32:35.836Z,2.93
2019-06-26T22:35:04.912Z,2.97
2019-06-26T22:37:31.150Z,3.53
2019-06-26T22:39:57.621Z,2.97
2019-06-26T22:42:23.773Z,3.17
2019-06-26T22:44:50.046Z,2.93
2019-06-26T22:47:16.197Z,4.03
2019-06-26T22:49:42.352Z,3.47
2019-06-26T22:52:08.500Z,4.70
2019-06-26T22:54:34.753Z,4.30
2019-06-26T22:57:00.979Z,3.40
2019-06-26T22:59:27.250Z,3.43
2019-06-26T23:01:53.500Z,3.27
2019-06-26T23:04:19.650Z,4.33
2019-06-26T23:06:45.805Z,3.70
2019-06-26T23:09:11.981Z,3.33
2019-06-26T23:11:38.128Z,3.50
2019-06-26T23:14:04.319Z,3.57
2019-06-26T23:16:30.449Z,3.63
2019-06-26T23:18:56.749Z,4.17
2019-06-26T23:21:22.895Z,4.23
2019-06-26T23:23:50.836Z,4.60
2019-06-26T23:26:24.122Z,5.40
2019-06-26T23:28:44.919Z,5.27
2019-06-26T23:31:11.257Z,6.20
2019-06-26T23:33:37.501Z,6.03
2019-06-26T23:36:03.653Z,5.60
2019-06-26T23:38:29.816Z,5.30
2019-06-26T23:40:55.981Z,4.63
2019-06-26T23:43:22.128Z,4.47
2019-06-26T23:45:48.292Z,3.03
2019-06-26T23:48:14.437Z,3.83
2019-06-26T23:50:40.581Z,3.87
2019-06-26T23:53:07.012Z,4.43
2019-06-26T23:55:33.160Z,5.70
2019-06-26T23:57:59.757Z,5.83
