createdAt,value
2018-02-27T00:00:45.616Z,0
2018-02-27T00:01:47.365Z,0
2018-02-27T00:02:49.654Z,0
2018-02-27T00:03:51.688Z,0
2018-02-27T00:04:53.890Z,0
2018-02-27T00:05:56.287Z,0
2018-02-27T00:06:58.512Z,0
2018-02-27T00:08:00.746Z,0
2018-02-27T00:09:03.133Z,0
2018-02-27T00:10:05.233Z,0
2018-02-27T00:11:07.390Z,0
2018-02-27T00:12:09.751Z,0
2018-02-27T00:13:12.017Z,0
2018-02-27T00:14:14.130Z,0
2018-02-27T00:15:16.576Z,0
2018-02-27T00:16:18.891Z,0
2018-02-27T00:17:20.929Z,0
2018-02-27T00:18:22.982Z,0
2018-02-27T00:19:25.410Z,0
2018-02-27T00:20:27.481Z,0
2018-02-27T00:21:29.753Z,0
2018-02-27T00:22:31.828Z,0
2018-02-27T00:23:33.940Z,0
2018-02-27T00:24:36.118Z,0
2018-02-27T00:25:38.212Z,0
2018-02-27T00:26:40.402Z,0
2018-02-27T00:27:42.733Z,0
2018-02-27T00:28:45.233Z,0
2018-02-27T00:29:47.415Z,0
2018-02-27T00:30:49.235Z,0
2018-02-27T00:31:51.348Z,0
2018-02-27T00:32:53.428Z,0
2018-02-27T00:33:55.584Z,0
2018-02-27T00:34:57.670Z,0
2018-02-27T00:35:59.802Z,0
2018-02-27T00:37:01.972Z,0
2018-02-27T00:38:04.143Z,0
2018-02-27T00:39:06.233Z,0
2018-02-27T00:40:08.369Z,0
2018-02-27T00:41:10.366Z,0
2018-02-27T00:42:12.559Z,0
2018-02-27T00:43:14.627Z,0
2018-02-27T00:44:16.756Z,0
2018-02-27T00:45:18.811Z,0
2018-02-27T00:46:20.999Z,0
2018-02-27T00:47:23.010Z,0
2018-02-27T00:48:25.467Z,0
2018-02-27T00:49:27.458Z,0
2018-02-27T00:50:29.644Z,0
2018-02-27T00:51:31.598Z,0
2018-02-27T00:52:33.677Z,0
2018-02-27T00:53:35.781Z,0
2018-02-27T00:54:37.948Z,0
2018-02-27T00:55:39.803Z,0
2018-02-27T00:56:41.932Z,0
2018-02-27T00:57:44.297Z,0
2018-02-27T00:58:46.270Z,0
2018-02-27T00:59:48.751Z,0
2018-02-27T01:00:51.217Z,0
2018-02-27T01:01:53.188Z,0
2018-02-27T01:02:55.393Z,0
2018-02-27T01:03:57.534Z,0
2018-02-27T01:04:59.588Z,0
2018-02-27T01:06:01.641Z,0
2018-02-27T01:07:04.089Z,0
2018-02-27T01:08:06.550Z,0
2018-02-27T01:09:08.603Z,0
2018-02-27T01:10:11.000Z,0
2018-02-27T01:11:13.088Z,0
2018-02-27T01:12:15.386Z,0
2018-02-27T01:13:17.461Z,0
2018-02-27T01:14:19.416Z,0
2018-02-27T01:15:21.459Z,0
2018-02-27T01:16:23.508Z,0
2018-02-27T01:17:25.709Z,0
2018-02-27T01:18:27.726Z,0
2018-02-27T01:19:30.209Z,0
2018-02-27T01:20:32.228Z,0
2018-02-27T01:21:34.246Z,0
2018-02-27T01:22:36.357Z,0
2018-02-27T01:23:38.389Z,0
2018-02-27T01:24:40.533Z,0
2018-02-27T01:25:42.633Z,0
2018-02-27T01:26:44.398Z,0
2018-02-27T01:27:46.650Z,0
2018-02-27T01:28:49.071Z,0
2018-02-27T01:29:51.555Z,0
2018-02-27T01:30:53.581Z,0
2018-02-27T01:31:55.581Z,0
2018-02-27T01:32:57.605Z,0
2018-02-27T01:33:59.408Z,0
2018-02-27T01:35:01.334Z,0
2018-02-27T01:36:03.359Z,0
2018-02-27T01:37:05.441Z,0
2018-02-27T01:38:07.724Z,0
2018-02-27T01:39:09.713Z,0
2018-02-27T01:40:11.744Z,0
2018-02-27T01:41:13.725Z,0
2018-02-27T01:42:15.679Z,0
2018-02-27T01:43:17.851Z,0
2018-02-27T01:44:19.785Z,0
2018-02-27T01:45:22.076Z,0
2018-02-27T01:46:24.679Z,0
2018-02-27T01:47:26.817Z,0
2018-02-27T01:48:29.378Z,0
2018-02-27T01:49:31.861Z,0
2018-02-27T01:50:34.020Z,0
2018-02-27T01:51:36.347Z,0
2018-02-27T01:52:38.765Z,0
2018-02-27T01:53:40.964Z,0
2018-02-27T01:54:42.912Z,0
2018-02-27T01:55:44.895Z,0
2018-02-27T01:56:47.027Z,0
2018-02-27T01:57:49.070Z,0
2018-02-27T01:58:51.153Z,0
2018-02-27T01:59:53.428Z,0
2018-02-27T02:00:55.334Z,0
2018-02-27T02:01:57.464Z,0
2018-02-27T02:02:59.445Z,0
2018-02-27T02:04:01.545Z,0
2018-02-27T02:05:04.085Z,0
2018-02-27T02:06:06.216Z,0
2018-02-27T02:07:08.742Z,0
2018-02-27T02:08:10.893Z,0
2018-02-27T02:09:12.984Z,0
2018-02-27T02:10:15.272Z,0
2018-02-27T02:11:17.268Z,0
2018-02-27T02:12:19.145Z,0
2018-02-27T02:13:21.212Z,0
2018-02-27T02:14:23.062Z,0
2018-02-27T02:15:25.012Z,0
2018-02-27T02:16:27.139Z,0
2018-02-27T02:17:29.199Z,0
2018-02-27T02:18:31.323Z,0
2018-02-27T02:19:33.777Z,0
2018-02-27T02:20:35.652Z,0
2018-02-27T02:21:37.509Z,0
2018-02-27T02:22:39.300Z,0
2018-02-27T02:23:41.211Z,0
2018-02-27T02:24:43.123Z,0
2018-02-27T02:25:45.509Z,0
2018-02-27T02:26:47.229Z,0
2018-02-27T02:27:49.299Z,0
2018-02-27T02:28:51.223Z,0
2018-02-27T02:29:53.164Z,0
2018-02-27T02:30:55.275Z,0
2018-02-27T02:31:57.224Z,0
2018-02-27T02:32:59.783Z,0
2018-02-27T02:34:01.926Z,0
2018-02-27T02:35:04.352Z,0
2018-02-27T02:36:06.231Z,0
2018-02-27T02:37:08.240Z,0
2018-02-27T02:38:10.026Z,0
2018-02-27T02:39:11.960Z,0
2018-02-27T02:40:14.386Z,0
2018-02-27T02:41:16.239Z,0
2018-02-27T02:42:18.138Z,0
2018-02-27T02:43:20.003Z,0
2018-02-27T02:44:22.128Z,0
2018-02-27T02:45:24.045Z,0
2018-02-27T02:46:25.898Z,0
2018-02-27T02:47:27.872Z,0
2018-02-27T02:48:30.017Z,0
2018-02-27T02:49:32.515Z,0
2018-02-27T02:50:34.615Z,0
2018-02-27T02:51:36.444Z,0
2018-02-27T02:52:38.288Z,0
2018-02-27T02:53:40.293Z,0
2018-02-27T02:54:42.769Z,0
2018-02-27T02:55:44.704Z,0
2018-02-27T02:56:46.478Z,0
2018-02-27T02:57:48.593Z,0
2018-02-27T02:58:50.386Z,0
2018-02-27T02:59:52.449Z,0
2018-02-27T03:00:54.285Z,0
2018-02-27T03:01:56.314Z,0
2018-02-27T03:02:58.349Z,0
2018-02-27T03:04:00.475Z,0
2018-02-27T03:05:02.396Z,0
2018-02-27T03:06:04.249Z,0
2018-02-27T03:07:06.106Z,0
2018-02-27T03:08:08.089Z,0
2018-02-27T03:09:10.108Z,0
2018-02-27T03:10:12.151Z,0
2018-02-27T03:11:14.502Z,0
2018-02-27T03:12:16.338Z,0
2018-02-27T03:13:18.573Z,0
2018-02-27T03:14:20.983Z,0
2018-02-27T03:15:23.061Z,0
2018-02-27T03:16:24.868Z,0
2018-02-27T03:17:27.308Z,0
2018-02-27T03:18:29.051Z,0
2018-02-27T03:19:30.791Z,0
2018-02-27T03:20:32.668Z,0
2018-02-27T03:21:34.618Z,0
2018-02-27T03:22:36.430Z,0
2018-02-27T03:23:38.169Z,0
2018-02-27T03:24:40.065Z,0
2018-02-27T03:25:41.932Z,0
2018-02-27T03:26:43.638Z,0
2018-02-27T03:27:45.517Z,0
2018-02-27T03:28:47.261Z,0
2018-02-27T03:29:49.014Z,0
2018-02-27T03:30:50.962Z,0
2018-02-27T03:31:52.747Z,0
2018-02-27T03:32:54.504Z,0
2018-02-27T03:33:56.444Z,0
2018-02-27T03:34:58.202Z,0
2018-02-27T03:36:00.583Z,0
2018-02-27T03:37:02.654Z,0
2018-02-27T03:38:04.550Z,0
2018-02-27T03:39:06.331Z,0
2018-02-27T03:40:08.045Z,0
2018-02-27T03:41:09.832Z,0
2018-02-27T03:42:11.631Z,0
2018-02-27T03:43:13.417Z,0
2018-02-27T03:44:15.242Z,0
2018-02-27T03:45:16.951Z,0
2018-02-27T03:46:18.649Z,0
2018-02-27T03:47:20.392Z,0
2018-02-27T03:48:22.137Z,0
2018-02-27T03:49:23.889Z,0
2018-02-27T03:50:25.672Z,0
2018-02-27T03:51:27.376Z,0
2018-02-27T03:52:29.097Z,0
2018-02-27T03:53:30.868Z,0
2018-02-27T03:54:32.574Z,0
2018-02-27T03:55:34.301Z,0
2018-02-27T03:56:36.056Z,0
2018-02-27T03:57:37.996Z,0
2018-02-27T03:58:39.727Z,0
2018-02-27T03:59:41.546Z,0
2018-02-27T04:00:43.291Z,0
2018-02-27T04:01:45.108Z,0
2018-02-27T04:02:47.056Z,0
2018-02-27T04:03:48.765Z,0
2018-02-27T04:04:50.506Z,0
2018-02-27T04:05:52.290Z,0
2018-02-27T04:06:54.013Z,0
2018-02-27T04:07:55.779Z,0
2018-02-27T04:08:57.523Z,0
2018-02-27T04:09:59.386Z,0
2018-02-27T04:11:01.132Z,0
2018-02-27T04:12:02.959Z,0
2018-02-27T04:13:04.693Z,0
2018-02-27T04:14:06.406Z,0
2018-02-27T04:15:08.355Z,0
2018-02-27T04:16:10.281Z,0
2018-02-27T04:17:12.150Z,0
2018-02-27T04:18:14.053Z,0
2018-02-27T04:19:15.751Z,0
2018-02-27T04:20:17.632Z,0
2018-02-27T04:21:19.427Z,0
2018-02-27T04:22:21.130Z,0
2018-02-27T04:23:22.909Z,0
2018-02-27T04:24:24.772Z,0
2018-02-27T04:25:26.530Z,0
2018-02-27T04:26:28.218Z,0
2018-02-27T04:27:30.096Z,0
2018-02-27T04:28:31.782Z,0
2018-02-27T04:29:33.560Z,0
2018-02-27T04:30:35.456Z,0
2018-02-27T04:31:37.192Z,0
2018-02-27T04:32:38.977Z,0
2018-02-27T04:33:40.688Z,0
2018-02-27T04:34:42.399Z,0
2018-02-27T04:35:44.277Z,0
2018-02-27T04:36:46.006Z,0
2018-02-27T04:37:47.952Z,0
2018-02-27T04:38:49.722Z,0
2018-02-27T04:39:51.606Z,0
2018-02-27T04:40:53.502Z,0
2018-02-27T04:41:55.234Z,0
2018-02-27T04:42:56.932Z,0
2018-02-27T04:43:58.872Z,0
2018-02-27T04:45:00.620Z,0
2018-02-27T04:46:02.396Z,0
2018-02-27T04:47:04.221Z,0
2018-02-27T04:48:06.103Z,0
2018-02-27T04:49:07.836Z,0
2018-02-27T04:50:09.749Z,0
2018-02-27T04:51:11.589Z,0
2018-02-27T04:52:13.346Z,0
2018-02-27T04:53:15.043Z,0
2018-02-27T04:54:16.762Z,0
2018-02-27T04:55:18.557Z,0
2018-02-27T04:56:20.490Z,0
2018-02-27T04:57:22.632Z,0
2018-02-27T04:58:24.317Z,0
2018-02-27T04:59:26.260Z,0
2018-02-27T05:00:28.044Z,0
2018-02-27T05:01:29.788Z,0
2018-02-27T05:02:31.548Z,0
2018-02-27T05:03:33.321Z,0
2018-02-27T05:04:35.058Z,0
2018-02-27T05:05:36.994Z,0
2018-02-27T05:06:38.654Z,0
2018-02-27T05:07:40.448Z,0
2018-02-27T05:08:42.187Z,0
2018-02-27T05:09:43.903Z,0
2018-02-27T05:10:46.483Z,0
2018-02-27T05:11:48.196Z,0
2018-02-27T05:12:49.976Z,0
2018-02-27T05:13:51.942Z,0
2018-02-27T05:14:53.688Z,0
2018-02-27T05:15:55.593Z,0
2018-02-27T05:16:57.278Z,0
2018-02-27T05:18:01.892Z,0
2018-02-27T05:19:05.845Z,0
2018-02-27T05:20:07.561Z,0
2018-02-27T05:21:10.940Z,0
2018-02-27T05:22:14.013Z,0
2018-02-27T05:23:18.060Z,0
2018-02-27T05:24:20.519Z,0
2018-02-27T05:25:24.221Z,0
2018-02-27T05:26:26.066Z,0
2018-02-27T05:27:28.329Z,0
2018-02-27T05:28:30.125Z,0
2018-02-27T05:29:31.778Z,0
2018-02-27T05:30:33.515Z,0
2018-02-27T05:31:35.127Z,0
2018-02-27T05:32:36.796Z,0
2018-02-27T05:33:38.529Z,0
2018-02-27T05:34:40.208Z,0
2018-02-27T05:35:41.852Z,0
2018-02-27T05:36:43.520Z,0
2018-02-27T05:37:45.204Z,0
2018-02-27T05:38:46.879Z,0
2018-02-27T05:39:48.576Z,0
2018-02-27T05:40:50.256Z,0
2018-02-27T05:41:51.900Z,0
2018-02-27T05:42:55.453Z,0
2018-02-27T05:43:57.232Z,0
2018-02-27T05:44:58.936Z,0
2018-02-27T05:46:00.618Z,0
2018-02-27T05:47:02.269Z,0
2018-02-27T05:48:03.965Z,0
2018-02-27T05:49:05.644Z,0
2018-02-27T05:50:07.321Z,0
2018-02-27T05:51:09.019Z,0
2018-02-27T05:52:10.713Z,0
2018-02-27T05:53:12.358Z,0
2018-02-27T05:54:14.025Z,0
2018-02-27T05:55:15.693Z,0
2018-02-27T05:56:17.357Z,0
2018-02-27T05:57:18.996Z,0
2018-02-27T05:58:20.636Z,0
2018-02-27T05:59:22.311Z,0
2018-02-27T06:00:23.998Z,0
2018-02-27T06:01:25.627Z,0
2018-02-27T06:02:27.269Z,0
2018-02-27T06:03:28.964Z,0
2018-02-27T06:04:30.596Z,0
2018-02-27T06:05:32.205Z,0
2018-02-27T06:06:33.816Z,0
2018-02-27T06:07:35.422Z,0
2018-02-27T06:08:37.044Z,0
2018-02-27T06:09:38.775Z,0
2018-02-27T06:10:40.401Z,0
2018-02-27T06:11:42.076Z,0
2018-02-27T06:12:43.763Z,0
2018-02-27T06:13:45.610Z,0
2018-02-27T06:14:47.252Z,0
2018-02-27T06:15:49.049Z,0
2018-02-27T06:16:50.674Z,0
2018-02-27T06:17:52.370Z,0
2018-02-27T06:18:54.070Z,0
2018-02-27T06:19:55.758Z,0
2018-02-27T06:20:57.418Z,0
2018-02-27T06:21:59.473Z,5
2018-02-27T06:23:01.172Z,5
2018-02-27T06:24:02.865Z,5
2018-02-27T06:25:04.546Z,5
2018-02-27T06:26:06.321Z,5
2018-02-27T06:27:08.001Z,5
2018-02-27T06:28:09.610Z,5
2018-02-27T06:29:11.909Z,5
2018-02-27T06:30:13.535Z,5
2018-02-27T06:31:15.419Z,10
2018-02-27T06:32:17.180Z,10
2018-02-27T06:33:18.872Z,10
2018-02-27T06:34:20.517Z,10
2018-02-27T06:35:22.165Z,10
2018-02-27T06:36:23.820Z,10
2018-02-27T06:37:25.560Z,10
2018-02-27T06:38:27.265Z,15
2018-02-27T06:39:28.955Z,15
2018-02-27T06:40:30.921Z,15
2018-02-27T06:41:32.587Z,15
2018-02-27T06:42:34.253Z,15
2018-02-27T06:43:36.258Z,15
2018-02-27T06:44:38.358Z,20
2018-02-27T06:45:40.031Z,20
2018-02-27T06:46:41.664Z,20
2018-02-27T06:47:44.778Z,20
2018-02-27T06:48:45.712Z,20
2018-02-27T06:49:47.426Z,20
2018-02-27T06:50:49.071Z,25
2018-02-27T06:51:50.693Z,25
2018-02-27T06:52:52.341Z,25
2018-02-27T06:53:53.976Z,25
2018-02-27T06:54:55.638Z,25
2018-02-27T06:55:57.288Z,25
2018-02-27T06:56:59.017Z,30
2018-02-27T06:58:00.749Z,30
2018-02-27T06:59:02.442Z,30
2018-02-27T07:00:04.185Z,30
2018-02-27T07:01:05.885Z,30
2018-02-27T07:02:07.520Z,30
2018-02-27T07:03:09.142Z,35
2018-02-27T07:04:10.768Z,35
2018-02-27T07:05:12.398Z,35
2018-02-27T07:06:14.104Z,35
2018-02-27T07:07:15.768Z,35
2018-02-27T07:08:17.451Z,35
2018-02-27T07:09:19.167Z,40
2018-02-27T07:10:21.067Z,40
2018-02-27T07:11:22.673Z,40
2018-02-27T07:12:24.366Z,40
2018-02-27T07:13:26.002Z,40
2018-02-27T07:14:27.688Z,40
2018-02-27T07:15:29.318Z,45
2018-02-27T07:16:30.944Z,45
2018-02-27T07:17:32.644Z,45
2018-02-27T07:18:34.256Z,45
2018-02-27T07:19:35.963Z,50
2018-02-27T07:20:37.621Z,70
2018-02-27T07:21:39.241Z,100
2018-02-27T07:22:40.948Z,120
2018-02-27T07:23:42.606Z,125
2018-02-27T07:24:44.280Z,125
2018-02-27T07:25:45.876Z,130
2018-02-27T07:26:47.531Z,135
2018-02-27T07:27:49.239Z,135
2018-02-27T07:28:50.862Z,140
2018-02-27T07:29:52.513Z,140
2018-02-27T07:30:54.166Z,145
2018-02-27T07:31:55.829Z,145
2018-02-27T07:32:57.462Z,150
2018-02-27T07:33:59.241Z,150
2018-02-27T07:35:00.897Z,155
2018-02-27T07:36:02.527Z,155
2018-02-27T07:37:04.209Z,160
2018-02-27T07:38:05.837Z,150
2018-02-27T07:39:07.533Z,160
2018-02-27T07:40:09.194Z,165
2018-02-27T07:41:10.816Z,170
2018-02-27T07:42:12.497Z,170
2018-02-27T07:43:14.129Z,175
2018-02-27T07:44:15.759Z,175
2018-02-27T07:45:17.420Z,175
2018-02-27T07:46:19.054Z,175
2018-02-27T07:47:20.708Z,180
2018-02-27T07:48:22.409Z,180
2018-02-27T07:49:24.059Z,180
2018-02-27T07:50:25.747Z,185
2018-02-27T07:51:27.507Z,185
2018-02-27T07:52:29.189Z,190
2018-02-27T07:53:30.887Z,190
2018-02-27T07:54:32.598Z,190
2018-02-27T07:55:34.247Z,195
2018-02-27T07:56:35.940Z,195
2018-02-27T07:57:37.570Z,200
2018-02-27T07:58:39.223Z,200
2018-02-27T07:59:40.871Z,200
2018-02-27T08:00:42.568Z,205
2018-02-27T08:01:44.188Z,205
2018-02-27T08:02:45.868Z,210
2018-02-27T08:03:47.509Z,210
2018-02-27T08:04:49.190Z,220
2018-02-27T08:05:50.803Z,215
2018-02-27T08:06:52.498Z,215
2018-02-27T08:07:54.244Z,220
2018-02-27T08:08:55.874Z,220
2018-02-27T08:09:57.587Z,225
2018-02-27T08:10:59.322Z,225
2018-02-27T08:12:01.065Z,225
2018-02-27T08:13:02.716Z,225
2018-02-27T08:14:04.334Z,230
2018-02-27T08:15:05.980Z,235
2018-02-27T08:16:07.976Z,230
2018-02-27T08:17:09.717Z,240
2018-02-27T08:18:11.400Z,240
2018-02-27T08:19:13.238Z,245
2018-02-27T08:20:14.956Z,245
2018-02-27T08:21:16.675Z,245
2018-02-27T08:22:18.362Z,250
2018-02-27T08:23:20.063Z,250
2018-02-27T08:24:21.748Z,250
2018-02-27T08:25:23.517Z,255
2018-02-27T08:26:25.411Z,255
2018-02-27T08:27:27.225Z,255
2018-02-27T08:28:28.947Z,260
2018-02-27T08:29:30.586Z,255
2018-02-27T08:30:32.309Z,260
2018-02-27T08:31:34.033Z,265
2018-02-27T08:32:35.712Z,270
2018-02-27T08:33:37.426Z,265
2018-02-27T08:34:39.144Z,265
2018-02-27T08:35:40.799Z,270
2018-02-27T08:36:42.504Z,275
2018-02-27T08:37:44.146Z,270
2018-02-27T08:38:45.920Z,270
2018-02-27T08:39:47.620Z,270
2018-02-27T08:40:49.268Z,270
2018-02-27T08:41:50.946Z,280
2018-02-27T08:42:52.591Z,280
2018-02-27T08:43:54.243Z,280
2018-02-27T08:44:55.897Z,275
2018-02-27T08:45:57.593Z,280
2018-02-27T08:46:59.265Z,280
2018-02-27T08:48:00.932Z,285
2018-02-27T08:49:02.638Z,290
2018-02-27T08:50:04.293Z,285
2018-02-27T08:51:05.991Z,285
2018-02-27T08:52:07.704Z,285
2018-02-27T08:53:09.447Z,285
2018-02-27T08:54:11.153Z,285
2018-02-27T08:55:12.916Z,280
2018-02-27T08:56:14.582Z,285
2018-02-27T08:57:16.221Z,285
2018-02-27T08:58:17.846Z,295
2018-02-27T08:59:19.510Z,300
2018-02-27T09:00:21.193Z,305
2018-02-27T09:01:23.555Z,300
2018-02-27T09:02:25.192Z,305
2018-02-27T09:03:26.907Z,300
2018-02-27T09:04:28.612Z,300
2018-02-27T09:05:30.260Z,305
2018-02-27T09:06:31.999Z,305
2018-02-27T09:07:33.745Z,300
2018-02-27T09:08:35.413Z,310
2018-02-27T09:09:37.074Z,320
2018-02-27T09:10:38.739Z,330
2018-02-27T09:11:40.420Z,320
2018-02-27T09:12:42.134Z,325
2018-02-27T09:13:43.783Z,320
2018-02-27T09:14:45.534Z,320
2018-02-27T09:15:47.202Z,320
2018-02-27T09:16:48.934Z,325
2018-02-27T09:17:50.558Z,325
2018-02-27T09:18:52.198Z,310
2018-02-27T09:19:53.885Z,295
2018-02-27T09:20:55.516Z,280
2018-02-27T09:21:57.223Z,280
2018-02-27T09:22:58.874Z,260
2018-02-27T09:24:00.938Z,255
2018-02-27T09:25:03.215Z,250
2018-02-27T09:26:05.127Z,250
2018-02-27T09:27:06.838Z,305
2018-02-27T09:28:08.917Z,300
2018-02-27T09:29:10.997Z,315
2018-02-27T09:30:13.025Z,325
2018-02-27T09:31:15.741Z,345
2018-02-27T09:32:17.660Z,360
2018-02-27T09:33:19.599Z,355
2018-02-27T09:34:21.841Z,330
2018-02-27T09:35:24.107Z,335
2018-02-27T09:36:27.063Z,375
2018-02-27T09:37:29.432Z,385
2018-02-27T09:38:31.660Z,355
2018-02-27T09:39:33.966Z,345
2018-02-27T09:40:36.283Z,350
2018-02-27T09:41:38.350Z,405
2018-02-27T09:42:40.309Z,375
2018-02-27T09:43:42.778Z,335
2018-02-27T09:44:44.516Z,400
2018-02-27T09:45:46.249Z,415
2018-02-27T09:46:48.013Z,370
2018-02-27T09:47:49.718Z,440
2018-02-27T09:48:51.573Z,495
2018-02-27T09:49:53.974Z,480
2018-02-27T09:50:56.082Z,395
2018-02-27T09:51:57.971Z,390
2018-02-27T09:52:59.961Z,365
2018-02-27T09:54:02.434Z,415
2018-02-27T09:55:04.912Z,390
2018-02-27T09:56:07.198Z,365
2018-02-27T09:57:09.472Z,385
2018-02-27T09:58:11.654Z,460
2018-02-27T09:59:13.873Z,395
2018-02-27T10:00:16.052Z,375
2018-02-27T10:01:17.982Z,490
2018-02-27T10:02:19.968Z,570
2018-02-27T10:03:21.969Z,525
2018-02-27T10:04:23.763Z,550
2018-02-27T10:05:25.904Z,535
2018-02-27T10:06:27.721Z,435
2018-02-27T10:07:30.257Z,405
2018-02-27T10:08:32.288Z,390
2018-02-27T10:09:34.459Z,370
2018-02-27T10:10:36.729Z,320
2018-02-27T10:11:38.933Z,300
2018-02-27T10:12:41.301Z,370
2018-02-27T10:13:44.771Z,410
2018-02-27T10:14:46.712Z,670
2018-02-27T10:15:48.501Z,650
2018-02-27T10:16:50.317Z,795
2018-02-27T10:17:52.165Z,580
2018-02-27T10:18:54.699Z,495
2018-02-27T10:19:56.845Z,555
2018-02-27T10:20:59.362Z,440
2018-02-27T10:22:01.494Z,350
2018-02-27T10:23:03.504Z,595
2018-02-27T10:24:05.601Z,735
2018-02-27T10:25:14.559Z,565
2018-02-27T10:26:16.412Z,595
2018-02-27T10:27:18.779Z,495
2018-02-27T10:28:21.074Z,505
2018-02-27T10:29:23.122Z,570
2018-02-27T10:30:25.452Z,465
2018-02-27T10:31:28.270Z,725
2018-02-27T10:32:30.163Z,865
2018-02-27T10:33:31.974Z,585
2018-02-27T10:34:34.036Z,465
2018-02-27T10:35:36.305Z,765
2018-02-27T10:36:38.401Z,730
2018-02-27T10:37:40.437Z,855
2018-02-27T10:38:42.211Z,605
2018-02-27T10:39:44.027Z,655
2018-02-27T10:40:45.722Z,785
2018-02-27T10:41:48.086Z,600
2018-02-27T10:42:50.379Z,460
2018-02-27T10:43:52.499Z,460
2018-02-27T10:44:54.820Z,810
2018-02-27T10:45:57.070Z,975
2018-02-27T10:46:59.288Z,1245
2018-02-27T10:48:01.021Z,1470
2018-02-27T10:49:03.228Z,1555
2018-02-27T10:50:05.281Z,1595
2018-02-27T10:51:07.262Z,1320
2018-02-27T10:52:09.301Z,1185
2018-02-27T10:53:11.557Z,845
2018-02-27T10:54:13.473Z,800
2018-02-27T10:55:15.893Z,1490
2018-02-27T10:56:18.108Z,1140
2018-02-27T10:57:20.327Z,1535
2018-02-27T10:58:22.120Z,1165
2018-02-27T10:59:23.958Z,725
2018-02-27T11:00:25.729Z,1385
2018-02-27T11:01:27.777Z,995
2018-02-27T11:02:30.055Z,535
2018-02-27T11:03:32.285Z,900
2018-02-27T11:04:34.271Z,1410
2018-02-27T11:05:36.469Z,1595
2018-02-27T11:06:38.553Z,1895
2018-02-27T11:07:40.268Z,1245
2018-02-27T11:08:42.308Z,865
2018-02-27T11:09:43.883Z,745
2018-02-27T11:10:45.865Z,1020
2018-02-27T11:11:47.493Z,1075
2018-02-27T11:12:49.141Z,1570
2018-02-27T11:13:50.969Z,1425
2018-02-27T11:14:52.633Z,1860
2018-02-27T11:15:54.268Z,2310
2018-02-27T11:16:56.314Z,2360
2018-02-27T11:17:58.235Z,2115
2018-02-27T11:19:00.300Z,1825
2018-02-27T11:20:02.052Z,2120
2018-02-27T11:21:03.997Z,2245
2018-02-27T11:22:06.037Z,2365
2018-02-27T11:23:07.847Z,2410
2018-02-27T11:24:09.577Z,2305
2018-02-27T11:25:11.627Z,2490
2018-02-27T11:26:13.375Z,2460
2018-02-27T11:27:15.460Z,2540
2018-02-27T11:28:17.126Z,2595
2018-02-27T11:29:18.888Z,2345
2018-02-27T11:30:20.963Z,2450
2018-02-27T11:31:22.706Z,2630
2018-02-27T11:32:24.409Z,2030
2018-02-27T11:33:26.513Z,2315
2018-02-27T11:34:28.348Z,2415
2018-02-27T11:35:30.352Z,2480
2018-02-27T11:36:32.215Z,2255
2018-02-27T11:37:33.965Z,2235
2018-02-27T11:38:36.016Z,2195
2018-02-27T11:39:37.644Z,2095
2018-02-27T11:40:39.384Z,2505
2018-02-27T11:41:41.076Z,2595
2018-02-27T11:42:42.772Z,2655
2018-02-27T11:43:45.457Z,2515
2018-02-27T11:44:47.194Z,2915
2018-02-27T11:45:49.141Z,2285
2018-02-27T11:46:51.595Z,2205
2018-02-27T11:47:53.430Z,2220
2018-02-27T11:48:55.634Z,2010
2018-02-27T11:49:57.258Z,2080
2018-02-27T11:50:59.082Z,2240
2018-02-27T11:52:00.848Z,2760
2018-02-27T11:53:02.587Z,2535
2018-02-27T11:54:04.588Z,2510
2018-02-27T11:55:06.640Z,2580
2018-02-27T11:56:08.875Z,2745
2018-02-27T11:57:11.302Z,2820
2018-02-27T11:58:13.057Z,2905
2018-02-27T11:59:14.807Z,2915
2018-02-27T12:00:16.514Z,2855
2018-02-27T12:01:18.364Z,2885
2018-02-27T12:02:20.042Z,2975
2018-02-27T12:03:21.727Z,2800
2018-02-27T12:04:23.497Z,2785
2018-02-27T12:05:25.173Z,2940
2018-02-27T12:06:26.802Z,2930
2018-02-27T12:07:28.548Z,2770
2018-02-27T12:08:30.154Z,2775
2018-02-27T12:09:31.913Z,2860
2018-02-27T12:10:33.660Z,2865
2018-02-27T12:11:35.386Z,2880
2018-02-27T12:12:37.021Z,2885
2018-02-27T12:13:38.705Z,2820
2018-02-27T12:14:40.348Z,2810
2018-02-27T12:15:42.015Z,2905
2018-02-27T12:16:43.645Z,2875
2018-02-27T12:17:45.419Z,2870
2018-02-27T12:18:47.099Z,2855
2018-02-27T12:19:48.840Z,2820
2018-02-27T12:20:50.537Z,2920
2018-02-27T12:21:52.165Z,2825
2018-02-27T12:22:53.910Z,2670
2018-02-27T12:23:55.533Z,2665
2018-02-27T12:24:57.254Z,2785
2018-02-27T12:25:59.015Z,2810
2018-02-27T12:27:00.652Z,2800
2018-02-27T12:28:02.307Z,2885
2018-02-27T12:29:04.042Z,2895
2018-02-27T12:30:05.761Z,2845
2018-02-27T12:31:07.506Z,2800
2018-02-27T12:32:09.285Z,2810
2018-02-27T12:33:10.968Z,2795
2018-02-27T12:34:12.733Z,2820
2018-02-27T12:35:14.466Z,2765
2018-02-27T12:36:16.245Z,2680
2018-02-27T12:37:17.993Z,2830
2018-02-27T12:38:19.765Z,2855
2018-02-27T12:39:21.486Z,2895
2018-02-27T12:40:23.344Z,2915
2018-02-27T12:41:25.018Z,2775
2018-02-27T12:42:26.657Z,2735
2018-02-27T12:43:28.379Z,2850
2018-02-27T12:44:30.034Z,2865
2018-02-27T12:45:31.732Z,2895
2018-02-27T12:46:33.433Z,2880
2018-02-27T12:47:35.209Z,2805
2018-02-27T12:48:36.874Z,2790
2018-02-27T12:49:38.548Z,2755
2018-02-27T12:50:40.303Z,2785
2018-02-27T12:51:42.057Z,2805
2018-02-27T12:52:43.696Z,2710
2018-02-27T12:53:45.346Z,2705
2018-02-27T12:54:47.087Z,2760
2018-02-27T12:55:48.801Z,2675
2018-02-27T12:56:50.558Z,2600
2018-02-27T12:57:52.231Z,2535
2018-02-27T12:58:54.076Z,2525
2018-02-27T12:59:55.775Z,2530
2018-02-27T13:00:57.447Z,2570
2018-02-27T13:01:59.184Z,2595
2018-02-27T13:03:00.931Z,2555
2018-02-27T13:04:02.621Z,2545
2018-02-27T13:05:04.283Z,2540
2018-02-27T13:06:05.915Z,2570
2018-02-27T13:07:07.669Z,2590
2018-02-27T13:08:10.250Z,2530
2018-02-27T13:09:12.252Z,2490
2018-02-27T13:10:13.963Z,2410
2018-02-27T13:11:15.683Z,2425
2018-02-27T13:12:17.333Z,2370
2018-02-27T13:13:18.959Z,2180
2018-02-27T13:14:20.635Z,2430
2018-02-27T13:15:22.383Z,2480
2018-02-27T13:16:24.046Z,2535
2018-02-27T13:17:25.870Z,2500
2018-02-27T13:18:27.631Z,2450
2018-02-27T13:19:29.387Z,2485
2018-02-27T13:20:31.131Z,2400
2018-02-27T13:21:33.044Z,2380
2018-02-27T13:22:35.173Z,2440
2018-02-27T13:23:36.798Z,2415
2018-02-27T13:24:38.422Z,2335
2018-02-27T13:25:40.156Z,2305
2018-02-27T13:26:41.870Z,2360
2018-02-27T13:27:43.557Z,2365
2018-02-27T13:28:45.670Z,2370
2018-02-27T13:29:47.299Z,2435
2018-02-27T13:30:49.001Z,2445
2018-02-27T13:31:50.661Z,2395
2018-02-27T13:32:52.388Z,2335
2018-02-27T13:33:54.101Z,2300
2018-02-27T13:34:55.736Z,2230
2018-02-27T13:35:57.432Z,2170
2018-02-27T13:36:59.069Z,2160
2018-02-27T13:38:00.703Z,2105
2018-02-27T13:39:02.513Z,2185
2018-02-27T13:40:04.201Z,2235
2018-02-27T13:41:05.841Z,2145
2018-02-27T13:42:07.493Z,2170
2018-02-27T13:43:09.251Z,2335
2018-02-27T13:44:10.882Z,2385
2018-02-27T13:45:12.557Z,2380
2018-02-27T13:46:14.278Z,2355
2018-02-27T13:47:15.927Z,2335
2018-02-27T13:48:17.567Z,2185
2018-02-27T13:49:24.843Z,380
2018-02-27T13:50:20.837Z,2360
2018-02-27T13:51:22.549Z,1745
2018-02-27T13:52:24.182Z,1335
2018-02-27T13:53:25.800Z,2200
2018-02-27T13:54:27.469Z,2225
2018-02-27T13:55:29.114Z,2235
2018-02-27T13:56:30.756Z,2155
2018-02-27T13:57:32.426Z,2165
2018-02-27T13:58:34.096Z,2180
2018-02-27T13:59:35.732Z,870
2018-02-27T14:00:37.393Z,2085
2018-02-27T14:01:39.014Z,2125
2018-02-27T14:02:40.695Z,2110
2018-02-27T14:03:42.341Z,2105
2018-02-27T14:04:43.964Z,2020
2018-02-27T14:05:45.643Z,2015
2018-02-27T14:06:47.390Z,2020
2018-02-27T14:07:49.148Z,1995
2018-02-27T14:08:50.910Z,1970
2018-02-27T14:09:52.511Z,1990
2018-02-27T14:10:54.180Z,1985
2018-02-27T14:11:55.804Z,1990
2018-02-27T14:12:57.432Z,2050
2018-02-27T14:13:59.058Z,2025
2018-02-27T14:15:00.683Z,2015
2018-02-27T14:16:02.349Z,1935
2018-02-27T14:17:03.933Z,1950
2018-02-27T14:18:06.296Z,1935
2018-02-27T14:19:07.937Z,1895
2018-02-27T14:20:09.647Z,1925
2018-02-27T14:21:11.286Z,1915
2018-02-27T14:22:12.911Z,1845
2018-02-27T14:23:14.548Z,1805
2018-02-27T14:24:16.194Z,1785
2018-02-27T14:25:17.862Z,1780
2018-02-27T14:26:19.512Z,1735
2018-02-27T14:27:21.134Z,1690
2018-02-27T14:28:22.753Z,1675
2018-02-27T14:29:24.458Z,1730
2018-02-27T14:30:26.130Z,1805
2018-02-27T14:31:27.868Z,1750
2018-02-27T14:32:29.664Z,1710
2018-02-27T14:33:31.259Z,1705