createdAt,value
2017-06-18T00:01:40.451Z,13.30
2017-06-18T00:04:08.249Z,13.30
2017-06-18T00:06:36.035Z,13.30
2017-06-18T00:09:03.841Z,13.40
2017-06-18T00:11:31.606Z,13.50
2017-06-18T00:13:59.371Z,13.50
2017-06-18T00:16:27.943Z,13.70
2017-06-18T00:18:56.468Z,13.60
2017-06-18T00:21:24.275Z,13.60
2017-06-18T00:23:52.053Z,13.70
2017-06-18T00:26:20.581Z,13.80
2017-06-18T00:28:48.366Z,13.80
2017-06-18T00:31:16.120Z,13.80
2017-06-18T00:33:43.946Z,13.80
2017-06-18T00:36:11.706Z,13.90
2017-06-18T00:38:39.454Z,13.80
2017-06-18T00:41:08.014Z,13.80
2017-06-18T00:43:36.544Z,13.80
2017-06-18T00:46:04.552Z,13.90
2017-06-18T00:48:32.326Z,13.80
2017-06-18T00:51:00.862Z,13.80
2017-06-18T00:53:28.852Z,13.80
2017-06-18T00:55:56.636Z,13.80
2017-06-18T00:58:25.199Z,13.90
2017-06-18T01:00:52.958Z,13.80
2017-06-18T01:03:20.717Z,13.90
2017-06-18T01:05:48.497Z,13.90
2017-06-18T01:08:17.038Z,14.00
2017-06-18T01:10:44.831Z,14.00
2017-06-18T01:13:12.583Z,13.90
2017-06-18T01:15:40.348Z,14.00
2017-06-18T01:18:08.143Z,13.90
2017-06-18T01:20:36.237Z,13.90
2017-06-18T01:23:04.052Z,13.90
2017-06-18T01:25:31.806Z,13.90
2017-06-18T01:27:59.555Z,13.90
2017-06-18T01:30:27.381Z,13.90
2017-06-18T01:32:55.155Z,13.90
2017-06-18T01:35:22.954Z,13.90
2017-06-18T01:37:50.723Z,14.00
2017-06-18T01:40:18.504Z,14.00
2017-06-18T01:42:47.067Z,14.00
2017-06-18T01:45:14.816Z,14.00
2017-06-18T01:47:42.627Z,14.00
2017-06-18T01:50:10.377Z,13.90
2017-06-18T01:52:38.144Z,14.00
2017-06-18T01:55:05.958Z,14.00
2017-06-18T01:57:33.724Z,13.90
2017-06-18T02:00:01.533Z,14.00
2017-06-18T02:02:30.347Z,14.00
2017-06-18T02:04:58.109Z,13.90
2017-06-18T02:07:25.914Z,14.00
2017-06-18T02:09:54.438Z,14.00
2017-06-18T02:12:22.242Z,13.90
2017-06-18T02:14:49.999Z,14.00
2017-06-18T02:17:17.763Z,14.00
2017-06-18T02:19:45.547Z,14.00
2017-06-18T02:22:13.293Z,14.00
2017-06-18T02:24:41.099Z,14.00
2017-06-18T02:27:08.854Z,14.00
2017-06-18T02:29:36.633Z,14.10
2017-06-18T02:32:04.423Z,14.10
2017-06-18T02:34:32.188Z,14.10
2017-06-18T02:36:59.987Z,14.10
2017-06-18T02:39:28.583Z,14.20
2017-06-18T02:41:56.340Z,14.20
2017-06-18T02:44:24.153Z,14.20
2017-06-18T02:46:51.910Z,14.30
2017-06-18T02:49:19.727Z,14.30
2017-06-18T02:51:47.486Z,14.30
2017-06-18T02:54:15.362Z,14.20
2017-06-18T02:56:43.141Z,14.20
2017-06-18T02:59:10.896Z,14.20
2017-06-18T03:01:38.697Z,14.20
2017-06-18T03:04:06.458Z,14.00
2017-06-18T03:06:34.223Z,14.10
2017-06-18T03:09:01.998Z,14.10
2017-06-18T03:11:30.528Z,14.10
2017-06-18T03:13:58.342Z,14.10
2017-06-18T03:16:26.870Z,14.20
2017-06-18T03:18:54.633Z,14.20
2017-06-18T03:21:28.027Z,14.40
2017-06-18T03:23:55.816Z,14.40
2017-06-18T03:26:23.606Z,14.50
2017-06-18T03:28:52.131Z,14.60
2017-06-18T03:31:19.930Z,14.60
2017-06-18T03:33:48.466Z,14.70
2017-06-18T03:36:16.235Z,14.60
2017-06-18T03:38:44.026Z,14.80
2017-06-18T03:41:11.789Z,14.80
2017-06-18T03:43:39.584Z,14.80
2017-06-18T03:46:07.355Z,14.80
2017-06-18T03:48:35.114Z,15.00
2017-06-18T03:51:02.924Z,15.20
2017-06-18T03:53:30.678Z,15.30
2017-06-18T03:55:58.473Z,15.30
2017-06-18T03:58:27.010Z,15.60
2017-06-18T04:00:54.771Z,15.60
2017-06-18T04:03:22.574Z,15.60
2017-06-18T04:05:51.100Z,15.50
2017-06-18T04:08:18.901Z,15.50
2017-06-18T04:10:46.653Z,15.50
2017-06-18T04:13:14.407Z,15.50
2017-06-18T04:15:42.193Z,15.50
2017-06-18T04:18:09.939Z,15.60
2017-06-18T04:20:37.745Z,15.70
2017-06-18T04:23:05.493Z,15.70
2017-06-18T04:25:34.013Z,15.70
2017-06-18T04:28:01.799Z,15.70
2017-06-18T04:30:29.549Z,15.70
2017-06-18T04:32:58.338Z,15.70
2017-06-18T04:35:26.097Z,15.60
2017-06-18T04:37:53.862Z,15.50
2017-06-18T04:40:21.676Z,15.50
2017-06-18T04:42:49.453Z,15.60
2017-06-18T04:45:17.246Z,15.70
2017-06-18T04:47:45.003Z,15.90
2017-06-18T04:50:12.769Z,16.00
2017-06-18T04:52:40.550Z,16.30
2017-06-18T04:55:08.305Z,16.60
2017-06-18T04:57:36.115Z,16.60
2017-06-18T05:00:03.889Z,16.60
2017-06-18T05:02:31.655Z,16.70
2017-06-18T05:04:59.438Z,16.60
2017-06-18T05:07:27.189Z,16.60
2017-06-18T05:09:55.977Z,16.80
2017-06-18T05:12:23.724Z,16.90
2017-06-18T05:14:51.497Z,16.90
2017-06-18T05:17:19.266Z,17.10
2017-06-18T05:19:47.025Z,17.30
2017-06-18T05:22:14.996Z,17.50
2017-06-18T05:24:42.750Z,17.60
2017-06-18T05:27:10.501Z,17.90
2017-06-18T05:29:38.285Z,18.20
2017-06-18T05:32:06.037Z,18.40
2017-06-18T05:34:33.824Z,18.60
2017-06-18T05:37:01.571Z,18.60
2017-06-18T05:39:29.317Z,18.60
2017-06-18T05:41:57.093Z,18.80
2017-06-18T05:44:24.851Z,18.80
2017-06-18T05:46:52.641Z,18.80
2017-06-18T05:49:21.163Z,19.00
2017-06-18T05:51:48.925Z,19.00
2017-06-18T05:54:16.743Z,19.10
2017-06-18T05:56:45.274Z,19.00
2017-06-18T05:59:13.074Z,19.00
2017-06-18T06:01:40.857Z,18.80
2017-06-18T06:04:09.381Z,18.90
2017-06-18T06:06:37.162Z,18.90
2017-06-18T06:09:04.937Z,19.00
2017-06-18T06:11:32.732Z,19.30
2017-06-18T06:14:00.474Z,19.40
2017-06-18T06:16:29.005Z,20.30
2017-06-18T06:18:56.786Z,20.30
2017-06-18T06:21:24.552Z,21.00
2017-06-18T06:23:52.375Z,21.30
2017-06-18T06:26:20.143Z,23.20
2017-06-18T06:28:47.947Z,26.30
2017-06-18T06:31:17.030Z,28.50
2017-06-18T06:33:44.780Z,31.00
2017-06-18T06:36:13.520Z,32.10
2017-06-18T06:38:41.269Z,32.60
2017-06-18T06:41:11.359Z,34.10
2017-06-18T06:43:40.895Z,34.20
2017-06-18T06:46:09.737Z,34.10
2017-06-18T06:48:40.148Z,33.50
2017-06-18T06:51:08.097Z,31.30
2017-06-18T06:53:36.881Z,31.40
2017-06-18T06:56:12.677Z,31.50
2017-06-18T06:58:42.325Z,32.90
2017-06-18T07:01:14.073Z,33.60
2017-06-18T07:03:42.098Z,32.70
2017-06-18T07:06:09.873Z,31.10
2017-06-18T07:08:37.676Z,30.40
2017-06-18T07:11:06.470Z,31.90
2017-06-18T07:13:39.494Z,32.70
2017-06-18T07:16:09.341Z,33.70
2017-06-18T07:18:37.244Z,34.40
2017-06-18T07:21:05.010Z,35.90
2017-06-18T07:23:32.749Z,35.90
2017-06-18T07:26:00.557Z,36.00
2017-06-18T07:28:28.344Z,35.40
2017-06-18T07:30:56.090Z,34.50
2017-06-18T07:33:23.929Z,33.80
2017-06-18T07:35:53.135Z,32.50
2017-06-18T07:38:22.326Z,33.60
2017-06-18T07:40:55.602Z,33.50
2017-06-18T07:43:24.419Z,33.70
2017-06-18T07:45:53.514Z,33.90
2017-06-18T07:48:22.033Z,34.00
2017-06-18T07:50:51.361Z,34.00
2017-06-18T07:53:24.755Z,31.60
2017-06-18T07:55:52.863Z,31.60
2017-06-18T07:58:21.382Z,31.90
2017-06-18T08:00:50.350Z,31.90
2017-06-18T08:03:19.327Z,30.70
2017-06-18T08:05:47.996Z,30.70
2017-06-18T08:08:19.513Z,31.50
2017-06-18T08:10:48.062Z,32.90
2017-06-18T08:13:15.801Z,32.90
2017-06-18T08:15:43.576Z,34.60
2017-06-18T08:18:11.473Z,35.30
2017-06-18T08:20:39.325Z,33.40
2017-06-18T08:23:07.097Z,33.10
2017-06-18T08:25:36.557Z,33.20
2017-06-18T08:28:04.371Z,34.30
2017-06-18T08:30:32.116Z,35.90
2017-06-18T08:33:01.860Z,35.60
2017-06-18T08:35:34.373Z,35.00
2017-06-18T08:38:02.164Z,34.90
2017-06-18T08:40:29.898Z,35.90
2017-06-18T08:42:57.638Z,37.00
2017-06-18T08:45:26.186Z,37.60
2017-06-18T08:47:53.960Z,37.70
2017-06-18T08:50:22.527Z,33.40
2017-06-18T08:52:50.392Z,33.40
2017-06-18T08:55:23.685Z,32.30
2017-06-18T08:57:51.565Z,32.20
2017-06-18T09:00:20.091Z,31.30
2017-06-18T09:02:47.960Z,31.30
2017-06-18T09:05:15.762Z,32.70
2017-06-18T09:07:46.838Z,32.20
2017-06-18T09:10:15.069Z,32.20
2017-06-18T09:12:42.862Z,31.80
2017-06-18T09:15:15.985Z,31.30
2017-06-18T09:17:46.746Z,30.90
2017-06-18T09:20:14.603Z,32.30
2017-06-18T09:22:42.409Z,33.10
2017-06-18T09:25:12.520Z,34.60
2017-06-18T09:27:41.210Z,32.90
2017-06-18T09:30:09.036Z,30.50
2017-06-18T09:32:36.852Z,28.30
2017-06-18T09:35:04.628Z,29.00
2017-06-18T09:37:32.430Z,29.50
2017-06-18T09:40:00.993Z,28.50
2017-06-18T09:42:28.754Z,28.50
2017-06-18T09:44:56.555Z,28.30
2017-06-18T09:47:25.161Z,27.30
2017-06-18T09:49:52.991Z,27.20
2017-06-18T09:52:20.848Z,26.90
2017-06-18T09:54:49.061Z,26.50
2017-06-18T09:57:16.846Z,26.10
2017-06-18T09:59:44.606Z,26.10
2017-06-18T10:02:12.340Z,26.20
2017-06-18T10:04:40.138Z,26.50
2017-06-18T10:07:07.912Z,26.70
2017-06-18T10:09:35.739Z,26.70
2017-06-18T10:12:03.499Z,26.70
2017-06-18T10:14:31.259Z,26.50
2017-06-18T10:16:59.026Z,25.80
2017-06-18T10:19:26.778Z,25.10
2017-06-18T10:22:00.195Z,25.10
2017-06-18T10:24:27.948Z,25.20
2017-06-18T10:26:55.789Z,25.00
2017-06-18T10:29:23.559Z,25.20
2017-06-18T10:31:51.325Z,25.40
2017-06-18T10:34:19.136Z,25.70
2017-06-18T10:36:47.646Z,25.70
2017-06-18T10:39:15.436Z,25.70
2017-06-18T10:41:43.177Z,25.40
2017-06-18T10:44:10.929Z,25.30
2017-06-18T10:46:38.762Z,25.50
2017-06-18T10:49:07.309Z,25.30
2017-06-18T10:51:35.129Z,25.20
2017-06-18T10:54:02.893Z,25.40
2017-06-18T10:56:30.665Z,25.50
2017-06-18T10:58:58.469Z,25.50
2017-06-18T11:01:26.222Z,25.50
2017-06-18T11:03:54.021Z,25.50
2017-06-18T11:06:22.542Z,25.50
2017-06-18T11:08:50.327Z,25.50
2017-06-18T11:11:18.132Z,25.70
2017-06-18T11:13:45.910Z,26.10
2017-06-18T11:16:13.720Z,26.10
2017-06-18T11:18:41.490Z,26.00
2017-06-18T11:21:09.254Z,25.70
2017-06-18T11:23:37.066Z,25.20
2017-06-18T11:26:04.839Z,25.20
2017-06-18T11:28:32.647Z,25.30
2017-06-18T11:31:00.407Z,25.20
2017-06-18T11:33:28.186Z,25.10
2017-06-18T11:35:56.734Z,25.10
2017-06-18T11:38:24.476Z,25.10
2017-06-18T11:40:52.264Z,25.20
2017-06-18T11:43:20.029Z,25.50
2017-06-18T11:45:47.785Z,26.00
2017-06-18T11:48:15.580Z,26.30
2017-06-18T11:50:43.376Z,26.70
2017-06-18T11:53:11.171Z,26.90
2017-06-18T11:55:38.942Z,26.30
2017-06-18T11:58:06.708Z,26.30
2017-06-18T12:00:35.285Z,26.00
2017-06-18T12:03:03.033Z,25.90
2017-06-18T12:05:30.813Z,25.90
2017-06-18T12:07:58.578Z,26.00
2017-06-18T12:10:26.342Z,25.90
2017-06-18T12:12:54.908Z,25.70
2017-06-18T12:15:22.806Z,25.70
2017-06-18T12:17:51.246Z,25.90
2017-06-18T12:20:19.011Z,26.00
2017-06-18T12:22:46.765Z,25.70
2017-06-18T12:25:14.557Z,25.30
2017-06-18T12:27:42.295Z,25.50
2017-06-18T12:30:10.080Z,25.80
2017-06-18T12:32:38.607Z,25.70
2017-06-18T12:35:06.384Z,25.70
2017-06-18T12:37:34.167Z,25.70
2017-06-18T12:40:01.933Z,25.50
2017-06-18T12:42:30.498Z,25.00
2017-06-18T12:44:58.254Z,25.00
2017-06-18T12:47:26.030Z,24.90
2017-06-18T12:49:54.637Z,24.80
2017-06-18T12:52:22.386Z,24.80
2017-06-18T12:54:50.955Z,25.30
2017-06-18T12:57:19.489Z,24.80
2017-06-18T12:59:47.311Z,24.70
2017-06-18T13:02:15.868Z,24.40
2017-06-18T13:04:43.670Z,24.40
2017-06-18T13:07:11.462Z,24.40
2017-06-18T13:09:39.214Z,24.50
2017-06-18T13:12:06.983Z,24.80
2017-06-18T13:14:34.978Z,25.00
2017-06-18T13:17:03.511Z,25.90
2017-06-18T13:19:31.382Z,25.90
2017-06-18T13:22:01.378Z,26.20
2017-06-18T13:24:29.152Z,25.90
2017-06-18T13:26:57.057Z,26.20
2017-06-18T13:29:24.843Z,26.40
2017-06-18T13:31:52.998Z,26.30
2017-06-18T13:34:21.530Z,26.20
2017-06-18T13:36:49.294Z,26.20
2017-06-18T13:39:17.106Z,26.40
2017-06-18T13:41:44.897Z,26.60
2017-06-18T13:44:12.671Z,26.70
2017-06-18T13:46:40.410Z,26.00
2017-06-18T13:49:08.932Z,25.60
2017-06-18T13:51:36.725Z,25.60
2017-06-18T13:54:04.484Z,25.30
2017-06-18T13:56:32.300Z,25.10
2017-06-18T13:59:00.051Z,25.30
2017-06-18T14:01:27.810Z,25.40
2017-06-18T14:03:55.599Z,25.60
2017-06-18T14:06:23.366Z,25.80
2017-06-18T14:08:51.157Z,26.20
2017-06-18T14:11:18.916Z,26.30
2017-06-18T14:13:46.753Z,26.60
2017-06-18T14:16:14.539Z,26.60
2017-06-18T14:18:42.271Z,26.10
2017-06-18T14:21:10.064Z,25.70
2017-06-18T14:23:37.804Z,25.30
2017-06-18T14:26:05.543Z,25.00
2017-06-18T14:28:36.818Z,25.10
2017-06-18T14:31:09.033Z,25.30
2017-06-18T14:33:41.844Z,25.50
2017-06-18T14:36:14.207Z,25.50
2017-06-18T14:38:46.317Z,25.60
2017-06-18T14:41:17.266Z,25.80
2017-06-18T14:43:48.689Z,25.80
2017-06-18T14:46:21.226Z,25.70
2017-06-18T14:48:53.464Z,26.10
2017-06-18T14:51:27.639Z,26.20
2017-06-18T14:53:59.843Z,26.30
2017-06-18T14:56:31.010Z,25.90
2017-06-18T14:59:02.424Z,25.70
2017-06-18T15:01:37.033Z,25.40
2017-06-18T15:04:12.005Z,25.30
2017-06-18T15:06:39.758Z,25.30
2017-06-18T15:09:07.513Z,25.10
2017-06-18T15:11:35.304Z,25.00
2017-06-18T15:14:03.072Z,24.70
2017-06-18T15:16:30.897Z,24.50
2017-06-18T15:18:58.687Z,24.50
2017-06-18T15:21:26.446Z,24.60
2017-06-18T15:24:22.601Z,24.60
2017-06-18T15:26:50.406Z,24.80
2017-06-18T15:29:18.152Z,24.80
2017-06-18T15:31:46.834Z,24.70
2017-06-18T15:34:14.615Z,24.80
2017-06-18T15:36:42.397Z,24.90
2017-06-18T15:39:10.233Z,25.20
2017-06-18T15:41:38.022Z,25.40
2017-06-18T15:44:05.798Z,25.40
2017-06-18T15:46:33.588Z,25.40
2017-06-18T15:49:01.342Z,25.10
2017-06-18T15:51:29.131Z,25.10
2017-06-18T15:53:57.681Z,25.20
2017-06-18T15:56:25.443Z,25.20
2017-06-18T15:58:53.222Z,25.30
2017-06-18T16:01:21.743Z,25.20
2017-06-18T16:03:49.528Z,25.20
2017-06-18T16:06:17.304Z,25.10
2017-06-18T16:08:45.051Z,25.20
2017-06-18T16:11:12.826Z,24.90
2017-06-18T16:13:40.589Z,24.60
2017-06-18T16:16:08.388Z,24.40
2017-06-18T16:18:36.158Z,24.20
2017-06-18T16:21:03.942Z,24.20
2017-06-18T16:23:31.730Z,24.20
2017-06-18T16:25:59.489Z,24.30
2017-06-18T16:28:27.294Z,24.20
2017-06-18T16:30:55.052Z,24.10
2017-06-18T16:33:23.560Z,23.90
2017-06-18T16:35:51.336Z,23.90
2017-06-18T16:38:19.070Z,23.90
2017-06-18T16:40:46.862Z,23.80
2017-06-18T16:43:14.605Z,23.80
2017-06-18T16:45:42.339Z,23.80
2017-06-18T16:48:10.891Z,23.80
2017-06-18T16:50:38.672Z,23.70
2017-06-18T16:53:06.482Z,23.80
2017-06-18T16:55:34.235Z,23.80
2017-06-18T16:58:01.992Z,23.80
2017-06-18T17:00:29.766Z,23.80
2017-06-18T17:02:57.510Z,23.70
2017-06-18T17:05:25.315Z,23.70
2017-06-18T17:07:53.070Z,23.80
2017-06-18T17:10:20.807Z,23.70
2017-06-18T17:12:48.596Z,23.70
2017-06-18T17:15:16.336Z,23.70
2017-06-18T17:17:44.111Z,23.70
2017-06-18T17:20:11.840Z,23.70
2017-06-18T17:22:39.603Z,23.70
2017-06-18T17:25:07.380Z,23.70
2017-06-18T17:27:35.113Z,23.60
2017-06-18T17:30:03.052Z,23.60
2017-06-18T17:32:31.572Z,23.60
2017-06-18T17:34:59.320Z,23.60
2017-06-18T17:37:27.159Z,23.60
2017-06-18T17:39:54.909Z,23.50
2017-06-18T17:42:22.696Z,23.50
2017-06-18T17:44:50.456Z,23.50
2017-06-18T17:47:19.163Z,23.50
2017-06-18T17:49:46.937Z,23.40
2017-06-18T17:52:14.687Z,23.40
2017-06-18T17:54:42.463Z,23.30
2017-06-18T17:57:10.234Z,23.30
2017-06-18T17:59:37.964Z,23.20
2017-06-18T18:02:05.753Z,23.20
2017-06-18T18:04:33.492Z,23.20
2017-06-18T18:07:01.272Z,23.20
2017-06-18T18:09:29.021Z,23.10
2017-06-18T18:11:56.767Z,23.10
2017-06-18T18:14:24.528Z,22.90
2017-06-18T18:16:52.270Z,22.90
2017-06-18T18:19:20.822Z,22.80
2017-06-18T18:21:48.552Z,22.70
2017-06-18T18:24:16.303Z,22.80
2017-06-18T18:26:44.081Z,22.70
2017-06-18T18:29:11.871Z,22.70
2017-06-18T18:31:39.640Z,22.50
2017-06-18T18:34:08.160Z,22.30
2017-06-18T18:36:35.913Z,22.30
2017-06-18T18:39:03.701Z,22.20
2017-06-18T18:41:31.446Z,22.20
2017-06-18T18:43:59.233Z,22.10
2017-06-18T18:46:26.981Z,22.00
2017-06-18T18:48:54.711Z,21.90
2017-06-18T18:51:22.488Z,21.90
2017-06-18T18:53:50.219Z,21.80
2017-06-18T18:56:18.775Z,21.60
2017-06-18T18:58:46.512Z,21.60
2017-06-18T19:01:14.258Z,21.50
2017-06-18T19:03:42.035Z,21.40
2017-06-18T19:06:09.776Z,21.20
2017-06-18T19:08:37.575Z,21.10
2017-06-18T19:11:05.325Z,21.00
2017-06-18T19:13:33.078Z,20.90
2017-06-18T19:16:00.864Z,20.80
2017-06-18T19:18:28.634Z,20.60
2017-06-18T19:20:56.424Z,20.50
2017-06-18T19:23:24.164Z,20.40
2017-06-18T19:25:51.900Z,20.30
2017-06-18T19:28:19.674Z,20.20
2017-06-18T19:30:47.443Z,20.20
2017-06-18T19:33:16.170Z,20.00
2017-06-18T19:35:43.912Z,19.90
2017-06-18T19:38:12.447Z,19.80
2017-06-18T19:40:40.249Z,19.80
2017-06-18T19:43:08.013Z,19.70
2017-06-18T19:45:36.570Z,19.50
2017-06-18T19:48:04.346Z,19.50
2017-06-18T19:50:32.888Z,19.40
2017-06-18T19:53:00.971Z,19.40
2017-06-18T19:55:28.738Z,19.30
2017-06-18T19:57:56.529Z,19.30
2017-06-18T20:00:24.273Z,19.20
2017-06-18T20:02:52.024Z,19.20
2017-06-18T20:05:19.821Z,19.10
2017-06-18T20:07:47.576Z,19.00
2017-06-18T20:10:15.376Z,18.90
2017-06-18T20:12:43.144Z,18.90
2017-06-18T20:15:10.898Z,18.70
2017-06-18T20:17:38.684Z,18.70
2017-06-18T20:20:18.126Z,18.60
2017-06-18T20:22:54.963Z,18.50
2017-06-18T20:25:34.457Z,18.50
2017-06-18T20:28:13.468Z,18.40
2017-06-18T20:30:52.549Z,18.30
2017-06-18T20:33:35.294Z,18.20
2017-06-18T20:36:14.377Z,18.10
2017-06-18T20:38:43.056Z,18.00
2017-06-18T20:41:10.816Z,18.00
2017-06-18T20:46:32.660Z,17.80
2017-06-18T20:49:11.698Z,17.70
2017-06-18T20:51:49.948Z,17.60
2017-06-18T20:57:10.336Z,17.60
2017-06-18T20:59:50.696Z,17.50
2017-06-18T21:02:29.712Z,17.50
2017-06-18T21:07:49.203Z,17.50
2017-06-18T21:10:28.503Z,17.40
2017-06-18T21:13:10.603Z,17.40
2017-06-18T21:15:38.936Z,17.30
2017-06-18T21:18:07.887Z,17.20
2017-06-18T21:20:35.688Z,17.20
2017-06-18T21:23:04.962Z,17.20
2017-06-18T21:28:25.827Z,17.10
2017-06-18T21:31:07.931Z,17.00
2017-06-18T21:33:48.539Z,17.00
2017-06-18T21:36:17.510Z,16.90
2017-06-18T21:38:45.314Z,16.90
2017-06-18T21:41:14.673Z,16.80
2017-06-18T21:43:54.249Z,16.80
2017-06-18T21:46:34.154Z,16.80
2017-06-18T21:49:20.293Z,16.70
2017-06-18T21:51:59.873Z,16.60
2017-06-18T21:54:27.766Z,16.60
2017-06-18T21:56:56.838Z,16.60
2017-06-18T21:59:34.839Z,16.60
2017-06-18T22:02:04.064Z,16.60
2017-06-18T22:04:33.062Z,16.50
2017-06-18T22:07:02.758Z,16.40
2017-06-18T22:09:30.528Z,16.40
2017-06-18T22:11:58.688Z,16.40
2017-06-18T22:14:27.283Z,16.30
2017-06-18T22:16:55.869Z,16.30
2017-06-18T22:19:27.345Z,16.30
2017-06-18T22:21:55.093Z,16.20
2017-06-18T22:24:23.822Z,16.20
2017-06-18T22:26:54.144Z,16.20
2017-06-18T22:29:21.943Z,16.10
2017-06-18T22:31:49.889Z,16.10
2017-06-18T22:34:19.494Z,16.10
2017-06-18T22:36:47.404Z,16.10
2017-06-18T22:39:16.858Z,16.10
2017-06-18T22:41:45.234Z,16.00
2017-06-18T22:44:13.002Z,16.00
2017-06-18T22:46:41.626Z,15.90
2017-06-18T22:49:12.308Z,15.90
2017-06-18T22:51:40.076Z,15.80
2017-06-18T22:54:09.268Z,15.80
2017-06-18T22:56:38.679Z,15.70
2017-06-18T22:59:06.538Z,15.60
2017-06-18T23:01:35.104Z,15.60
2017-06-18T23:04:02.867Z,15.60
2017-06-18T23:06:30.698Z,15.60
2017-06-18T23:08:58.480Z,15.50
2017-06-18T23:11:27.088Z,15.50
2017-06-18T23:13:56.987Z,15.40
2017-06-18T23:16:25.187Z,15.40
2017-06-18T23:18:53.846Z,15.30
2017-06-18T23:21:22.441Z,15.30
2017-06-18T23:23:51.097Z,15.30
2017-06-18T23:26:20.073Z,15.30
2017-06-18T23:28:48.778Z,15.30
2017-06-18T23:31:19.468Z,15.20
2017-06-18T23:33:47.831Z,15.20
2017-06-18T23:36:17.190Z,15.10
2017-06-18T23:38:45.963Z,15.10
2017-06-18T23:41:13.838Z,15.10
2017-06-18T23:43:42.594Z,15.00
2017-06-18T23:46:11.087Z,15.00
2017-06-18T23:48:39.802Z,15.00
2017-06-18T23:51:08.477Z,15.00
2017-06-18T23:53:37.550Z,14.90
2017-06-18T23:56:06.337Z,14.90
2017-06-18T23:58:35.469Z,14.90
