createdAt,value
2022-09-02T00:01:44.827Z,100.00
2022-09-02T00:04:15.523Z,100.00
2022-09-02T00:06:45.089Z,100.00
2022-09-02T00:09:16.125Z,100.00
2022-09-02T00:11:47.013Z,100.00
2022-09-02T00:14:20.066Z,100.00
2022-09-02T00:16:52.483Z,100.00
2022-09-02T00:19:22.652Z,100.00
2022-09-02T00:21:51.495Z,100.00
2022-09-02T00:24:20.364Z,100.00
2022-09-02T00:26:49.328Z,100.00
2022-09-02T00:29:18.766Z,100.00
2022-09-02T00:31:48.370Z,100.00
2022-09-02T00:34:18.186Z,100.00
2022-09-02T00:36:46.718Z,100.00
2022-09-02T00:39:15.207Z,100.00
2022-09-02T00:41:44.797Z,100.00
2022-09-02T00:44:15.436Z,100.00
2022-09-02T00:46:43.856Z,100.00
2022-09-02T00:49:16.157Z,100.00
2022-09-02T00:51:49.749Z,100.00
2022-09-02T00:54:20.592Z,100.00
2022-09-02T00:56:53.912Z,100.00
2022-09-02T00:59:47.656Z,100.00
2022-09-02T01:02:17.515Z,100.00
2022-09-02T01:04:46.790Z,100.00
2022-09-02T01:07:16.628Z,100.00
2022-09-02T01:09:45.850Z,100.00
2022-09-02T01:12:16.382Z,100.00
2022-09-02T01:14:44.669Z,100.00
2022-09-02T01:17:13.519Z,100.00
2022-09-02T01:19:46.016Z,100.00
2022-09-02T01:22:20.783Z,100.00
2022-09-02T01:24:49.611Z,100.00
2022-09-02T01:27:19.993Z,100.00
2022-09-02T01:29:53.432Z,100.00
2022-09-02T01:32:22.632Z,100.00
2022-09-02T01:34:51.079Z,100.00
2022-09-02T01:37:22.210Z,100.00
2022-09-02T01:39:52.402Z,100.00
2022-09-02T01:42:22.028Z,100.00
2022-09-02T01:44:50.496Z,100.00
2022-09-02T01:47:23.411Z,100.00
2022-09-02T01:49:52.559Z,100.00
2022-09-02T01:52:24.601Z,100.00
2022-09-02T01:54:52.943Z,100.00
2022-09-02T01:57:24.709Z,100.00
2022-09-02T01:59:53.472Z,100.00
2022-09-02T02:02:22.622Z,100.00
2022-09-02T02:04:51.538Z,100.00
2022-09-02T02:07:22.696Z,100.00
2022-09-02T02:09:51.043Z,100.00
2022-09-02T02:12:20.805Z,100.00
2022-09-02T02:14:49.237Z,100.00
2022-09-02T02:17:17.706Z,100.00
2022-09-02T02:19:46.457Z,100.00
2022-09-02T02:22:15.067Z,100.00
2022-09-02T02:24:44.777Z,100.00
2022-09-02T02:27:13.605Z,100.00
2022-09-02T02:29:41.936Z,100.00
2022-09-02T02:32:10.282Z,100.00
2022-09-02T02:34:40.491Z,100.00
2022-09-02T02:37:08.829Z,100.00
2022-09-02T02:39:37.214Z,100.00
2022-09-02T02:42:08.521Z,100.00
2022-09-02T02:44:37.074Z,100.00
2022-09-02T02:47:05.590Z,100.00
2022-09-02T02:49:38.750Z,100.00
2022-09-02T02:52:07.283Z,100.00
2022-09-02T02:54:36.716Z,100.00
2022-09-02T02:57:07.947Z,100.00
2022-09-02T02:59:37.937Z,100.00
2022-09-02T03:02:07.718Z,100.00
2022-09-02T03:04:36.908Z,100.00
2022-09-02T03:07:07.455Z,100.00
2022-09-02T03:09:36.241Z,100.00
2022-09-02T03:12:06.717Z,100.00
2022-09-02T03:14:35.069Z,100.00
2022-09-02T03:17:03.361Z,100.00
2022-09-02T03:19:32.234Z,100.00
2022-09-02T03:22:00.969Z,100.00
2022-09-02T03:24:29.291Z,100.00
2022-09-02T03:26:58.017Z,100.00
2022-09-02T03:29:28.061Z,100.00
2022-09-02T03:31:56.361Z,100.00
2022-09-02T03:34:25.609Z,100.00
2022-09-02T03:36:54.021Z,100.00
2022-09-02T03:39:22.317Z,100.00
2022-09-02T03:41:51.048Z,100.00
2022-09-02T03:44:19.710Z,100.00
2022-09-02T03:46:49.585Z,100.00
2022-09-02T03:49:18.185Z,100.00
2022-09-02T03:51:46.550Z,100.00
2022-09-02T03:54:15.024Z,100.00
2022-09-02T03:56:43.641Z,100.00
2022-09-02T03:59:13.051Z,100.00
2022-09-02T04:01:41.552Z,100.00
2022-09-02T04:04:12.022Z,100.00
2022-09-02T04:06:40.697Z,100.00
2022-09-02T04:09:09.101Z,100.00
2022-09-02T04:11:42.812Z,100.00
2022-09-02T04:14:12.145Z,100.00
2022-09-02T04:16:41.793Z,100.00
2022-09-02T04:19:12.233Z,100.00
2022-09-02T04:21:41.918Z,100.00
2022-09-02T04:24:12.616Z,100.00
2022-09-02T04:26:45.072Z,100.00
2022-09-02T04:29:14.168Z,100.00
2022-09-02T04:31:42.647Z,100.00
2022-09-02T04:34:12.447Z,100.00
2022-09-02T04:36:41.085Z,100.00
2022-09-02T04:39:09.823Z,100.00
2022-09-02T04:41:39.092Z,100.00
2022-09-02T04:44:08.111Z,100.00
2022-09-02T04:46:36.485Z,100.00
2022-09-02T04:49:05.601Z,100.00
2022-09-02T04:51:35.712Z,100.00
2022-09-02T04:54:04.178Z,100.00
2022-09-02T04:56:33.436Z,100.00
2022-09-02T04:59:02.335Z,100.00
2022-09-02T05:01:33.498Z,100.00
2022-09-02T05:04:03.432Z,100.00
2022-09-02T05:06:32.050Z,100.00
2022-09-02T05:09:02.519Z,100.00
2022-09-02T05:11:33.078Z,100.00
2022-09-02T05:14:04.529Z,100.00
2022-09-02T05:16:36.769Z,100.00
2022-09-02T05:19:07.259Z,100.00
2022-09-02T05:21:36.050Z,100.00
2022-09-02T05:24:06.019Z,100.00
2022-09-02T05:26:36.303Z,100.00
2022-09-02T05:29:07.008Z,100.00
2022-09-02T05:31:35.641Z,100.00
2022-09-02T05:34:04.285Z,100.00
2022-09-02T05:36:33.639Z,100.00
2022-09-02T05:39:02.282Z,100.00
2022-09-02T05:41:32.839Z,100.00
2022-09-02T05:44:03.876Z,100.00
2022-09-02T05:46:32.632Z,100.00
2022-09-02T05:49:17.849Z,100.00
2022-09-02T05:51:48.057Z,100.00
2022-09-02T05:54:19.109Z,100.00
2022-09-02T05:56:51.831Z,100.00
2022-09-02T05:59:20.585Z,100.00
2022-09-02T06:01:50.160Z,100.00
2022-09-02T06:04:18.980Z,100.00
2022-09-02T06:06:47.735Z,100.00
2022-09-02T06:09:19.067Z,100.00
2022-09-02T06:11:50.426Z,100.00
2022-09-02T06:14:21.885Z,100.00
2022-09-02T06:16:51.862Z,100.00
2022-09-02T06:19:20.889Z,100.00
2022-09-02T06:21:50.330Z,100.00
2022-09-02T06:24:18.761Z,100.00
2022-09-02T06:26:48.861Z,100.00
2022-09-02T06:29:17.665Z,100.00
2022-09-02T06:31:49.162Z,100.00
2022-09-02T06:34:21.243Z,100.00
2022-09-02T06:36:51.186Z,100.00
2022-09-02T06:39:21.593Z,100.00
2022-09-02T06:41:51.581Z,100.00
2022-09-02T06:44:21.814Z,100.00
2022-09-02T06:46:55.427Z,100.00
2022-09-02T06:49:25.267Z,100.00
2022-09-02T06:51:55.821Z,100.00
2022-09-02T06:54:25.329Z,100.00
2022-09-02T06:56:55.277Z,100.00
2022-09-02T06:59:23.766Z,100.00
2022-09-02T07:01:53.478Z,100.00
2022-09-02T07:04:39.478Z,100.00
2022-09-02T07:07:09.804Z,100.00
2022-09-02T07:09:38.085Z,97.92
2022-09-02T07:12:08.728Z,93.48
2022-09-02T07:14:42.104Z,93.06
2022-09-02T07:17:12.649Z,95.11
2022-09-02T07:19:41.630Z,95.50
2022-09-02T07:22:09.920Z,91.50
2022-09-02T07:24:38.875Z,91.50
2022-09-02T07:27:09.041Z,92.02
2022-09-02T07:29:37.941Z,88.33
2022-09-02T07:32:06.639Z,88.26
2022-09-02T07:34:35.020Z,87.01
2022-09-02T07:37:08.580Z,86.37
2022-09-02T07:39:39.249Z,83.72
2022-09-02T07:42:09.194Z,87.87
2022-09-02T07:44:38.141Z,85.16
2022-09-02T07:47:07.766Z,83.10
2022-09-02T07:52:25.267Z,85.67
2022-09-02T07:54:53.883Z,83.66
2022-09-02T07:57:24.523Z,84.97
2022-09-02T07:59:53.148Z,84.77
2022-09-02T08:02:21.617Z,87.38
2022-09-02T08:04:50.143Z,87.79
2022-09-02T08:07:24.250Z,80.78
2022-09-02T08:09:53.046Z,80.36
2022-09-02T08:12:22.414Z,79.12
2022-09-02T08:14:52.505Z,80.85
2022-09-02T08:17:21.262Z,79.60
2022-09-02T08:19:50.339Z,78.34
2022-09-02T08:22:21.436Z,74.24
2022-09-02T08:24:49.889Z,78.34
2022-09-02T08:27:18.390Z,79.31
2022-09-02T08:29:46.824Z,76.01
2022-09-02T08:32:17.066Z,75.55
2022-09-02T08:34:45.454Z,73.31
2022-09-02T08:37:13.750Z,74.68
2022-09-02T08:39:42.058Z,73.12
2022-09-02T08:42:20.740Z,74.96
2022-09-02T08:44:55.742Z,74.67
2022-09-02T08:47:30.962Z,73.83
2022-09-02T08:50:04.591Z,74.66
2022-09-02T08:52:39.648Z,72.34
2022-09-02T08:55:12.163Z,72.01
2022-09-02T08:57:44.310Z,71.40
2022-09-02T09:00:14.548Z,69.73
2022-09-02T09:02:57.078Z,70.23
2022-09-02T09:05:34.989Z,71.22
2022-09-02T09:08:14.655Z,71.33
2022-09-02T09:10:58.179Z,73.09
2022-09-02T09:13:55.803Z,67.62
2022-09-02T09:16:36.394Z,70.44
2022-09-02T09:19:12.824Z,70.34
2022-09-02T09:21:42.548Z,70.61
2022-09-02T09:24:28.391Z,67.48
2022-09-02T09:26:56.768Z,67.44
2022-09-02T09:29:25.907Z,65.90
2022-09-02T09:31:58.678Z,68.62
2022-09-02T09:34:57.214Z,67.22
2022-09-02T09:37:35.900Z,70.01
2022-09-02T09:40:25.021Z,69.65
2022-09-02T09:42:57.866Z,67.46
2022-09-02T09:45:33.489Z,66.97
2022-09-02T09:48:23.316Z,64.43
2022-09-02T09:51:16.037Z,66.77
2022-09-02T09:53:45.410Z,66.41
2022-09-02T09:56:41.305Z,64.07
2022-09-02T09:59:41.968Z,65.70
2022-09-02T10:02:24.035Z,64.20
2022-09-02T10:04:53.868Z,64.13
2022-09-02T10:07:41.273Z,64.32
2022-09-02T10:10:18.427Z,62.75
2022-09-02T10:12:49.221Z,61.04
2022-09-02T10:15:28.498Z,61.30
2022-09-02T10:18:05.814Z,62.41
2022-09-02T10:21:04.938Z,60.37
2022-09-02T10:23:49.138Z,61.46
2022-09-02T10:26:33.470Z,61.33
2022-09-02T10:29:27.611Z,60.35
2022-09-02T10:32:11.059Z,58.94
2022-09-02T10:34:51.745Z,59.89
2022-09-02T10:37:23.374Z,58.30
2022-09-02T10:40:10.261Z,59.21
2022-09-02T10:42:47.548Z,58.55
2022-09-02T10:45:24.282Z,56.65
2022-09-02T10:48:05.223Z,55.47
2022-09-02T10:50:40.722Z,54.94
2022-09-02T10:53:34.399Z,55.41
2022-09-02T10:56:07.710Z,52.63
2022-09-02T10:58:45.237Z,50.70
2022-09-02T11:01:20.949Z,51.99
2022-09-02T11:04:00.837Z,54.11
2022-09-02T11:06:51.742Z,50.25
2022-09-02T11:09:30.551Z,49.49
2022-09-02T11:12:03.624Z,49.62
2022-09-02T11:14:36.566Z,51.40
2022-09-02T11:17:13.441Z,50.98
2022-09-02T11:19:48.198Z,53.01
2022-09-02T11:22:27.679Z,53.43
2022-09-02T11:25:03.538Z,50.74
2022-09-02T11:27:42.681Z,51.39
2022-09-02T11:30:16.356Z,47.87
2022-09-02T11:32:50.581Z,48.68
2022-09-02T11:35:28.084Z,51.23
2022-09-02T11:38:01.565Z,52.49
2022-09-02T11:40:36.167Z,50.30
2022-09-02T11:43:31.140Z,52.10
2022-09-02T11:46:31.345Z,49.77
2022-09-02T11:49:27.580Z,48.60
2022-09-02T11:52:05.649Z,50.15
2022-09-02T11:54:39.712Z,50.01
2022-09-02T11:57:12.371Z,50.39
2022-09-02T12:00:14.125Z,47.39
2022-09-02T12:02:48.716Z,48.05
2022-09-02T12:06:06.456Z,49.09
2022-09-02T12:09:12.035Z,51.41
2022-09-02T12:11:46.057Z,46.73
2022-09-02T12:14:44.187Z,47.28
2022-09-02T12:17:51.492Z,48.90
2022-09-02T12:21:07.868Z,50.31
2022-09-02T12:24:09.301Z,46.43
2022-09-02T12:27:10.882Z,46.93
2022-09-02T12:29:39.931Z,46.73
2022-09-02T12:32:10.218Z,48.72
2022-09-02T12:34:55.164Z,48.91
2022-09-02T12:38:04.893Z,46.97
2022-09-02T12:40:42.359Z,46.97
2022-09-02T12:43:26.345Z,48.49
2022-09-02T12:46:01.644Z,46.40
2022-09-02T12:48:42.738Z,46.49
2022-09-02T12:51:11.187Z,44.45
2022-09-02T12:53:43.200Z,45.83
2022-09-02T12:56:23.265Z,47.04
2022-09-02T12:58:55.304Z,46.83
2022-09-02T13:01:38.761Z,47.14
2022-09-02T13:04:30.791Z,46.20
2022-09-02T13:07:53.041Z,47.58
2022-09-02T13:10:52.668Z,47.41
2022-09-02T13:13:50.115Z,47.57
2022-09-02T13:16:25.268Z,45.70
2022-09-02T13:19:46.876Z,45.70
2022-09-02T13:22:44.016Z,45.66
2022-09-02T13:25:36.298Z,46.17
2022-09-02T13:28:32.431Z,45.94
2022-09-02T13:31:14.587Z,46.84
2022-09-02T13:33:44.390Z,46.07
2022-09-02T13:36:20.505Z,45.54
2022-09-02T13:38:49.261Z,43.28
2022-09-02T13:41:29.601Z,46.93
2022-09-02T13:44:08.057Z,45.20
2022-09-02T13:46:44.448Z,46.54
2022-09-02T13:49:21.057Z,46.60
2022-09-02T13:51:51.402Z,46.97
2022-09-02T13:54:29.988Z,48.35
2022-09-02T13:56:59.157Z,48.88
2022-09-02T13:59:38.693Z,48.96
2022-09-02T14:02:24.784Z,46.73
2022-09-02T14:04:57.191Z,46.79
2022-09-02T14:07:31.456Z,46.65
2022-09-02T14:10:02.914Z,47.04
2022-09-02T14:12:34.677Z,47.31
2022-09-02T14:15:03.716Z,46.98
2022-09-02T14:17:35.229Z,47.54
2022-09-02T14:20:11.570Z,47.82
2022-09-02T14:22:40.155Z,46.78
2022-09-02T14:25:14.672Z,47.33
2022-09-02T14:27:49.785Z,47.44
2022-09-02T14:30:32.660Z,48.75
2022-09-02T14:33:27.536Z,47.22
2022-09-02T14:36:06.009Z,46.77
2022-09-02T14:38:37.816Z,45.87
2022-09-02T14:41:12.431Z,46.28
2022-09-02T14:43:46.264Z,45.37
2022-09-02T14:46:33.971Z,45.39
2022-09-02T14:49:07.287Z,45.38
2022-09-02T14:51:39.271Z,46.03
2022-09-02T14:54:07.977Z,45.82
2022-09-02T14:56:50.977Z,46.55
2022-09-02T14:59:20.178Z,46.36
2022-09-02T15:01:51.603Z,46.84
2022-09-02T15:04:21.567Z,46.61
2022-09-02T15:06:49.868Z,46.93
2022-09-02T15:09:17.873Z,46.33
2022-09-02T15:11:48.845Z,47.24
2022-09-02T15:14:16.899Z,46.75
2022-09-02T15:16:44.759Z,46.71
2022-09-02T15:19:15.881Z,45.86
2022-09-02T15:21:45.329Z,46.40
2022-09-02T15:24:13.165Z,47.35
2022-09-02T15:26:41.019Z,47.15
2022-09-02T15:29:08.849Z,47.98
2022-09-02T15:31:37.161Z,47.62
2022-09-02T15:34:05.197Z,49.62
2022-09-02T15:36:33.151Z,49.47
2022-09-02T15:39:02.442Z,49.87
2022-09-02T15:41:31.521Z,50.34
2022-09-02T15:44:00.704Z,49.29
2022-09-02T15:46:30.684Z,49.74
2022-09-02T15:49:04.215Z,50.11
2022-09-02T15:51:33.043Z,50.19
2022-09-02T15:54:04.018Z,51.04
2022-09-02T15:56:34.174Z,48.91
2022-09-02T15:59:04.502Z,49.59
2022-09-02T16:01:34.390Z,51.17
2022-09-02T16:04:03.268Z,51.68
2022-09-02T16:06:33.038Z,51.42
2022-09-02T16:09:05.701Z,51.75
2022-09-02T16:11:33.613Z,51.74
2022-09-02T16:14:01.517Z,52.70
2022-09-02T16:16:29.397Z,52.33
2022-09-02T16:18:57.282Z,51.59
2022-09-02T16:21:25.809Z,51.38
2022-09-02T16:23:53.647Z,52.01
2022-09-02T16:26:25.970Z,50.46
2022-09-02T16:28:56.031Z,50.89
2022-09-02T16:31:26.347Z,51.41
2022-09-02T16:33:56.459Z,51.75
2022-09-02T16:36:26.845Z,52.93
2022-09-02T16:39:01.669Z,53.95
2022-09-02T16:41:34.514Z,52.44
2022-09-02T16:44:04.911Z,54.35
2022-09-02T16:46:33.420Z,53.54
2022-09-02T16:49:01.358Z,54.52
2022-09-02T16:51:30.197Z,51.92
2022-09-02T16:53:59.826Z,53.16
2022-09-02T16:56:28.657Z,52.65
2022-09-02T16:59:02.003Z,52.78
2022-09-02T17:01:32.317Z,53.59
2022-09-02T17:04:01.346Z,53.35
2022-09-02T17:06:29.483Z,53.70
2022-09-02T17:08:58.013Z,55.96
2022-09-02T17:11:29.261Z,55.15
2022-09-02T17:14:00.873Z,54.15
2022-09-02T17:16:31.570Z,55.22
2022-09-02T17:18:59.787Z,54.78
2022-09-02T17:21:30.658Z,54.15
2022-09-02T17:23:59.170Z,55.50
2022-09-02T17:26:29.231Z,55.94
2022-09-02T17:28:59.077Z,54.13
2022-09-02T17:31:30.079Z,54.92
2022-09-02T17:33:59.452Z,54.20
2022-09-02T17:36:29.873Z,53.96
2022-09-02T17:38:58.790Z,54.83
2022-09-02T17:41:44.960Z,55.09
2022-09-02T17:44:15.223Z,56.56
2022-09-02T17:46:44.156Z,56.75
2022-09-02T17:49:17.278Z,55.86
2022-09-02T17:51:46.515Z,57.36
2022-09-02T17:54:15.645Z,57.30
2022-09-02T17:57:00.156Z,58.13
2022-09-02T17:59:39.827Z,58.10
2022-09-02T18:02:37.477Z,58.94
2022-09-02T18:05:16.625Z,60.69
2022-09-02T18:07:51.180Z,61.67
2022-09-02T18:10:19.131Z,63.54
2022-09-02T18:12:47.082Z,62.13
2022-09-02T18:15:18.502Z,65.15
2022-09-02T18:17:49.091Z,64.93
2022-09-02T18:20:25.326Z,65.18
2022-09-02T18:23:11.410Z,66.74
2022-09-02T18:25:50.863Z,69.97
2022-09-02T18:28:28.411Z,69.19
2022-09-02T18:31:09.795Z,68.49
2022-09-02T18:33:54.937Z,68.36
2022-09-02T18:36:36.384Z,67.81
2022-09-02T18:39:28.586Z,68.48
2022-09-02T18:42:11.522Z,69.33
2022-09-02T18:44:47.208Z,71.36
2022-09-02T18:47:20.202Z,70.29
2022-09-02T18:49:52.621Z,71.15
2022-09-02T18:52:26.425Z,71.37
2022-09-02T18:55:02.499Z,71.48
2022-09-02T18:57:36.781Z,71.57
2022-09-02T19:00:08.222Z,72.23
2022-09-02T19:02:44.759Z,72.67
2022-09-02T19:05:16.397Z,72.84
2022-09-02T19:08:05.742Z,72.80
2022-09-02T19:10:33.654Z,73.69
2022-09-02T19:13:02.311Z,74.50
2022-09-02T19:15:30.139Z,74.18
2022-09-02T19:18:00.248Z,74.40
2022-09-02T19:20:28.670Z,74.43
2022-09-02T19:22:58.645Z,74.63
2022-09-02T19:25:31.387Z,75.44
2022-09-02T19:28:02.550Z,76.55
2022-09-02T19:30:36.036Z,78.37
2022-09-02T19:33:08.905Z,77.27
2022-09-02T19:35:38.484Z,77.00
2022-09-02T19:38:06.454Z,78.05
2022-09-02T19:40:36.477Z,78.13
2022-09-02T19:43:07.498Z,78.48
2022-09-02T19:45:37.749Z,79.18
2022-09-02T19:48:11.218Z,80.67
2022-09-02T19:50:42.226Z,80.86
2022-09-02T19:53:12.576Z,81.01
2022-09-02T19:55:40.788Z,80.27
2022-09-02T19:58:08.803Z,81.31
2022-09-02T20:00:36.805Z,79.46
2022-09-02T20:03:05.122Z,79.71
2022-09-02T20:05:35.615Z,79.63
2022-09-02T20:08:04.043Z,79.42
2022-09-02T20:10:32.199Z,80.06
2022-09-02T20:13:00.345Z,78.83
2022-09-02T20:15:28.380Z,80.24
2022-09-02T20:18:07.019Z,80.84
2022-09-02T20:20:36.318Z,79.24
2022-09-02T20:23:04.881Z,78.82
2022-09-02T20:25:43.435Z,79.06
2022-09-02T20:28:24.906Z,78.85
2022-09-02T20:31:12.888Z,78.06
2022-09-02T20:33:51.553Z,79.14
2022-09-02T20:36:28.803Z,79.87
2022-09-02T20:39:14.573Z,80.07
2022-09-02T20:41:55.166Z,80.10
2022-09-02T20:44:52.083Z,80.65
2022-09-02T20:47:49.676Z,80.91
2022-09-02T20:50:32.486Z,81.80
2022-09-02T20:53:21.536Z,82.70
2022-09-02T20:55:56.307Z,82.15
2022-09-02T20:58:40.989Z,82.20
2022-09-02T21:01:10.808Z,81.56
2022-09-02T21:03:50.484Z,81.51
2022-09-02T21:06:22.530Z,82.21
2022-09-02T21:09:03.181Z,80.56
2022-09-02T21:11:45.105Z,81.33
2022-09-02T21:14:17.629Z,81.68
2022-09-02T21:16:50.607Z,81.19
2022-09-02T21:19:24.184Z,80.09
2022-09-02T21:21:56.585Z,80.34
2022-09-02T21:24:34.064Z,80.88
2022-09-02T21:27:06.218Z,79.93
2022-09-02T21:29:41.957Z,79.61
2022-09-02T21:32:16.412Z,80.04
2022-09-02T21:34:53.684Z,80.33
2022-09-02T21:37:24.126Z,79.84
2022-09-02T21:39:58.712Z,79.68
2022-09-02T21:42:38.449Z,80.01
2022-09-02T21:45:15.165Z,79.42
2022-09-02T21:47:52.095Z,78.50
2022-09-02T21:50:28.069Z,78.70
2022-09-02T21:53:16.883Z,80.08
2022-09-02T21:55:59.377Z,79.14
2022-09-02T21:58:54.441Z,80.10
2022-09-02T22:01:44.558Z,80.21
2022-09-02T22:04:31.464Z,80.44
2022-09-02T22:07:07.406Z,78.85
2022-09-02T22:09:35.588Z,78.94
2022-09-02T22:12:09.136Z,78.91
2022-09-02T22:14:44.760Z,79.34
2022-09-02T22:17:24.946Z,79.86
2022-09-02T22:19:57.801Z,80.64
2022-09-02T22:22:31.451Z,82.72
2022-09-02T22:24:59.366Z,83.66
2022-09-02T22:27:35.483Z,83.63
2022-09-02T22:30:08.445Z,84.39
2022-09-02T22:32:40.219Z,84.11
2022-09-02T22:35:17.163Z,84.59
2022-09-02T22:37:54.407Z,85.71
2022-09-02T22:40:25.149Z,87.30
2022-09-02T22:43:02.042Z,89.17
2022-09-02T22:45:51.376Z,90.30
2022-09-02T22:48:42.323Z,91.00
2022-09-02T22:51:33.568Z,92.73
2022-09-02T22:54:01.488Z,92.77
2022-09-02T22:56:39.008Z,92.69
2022-09-02T22:59:35.761Z,92.67
2022-09-02T23:02:11.844Z,94.28
2022-09-02T23:04:55.694Z,95.61
2022-09-02T23:07:24.764Z,94.58
2022-09-02T23:09:58.599Z,95.88
2022-09-02T23:12:36.847Z,96.58
2022-09-02T23:15:20.377Z,98.03
2022-09-02T23:17:58.546Z,99.34
2022-09-02T23:20:39.556Z,100.00
2022-09-02T23:23:29.028Z,100.00
2022-09-02T23:26:09.495Z,100.00
2022-09-02T23:28:55.184Z,100.00
2022-09-02T23:31:34.376Z,100.00
2022-09-02T23:34:14.368Z,100.00
2022-09-02T23:36:52.375Z,100.00
2022-09-02T23:39:32.245Z,100.00
2022-09-02T23:42:02.351Z,100.00
2022-09-02T23:44:31.166Z,100.00
2022-09-02T23:47:13.720Z,100.00
2022-09-02T23:49:50.102Z,100.00
2022-09-02T23:52:26.260Z,100.00
2022-09-02T23:55:10.319Z,100.00
2022-09-02T23:57:57.475Z,100.00
