createdAt,value
2018-09-15T00:23:14.961Z,67.57
2018-09-15T00:25:43.392Z,65.53
2018-09-15T00:28:12.350Z,66.33
2018-09-15T00:30:41.091Z,66.64
2018-09-15T00:33:09.406Z,66.72
2018-09-15T00:35:37.710Z,66.43
2018-09-15T00:38:06.122Z,67.83
2018-09-15T00:40:34.434Z,66.32
2018-09-15T00:43:02.715Z,65.84
2018-09-15T00:45:30.985Z,65.57
2018-09-15T00:47:59.288Z,65.11
2018-09-15T00:50:27.585Z,65.05
2018-09-15T00:52:55.914Z,66.50
2018-09-15T00:55:24.294Z,64.90
2018-09-15T00:57:52.540Z,65.01
2018-09-15T01:00:27.091Z,65.41
2018-09-15T01:02:55.367Z,64.57
2018-09-15T01:05:23.609Z,65.16
2018-09-15T01:07:51.865Z,64.83
2018-09-15T01:10:20.125Z,65.59
2018-09-15T01:16:00.531Z,66.95
2018-09-15T01:18:28.773Z,67.24
2018-09-15T01:20:57.010Z,66.44
2018-09-15T01:23:25.270Z,64.81
2018-09-15T01:25:53.923Z,64.53
2018-09-15T01:28:22.213Z,65.27
2018-09-15T01:30:50.474Z,64.28
2018-09-15T01:33:18.713Z,63.87
2018-09-15T01:35:46.936Z,64.00
2018-09-15T01:38:15.151Z,63.76
2018-09-15T01:40:43.412Z,63.08
2018-09-15T01:43:11.703Z,62.74
2018-09-15T01:45:39.945Z,63.40
2018-09-15T01:48:08.217Z,63.05
2018-09-15T01:50:36.478Z,62.74
2018-09-15T01:53:04.721Z,62.39
2018-09-15T01:55:32.957Z,62.58
2018-09-15T01:58:01.206Z,62.57
2018-09-15T02:00:29.418Z,61.91
2018-09-15T02:02:57.658Z,62.60
2018-09-15T02:05:25.970Z,62.03
2018-09-15T02:07:54.202Z,61.57
2018-09-15T02:10:22.465Z,62.16
2018-09-15T02:24:34.025Z,60.41
2018-09-15T02:27:02.353Z,60.04
2018-09-15T02:29:30.645Z,60.56
2018-09-15T02:31:58.901Z,61.23
2018-09-15T02:34:27.181Z,61.23
2018-09-15T02:36:55.512Z,62.31
2018-09-15T02:39:23.829Z,62.75
2018-09-15T02:41:52.112Z,61.09
2018-09-15T02:44:20.419Z,62.31
2018-09-15T02:46:48.717Z,63.69
2018-09-15T02:49:17.038Z,62.26
2018-09-15T02:51:45.341Z,62.25
2018-09-15T02:54:13.612Z,62.42
2018-09-15T02:56:41.861Z,62.88
2018-09-15T02:59:10.130Z,61.88
2018-09-15T03:01:38.382Z,63.10
2018-09-15T03:04:06.642Z,63.36
2018-09-15T03:06:34.895Z,62.66
2018-09-15T03:09:03.263Z,63.32
2018-09-15T03:11:31.530Z,62.97
2018-09-15T04:26:21.455Z,65.11
2018-09-15T04:28:49.801Z,65.37
2018-09-15T04:31:18.088Z,66.47
2018-09-15T04:33:46.348Z,65.83
2018-09-15T04:36:14.653Z,66.11
2018-09-15T04:38:42.972Z,65.15
2018-09-15T04:41:11.261Z,66.20
2018-09-15T04:43:39.535Z,66.17
2018-09-15T04:46:07.834Z,66.25
2018-09-15T04:48:36.141Z,65.49
2018-09-15T04:51:04.435Z,65.55
2018-09-15T04:53:32.741Z,65.76
2018-09-15T04:56:01.506Z,66.19
2018-09-15T04:58:29.765Z,66.04
2018-09-15T05:00:58.062Z,66.39
2018-09-15T05:03:26.321Z,67.06
2018-09-15T05:05:54.569Z,65.85
2018-09-15T05:08:22.787Z,66.20
2018-09-15T05:10:51.037Z,66.62
2018-09-15T06:13:25.426Z,66.50
2018-09-15T06:15:53.795Z,65.53
2018-09-15T06:18:22.129Z,66.48
2018-09-15T06:20:50.431Z,65.91
2018-09-15T07:14:45.925Z,64.77
2018-09-15T07:17:14.281Z,64.87
2018-09-15T08:17:14.853Z,60.43
2018-09-15T08:19:43.173Z,60.77
2018-09-15T08:22:11.492Z,60.67
2018-09-15T08:24:39.858Z,60.00
2018-09-15T08:27:09.032Z,60.25
2018-09-15T08:29:37.346Z,58.79
2018-09-15T08:32:05.671Z,59.33
2018-09-15T08:34:33.912Z,59.41
2018-09-15T08:37:02.205Z,59.30
2018-09-15T08:39:30.494Z,59.51
2018-09-15T08:41:58.789Z,59.16
2018-09-15T08:44:27.053Z,58.11
2018-09-15T08:46:55.341Z,57.86
2018-09-15T08:49:23.570Z,57.38
2018-09-15T08:51:51.797Z,57.95
2018-09-15T08:54:20.041Z,56.64
2018-09-15T08:56:49.142Z,54.50
2018-09-15T08:59:17.405Z,54.22
2018-09-15T09:01:45.637Z,55.21
2018-09-15T09:04:13.881Z,54.94
2018-09-15T09:06:42.121Z,55.22
2018-09-15T09:09:11.930Z,54.69
2018-09-15T09:11:40.214Z,55.14
2018-09-15T09:17:01.473Z,55.95
2018-09-15T09:22:43.200Z,53.48
2018-09-15T09:28:04.281Z,56.38
2018-09-15T09:30:32.522Z,56.94
2018-09-15T09:33:00.881Z,57.20
2018-09-15T09:35:29.115Z,56.84
2018-09-15T09:37:57.350Z,58.54
2018-09-15T09:40:25.633Z,58.38
2018-09-15T09:42:53.894Z,59.92
2018-09-15T09:45:22.145Z,59.01
2018-09-15T09:47:50.450Z,59.39
2018-09-15T09:50:18.713Z,59.45
2018-09-15T09:52:47.009Z,59.26
2018-09-15T09:55:15.270Z,60.23
2018-09-15T09:57:43.542Z,60.92
2018-09-15T10:00:15.970Z,61.07
2018-09-15T10:02:44.234Z,59.95
2018-09-15T10:05:12.491Z,60.64
2018-09-15T10:07:40.781Z,60.51
2018-09-15T10:10:09.068Z,60.49
2018-09-15T10:18:22.801Z,61.25
2018-09-15T10:20:51.077Z,61.25
2018-09-15T10:23:19.353Z,61.24
2018-09-15T10:25:47.709Z,62.20
2018-09-15T10:28:15.969Z,62.36
2018-09-15T10:30:44.245Z,61.19
2018-09-15T10:33:12.713Z,61.55
2018-09-15T10:35:40.965Z,61.28
2018-09-15T10:38:09.218Z,61.89
2018-09-15T10:40:37.512Z,61.48
2018-09-15T10:43:05.746Z,62.02
2018-09-15T10:45:34.001Z,61.85
2018-09-15T10:48:02.283Z,61.62
2018-09-15T10:50:30.550Z,60.02
2018-09-15T10:52:58.830Z,60.39
2018-09-15T10:55:27.074Z,59.87
2018-09-15T10:57:55.344Z,60.18
2018-09-15T11:00:23.608Z,59.61
2018-09-15T11:02:51.881Z,55.09
2018-09-15T11:05:20.156Z,56.84
2018-09-15T11:07:48.383Z,57.38
2018-09-15T11:10:16.658Z,56.86
2018-09-15T12:17:16.017Z,56.95
2018-09-15T12:26:25.229Z,57.81
2018-09-15T12:28:53.539Z,57.58
2018-09-15T12:31:21.865Z,58.28
2018-09-15T12:33:50.199Z,57.01
2018-09-15T12:36:18.513Z,58.57
2018-09-15T12:38:46.858Z,57.51
2018-09-15T12:41:15.198Z,57.42
2018-09-15T12:43:43.517Z,57.32
2018-09-15T12:46:11.818Z,57.62
2018-09-15T12:48:40.136Z,57.56
2018-09-15T12:51:08.427Z,58.11
2018-09-15T12:53:36.670Z,57.77
2018-09-15T12:56:04.918Z,58.37
2018-09-15T12:58:33.170Z,57.14
2018-09-15T13:01:01.437Z,56.91
2018-09-15T13:03:29.722Z,57.40
2018-09-15T13:05:58.013Z,56.24
2018-09-15T13:08:26.280Z,55.72
2018-09-15T13:10:54.517Z,55.78
2018-09-15T13:19:14.961Z,55.74
2018-09-15T13:21:43.219Z,56.65
2018-09-15T13:24:11.494Z,56.67
2018-09-15T13:26:39.742Z,56.67
2018-09-15T13:29:07.986Z,56.65
2018-09-15T13:31:36.263Z,56.60
2018-09-15T13:34:04.535Z,57.42
2018-09-15T13:36:32.793Z,57.81
2018-09-15T13:39:01.041Z,58.43
2018-09-15T13:41:29.310Z,59.20
2018-09-15T13:43:57.546Z,59.41
2018-09-15T13:46:25.837Z,59.62
2018-09-15T13:48:54.099Z,58.30
2018-09-15T13:51:22.353Z,58.31
2018-09-15T13:53:50.626Z,59.17
2018-09-15T13:56:18.878Z,57.23
2018-09-15T13:58:47.191Z,57.93
2018-09-15T14:01:15.445Z,57.84
2018-09-15T14:03:43.708Z,57.62
2018-09-15T14:06:13.322Z,57.98
2018-09-15T14:08:41.689Z,57.78
2018-09-15T14:11:09.928Z,57.74
2018-09-15T14:16:31.828Z,57.58
2018-09-15T14:21:54.946Z,58.46
2018-09-15T14:27:18.640Z,58.12
2018-09-15T14:29:48.186Z,58.12
2018-09-15T14:32:20.923Z,57.43
2018-09-15T14:34:50.925Z,57.06
2018-09-15T14:37:19.998Z,57.42
2018-09-15T14:39:53.485Z,55.57
2018-09-15T14:42:21.805Z,55.92
2018-09-15T14:44:51.385Z,56.29
2018-09-15T14:47:24.433Z,57.00
2018-09-15T14:49:52.740Z,57.32
2018-09-15T14:52:21.926Z,57.12
2018-09-15T14:54:50.192Z,57.99
2018-09-15T14:57:18.452Z,59.26
2018-09-15T14:59:46.726Z,58.23
2018-09-15T15:02:14.980Z,58.74
2018-09-15T15:04:43.189Z,58.25
2018-09-15T15:07:11.429Z,59.19
2018-09-15T15:09:39.681Z,58.23
2018-09-15T15:12:09.585Z,57.83
2018-09-15T15:29:11.736Z,57.39
2018-09-15T15:31:40.071Z,58.10
2018-09-15T15:34:08.287Z,58.63
2018-09-15T15:36:36.619Z,58.78
2018-09-15T15:39:06.658Z,59.43
2018-09-15T15:41:34.941Z,58.71
2018-09-15T15:44:03.290Z,58.69
2018-09-15T15:46:31.771Z,58.93
2018-09-15T15:49:00.077Z,59.33
2018-09-15T15:51:28.413Z,58.63
2018-09-15T15:53:56.669Z,58.97
2018-09-15T15:56:24.926Z,59.09
2018-09-15T15:58:53.424Z,59.31
2018-09-15T16:01:22.010Z,58.89
2018-09-15T16:03:50.697Z,59.91
2018-09-15T16:06:18.977Z,59.13
2018-09-15T16:08:47.222Z,59.47
2018-09-15T16:11:15.545Z,59.67
2018-09-15T16:19:28.417Z,59.39
2018-09-15T16:21:56.658Z,59.37
2018-09-15T16:24:24.890Z,60.17
2018-09-15T16:26:53.157Z,59.50
2018-09-15T16:29:21.527Z,59.57
2018-09-15T16:31:49.764Z,58.88
2018-09-15T16:34:18.058Z,59.83
2018-09-15T16:36:46.333Z,59.56
2018-09-15T16:39:14.597Z,59.84
2018-09-15T16:41:42.867Z,58.01
2018-09-15T16:44:11.126Z,58.73
2018-09-15T16:46:39.381Z,58.35
2018-09-15T16:49:08.189Z,57.24
2018-09-15T16:51:36.485Z,56.54
2018-09-15T16:54:05.513Z,57.72
2018-09-15T16:56:33.755Z,57.29
2018-09-15T16:59:01.989Z,56.39
2018-09-15T17:01:30.241Z,55.33
2018-09-15T17:03:58.469Z,56.06
2018-09-15T17:06:26.751Z,55.07
2018-09-15T17:08:55.001Z,55.36
2018-09-15T17:11:23.252Z,54.80
2018-09-15T17:13:51.558Z,55.56
2018-09-15T17:16:20.074Z,55.71
2018-09-15T17:18:51.224Z,54.83
2018-09-15T17:21:19.585Z,55.51
2018-09-15T17:23:47.838Z,56.98
2018-09-15T17:26:16.101Z,57.44
2018-09-15T17:31:34.825Z,58.25
2018-09-15T17:34:03.588Z,60.54
2018-09-15T17:36:31.840Z,60.94
2018-09-15T17:39:00.092Z,60.45
2018-09-15T17:41:28.333Z,61.82
2018-09-15T17:43:56.570Z,62.36
2018-09-15T17:46:25.501Z,62.52
2018-09-15T17:48:54.477Z,63.27
2018-09-15T17:51:23.365Z,63.53
2018-09-15T17:53:51.591Z,63.62
2018-09-15T18:02:04.764Z,63.22
2018-09-15T18:04:33.001Z,62.88
2018-09-15T18:07:01.254Z,64.30
2018-09-15T18:09:34.438Z,64.16
2018-09-15T18:12:02.670Z,63.21
2018-09-15T18:14:31.604Z,63.79
2018-09-15T18:16:59.842Z,63.24
2018-09-15T18:19:28.105Z,64.71
2018-09-15T18:24:48.865Z,64.28
2018-09-15T18:27:17.101Z,64.24
2018-09-15T18:29:45.394Z,64.11
2018-09-15T18:32:14.805Z,63.61
2018-09-15T18:34:43.078Z,64.30
2018-09-15T18:48:33.040Z,65.92
2018-09-15T18:53:54.066Z,65.75
2018-09-15T18:56:22.499Z,66.37
2018-09-15T18:58:50.763Z,65.90
2018-09-15T19:04:09.138Z,67.06
2018-09-15T19:06:37.383Z,66.37
2018-09-15T19:09:08.045Z,66.50
2018-09-15T19:11:42.713Z,66.94
2018-09-15T19:17:03.966Z,66.46
2018-09-15T19:19:32.270Z,66.18
2018-09-15T19:22:00.518Z,66.89
2018-09-15T19:24:28.833Z,67.02
2018-09-15T19:26:57.120Z,68.03
2018-09-15T19:29:25.393Z,67.21
2018-09-15T19:31:53.677Z,68.04
2018-09-15T19:34:21.927Z,67.76
2018-09-15T19:39:31.983Z,67.84
2018-09-15T19:42:00.306Z,69.33
2018-09-15T19:44:28.974Z,68.91
2018-09-15T19:46:57.480Z,68.27
2018-09-15T19:49:26.058Z,69.40
2018-09-15T19:51:54.854Z,69.08
2018-09-15T19:54:23.154Z,68.97
2018-09-15T19:56:51.443Z,68.56
2018-09-15T19:59:19.787Z,68.73
2018-09-15T20:01:48.054Z,68.68
2018-09-15T20:12:47.929Z,70.92
2018-09-15T20:15:23.006Z,69.90
2018-09-15T20:17:50.603Z,69.36
2018-09-15T20:20:18.182Z,69.70
2018-09-15T20:22:46.668Z,70.04
2018-09-15T20:25:15.013Z,69.66
2018-09-15T20:27:43.271Z,70.81
2018-09-15T20:30:11.570Z,70.99
2018-09-15T20:32:40.062Z,70.65
2018-09-15T20:35:08.376Z,71.11
2018-09-15T20:37:37.763Z,70.18
2018-09-15T20:40:06.218Z,70.52
2018-09-15T20:42:34.825Z,71.15
2018-09-15T20:45:03.339Z,71.54
2018-09-15T20:47:32.511Z,70.35
2018-09-15T20:50:00.928Z,70.62
2018-09-15T20:52:29.686Z,71.23
2018-09-15T20:54:57.971Z,70.86
2018-09-15T20:57:26.336Z,70.67
2018-09-15T20:59:54.574Z,70.77
2018-09-15T21:02:22.864Z,70.93
2018-09-15T21:04:51.200Z,71.48
2018-09-15T21:07:19.499Z,71.11
2018-09-15T21:09:47.759Z,71.29
2018-09-15T21:12:16.103Z,71.06
2018-09-15T21:14:44.390Z,70.88
2018-09-15T22:14:24.920Z,71.71
2018-09-15T23:14:42.655Z,72.92
2018-09-15T23:17:11.015Z,73.72
2018-09-15T23:19:39.351Z,73.65
2018-09-15T23:22:08.079Z,73.98
2018-09-15T23:24:36.654Z,74.51
2018-09-15T23:27:04.952Z,74.84
2018-09-15T23:29:33.487Z,74.81
2018-09-15T23:32:01.863Z,74.94
2018-09-15T23:34:30.253Z,75.63
2018-09-15T23:36:58.740Z,75.43
2018-09-15T23:47:58.202Z,76.85
2018-09-15T23:58:57.979Z,77.19
