createdAt,value
2023-03-29T00:03:33.955Z,8.00
2023-03-29T00:07:32.844Z,8.60
2023-03-29T00:11:32.908Z,8.50
2023-03-29T00:15:32.775Z,8.30
2023-03-29T00:19:35.707Z,8.90
2023-03-29T00:23:32.841Z,8.20
2023-03-29T00:27:32.871Z,8.20
2023-03-29T00:35:32.894Z,8.10
2023-03-29T00:39:32.821Z,7.60
2023-03-29T00:43:50.792Z,7.90
2023-03-29T00:47:37.153Z,7.70
2023-03-29T00:51:37.097Z,7.50
2023-03-29T00:55:36.421Z,8.00
2023-03-29T01:03:40.364Z,7.20
2023-03-29T01:07:39.123Z,7.00
2023-03-29T01:11:37.129Z,7.60
2023-03-29T01:15:33.026Z,7.90
2023-03-29T01:19:37.978Z,8.20
2023-03-29T01:23:44.781Z,8.50
2023-03-29T01:27:49.033Z,8.80
2023-03-29T01:31:37.395Z,8.30
2023-03-29T01:35:41.529Z,8.50
2023-03-29T01:39:34.055Z,8.90
2023-03-29T01:43:38.836Z,8.50
2023-03-29T01:51:37.313Z,8.90
2023-03-29T01:55:38.397Z,7.90
2023-03-29T01:59:37.636Z,8.30
2023-03-29T02:03:41.157Z,8.70
2023-03-29T02:07:36.364Z,8.80
2023-03-29T02:11:35.054Z,8.20
2023-03-29T02:15:33.106Z,8.60
2023-03-29T02:19:33.364Z,9.00
2023-03-29T02:23:37.832Z,8.40
2023-03-29T02:27:33.588Z,7.90
2023-03-29T02:31:36.907Z,8.20
2023-03-29T02:35:37.408Z,8.10
2023-03-29T02:39:34.054Z,8.20
2023-03-29T02:43:34.785Z,7.50
2023-03-29T02:47:39.908Z,7.70
2023-03-29T02:55:33.778Z,7.90
2023-03-29T02:59:33.605Z,7.60
2023-03-29T03:03:34.613Z,7.90
2023-03-29T03:07:33.180Z,8.50
2023-03-29T03:11:33.861Z,8.00
2023-03-29T03:15:34.651Z,8.40
2023-03-29T03:19:33.309Z,8.50
2023-03-29T03:23:33.622Z,8.70
2023-03-29T03:27:33.346Z,9.00
2023-03-29T03:31:33.236Z,9.00
2023-03-29T03:35:33.927Z,8.70
2023-03-29T03:39:33.334Z,9.10
2023-03-29T03:43:34.255Z,9.20
2023-03-29T03:47:33.576Z,8.90
2023-03-29T03:51:33.699Z,10.00
2023-03-29T03:55:33.460Z,9.00
2023-03-29T03:59:33.556Z,8.90
2023-03-29T04:03:33.918Z,8.90
2023-03-29T04:11:34.074Z,9.10
2023-03-29T04:15:37.272Z,8.80
2023-03-29T04:19:33.518Z,9.00
2023-03-29T04:23:35.051Z,9.00
2023-03-29T04:27:33.595Z,8.70
2023-03-29T04:31:33.405Z,8.40
2023-03-29T04:35:33.972Z,8.80
2023-03-29T04:39:33.422Z,8.40
2023-03-29T04:43:33.623Z,8.40
2023-03-29T04:47:35.275Z,7.60
2023-03-29T04:51:33.674Z,8.50
2023-03-29T04:59:33.816Z,8.20
2023-03-29T05:03:34.581Z,7.80
2023-03-29T05:07:34.561Z,8.60
2023-03-29T05:11:33.922Z,8.70
2023-03-29T05:19:35.381Z,8.90
2023-03-29T05:23:33.599Z,8.20
2023-03-29T05:31:33.722Z,7.50
2023-03-29T05:35:34.904Z,6.60
2023-03-29T05:39:36.344Z,6.60
2023-03-29T05:43:33.745Z,6.20
2023-03-29T05:47:33.726Z,6.30
2023-03-29T05:51:34.414Z,5.70
2023-03-29T05:55:33.964Z,5.80
2023-03-29T06:03:34.052Z,6.50
2023-03-29T06:11:34.036Z,6.90
2023-03-29T06:15:34.538Z,7.30
2023-03-29T06:19:33.879Z,7.90
2023-03-29T06:27:35.038Z,9.30
2023-03-29T06:31:35.111Z,8.30
2023-03-29T06:35:34.657Z,9.70
2023-03-29T06:39:33.962Z,9.30
2023-03-29T06:43:33.818Z,9.20
2023-03-29T06:47:33.931Z,8.30
2023-03-29T06:51:34.050Z,8.50
2023-03-29T06:55:35.018Z,8.40
2023-03-29T06:59:35.041Z,7.50
2023-03-29T07:03:35.073Z,8.00
2023-03-29T07:07:43.735Z,7.60
2023-03-29T07:11:34.832Z,7.60
2023-03-29T07:15:35.061Z,7.50
2023-03-29T07:19:34.069Z,6.70
2023-03-29T07:23:35.036Z,6.60
2023-03-29T07:27:34.057Z,5.60
2023-03-29T07:31:35.051Z,5.30
2023-03-29T07:35:34.067Z,5.40
2023-03-29T07:39:36.110Z,5.60
2023-03-29T07:43:33.933Z,6.50
2023-03-29T07:47:34.161Z,4.90
2023-03-29T07:51:35.603Z,5.30
2023-03-29T07:55:34.374Z,5.00
2023-03-29T07:59:33.968Z,5.10
2023-03-29T08:03:34.295Z,5.00
2023-03-29T08:07:34.020Z,4.60
2023-03-29T08:11:34.214Z,4.60
2023-03-29T08:15:34.743Z,4.80
2023-03-29T08:19:34.817Z,4.40
2023-03-29T08:23:34.284Z,4.50
2023-03-29T08:27:36.641Z,4.20
2023-03-29T08:31:34.846Z,4.10
2023-03-29T08:35:34.760Z,3.70
2023-03-29T08:39:34.318Z,3.80
2023-03-29T08:43:53.127Z,3.60
2023-03-29T08:47:41.053Z,3.60
2023-03-29T08:51:39.520Z,3.70
2023-03-29T08:55:38.335Z,3.80
2023-03-29T08:59:34.477Z,3.90
2023-03-29T09:03:39.827Z,4.10
2023-03-29T09:11:51.584Z,4.00
2023-03-29T09:15:42.128Z,4.20
2023-03-29T09:19:41.808Z,4.20
2023-03-29T09:23:52.847Z,3.80
2023-03-29T09:31:38.175Z,4.00
2023-03-29T09:35:37.270Z,4.20
2023-03-29T09:39:36.782Z,3.50
2023-03-29T09:43:39.571Z,4.70
2023-03-29T09:47:38.815Z,4.50
2023-03-29T09:59:35.135Z,4.40
2023-03-29T10:03:40.205Z,3.80
2023-03-29T10:07:43.557Z,4.20
2023-03-29T10:11:36.071Z,3.90
2023-03-29T10:15:34.563Z,3.80
2023-03-29T10:19:35.811Z,4.10
2023-03-29T10:23:37.282Z,3.80
2023-03-29T10:27:34.420Z,4.00
2023-03-29T10:31:37.673Z,4.20
2023-03-29T10:35:39.045Z,4.20
2023-03-29T10:43:37.309Z,3.60
2023-03-29T10:47:35.321Z,3.40
2023-03-29T10:51:35.610Z,4.20
2023-03-29T10:55:42.546Z,4.60
2023-03-29T10:59:45.991Z,5.10
2023-03-29T11:11:46.281Z,4.10
2023-03-29T11:15:44.263Z,3.90
2023-03-29T11:19:45.453Z,3.90
2023-03-29T11:23:45.259Z,3.60
2023-03-29T11:27:42.356Z,3.90
2023-03-29T11:31:41.055Z,3.20
2023-03-29T11:35:44.361Z,3.50
2023-03-29T11:39:43.140Z,3.10
2023-03-29T11:43:40.484Z,2.90
2023-03-29T11:47:39.881Z,3.20
2023-03-29T11:51:40.410Z,2.90
2023-03-29T11:55:36.911Z,2.60
2023-03-29T11:59:39.570Z,2.50
2023-03-29T12:03:40.148Z,2.90
2023-03-29T12:07:42.076Z,3.00
2023-03-29T12:11:39.659Z,3.40
2023-03-29T12:15:40.270Z,3.30
2023-03-29T12:19:43.211Z,3.20
2023-03-29T12:23:35.196Z,3.70
2023-03-29T12:27:43.665Z,3.80
2023-03-29T12:31:42.601Z,4.10
2023-03-29T12:35:41.172Z,3.60
2023-03-29T12:39:35.994Z,4.30
2023-03-29T12:43:38.933Z,3.50
2023-03-29T12:47:42.165Z,4.00
2023-03-29T12:51:36.006Z,3.50
2023-03-29T12:55:47.232Z,3.40
2023-03-29T12:59:37.620Z,3.70
2023-03-29T13:03:41.502Z,3.30
2023-03-29T13:07:46.180Z,3.60
2023-03-29T13:11:39.692Z,3.30
2023-03-29T13:15:36.189Z,3.30
2023-03-29T13:23:44.888Z,3.30
2023-03-29T13:27:44.458Z,3.50
2023-03-29T13:31:40.778Z,3.20
2023-03-29T13:35:44.176Z,2.80
2023-03-29T13:39:35.874Z,3.30
2023-03-29T13:43:45.774Z,3.10
2023-03-29T13:47:43.189Z,3.30
2023-03-29T13:51:39.387Z,3.10
2023-03-29T13:55:41.998Z,3.00
2023-03-29T14:03:41.988Z,3.70
2023-03-29T14:07:38.388Z,3.60
2023-03-29T14:11:35.539Z,3.50
2023-03-29T14:15:40.741Z,3.50
2023-03-29T14:19:37.234Z,3.90
2023-03-29T14:23:36.920Z,4.20
2023-03-29T14:27:36.095Z,3.90
2023-03-29T14:31:37.665Z,3.80
2023-03-29T14:35:35.463Z,4.30
2023-03-29T14:39:35.616Z,3.80
2023-03-29T14:43:35.256Z,3.70
2023-03-29T14:47:35.783Z,3.90
2023-03-29T14:51:36.000Z,3.60
2023-03-29T14:55:37.730Z,3.90
2023-03-29T14:59:37.685Z,3.60
2023-03-29T15:03:42.511Z,4.00
2023-03-29T15:07:36.017Z,4.00
2023-03-29T15:11:38.682Z,4.10
2023-03-29T15:15:37.370Z,4.50
2023-03-29T15:19:35.464Z,4.90
2023-03-29T15:23:37.704Z,4.70
2023-03-29T15:27:40.713Z,4.40
2023-03-29T15:31:37.209Z,3.90
2023-03-29T15:35:36.999Z,4.50
2023-03-29T15:39:40.525Z,3.80
2023-03-29T15:43:35.957Z,4.00
2023-03-29T15:47:35.383Z,3.60
2023-03-29T15:55:39.724Z,4.00
2023-03-29T15:59:35.446Z,3.50
2023-03-29T16:03:35.577Z,3.40
2023-03-29T16:07:35.796Z,4.30
2023-03-29T16:11:35.419Z,3.80
2023-03-29T16:15:35.816Z,3.80
2023-03-29T16:19:35.775Z,3.80
2023-03-29T16:23:35.683Z,4.20
2023-03-29T16:27:35.661Z,4.10
2023-03-29T16:31:35.579Z,3.80
2023-03-29T16:35:38.792Z,4.30
2023-03-29T16:39:36.825Z,3.50
2023-03-29T16:43:37.547Z,3.90
2023-03-29T16:47:35.632Z,3.70
2023-03-29T16:51:35.618Z,3.80
2023-03-29T16:55:37.256Z,4.10
2023-03-29T16:59:35.667Z,3.70
2023-03-29T17:03:35.480Z,3.50
2023-03-29T17:07:35.938Z,4.00
2023-03-29T17:11:36.038Z,3.30
2023-03-29T17:15:38.971Z,4.30
2023-03-29T17:19:35.803Z,3.50
2023-03-29T17:23:35.732Z,5.80
2023-03-29T17:27:36.922Z,3.50
2023-03-29T17:31:37.191Z,3.40
2023-03-29T17:35:36.214Z,3.50
2023-03-29T17:39:36.679Z,3.50
2023-03-29T17:43:35.860Z,3.50
2023-03-29T17:47:36.115Z,3.50
2023-03-29T17:51:35.599Z,3.60
2023-03-29T17:55:37.890Z,3.90
2023-03-29T17:59:36.874Z,4.20
2023-03-29T18:11:36.043Z,4.50
2023-03-29T18:15:35.928Z,4.80
2023-03-29T18:23:38.772Z,5.20
2023-03-29T18:27:36.749Z,4.40
2023-03-29T18:31:36.004Z,5.00
2023-03-29T18:35:36.145Z,5.20
2023-03-29T18:43:37.742Z,4.70
2023-03-29T18:47:36.050Z,6.00
2023-03-29T18:51:35.956Z,5.50
2023-03-29T18:55:35.905Z,5.50
2023-03-29T18:59:36.341Z,4.30
2023-03-29T19:03:36.451Z,5.30
2023-03-29T19:07:36.340Z,5.10
2023-03-29T19:11:35.934Z,5.30
2023-03-29T19:15:36.077Z,5.90
2023-03-29T19:19:36.765Z,5.10
2023-03-29T19:23:36.408Z,6.00
2023-03-29T19:27:35.875Z,6.40
2023-03-29T19:31:36.877Z,4.30
2023-03-29T19:35:35.915Z,4.50
2023-03-29T19:39:36.107Z,10.40
2023-03-29T19:43:36.022Z,6.00
2023-03-29T19:47:36.693Z,4.30
2023-03-29T19:51:36.055Z,2.50
2023-03-29T19:55:36.834Z,2.60
2023-03-29T19:59:37.861Z,2.40
2023-03-29T20:03:36.325Z,2.20
2023-03-29T20:07:36.000Z,2.20
2023-03-29T20:11:36.195Z,2.20
2023-03-29T20:15:36.063Z,2.00
2023-03-29T20:19:36.201Z,1.90
2023-03-29T20:23:36.355Z,1.80
2023-03-29T20:27:36.263Z,2.00
2023-03-29T20:31:36.133Z,1.70
2023-03-29T20:35:36.281Z,1.80
2023-03-29T20:39:36.174Z,1.70
2023-03-29T20:43:36.994Z,1.60
2023-03-29T20:47:41.267Z,1.80
2023-03-29T20:51:37.984Z,1.70
2023-03-29T20:59:37.058Z,1.90
2023-03-29T21:03:36.529Z,2.10
2023-03-29T21:07:36.529Z,2.30
2023-03-29T21:11:36.391Z,2.50
2023-03-29T21:15:37.023Z,2.60
2023-03-29T21:19:36.869Z,2.20
2023-03-29T21:23:36.888Z,2.40
2023-03-29T21:27:37.027Z,2.60
2023-03-29T21:31:36.821Z,2.50
2023-03-29T21:35:36.483Z,2.50
2023-03-29T21:39:36.387Z,2.40
2023-03-29T21:43:36.395Z,2.90
2023-03-29T21:47:36.653Z,2.70
2023-03-29T21:51:36.810Z,2.70
2023-03-29T21:55:36.406Z,2.70
2023-03-29T21:59:36.390Z,3.10
2023-03-29T22:03:36.802Z,2.60
2023-03-29T22:11:37.751Z,2.70
2023-03-29T22:15:36.391Z,2.50
2023-03-29T22:19:37.930Z,2.70
2023-03-29T22:23:36.350Z,2.50
2023-03-29T22:27:37.332Z,2.90
2023-03-29T22:31:36.832Z,3.50
2023-03-29T22:35:36.544Z,2.80
2023-03-29T22:39:36.552Z,3.10
2023-03-29T22:43:37.017Z,2.60
2023-03-29T22:47:36.727Z,2.60
2023-03-29T22:51:36.569Z,2.90
2023-03-29T22:55:36.708Z,3.00
2023-03-29T22:59:36.800Z,3.70
2023-03-29T23:03:36.985Z,3.90
2023-03-29T23:07:36.692Z,3.30
2023-03-29T23:11:36.558Z,4.00
2023-03-29T23:15:41.821Z,3.70
2023-03-29T23:19:37.065Z,3.40
2023-03-29T23:23:37.289Z,4.10
2023-03-29T23:27:36.556Z,3.50
2023-03-29T23:35:36.820Z,3.50
2023-03-29T23:39:36.575Z,3.80
2023-03-29T23:47:36.957Z,3.40
2023-03-29T23:51:38.049Z,3.00
2023-03-29T23:55:36.967Z,3.10
2023-03-29T23:59:36.858Z,3.10
