createdAt,value
2023-04-06T00:02:06.538Z,0.90
2023-04-06T00:04:34.494Z,1.10
2023-04-06T00:07:02.427Z,1.10
2023-04-06T00:09:31.759Z,1.40
2023-04-06T00:11:59.777Z,1.00
2023-04-06T00:14:27.709Z,1.00
2023-04-06T00:16:55.931Z,0.90
2023-04-06T00:19:23.882Z,1.10
2023-04-06T00:21:51.944Z,0.90
2023-04-06T00:24:19.906Z,1.10
2023-04-06T00:26:49.255Z,1.00
2023-04-06T00:29:17.163Z,0.80
2023-04-06T00:31:45.135Z,0.80
2023-04-06T00:34:13.060Z,0.90
2023-04-06T00:36:41.642Z,0.70
2023-04-06T00:39:09.913Z,0.80
2023-04-06T00:41:37.992Z,0.80
2023-04-06T00:44:07.367Z,0.60
2023-04-06T00:46:35.478Z,0.70
2023-04-06T00:49:03.432Z,0.70
2023-04-06T00:51:31.721Z,0.60
2023-04-06T00:53:59.663Z,0.70
2023-04-06T00:56:28.100Z,0.60
2023-04-06T00:58:56.137Z,0.50
2023-04-06T01:01:26.161Z,0.50
2023-04-06T01:03:55.248Z,0.50
2023-04-06T01:06:23.560Z,0.60
2023-04-06T01:08:51.576Z,0.60
2023-04-06T01:11:19.928Z,0.40
2023-04-06T01:13:48.332Z,0.60
2023-04-06T01:16:16.611Z,0.30
2023-04-06T01:18:46.039Z,0.30
2023-04-06T01:21:16.547Z,0.30
2023-04-06T01:23:47.240Z,0.40
2023-04-06T01:26:15.928Z,0.20
2023-04-06T01:28:45.451Z,0.40
2023-04-06T01:31:13.401Z,0.30
2023-04-06T01:33:41.324Z,0.20
2023-04-06T01:36:09.823Z,0.40
2023-04-06T01:38:37.845Z,0.40
2023-04-06T01:41:07.438Z,0.30
2023-04-06T01:43:35.605Z,0.30
2023-04-06T01:46:03.921Z,0.10
2023-04-06T01:48:32.051Z,0.10
2023-04-06T01:50:59.978Z,0.10
2023-04-06T01:53:27.952Z,0.10
2023-04-06T01:55:55.855Z,0.00
2023-04-06T01:58:25.188Z,0.00
2023-04-06T02:00:53.275Z,0.00
2023-04-06T02:03:21.434Z,0.00
2023-04-06T02:05:49.447Z,0.00
2023-04-06T02:08:17.359Z,-3276.70
2023-04-06T02:10:45.332Z,0.00
2023-04-06T02:13:13.381Z,0.00
2023-04-06T02:15:42.687Z,-3276.70
2023-04-06T02:18:11.059Z,0.00
2023-04-06T02:20:39.069Z,0.00
2023-04-06T02:23:07.036Z,0.00
2023-04-06T02:25:34.975Z,0.00
2023-04-06T02:28:02.939Z,-3276.70
2023-04-06T02:30:32.699Z,-3276.70
2023-04-06T02:33:02.700Z,0.00
2023-04-06T02:35:31.378Z,0.00
2023-04-06T02:37:59.361Z,0.00
2023-04-06T02:40:27.276Z,0.00
2023-04-06T02:42:55.277Z,-3276.70
2023-04-06T02:45:23.180Z,-3276.70
2023-04-06T02:47:51.452Z,0.00
2023-04-06T02:50:20.833Z,-3276.70
2023-04-06T02:52:48.749Z,-3276.70
2023-04-06T02:55:16.878Z,-3276.50
2023-04-06T02:57:44.801Z,-3276.50
2023-04-06T03:00:13.997Z,-3276.70
2023-04-06T03:02:42.064Z,-3276.60
2023-04-06T03:05:10.200Z,-3276.60
2023-04-06T03:07:39.645Z,-3276.50
2023-04-06T03:10:08.530Z,-3276.50
2023-04-06T03:12:36.455Z,-3276.60
2023-04-06T03:15:04.726Z,-3276.50
2023-04-06T03:17:32.685Z,-3276.40
2023-04-06T03:20:00.652Z,-3276.40
2023-04-06T03:22:28.589Z,-3276.40
2023-04-06T03:24:57.907Z,-3276.40
2023-04-06T03:27:25.817Z,-3276.30
2023-04-06T03:29:53.837Z,-3276.30
2023-04-06T03:32:21.867Z,-3276.40
2023-04-06T03:34:49.841Z,-3276.30
2023-04-06T03:37:17.778Z,-3276.30
2023-04-06T03:39:45.695Z,-3276.30
2023-04-06T03:42:15.003Z,-3276.30
2023-04-06T03:44:42.955Z,-3276.20
2023-04-06T03:47:11.089Z,-3276.30
2023-04-06T03:49:40.588Z,-3276.30
2023-04-06T03:52:08.596Z,-3276.30
2023-04-06T03:54:37.171Z,-3276.30
2023-04-06T03:57:05.947Z,-3276.20
2023-04-06T03:59:35.340Z,-3276.20
2023-04-06T04:02:03.346Z,-3276.20
2023-04-06T04:04:31.317Z,-3276.10
2023-04-06T04:06:59.280Z,-3276.10
2023-04-06T04:09:29.255Z,-3276.10
2023-04-06T04:11:57.749Z,-3276.10
2023-04-06T04:14:26.334Z,-3276.20
2023-04-06T04:16:55.755Z,-3276.00
2023-04-06T04:19:23.747Z,-3276.10
2023-04-06T04:21:51.740Z,-3276.20
2023-04-06T04:24:19.724Z,-3276.10
2023-04-06T04:26:47.672Z,-3276.20
2023-04-06T04:29:16.273Z,-3276.10
2023-04-06T04:31:44.356Z,-3276.00
2023-04-06T04:34:13.805Z,-3276.00
2023-04-06T04:36:42.913Z,-3276.20
2023-04-06T04:39:10.877Z,-3276.20
2023-04-06T04:41:38.913Z,-3276.10
2023-04-06T04:44:06.908Z,-3276.10
2023-04-06T04:46:34.919Z,-3275.90
2023-04-06T04:49:02.906Z,-3276.10
2023-04-06T04:51:33.811Z,-3276.40
2023-04-06T04:54:01.753Z,-3276.20
2023-04-06T04:56:30.573Z,-3276.20
2023-04-06T04:58:58.575Z,-3276.20
2023-04-06T05:01:26.560Z,-3276.10
2023-04-06T05:03:54.608Z,-3276.20
2023-04-06T05:06:22.526Z,-3276.00
2023-04-06T05:08:51.843Z,-3276.00
2023-04-06T05:11:19.845Z,-3276.20
2023-04-06T05:13:47.813Z,-3276.40
2023-04-06T05:16:16.139Z,-3276.30
2023-04-06T05:18:44.136Z,-3276.00
2023-04-06T05:21:13.979Z,-3276.10
2023-04-06T05:23:41.952Z,-3276.30
2023-04-06T05:26:11.354Z,-3276.30
2023-04-06T05:28:39.348Z,-3276.40
2023-04-06T05:31:07.363Z,-3276.50
2023-04-06T05:33:35.402Z,-3276.40
2023-04-06T05:36:04.672Z,-3276.60
2023-04-06T05:38:34.271Z,-3276.50
2023-04-06T05:41:02.282Z,-3276.60
2023-04-06T05:43:31.635Z,-3276.60
2023-04-06T05:45:59.639Z,-3276.70
2023-04-06T05:48:27.589Z,0.00
2023-04-06T05:50:55.592Z,0.00
2023-04-06T05:53:23.589Z,0.10
2023-04-06T05:55:51.497Z,0.10
2023-04-06T05:58:19.478Z,0.10
2023-04-06T06:00:48.794Z,0.30
2023-04-06T06:03:16.936Z,0.40
2023-04-06T06:05:44.932Z,0.60
2023-04-06T06:08:15.632Z,0.60
2023-04-06T06:10:43.914Z,0.60
2023-04-06T06:13:12.071Z,0.60
2023-04-06T06:15:40.043Z,0.90
2023-04-06T06:18:09.696Z,0.90
2023-04-06T06:20:37.667Z,1.00
2023-04-06T06:23:05.752Z,1.20
2023-04-06T06:25:35.128Z,1.20
2023-04-06T06:28:03.082Z,1.30
2023-04-06T06:30:31.052Z,1.30
2023-04-06T06:32:58.989Z,1.60
2023-04-06T06:35:28.508Z,1.70
2023-04-06T06:37:56.734Z,1.60
2023-04-06T06:40:26.933Z,1.80
2023-04-06T06:42:54.893Z,2.00
2023-04-06T06:45:23.206Z,1.80
2023-04-06T06:47:53.587Z,2.00
2023-04-06T06:50:22.918Z,2.20
2023-04-06T06:52:52.235Z,2.20
2023-04-06T06:55:21.082Z,2.40
2023-04-06T06:57:49.058Z,2.30
2023-04-06T07:00:17.511Z,2.30
2023-04-06T07:02:45.686Z,2.50
2023-04-06T07:05:26.871Z,2.50
2023-04-06T07:07:57.435Z,2.80
2023-04-06T07:10:25.639Z,3.00
2023-04-06T07:12:53.646Z,3.00
2023-04-06T07:15:21.796Z,3.00
2023-04-06T07:17:50.102Z,3.20
2023-04-06T07:20:18.461Z,3.20
2023-04-06T07:22:46.456Z,3.30
2023-04-06T07:25:15.936Z,3.50
2023-04-06T07:27:43.872Z,3.70
2023-04-06T07:30:12.521Z,3.70
2023-04-06T07:32:40.698Z,3.80
2023-04-06T07:35:09.352Z,4.10
2023-04-06T07:37:37.275Z,4.10
2023-04-06T07:40:05.730Z,4.10
2023-04-06T07:42:35.105Z,4.40
2023-04-06T07:45:03.267Z,4.40
2023-04-06T07:47:31.316Z,4.60
2023-04-06T07:49:59.345Z,4.50
2023-04-06T07:52:27.386Z,4.60
2023-04-06T07:54:55.520Z,4.80
2023-04-06T07:57:23.442Z,5.00
2023-04-06T07:59:52.951Z,5.20
2023-04-06T08:02:21.230Z,5.10
2023-04-06T08:04:49.769Z,5.10
2023-04-06T08:07:17.955Z,5.40
2023-04-06T08:09:45.875Z,5.50
2023-04-06T08:12:13.899Z,5.60
2023-04-06T08:14:41.848Z,5.70
2023-04-06T08:17:11.366Z,5.90
2023-04-06T08:19:39.457Z,5.90
2023-04-06T08:22:07.394Z,6.00
2023-04-06T08:24:35.454Z,6.00
2023-04-06T08:27:03.943Z,6.30
2023-04-06T08:29:31.885Z,6.60
2023-04-06T08:31:59.790Z,6.50
2023-04-06T08:34:29.147Z,6.70
2023-04-06T08:36:57.087Z,6.80
2023-04-06T08:39:26.608Z,6.90
2023-04-06T08:41:57.898Z,7.10
2023-04-06T08:44:26.397Z,7.20
2023-04-06T08:46:54.900Z,7.50
2023-04-06T08:49:23.227Z,7.60
2023-04-06T08:51:52.904Z,8.00
2023-04-06T08:54:21.005Z,8.00
2023-04-06T08:56:50.380Z,8.30
2023-04-06T08:59:19.065Z,8.30
2023-04-06T09:01:47.835Z,8.40
2023-04-06T09:04:16.914Z,8.80
2023-04-06T09:06:45.474Z,8.80
2023-04-06T09:09:14.840Z,8.90
2023-04-06T09:11:47.863Z,9.20
2023-04-06T09:14:16.340Z,9.30
2023-04-06T09:16:46.043Z,9.30
2023-04-06T09:19:14.822Z,9.50
2023-04-06T09:21:42.797Z,9.50
2023-04-06T09:24:11.571Z,9.70
2023-04-06T09:26:50.116Z,10.00
2023-04-06T09:29:27.483Z,10.20
2023-04-06T09:32:04.440Z,10.40
2023-04-06T09:34:32.452Z,10.40
2023-04-06T09:37:00.501Z,10.70
2023-04-06T09:39:28.578Z,11.00
2023-04-06T09:41:57.960Z,11.10
2023-04-06T09:44:26.925Z,11.40
2023-04-06T09:47:00.515Z,11.70
2023-04-06T09:49:32.463Z,11.80
2023-04-06T09:52:03.659Z,11.90
2023-04-06T09:54:33.108Z,12.20
2023-04-06T09:57:14.876Z,12.50
2023-04-06T09:59:51.010Z,12.50
2023-04-06T10:02:28.048Z,12.60
2023-04-06T10:05:03.965Z,12.70
2023-04-06T10:07:33.096Z,12.90
2023-04-06T10:10:02.712Z,13.10
2023-04-06T10:12:32.442Z,13.10
2023-04-06T10:15:00.930Z,13.30
2023-04-06T10:17:28.904Z,13.20
2023-04-06T10:20:02.974Z,13.30
2023-04-06T10:22:38.575Z,13.40
2023-04-06T10:25:07.033Z,13.40
2023-04-06T10:27:36.421Z,13.10
2023-04-06T10:30:06.138Z,13.20
2023-04-06T10:32:36.739Z,13.30
2023-04-06T10:35:09.291Z,13.40
2023-04-06T10:37:51.957Z,13.40
2023-04-06T10:40:26.137Z,13.50
2023-04-06T10:42:57.707Z,13.50
2023-04-06T10:45:27.132Z,13.50
2023-04-06T10:47:56.283Z,13.60
2023-04-06T10:50:25.921Z,13.60
2023-04-06T10:53:04.318Z,13.60
2023-04-06T10:55:33.529Z,13.40
2023-04-06T10:58:02.874Z,13.50
2023-04-06T11:00:43.129Z,13.60
2023-04-06T11:03:18.181Z,13.70
2023-04-06T11:05:48.214Z,14.00
2023-04-06T11:08:25.769Z,13.70
2023-04-06T11:10:53.751Z,13.80
2023-04-06T11:13:23.074Z,14.00
2023-04-06T11:15:51.043Z,13.90
2023-04-06T11:18:20.256Z,13.90
2023-04-06T11:20:50.904Z,14.00
2023-04-06T11:23:26.476Z,14.10
2023-04-06T11:25:54.863Z,14.00
2023-04-06T11:28:24.337Z,14.00
2023-04-06T11:30:52.357Z,14.10
2023-04-06T11:33:23.501Z,14.10
2023-04-06T11:35:51.588Z,14.00
2023-04-06T11:38:20.992Z,14.20
2023-04-06T11:40:49.039Z,14.30
2023-04-06T11:43:17.075Z,14.40
2023-04-06T11:45:46.394Z,14.50
2023-04-06T11:48:21.506Z,14.60
2023-04-06T11:50:57.143Z,14.60
2023-04-06T11:53:25.174Z,14.80
2023-04-06T11:55:53.374Z,14.90
2023-04-06T11:58:21.445Z,15.10
2023-04-06T12:00:50.936Z,15.30
2023-04-06T12:03:18.961Z,15.40
2023-04-06T12:05:47.182Z,15.10
2023-04-06T12:08:15.297Z,15.10
2023-04-06T12:10:43.234Z,15.20
2023-04-06T12:13:11.506Z,15.00
2023-04-06T12:15:39.670Z,15.00
2023-04-06T12:18:09.497Z,15.00
2023-04-06T12:20:37.488Z,15.00
2023-04-06T12:23:05.563Z,14.90
2023-04-06T12:25:33.536Z,15.10
2023-04-06T12:28:01.602Z,15.00
2023-04-06T12:30:29.660Z,14.90
2023-04-06T12:32:57.686Z,14.90
2023-04-06T12:35:27.171Z,14.90
2023-04-06T12:37:55.210Z,14.70
2023-04-06T12:40:23.148Z,14.70
2023-04-06T12:42:51.061Z,14.60
2023-04-06T12:45:19.794Z,14.60
2023-04-06T12:47:47.732Z,14.50
2023-04-06T12:50:15.918Z,14.60
2023-04-06T12:52:45.258Z,14.60
2023-04-06T12:55:13.187Z,14.80
2023-04-06T12:57:41.371Z,14.80
2023-04-06T13:00:10.764Z,14.90
2023-04-06T13:02:39.102Z,14.70
2023-04-06T13:05:07.583Z,14.70
2023-04-06T13:07:35.625Z,14.70
2023-04-06T13:10:05.713Z,14.80
2023-04-06T13:12:33.708Z,14.90
2023-04-06T13:15:01.618Z,14.70
2023-04-06T13:17:29.929Z,14.70
2023-04-06T13:19:58.104Z,14.90
2023-04-06T13:22:26.346Z,14.70
2023-04-06T13:24:54.355Z,14.60
2023-04-06T13:27:23.730Z,14.60
2023-04-06T13:29:51.702Z,14.60
2023-04-06T13:32:19.628Z,14.70
2023-04-06T13:34:49.674Z,14.60
2023-04-06T13:37:17.860Z,14.80
2023-04-06T13:39:45.905Z,14.60
2023-04-06T13:42:13.848Z,14.60
2023-04-06T13:44:43.172Z,14.60
2023-04-06T13:47:11.498Z,14.70
2023-04-06T13:49:39.737Z,14.80
2023-04-06T13:52:07.700Z,14.60
2023-04-06T13:54:35.641Z,14.60
2023-04-06T13:57:03.717Z,14.50
2023-04-06T13:59:34.581Z,14.30
2023-04-06T14:02:04.135Z,14.20
2023-04-06T14:04:32.283Z,14.10
2023-04-06T14:07:01.276Z,13.90
2023-04-06T14:09:29.294Z,14.00
2023-04-06T14:11:58.295Z,13.90
2023-04-06T14:14:26.847Z,13.90
2023-04-06T14:16:55.482Z,13.90
2023-04-06T14:19:24.780Z,14.10
2023-04-06T14:21:52.646Z,14.00
2023-04-06T14:24:20.862Z,14.00
2023-04-06T14:26:48.900Z,13.90
2023-04-06T14:29:18.484Z,13.90
2023-04-06T14:31:49.027Z,13.90
2023-04-06T14:34:17.693Z,13.90
2023-04-06T14:36:47.256Z,13.70
2023-04-06T14:39:15.628Z,13.80
2023-04-06T14:41:43.576Z,13.70
2023-04-06T14:44:13.209Z,13.70
2023-04-06T14:46:41.238Z,13.70
2023-04-06T14:49:09.898Z,13.70
2023-04-06T14:51:37.911Z,13.70
2023-04-06T14:54:07.528Z,13.60
2023-04-06T14:56:35.444Z,13.60
2023-04-06T14:59:03.870Z,13.40
2023-04-06T15:01:35.749Z,13.30
2023-04-06T15:04:04.980Z,13.20
2023-04-06T15:06:32.969Z,13.30
2023-04-06T15:09:01.434Z,13.20
2023-04-06T15:11:30.763Z,13.10
2023-04-06T15:13:58.577Z,12.90
2023-04-06T15:16:26.556Z,12.90
2023-04-06T15:18:54.496Z,12.70
2023-04-06T15:21:22.412Z,12.60
2023-04-06T15:23:50.800Z,12.50
2023-04-06T15:26:18.668Z,12.60
2023-04-06T15:28:47.956Z,12.50
2023-04-06T15:31:28.325Z,12.20
2023-04-06T15:34:04.527Z,12.00
2023-04-06T15:36:32.483Z,11.90
2023-04-06T15:39:00.900Z,11.60
2023-04-06T15:41:29.291Z,11.80
2023-04-06T15:43:58.592Z,11.60
2023-04-06T15:46:28.028Z,11.50
2023-04-06T15:48:56.843Z,11.50
2023-04-06T15:51:25.121Z,11.50
2023-04-06T15:53:53.049Z,11.30
2023-04-06T15:56:21.020Z,11.20
2023-04-06T15:58:49.135Z,11.20
2023-04-06T16:01:19.754Z,11.10
2023-04-06T16:03:48.152Z,11.00
2023-04-06T16:06:16.244Z,11.00
2023-04-06T16:08:44.430Z,11.10
2023-04-06T16:11:12.808Z,11.20
2023-04-06T16:13:43.226Z,11.10
2023-04-06T16:16:13.170Z,11.10
2023-04-06T16:18:42.510Z,10.90
2023-04-06T16:21:14.506Z,10.90
2023-04-06T16:23:42.503Z,10.80
2023-04-06T16:26:13.163Z,10.70
2023-04-06T16:28:41.086Z,10.40
2023-04-06T16:31:09.095Z,10.40
2023-04-06T16:33:37.132Z,10.30
2023-04-06T16:36:07.152Z,10.30
2023-04-06T16:38:35.752Z,10.20
2023-04-06T16:41:04.012Z,10.30
2023-04-06T16:43:32.275Z,10.20
2023-04-06T16:46:00.591Z,10.20
2023-04-06T16:48:28.525Z,10.20
2023-04-06T16:50:56.618Z,10.20
2023-04-06T16:53:26.042Z,10.10
2023-04-06T16:55:53.901Z,9.80
2023-04-06T16:58:21.836Z,9.70
2023-04-06T17:00:49.860Z,9.60
2023-04-06T17:03:18.001Z,9.70
2023-04-06T17:05:46.132Z,9.70
2023-04-06T17:08:14.006Z,9.60
2023-04-06T17:13:14.902Z,9.30
2023-04-06T17:15:43.237Z,9.50
2023-04-06T17:18:11.552Z,9.40
2023-04-06T17:20:39.627Z,9.30
2023-04-06T17:23:07.593Z,9.30
2023-04-06T17:25:35.810Z,9.20
2023-04-06T17:28:05.210Z,9.10
2023-04-06T17:30:34.412Z,9.10
2023-04-06T17:33:02.813Z,9.00
2023-04-06T17:35:30.918Z,8.90
2023-04-06T17:37:58.858Z,9.00
2023-04-06T17:40:26.812Z,9.00
2023-04-06T17:42:54.799Z,8.80
2023-04-06T17:45:24.053Z,8.70
2023-04-06T17:47:52.056Z,8.70
2023-04-06T17:50:20.138Z,8.80
2023-04-06T17:52:51.880Z,8.70
2023-04-06T17:55:21.198Z,8.90
2023-04-06T17:57:49.172Z,8.70
2023-04-06T18:00:19.932Z,8.50
2023-04-06T18:02:49.375Z,8.30
2023-04-06T18:05:17.458Z,8.50
2023-04-06T18:07:45.323Z,8.30
2023-04-06T18:10:13.569Z,8.40
2023-04-06T18:12:41.640Z,8.30
2023-04-06T18:15:09.985Z,8.30
2023-04-06T18:17:38.028Z,8.40
2023-04-06T18:20:08.826Z,8.10
2023-04-06T18:22:37.678Z,8.20
2023-04-06T18:25:06.524Z,8.10
2023-04-06T18:27:34.541Z,7.90
2023-04-06T18:30:02.536Z,8.00
2023-04-06T18:32:30.693Z,8.00
2023-04-06T18:34:59.235Z,8.00
2023-04-06T18:37:28.625Z,7.80
2023-04-06T18:39:56.553Z,7.90
2023-04-06T18:42:24.540Z,7.70
2023-04-06T18:44:52.445Z,7.80
2023-04-06T18:47:20.380Z,7.70
2023-04-06T18:49:48.651Z,7.80
2023-04-06T18:52:16.614Z,7.80
2023-04-06T18:54:45.994Z,7.50
2023-04-06T18:57:13.912Z,7.70
2023-04-06T18:59:42.042Z,7.70
2023-04-06T19:02:10.106Z,7.60
2023-04-06T19:04:38.178Z,7.60
2023-04-06T19:07:06.373Z,7.40
2023-04-06T19:09:34.257Z,7.40
2023-04-06T19:12:03.570Z,7.10
2023-04-06T19:14:32.911Z,7.30
2023-04-06T19:17:01.213Z,7.50
2023-04-06T19:19:29.267Z,7.20
2023-04-06T19:21:58.793Z,7.30
2023-04-06T19:24:27.892Z,7.40
2023-04-06T19:26:55.864Z,7.40
2023-04-06T19:29:25.244Z,7.30
2023-04-06T19:31:53.294Z,7.20
2023-04-06T19:34:21.309Z,7.40
2023-04-06T19:36:49.194Z,7.30
2023-04-06T19:39:17.343Z,7.50
2023-04-06T19:41:45.349Z,7.30
2023-04-06T19:44:14.610Z,7.50
2023-04-06T19:46:46.383Z,7.20
2023-04-06T19:49:14.378Z,7.30
2023-04-06T19:51:42.381Z,7.40
2023-04-06T19:54:10.371Z,7.30
2023-04-06T19:56:39.548Z,7.30
2023-04-06T19:59:07.558Z,7.30
2023-04-06T20:01:35.502Z,7.10
2023-04-06T20:04:05.033Z,6.90
2023-04-06T20:06:33.092Z,7.10
2023-04-06T20:09:01.002Z,7.10
2023-04-06T20:11:29.027Z,7.20
2023-04-06T20:13:56.988Z,7.20
2023-04-06T20:16:25.072Z,7.40
2023-04-06T20:18:53.062Z,7.20
2023-04-06T20:21:22.440Z,7.30
2023-04-06T20:23:50.371Z,7.00
2023-04-06T20:26:18.332Z,7.00
2023-04-06T20:28:46.310Z,7.20
2023-04-06T20:31:14.272Z,7.00
2023-04-06T20:33:42.224Z,7.30
2023-04-06T20:36:11.194Z,7.20
2023-04-06T20:38:40.604Z,7.20
2023-04-06T20:41:09.114Z,7.10
2023-04-06T20:43:37.425Z,7.00
2023-04-06T20:46:07.344Z,6.90
2023-04-06T20:48:36.278Z,7.10
2023-04-06T20:51:05.389Z,6.90
2023-04-06T20:53:33.334Z,7.10
2023-04-06T20:56:03.750Z,7.20
2023-04-06T20:58:31.795Z,7.00
2023-04-06T21:00:59.738Z,7.20
2023-04-06T21:03:28.647Z,7.10
2023-04-06T21:05:58.820Z,7.10
2023-04-06T21:08:28.026Z,7.10
2023-04-06T21:10:56.944Z,6.90
2023-04-06T21:13:26.537Z,6.90
2023-04-06T21:15:56.057Z,7.10
2023-04-06T21:18:24.246Z,7.00
2023-04-06T21:20:52.513Z,6.90
2023-04-06T21:23:21.673Z,7.00
2023-04-06T21:25:50.183Z,7.00
2023-04-06T21:28:18.286Z,7.00
2023-04-06T21:30:47.619Z,7.10
2023-04-06T21:33:15.536Z,7.10
2023-04-06T21:35:43.518Z,7.00
2023-04-06T21:38:11.882Z,6.90
2023-04-06T21:40:39.891Z,7.00
2023-04-06T21:43:07.869Z,6.80
2023-04-06T21:45:35.925Z,6.80
2023-04-06T21:48:05.810Z,7.00
2023-04-06T21:50:33.751Z,6.80
2023-04-06T21:53:01.696Z,6.80
2023-04-06T21:55:29.586Z,7.00
2023-04-06T21:57:57.550Z,7.00
2023-04-06T22:00:25.459Z,7.00
2023-04-06T22:02:53.517Z,7.00
2023-04-06T22:05:22.981Z,6.90
2023-04-06T22:07:52.080Z,6.90
2023-04-06T22:10:20.225Z,7.00
2023-04-06T22:12:50.283Z,6.80
2023-04-06T22:15:18.340Z,7.10
2023-04-06T22:17:46.346Z,6.90
2023-04-06T22:20:14.315Z,6.70
2023-04-06T22:22:43.706Z,6.80
2023-04-06T22:25:11.822Z,6.90
2023-04-06T22:27:39.802Z,7.00
2023-04-06T22:30:09.321Z,7.00
2023-04-06T22:32:37.575Z,6.70
2023-04-06T22:35:05.960Z,6.70
2023-04-06T22:37:33.899Z,6.80
2023-04-06T22:40:03.395Z,6.90
2023-04-06T22:42:31.353Z,6.80
2023-04-06T22:44:59.548Z,7.00
2023-04-06T22:47:27.734Z,6.90
2023-04-06T22:49:55.737Z,6.90
2023-04-06T22:52:23.769Z,7.00
2023-04-06T22:54:51.912Z,6.90
2023-04-06T22:57:22.610Z,6.70
2023-04-06T22:59:51.041Z,6.80
2023-04-06T23:02:19.196Z,6.80
2023-04-06T23:04:47.258Z,6.70
2023-04-06T23:07:15.927Z,6.60
2023-04-06T23:09:44.331Z,6.70
2023-04-06T23:12:12.450Z,6.70
2023-04-06T23:14:41.802Z,6.90
2023-04-06T23:17:10.279Z,6.80
2023-04-06T23:19:38.139Z,6.60
2023-04-06T23:22:06.106Z,6.60
2023-04-06T23:24:34.164Z,6.90
2023-04-06T23:27:02.099Z,6.80
2023-04-06T23:29:35.650Z,6.90
2023-04-06T23:32:05.094Z,6.90
2023-04-06T23:34:33.005Z,7.00
2023-04-06T23:37:02.917Z,7.00
2023-04-06T23:39:31.433Z,6.80
2023-04-06T23:41:59.406Z,6.90
2023-04-06T23:44:31.072Z,6.90
2023-04-06T23:46:59.123Z,6.80
2023-04-06T23:49:28.399Z,7.00
2023-04-06T23:51:56.259Z,6.80
2023-04-06T23:54:24.192Z,6.90
2023-04-06T23:56:52.407Z,6.90
2023-04-06T23:59:20.300Z,7.10
