createdAt,value
2019-03-23T00:00:46.426Z,99.90
2019-03-23T00:03:15.821Z,99.90
2019-03-23T00:05:45.255Z,99.90
2019-03-23T00:08:14.659Z,99.90
2019-03-23T00:10:44.168Z,99.90
2019-03-23T00:13:13.713Z,99.90
2019-03-23T00:16:02.117Z,99.90
2019-03-23T00:18:50.470Z,99.90
2019-03-23T00:21:39.047Z,99.90
2019-03-23T00:24:20.311Z,99.90
2019-03-23T00:27:01.095Z,99.90
2019-03-23T00:29:41.837Z,99.90
2019-03-23T00:32:23.066Z,99.90
2019-03-23T00:35:04.097Z,99.90
2019-03-23T00:37:45.367Z,99.90
2019-03-23T00:40:15.349Z,99.90
2019-03-23T00:42:44.815Z,99.90
2019-03-23T00:45:14.446Z,99.90
2019-03-23T00:48:02.872Z,99.90
2019-03-23T00:50:51.266Z,99.90
2019-03-23T00:53:39.666Z,99.90
2019-03-23T00:56:28.120Z,99.90
2019-03-23T00:59:16.541Z,99.90
2019-03-23T01:02:05.030Z,99.90
2019-03-23T01:04:53.467Z,99.90
2019-03-23T01:07:41.940Z,99.90
2019-03-23T01:10:30.277Z,99.90
2019-03-23T01:13:18.614Z,99.90
2019-03-23T01:16:06.950Z,99.90
2019-03-23T01:18:55.344Z,99.90
2019-03-23T01:21:43.707Z,99.90
2019-03-23T01:24:24.788Z,99.90
2019-03-23T01:27:05.598Z,99.90
2019-03-23T01:29:46.488Z,99.90
2019-03-23T01:32:27.278Z,99.90
2019-03-23T01:35:08.185Z,99.90
2019-03-23T01:37:49.250Z,99.90
2019-03-23T01:40:29.918Z,99.90
2019-03-23T01:42:59.345Z,99.90
2019-03-23T01:45:47.751Z,99.90
2019-03-23T01:48:36.190Z,99.90
2019-03-23T01:51:05.690Z,99.90
2019-03-23T01:53:54.041Z,99.90
2019-03-23T01:56:42.360Z,99.90
2019-03-23T01:59:30.711Z,99.90
2019-03-23T02:02:19.163Z,99.90
2019-03-23T02:05:07.802Z,99.90
2019-03-23T02:07:56.400Z,99.90
2019-03-23T02:10:44.972Z,99.90
2019-03-23T02:13:33.315Z,99.90
2019-03-23T02:16:21.776Z,99.90
2019-03-23T02:19:10.297Z,99.90
2019-03-23T02:21:58.756Z,99.90
2019-03-23T02:24:40.160Z,99.90
2019-03-23T02:27:21.803Z,99.90
2019-03-23T02:30:02.324Z,99.90
2019-03-23T02:32:43.895Z,99.90
2019-03-23T02:35:25.189Z,99.90
2019-03-23T02:38:06.056Z,99.90
2019-03-23T02:40:47.282Z,99.90
2019-03-23T02:43:28.595Z,99.90
2019-03-23T02:46:10.028Z,99.90
2019-03-23T02:48:51.466Z,99.90
2019-03-23T02:51:30.979Z,99.90
2019-03-23T02:54:19.491Z,99.90
2019-03-23T02:57:07.900Z,99.90
2019-03-23T02:59:56.290Z,99.90
2019-03-23T03:02:44.719Z,99.90
2019-03-23T03:05:33.033Z,99.90
2019-03-23T03:08:21.500Z,99.90
2019-03-23T03:11:09.912Z,99.90
2019-03-23T03:13:58.339Z,99.90
2019-03-23T03:16:46.672Z,99.90
2019-03-23T03:19:35.103Z,99.90
2019-03-23T03:22:23.581Z,99.90
2019-03-23T03:24:53.115Z,99.90
2019-03-23T03:33:02.295Z,99.90
2019-03-23T03:35:50.814Z,99.90
2019-03-23T03:38:39.315Z,99.90
2019-03-23T03:41:27.754Z,99.90
2019-03-23T03:44:16.203Z,99.90
2019-03-23T03:47:04.699Z,99.90
2019-03-23T03:49:53.158Z,99.90
2019-03-23T03:52:41.557Z,99.90
2019-03-23T03:55:29.899Z,99.90
2019-03-23T03:58:18.230Z,99.90
2019-03-23T04:01:06.635Z,99.90
2019-03-23T04:03:55.132Z,99.90
2019-03-23T04:06:43.454Z,99.90
2019-03-23T04:09:31.807Z,99.90
2019-03-23T04:12:20.139Z,99.90
2019-03-23T04:15:08.910Z,99.90
2019-03-23T04:17:57.393Z,99.90
2019-03-23T04:23:33.381Z,99.90
2019-03-23T04:26:22.698Z,99.90
2019-03-23T04:29:11.062Z,99.90
2019-03-23T04:31:59.519Z,99.90
2019-03-23T04:34:40.739Z,99.90
2019-03-23T04:37:21.458Z,99.90
2019-03-23T04:40:02.149Z,99.90
2019-03-23T04:42:43.579Z,99.90
2019-03-23T04:45:24.271Z,99.90
2019-03-23T04:48:04.867Z,99.90
2019-03-23T04:50:45.834Z,99.90
2019-03-23T04:53:26.180Z,99.90
2019-03-23T04:56:07.032Z,99.90
2019-03-23T04:58:48.341Z,99.90
2019-03-23T05:01:29.135Z,99.90
2019-03-23T05:04:09.902Z,99.90
2019-03-23T05:06:50.884Z,99.90
2019-03-23T05:09:31.314Z,99.90
2019-03-23T05:12:12.086Z,99.90
2019-03-23T05:14:52.753Z,99.90
2019-03-23T05:17:33.600Z,99.90
2019-03-23T05:20:14.490Z,99.90
2019-03-23T05:22:55.254Z,99.90
2019-03-23T05:25:36.318Z,99.90
2019-03-23T05:28:17.083Z,99.90
2019-03-23T05:33:28.687Z,99.90
2019-03-23T05:36:17.120Z,99.90
2019-03-23T05:39:06.140Z,99.90
2019-03-23T05:41:54.589Z,99.90
2019-03-23T05:44:43.075Z,99.90
2019-03-23T05:47:31.417Z,99.90
2019-03-23T05:50:19.782Z,99.90
2019-03-23T05:53:08.171Z,99.90
2019-03-23T05:55:58.289Z,99.90
2019-03-23T05:58:46.649Z,99.90
2019-03-23T06:01:35.067Z,99.90
2019-03-23T06:04:23.469Z,99.90
2019-03-23T06:07:11.840Z,99.90
2019-03-23T06:10:00.350Z,99.90
2019-03-23T06:12:48.689Z,99.90
2019-03-23T06:15:18.233Z,99.90
2019-03-23T06:18:06.614Z,99.90
2019-03-23T06:20:54.960Z,99.90
2019-03-23T06:23:43.719Z,99.90
2019-03-23T06:26:32.200Z,99.90
2019-03-23T06:29:13.603Z,99.90
2019-03-23T06:31:54.430Z,99.90
2019-03-23T06:34:35.143Z,99.90
2019-03-23T06:37:15.702Z,99.90
2019-03-23T06:39:56.989Z,99.90
2019-03-23T06:42:37.572Z,99.90
2019-03-23T06:45:18.666Z,99.90
2019-03-23T06:47:48.061Z,99.90
2019-03-23T06:50:17.509Z,99.90
2019-03-23T06:53:06.061Z,99.90
2019-03-23T06:55:54.390Z,99.90
2019-03-23T06:58:42.834Z,99.90
2019-03-23T07:01:31.266Z,99.90
2019-03-23T07:04:19.614Z,99.90
2019-03-23T07:07:07.991Z,99.90
2019-03-23T07:09:37.470Z,99.90
2019-03-23T07:12:25.814Z,99.90
2019-03-23T07:18:21.897Z,99.90
2019-03-23T07:21:10.336Z,99.90
2019-03-23T07:27:06.575Z,99.90
2019-03-23T07:29:55.038Z,99.90
2019-03-23T07:32:43.524Z,99.90
2019-03-23T07:35:32.138Z,99.90
2019-03-23T07:38:20.644Z,99.90
2019-03-23T07:41:09.106Z,99.90
2019-03-23T07:43:58.083Z,99.90
2019-03-23T07:46:27.628Z,99.90
2019-03-23T07:49:09.786Z,99.90
2019-03-23T07:51:50.970Z,99.90
2019-03-23T07:54:31.460Z,99.90
2019-03-23T07:57:12.553Z,99.90
2019-03-23T07:59:54.289Z,99.90
2019-03-23T08:02:35.529Z,99.90
2019-03-23T08:05:16.231Z,99.90
2019-03-23T08:07:57.679Z,99.90
2019-03-23T08:10:39.135Z,99.90
2019-03-23T08:13:20.251Z,99.90
2019-03-23T08:16:00.883Z,99.90
2019-03-23T08:18:41.523Z,99.90
2019-03-23T08:21:22.223Z,99.90
2019-03-23T08:24:02.991Z,99.90
2019-03-23T08:26:46.067Z,99.90
2019-03-23T08:29:26.953Z,99.90
2019-03-23T08:31:56.417Z,99.90
2019-03-23T08:34:47.213Z,99.90
2019-03-23T08:37:35.864Z,99.90
2019-03-23T08:40:26.412Z,99.90
2019-03-23T08:43:26.930Z,99.90
2019-03-23T08:46:04.920Z,99.90
2019-03-23T08:48:53.271Z,99.90
2019-03-23T08:51:32.980Z,99.90
2019-03-23T08:54:02.618Z,99.90
2019-03-23T08:56:51.132Z,99.90
2019-03-23T08:59:39.609Z,99.90
2019-03-23T09:02:28.079Z,99.90
2019-03-23T09:05:16.605Z,99.90
2019-03-23T09:08:05.047Z,99.90
2019-03-23T09:10:34.546Z,99.90
2019-03-23T09:13:23.031Z,99.90
2019-03-23T09:16:11.570Z,99.90
2019-03-23T09:19:00.037Z,99.90
2019-03-23T09:21:48.378Z,99.90
2019-03-23T09:24:36.763Z,99.90
2019-03-23T09:27:25.202Z,99.90
2019-03-23T09:30:13.820Z,99.90
2019-03-23T09:33:02.207Z,99.90
2019-03-23T09:35:43.678Z,99.90
2019-03-23T09:38:24.342Z,99.70
2019-03-23T09:41:05.458Z,99.30
2019-03-23T09:43:46.714Z,99.20
2019-03-23T09:46:27.366Z,98.90
2019-03-23T09:49:08.714Z,98.20
2019-03-23T09:51:49.753Z,98.50
2019-03-23T09:57:13.106Z,98.00
2019-03-23T09:59:54.470Z,98.40
2019-03-23T10:02:35.424Z,96.90
2019-03-23T10:05:16.207Z,96.80
2019-03-23T10:07:57.561Z,96.20
2019-03-23T10:10:39.103Z,96.70
2019-03-23T10:13:08.572Z,96.60
2019-03-23T10:15:56.935Z,95.90
2019-03-23T10:18:45.348Z,95.70
2019-03-23T10:24:34.342Z,95.60
2019-03-23T10:27:03.866Z,95.60
2019-03-23T10:29:52.223Z,95.10
2019-03-23T10:32:40.662Z,95.00
2019-03-23T10:35:29.041Z,95.30
2019-03-23T10:38:17.558Z,95.70
2019-03-23T10:44:01.835Z,94.50
2019-03-23T10:46:50.210Z,94.30
2019-03-23T10:49:38.525Z,93.80
2019-03-23T10:52:19.773Z,93.80
2019-03-23T10:55:00.497Z,94.10
2019-03-23T10:57:41.988Z,94.60
2019-03-23T11:00:22.508Z,95.20
2019-03-23T11:03:03.410Z,95.70
2019-03-23T11:05:44.039Z,96.00
2019-03-23T11:08:24.745Z,96.40
2019-03-23T11:11:05.473Z,96.60
2019-03-23T11:13:46.151Z,97.00
2019-03-23T11:16:15.805Z,97.50
2019-03-23T11:19:13.177Z,98.20
2019-03-23T11:21:54.609Z,98.40
2019-03-23T11:24:43.061Z,98.30
2019-03-23T11:27:31.480Z,98.40
2019-03-23T11:30:19.970Z,98.80
2019-03-23T11:33:08.557Z,99.00
2019-03-23T11:35:58.031Z,99.90
2019-03-23T11:38:47.010Z,99.90
2019-03-23T11:41:16.482Z,99.90
2019-03-23T11:44:04.943Z,99.90
2019-03-23T11:46:53.288Z,99.60
2019-03-23T11:49:41.791Z,99.90
2019-03-23T11:52:22.288Z,99.90
2019-03-23T11:57:36.625Z,99.90
2019-03-23T12:00:25.103Z,99.90
2019-03-23T12:03:13.576Z,99.90
2019-03-23T12:06:02.229Z,99.90
2019-03-23T12:08:51.058Z,99.90
2019-03-23T12:11:39.525Z,99.90
2019-03-23T12:14:27.950Z,99.90
2019-03-23T12:16:57.498Z,99.90
2019-03-23T12:19:27.081Z,99.90
2019-03-23T12:21:56.657Z,99.90
2019-03-23T12:24:26.327Z,99.90
2019-03-23T12:26:56.019Z,99.90
2019-03-23T12:29:25.406Z,99.90
2019-03-23T12:31:55.121Z,99.90
2019-03-23T12:34:24.655Z,99.90
2019-03-23T12:36:54.237Z,99.90
2019-03-23T12:39:23.729Z,99.90
2019-03-23T12:41:53.280Z,99.90
2019-03-23T12:44:22.885Z,99.90
2019-03-23T12:46:52.461Z,99.90
2019-03-23T12:49:22.033Z,99.90
2019-03-23T12:51:51.579Z,99.90
2019-03-23T12:54:21.085Z,99.90
2019-03-23T12:56:50.706Z,99.90
2019-03-23T12:59:20.399Z,99.90
2019-03-23T13:01:49.792Z,99.90
2019-03-23T13:04:19.947Z,99.90
2019-03-23T13:06:49.485Z,99.90
2019-03-23T13:09:19.045Z,99.90
2019-03-23T13:11:48.672Z,99.90
2019-03-23T13:16:46.823Z,99.90
2019-03-23T13:19:16.302Z,99.90
2019-03-23T13:21:45.858Z,99.90
2019-03-23T13:26:44.230Z,99.90
2019-03-23T13:29:13.794Z,99.90
2019-03-23T13:31:43.381Z,99.90
2019-03-23T13:34:12.974Z,99.90
2019-03-23T13:36:42.529Z,99.90
2019-03-23T13:39:12.202Z,99.90
2019-03-23T13:41:56.898Z,99.90
2019-03-23T13:44:26.406Z,99.90
2019-03-23T13:46:56.060Z,99.90
2019-03-23T13:49:25.724Z,99.90
2019-03-23T13:51:55.488Z,99.90
2019-03-23T13:54:24.965Z,99.90
2019-03-23T13:56:54.545Z,99.90
2019-03-23T13:59:24.123Z,99.90
2019-03-23T14:01:53.788Z,99.90
2019-03-23T14:04:23.471Z,99.90
2019-03-23T14:06:53.058Z,99.90
2019-03-23T14:09:22.702Z,99.90
2019-03-23T14:11:55.176Z,99.90
2019-03-23T14:14:23.685Z,99.90
2019-03-23T14:16:53.329Z,99.90
2019-03-23T14:19:22.917Z,99.90
2019-03-23T14:21:52.486Z,99.90
2019-03-23T14:24:22.056Z,99.90
2019-03-23T14:26:51.726Z,99.90
2019-03-23T14:29:21.296Z,99.90
2019-03-23T14:31:50.873Z,99.90
2019-03-23T14:34:20.477Z,99.90
2019-03-23T14:36:50.130Z,99.90
2019-03-23T14:39:19.710Z,99.90
2019-03-23T14:41:49.469Z,99.90
2019-03-23T14:44:18.979Z,99.90
2019-03-23T14:46:48.620Z,99.90
2019-03-23T14:49:18.290Z,99.90
2019-03-23T14:51:47.954Z,99.90
2019-03-23T14:54:17.621Z,99.90
2019-03-23T15:01:45.024Z,99.90
2019-03-23T15:04:14.585Z,99.90
2019-03-23T15:06:44.072Z,99.90
2019-03-23T15:09:13.740Z,99.90
2019-03-23T15:11:43.427Z,99.90
2019-03-23T15:16:41.766Z,99.90
2019-03-23T15:19:11.423Z,99.90
2019-03-23T15:21:40.999Z,99.90
2019-03-23T15:24:10.601Z,99.90
2019-03-23T15:26:40.248Z,99.90
2019-03-23T15:29:09.654Z,99.90
2019-03-23T15:31:39.331Z,99.90
2019-03-23T15:34:08.901Z,99.90
2019-03-23T15:36:38.373Z,99.90
2019-03-23T15:39:08.497Z,99.90
2019-03-23T15:41:38.077Z,99.90
2019-03-23T15:44:07.648Z,99.90
2019-03-23T15:46:37.324Z,99.90
2019-03-23T15:49:07.068Z,99.90
2019-03-23T15:51:36.748Z,99.90
2019-03-23T15:54:06.320Z,99.90
2019-03-23T15:56:35.809Z,99.90
2019-03-23T15:59:05.569Z,99.90
2019-03-23T16:01:35.231Z,99.90
2019-03-23T16:04:04.815Z,99.90
2019-03-23T16:06:34.418Z,99.90
2019-03-23T16:09:05.344Z,99.90
2019-03-23T16:11:34.892Z,99.90
2019-03-23T16:14:04.383Z,99.90
2019-03-23T16:16:33.969Z,99.90
2019-03-23T16:19:03.632Z,99.90
2019-03-23T16:21:33.296Z,99.90
2019-03-23T16:24:02.694Z,99.90
2019-03-23T16:26:32.275Z,99.90
2019-03-23T16:29:01.853Z,99.90
2019-03-23T16:31:31.429Z,99.90
2019-03-23T16:34:00.920Z,99.90
2019-03-23T16:36:30.689Z,99.90
2019-03-23T16:39:00.177Z,99.90
2019-03-23T16:41:29.738Z,99.90
2019-03-23T16:43:59.425Z,99.90
2019-03-23T16:46:29.082Z,99.90
2019-03-23T16:49:00.349Z,99.90
2019-03-23T16:51:30.303Z,99.90
2019-03-23T16:53:59.995Z,99.90
2019-03-23T16:56:29.646Z,99.90
2019-03-23T16:58:59.350Z,99.90
2019-03-23T17:01:29.061Z,99.90
2019-03-23T17:03:58.404Z,99.90
2019-03-23T17:06:27.813Z,99.90
2019-03-23T17:08:57.172Z,99.90
2019-03-23T17:11:26.567Z,99.90
2019-03-23T17:13:55.880Z,99.90
2019-03-23T17:16:25.436Z,99.90
2019-03-23T17:18:54.847Z,99.90
2019-03-23T17:21:24.213Z,99.90
2019-03-23T17:23:53.616Z,99.90
2019-03-23T17:26:22.982Z,99.90
2019-03-23T17:28:52.359Z,99.90
2019-03-23T17:31:21.741Z,99.90
2019-03-23T17:33:51.056Z,99.90
2019-03-23T17:36:20.393Z,99.90
2019-03-23T17:38:49.761Z,99.90
2019-03-23T17:41:19.106Z,99.90
2019-03-23T17:43:48.514Z,99.90
2019-03-23T17:46:18.041Z,99.90
2019-03-23T17:48:47.361Z,99.90
2019-03-23T17:51:16.692Z,99.90
2019-03-23T17:53:46.128Z,99.90
2019-03-23T17:56:15.449Z,99.90
2019-03-23T17:58:44.765Z,99.90
2019-03-23T18:01:19.527Z,99.90
2019-03-23T18:03:47.310Z,99.90
2019-03-23T18:06:16.625Z,99.90
2019-03-23T18:08:45.987Z,99.90
2019-03-23T18:11:15.479Z,99.90
2019-03-23T18:13:44.850Z,99.90
2019-03-23T18:16:14.196Z,99.90
2019-03-23T18:18:43.536Z,99.90
2019-03-23T18:21:13.821Z,99.90
2019-03-23T18:23:43.137Z,99.90
2019-03-23T18:27:08.052Z,99.90
2019-03-23T18:29:39.155Z,99.90
2019-03-23T18:32:10.669Z,99.90
2019-03-23T18:34:40.008Z,99.90
2019-03-23T18:37:09.496Z,99.90
2019-03-23T18:39:38.861Z,99.90
2019-03-23T18:42:08.483Z,99.90
2019-03-23T18:44:38.001Z,99.90
2019-03-23T18:47:07.357Z,99.90
2019-03-23T18:49:36.700Z,99.90
2019-03-23T18:52:06.238Z,99.90
2019-03-23T18:54:35.674Z,99.90
2019-03-23T18:57:05.170Z,99.90
2019-03-23T18:59:34.520Z,99.90
2019-03-23T19:02:03.925Z,99.90
2019-03-23T19:04:33.337Z,99.90
2019-03-23T19:07:02.813Z,99.90
2019-03-23T19:09:32.147Z,99.90
2019-03-23T19:12:01.509Z,99.90
2019-03-23T19:14:30.936Z,99.90
2019-03-23T19:17:00.348Z,99.90
2019-03-23T19:19:29.675Z,99.90
2019-03-23T19:21:59.050Z,99.90
2019-03-23T19:24:28.480Z,99.90
2019-03-23T19:26:57.961Z,99.90
2019-03-23T19:29:27.732Z,99.90
2019-03-23T19:31:57.193Z,99.90
2019-03-23T19:34:26.709Z,99.90
2019-03-23T19:36:56.030Z,99.90
2019-03-23T19:39:25.374Z,99.90
2019-03-23T19:41:54.812Z,99.90
2019-03-23T19:44:24.171Z,99.90
2019-03-23T19:46:53.890Z,99.90
2019-03-23T19:49:23.386Z,99.90
2019-03-23T19:51:52.730Z,99.90
2019-03-23T19:54:22.102Z,99.90
2019-03-23T19:56:51.491Z,99.90
2019-03-23T19:59:20.860Z,99.90
2019-03-23T20:01:50.230Z,99.90
2019-03-23T20:04:19.587Z,99.90
2019-03-23T20:06:49.256Z,99.90
2019-03-23T20:09:18.579Z,99.90
2019-03-23T20:11:47.941Z,99.90
2019-03-23T20:14:17.285Z,99.90
2019-03-23T20:16:46.625Z,99.90
2019-03-23T20:19:15.977Z,99.90
2019-03-23T20:21:45.312Z,99.90
2019-03-23T20:24:14.651Z,99.90
2019-03-23T20:26:43.984Z,99.90
2019-03-23T20:29:13.392Z,99.90
2019-03-23T20:31:42.750Z,99.90
2019-03-23T20:34:12.086Z,99.90
2019-03-23T20:36:41.489Z,99.90
2019-03-23T20:39:10.974Z,99.90
2019-03-23T20:41:40.301Z,99.90
2019-03-23T20:44:10.032Z,99.90
2019-03-23T20:46:39.739Z,99.90
2019-03-23T20:49:10.021Z,99.90
2019-03-23T20:51:39.628Z,99.90
2019-03-23T20:54:08.978Z,99.90
2019-03-23T20:56:38.320Z,99.90
2019-03-23T20:59:07.680Z,99.90
2019-03-23T21:01:36.984Z,99.90
2019-03-23T21:04:06.382Z,99.90
2019-03-23T21:06:36.128Z,99.90
2019-03-23T21:09:08.084Z,99.90
2019-03-23T21:11:37.420Z,99.90
2019-03-23T21:14:06.904Z,99.90
2019-03-23T21:16:36.268Z,99.90
2019-03-23T21:19:05.790Z,99.90
2019-03-23T21:21:35.165Z,99.90
2019-03-23T21:24:04.769Z,99.90
2019-03-23T21:26:34.708Z,99.90
2019-03-23T21:29:04.179Z,99.90
2019-03-23T21:31:33.734Z,99.90
2019-03-23T21:34:04.796Z,99.90
2019-03-23T21:36:34.217Z,99.90
2019-03-23T21:39:05.290Z,99.90
2019-03-23T21:41:34.613Z,99.90
2019-03-23T21:44:11.128Z,99.90
2019-03-23T21:46:40.468Z,99.90
2019-03-23T21:49:09.801Z,99.90
2019-03-23T21:51:39.289Z,99.90
2019-03-23T21:54:08.669Z,99.90
2019-03-23T21:56:38.014Z,99.90
2019-03-23T21:59:07.370Z,99.90
2019-03-23T22:01:36.706Z,99.90
2019-03-23T22:04:06.114Z,99.90
2019-03-23T22:06:35.540Z,99.90
2019-03-23T22:09:06.906Z,99.90
2019-03-23T22:11:36.254Z,99.90
2019-03-23T22:14:05.741Z,99.90
2019-03-23T22:16:35.097Z,99.90
2019-03-23T22:19:04.600Z,99.90
2019-03-23T22:21:34.040Z,99.90
2019-03-23T22:24:03.378Z,99.90
2019-03-23T22:26:32.750Z,99.90
2019-03-23T22:29:02.069Z,99.90
2019-03-23T22:31:31.405Z,99.90
2019-03-23T22:34:00.769Z,99.90
2019-03-23T22:36:30.119Z,99.90
2019-03-23T22:38:59.451Z,99.90
2019-03-23T22:41:28.895Z,99.90
2019-03-23T22:43:58.316Z,99.90
2019-03-23T22:46:27.728Z,99.90
2019-03-23T22:48:57.196Z,99.90
2019-03-23T22:51:26.652Z,99.90
2019-03-23T22:53:56.018Z,99.90
2019-03-23T22:56:25.405Z,99.90
2019-03-23T22:58:54.757Z,99.90
2019-03-23T23:01:24.269Z,99.90
2019-03-23T23:03:53.737Z,99.90
2019-03-23T23:06:23.106Z,99.90
2019-03-23T23:08:52.445Z,99.90
2019-03-23T23:11:21.977Z,99.90
2019-03-23T23:13:51.336Z,99.90
2019-03-23T23:16:20.727Z,99.90
2019-03-23T23:18:50.064Z,99.90
2019-03-23T23:21:19.560Z,99.90
2019-03-23T23:23:48.943Z,99.90
2019-03-23T23:26:18.350Z,99.90
2019-03-23T23:28:47.777Z,99.90
2019-03-23T23:31:17.231Z,99.90
2019-03-23T23:33:46.597Z,99.90
2019-03-23T23:36:15.934Z,99.90
2019-03-23T23:38:45.300Z,99.90
2019-03-23T23:41:14.648Z,99.90
2019-03-23T23:43:44.010Z,99.90
2019-03-23T23:46:13.353Z,99.90
2019-03-23T23:48:50.835Z,99.90
2019-03-23T23:51:13.769Z,99.90
2019-03-23T23:53:43.208Z,99.90
2019-03-23T23:56:12.567Z,99.90
2019-03-23T23:58:41.926Z,99.90
