createdAt,value
2019-04-20T00:02:15.597Z,6.33
2019-04-20T00:04:57.101Z,7.77
2019-04-20T00:07:43.880Z,6.90
2019-04-20T00:10:30.860Z,8.33
2019-04-20T00:13:25.548Z,7.47
2019-04-20T00:16:04.128Z,8.40
2019-04-20T00:18:54.836Z,10.03
2019-04-20T00:21:47.009Z,10.00
2019-04-20T00:24:34.415Z,8.90
2019-04-20T00:27:43.893Z,6.70
2019-04-20T00:30:28.733Z,8.50
2019-04-20T00:33:05.619Z,8.17
2019-04-20T00:35:40.574Z,8.93
2019-04-20T00:38:29.073Z,6.97
2019-04-20T00:41:16.861Z,6.53
2019-04-20T00:44:08.344Z,6.63
2019-04-20T00:47:06.087Z,7.13
2019-04-20T00:49:48.155Z,7.60
2019-04-20T00:52:32.834Z,6.07
2019-04-20T00:55:08.421Z,8.07
2019-04-20T00:57:59.501Z,7.67
2019-04-20T01:01:09.508Z,8.03
2019-04-20T01:03:43.228Z,6.50
2019-04-20T01:06:50.296Z,6.83
2019-04-20T01:09:39.717Z,6.67
2019-04-20T01:12:28.571Z,8.47
2019-04-20T01:15:22.861Z,8.93
2019-04-20T01:17:58.821Z,7.07
2019-04-20T01:20:43.743Z,8.17
2019-04-20T01:23:35.558Z,7.30
2019-04-20T01:26:20.517Z,8.10
2019-04-20T01:29:16.990Z,6.57
2019-04-20T01:32:05.737Z,7.57
2019-04-20T01:34:51.130Z,8.37
2019-04-20T01:37:36.535Z,11.40
2019-04-20T01:40:13.082Z,6.80
2019-04-20T01:42:59.497Z,6.53
2019-04-20T01:45:45.750Z,6.73
2019-04-20T01:48:35.077Z,8.93
2019-04-20T01:51:23.312Z,8.83
2019-04-20T01:54:24.955Z,7.83
2019-04-20T01:57:04.677Z,7.13
2019-04-20T01:59:55.281Z,7.97
2019-04-20T02:02:45.039Z,10.23
2019-04-20T02:05:29.439Z,7.63
2019-04-20T02:08:14.493Z,8.90
2019-04-20T02:11:00.540Z,9.10
2019-04-20T02:13:49.857Z,8.50
2019-04-20T02:16:37.205Z,8.93
2019-04-20T02:19:34.632Z,8.67
2019-04-20T02:22:15.659Z,12.17
2019-04-20T02:24:53.048Z,9.00
2019-04-20T02:27:45.399Z,10.37
2019-04-20T02:33:48.881Z,9.67
2019-04-20T02:36:51.496Z,9.17
2019-04-20T02:39:37.538Z,10.57
2019-04-20T02:45:23.938Z,11.83
2019-04-20T02:47:53.544Z,10.37
2019-04-20T02:53:39.016Z,10.90
2019-04-20T02:59:27.075Z,9.90
2019-04-20T03:01:43.640Z,11.63
2019-04-20T03:04:17.562Z,11.20
2019-04-20T03:07:07.956Z,9.03
2019-04-20T03:09:56.335Z,10.57
2019-04-20T03:12:47.818Z,10.40
2019-04-20T03:15:36.022Z,9.50
2019-04-20T03:18:19.700Z,14.63
2019-04-20T03:21:12.746Z,9.43
2019-04-20T03:24:03.960Z,9.30
2019-04-20T03:26:50.541Z,10.83
2019-04-20T03:29:40.978Z,10.57
2019-04-20T03:35:20.571Z,10.23
2019-04-20T03:38:07.420Z,10.97
2019-04-20T03:40:46.498Z,10.43
2019-04-20T03:43:18.086Z,12.63
2019-04-20T03:46:08.375Z,10.43
2019-04-20T03:49:07.159Z,11.30
2019-04-20T03:51:57.329Z,11.63
2019-04-20T03:54:52.276Z,10.43
2019-04-20T03:58:10.209Z,9.43
2019-04-20T04:01:05.010Z,9.77
2019-04-20T04:04:04.235Z,9.73
2019-04-20T04:06:34.059Z,11.27
2019-04-20T04:09:24.884Z,10.13
2019-04-20T04:12:40.351Z,9.50
2019-04-20T04:15:23.088Z,10.30
2019-04-20T04:18:17.741Z,10.00
2019-04-20T04:21:03.888Z,11.97
2019-04-20T04:24:02.183Z,10.50
2019-04-20T04:26:47.987Z,12.00
2019-04-20T04:29:44.203Z,11.30
2019-04-20T04:32:39.373Z,11.00
2019-04-20T04:35:12.587Z,9.50
2019-04-20T04:37:58.837Z,14.33
2019-04-20T04:40:55.476Z,11.03
2019-04-20T04:43:35.925Z,12.00
2019-04-20T04:46:01.718Z,11.60
2019-04-20T04:48:50.803Z,11.60
2019-04-20T04:51:44.623Z,11.83
2019-04-20T04:54:31.202Z,13.77
2019-04-20T04:57:09.378Z,10.60
2019-04-20T04:59:55.307Z,9.23
2019-04-20T05:02:46.571Z,10.50
2019-04-20T05:05:51.780Z,9.63
2019-04-20T05:08:26.155Z,10.10
2019-04-20T05:11:06.929Z,11.87
2019-04-20T05:13:58.600Z,9.97
2019-04-20T05:16:54.983Z,12.97
2019-04-20T05:19:47.530Z,10.70
2019-04-20T05:22:38.988Z,11.57
2019-04-20T05:25:36.717Z,10.57
2019-04-20T05:28:24.230Z,9.97
2019-04-20T05:31:03.433Z,11.30
2019-04-20T05:34:17.347Z,10.23
2019-04-20T05:37:03.686Z,12.60
2019-04-20T05:39:47.409Z,9.73
2019-04-20T05:42:33.938Z,10.10
2019-04-20T05:45:11.812Z,11.53
2019-04-20T05:47:59.005Z,10.10
2019-04-20T05:50:51.935Z,11.27
2019-04-20T05:53:42.601Z,14.10
2019-04-20T05:56:32.773Z,11.33
2019-04-20T05:59:11.704Z,12.93
2019-04-20T06:02:03.632Z,10.70
2019-04-20T06:07:34.729Z,9.80
2019-04-20T06:10:22.249Z,10.27
2019-04-20T06:13:17.299Z,8.90
2019-04-20T06:16:12.938Z,10.47
2019-04-20T06:19:11.234Z,11.23
2019-04-20T06:21:57.620Z,8.70
2019-04-20T06:24:52.798Z,8.83
2019-04-20T06:27:38.407Z,11.53
2019-04-20T06:30:11.155Z,8.70
2019-04-20T06:33:52.959Z,11.70
2019-04-20T06:36:33.892Z,10.20
2019-04-20T06:39:30.873Z,8.87
2019-04-20T06:45:05.710Z,13.60
2019-04-20T06:47:39.313Z,11.27
2019-04-20T06:50:18.487Z,10.40
2019-04-20T06:53:31.068Z,12.47
2019-04-20T06:56:08.041Z,9.60
2019-04-20T06:58:54.462Z,12.80
2019-04-20T07:01:43.338Z,9.30
2019-04-20T07:04:40.237Z,8.88
2019-04-20T07:07:14.148Z,8.60
2019-04-20T07:10:08.772Z,10.98
2019-04-20T07:12:43.627Z,10.85
2019-04-20T07:15:28.540Z,9.45
2019-04-20T07:18:26.159Z,9.75
2019-04-20T07:21:40.546Z,10.85
2019-04-20T07:24:14.266Z,12.18
2019-04-20T07:26:55.516Z,11.85
2019-04-20T07:29:46.051Z,9.88
2019-04-20T07:32:38.707Z,12.55
2019-04-20T07:35:19.862Z,8.70
2019-04-20T07:38:25.608Z,10.75
2019-04-20T07:40:55.262Z,9.23
2019-04-20T07:43:51.655Z,12.35
2019-04-20T07:46:42.467Z,9.38
2019-04-20T07:49:13.773Z,9.30
2019-04-20T07:51:42.449Z,8.98
2019-04-20T07:55:03.604Z,11.18
2019-04-20T07:57:31.325Z,12.25
2019-04-20T08:00:27.554Z,11.08
2019-04-20T08:03:33.690Z,9.63
2019-04-20T08:06:16.590Z,11.73
2019-04-20T08:09:08.298Z,11.65
2019-04-20T08:12:15.385Z,10.58
2019-04-20T08:14:55.451Z,10.05
2019-04-20T08:20:26.747Z,12.28
2019-04-20T08:23:12.846Z,12.05
2019-04-20T08:25:50.076Z,11.05
2019-04-20T08:28:53.506Z,10.72
2019-04-20T08:31:55.894Z,11.10
2019-04-20T08:34:50.410Z,11.45
2019-04-20T08:37:34.378Z,11.18
2019-04-20T08:40:34.494Z,10.32
2019-04-20T08:43:32.670Z,11.83
2019-04-20T08:46:05.303Z,15.05
2019-04-20T08:48:50.956Z,12.37
2019-04-20T08:51:41.948Z,9.60
2019-04-20T08:54:24.818Z,9.45
2019-04-20T08:56:56.725Z,9.68
2019-04-20T08:59:40.238Z,9.43
2019-04-20T09:02:25.850Z,9.40
2019-04-20T09:05:24.881Z,13.83
2019-04-20T09:08:08.151Z,11.22
2019-04-20T09:11:06.669Z,9.73
2019-04-20T09:13:40.753Z,10.30
2019-04-20T09:16:28.918Z,14.50
2019-04-20T09:19:11.330Z,10.85
2019-04-20T09:22:10.311Z,10.30
2019-04-20T09:25:13.410Z,12.70
2019-04-20T09:27:41.773Z,9.30
2019-04-20T09:30:49.690Z,12.43
2019-04-20T09:33:48.661Z,10.05
2019-04-20T09:36:35.279Z,9.90
2019-04-20T09:39:21.076Z,10.88
2019-04-20T09:42:12.779Z,10.88
2019-04-20T09:45:02.431Z,10.15
2019-04-20T09:47:49.842Z,11.22
2019-04-20T09:50:56.480Z,10.53
2019-04-20T09:53:33.671Z,9.23
2019-04-20T09:56:27.466Z,9.93
2019-04-20T09:59:12.338Z,11.18
2019-04-20T10:01:45.946Z,9.85
2019-04-20T10:04:27.012Z,9.73
2019-04-20T10:07:16.606Z,10.48
2019-04-20T10:09:59.948Z,9.40
2019-04-20T10:12:44.945Z,10.88
2019-04-20T10:15:31.368Z,9.95
2019-04-20T10:18:17.504Z,10.30
2019-04-20T10:21:02.735Z,10.70
2019-04-20T10:23:48.294Z,12.15
2019-04-20T10:26:34.437Z,12.30
2019-04-20T10:29:19.643Z,12.33
2019-04-20T10:32:07.942Z,13.50
2019-04-20T10:34:52.726Z,14.60
2019-04-20T10:37:40.085Z,12.03
2019-04-20T10:40:39.079Z,14.83
2019-04-20T10:43:14.145Z,10.98
2019-04-20T10:46:00.283Z,10.75
2019-04-20T10:48:49.463Z,10.50
2019-04-20T10:51:33.583Z,11.70
2019-04-20T10:54:18.873Z,11.60
2019-04-20T10:57:05.749Z,11.33
2019-04-20T10:59:51.951Z,9.98
2019-04-20T11:02:57.476Z,11.22
2019-04-20T11:05:44.609Z,9.68
2019-04-20T11:08:30.698Z,9.98
2019-04-20T11:11:23.863Z,11.05
2019-04-20T11:14:11.543Z,9.80
2019-04-20T11:16:51.709Z,11.10
2019-04-20T11:19:37.152Z,15.03
2019-04-20T11:22:22.312Z,10.55
2019-04-20T11:25:08.303Z,12.13
2019-04-20T11:27:54.827Z,11.10
2019-04-20T11:30:40.435Z,13.40
2019-04-20T11:33:25.804Z,10.08
2019-04-20T11:36:11.165Z,12.78
2019-04-20T11:38:56.730Z,10.13
2019-04-20T11:41:41.754Z,8.63
2019-04-20T11:44:29.728Z,8.93
2019-04-20T11:47:14.707Z,12.63
2019-04-20T11:50:00.059Z,9.53
2019-04-20T11:52:48.163Z,9.68
2019-04-20T11:55:34.113Z,10.00
2019-04-20T11:58:19.714Z,10.35
2019-04-20T12:01:12.185Z,9.78
2019-04-20T12:04:01.972Z,9.18
2019-04-20T12:06:41.453Z,9.55
2019-04-20T12:09:27.090Z,9.95
2019-04-20T12:12:24.350Z,10.53
2019-04-20T12:15:00.859Z,9.65
2019-04-20T12:17:47.264Z,10.03
2019-04-20T12:20:32.783Z,10.80
2019-04-20T12:23:20.263Z,10.03
2019-04-20T12:26:06.669Z,10.35
2019-04-20T12:28:53.707Z,13.48
2019-04-20T12:31:39.768Z,12.10
2019-04-20T12:34:26.396Z,10.75
2019-04-20T12:37:11.445Z,10.60
2019-04-20T12:39:57.383Z,9.85
2019-04-20T12:42:43.176Z,10.68
2019-04-20T12:45:29.569Z,9.45
2019-04-20T12:48:15.589Z,10.20
2019-04-20T12:51:01.638Z,10.75
2019-04-20T12:53:46.843Z,14.33
2019-04-20T12:56:32.694Z,10.98
2019-04-20T12:59:18.172Z,13.00
2019-04-20T13:02:05.077Z,9.53
2019-04-20T13:04:51.154Z,9.53
2019-04-20T13:07:42.137Z,10.65
2019-04-20T13:10:25.347Z,9.25
2019-04-20T13:13:12.845Z,9.05
2019-04-20T13:16:16.332Z,9.43
2019-04-20T13:19:03.508Z,9.05
2019-04-20T13:21:49.206Z,11.97
2019-04-20T13:24:34.660Z,9.30
2019-04-20T13:27:20.889Z,11.83
2019-04-20T13:30:09.186Z,9.33
2019-04-20T13:32:57.032Z,10.45
2019-04-20T13:35:43.884Z,12.50
2019-04-20T13:38:30.195Z,11.60
2019-04-20T13:41:15.830Z,9.05
2019-04-20T13:44:02.028Z,9.58
2019-04-20T13:46:48.974Z,10.82
2019-04-20T13:49:34.919Z,9.48
2019-04-20T13:52:20.598Z,12.45
2019-04-20T13:55:06.488Z,8.90
2019-04-20T13:58:00.015Z,9.18
2019-04-20T14:00:59.167Z,9.53
2019-04-20T14:03:44.999Z,9.65
2019-04-20T14:06:30.445Z,9.60
2019-04-20T14:09:15.471Z,9.70
2019-04-20T14:12:12.993Z,10.38
2019-04-20T14:14:48.937Z,10.70
2019-04-20T14:17:35.058Z,9.85
2019-04-20T14:20:22.146Z,10.15
2019-04-20T14:23:07.456Z,11.50
2019-04-20T14:25:52.800Z,11.83
2019-04-20T14:28:38.775Z,10.10
2019-04-20T14:31:23.897Z,11.90
2019-04-20T14:34:08.876Z,12.30
2019-04-20T14:36:55.092Z,10.50
2019-04-20T14:39:40.628Z,10.95
2019-04-20T14:42:35.577Z,10.28
2019-04-20T14:45:14.356Z,12.80
2019-04-20T14:47:59.924Z,12.05
2019-04-20T14:50:45.645Z,10.55
2019-04-20T14:53:33.516Z,8.65
2019-04-20T14:56:19.751Z,10.18
2019-04-20T14:59:07.598Z,9.45
2019-04-20T15:01:57.163Z,10.28
2019-04-20T15:04:50.521Z,10.82
2019-04-20T15:07:36.466Z,9.83
2019-04-20T15:10:22.624Z,11.70
2019-04-20T15:13:09.610Z,14.25
2019-04-20T15:15:55.297Z,10.08
2019-04-20T15:18:48.299Z,9.38
2019-04-20T15:21:37.728Z,9.50
2019-04-20T15:24:23.769Z,10.90
2019-04-20T15:27:09.957Z,10.90
2019-04-20T15:29:56.137Z,10.72
2019-04-20T15:32:42.986Z,12.65
2019-04-20T15:35:28.300Z,11.93
2019-04-20T15:38:13.669Z,8.85
2019-04-20T15:40:59.446Z,9.28
2019-04-20T15:43:45.393Z,11.18
2019-04-20T15:46:34.379Z,10.58
2019-04-20T15:49:19.896Z,11.48
2019-04-20T15:52:05.899Z,9.83
2019-04-20T15:54:51.801Z,9.53
2019-04-20T15:57:38.549Z,11.63
2019-04-20T16:00:24.638Z,9.55
2019-04-20T16:03:12.014Z,9.70
2019-04-20T16:05:58.945Z,8.43
2019-04-20T16:08:46.045Z,9.65
2019-04-20T16:11:32.796Z,8.48
2019-04-20T16:14:17.876Z,9.05
2019-04-20T16:17:05.466Z,8.15
2019-04-20T16:19:58.662Z,10.30
2019-04-20T16:22:38.441Z,8.55
2019-04-20T16:25:25.733Z,9.35
2019-04-20T16:28:11.880Z,8.30
2019-04-20T16:30:57.422Z,12.13
2019-04-20T16:33:42.664Z,9.78
2019-04-20T16:36:28.453Z,7.90
2019-04-20T16:39:14.441Z,12.80
2019-04-20T16:42:00.400Z,11.97
2019-04-20T16:44:47.166Z,8.53
2019-04-20T16:47:34.523Z,9.33
2019-04-20T16:50:19.755Z,10.40
2019-04-20T16:53:06.534Z,8.15
2019-04-20T16:55:52.782Z,9.25
2019-04-20T16:58:37.975Z,10.30
2019-04-20T17:01:23.531Z,9.85
2019-04-20T17:04:13.602Z,8.55
2019-04-20T17:07:16.584Z,7.67
2019-04-20T17:10:05.023Z,7.97
2019-04-20T17:12:49.882Z,9.60
2019-04-20T17:15:37.326Z,9.38
2019-04-20T17:18:23.570Z,8.70
2019-04-20T17:21:16.723Z,9.15
2019-04-20T17:23:55.772Z,8.05
2019-04-20T17:26:45.263Z,11.35
2019-04-20T17:29:50.237Z,11.45
2019-04-20T17:32:37.173Z,7.47
2019-04-20T17:35:37.079Z,9.75
2019-04-20T17:38:10.854Z,8.48
2019-04-20T17:41:14.594Z,8.30
2019-04-20T17:44:00.326Z,11.40
2019-04-20T17:46:43.881Z,8.23
2019-04-20T17:49:31.425Z,7.05
2019-04-20T17:52:32.320Z,8.05
2019-04-20T17:55:24.565Z,6.62
2019-04-20T17:58:00.016Z,8.70
2019-04-20T18:01:06.148Z,10.20
2019-04-20T18:04:27.354Z,7.65
2019-04-20T18:06:56.725Z,8.28
2019-04-20T18:09:49.280Z,6.83
2019-04-20T18:12:26.878Z,7.42
2019-04-20T18:15:29.438Z,7.03
2019-04-20T18:18:28.500Z,7.12
2019-04-20T18:21:03.511Z,9.85
2019-04-20T18:23:51.629Z,6.20
2019-04-20T18:26:54.386Z,6.20
2019-04-20T18:29:40.888Z,8.28
2019-04-20T18:32:31.477Z,7.62
2019-04-20T18:35:24.623Z,6.92
2019-04-20T18:38:14.861Z,8.48
2019-04-20T18:41:02.660Z,10.15
2019-04-20T18:43:50.415Z,6.65
2019-04-20T18:46:55.531Z,9.03
2019-04-20T18:49:35.012Z,9.43
2019-04-20T18:52:07.244Z,8.45
2019-04-20T18:54:55.357Z,7.35
2019-04-20T18:57:39.747Z,7.15
2019-04-20T19:00:31.867Z,8.65
2019-04-20T19:03:20.502Z,7.83
2019-04-20T19:06:00.141Z,9.85
2019-04-20T19:08:49.984Z,7.72
2019-04-20T19:11:37.517Z,8.80
2019-04-20T19:14:33.600Z,9.98
2019-04-20T19:17:20.990Z,10.43
2019-04-20T19:20:16.022Z,7.70
2019-04-20T19:23:02.160Z,9.78
2019-04-20T19:25:47.852Z,10.10
2019-04-20T19:28:42.245Z,8.10
2019-04-20T19:31:37.923Z,8.43
2019-04-20T19:34:26.434Z,9.58
2019-04-20T19:37:06.212Z,10.20
2019-04-20T19:39:53.190Z,9.35
2019-04-20T19:42:38.955Z,9.25
2019-04-20T19:45:42.313Z,11.90
2019-04-20T19:48:17.716Z,11.25
2019-04-20T19:51:12.964Z,9.50
2019-04-20T19:53:59.574Z,11.78
2019-04-20T19:56:43.571Z,9.30
2019-04-20T19:59:23.435Z,12.45
2019-04-20T20:02:00.301Z,11.70
2019-04-20T20:04:50.727Z,10.50
2019-04-20T20:07:39.539Z,12.00
2019-04-20T20:10:20.820Z,12.10
2019-04-20T20:13:08.202Z,11.33
2019-04-20T20:16:04.382Z,11.80
2019-04-20T20:18:57.529Z,13.40
2019-04-20T20:21:38.587Z,13.53
2019-04-20T20:24:15.842Z,13.98
2019-04-20T20:27:07.322Z,15.28
2019-04-20T20:30:03.779Z,12.93
2019-04-20T20:32:54.924Z,13.90
2019-04-20T20:35:26.123Z,11.90
2019-04-20T20:38:19.141Z,13.87
2019-04-20T20:41:10.545Z,14.83
2019-04-20T20:43:56.383Z,14.83
2019-04-20T20:46:39.513Z,14.30
2019-04-20T20:49:40.175Z,15.93
2019-04-20T20:52:26.365Z,13.17
2019-04-20T20:55:00.794Z,15.23
2019-04-20T20:57:47.317Z,14.40
2019-04-20T21:00:41.795Z,18.60
2019-04-20T21:03:23.732Z,16.90
2019-04-20T21:06:00.083Z,17.63
2019-04-20T21:08:50.043Z,17.60
2019-04-20T21:11:36.114Z,16.43
2019-04-20T21:14:26.084Z,16.73
2019-04-20T21:17:15.631Z,19.93
2019-04-20T21:20:14.423Z,17.77
2019-04-20T21:23:01.403Z,15.87
2019-04-20T21:25:37.757Z,21.87
2019-04-20T21:28:20.663Z,18.90
2019-04-20T21:31:12.275Z,18.07
2019-04-20T21:33:55.101Z,16.30
2019-04-20T21:36:40.991Z,15.90
2019-04-20T21:39:37.369Z,19.93
2019-04-20T21:42:19.232Z,13.13
2019-04-20T21:45:10.271Z,13.40
2019-04-20T21:47:52.641Z,19.53
2019-04-20T21:50:58.261Z,14.33
2019-04-20T21:53:29.678Z,16.07
2019-04-20T21:56:12.243Z,15.13
2019-04-20T21:59:03.788Z,13.93
2019-04-20T22:01:55.216Z,14.47
2019-04-20T22:04:33.461Z,14.37
2019-04-20T22:07:18.606Z,14.63
2019-04-20T22:10:07.124Z,13.77
2019-04-20T22:12:58.704Z,15.27
2019-04-20T22:15:46.698Z,13.43
2019-04-20T22:18:27.159Z,12.47
2019-04-20T22:21:21.407Z,13.30
2019-04-20T22:24:10.477Z,15.17
2019-04-20T22:26:54.933Z,14.30
2019-04-20T22:29:34.408Z,15.33
2019-04-20T22:32:21.783Z,12.90
2019-04-20T22:35:11.716Z,17.53
2019-04-20T22:38:05.228Z,12.87
2019-04-20T22:40:46.810Z,12.80
2019-04-20T22:43:36.914Z,15.53
2019-04-20T22:46:24.795Z,11.97
2019-04-20T22:49:22.304Z,12.37
2019-04-20T22:52:02.781Z,14.43
2019-04-20T22:54:54.742Z,15.13
2019-04-20T22:57:45.084Z,15.10
2019-04-20T23:00:29.316Z,15.70
2019-04-20T23:03:05.173Z,13.37
2019-04-20T23:05:50.993Z,17.33
2019-04-20T23:08:36.228Z,19.90
2019-04-20T23:11:25.215Z,16.03
2019-04-20T23:14:08.714Z,19.33
2019-04-20T23:16:55.674Z,19.63
2019-04-20T23:19:48.561Z,16.03
2019-04-20T23:22:36.858Z,17.37
2019-04-20T23:25:15.398Z,16.53
2019-04-20T23:28:06.458Z,14.63
2019-04-20T23:30:54.307Z,16.00
2019-04-20T23:33:36.041Z,14.47
2019-04-20T23:36:29.210Z,14.57
2019-04-20T23:39:08.696Z,16.13
2019-04-20T23:42:00.425Z,17.00
2019-04-20T23:44:54.311Z,19.10
2019-04-20T23:47:49.898Z,16.40
2019-04-20T23:50:47.688Z,19.03
2019-04-20T23:53:33.958Z,20.70
2019-04-20T23:56:05.918Z,15.00
2019-04-20T23:58:53.475Z,14.37
